createdAt,value
2023-04-24T00:00:37.921Z,83.42
2023-04-24T00:01:38.002Z,83.33
2023-04-24T00:02:38.074Z,83.33
2023-04-24T00:03:38.160Z,83.04
2023-04-24T00:04:37.997Z,83.04
2023-04-24T00:05:37.915Z,83.23
2023-04-24T00:06:37.915Z,82.94
2023-04-24T00:07:37.925Z,82.94
2023-04-24T00:08:37.918Z,83.51
2023-04-24T00:09:37.904Z,83.61
2023-04-24T00:10:37.921Z,83.80
2023-04-24T00:11:37.900Z,83.80
2023-04-24T00:12:37.918Z,83.70
2023-04-24T00:13:37.887Z,83.76
2023-04-24T00:14:37.909Z,83.70
2023-04-24T00:15:37.887Z,83.76
2023-04-24T00:16:37.995Z,83.95
2023-04-24T00:17:38.017Z,83.86
2023-04-24T00:18:37.873Z,83.99
2023-04-24T00:19:37.871Z,84.05
2023-04-24T00:20:37.867Z,84.23
2023-04-24T00:21:37.866Z,84.14
2023-04-24T00:22:37.868Z,84.76
2023-04-24T00:23:37.857Z,84.72
2023-04-24T00:24:37.870Z,84.43
2023-04-24T00:25:37.867Z,84.81
2023-04-24T00:26:37.864Z,84.52
2023-04-24T00:27:37.869Z,84.81
2023-04-24T00:28:37.853Z,84.52
2023-04-24T00:29:37.848Z,84.66
2023-04-24T00:30:37.844Z,84.66
2023-04-24T00:31:37.868Z,84.62
2023-04-24T00:32:37.897Z,84.62
2023-04-24T00:33:37.841Z,84.38
2023-04-24T00:34:37.828Z,84.62
2023-04-24T00:35:37.820Z,84.62
2023-04-24T00:36:37.833Z,84.81
2023-04-24T00:37:37.823Z,85.10
2023-04-24T00:38:37.819Z,84.91
2023-04-24T00:39:37.806Z,84.72
2023-04-24T00:40:37.808Z,85.00
2023-04-24T00:41:37.810Z,85.38
2023-04-24T00:42:37.814Z,85.19
2023-04-24T00:43:37.803Z,85.48
2023-04-24T00:44:37.804Z,85.19
2023-04-24T00:45:37.802Z,85.29
2023-04-24T00:46:37.937Z,85.58
2023-04-24T00:47:37.831Z,85.38
2023-04-24T00:48:37.779Z,85.19
2023-04-24T00:49:37.792Z,85.48
2023-04-24T00:50:37.795Z,85.19
2023-04-24T00:51:37.775Z,86.05
2023-04-24T00:52:37.805Z,85.96
2023-04-24T00:53:37.769Z,85.96
2023-04-24T00:54:37.772Z,85.77
2023-04-24T00:55:37.780Z,85.58
2023-04-24T00:56:37.770Z,85.96
2023-04-24T00:57:37.762Z,85.86
2023-04-24T00:58:37.759Z,86.05
2023-04-24T00:59:37.779Z,86.43
2023-04-24T01:00:37.750Z,86.24
2023-04-24T01:01:37.764Z,86.05
2023-04-24T01:02:37.780Z,86.24
2023-04-24T01:03:38.024Z,86.34
2023-04-24T01:04:37.817Z,86.63
2023-04-24T01:05:37.740Z,86.24
2023-04-24T01:06:37.748Z,86.24
2023-04-24T01:07:37.731Z,86.72
2023-04-24T01:08:37.727Z,86.91
2023-04-24T01:09:37.729Z,86.63
2023-04-24T01:10:37.737Z,86.91
2023-04-24T01:11:37.734Z,87.20
2023-04-24T01:12:37.711Z,87.39
2023-04-24T01:13:37.715Z,87.01
2023-04-24T01:14:37.719Z,87.29
2023-04-24T01:15:37.761Z,86.72
2023-04-24T01:16:37.715Z,87.48
2023-04-24T01:17:37.727Z,86.91
2023-04-24T01:18:37.712Z,87.58
2023-04-24T01:19:37.715Z,87.39
2023-04-24T01:20:37.700Z,87.58
2023-04-24T01:21:37.720Z,87.39
2023-04-24T01:22:37.688Z,87.58
2023-04-24T01:23:37.688Z,87.68
2023-04-24T01:24:37.694Z,87.48
2023-04-24T01:25:37.682Z,87.58
2023-04-24T01:26:37.698Z,87.77
2023-04-24T01:27:37.677Z,87.58
2023-04-24T01:28:37.682Z,87.58
2023-04-24T01:29:37.681Z,87.29
2023-04-24T01:30:37.663Z,87.48
2023-04-24T01:31:37.806Z,87.58
2023-04-24T01:32:37.721Z,87.58
2023-04-24T01:33:37.662Z,87.58
2023-04-24T01:34:37.679Z,87.29
2023-04-24T01:35:37.655Z,87.58
2023-04-24T01:36:37.645Z,87.77
2023-04-24T01:37:37.655Z,87.96
2023-04-24T01:38:37.639Z,88.15
2023-04-24T01:39:37.637Z,88.06
2023-04-24T01:40:38.137Z,88.34
2023-04-24T01:41:37.632Z,88.44
2023-04-24T01:42:37.636Z,88.63
2023-04-24T01:43:37.631Z,88.40
2023-04-24T01:44:37.627Z,89.20
2023-04-24T01:45:37.626Z,88.92
2023-04-24T01:46:37.711Z,89.39
2023-04-24T01:47:37.638Z,89.39
2023-04-24T01:48:37.647Z,89.59
2023-04-24T01:49:37.616Z,89.35
2023-04-24T01:50:37.615Z,89.30
2023-04-24T01:51:37.605Z,89.49
2023-04-24T01:52:37.605Z,89.39
2023-04-24T01:53:37.591Z,89.97
2023-04-24T01:54:37.593Z,89.87
2023-04-24T01:55:37.583Z,89.97
2023-04-24T01:56:37.589Z,89.83
2023-04-24T01:57:37.596Z,89.97
2023-04-24T01:58:37.578Z,89.87
2023-04-24T01:59:37.588Z,90.06
2023-04-24T02:00:37.642Z,90.16
2023-04-24T02:01:37.574Z,90.16
2023-04-24T02:02:37.782Z,89.87
2023-04-24T02:03:37.749Z,89.87
2023-04-24T02:04:37.563Z,89.97
2023-04-24T02:05:37.550Z,90.25
2023-04-24T02:06:37.547Z,90.16
2023-04-24T02:07:38.050Z,89.87
2023-04-24T02:08:37.549Z,89.97
2023-04-24T02:09:37.539Z,90.54
2023-04-24T02:10:37.551Z,90.35
2023-04-24T02:11:37.556Z,90.16
2023-04-24T02:12:37.535Z,90.25
2023-04-24T02:13:37.533Z,90.83
2023-04-24T02:14:37.534Z,90.45
2023-04-24T02:15:37.534Z,90.45
2023-04-24T02:16:37.570Z,90.35
2023-04-24T02:17:37.602Z,90.25
2023-04-24T02:18:37.513Z,90.25
2023-04-24T02:19:37.527Z,90.45
2023-04-24T02:20:37.501Z,90.54
2023-04-24T02:21:37.512Z,90.50
2023-04-24T02:22:37.514Z,90.54
2023-04-24T02:23:37.525Z,90.92
2023-04-24T02:24:37.500Z,91.11
2023-04-24T02:25:37.508Z,90.97
2023-04-24T02:26:37.497Z,90.88
2023-04-24T02:27:37.524Z,90.92
2023-04-24T02:28:37.482Z,90.83
2023-04-24T02:29:37.475Z,91.02
2023-04-24T02:30:37.475Z,91.11
2023-04-24T02:31:37.502Z,91.30
2023-04-24T02:32:37.475Z,91.21
2023-04-24T02:33:37.460Z,90.92
2023-04-24T02:34:37.471Z,90.83
2023-04-24T02:35:37.547Z,90.92
2023-04-24T02:36:37.454Z,90.83
2023-04-24T02:37:37.480Z,91.11
2023-04-24T02:38:37.448Z,90.83
2023-04-24T02:39:37.438Z,91.02
2023-04-24T02:40:37.440Z,90.83
2023-04-24T02:41:37.432Z,91.02
2023-04-24T02:42:37.435Z,90.73
2023-04-24T02:43:37.449Z,90.73
2023-04-24T02:44:37.442Z,90.73
2023-04-24T02:45:37.476Z,90.92
2023-04-24T02:46:37.550Z,90.83
2023-04-24T02:47:37.448Z,91.16
2023-04-24T02:48:37.419Z,90.92
2023-04-24T02:49:37.419Z,91.02
2023-04-24T02:50:37.408Z,90.54
2023-04-24T02:51:37.401Z,90.69
2023-04-24T02:52:37.426Z,90.69
2023-04-24T02:53:37.399Z,91.30
2023-04-24T02:54:37.478Z,91.21
2023-04-24T02:55:37.402Z,91.26
2023-04-24T02:56:37.387Z,90.88
2023-04-24T02:57:37.394Z,91.74
2023-04-24T02:58:37.386Z,91.55
2023-04-24T02:59:37.376Z,91.36
2023-04-24T03:00:37.371Z,91.55
2023-04-24T03:01:37.408Z,91.83
2023-04-24T03:02:37.478Z,91.16
2023-04-24T03:03:37.527Z,91.74
2023-04-24T03:04:38.964Z,91.64
2023-04-24T03:05:37.372Z,91.55
2023-04-24T03:06:37.361Z,91.36
2023-04-24T03:07:37.345Z,91.74
2023-04-24T03:08:37.350Z,91.74
2023-04-24T03:09:37.346Z,91.64
2023-04-24T03:10:37.350Z,91.93
2023-04-24T03:11:37.333Z,91.88
2023-04-24T03:12:37.345Z,91.97
2023-04-24T03:13:37.340Z,91.64
2023-04-24T03:14:37.342Z,91.78
2023-04-24T03:15:37.340Z,91.74
2023-04-24T03:16:37.487Z,91.69
2023-04-24T03:17:37.375Z,91.78
2023-04-24T03:18:37.331Z,91.97
2023-04-24T03:19:37.308Z,91.40
2023-04-24T03:20:37.311Z,91.59
2023-04-24T03:21:37.314Z,91.88
2023-04-24T03:22:37.302Z,91.40
2023-04-24T03:23:37.299Z,91.59
2023-04-24T03:24:37.301Z,91.30
2023-04-24T03:25:37.286Z,91.50
2023-04-24T03:26:37.295Z,91.50
2023-04-24T03:27:37.313Z,91.30
2023-04-24T03:28:37.287Z,91.59
2023-04-24T03:29:37.291Z,91.30
2023-04-24T03:30:37.279Z,91.40
2023-04-24T03:31:37.321Z,91.30
2023-04-24T03:32:37.321Z,91.50
2023-04-24T03:33:37.288Z,91.40
2023-04-24T03:34:37.266Z,91.40
2023-04-24T03:35:37.267Z,91.69
2023-04-24T03:36:37.290Z,91.50
2023-04-24T03:37:37.283Z,91.40
2023-04-24T03:38:37.265Z,91.69
2023-04-24T03:39:37.251Z,91.50
2023-04-24T03:40:37.247Z,91.40
2023-04-24T03:41:37.253Z,91.50
2023-04-24T03:42:39.132Z,91.59
2023-04-24T03:43:37.240Z,91.40
2023-04-24T03:44:37.234Z,91.40
2023-04-24T03:45:37.243Z,91.59
2023-04-24T03:46:37.362Z,91.69
2023-04-24T03:47:38.263Z,91.69
2023-04-24T03:48:37.244Z,91.50
2023-04-24T03:49:37.216Z,91.69
2023-04-24T03:50:37.215Z,91.59
2023-04-24T03:51:37.219Z,91.50
2023-04-24T03:52:37.217Z,91.69
2023-04-24T03:53:37.205Z,91.50
2023-04-24T03:54:37.210Z,91.40
2023-04-24T03:55:37.209Z,91.78
2023-04-24T03:56:37.218Z,91.78
2023-04-24T03:57:37.187Z,91.69
2023-04-24T03:58:37.193Z,91.50
2023-04-24T03:59:37.193Z,91.78
2023-04-24T04:00:37.185Z,91.59
2023-04-24T04:01:37.175Z,91.40
2023-04-24T04:02:37.423Z,91.59
2023-04-24T04:03:37.455Z,91.69
2023-04-24T04:04:37.339Z,91.30
2023-04-24T04:05:37.161Z,90.73
2023-04-24T04:06:37.193Z,91.02
2023-04-24T04:07:37.166Z,90.92
2023-04-24T04:08:37.162Z,90.83
2023-04-24T04:09:37.180Z,91.30
2023-04-24T04:10:37.156Z,91.30
2023-04-24T04:11:37.138Z,90.92
2023-04-24T04:12:37.136Z,91.50
2023-04-24T04:13:37.142Z,91.21
2023-04-24T04:14:37.133Z,91.21
2023-04-24T04:15:37.135Z,91.78
2023-04-24T04:16:37.164Z,91.30
2023-04-24T04:17:37.156Z,90.73
2023-04-24T04:18:37.172Z,90.73
2023-04-24T04:19:37.131Z,90.73
2023-04-24T04:20:37.123Z,90.92
2023-04-24T04:21:38.308Z,91.11
2023-04-24T04:22:37.108Z,91.21
2023-04-24T04:23:37.100Z,90.73
2023-04-24T04:24:37.123Z,90.83
2023-04-24T04:25:37.100Z,90.73
2023-04-24T04:26:37.106Z,91.11
2023-04-24T04:27:37.094Z,91.02
2023-04-24T04:28:37.108Z,90.92
2023-04-24T04:29:37.102Z,91.21
2023-04-24T04:30:37.086Z,91.21
2023-04-24T04:31:37.108Z,91.30
2023-04-24T04:32:37.136Z,90.73
2023-04-24T04:33:37.081Z,90.73
2023-04-24T04:34:37.070Z,90.64
2023-04-24T04:35:37.077Z,90.92
2023-04-24T04:36:37.068Z,91.02
2023-04-24T04:37:37.093Z,91.11
2023-04-24T04:38:37.082Z,90.73
2023-04-24T04:39:37.071Z,91.02
2023-04-24T04:40:37.077Z,91.11
2023-04-24T04:41:37.097Z,91.21
2023-04-24T04:42:37.049Z,91.21
2023-04-24T04:43:37.053Z,90.92
2023-04-24T04:44:37.058Z,90.92
2023-04-24T04:45:37.056Z,91.02
2023-04-24T04:46:37.035Z,90.92
2023-04-24T04:47:37.085Z,91.02
2023-04-24T04:48:37.030Z,90.92
2023-04-24T04:49:37.055Z,91.02
2023-04-24T04:50:37.031Z,91.02
2023-04-24T04:51:37.020Z,90.92
2023-04-24T04:52:37.799Z,90.92
2023-04-24T04:53:37.089Z,90.54
2023-04-24T04:54:37.020Z,91.21
2023-04-24T04:55:37.018Z,90.73
2023-04-24T04:56:37.027Z,90.92
2023-04-24T04:57:37.020Z,91.02
2023-04-24T04:58:37.015Z,91.11
2023-04-24T04:59:37.011Z,91.11
2023-04-24T05:00:36.995Z,91.02
2023-04-24T05:01:37.081Z,91.02
2023-04-24T05:02:37.114Z,91.11
2023-04-24T05:03:37.225Z,91.21
2023-04-24T05:04:37.134Z,91.02
2023-04-24T05:05:36.985Z,91.02
2023-04-24T05:06:36.989Z,91.21
2023-04-24T05:07:37.011Z,90.73
2023-04-24T05:08:37.032Z,90.73
2023-04-24T05:09:36.976Z,90.83
2023-04-24T05:10:36.971Z,91.11
2023-04-24T05:11:36.999Z,91.11
2023-04-24T05:12:36.978Z,90.83
2023-04-24T05:13:40.726Z,90.73
2023-04-24T05:14:36.975Z,90.35
2023-04-24T05:15:36.953Z,90.45
2023-04-24T05:16:36.965Z,90.45
2023-04-24T05:17:36.978Z,90.25
2023-04-24T05:18:36.989Z,90.45
2023-04-24T05:19:37.032Z,90.45
2023-04-24T05:20:36.932Z,90.16
2023-04-24T05:21:36.940Z,90.49
2023-04-24T05:22:36.989Z,90.06
2023-04-24T05:23:36.935Z,90.25
2023-04-24T05:24:36.931Z,90.45
2023-04-24T05:25:36.922Z,90.01
2023-04-24T05:26:36.947Z,89.87
2023-04-24T05:27:36.952Z,89.68
2023-04-24T05:28:36.958Z,89.49
2023-04-24T05:29:36.918Z,89.39
2023-04-24T05:30:36.915Z,89.49
2023-04-24T05:31:37.042Z,89.49
2023-04-24T05:32:36.930Z,89.59
2023-04-24T05:33:36.898Z,89.44
2023-04-24T05:34:36.927Z,89.59
2023-04-24T05:35:36.896Z,89.39
2023-04-24T05:36:36.911Z,89.11
2023-04-24T05:37:36.908Z,89.11
2023-04-24T05:38:36.906Z,89.39
2023-04-24T05:39:36.891Z,89.82
2023-04-24T05:40:36.893Z,89.15
2023-04-24T05:41:36.938Z,89.25
2023-04-24T05:42:36.879Z,89.39
2023-04-24T05:43:36.883Z,88.68
2023-04-24T05:44:36.870Z,88.58
2023-04-24T05:45:36.893Z,88.39
2023-04-24T05:46:36.905Z,88.20
2023-04-24T05:47:36.905Z,88.29
2023-04-24T05:48:37.874Z,88.20
2023-04-24T05:49:36.871Z,88.10
2023-04-24T05:50:37.365Z,88.20
2023-04-24T05:51:36.876Z,87.72
2023-04-24T05:52:36.964Z,87.53
2023-04-24T05:53:36.856Z,87.62
2023-04-24T05:54:36.883Z,87.91
2023-04-24T05:55:36.933Z,87.62
2023-04-24T05:56:36.841Z,87.91
2023-04-24T05:57:36.837Z,87.72
2023-04-24T05:58:36.849Z,88.01
2023-04-24T05:59:36.839Z,87.62
2023-04-24T06:00:36.839Z,87.43
2023-04-24T06:01:36.838Z,87.72
2023-04-24T06:02:36.895Z,87.34
2023-04-24T06:03:36.873Z,87.53
2023-04-24T06:04:36.926Z,87.82
2023-04-24T06:05:36.831Z,88.20
2023-04-24T06:06:36.834Z,89.63
2023-04-24T06:07:36.817Z,90.25
2023-04-24T06:08:36.822Z,89.20
2023-04-24T06:09:36.818Z,88.09
2023-04-24T06:10:36.854Z,87.43
2023-04-24T06:11:36.837Z,85.51
2023-04-24T06:12:36.867Z,84.94
2023-04-24T06:13:36.914Z,84.84
2023-04-24T06:14:36.819Z,84.12
2023-04-24T06:15:36.848Z,84.02
2023-04-24T06:16:36.929Z,83.68
2023-04-24T06:17:36.846Z,83.49
2023-04-24T06:18:36.827Z,81.00
2023-04-24T06:19:36.823Z,79.18
2023-04-24T06:20:36.843Z,77.75
2023-04-24T06:21:36.834Z,78.51
2023-04-24T06:22:36.844Z,78.03
2023-04-24T06:23:36.849Z,77.65
2023-04-24T06:24:36.843Z,79.18
2023-04-24T06:25:36.867Z,79.47
2023-04-24T06:26:36.849Z,79.72
2023-04-24T06:27:36.861Z,79.75
2023-04-24T06:28:36.866Z,79.37
2023-04-24T06:29:36.865Z,79.66
2023-04-24T06:30:36.927Z,79.18
2023-04-24T06:31:36.889Z,78.55
2023-04-24T06:32:36.883Z,78.74
2023-04-24T06:33:36.933Z,78.40
2023-04-24T06:34:36.898Z,77.44
2023-04-24T06:35:36.900Z,75.18
2023-04-24T06:36:36.900Z,74.12
2023-04-24T06:37:36.892Z,74.41
2023-04-24T06:38:36.931Z,73.49
2023-04-24T06:39:36.915Z,72.95
2023-04-24T06:40:36.925Z,71.98
2023-04-24T06:41:36.973Z,70.93
2023-04-24T06:42:36.935Z,70.10
2023-04-24T06:43:36.943Z,68.66
2023-04-24T06:44:36.963Z,67.99
2023-04-24T06:45:37.014Z,67.03
2023-04-24T06:46:37.788Z,67.64
2023-04-24T06:47:37.011Z,68.12
2023-04-24T06:48:37.045Z,67.35
2023-04-24T06:49:37.000Z,66.87
2023-04-24T06:50:37.057Z,66.52
2023-04-24T06:51:37.028Z,66.52
2023-04-24T06:52:37.065Z,66.52
2023-04-24T06:53:37.047Z,65.75
2023-04-24T06:54:37.060Z,64.43
2023-04-24T06:55:37.079Z,64.43
2023-04-24T06:56:37.084Z,64.43
2023-04-24T06:57:37.134Z,64.34
2023-04-24T06:58:37.129Z,63.38
2023-04-24T06:59:37.121Z,63.22
2023-04-24T07:00:37.142Z,63.12
2023-04-24T07:01:37.216Z,62.74
2023-04-24T07:02:37.256Z,61.49
2023-04-24T07:03:37.345Z,60.91
2023-04-24T07:04:37.358Z,61.39
2023-04-24T07:05:37.264Z,61.36
2023-04-24T07:06:37.201Z,60.97
2023-04-24T07:07:37.208Z,61.36
2023-04-24T07:08:37.465Z,61.81
2023-04-24T07:09:37.873Z,62.77
2023-04-24T07:10:37.310Z,62.99
2023-04-24T07:11:37.286Z,62.71
2023-04-24T07:12:37.284Z,63.18
2023-04-24T07:13:37.380Z,63.09
2023-04-24T07:14:37.393Z,61.46
2023-04-24T07:15:37.371Z,62.03
2023-04-24T07:16:37.443Z,61.84
2023-04-24T07:17:37.373Z,62.03
2023-04-24T07:18:37.345Z,62.45
2023-04-24T07:19:37.364Z,61.49
2023-04-24T07:20:37.379Z,60.88
2023-04-24T07:21:37.394Z,61.58
2023-04-24T07:22:37.380Z,62.16
2023-04-24T07:23:37.386Z,61.97
2023-04-24T07:24:37.403Z,61.29
2023-04-24T07:25:37.426Z,60.72
2023-04-24T07:26:37.424Z,59.94
2023-04-24T07:27:37.436Z,60.24
2023-04-24T07:28:37.440Z,60.42
2023-04-24T07:29:37.464Z,59.85
2023-04-24T07:30:37.472Z,60.04
2023-04-24T07:31:37.507Z,60.81
2023-04-24T07:32:37.489Z,60.52
2023-04-24T07:33:37.499Z,58.34
2023-04-24T07:34:37.525Z,58.72
2023-04-24T07:35:37.525Z,57.50
2023-04-24T07:36:37.530Z,56.54
2023-04-24T07:37:37.540Z,56.35
2023-04-24T07:38:37.561Z,57.50
2023-04-24T07:39:37.584Z,57.50
2023-04-24T07:40:37.572Z,56.73
2023-04-24T07:41:37.599Z,57.24
2023-04-24T07:42:37.688Z,56.47
2023-04-24T07:43:37.610Z,56.47
2023-04-24T07:44:37.651Z,55.51
2023-04-24T07:45:37.636Z,55.44
2023-04-24T07:46:37.823Z,55.34
2023-04-24T07:47:37.716Z,55.31
2023-04-24T07:48:37.688Z,54.86
2023-04-24T07:49:37.689Z,55.41
2023-04-24T07:50:37.712Z,55.31
2023-04-24T07:51:37.717Z,55.31
2023-04-24T07:52:37.836Z,55.12
2023-04-24T07:53:37.742Z,54.44
2023-04-24T07:54:37.767Z,53.67
2023-04-24T07:55:37.810Z,54.90
2023-04-24T07:56:37.781Z,56.05
2023-04-24T07:57:37.799Z,54.61
2023-04-24T07:58:37.801Z,55.19
2023-04-24T07:59:37.814Z,56.25
2023-04-24T08:00:37.833Z,56.15
2023-04-24T08:01:37.857Z,55.41
2023-04-24T08:02:37.996Z,55.79
2023-04-24T08:03:38.040Z,56.09
2023-04-24T08:04:38.198Z,56.09
2023-04-24T08:05:40.917Z,56.09
2023-04-24T08:06:37.932Z,56.76
2023-04-24T08:07:37.924Z,56.09
2023-04-24T08:08:38.064Z,54.25
2023-04-24T08:09:37.967Z,54.54
2023-04-24T08:10:37.966Z,55.89
2023-04-24T08:11:37.997Z,55.51
2023-04-24T08:12:38.004Z,55.31
2023-04-24T08:13:38.018Z,54.25
2023-04-24T08:14:38.026Z,54.93
2023-04-24T08:15:38.041Z,54.32
2023-04-24T08:16:38.096Z,55.00
2023-04-24T08:17:38.056Z,54.80
2023-04-24T08:18:38.074Z,55.16
2023-04-24T08:19:38.134Z,55.83
2023-04-24T08:20:38.138Z,55.45
2023-04-24T08:21:38.100Z,55.74
2023-04-24T08:22:38.111Z,56.00
2023-04-24T08:23:38.149Z,54.94
2023-04-24T08:24:38.152Z,56.38
2023-04-24T08:25:38.139Z,57.25
2023-04-24T08:26:38.173Z,56.10
2023-04-24T08:27:38.164Z,57.45
2023-04-24T08:28:38.166Z,57.25
2023-04-24T08:29:38.193Z,58.02
2023-04-24T08:30:38.253Z,57.64
2023-04-24T08:31:38.240Z,57.35
2023-04-24T08:32:38.199Z,56.00
2023-04-24T08:33:38.240Z,55.43
2023-04-24T08:34:38.220Z,55.90
2023-04-24T08:35:38.283Z,55.33
2023-04-24T08:36:46.385Z,55.33
2023-04-24T08:37:38.230Z,55.68
2023-04-24T08:38:38.245Z,56.45
2023-04-24T08:39:38.249Z,56.36
2023-04-24T08:40:38.251Z,56.84
2023-04-24T08:41:38.232Z,56.84
2023-04-24T08:42:38.244Z,56.74
2023-04-24T08:43:38.294Z,55.98
2023-04-24T08:44:38.255Z,56.26
2023-04-24T08:45:38.362Z,55.78
2023-04-24T08:46:38.338Z,55.68
2023-04-24T08:47:38.321Z,55.78
2023-04-24T08:48:38.265Z,54.82
2023-04-24T08:49:38.274Z,54.89
2023-04-24T08:50:38.271Z,55.37
2023-04-24T08:51:38.282Z,56.14
2023-04-24T08:52:38.292Z,55.94
2023-04-24T08:53:38.306Z,56.33
2023-04-24T08:54:38.288Z,56.04
2023-04-24T08:55:38.291Z,56.52
2023-04-24T08:56:38.293Z,57.00
2023-04-24T08:57:38.299Z,57.39
2023-04-24T08:58:38.336Z,57.97
2023-04-24T08:59:38.329Z,58.15
2023-04-24T09:00:38.304Z,58.54
2023-04-24T09:01:38.403Z,58.35
2023-04-24T09:02:38.501Z,58.42
2023-04-24T09:03:38.544Z,58.32
2023-04-24T09:04:38.596Z,58.51
2023-04-24T09:05:38.353Z,58.99
2023-04-24T09:06:38.331Z,58.22
2023-04-24T09:07:38.349Z,58.32
2023-04-24T09:08:38.342Z,58.99
2023-04-24T09:09:38.371Z,59.09
2023-04-24T09:10:38.360Z,59.66
2023-04-24T09:11:38.357Z,59.38
2023-04-24T09:12:38.368Z,58.61
2023-04-24T09:13:38.351Z,58.77
2023-04-24T09:14:47.050Z,58.48
2023-04-24T09:16:42.404Z,59.03
2023-04-24T09:17:42.377Z,59.80
2023-04-24T09:18:42.386Z,60.57
2023-04-24T09:19:42.672Z,61.52
2023-04-24T09:20:42.363Z,61.59
2023-04-24T09:21:43.385Z,62.45
2023-04-24T09:22:42.369Z,63.03
2023-04-24T09:23:42.415Z,63.42
2023-04-24T09:24:42.380Z,63.51
2023-04-24T09:25:42.372Z,63.32
2023-04-24T09:26:42.373Z,63.51
2023-04-24T09:27:42.378Z,63.76
2023-04-24T09:28:42.389Z,64.09
2023-04-24T09:29:42.644Z,64.47
2023-04-24T09:30:42.389Z,64.85
2023-04-24T09:31:42.430Z,65.23
2023-04-24T09:32:42.474Z,65.43
2023-04-24T09:33:42.390Z,64.95
2023-04-24T09:34:42.391Z,64.66
2023-04-24T09:35:42.385Z,64.66
2023-04-24T09:36:42.413Z,64.56
2023-04-24T09:37:42.474Z,64.47
2023-04-24T09:38:42.390Z,64.37
2023-04-24T09:39:42.573Z,64.34
2023-04-24T09:40:42.418Z,64.15
2023-04-24T09:41:42.390Z,64.37
2023-04-24T09:42:42.406Z,64.34
2023-04-24T09:43:42.440Z,64.95
2023-04-24T09:44:42.637Z,64.43
2023-04-24T09:45:42.518Z,62.71
2023-04-24T09:46:42.478Z,63.19
2023-04-24T09:47:42.476Z,63.09
2023-04-24T09:48:42.405Z,63.00
2023-04-24T09:49:42.670Z,63.48
2023-04-24T09:50:42.402Z,64.25
2023-04-24T09:51:42.398Z,64.25
2023-04-24T09:52:42.418Z,64.25
2023-04-24T09:53:42.460Z,64.15
2023-04-24T09:54:42.475Z,64.15
2023-04-24T09:55:42.435Z,63.67
2023-04-24T09:56:42.418Z,63.86
2023-04-24T09:57:42.423Z,64.53
2023-04-24T09:58:42.484Z,64.82
2023-04-24T09:59:42.596Z,64.82
2023-04-24T10:00:42.417Z,65.11
2023-04-24T10:01:42.440Z,65.49
2023-04-24T10:02:42.467Z,66.06
2023-04-24T10:03:42.507Z,66.16
2023-04-24T10:04:42.497Z,66.64
2023-04-24T10:05:42.443Z,65.88
2023-04-24T10:06:42.430Z,66.55
2023-04-24T10:07:42.428Z,66.06
2023-04-24T10:08:42.441Z,65.62
2023-04-24T10:09:42.573Z,65.62
2023-04-24T10:10:42.422Z,65.52
2023-04-24T10:11:42.449Z,65.05
2023-04-24T10:12:42.421Z,64.85
2023-04-24T10:13:42.429Z,64.95
2023-04-24T10:14:43.995Z,64.37
2023-04-24T10:15:42.483Z,64.18
2023-04-24T10:16:42.456Z,64.47
2023-04-24T10:17:42.476Z,64.37
2023-04-24T10:18:42.430Z,64.09
2023-04-24T10:19:42.801Z,63.32
2023-04-24T10:20:42.448Z,63.79
2023-04-24T10:21:42.435Z,63.32
2023-04-24T10:22:42.438Z,63.22
2023-04-24T10:23:42.444Z,63.12
2023-04-24T10:24:42.731Z,63.32
2023-04-24T10:25:42.446Z,62.84
2023-04-24T10:26:42.469Z,63.51
2023-04-24T10:27:42.453Z,63.12
2023-04-24T10:28:42.437Z,62.74
2023-04-24T10:29:42.483Z,63.03
2023-04-24T10:30:42.481Z,63.12
2023-04-24T10:31:42.585Z,63.32
2023-04-24T10:32:42.523Z,63.60
2023-04-24T10:33:42.442Z,63.89
2023-04-24T10:34:42.448Z,64.09
2023-04-24T10:35:42.454Z,63.03
2023-04-24T10:36:42.499Z,62.74
2023-04-24T10:37:42.444Z,62.81
2023-04-24T10:38:42.451Z,62.23
2023-04-24T10:39:42.454Z,62.62
2023-04-24T10:40:42.484Z,63.00
2023-04-24T10:41:42.457Z,62.81
2023-04-24T10:42:42.506Z,63.00
2023-04-24T10:43:42.469Z,63.57
2023-04-24T10:44:42.464Z,63.57
2023-04-24T10:45:42.574Z,63.54
2023-04-24T10:46:42.495Z,64.02
2023-04-24T10:47:42.499Z,64.05
2023-04-24T10:48:42.472Z,64.50
2023-04-24T10:49:42.454Z,64.69
2023-04-24T10:50:42.499Z,65.55
2023-04-24T10:51:42.470Z,65.08
2023-04-24T10:52:42.519Z,65.55
2023-04-24T10:53:42.471Z,65.36
2023-04-24T10:54:42.471Z,65.75
2023-04-24T10:55:42.456Z,66.42
2023-04-24T10:56:42.462Z,66.61
2023-04-24T10:57:44.199Z,66.71
2023-04-24T10:58:42.460Z,67.09
2023-04-24T10:59:42.468Z,66.71
2023-04-24T11:00:42.610Z,66.80
2023-04-24T11:01:42.496Z,66.51
2023-04-24T11:02:42.553Z,66.32
2023-04-24T11:03:42.600Z,65.84
2023-04-24T11:04:42.548Z,65.46
2023-04-24T11:05:42.451Z,65.59
2023-04-24T11:06:43.294Z,65.59
2023-04-24T11:07:42.967Z,65.68
2023-04-24T11:08:42.473Z,65.97
2023-04-24T11:09:42.486Z,65.30
2023-04-24T11:10:42.455Z,65.20
2023-04-24T11:11:42.502Z,65.20
2023-04-24T11:12:42.497Z,65.20
2023-04-24T11:13:42.471Z,65.30
2023-04-24T11:14:42.488Z,64.72
2023-04-24T11:15:42.490Z,65.20
2023-04-24T11:16:42.545Z,65.01
2023-04-24T11:17:42.485Z,65.62
2023-04-24T11:18:42.458Z,65.52
2023-04-24T11:19:42.464Z,65.39
2023-04-24T11:20:42.456Z,64.92
2023-04-24T11:21:42.504Z,64.53
2023-04-24T11:22:42.459Z,64.53
2023-04-24T11:23:42.482Z,64.53
2023-04-24T11:24:42.452Z,64.92
2023-04-24T11:25:42.457Z,64.82
2023-04-24T11:26:42.455Z,65.78
2023-04-24T11:27:42.460Z,65.97
2023-04-24T11:28:42.892Z,65.59
2023-04-24T11:29:42.463Z,65.11
2023-04-24T11:30:42.463Z,65.20
2023-04-24T11:31:42.518Z,66.83
2023-04-24T11:32:42.471Z,69.29
2023-04-24T11:33:42.463Z,70.64
2023-04-24T11:34:42.455Z,72.45
2023-04-24T11:35:42.461Z,73.03
2023-04-24T11:36:42.477Z,73.09
2023-04-24T11:37:42.469Z,74.24
2023-04-24T11:38:42.491Z,74.62
2023-04-24T11:39:42.477Z,74.62
2023-04-24T11:40:42.464Z,74.43
2023-04-24T11:41:42.466Z,74.72
2023-04-24T11:42:42.490Z,75.01
2023-04-24T11:43:42.487Z,75.71
2023-04-24T11:44:42.490Z,75.52
2023-04-24T11:45:42.504Z,75.62
2023-04-24T11:46:43.373Z,75.62
2023-04-24T11:47:42.507Z,75.33
2023-04-24T11:48:42.457Z,76.57
2023-04-24T11:49:42.495Z,75.71
2023-04-24T11:50:42.449Z,75.62
2023-04-24T11:51:52.169Z,74.85
2023-04-24T11:52:42.476Z,74.95
2023-04-24T11:53:42.738Z,74.85
2023-04-24T11:54:42.460Z,74.27
2023-04-24T11:55:42.471Z,74.27
2023-04-24T11:56:42.466Z,73.90
2023-04-24T11:57:42.463Z,74.18
2023-04-24T11:58:42.483Z,73.80
2023-04-24T11:59:42.473Z,73.90
2023-04-24T12:00:42.463Z,73.90
2023-04-24T12:01:42.460Z,74.37
2023-04-24T12:02:42.607Z,74.27
2023-04-24T12:03:42.676Z,73.32
2023-04-24T12:04:42.975Z,73.07
2023-04-24T12:05:42.668Z,73.16
2023-04-24T12:06:42.476Z,72.88
2023-04-24T12:07:42.463Z,73.07
2023-04-24T12:08:42.466Z,72.68
2023-04-24T12:09:42.487Z,73.07
2023-04-24T12:10:42.466Z,72.01
2023-04-24T12:11:42.471Z,71.05
2023-04-24T12:12:42.480Z,70.00
2023-04-24T12:13:42.469Z,69.90
2023-04-24T12:14:42.504Z,69.23
2023-04-24T12:15:42.504Z,69.23
2023-04-24T12:16:42.493Z,69.33
2023-04-24T12:17:42.536Z,69.04
2023-04-24T12:18:42.460Z,69.23
2023-04-24T12:19:42.463Z,69.26
2023-04-24T12:20:42.486Z,69.33
2023-04-24T12:21:42.479Z,67.02
2023-04-24T12:22:42.465Z,65.11
2023-04-24T12:23:42.503Z,63.51
2023-04-24T12:24:42.463Z,62.90
2023-04-24T12:25:42.458Z,62.52
2023-04-24T12:26:43.003Z,62.71
2023-04-24T12:27:42.487Z,62.36
2023-04-24T12:28:42.460Z,62.42
2023-04-24T12:29:42.480Z,62.65
2023-04-24T12:30:42.528Z,62.36
2023-04-24T12:31:42.518Z,61.98
2023-04-24T12:32:42.513Z,60.92
2023-04-24T12:33:42.469Z,60.05
2023-04-24T12:34:42.482Z,59.77
2023-04-24T12:35:42.485Z,58.39
2023-04-24T12:36:42.465Z,57.43
2023-04-24T12:37:43.315Z,57.43
2023-04-24T12:38:42.468Z,57.37
2023-04-24T12:39:42.580Z,57.28
2023-04-24T12:40:42.505Z,55.45
2023-04-24T12:41:42.484Z,55.55
2023-04-24T12:42:42.489Z,54.58
2023-04-24T12:43:42.487Z,54.01
2023-04-24T12:44:42.488Z,53.15
2023-04-24T12:45:42.508Z,52.57
2023-04-24T12:46:42.509Z,52.86
2023-04-24T12:47:42.490Z,52.48
2023-04-24T12:48:42.785Z,52.00
2023-04-24T12:49:42.485Z,52.09
2023-04-24T12:50:44.889Z,50.17
2023-04-24T12:51:42.466Z,50.46
2023-04-24T12:52:42.483Z,50.56
2023-04-24T12:53:42.737Z,50.46