createdAt,value
2019-01-18T00:00:12.873Z,3.40
2019-01-18T00:02:39.852Z,3.40
2019-01-18T00:05:06.849Z,3.40
2019-01-18T00:07:33.883Z,3.40
2019-01-18T00:10:00.851Z,3.40
2019-01-18T00:12:28.017Z,3.40
2019-01-18T00:14:55.054Z,3.40
2019-01-18T00:17:23.013Z,3.40
2019-01-18T00:19:50.023Z,3.30
2019-01-18T00:22:16.993Z,3.30
2019-01-18T00:24:43.936Z,3.30
2019-01-18T00:27:10.968Z,3.30
2019-01-18T00:29:37.902Z,3.30
2019-01-18T00:32:04.972Z,3.30
2019-01-18T00:34:32.039Z,3.20
2019-01-18T00:36:58.988Z,3.20
2019-01-18T00:39:25.906Z,3.30
2019-01-18T00:41:52.905Z,3.20
2019-01-18T00:44:19.825Z,3.20
2019-01-18T00:46:46.850Z,3.20
2019-01-18T00:49:13.853Z,3.20
2019-01-18T00:51:40.834Z,3.10
2019-01-18T00:54:07.789Z,3.20
2019-01-18T00:56:34.839Z,3.30
2019-01-18T00:59:01.885Z,3.30
2019-01-18T01:01:28.927Z,3.30
2019-01-18T01:03:55.955Z,3.30
2019-01-18T01:06:31.813Z,3.30
2019-01-18T01:08:58.848Z,3.20
2019-01-18T01:11:25.766Z,3.30
2019-01-18T01:13:52.852Z,3.30
2019-01-18T01:16:19.895Z,3.30
2019-01-18T01:18:46.948Z,3.30
2019-01-18T01:21:13.907Z,3.30
2019-01-18T01:23:40.884Z,3.20
2019-01-18T01:26:07.904Z,3.20
2019-01-18T01:28:34.897Z,3.10
2019-01-18T01:31:01.974Z,3.10
2019-01-18T01:33:28.920Z,3.10
2019-01-18T01:35:55.797Z,3.10
2019-01-18T01:38:22.895Z,3.10
2019-01-18T01:40:49.940Z,3.00
2019-01-18T01:43:17.002Z,3.00
2019-01-18T01:45:43.957Z,3.00
2019-01-18T01:48:10.950Z,3.00
2019-01-18T01:50:37.944Z,3.10
2019-01-18T01:53:05.022Z,3.20
2019-01-18T01:55:32.096Z,3.20
2019-01-18T01:57:59.377Z,3.20
2019-01-18T02:00:27.594Z,3.10
2019-01-18T02:02:54.912Z,3.10
2019-01-18T02:05:22.025Z,3.00
2019-01-18T02:07:48.980Z,3.10
2019-01-18T02:10:16.704Z,3.10
2019-01-18T02:12:43.710Z,3.10
2019-01-18T02:15:13.628Z,3.10
2019-01-18T02:17:40.786Z,3.00
2019-01-18T02:20:10.668Z,3.10
2019-01-18T02:22:37.630Z,3.10
2019-01-18T02:25:05.485Z,3.10
2019-01-18T02:27:32.483Z,3.10
2019-01-18T02:29:59.520Z,3.00
2019-01-18T02:32:26.529Z,3.00
2019-01-18T02:34:53.481Z,3.00
2019-01-18T02:37:20.531Z,3.00
2019-01-18T02:39:47.675Z,3.00
2019-01-18T02:42:14.573Z,3.00
2019-01-18T02:44:41.561Z,3.00
2019-01-18T02:47:08.716Z,3.00
2019-01-18T02:49:35.765Z,3.10
2019-01-18T02:52:02.680Z,3.00
2019-01-18T02:54:29.829Z,3.10
2019-01-18T02:56:56.964Z,3.10
2019-01-18T02:59:23.965Z,3.00
2019-01-18T03:01:50.983Z,3.00
2019-01-18T03:04:19.833Z,3.00
2019-01-18T03:06:46.859Z,3.00
2019-01-18T03:09:13.777Z,3.00
2019-01-18T03:11:40.655Z,3.00
2019-01-18T03:14:07.630Z,3.00
2019-01-18T03:16:34.624Z,3.00
2019-01-18T03:19:01.686Z,3.00
2019-01-18T03:21:28.595Z,3.00
2019-01-18T03:23:55.657Z,3.10
2019-01-18T03:26:22.663Z,3.10
2019-01-18T03:28:49.620Z,3.20
2019-01-18T03:31:16.597Z,3.20
2019-01-18T03:33:43.658Z,3.10
2019-01-18T03:36:10.665Z,3.10
2019-01-18T03:38:37.537Z,3.10
2019-01-18T03:41:04.542Z,2.90
2019-01-18T03:43:31.458Z,2.80
2019-01-18T03:45:58.533Z,2.80
2019-01-18T03:48:25.509Z,2.70
2019-01-18T03:50:52.422Z,2.70
2019-01-18T03:53:19.378Z,2.70
2019-01-18T03:55:46.404Z,2.70
2019-01-18T03:58:13.434Z,2.70
2019-01-18T04:00:40.434Z,2.70
2019-01-18T04:03:07.712Z,2.60
2019-01-18T04:05:34.629Z,2.70
2019-01-18T04:08:01.622Z,2.60
2019-01-18T04:10:28.935Z,2.60
2019-01-18T04:12:55.894Z,2.60
2019-01-18T04:15:23.755Z,2.60
2019-01-18T04:17:50.762Z,2.60
2019-01-18T04:20:19.138Z,2.60
2019-01-18T04:22:46.204Z,2.60
2019-01-18T04:25:15.430Z,2.60
2019-01-18T04:27:42.450Z,2.60
2019-01-18T04:30:12.477Z,2.60
2019-01-18T04:32:39.691Z,2.60
2019-01-18T04:35:06.767Z,2.60
2019-01-18T04:37:33.737Z,2.50
2019-01-18T04:40:00.755Z,2.50
2019-01-18T04:42:27.925Z,2.50
2019-01-18T04:44:54.969Z,2.50
2019-01-18T04:47:21.998Z,2.60
2019-01-18T04:49:49.077Z,2.60
2019-01-18T04:52:15.965Z,2.60
2019-01-18T04:54:42.916Z,2.60
2019-01-18T04:57:09.934Z,2.60
2019-01-18T04:59:36.929Z,2.60
2019-01-18T05:02:04.044Z,2.70
2019-01-18T05:04:32.055Z,2.80
2019-01-18T05:06:59.198Z,3.00
2019-01-18T05:09:26.347Z,3.10
2019-01-18T05:11:53.244Z,3.20
2019-01-18T05:14:20.229Z,3.30
2019-01-18T05:16:47.543Z,3.30
2019-01-18T05:19:14.574Z,3.40
2019-01-18T05:21:41.495Z,3.50
2019-01-18T05:24:08.609Z,3.50
2019-01-18T05:26:35.589Z,3.50
2019-01-18T05:29:02.539Z,3.50
2019-01-18T05:31:29.630Z,3.50
2019-01-18T05:33:56.655Z,3.60
2019-01-18T05:36:23.654Z,3.60
2019-01-18T05:38:50.708Z,3.50
2019-01-18T05:41:17.739Z,3.50
2019-01-18T05:43:44.663Z,3.50
2019-01-18T05:46:11.631Z,3.50
2019-01-18T05:48:38.528Z,3.40
2019-01-18T05:51:05.562Z,3.50
2019-01-18T05:53:32.879Z,3.40
2019-01-18T05:55:59.970Z,3.40
2019-01-18T05:58:26.923Z,3.30
2019-01-18T06:00:55.993Z,3.30
2019-01-18T06:03:23.142Z,3.30
2019-01-18T06:05:50.144Z,3.30
2019-01-18T06:08:17.118Z,3.20
2019-01-18T06:10:44.082Z,3.20
2019-01-18T06:13:11.040Z,3.10
2019-01-18T06:15:38.037Z,3.00
2019-01-18T06:18:05.164Z,2.90
2019-01-18T06:20:32.075Z,2.90
2019-01-18T06:22:59.205Z,2.80
2019-01-18T06:25:26.122Z,2.80
2019-01-18T06:27:53.222Z,2.70
2019-01-18T06:30:20.321Z,2.70
2019-01-18T06:32:47.478Z,2.70
2019-01-18T06:35:14.844Z,2.70
2019-01-18T06:37:42.175Z,2.60
2019-01-18T06:40:10.975Z,2.50
2019-01-18T06:42:37.885Z,2.60
2019-01-18T06:45:06.447Z,2.70
2019-01-18T06:47:33.463Z,2.70
2019-01-18T06:50:00.668Z,2.70
2019-01-18T06:52:27.732Z,2.70
2019-01-18T06:54:55.528Z,2.70
2019-01-18T06:57:22.528Z,2.70
2019-01-18T06:59:49.538Z,2.70
2019-01-18T07:02:16.520Z,2.70
2019-01-18T07:04:43.469Z,2.70
2019-01-18T07:07:10.386Z,2.60
2019-01-18T07:09:37.510Z,2.60
2019-01-18T07:12:04.947Z,2.70
2019-01-18T07:14:32.040Z,2.70
2019-01-18T07:16:59.107Z,2.70
2019-01-18T07:19:26.135Z,2.70
2019-01-18T07:21:53.233Z,2.70
2019-01-18T07:24:20.259Z,2.60
2019-01-18T07:26:47.317Z,2.60
2019-01-18T07:29:14.317Z,2.60
2019-01-18T07:31:41.345Z,2.70
2019-01-18T07:34:08.259Z,2.60
2019-01-18T07:36:35.202Z,2.60
2019-01-18T07:39:04.065Z,2.50
2019-01-18T07:41:31.140Z,2.40
2019-01-18T07:43:58.081Z,2.30
2019-01-18T07:46:25.109Z,2.40
2019-01-18T07:48:54.908Z,2.40
2019-01-18T07:51:21.959Z,2.40
2019-01-18T07:53:49.021Z,2.40
2019-01-18T07:56:16.019Z,2.40
2019-01-18T07:58:43.067Z,2.40
2019-01-18T08:01:10.136Z,2.40
2019-01-18T08:03:37.244Z,2.40
2019-01-18T08:06:04.251Z,2.40
2019-01-18T08:08:31.144Z,2.50
2019-01-18T08:10:58.378Z,2.50
2019-01-18T08:13:25.408Z,2.50
2019-01-18T08:15:52.753Z,2.40
2019-01-18T08:18:19.771Z,2.40
2019-01-18T08:20:46.843Z,2.30
2019-01-18T08:23:13.917Z,2.30
2019-01-18T08:25:40.825Z,2.30
2019-01-18T08:28:07.855Z,2.40
2019-01-18T08:30:34.751Z,2.40
2019-01-18T08:33:01.829Z,2.50
2019-01-18T08:35:29.821Z,2.60
2019-01-18T08:37:56.803Z,2.70
2019-01-18T08:40:28.997Z,2.80
2019-01-18T08:42:55.967Z,2.80
2019-01-18T08:45:25.753Z,2.90
2019-01-18T08:47:52.695Z,2.90
2019-01-18T08:50:19.780Z,3.00
2019-01-18T08:52:46.935Z,3.00
2019-01-18T08:55:13.931Z,3.00
2019-01-18T08:57:40.972Z,3.10
2019-01-18T09:00:11.049Z,3.10
2019-01-18T09:02:38.371Z,3.20
2019-01-18T09:05:08.807Z,3.20
2019-01-18T09:07:35.903Z,3.20
2019-01-18T09:10:03.738Z,3.20
2019-01-18T09:12:30.814Z,3.10
2019-01-18T09:14:57.921Z,3.10
2019-01-18T09:17:24.949Z,3.20
2019-01-18T09:19:52.041Z,3.30
2019-01-18T09:22:19.115Z,3.30
2019-01-18T09:24:46.208Z,3.30
2019-01-18T09:27:13.317Z,3.40
2019-01-18T09:29:40.286Z,3.40
2019-01-18T09:32:07.431Z,3.50
2019-01-18T09:34:34.595Z,3.50
2019-01-18T09:37:01.670Z,3.50
2019-01-18T09:39:28.890Z,3.50
2019-01-18T09:41:55.912Z,3.50
2019-01-18T09:44:23.004Z,3.50
2019-01-18T09:46:49.969Z,3.50
2019-01-18T09:49:16.992Z,3.50
2019-01-18T09:51:44.097Z,3.50
2019-01-18T09:54:11.252Z,3.60
2019-01-18T09:56:38.353Z,3.70
2019-01-18T09:59:05.480Z,3.80
2019-01-18T10:01:32.744Z,3.90
2019-01-18T10:04:00.606Z,3.90
2019-01-18T10:06:27.934Z,3.90
2019-01-18T10:08:55.333Z,3.90
2019-01-18T10:11:22.582Z,4.00
2019-01-18T10:13:49.708Z,4.20
2019-01-18T10:16:16.831Z,4.50
2019-01-18T10:18:43.827Z,4.70
2019-01-18T10:21:10.872Z,5.00
2019-01-18T10:23:38.055Z,5.10
2019-01-18T10:26:05.437Z,5.00
2019-01-18T10:28:32.445Z,5.00
2019-01-18T10:30:59.535Z,5.00
2019-01-18T10:33:26.515Z,4.80
2019-01-18T10:35:53.553Z,5.20
2019-01-18T10:38:20.671Z,6.10
2019-01-18T10:40:47.939Z,5.70
2019-01-18T10:43:15.073Z,5.30
2019-01-18T10:45:42.176Z,4.90
2019-01-18T10:48:09.323Z,4.60
2019-01-18T10:50:36.527Z,4.40
2019-01-18T10:53:03.758Z,4.30
2019-01-18T10:55:31.059Z,4.30
2019-01-18T10:57:58.437Z,4.40
2019-01-18T11:00:27.853Z,4.50
2019-01-18T11:02:55.564Z,4.60
2019-01-18T11:05:24.143Z,4.60
2019-01-18T11:07:51.209Z,4.60
2019-01-18T11:10:18.154Z,4.50
2019-01-18T11:12:45.311Z,4.50
2019-01-18T11:15:14.081Z,4.60
2019-01-18T11:17:41.257Z,4.50
2019-01-18T11:20:32.880Z,4.60
2019-01-18T11:22:59.855Z,4.50
2019-01-18T11:25:31.765Z,4.50
2019-01-18T11:27:56.059Z,4.50
2019-01-18T11:30:23.149Z,4.60
2019-01-18T11:32:50.063Z,4.70
2019-01-18T11:35:17.461Z,4.80
2019-01-18T11:37:44.436Z,4.90
2019-01-18T11:40:16.829Z,4.90
2019-01-18T11:42:43.841Z,4.90
2019-01-18T11:45:11.622Z,4.90
2019-01-18T11:47:38.638Z,4.90
2019-01-18T11:50:09.210Z,5.10
2019-01-18T11:52:36.376Z,5.20
2019-01-18T11:55:04.175Z,5.30
2019-01-18T11:57:31.229Z,5.40
2019-01-18T11:59:58.232Z,5.40
2019-01-18T12:02:26.100Z,5.50
2019-01-18T12:04:53.346Z,5.50
2019-01-18T12:07:20.490Z,5.60
2019-01-18T12:09:49.794Z,5.60
2019-01-18T12:12:16.906Z,5.70
2019-01-18T12:14:43.801Z,5.80
2019-01-18T12:17:10.751Z,5.80
2019-01-18T12:19:37.782Z,5.80
2019-01-18T12:22:04.821Z,5.80
2019-01-18T12:24:32.873Z,5.70
2019-01-18T12:26:59.939Z,5.60
2019-01-18T12:29:26.987Z,5.50
2019-01-18T12:31:54.172Z,5.40
2019-01-18T12:34:21.200Z,5.40
2019-01-18T12:36:48.110Z,5.30
2019-01-18T12:39:15.252Z,5.40
2019-01-18T12:41:42.360Z,5.30
2019-01-18T12:44:09.480Z,5.40
2019-01-18T12:46:36.539Z,5.40
2019-01-18T12:49:03.647Z,5.40
2019-01-18T12:51:30.855Z,5.40
2019-01-18T12:53:57.923Z,5.40
2019-01-18T12:56:24.905Z,5.40
2019-01-18T12:58:51.904Z,5.40
2019-01-18T13:01:19.020Z,5.40
2019-01-18T13:03:46.026Z,5.50
2019-01-18T13:06:13.804Z,5.50
2019-01-18T13:08:40.791Z,5.60
2019-01-18T13:11:07.787Z,5.60
2019-01-18T13:13:34.788Z,5.70
2019-01-18T13:16:17.647Z,5.70
2019-01-18T13:18:48.043Z,5.80
2019-01-18T13:21:15.176Z,5.80
2019-01-18T13:23:42.201Z,5.60
2019-01-18T13:26:09.264Z,5.60
2019-01-18T13:28:36.293Z,5.60
2019-01-18T13:31:03.239Z,5.60
2019-01-18T13:33:30.186Z,5.60
2019-01-18T13:35:57.259Z,5.50
2019-01-18T13:38:24.377Z,5.50
2019-01-18T13:40:51.358Z,5.50
2019-01-18T13:43:18.403Z,5.40
2019-01-18T13:45:45.541Z,5.30
2019-01-18T13:48:12.577Z,5.30
2019-01-18T13:50:39.494Z,5.30
2019-01-18T13:53:06.518Z,5.30
2019-01-18T13:55:33.476Z,5.30
2019-01-18T13:58:00.395Z,5.30
2019-01-18T14:00:27.351Z,5.20
2019-01-18T14:02:54.373Z,5.30
2019-01-18T14:05:21.406Z,5.30
2019-01-18T14:07:48.521Z,5.30
2019-01-18T14:10:21.218Z,5.20
2019-01-18T14:12:48.177Z,5.30
2019-01-18T14:15:17.152Z,5.40
2019-01-18T14:17:45.176Z,5.50
2019-01-18T14:20:12.531Z,5.50
2019-01-18T14:22:39.622Z,5.60
2019-01-18T14:25:07.065Z,5.60
2019-01-18T14:27:34.352Z,5.50
2019-01-18T14:30:01.813Z,5.60
2019-01-18T14:32:29.132Z,5.60
2019-01-18T14:34:56.464Z,5.60
2019-01-18T14:37:23.985Z,5.60
2019-01-18T14:39:50.965Z,5.50
2019-01-18T14:42:17.996Z,5.50
2019-01-18T14:44:45.305Z,5.50
2019-01-18T14:47:12.309Z,5.40
2019-01-18T14:49:39.360Z,5.40
2019-01-18T14:52:06.340Z,5.40
2019-01-18T14:54:33.467Z,5.40
2019-01-18T14:57:00.459Z,5.40
2019-01-18T14:59:27.457Z,5.40
2019-01-18T15:01:54.406Z,5.30
2019-01-18T15:04:21.462Z,5.20
2019-01-18T15:06:48.396Z,5.20
2019-01-18T15:09:15.293Z,5.20
2019-01-18T15:11:42.280Z,5.20
2019-01-18T15:14:09.243Z,5.10
2019-01-18T15:16:36.276Z,5.10
2019-01-18T15:19:03.583Z,5.00
2019-01-18T15:21:30.654Z,5.00
2019-01-18T15:23:57.585Z,5.00
2019-01-18T15:26:24.761Z,5.00
2019-01-18T15:28:51.853Z,4.90
2019-01-18T15:31:18.741Z,4.90
2019-01-18T15:33:45.801Z,4.80
2019-01-18T15:36:12.762Z,4.80
2019-01-18T15:38:39.898Z,4.70
2019-01-18T15:41:06.961Z,4.60
2019-01-18T15:43:33.952Z,4.60
2019-01-18T15:46:00.920Z,4.60
2019-01-18T15:48:27.922Z,4.60
2019-01-18T15:50:54.895Z,4.50
2019-01-18T15:53:21.805Z,4.50
2019-01-18T15:55:48.840Z,4.50
2019-01-18T15:58:15.825Z,4.50
2019-01-18T16:00:44.623Z,4.50
2019-01-18T16:03:16.048Z,4.50
2019-01-18T16:05:42.026Z,4.50
2019-01-18T16:08:10.038Z,4.40
2019-01-18T16:10:37.100Z,4.40
2019-01-18T16:13:04.988Z,4.30
2019-01-18T16:15:44.838Z,4.10
2019-01-18T16:18:13.758Z,4.10
2019-01-18T16:20:40.853Z,4.10
2019-01-18T16:23:07.847Z,4.00
2019-01-18T16:25:34.848Z,3.90
2019-01-18T16:28:01.961Z,3.80
2019-01-18T16:30:28.880Z,3.80
2019-01-18T16:32:55.949Z,3.70
2019-01-18T16:35:23.674Z,3.70
2019-01-18T16:37:50.721Z,3.60
2019-01-18T16:40:20.798Z,3.60
2019-01-18T16:42:52.249Z,3.40
2019-01-18T16:45:19.639Z,3.40
2019-01-18T16:47:46.609Z,3.20
2019-01-18T16:50:13.772Z,3.20
2019-01-18T16:52:40.732Z,3.20
2019-01-18T16:55:08.886Z,3.20
2019-01-18T16:57:35.821Z,3.20
2019-01-18T17:00:06.272Z,3.20
2019-01-18T17:02:33.390Z,3.10
2019-01-18T17:05:00.770Z,3.10
2019-01-18T17:07:27.813Z,3.10
2019-01-18T17:09:55.028Z,3.10
2019-01-18T17:12:22.236Z,3.10
2019-01-18T17:14:49.209Z,3.20
2019-01-18T17:17:16.126Z,3.10
2019-01-18T17:19:43.400Z,3.10
2019-01-18T17:22:10.627Z,3.10
2019-01-18T17:24:37.979Z,3.10
2019-01-18T17:27:05.216Z,3.10
2019-01-18T17:29:32.310Z,3.00
2019-01-18T17:31:59.407Z,3.00
2019-01-18T17:34:26.483Z,3.10
2019-01-18T17:37:12.786Z,3.00
2019-01-18T17:40:35.531Z,3.00
2019-01-18T17:43:38.833Z,2.70
2019-01-18T17:46:53.176Z,2.70
2019-01-18T17:49:47.181Z,2.60
2019-01-18T17:52:52.172Z,2.60
2019-01-18T17:55:40.049Z,2.40
2019-01-18T17:58:47.921Z,2.40
2019-01-18T18:02:02.237Z,2.50
2019-01-18T18:05:10.021Z,2.50
2019-01-18T18:08:15.068Z,2.30
2019-01-18T18:11:35.219Z,2.30
2019-01-18T18:14:23.592Z,2.30
2019-01-18T18:17:35.172Z,2.30
2019-01-18T18:20:24.303Z,2.30
2019-01-18T18:23:20.305Z,2.40
2019-01-18T18:26:02.505Z,2.40
2019-01-18T18:29:02.788Z,2.50
2019-01-18T18:31:46.665Z,2.50
2019-01-18T18:34:35.208Z,2.40
2019-01-18T18:37:36.653Z,2.30
2019-01-18T18:40:18.023Z,2.40
2019-01-18T18:43:11.521Z,2.40
2019-01-18T18:46:09.381Z,2.50
2019-01-18T18:49:18.652Z,2.50
2019-01-18T18:52:34.606Z,2.40
2019-01-18T18:55:28.814Z,2.30
2019-01-18T18:59:05.052Z,2.20
2019-01-18T19:02:01.816Z,2.20
2019-01-18T19:05:08.454Z,2.20
2019-01-18T19:08:29.047Z,2.20
2019-01-18T19:11:49.235Z,2.20
2019-01-18T19:14:58.446Z,2.10
2019-01-18T19:18:13.001Z,2.00
2019-01-18T19:21:17.945Z,2.00
2019-01-18T19:23:57.551Z,2.00
2019-01-18T19:26:56.797Z,2.00
2019-01-18T19:29:40.376Z,2.10
2019-01-18T19:32:39.395Z,2.10
2019-01-18T19:35:54.289Z,2.10
2019-01-18T19:39:12.334Z,2.10
2019-01-18T19:42:07.303Z,2.10
2019-01-18T19:44:48.415Z,2.00
2019-01-18T19:47:31.198Z,2.10
2019-01-18T19:50:36.154Z,2.10
2019-01-18T19:53:18.762Z,2.00
2019-01-18T19:56:08.365Z,2.10
2019-01-18T19:59:14.373Z,2.00
2019-01-18T20:02:10.843Z,1.90
2019-01-18T20:05:20.389Z,2.00
2019-01-18T20:08:41.697Z,2.00
2019-01-18T20:11:23.338Z,2.00
2019-01-18T20:14:16.785Z,2.00
2019-01-18T20:17:24.807Z,1.90
2019-01-18T20:20:25.796Z,1.90
2019-01-18T20:23:20.081Z,1.90
2019-01-18T20:26:07.013Z,1.90
2019-01-18T20:28:42.647Z,2.00
2019-01-18T20:31:40.319Z,2.00
2019-01-18T20:34:30.141Z,2.10
2019-01-18T20:37:11.587Z,2.10
2019-01-18T20:40:26.983Z,2.00
2019-01-18T20:43:39.166Z,1.90
2019-01-18T20:46:44.653Z,2.00
2019-01-18T20:49:49.743Z,2.00
2019-01-18T20:52:40.968Z,1.90
2019-01-18T20:55:49.194Z,1.90
2019-01-18T20:58:46.066Z,1.80
2019-01-18T21:01:48.788Z,1.90
2019-01-18T21:04:51.646Z,1.70
2019-01-18T21:07:45.501Z,1.60
2019-01-18T21:10:53.945Z,1.70
2019-01-18T21:13:44.275Z,1.80
2019-01-18T21:17:05.114Z,1.70
2019-01-18T21:20:13.840Z,1.70
2019-01-18T21:23:28.150Z,1.70
2019-01-18T21:26:34.617Z,1.60
2019-01-18T21:29:38.600Z,1.50
2019-01-18T21:32:50.307Z,1.40
2019-01-18T21:36:05.266Z,1.40
2019-01-18T21:39:17.546Z,1.40
2019-01-18T21:42:25.902Z,1.50
2019-01-18T21:45:23.429Z,1.50
2019-01-18T21:48:13.688Z,1.40
2019-01-18T21:51:14.085Z,1.40
2019-01-18T21:54:12.145Z,1.40
2019-01-18T21:57:23.535Z,1.40
2019-01-18T22:00:37.768Z,1.40
2019-01-18T22:03:38.818Z,1.20
2019-01-18T22:07:01.096Z,1.30
2019-01-18T22:09:39.243Z,1.20
2019-01-18T22:12:39.116Z,1.40
2019-01-18T22:15:32.559Z,1.30
2019-01-18T22:18:40.245Z,1.30
2019-01-18T22:21:43.773Z,1.30
2019-01-18T22:25:07.835Z,1.30
2019-01-18T22:28:10.454Z,1.20
2019-01-18T22:31:06.418Z,1.20
2019-01-18T22:34:14.292Z,1.20
2019-01-18T22:37:02.923Z,1.20
2019-01-18T22:40:16.961Z,1.20
2019-01-18T22:43:28.816Z,1.20
2019-01-18T22:47:02.577Z,1.20
2019-01-18T22:49:46.450Z,1.30
2019-01-18T22:52:55.513Z,1.20
2019-01-18T22:55:52.957Z,1.00
2019-01-18T22:59:07.547Z,1.00
2019-01-18T23:02:16.413Z,1.10
2019-01-18T23:05:24.012Z,1.00
2019-01-18T23:08:38.778Z,1.00
2019-01-18T23:11:27.085Z,0.90
2019-01-18T23:14:44.945Z,0.90
2019-01-18T23:17:39.908Z,0.90
2019-01-18T23:21:00.296Z,1.00
2019-01-18T23:24:04.233Z,1.00
2019-01-18T23:27:15.355Z,1.00
2019-01-18T23:30:10.422Z,0.90
2019-01-18T23:33:28.365Z,0.90
2019-01-18T23:36:12.842Z,0.90
2019-01-18T23:39:27.714Z,0.90
2019-01-18T23:43:07.170Z,0.90
2019-01-18T23:46:22.019Z,1.00
2019-01-18T23:49:14.660Z,0.90
2019-01-18T23:52:05.126Z,0.80
2019-01-18T23:55:21.511Z,0.70
2019-01-18T23:58:19.058Z,0.70
