createdAt,value
2016-01-23T00:00:17.241Z,16.36
2016-01-23T00:01:17.306Z,16.47
2016-01-23T00:02:17.356Z,16.43
2016-01-23T00:03:17.421Z,16.39
2016-01-23T00:04:17.457Z,16.46
2016-01-23T00:05:17.522Z,16.41
2016-01-23T00:06:17.619Z,16.41
2016-01-23T00:07:17.624Z,16.46
2016-01-23T00:08:17.677Z,16.41
2016-01-23T00:09:17.819Z,16.47
2016-01-23T00:10:17.791Z,16.39
2016-01-23T00:11:17.858Z,16.39
2016-01-23T00:12:17.893Z,16.49
2016-01-23T00:13:17.958Z,16.43
2016-01-23T00:14:18.009Z,16.38
2016-01-23T00:15:18.061Z,16.43
2016-01-23T00:16:18.126Z,16.41
2016-01-23T00:17:18.178Z,16.39
2016-01-23T00:18:18.216Z,16.39
2016-01-23T00:19:18.287Z,16.46
2016-01-23T00:20:18.327Z,16.39
2016-01-23T00:21:18.391Z,16.41
2016-01-23T00:22:18.442Z,16.49
2016-01-23T00:23:18.493Z,16.41
2016-01-23T00:24:18.559Z,16.46
2016-01-23T00:25:18.608Z,16.43
2016-01-23T00:26:18.679Z,16.43
2016-01-23T00:27:18.715Z,16.47
2016-01-23T00:28:18.781Z,16.31
2016-01-23T00:29:18.832Z,16.47
2016-01-23T00:30:18.889Z,16.38
2016-01-23T00:31:18.940Z,16.42
2016-01-23T00:32:19.005Z,16.46
2016-01-23T00:33:19.040Z,16.49
2016-01-23T00:34:19.106Z,16.51
2016-01-23T00:35:19.156Z,16.53
2016-01-23T00:36:19.222Z,16.51
2016-01-23T00:37:19.272Z,16.47
2016-01-23T00:38:19.324Z,16.58
2016-01-23T00:39:19.378Z,16.58
2016-01-23T00:40:19.428Z,16.56
2016-01-23T00:41:19.493Z,16.53
2016-01-23T00:42:19.542Z,16.58
2016-01-23T00:43:19.593Z,16.5
2016-01-23T00:44:19.658Z,16.6
2016-01-23T00:45:19.693Z,16.64
2016-01-23T00:46:19.805Z,16.61
2016-01-23T00:47:19.809Z,16.61
2016-01-23T00:48:19.875Z,16.58
2016-01-23T00:49:19.943Z,16.58
2016-01-23T00:50:19.977Z,16.58
2016-01-23T00:51:20.030Z,16.58
2016-01-23T00:52:20.094Z,16.56
2016-01-23T00:53:20.143Z,16.65
2016-01-23T00:54:20.195Z,16.58
2016-01-23T00:55:20.260Z,16.58
2016-01-23T00:56:20.310Z,16.61
2016-01-23T00:57:20.359Z,16.6
2016-01-23T00:58:20.426Z,16.58
2016-01-23T00:59:20.492Z,16.64
2016-01-23T01:00:20.527Z,16.64
2016-01-23T01:01:20.593Z,16.61
2016-01-23T01:02:20.628Z,16.65
2016-01-23T01:03:20.694Z,16.56
2016-01-23T01:04:20.743Z,16.61
2016-01-23T01:05:20.808Z,16.6
2016-01-23T01:06:20.858Z,16.6
2016-01-23T01:07:20.912Z,16.56
2016-01-23T01:08:20.963Z,16.6
2016-01-23T01:09:21.028Z,16.65
2016-01-23T01:10:21.066Z,16.69
2016-01-23T01:11:21.132Z,16.74
2016-01-23T01:12:21.183Z,16.71
2016-01-23T01:13:21.251Z,16.66
2016-01-23T01:14:21.301Z,16.68
2016-01-23T01:15:21.352Z,16.75
2016-01-23T01:16:21.402Z,16.78
2016-01-23T01:17:21.467Z,16.66
2016-01-23T01:18:21.518Z,16.75
2016-01-23T01:19:21.569Z,16.74
2016-01-23T01:20:21.619Z,16.79
2016-01-23T01:21:21.685Z,16.72
2016-01-23T01:22:21.735Z,16.74
2016-01-23T01:23:21.804Z,16.79
2016-01-23T01:24:21.854Z,16.75
2016-01-23T01:25:21.919Z,16.75
2016-01-23T01:26:21.956Z,16.78
2016-01-23T01:27:22.021Z,16.81
2016-01-23T01:28:22.072Z,16.76
2016-01-23T01:29:22.122Z,16.78
2016-01-23T01:30:22.173Z,16.84
2016-01-23T01:31:22.240Z,16.79
2016-01-23T01:32:22.289Z,16.81
2016-01-23T01:33:22.341Z,16.79
2016-01-23T01:34:22.406Z,16.81
2016-01-23T01:35:22.457Z,16.86
2016-01-23T01:36:22.507Z,16.84
2016-01-23T01:37:22.559Z,16.84
2016-01-23T01:38:22.610Z,16.83
2016-01-23T01:39:22.677Z,16.83
2016-01-23T01:40:22.727Z,16.87
2016-01-23T01:41:22.779Z,16.89
2016-01-23T01:42:22.849Z,16.9
2016-01-23T01:43:22.883Z,16.9
2016-01-23T01:44:23.136Z,16.96
2016-01-23T01:45:23.000Z,16.93
2016-01-23T01:46:23.067Z,16.91
2016-01-23T01:47:23.116Z,16.9
2016-01-23T01:48:23.163Z,16.94
2016-01-23T01:49:23.215Z,16.86
2016-01-23T01:50:23.296Z,16.97
2016-01-23T01:51:23.350Z,16.94
2016-01-23T01:52:23.386Z,17.01
2016-01-23T01:53:23.437Z,16.96
2016-01-23T01:54:23.503Z,16.99
2016-01-23T01:55:23.546Z,16.97
2016-01-23T01:56:23.612Z,16.99
2016-01-23T01:57:23.661Z,16.97
2016-01-23T01:58:23.711Z,17.01
2016-01-23T01:59:23.777Z,17.01
2016-01-23T02:00:23.829Z,16.99
2016-01-23T02:01:23.880Z,16.99
2016-01-23T02:02:23.931Z,17.01
2016-01-23T02:03:23.996Z,17.02
2016-01-23T02:04:24.048Z,17.06
2016-01-23T02:05:24.099Z,17.08
2016-01-23T02:06:24.167Z,17.02
2016-01-23T02:07:24.231Z,16.99
2016-01-23T02:08:24.267Z,16.99
2016-01-23T02:09:24.349Z,17.05
2016-01-23T02:10:24.371Z,16.97
2016-01-23T02:11:24.442Z,16.97
2016-01-23T02:12:24.492Z,16.94
2016-01-23T02:13:24.544Z,16.99
2016-01-23T02:14:24.612Z,16.99
2016-01-23T02:15:24.663Z,16.97
2016-01-23T02:16:24.713Z,17.04
2016-01-23T02:17:24.764Z,17.09
2016-01-23T02:18:24.829Z,17.09
2016-01-23T02:19:24.879Z,17.09
2016-01-23T02:20:24.932Z,17.12
2016-01-23T02:21:25.357Z,17.11
2016-01-23T02:22:25.048Z,17.11
2016-01-23T02:23:25.098Z,17.11
2016-01-23T02:24:25.152Z,17.14
2016-01-23T02:25:25.218Z,17.08
2016-01-23T02:26:25.256Z,17.14
2016-01-23T02:27:25.339Z,17.08
2016-01-23T02:28:25.374Z,17.12
2016-01-23T02:29:25.439Z,17.09
2016-01-23T02:30:25.488Z,17.12
2016-01-23T02:31:25.539Z,17.08
2016-01-23T02:32:25.606Z,17.08
2016-01-23T02:33:25.657Z,17.06
2016-01-23T02:34:25.706Z,17.11
2016-01-23T02:35:25.760Z,17.2
2016-01-23T02:36:25.828Z,17.14
2016-01-23T02:37:25.863Z,17.19
2016-01-23T02:38:25.944Z,17.2
2016-01-23T02:39:25.996Z,17.14
2016-01-23T02:40:26.030Z,17.23
2016-01-23T02:41:26.114Z,17.19
2016-01-23T02:42:26.165Z,17.16
2016-01-23T02:43:26.215Z,17.12
2016-01-23T02:44:26.282Z,17.23
2016-01-23T02:45:26.304Z,17.19
2016-01-23T02:46:26.369Z,17.19
2016-01-23T02:47:26.419Z,17.22
2016-01-23T02:48:26.501Z,17.2
2016-01-23T02:49:26.537Z,17.16
2016-01-23T02:50:26.589Z,17.24
2016-01-23T02:51:26.639Z,17.22
2016-01-23T02:52:26.705Z,17.19
2016-01-23T02:53:26.756Z,17.24
2016-01-23T02:54:26.823Z,17.16
2016-01-23T02:55:26.858Z,17.24
2016-01-23T02:56:26.924Z,17.16
2016-01-23T02:57:26.974Z,17.26
2016-01-23T02:58:27.041Z,17.11
2016-01-23T02:59:27.076Z,17.15
2016-01-23T03:00:27.143Z,17.16
2016-01-23T03:01:27.193Z,17.19
2016-01-23T03:02:27.243Z,17.19
2016-01-23T03:03:27.314Z,17.15
2016-01-23T03:04:27.364Z,17.2
2016-01-23T03:05:27.431Z,17.24
2016-01-23T03:06:27.482Z,17.16
2016-01-23T03:07:27.533Z,17.2
2016-01-23T03:08:27.584Z,17.14
2016-01-23T03:09:27.633Z,17.15
2016-01-23T03:10:27.685Z,17.2
2016-01-23T03:11:27.736Z,17.23
2016-01-23T03:12:27.802Z,17.24
2016-01-23T03:13:27.886Z,17.2
2016-01-23T03:14:27.921Z,17.29
2016-01-23T03:15:27.958Z,17.26
2016-01-23T03:16:28.023Z,17.14
2016-01-23T03:17:29.246Z,17.19
2016-01-23T03:18:28.130Z,17.27
2016-01-23T03:19:28.197Z,17.29
2016-01-23T03:20:28.233Z,17.19
2016-01-23T03:21:28.313Z,17.27
2016-01-23T03:22:28.350Z,17.27
2016-01-23T03:23:28.416Z,17.29
2016-01-23T03:24:28.496Z,17.27
2016-01-23T03:25:28.531Z,17.2
2016-01-23T03:26:28.570Z,17.29
2016-01-23T03:27:28.652Z,17.24
2016-01-23T03:28:28.688Z,17.29
2016-01-23T03:29:28.738Z,17.23
2016-01-23T03:30:28.792Z,17.24
2016-01-23T03:31:28.858Z,17.24
2016-01-23T03:32:28.924Z,17.24
2016-01-23T03:33:29.256Z,17.22
2016-01-23T03:34:29.026Z,17.23
2016-01-23T03:35:29.106Z,17.23
2016-01-23T03:36:29.126Z,17.27
2016-01-23T03:37:29.191Z,17.24
2016-01-23T03:38:29.242Z,17.26
2016-01-23T03:39:29.292Z,17.24
2016-01-23T03:40:29.358Z,17.22
2016-01-23T03:41:29.393Z,17.23
2016-01-23T03:42:29.477Z,17.24
2016-01-23T03:43:29.513Z,17.24
2016-01-23T03:44:29.580Z,17.23
2016-01-23T03:45:29.630Z,17.29
2016-01-23T03:46:29.680Z,17.26
2016-01-23T03:47:29.747Z,17.2
2016-01-23T03:48:29.802Z,17.23
2016-01-23T03:49:29.838Z,17.26
2016-01-23T03:50:30.139Z,17.23
2016-01-23T03:51:29.973Z,17.3
2016-01-23T03:52:30.023Z,17.26
2016-01-23T03:53:30.088Z,17.27
2016-01-23T03:54:30.132Z,17.29
2016-01-23T03:55:30.198Z,17.22
2016-01-23T03:56:30.296Z,17.33
2016-01-23T03:57:30.299Z,17.29
2016-01-23T03:58:30.348Z,17.27
2016-01-23T03:59:30.414Z,17.27
2016-01-23T04:00:30.479Z,17.24
2016-01-23T04:01:30.515Z,17.31
2016-01-23T04:02:30.580Z,17.27
2016-01-23T04:03:30.630Z,17.27
2016-01-23T04:04:30.696Z,17.29
2016-01-23T04:05:30.733Z,17.31
2016-01-23T04:06:30.797Z,17.3
2016-01-23T04:07:30.847Z,17.31
2016-01-23T04:08:30.912Z,17.31
2016-01-23T04:09:30.962Z,17.26
2016-01-23T04:10:31.013Z,17.26
2016-01-23T04:11:31.064Z,17.33
2016-01-23T04:12:31.131Z,17.29
2016-01-23T04:13:31.182Z,17.33
2016-01-23T04:14:31.249Z,17.31
2016-01-23T04:15:31.284Z,17.38
2016-01-23T04:16:31.350Z,17.3
2016-01-23T04:17:31.399Z,17.31
2016-01-23T04:18:31.465Z,17.36
2016-01-23T04:19:31.515Z,17.36
2016-01-23T04:20:31.580Z,17.3
2016-01-23T04:21:31.614Z,17.33
2016-01-23T04:22:31.682Z,17.38
2016-01-23T04:23:31.733Z,17.38
2016-01-23T04:24:31.789Z,17.34
2016-01-23T04:25:31.854Z,17.38
2016-01-23T04:26:31.888Z,17.33
2016-01-23T04:27:31.986Z,17.31
2016-01-23T04:28:32.023Z,17.38
2016-01-23T04:29:32.074Z,17.36
2016-01-23T04:30:32.138Z,17.38
2016-01-23T04:31:32.189Z,17.41
2016-01-23T04:32:32.239Z,17.33
2016-01-23T04:33:32.305Z,17.33
2016-01-23T04:34:32.370Z,17.39
2016-01-23T04:35:32.390Z,17.41
2016-01-23T04:36:32.472Z,17.36
2016-01-23T04:37:32.522Z,17.36
2016-01-23T04:38:32.587Z,17.41
2016-01-23T04:39:32.653Z,17.34
2016-01-23T04:40:32.735Z,17.36
2016-01-23T04:41:32.740Z,17.34
2016-01-23T04:42:32.790Z,17.33
2016-01-23T04:43:32.699Z,17.34
2016-01-23T04:44:32.905Z,17.38
2016-01-23T04:45:32.955Z,17.38
2016-01-23T04:46:33.021Z,17.34
2016-01-23T04:47:33.057Z,17.36
2016-01-23T04:48:33.122Z,17.41
2016-01-23T04:49:33.171Z,17.38
2016-01-23T04:50:33.236Z,17.38
2016-01-23T04:51:33.286Z,17.39
2016-01-23T04:52:33.357Z,17.31
2016-01-23T04:53:33.390Z,17.41
2016-01-23T04:54:33.473Z,17.31
2016-01-23T04:55:33.524Z,17.36
2016-01-23T04:56:33.574Z,17.44
2016-01-23T04:57:33.639Z,17.42
2016-01-23T04:58:33.724Z,17.36
2016-01-23T04:59:33.727Z,17.36
2016-01-23T05:00:33.810Z,17.39
2016-01-23T05:01:33.859Z,17.45
2016-01-23T05:02:33.910Z,17.41
2016-01-23T05:03:33.960Z,17.44
2016-01-23T05:04:34.024Z,17.39
2016-01-23T05:05:34.076Z,17.48
2016-01-23T05:06:34.111Z,17.39
2016-01-23T05:07:34.177Z,17.42
2016-01-23T05:08:34.226Z,17.42
2016-01-23T05:09:34.296Z,17.41
2016-01-23T05:10:34.362Z,17.41
2016-01-23T05:11:34.395Z,17.45
2016-01-23T05:12:34.462Z,17.34
2016-01-23T05:13:34.513Z,17.36
2016-01-23T05:14:34.566Z,17.42
2016-01-23T05:15:34.631Z,17.41
2016-01-23T05:16:34.666Z,17.34
2016-01-23T05:17:34.747Z,17.48
2016-01-23T05:18:34.796Z,17.44
2016-01-23T05:19:34.848Z,17.44
2016-01-23T05:20:34.913Z,17.36
2016-01-23T05:21:34.950Z,17.44
2016-01-23T05:22:35.015Z,17.44
2016-01-23T05:23:35.067Z,17.42
2016-01-23T05:24:35.117Z,17.52
2016-01-23T05:25:35.166Z,17.45
2016-01-23T05:26:35.233Z,17.41
2016-01-23T05:27:35.285Z,17.33
2016-01-23T05:28:35.366Z,17.46
2016-01-23T05:29:35.400Z,17.48
2016-01-23T05:30:35.465Z,17.45
2016-01-23T05:31:35.518Z,17.41
2016-01-23T05:32:35.567Z,17.42
2016-01-23T05:33:35.619Z,17.44
2016-01-23T05:34:35.684Z,17.41
2016-01-23T05:35:35.721Z,17.44
2016-01-23T05:36:35.785Z,17.38
2016-01-23T05:37:35.837Z,17.41
2016-01-23T05:38:35.918Z,17.44
2016-01-23T05:39:35.967Z,17.38
2016-01-23T05:40:36.018Z,17.45
2016-01-23T05:41:36.068Z,17.41
2016-01-23T05:42:36.238Z,17.44
2016-01-23T05:43:36.239Z,17.56
2016-01-23T05:44:36.061Z,17.42
2016-01-23T05:45:44.535Z,17.38
2016-01-23T05:46:36.319Z,17.45
2016-01-23T05:47:36.385Z,17.42
2016-01-23T05:48:36.435Z,17.45
2016-01-23T05:49:36.549Z,17.38
2016-01-23T05:50:36.786Z,17.41
2016-01-23T05:51:36.601Z,17.49
2016-01-23T05:52:36.650Z,17.41
2016-01-23T05:53:36.716Z,17.45
2016-01-23T05:54:36.864Z,17.46
2016-01-23T05:55:36.836Z,17.45
2016-01-23T05:56:36.876Z,17.45
2016-01-23T05:57:36.925Z,17.45
2016-01-23T05:58:36.992Z,17.44
2016-01-23T05:59:37.152Z,17.48
2016-01-23T06:00:37.091Z,17.44
2016-01-23T06:01:37.158Z,17.44
2016-01-23T06:02:37.209Z,17.46
2016-01-23T06:03:37.263Z,17.44
2016-01-23T06:04:37.319Z,17.48
2016-01-23T06:05:37.368Z,17.44
2016-01-23T06:06:37.434Z,17.46
2016-01-23T06:07:37.328Z,17.44
2016-01-23T06:08:37.534Z,17.51
2016-01-23T06:09:37.601Z,17.51
2016-01-23T06:10:37.652Z,17.44
2016-01-23T06:11:37.716Z,17.51
2016-01-23T06:12:37.769Z,17.51
2016-01-23T06:13:37.820Z,17.46
2016-01-23T06:14:37.869Z,17.46
2016-01-23T06:15:37.935Z,17.44
2016-01-23T06:16:37.985Z,17.51
2016-01-23T06:17:38.050Z,17.51
2016-01-23T06:18:38.100Z,17.49
2016-01-23T06:19:38.152Z,17.46
2016-01-23T06:20:38.217Z,17.45
2016-01-23T06:21:38.266Z,17.46
2016-01-23T06:22:38.319Z,17.51
2016-01-23T06:23:38.387Z,17.45
2016-01-23T06:24:38.437Z,17.48
2016-01-23T06:25:38.486Z,17.52
2016-01-23T06:26:38.538Z,17.46
2016-01-23T06:27:38.603Z,17.44
2016-01-23T06:28:38.668Z,17.49
2016-01-23T06:29:38.719Z,17.51
2016-01-23T06:30:38.771Z,17.46
2016-01-23T06:31:38.805Z,17.49
2016-01-23T06:32:38.871Z,17.49
2016-01-23T06:33:38.939Z,17.46
2016-01-23T06:34:38.990Z,17.51
2016-01-23T06:35:39.043Z,17.48
2016-01-23T06:36:39.096Z,17.51
2016-01-23T06:37:39.161Z,17.52
2016-01-23T06:38:39.211Z,17.52
2016-01-23T06:39:39.278Z,17.46
2016-01-23T06:40:39.314Z,17.51
2016-01-23T06:41:39.379Z,17.51
2016-01-23T06:42:39.428Z,17.51
2016-01-23T06:43:39.511Z,17.48
2016-01-23T06:44:39.545Z,17.51
2016-01-23T06:45:39.614Z,17.56
2016-01-23T06:46:39.665Z,17.45
2016-01-23T06:47:39.713Z,17.46
2016-01-23T06:48:39.766Z,17.52
2016-01-23T06:49:39.850Z,17.48
2016-01-23T06:50:39.887Z,17.51
2016-01-23T06:51:39.923Z,17.49
2016-01-23T06:52:39.989Z,17.51
2016-01-23T06:53:40.041Z,17.54
2016-01-23T06:54:40.093Z,17.49
2016-01-23T06:55:40.158Z,17.46
2016-01-23T06:56:40.207Z,17.63
2016-01-23T06:57:40.304Z,17.49
2016-01-23T06:58:40.338Z,17.51
2016-01-23T06:59:40.373Z,17.51
2016-01-23T07:00:40.440Z,17.52
2016-01-23T07:01:40.490Z,17.51
2016-01-23T07:02:40.555Z,17.56
2016-01-23T07:03:40.604Z,17.51
2016-01-23T07:04:40.647Z,17.48
2016-01-23T07:05:40.741Z,17.48
2016-01-23T07:06:40.768Z,17.54
2016-01-23T07:07:40.801Z,17.52
2016-01-23T07:08:40.847Z,17.49
2016-01-23T07:09:40.910Z,17.52
2016-01-23T07:10:40.958Z,17.45
2016-01-23T07:11:41.005Z,17.49
2016-01-23T07:12:41.320Z,17.46
2016-01-23T07:13:41.120Z,17.46
2016-01-23T07:14:41.170Z,17.56
2016-01-23T07:15:41.219Z,17.48
2016-01-23T07:16:41.287Z,17.44
2016-01-23T07:17:41.335Z,17.48
2016-01-23T07:18:41.403Z,17.56
2016-01-23T07:19:41.453Z,17.42
2016-01-23T07:20:41.505Z,17.56
2016-01-23T07:21:41.555Z,17.46
2016-01-23T07:22:41.609Z,17.51
2016-01-23T07:23:41.658Z,17.52
2016-01-23T07:24:41.724Z,17.46
2016-01-23T07:25:41.774Z,17.48
2016-01-23T07:26:41.841Z,17.52
2016-01-23T07:27:41.892Z,17.48
2016-01-23T07:28:41.944Z,17.49
2016-01-23T07:29:42.009Z,17.48
2016-01-23T07:30:41.919Z,17.49
2016-01-23T07:31:42.109Z,17.46
2016-01-23T07:32:42.162Z,17.49
2016-01-23T07:33:42.227Z,17.45
2016-01-23T07:34:42.278Z,17.57
2016-01-23T07:35:42.360Z,17.54
2016-01-23T07:36:42.393Z,17.46
2016-01-23T07:37:42.443Z,17.49
2016-01-23T07:38:42.510Z,17.48
2016-01-23T07:39:42.560Z,17.42
2016-01-23T07:40:42.611Z,17.49
2016-01-23T07:41:42.678Z,17.48
2016-01-23T07:42:42.743Z,17.44
2016-01-23T07:43:42.778Z,17.44
2016-01-23T07:44:42.861Z,17.65
2016-01-23T07:45:42.880Z,17.45
2016-01-23T07:46:42.947Z,17.51
2016-01-23T07:47:43.013Z,17.51
2016-01-23T07:48:43.063Z,17.52
2016-01-23T07:49:43.117Z,17.48
2016-01-23T07:50:43.167Z,17.52
2016-01-23T07:51:43.216Z,17.49
2016-01-23T07:52:43.282Z,17.49
2016-01-23T07:53:43.331Z,17.49
2016-01-23T07:54:43.400Z,17.46
2016-01-23T07:55:43.449Z,17.48
2016-01-23T07:56:43.502Z,17.48
2016-01-23T07:57:43.553Z,17.51
2016-01-23T07:58:43.618Z,17.54
2016-01-23T07:59:43.668Z,17.51
2016-01-23T08:00:43.748Z,17.45
2016-01-23T08:01:43.798Z,17.51
2016-01-23T08:02:43.848Z,17.45
2016-01-23T08:03:43.932Z,17.49
2016-01-23T08:04:43.951Z,17.49
2016-01-23T08:05:44.002Z,17.48
2016-01-23T08:06:44.161Z,17.56
2016-01-23T08:07:44.117Z,17.48
2016-01-23T08:08:44.200Z,17.46
2016-01-23T08:09:44.235Z,17.57
2016-01-23T08:10:44.270Z,17.44
2016-01-23T08:11:44.337Z,17.49
2016-01-23T08:12:44.402Z,17.51
2016-01-23T08:13:44.296Z,17.48
2016-01-23T08:14:44.518Z,17.48
2016-01-23T08:15:44.569Z,17.48
2016-01-23T08:16:44.619Z,17.59
2016-01-23T08:17:44.670Z,17.49
2016-01-23T08:18:44.725Z,17.51
2016-01-23T08:19:44.790Z,17.52
2016-01-23T08:20:44.839Z,17.54
2016-01-23T08:21:44.905Z,17.46
2016-01-23T08:22:44.956Z,17.56
2016-01-23T08:23:45.006Z,17.39
2016-01-23T08:24:45.072Z,17.49
2016-01-23T08:25:45.123Z,17.51
2016-01-23T08:26:45.188Z,17.52
2016-01-23T08:27:45.238Z,17.46
2016-01-23T08:28:45.288Z,17.52
2016-01-23T08:29:45.341Z,17.54
2016-01-23T08:30:45.392Z,17.48
2016-01-23T08:31:45.457Z,17.52
2016-01-23T08:32:45.508Z,17.52
2016-01-23T08:33:45.561Z,17.51
2016-01-23T08:34:45.642Z,17.54
2016-01-23T08:35:45.675Z,17.46
2016-01-23T08:36:45.726Z,17.46
2016-01-23T08:37:45.793Z,17.48
2016-01-23T08:38:45.857Z,17.52
2016-01-23T08:39:45.893Z,17.51
2016-01-23T08:40:45.958Z,17.52
2016-01-23T08:41:46.009Z,17.56
2016-01-23T08:42:46.059Z,17.51
2016-01-23T08:43:46.124Z,17.49
2016-01-23T08:44:46.175Z,17.45
2016-01-23T08:45:46.272Z,17.48
2016-01-23T08:46:46.548Z,17.49
2016-01-23T08:47:46.349Z,17.52
2016-01-23T08:48:46.430Z,17.52
2016-01-23T08:49:46.495Z,17.48
2016-01-23T08:50:46.559Z,17.48
2016-01-23T08:51:46.580Z,17.45
2016-01-23T08:52:46.645Z,17.42
2016-01-23T08:53:46.684Z,17.57
2016-01-23T08:54:46.783Z,17.48
2016-01-23T08:55:46.785Z,17.57
2016-01-23T08:56:47.116Z,17.46
2016-01-23T08:57:47.524Z,17.54
2016-01-23T08:58:47.047Z,17.56
2016-01-23T08:59:47.019Z,17.48
2016-01-23T09:00:47.365Z,17.44
2016-01-23T09:01:47.666Z,17.49
2016-01-23T09:02:47.185Z,17.48
2016-01-23T09:03:47.407Z,17.44
2016-01-23T09:04:47.441Z,17.49
2016-01-23T09:05:47.620Z,17.46
2016-01-23T09:06:47.669Z,17.6
2016-01-23T09:07:47.468Z,17.46
2016-01-23T09:08:47.550Z,17.49
2016-01-23T09:09:47.571Z,17.52
2016-01-23T09:10:47.650Z,17.27
2016-01-23T09:11:47.684Z,17.2
2016-01-23T09:12:47.766Z,17.01
2016-01-23T09:13:47.801Z,16.9
2016-01-23T09:14:47.839Z,16.66
2016-01-23T09:15:47.897Z,16.46
2016-01-23T09:16:47.963Z,16.35
2016-01-23T09:17:48.013Z,16.12
2016-01-23T09:18:48.063Z,15.97
2016-01-23T09:19:48.121Z,15.83
2016-01-23T09:20:48.170Z,15.73
2016-01-23T09:21:48.238Z,15.62
2016-01-23T09:22:48.290Z,15.51
2016-01-23T09:23:48.343Z,15.49
2016-01-23T09:24:48.409Z,15.44
2016-01-23T09:25:48.458Z,15.47
2016-01-23T09:26:48.511Z,15.28
2016-01-23T09:27:48.577Z,15.29
2016-01-23T09:28:48.611Z,15.27
2016-01-23T09:29:48.678Z,15.33
2016-01-23T09:30:48.728Z,15.35
2016-01-23T09:31:48.793Z,15.35
2016-01-23T09:32:48.827Z,15.25
2016-01-23T09:33:48.894Z,15.35
2016-01-23T09:34:48.946Z,15.29
2016-01-23T09:35:49.014Z,15.22
2016-01-23T09:36:49.049Z,15.28
2016-01-23T09:37:49.115Z,15.24
2016-01-23T09:38:49.165Z,15.21
2016-01-23T09:39:49.229Z,15.29
2016-01-23T09:40:49.264Z,15.27
2016-01-23T09:41:49.332Z,15.1
2016-01-23T09:42:49.382Z,15.11
2016-01-23T09:43:49.478Z,14.82
2016-01-23T09:44:49.499Z,14.54
2016-01-23T09:45:49.550Z,14.48
2016-01-23T09:46:49.600Z,14.48
2016-01-23T09:47:49.664Z,14.5
2016-01-23T09:48:49.699Z,14.47
2016-01-23T09:49:49.765Z,14.51
2016-01-23T09:50:49.831Z,14.5
2016-01-23T09:51:49.867Z,14.63
2016-01-23T09:52:49.917Z,14.7
2016-01-23T09:53:49.983Z,14.78
2016-01-23T09:54:50.032Z,14.77
2016-01-23T09:55:50.115Z,14.89
2016-01-23T09:56:50.150Z,15
2016-01-23T09:57:50.202Z,14.99
2016-01-23T09:58:50.252Z,14.94
2016-01-23T09:59:50.316Z,14.99
2016-01-23T10:00:50.367Z,15.06
2016-01-23T10:01:50.417Z,15.09
2016-01-23T10:02:50.355Z,15.17
2016-01-23T10:03:50.530Z,15.22
2016-01-23T10:04:50.582Z,15.24
2016-01-23T10:05:50.631Z,15.28
2016-01-23T10:06:50.682Z,15.14
2016-01-23T10:07:50.747Z,15.07
2016-01-23T10:08:50.797Z,15.02
2016-01-23T10:09:50.831Z,14.97
2016-01-23T10:10:50.896Z,15.1
2016-01-23T10:11:50.962Z,15.07
2016-01-23T10:12:51.012Z,15.09
2016-01-23T10:13:51.066Z,15.04
2016-01-23T10:14:51.116Z,15.07
2016-01-23T10:15:51.198Z,15.28
2016-01-23T10:16:51.231Z,15.24
2016-01-23T10:17:51.269Z,15.43
2016-01-23T10:18:51.350Z,15.46
2016-01-23T10:19:51.401Z,15.62
2016-01-23T10:20:51.439Z,15.73
2016-01-23T10:21:51.492Z,15.83
2016-01-23T10:22:51.556Z,15.83
2016-01-23T10:23:51.607Z,16.02
2016-01-23T10:24:51.658Z,16.02
2016-01-23T10:25:51.709Z,16.08
2016-01-23T10:26:51.775Z,16.21
2016-01-23T10:27:51.828Z,16.28
2016-01-23T10:28:51.908Z,16.26
2016-01-23T10:29:51.958Z,16.26
2016-01-23T10:30:51.993Z,16.32
2016-01-23T10:31:52.045Z,16.49
2016-01-23T10:32:52.128Z,16.42
2016-01-23T10:33:52.147Z,16.49
2016-01-23T10:34:52.228Z,16.49
2016-01-23T10:35:52.294Z,16.57
2016-01-23T10:36:52.313Z,16.46
2016-01-23T10:37:52.675Z,16.6
2016-01-23T10:38:52.420Z,16.58
2016-01-23T10:39:52.470Z,16.6
2016-01-23T10:40:52.568Z,16.64
2016-01-23T10:41:52.602Z,16.69
2016-01-23T10:42:52.653Z,16.65
2016-01-23T10:43:52.687Z,16.74
2016-01-23T10:44:52.755Z,16.69
2016-01-23T10:45:52.807Z,16.56
2016-01-23T10:46:52.858Z,16.47
2016-01-23T10:47:52.909Z,16.41
2016-01-23T10:48:52.977Z,16.42
2016-01-23T10:49:53.011Z,16.43
2016-01-23T10:50:53.076Z,16.47
2016-01-23T10:51:53.315Z,16.54
2016-01-23T10:52:53.176Z,16.57
2016-01-23T10:53:53.243Z,16.61
2016-01-23T10:54:53.294Z,16.61
2016-01-23T10:55:53.359Z,16.75
2016-01-23T10:56:53.412Z,16.69
2016-01-23T10:57:53.448Z,16.71
2016-01-23T10:58:53.528Z,16.72
2016-01-23T10:59:53.578Z,16.79
2016-01-23T11:00:53.629Z,16.74
2016-01-23T11:01:53.694Z,16.81
2016-01-23T11:02:53.729Z,16.75
2016-01-23T11:03:53.781Z,16.79
2016-01-23T11:04:53.832Z,16.83
2016-01-23T11:05:53.900Z,16.79
2016-01-23T11:06:53.948Z,16.91
2016-01-23T11:07:54.016Z,16.9
2016-01-23T11:08:54.052Z,16.86
2016-01-23T11:09:54.121Z,16.96
2016-01-23T11:10:54.172Z,17.04
2016-01-23T11:11:54.238Z,16.93
2016-01-23T11:12:54.290Z,16.99
2016-01-23T11:13:54.340Z,17.09
2016-01-23T11:14:54.388Z,17.14
2016-01-23T11:15:54.456Z,17.11
2016-01-23T11:16:54.507Z,17.2
2016-01-23T11:17:54.743Z,17.22
2016-01-23T11:18:54.606Z,17.2
2016-01-23T11:19:54.674Z,17.22
2016-01-23T11:20:54.912Z,17.23
2016-01-23T11:21:54.775Z,17.23
2016-01-23T11:22:55.011Z,17.22
2016-01-23T11:23:54.891Z,17.27
2016-01-23T11:24:54.957Z,17.34
2016-01-23T11:25:55.181Z,17.34
2016-01-23T11:26:55.077Z,17.34
2016-01-23T11:27:55.110Z,17.33
2016-01-23T11:28:55.160Z,17.31
2016-01-23T11:29:55.210Z,17.38
2016-01-23T11:30:55.293Z,17.42
2016-01-23T11:31:55.329Z,17.33
2016-01-23T11:32:55.380Z,17.41
2016-01-23T11:33:55.446Z,17.44
2016-01-23T11:34:55.482Z,17.39
2016-01-23T11:35:55.563Z,17.41
2016-01-23T11:36:55.612Z,17.33
2016-01-23T11:37:55.649Z,17.45
2016-01-23T11:38:55.713Z,17.46
2016-01-23T11:39:55.764Z,17.46
2016-01-23T11:40:55.832Z,17.33
2016-01-23T11:41:55.897Z,17.51
2016-01-23T11:42:55.931Z,17.48
2016-01-23T11:43:56.035Z,17.44
2016-01-23T11:44:56.053Z,17.39
2016-01-23T11:45:56.105Z,17.27
2016-01-23T11:46:56.000Z,17.24
2016-01-23T11:47:56.208Z,17.23
2016-01-23T11:48:56.305Z,17.16
2016-01-23T11:49:56.339Z,17.2
2016-01-23T11:50:56.372Z,17.11
2016-01-23T11:51:56.438Z,17.04
2016-01-23T11:52:56.485Z,16.94
2016-01-23T11:53:57.036Z,17.04
2016-01-23T11:54:56.599Z,16.96
2016-01-23T11:55:56.650Z,16.93
2016-01-23T11:56:56.717Z,16.9
2016-01-23T11:57:56.783Z,16.9
2016-01-23T11:58:56.816Z,16.79
2016-01-23T11:59:56.881Z,16.86
2016-01-23T12:00:56.934Z,16.81
2016-01-23T12:01:56.984Z,16.79
2016-01-23T12:02:57.051Z,16.75
2016-01-23T12:03:57.102Z,16.74
2016-01-23T12:04:57.152Z,16.75
2016-01-23T12:05:57.201Z,16.71
2016-01-23T12:06:57.284Z,16.66
2016-01-23T12:07:57.305Z,16.66
2016-01-23T12:08:57.371Z,16.71
2016-01-23T12:09:57.422Z,16.69
2016-01-23T12:10:57.925Z,16.66
2016-01-23T12:11:57.540Z,16.69
2016-01-23T12:12:57.612Z,16.64
2016-01-23T12:13:57.678Z,16.68
2016-01-23T12:14:57.713Z,16.71
2016-01-23T12:15:57.747Z,16.68
2016-01-23T12:16:57.798Z,16.68
2016-01-23T12:17:57.866Z,16.61
2016-01-23T12:18:57.916Z,16.61
2016-01-23T12:19:57.981Z,16.64
2016-01-23T12:20:58.031Z,16.68
2016-01-23T12:21:58.080Z,16.68
2016-01-23T12:22:58.147Z,16.61
2016-01-23T12:23:58.212Z,16.74
2016-01-23T12:24:58.247Z,16.69
2016-01-23T12:25:58.313Z,16.68
2016-01-23T12:26:58.362Z,16.61
2016-01-23T12:27:58.415Z,16.65
2016-01-23T12:28:58.464Z,16.65
2016-01-23T12:29:58.516Z,16.68
2016-01-23T12:30:58.582Z,16.64
2016-01-23T12:31:58.632Z,16.65
2016-01-23T12:32:58.682Z,16.71
2016-01-23T12:33:58.752Z,16.66
2016-01-23T12:34:58.785Z,16.65
2016-01-23T12:35:58.852Z,16.66
2016-01-23T12:36:58.917Z,16.65
2016-01-23T12:37:58.968Z,16.66
2016-01-23T12:38:59.005Z,16.65
2016-01-23T12:39:59.071Z,16.74
2016-01-23T12:40:59.122Z,16.68
2016-01-23T12:41:59.175Z,16.75
2016-01-23T12:42:59.225Z,16.69
2016-01-23T12:43:59.293Z,16.68
2016-01-23T12:44:59.346Z,16.69
2016-01-23T12:45:59.415Z,16.66
2016-01-23T12:46:59.448Z,16.68
2016-01-23T12:47:59.530Z,16.6
2016-01-23T12:48:59.564Z,16.66
2016-01-23T12:49:59.617Z,16.69
2016-01-23T12:50:59.669Z,16.75
2016-01-23T12:51:59.750Z,16.71
2016-01-23T12:52:59.785Z,16.71
2016-01-23T12:53:59.836Z,16.69
2016-01-23T12:54:59.903Z,16.68