createdAt,value
2023-02-17T00:00:47.210Z,0
2023-02-17T00:05:49.398Z,0
2023-02-17T00:10:48.118Z,0
2023-02-17T00:15:47.226Z,0
2023-02-17T00:20:47.337Z,0
2023-02-17T00:25:47.506Z,0
2023-02-17T00:30:47.798Z,0
2023-02-17T00:35:48.168Z,0
2023-02-17T00:40:47.279Z,0
2023-02-17T00:45:47.448Z,0
2023-02-17T00:50:47.802Z,0
2023-02-17T00:55:47.979Z,0
2023-02-17T01:00:47.262Z,0
2023-02-17T01:05:47.418Z,0
2023-02-17T01:10:47.933Z,0
2023-02-17T01:15:47.290Z,0
2023-02-17T01:20:47.486Z,0
2023-02-17T01:25:47.616Z,0
2023-02-17T01:30:47.807Z,0
2023-02-17T01:35:48.059Z,0
2023-02-17T01:40:48.037Z,0
2023-02-17T01:45:48.022Z,0
2023-02-17T01:50:48.133Z,0
2023-02-17T01:55:47.911Z,0
2023-02-17T02:00:48.130Z,0
2023-02-17T02:05:48.069Z,0
2023-02-17T02:10:48.218Z,0
2023-02-17T02:15:47.356Z,0
2023-02-17T02:20:47.461Z,0
2023-02-17T02:25:47.796Z,0
2023-02-17T02:30:47.734Z,0
2023-02-17T02:35:47.747Z,0
2023-02-17T02:40:47.803Z,0
2023-02-17T02:45:47.794Z,0
2023-02-17T02:50:47.798Z,0
2023-02-17T02:55:47.318Z,0
2023-02-17T03:00:47.488Z,0
2023-02-17T03:05:47.692Z,0
2023-02-17T03:10:48.230Z,0
2023-02-17T03:15:47.371Z,0
2023-02-17T03:20:47.800Z,0
2023-02-17T03:25:47.390Z,0
2023-02-17T03:30:47.913Z,0
2023-02-17T03:35:48.206Z,0
2023-02-17T03:40:48.255Z,0
2023-02-17T03:45:47.556Z,0
2023-02-17T03:50:48.271Z,0
2023-02-17T03:55:47.482Z,0
2023-02-17T04:00:47.933Z,0
2023-02-17T04:05:47.485Z,0
2023-02-17T04:10:47.955Z,0
2023-02-17T04:15:47.662Z,0
2023-02-17T04:20:48.239Z,0
2023-02-17T04:25:47.427Z,0
2023-02-17T04:30:47.428Z,0
2023-02-17T04:35:47.721Z,0
2023-02-17T04:40:47.975Z,0
2023-02-17T04:45:47.983Z,0
2023-02-17T04:50:48.157Z,0
2023-02-17T04:55:48.288Z,0
2023-02-17T05:00:48.225Z,0
2023-02-17T05:05:48.237Z,0
2023-02-17T05:10:47.668Z,0
2023-02-17T05:15:47.796Z,0
2023-02-17T05:20:47.476Z,0
2023-02-17T05:25:47.803Z,0
2023-02-17T05:30:47.947Z,0
2023-02-17T05:35:48.068Z,0
2023-02-17T05:40:48.083Z,0
2023-02-17T05:45:48.209Z,0
2023-02-17T05:50:48.350Z,0
2023-02-17T05:55:48.868Z,0
2023-02-17T06:00:47.965Z,0
2023-02-17T06:05:47.879Z,0
2023-02-17T06:10:47.906Z,0
2023-02-17T06:15:48.112Z,0
2023-02-17T06:20:48.077Z,0
2023-02-17T06:25:48.238Z,0
2023-02-17T06:30:48.217Z,0
2023-02-17T06:35:48.214Z,0
2023-02-17T06:40:48.271Z,0
2023-02-17T06:45:48.413Z,0
2023-02-17T06:50:47.528Z,0
2023-02-17T06:55:47.661Z,0
2023-02-17T07:00:47.823Z,0
2023-02-17T07:05:47.983Z,0
2023-02-17T07:10:48.404Z,0
2023-02-17T07:15:48.202Z,0
2023-02-17T07:20:48.206Z,0
2023-02-17T07:25:47.548Z,0
2023-02-17T07:30:47.907Z,0
2023-02-17T07:35:48.262Z,0
2023-02-17T07:40:47.398Z,7.7
2023-02-17T07:45:47.505Z,7.7
2023-02-17T07:50:48.287Z,7.7
2023-02-17T07:55:47.460Z,7.7
2023-02-17T08:00:47.549Z,9.6
2023-02-17T08:05:49.048Z,9.6
2023-02-17T08:10:47.691Z,11.3
2023-02-17T08:15:48.465Z,11.3
2023-02-17T08:20:53.725Z,18
2023-02-17T08:25:47.923Z,18
2023-02-17T08:30:47.873Z,19.4
2023-02-17T08:35:48.223Z,19.4
2023-02-17T08:40:48.397Z,21.5
2023-02-17T08:45:48.431Z,21.5
2023-02-17T08:50:47.963Z,23
2023-02-17T08:55:49.728Z,23
2023-02-17T09:00:48.159Z,22.2
2023-02-17T09:06:35.788Z,22.2
2023-02-17T09:10:48.175Z,19.6
2023-02-17T09:15:47.583Z,19.6
2023-02-17T09:20:47.993Z,28.6
2023-02-17T09:25:48.436Z,28.6
2023-02-17T09:30:48.446Z,26.2
2023-02-17T09:35:47.462Z,26.2
2023-02-17T09:40:48.113Z,20.9
2023-02-17T09:45:48.388Z,20.9
2023-02-17T09:50:47.591Z,23.5
2023-02-17T09:55:47.921Z,23.5
2023-02-17T10:00:47.503Z,21.8
2023-02-17T10:05:48.305Z,21.8
2023-02-17T10:10:48.025Z,22.2
2023-02-17T10:15:48.280Z,22.2
2023-02-17T10:20:48.147Z,18.8
2023-02-17T10:25:48.430Z,18.8
2023-02-17T10:30:47.681Z,22.6
2023-02-17T10:35:48.052Z,22.6
2023-02-17T10:40:48.415Z,17.3
2023-02-17T10:45:47.654Z,17.3
2023-02-17T10:50:47.784Z,22
2023-02-17T10:55:47.896Z,22
2023-02-17T11:00:48.094Z,30.9
2023-02-17T11:05:48.384Z,30.9
2023-02-17T11:10:47.724Z,31.2
2023-02-17T11:15:47.813Z,31.2
2023-02-17T11:20:47.921Z,26.4
2023-02-17T11:25:48.221Z,26.4
2023-02-17T11:30:48.306Z,24.6
2023-02-17T11:35:48.360Z,24.6
2023-02-17T11:40:48.458Z,28.9
2023-02-17T11:45:47.721Z,28.9
2023-02-17T11:50:47.969Z,25.8
2023-02-17T11:55:48.128Z,25.8
2023-02-17T12:00:48.305Z,32
2023-02-17T12:05:48.473Z,32
2023-02-17T12:10:47.816Z,48.1
2023-02-17T12:15:47.901Z,48.1
2023-02-17T12:20:48.062Z,66.1
2023-02-17T12:25:48.382Z,66.1
2023-02-17T12:30:47.813Z,85
2023-02-17T12:35:48.343Z,85
2023-02-17T12:40:47.937Z,77.6
2023-02-17T12:45:48.259Z,77.6
2023-02-17T12:50:48.452Z,45.2
2023-02-17T12:55:47.623Z,45.2
2023-02-17T13:00:47.746Z,40.8
2023-02-17T13:05:47.959Z,40.8
2023-02-17T13:10:47.708Z,31.1
2023-02-17T13:15:48.083Z,31.1
2023-02-17T13:20:48.307Z,33.8
2023-02-17T13:25:48.403Z,33.8
2023-02-17T13:30:48.608Z,31.1
2023-02-17T13:35:47.892Z,31.1
2023-02-17T13:40:48.425Z,21.8
2023-02-17T13:45:47.774Z,21.8
2023-02-17T13:50:48.021Z,19.8
2023-02-17T13:55:48.299Z,19.8
2023-02-17T14:00:48.532Z,45.9
2023-02-17T14:05:47.749Z,45.9
2023-02-17T14:10:48.056Z,26.7
2023-02-17T14:15:48.324Z,26.7
2023-02-17T14:20:47.805Z,25.4
2023-02-17T14:25:48.132Z,25.4
2023-02-17T14:30:48.429Z,9.6
2023-02-17T14:35:48.165Z,9.6
2023-02-17T14:40:48.428Z,25.9
2023-02-17T14:45:48.554Z,25.9
2023-02-17T14:50:48.117Z,33.2
2023-02-17T14:55:48.480Z,33.2
2023-02-17T15:00:48.027Z,43.1
2023-02-17T15:05:47.981Z,43.1
2023-02-17T15:10:48.407Z,53.8
2023-02-17T15:15:47.834Z,53.8
2023-02-17T15:20:47.954Z,44.9
2023-02-17T15:25:48.330Z,44.9
2023-02-17T15:30:48.144Z,23.3
2023-02-17T15:35:48.050Z,23.3
2023-02-17T15:40:48.234Z,23.8
2023-02-17T15:45:48.600Z,23.8
2023-02-17T15:50:47.947Z,22.2
2023-02-17T15:55:48.361Z,22.2
2023-02-17T16:00:48.741Z,17
2023-02-17T16:05:48.383Z,17
2023-02-17T16:10:48.274Z,13.3
2023-02-17T16:15:48.712Z,13.3
2023-02-17T16:20:48.081Z,8.4
2023-02-17T16:25:48.676Z,8.4
2023-02-17T16:30:48.121Z,0
2023-02-17T16:35:48.541Z,0
2023-02-17T16:40:48.105Z,0
2023-02-17T16:45:48.582Z,0
2023-02-17T16:50:48.754Z,0
2023-02-17T16:55:48.035Z,0
2023-02-17T17:00:48.286Z,0
2023-02-17T17:05:48.576Z,0
2023-02-17T17:10:47.976Z,0
2023-02-17T17:15:48.251Z,0
2023-02-17T17:20:48.487Z,0
2023-02-17T17:25:48.038Z,0
2023-02-17T17:30:48.425Z,0
2023-02-17T17:35:48.804Z,0
2023-02-17T17:40:48.558Z,0
2023-02-17T17:45:48.282Z,0
2023-02-17T17:50:48.642Z,0
2023-02-17T17:55:47.835Z,0
2023-02-17T18:00:48.196Z,0
2023-02-17T18:05:48.400Z,0
2023-02-17T18:10:48.803Z,0
2023-02-17T18:15:48.117Z,0
2023-02-17T18:20:48.381Z,0
2023-02-17T18:25:48.628Z,0
2023-02-17T18:30:48.524Z,0
2023-02-17T18:35:47.981Z,0
2023-02-17T18:40:48.746Z,0
2023-02-17T18:45:48.263Z,0
2023-02-17T18:50:48.562Z,0
2023-02-17T18:55:47.914Z,0
2023-02-17T19:00:48.309Z,0
2023-02-17T19:05:48.644Z,0
2023-02-17T19:10:48.163Z,0
2023-02-17T19:15:48.617Z,0
2023-02-17T19:20:47.997Z,0
2023-02-17T19:25:48.451Z,0
2023-02-17T19:30:48.815Z,0
2023-02-17T19:35:48.370Z,0
2023-02-17T19:40:48.795Z,0
2023-02-17T19:45:48.151Z,0
2023-02-17T19:50:48.533Z,0
2023-02-17T19:55:48.065Z,0
2023-02-17T20:00:48.623Z,0
2023-02-17T20:05:48.090Z,0
2023-02-17T20:10:48.489Z,0
2023-02-17T20:15:47.883Z,0
2023-02-17T20:20:48.277Z,0
2023-02-17T20:25:48.506Z,0
2023-02-17T20:30:48.834Z,0
2023-02-17T20:35:48.290Z,0
2023-02-17T20:40:48.537Z,0
2023-02-17T20:45:47.921Z,0
2023-02-17T20:50:48.895Z,0
2023-02-17T20:55:48.608Z,0
2023-02-17T21:00:48.560Z,0
2023-02-17T21:05:48.414Z,0
2023-02-17T21:10:48.012Z,0
2023-02-17T21:15:48.822Z,0
2023-02-17T21:20:48.472Z,0
2023-02-17T21:25:48.779Z,0
2023-02-17T21:30:48.289Z,0
2023-02-17T21:35:48.285Z,0
2023-02-17T21:40:48.368Z,0
2023-02-17T21:45:48.760Z,0
2023-02-17T21:50:48.299Z,0
2023-02-17T21:55:48.240Z,0
2023-02-17T22:00:49.018Z,0
2023-02-17T22:05:48.520Z,0
2023-02-17T22:10:48.106Z,0
2023-02-17T22:15:48.826Z,0
2023-02-17T22:20:48.530Z,0
2023-02-17T22:25:48.890Z,0
2023-02-17T22:30:48.151Z,0
2023-02-17T22:35:48.378Z,0
2023-02-17T22:40:48.693Z,0
2023-02-17T22:45:48.861Z,0
2023-02-17T22:50:48.238Z,0
2023-02-17T22:55:48.475Z,0
2023-02-17T23:00:48.067Z,0
2023-02-17T23:05:48.261Z,0
2023-02-17T23:10:48.952Z,0
2023-02-17T23:15:48.469Z,0
2023-02-17T23:20:48.986Z,0
2023-02-17T23:25:48.369Z,0
2023-02-17T23:30:49.047Z,0
2023-02-17T23:35:48.387Z,0
2023-02-17T23:40:49.000Z,0
2023-02-17T23:45:48.423Z,0
2023-02-17T23:55:48.567Z,0
