createdAt,value
2023-03-14T00:00:53.620Z,1.00
2023-03-14T00:01:53.626Z,2.60
2023-03-14T00:02:53.620Z,2.00
2023-03-14T00:03:53.580Z,1.10
2023-03-14T00:04:53.600Z,0.60
2023-03-14T00:05:53.571Z,1.60
2023-03-14T00:06:53.566Z,2.40
2023-03-14T00:07:53.552Z,1.50
2023-03-14T00:08:53.548Z,3.90
2023-03-14T00:09:53.532Z,1.30
2023-03-14T00:10:53.507Z,4.90
2023-03-14T00:11:53.506Z,5.60
2023-03-14T00:12:53.485Z,2.20
2023-03-14T00:13:53.485Z,2.90
2023-03-14T00:14:53.490Z,1.50
2023-03-14T00:15:53.497Z,1.50
2023-03-14T00:16:53.436Z,2.20
2023-03-14T00:17:53.439Z,2.40
2023-03-14T00:18:53.410Z,2.10
2023-03-14T00:19:53.414Z,2.80
2023-03-14T00:20:53.401Z,3.00
2023-03-14T00:21:53.413Z,2.10
2023-03-14T00:22:53.368Z,3.30
2023-03-14T00:23:53.368Z,2.20
2023-03-14T00:24:53.361Z,2.50
2023-03-14T00:25:53.353Z,2.10
2023-03-14T00:26:53.324Z,2.30
2023-03-14T00:27:53.331Z,3.50
2023-03-14T00:28:53.313Z,2.50
2023-03-14T00:29:53.315Z,2.70
2023-03-14T00:30:53.389Z,3.20
2023-03-14T00:31:53.280Z,3.60
2023-03-14T00:32:53.300Z,2.30
2023-03-14T00:33:53.254Z,2.00
2023-03-14T00:34:53.227Z,2.70
2023-03-14T00:35:53.264Z,2.10
2023-03-14T00:36:53.220Z,1.50
2023-03-14T00:37:53.191Z,3.10
2023-03-14T00:38:53.199Z,1.80
2023-03-14T00:39:53.187Z,3.40
2023-03-14T00:40:53.162Z,1.10
2023-03-14T00:41:53.153Z,2.70
2023-03-14T00:42:53.139Z,5.70
2023-03-14T00:43:53.129Z,2.80
2023-03-14T00:44:53.143Z,1.20
2023-03-14T00:45:53.107Z,2.50
2023-03-14T00:46:53.182Z,0.90
2023-03-14T00:47:53.082Z,2.80
2023-03-14T00:48:53.094Z,5.70
2023-03-14T00:49:53.065Z,2.80
2023-03-14T00:50:53.059Z,1.70
2023-03-14T00:51:53.049Z,0.70
2023-03-14T00:52:53.021Z,2.10
2023-03-14T00:53:53.027Z,4.70
2023-03-14T00:54:53.014Z,5.60
2023-03-14T00:55:53.011Z,2.50
2023-03-14T00:56:52.979Z,2.50
2023-03-14T00:57:53.004Z,2.10
2023-03-14T00:58:52.953Z,1.90
2023-03-14T00:59:52.982Z,2.30
2023-03-14T01:00:52.968Z,1.20
2023-03-14T01:01:53.172Z,2.50
2023-03-14T01:02:52.967Z,1.00
2023-03-14T01:03:52.900Z,2.00
2023-03-14T01:04:52.900Z,1.70
2023-03-14T01:05:52.919Z,1.80
2023-03-14T01:06:52.889Z,1.90
2023-03-14T01:07:52.867Z,2.70
2023-03-14T01:08:52.851Z,1.00
2023-03-14T01:09:52.843Z,1.70
2023-03-14T01:10:52.829Z,4.30
2023-03-14T01:11:52.831Z,2.60
2023-03-14T01:12:52.814Z,2.10
2023-03-14T01:13:52.804Z,2.30
2023-03-14T01:14:52.794Z,2.40
2023-03-14T01:15:52.810Z,3.30
2023-03-14T01:16:52.772Z,2.50
2023-03-14T01:17:52.772Z,1.10
2023-03-14T01:18:52.811Z,3.50
2023-03-14T01:19:52.793Z,2.10
2023-03-14T01:20:52.714Z,2.60
2023-03-14T01:21:52.713Z,2.40
2023-03-14T01:22:52.689Z,2.20
2023-03-14T01:23:52.694Z,2.40
2023-03-14T01:24:52.679Z,5.50
2023-03-14T01:25:52.668Z,2.90
2023-03-14T01:26:52.655Z,1.00
2023-03-14T01:27:52.633Z,3.70
2023-03-14T01:28:52.634Z,2.90
2023-03-14T01:29:52.610Z,4.00
2023-03-14T01:30:52.623Z,3.20
2023-03-14T01:31:52.674Z,4.40
2023-03-14T01:32:52.678Z,0.80
2023-03-14T01:33:52.578Z,3.40
2023-03-14T01:34:52.613Z,4.30
2023-03-14T01:35:52.574Z,3.10
2023-03-14T01:36:52.527Z,1.40
2023-03-14T01:37:52.551Z,4.50
2023-03-14T01:38:52.527Z,4.80
2023-03-14T01:39:52.496Z,2.00
2023-03-14T01:40:52.511Z,2.20
2023-03-14T01:41:52.490Z,3.90
2023-03-14T01:42:52.478Z,0.90
2023-03-14T01:43:52.447Z,1.80
2023-03-14T01:44:52.436Z,3.10
2023-03-14T01:45:52.488Z,3.00
2023-03-14T01:46:52.426Z,3.70
2023-03-14T01:47:52.416Z,1.70
2023-03-14T01:48:52.396Z,1.90
2023-03-14T01:49:52.397Z,2.70
2023-03-14T01:50:52.512Z,1.60
2023-03-14T01:51:52.378Z,0.80
2023-03-14T01:52:52.346Z,2.80
2023-03-14T01:53:52.334Z,0.50
2023-03-14T01:54:52.340Z,1.40
2023-03-14T01:55:52.324Z,2.90
2023-03-14T01:56:52.323Z,4.00
2023-03-14T01:57:52.298Z,3.30
2023-03-14T01:58:52.297Z,5.10
2023-03-14T01:59:52.280Z,3.10
2023-03-14T02:00:52.292Z,1.40
2023-03-14T02:01:52.264Z,1.80
2023-03-14T02:02:52.232Z,4.20
2023-03-14T02:03:52.330Z,0.80
2023-03-14T02:04:52.230Z,2.80
2023-03-14T02:05:52.200Z,1.90
2023-03-14T02:06:52.214Z,1.50
2023-03-14T02:07:52.185Z,4.00
2023-03-14T02:08:52.180Z,2.40
2023-03-14T02:09:52.201Z,1.40
2023-03-14T02:10:52.176Z,2.70
2023-03-14T02:11:52.142Z,3.90
2023-03-14T02:12:52.142Z,2.20
2023-03-14T02:13:52.125Z,0.80
2023-03-14T02:14:52.108Z,1.40
2023-03-14T02:15:52.097Z,1.00
2023-03-14T02:16:52.071Z,1.50
2023-03-14T02:17:52.074Z,1.70
2023-03-14T02:18:52.053Z,2.20
2023-03-14T02:19:52.061Z,2.00
2023-03-14T02:20:52.043Z,1.90
2023-03-14T02:21:52.017Z,3.20
2023-03-14T02:22:52.044Z,1.00
2023-03-14T02:23:52.017Z,4.00
2023-03-14T02:24:51.971Z,2.00
2023-03-14T02:25:51.974Z,2.20
2023-03-14T02:26:51.948Z,3.50
2023-03-14T02:27:51.954Z,1.80
2023-03-14T02:28:51.941Z,1.40
2023-03-14T02:29:51.952Z,1.30
2023-03-14T02:30:51.918Z,2.20
2023-03-14T02:31:52.010Z,4.00
2023-03-14T02:32:51.904Z,2.20
2023-03-14T02:33:51.880Z,5.70
2023-03-14T02:34:51.854Z,0.90
2023-03-14T02:35:51.892Z,3.40
2023-03-14T02:36:51.856Z,3.90
2023-03-14T02:37:51.834Z,2.70
2023-03-14T02:38:51.844Z,2.20
2023-03-14T02:39:51.802Z,4.30
2023-03-14T02:40:51.804Z,4.00
2023-03-14T02:41:51.780Z,2.60
2023-03-14T02:42:51.798Z,3.20
2023-03-14T02:43:51.758Z,2.60
2023-03-14T02:44:51.757Z,2.60
2023-03-14T02:45:51.821Z,6.20
2023-03-14T02:46:51.752Z,3.20
2023-03-14T02:47:51.709Z,4.20
2023-03-14T02:48:51.711Z,2.70
2023-03-14T02:49:51.698Z,2.40
2023-03-14T02:50:51.702Z,2.70
2023-03-14T02:51:51.700Z,2.50
2023-03-14T02:52:51.749Z,2.80
2023-03-14T02:53:51.737Z,2.00
2023-03-14T02:54:51.727Z,4.40
2023-03-14T02:55:51.629Z,1.60
2023-03-14T02:56:51.609Z,3.60
2023-03-14T02:57:51.619Z,6.20
2023-03-14T02:58:51.616Z,2.20
2023-03-14T02:59:51.589Z,3.00
2023-03-14T03:00:51.593Z,1.80
2023-03-14T03:01:51.555Z,1.40
2023-03-14T03:02:51.555Z,3.40
2023-03-14T03:03:51.565Z,3.20
2023-03-14T03:04:51.540Z,3.20
2023-03-14T03:05:51.559Z,4.60
2023-03-14T03:06:51.513Z,1.80
2023-03-14T03:07:51.495Z,4.90
2023-03-14T03:08:51.496Z,2.00
2023-03-14T03:09:51.472Z,6.40
2023-03-14T03:10:51.491Z,5.10
2023-03-14T03:11:51.439Z,3.10
2023-03-14T03:12:51.428Z,3.20
2023-03-14T03:13:51.420Z,4.80
2023-03-14T03:14:51.426Z,2.50
2023-03-14T03:15:51.388Z,3.60
2023-03-14T03:16:51.442Z,3.10
2023-03-14T03:17:51.429Z,4.30
2023-03-14T03:18:51.360Z,3.50
2023-03-14T03:19:51.363Z,2.40
2023-03-14T03:20:51.353Z,2.40
2023-03-14T03:21:51.336Z,5.60
2023-03-14T03:22:51.327Z,6.00
2023-03-14T03:23:51.321Z,3.10
2023-03-14T03:24:51.311Z,1.50
2023-03-14T03:25:51.310Z,2.20
2023-03-14T03:26:51.298Z,4.20
2023-03-14T03:27:51.277Z,4.30
2023-03-14T03:28:51.262Z,2.20
2023-03-14T03:29:51.264Z,4.80
2023-03-14T03:30:51.327Z,3.00
2023-03-14T03:31:51.225Z,3.40
2023-03-14T03:32:51.279Z,3.80
2023-03-14T03:33:51.199Z,2.20
2023-03-14T03:34:51.191Z,5.40
2023-03-14T03:35:51.251Z,1.60
2023-03-14T03:36:51.186Z,2.20
2023-03-14T03:37:51.174Z,1.40
2023-03-14T03:38:51.143Z,3.00
2023-03-14T03:39:51.131Z,2.40
2023-03-14T03:40:51.136Z,0.70
2023-03-14T03:41:51.126Z,2.30
2023-03-14T03:42:51.129Z,1.90
2023-03-14T03:43:51.112Z,4.10
2023-03-14T03:44:51.074Z,1.50
2023-03-14T03:45:51.241Z,1.90
2023-03-14T03:46:51.069Z,2.80
2023-03-14T03:47:51.063Z,2.20
2023-03-14T03:48:51.047Z,2.20
2023-03-14T03:49:51.035Z,3.60
2023-03-14T03:50:51.024Z,2.90
2023-03-14T03:51:51.025Z,2.70
2023-03-14T03:52:51.004Z,3.00
2023-03-14T03:53:50.999Z,2.20
2023-03-14T03:54:50.980Z,2.00
2023-03-14T03:55:50.965Z,2.80
2023-03-14T03:56:50.960Z,1.60
2023-03-14T03:57:50.941Z,2.50
2023-03-14T03:58:50.946Z,4.30
2023-03-14T03:59:50.910Z,1.70
2023-03-14T04:00:50.909Z,3.50
2023-03-14T04:01:50.910Z,2.70
2023-03-14T04:02:50.961Z,3.90
2023-03-14T04:03:50.916Z,4.70
2023-03-14T04:04:50.873Z,2.00
2023-03-14T04:05:50.853Z,1.90
2023-03-14T04:06:50.843Z,1.40
2023-03-14T04:07:50.840Z,2.00
2023-03-14T04:08:50.806Z,2.00
2023-03-14T04:09:50.798Z,2.70
2023-03-14T04:10:50.787Z,1.00
2023-03-14T04:11:50.800Z,2.70
2023-03-14T04:12:50.787Z,1.10
2023-03-14T04:13:50.751Z,3.40
2023-03-14T04:14:50.789Z,2.60
2023-03-14T04:15:50.807Z,2.10
2023-03-14T04:16:50.726Z,2.50
2023-03-14T04:17:50.750Z,2.80
2023-03-14T04:18:50.699Z,1.60
2023-03-14T04:19:50.697Z,3.20
2023-03-14T04:20:50.684Z,0.40
2023-03-14T04:21:50.695Z,2.00
2023-03-14T04:22:50.656Z,0.90
2023-03-14T04:23:50.669Z,0.90
2023-03-14T04:24:50.732Z,2.50
2023-03-14T04:25:52.542Z,1.00
2023-03-14T04:26:50.623Z,0.50
2023-03-14T04:27:53.261Z,1.90
2023-03-14T04:28:50.606Z,1.90
2023-03-14T04:29:50.598Z,1.60
2023-03-14T04:30:50.597Z,1.80
2023-03-14T04:31:50.567Z,2.80
2023-03-14T04:32:50.606Z,0.40
2023-03-14T04:33:50.554Z,0.70
2023-03-14T04:34:50.534Z,1.80
2023-03-14T04:35:50.527Z,0.40
2023-03-14T04:36:50.503Z,2.00
2023-03-14T04:37:50.496Z,1.20
2023-03-14T04:38:50.488Z,1.80
2023-03-14T04:39:50.460Z,1.30
2023-03-14T04:40:50.481Z,0.60
2023-03-14T04:41:50.446Z,1.40
2023-03-14T04:42:50.432Z,2.00
2023-03-14T04:43:50.427Z,2.10
2023-03-14T04:44:50.422Z,1.00
2023-03-14T04:45:50.389Z,1.60
2023-03-14T04:46:50.483Z,0.90
2023-03-14T04:47:50.382Z,0.90
2023-03-14T04:48:50.361Z,1.80
2023-03-14T04:49:50.353Z,0.90
2023-03-14T04:50:50.350Z,0.60
2023-03-14T04:51:50.330Z,0.80
2023-03-14T04:52:50.329Z,0.20
2023-03-14T04:53:50.304Z,0.20
2023-03-14T04:54:50.294Z,0.90
2023-03-14T04:55:50.295Z,0.70
2023-03-14T04:56:50.283Z,0.40
2023-03-14T04:57:50.259Z,0.30
2023-03-14T04:58:50.241Z,0.30
2023-03-14T04:59:50.243Z,0.20
2023-03-14T05:00:50.246Z,0.50
2023-03-14T05:01:50.263Z,0.60
2023-03-14T05:02:50.288Z,0.70
2023-03-14T05:03:50.187Z,0.30
2023-03-14T05:04:50.185Z,0.30
2023-03-14T05:05:50.180Z,0.30
2023-03-14T05:06:50.178Z,0.20
2023-03-14T05:07:50.157Z,0.50
2023-03-14T05:08:50.154Z,1.20
2023-03-14T05:09:50.129Z,0.10
2023-03-14T05:10:50.118Z,0.10
2023-03-14T05:11:50.093Z,0.20
2023-03-14T05:12:50.084Z,0.30
2023-03-14T05:13:50.066Z,0.30
2023-03-14T05:14:50.070Z,0.60
2023-03-14T05:15:50.093Z,0.60
2023-03-14T05:16:50.032Z,1.00
2023-03-14T05:17:50.040Z,0.20
2023-03-14T05:18:50.036Z,0.10
2023-03-14T05:19:50.037Z,0.20
2023-03-14T05:20:50.000Z,0.10
2023-03-14T05:21:49.984Z,0.90
2023-03-14T05:22:49.976Z,0.10
2023-03-14T05:23:49.964Z,0.30
2023-03-14T05:24:49.959Z,0.20
2023-03-14T05:25:49.947Z,0.90
2023-03-14T05:26:49.932Z,0.20
2023-03-14T05:27:49.903Z,0.10
2023-03-14T05:28:49.915Z,0.30
2023-03-14T05:29:49.904Z,0.10
2023-03-14T05:30:49.876Z,0.80
2023-03-14T05:31:49.939Z,0.60
2023-03-14T05:32:49.924Z,0.70
2023-03-14T05:33:49.847Z,3.40
2023-03-14T05:34:49.860Z,0.70
2023-03-14T05:35:49.936Z,0.10
2023-03-14T05:36:49.814Z,3.10
2023-03-14T05:37:49.791Z,0.10
2023-03-14T05:38:49.807Z,0.20
2023-03-14T05:39:49.778Z,0.10
2023-03-14T05:40:49.771Z,0.10
2023-03-14T05:41:49.765Z,0.30
2023-03-14T05:42:49.764Z,0.20
2023-03-14T05:43:49.729Z,0.20
2023-03-14T05:44:49.718Z,0.10
2023-03-14T05:45:49.762Z,0.50
2023-03-14T05:46:49.713Z,0.10
2023-03-14T05:47:49.698Z,0.10
2023-03-14T05:48:49.671Z,0.10
2023-03-14T05:49:49.681Z,0.20
2023-03-14T05:50:49.694Z,0.10
2023-03-14T05:51:49.650Z,0.10
2023-03-14T05:52:49.631Z,0.20
2023-03-14T05:53:49.630Z,0.10
2023-03-14T05:54:49.632Z,0.80
2023-03-14T05:55:49.620Z,0.50
2023-03-14T05:56:49.597Z,0.10
2023-03-14T05:57:49.586Z,0.20
2023-03-14T05:58:49.569Z,0.20
2023-03-14T05:59:49.559Z,0.30
2023-03-14T06:00:49.551Z,0.10
2023-03-14T06:01:49.618Z,0.30
2023-03-14T06:02:49.573Z,1.40
2023-03-14T06:03:49.515Z,0.10
2023-03-14T06:04:49.516Z,0.40
2023-03-14T06:05:49.510Z,0.30
2023-03-14T06:06:49.530Z,1.60
2023-03-14T06:07:49.479Z,0.50
2023-03-14T06:08:49.475Z,0.10
2023-03-14T06:09:49.436Z,0.10
2023-03-14T06:10:49.487Z,0.30
2023-03-14T06:11:49.448Z,0.30
2023-03-14T06:12:49.411Z,0.30
2023-03-14T06:13:49.410Z,0.10
2023-03-14T06:14:49.390Z,0.10
2023-03-14T06:15:49.398Z,0.10
2023-03-14T06:16:49.442Z,1.10
2023-03-14T06:17:49.380Z,0.10
2023-03-14T06:18:49.391Z,0.10
2023-03-14T06:19:49.320Z,0.60
2023-03-14T06:20:49.340Z,0.10
2023-03-14T06:21:59.112Z,0.10
2023-03-14T06:22:49.301Z,0.00
2023-03-14T06:23:49.279Z,0.10
2023-03-14T06:24:49.289Z,0.60
2023-03-14T06:25:49.292Z,0.10
2023-03-14T06:26:49.254Z,0.10
2023-03-14T06:27:49.310Z,0.10
2023-03-14T06:28:49.216Z,0.10
2023-03-14T06:29:49.217Z,1.00
2023-03-14T06:30:49.267Z,0.10
2023-03-14T06:31:49.201Z,0.20
2023-03-14T06:32:49.216Z,0.10
2023-03-14T06:33:49.218Z,0.10
2023-03-14T06:34:49.162Z,0.60
2023-03-14T06:35:49.228Z,0.30
2023-03-14T06:36:49.156Z,0.30
2023-03-14T06:37:49.169Z,0.10
2023-03-14T06:38:49.111Z,1.20
2023-03-14T06:39:49.126Z,0.20
2023-03-14T06:40:49.117Z,0.00
2023-03-14T06:41:49.092Z,0.00
2023-03-14T06:42:49.129Z,0.10
2023-03-14T06:43:49.049Z,0.10
2023-03-14T06:44:49.078Z,0.30
2023-03-14T06:45:49.173Z,0.10
2023-03-14T06:46:49.077Z,0.20
2023-03-14T06:47:49.001Z,0.10
2023-03-14T06:48:49.056Z,0.10
2023-03-14T06:49:51.537Z,0.10
2023-03-14T06:50:49.008Z,0.10
2023-03-14T06:51:49.001Z,0.10
2023-03-14T06:52:49.262Z,0.10
2023-03-14T06:53:49.071Z,0.40
2023-03-14T06:54:48.971Z,0.10
2023-03-14T06:55:49.058Z,0.20
2023-03-14T06:56:48.962Z,0.10
2023-03-14T06:57:48.970Z,0.40
2023-03-14T06:58:50.347Z,0.20
2023-03-14T06:59:48.907Z,0.20
2023-03-14T07:00:49.028Z,0.00
2023-03-14T07:01:48.954Z,0.10
2023-03-14T07:02:48.918Z,0.10
2023-03-14T07:03:48.848Z,0.10
2023-03-14T07:04:49.047Z,0.10
2023-03-14T07:05:48.856Z,0.40
2023-03-14T07:06:49.281Z,0.10
2023-03-14T07:07:48.798Z,0.50
2023-03-14T07:08:48.776Z,0.20
2023-03-14T07:09:49.097Z,0.10
2023-03-14T07:10:48.788Z,0.30
2023-03-14T07:11:48.837Z,1.00
2023-03-14T07:12:48.762Z,0.20
2023-03-14T07:13:48.723Z,0.10
2023-03-14T07:14:48.716Z,0.60
2023-03-14T07:15:48.748Z,0.10
2023-03-14T07:16:48.688Z,0.10
2023-03-14T07:17:48.701Z,0.40
2023-03-14T07:18:48.700Z,0.10
2023-03-14T07:19:48.742Z,0.20
2023-03-14T07:20:51.307Z,0.20
2023-03-14T07:21:48.704Z,0.10
2023-03-14T07:22:48.611Z,0.20
2023-03-14T07:23:48.649Z,0.20
2023-03-14T07:24:48.609Z,0.10
2023-03-14T07:25:48.686Z,0.10
2023-03-14T07:26:48.566Z,0.10
2023-03-14T07:27:48.566Z,0.20
2023-03-14T07:28:48.579Z,0.50
2023-03-14T07:29:48.547Z,0.90
2023-03-14T07:30:48.619Z,0.20
2023-03-14T07:31:48.571Z,0.10
2023-03-14T07:32:48.598Z,0.50
2023-03-14T07:33:48.518Z,0.20
2023-03-14T07:34:48.516Z,0.10
2023-03-14T07:35:48.520Z,0.10
2023-03-14T07:36:48.518Z,0.70
2023-03-14T07:37:48.491Z,0.20
2023-03-14T07:38:48.452Z,0.20
2023-03-14T07:39:48.458Z,0.10
2023-03-14T07:40:48.418Z,0.40
2023-03-14T07:41:48.453Z,0.10
2023-03-14T07:42:48.430Z,1.10
2023-03-14T07:43:48.400Z,0.40
2023-03-14T07:44:48.384Z,0.10
2023-03-14T07:45:58.738Z,0.30
2023-03-14T07:46:49.371Z,0.10
2023-03-14T07:47:48.368Z,0.10
2023-03-14T07:48:48.347Z,1.80
2023-03-14T07:49:48.315Z,0.10
2023-03-14T07:50:48.369Z,0.10
2023-03-14T07:51:48.296Z,0.10
2023-03-14T07:52:48.301Z,0.10
2023-03-14T07:53:48.297Z,0.10
2023-03-14T07:54:48.266Z,0.50
2023-03-14T07:55:48.244Z,0.10
2023-03-14T07:56:48.269Z,0.30
2023-03-14T07:57:48.248Z,0.10
2023-03-14T07:58:48.221Z,0.10
2023-03-14T07:59:48.200Z,0.10
2023-03-14T08:00:48.266Z,0.10
2023-03-14T08:01:48.195Z,0.20
2023-03-14T08:02:48.663Z,0.20
2023-03-14T08:03:48.197Z,0.10
2023-03-14T08:04:48.134Z,0.00
2023-03-14T08:05:48.121Z,0.40
2023-03-14T08:06:48.129Z,0.10
2023-03-14T08:07:48.132Z,0.10
2023-03-14T08:08:49.107Z,0.10
2023-03-14T08:09:48.170Z,0.10
2023-03-14T08:10:48.156Z,0.10
2023-03-14T08:11:48.108Z,0.20
2023-03-14T08:12:48.065Z,0.10
2023-03-14T08:13:48.083Z,0.10
2023-03-14T08:14:48.027Z,0.10
2023-03-14T08:15:48.061Z,0.20
2023-03-14T08:16:48.039Z,0.10
2023-03-14T08:17:48.006Z,0.10
2023-03-14T08:18:47.997Z,0.20
2023-03-14T08:19:48.000Z,0.10
2023-03-14T08:20:47.969Z,0.10
2023-03-14T08:21:47.982Z,0.20
2023-03-14T08:22:47.949Z,0.10
2023-03-14T08:23:47.968Z,0.20
2023-03-14T08:24:47.914Z,0.10
2023-03-14T08:25:47.985Z,0.10
2023-03-14T08:26:47.928Z,0.10
2023-03-14T08:27:47.897Z,0.10
2023-03-14T08:28:47.909Z,0.20
2023-03-14T08:29:47.924Z,0.10
2023-03-14T08:30:48.140Z,0.10
2023-03-14T08:31:47.880Z,0.10
2023-03-14T08:32:47.934Z,0.10
2023-03-14T08:33:47.824Z,0.10
2023-03-14T08:34:47.818Z,0.10
2023-03-14T08:35:47.923Z,0.10
2023-03-14T08:36:48.624Z,0.10
2023-03-14T08:37:47.964Z,0.10
2023-03-14T08:38:47.785Z,0.10
2023-03-14T08:39:47.759Z,0.10
2023-03-14T08:40:47.773Z,0.10
2023-03-14T08:41:47.757Z,0.10
2023-03-14T08:42:47.736Z,0.10
2023-03-14T08:43:47.747Z,0.10
2023-03-14T08:44:47.799Z,0.10
2023-03-14T08:45:47.803Z,0.10
2023-03-14T08:46:47.712Z,0.10
2023-03-14T08:47:47.667Z,0.10
2023-03-14T08:48:47.701Z,0.10
2023-03-14T08:49:47.831Z,0.10
2023-03-14T08:50:47.637Z,0.10
2023-03-14T08:51:47.620Z,0.20
2023-03-14T08:52:47.642Z,0.10
2023-03-14T08:53:47.572Z,0.10
2023-03-14T08:54:47.599Z,0.10
2023-03-14T08:55:47.593Z,0.20
2023-03-14T08:56:47.560Z,0.10
2023-03-14T08:57:47.629Z,0.10
2023-03-14T08:58:47.546Z,0.50
2023-03-14T08:59:47.544Z,0.20
2023-03-14T09:00:47.576Z,0.10
2023-03-14T09:01:47.550Z,0.50
2023-03-14T09:02:47.533Z,0.10
2023-03-14T09:03:47.493Z,0.10
2023-03-14T09:04:47.491Z,0.10
2023-03-14T09:05:47.483Z,0.20
2023-03-14T09:06:47.449Z,0.20
2023-03-14T09:07:47.494Z,0.10
2023-03-14T09:08:47.445Z,0.20
2023-03-14T09:09:47.443Z,0.20
2023-03-14T09:10:47.416Z,0.10
2023-03-14T09:11:47.409Z,0.50
2023-03-14T09:12:47.468Z,0.20
2023-03-14T09:13:47.357Z,0.10
2023-03-14T09:14:47.362Z,0.10
2023-03-14T09:15:47.339Z,0.10
2023-03-14T09:16:47.398Z,0.10
2023-03-14T09:17:47.345Z,0.20
2023-03-14T09:18:47.332Z,1.60
2023-03-14T09:19:47.299Z,0.10
2023-03-14T09:20:47.269Z,1.50
2023-03-14T09:21:47.280Z,0.50
2023-03-14T09:22:47.242Z,0.10
2023-03-14T09:23:47.274Z,1.00
2023-03-14T09:24:47.245Z,0.10
2023-03-14T09:25:47.216Z,0.10
2023-03-14T09:26:47.212Z,0.60
2023-03-14T09:27:47.223Z,0.10
2023-03-14T09:28:47.223Z,0.10
2023-03-14T09:29:47.223Z,0.10
2023-03-14T09:30:47.176Z,0.10
2023-03-14T09:31:47.166Z,0.10
2023-03-14T09:32:47.205Z,0.10
2023-03-14T09:33:47.185Z,0.10
2023-03-14T09:34:47.181Z,0.10
2023-03-14T09:35:47.310Z,0.10
2023-03-14T09:36:47.097Z,0.20
2023-03-14T09:37:47.158Z,0.10
2023-03-14T09:38:47.104Z,0.20
2023-03-14T09:39:47.067Z,0.20
2023-03-14T09:40:47.056Z,0.20
2023-03-14T09:41:47.059Z,0.20
2023-03-14T09:42:47.064Z,0.10
2023-03-14T09:43:47.088Z,0.10
2023-03-14T09:44:47.043Z,1.10
2023-03-14T09:45:47.156Z,0.10
2023-03-14T09:46:46.989Z,0.10
2023-03-14T09:47:58.769Z,0.40
2023-03-14T09:48:47.943Z,0.10
2023-03-14T09:49:47.003Z,1.00
2023-03-14T09:50:47.005Z,0.40
2023-03-14T09:51:47.593Z,0.20
2023-03-14T09:52:46.997Z,0.10
2023-03-14T09:53:46.937Z,0.20
2023-03-14T09:54:46.909Z,0.20
2023-03-14T09:55:46.902Z,0.10
2023-03-14T09:56:46.884Z,0.20
2023-03-14T09:57:46.891Z,0.10
2023-03-14T09:58:46.878Z,0.10
2023-03-14T09:59:46.846Z,0.80
2023-03-14T10:00:46.821Z,0.20
2023-03-14T10:01:46.907Z,0.20
2023-03-14T10:02:46.822Z,0.10
2023-03-14T10:03:46.802Z,0.30
2023-03-14T10:04:46.766Z,0.20
2023-03-14T10:05:46.820Z,0.60
2023-03-14T10:06:46.778Z,0.10
2023-03-14T10:07:46.778Z,0.60
2023-03-14T10:08:46.721Z,0.20
2023-03-14T10:09:46.831Z,0.10
2023-03-14T10:10:46.732Z,2.60
2023-03-14T10:11:46.724Z,0.20
2023-03-14T10:12:46.802Z,0.20
2023-03-14T10:13:46.662Z,0.20
2023-03-14T10:14:46.708Z,0.30
2023-03-14T10:15:46.715Z,0.10
2023-03-14T10:16:46.726Z,0.20
2023-03-14T10:17:46.691Z,0.30
2023-03-14T10:18:46.662Z,0.20
2023-03-14T10:19:46.587Z,0.30
2023-03-14T10:20:46.598Z,0.20
2023-03-14T10:21:46.603Z,0.10
2023-03-14T10:22:46.805Z,0.20
2023-03-14T10:23:49.196Z,0.20
2023-03-14T10:24:46.530Z,0.20
2023-03-14T10:25:46.524Z,0.10
2023-03-14T10:26:46.555Z,0.20
2023-03-14T10:27:46.517Z,0.10
2023-03-14T10:28:46.573Z,0.20
2023-03-14T10:29:46.497Z,0.30
2023-03-14T10:30:46.583Z,0.20
2023-03-14T10:31:46.497Z,0.10
2023-03-14T10:32:46.481Z,0.30
2023-03-14T10:33:46.487Z,0.20
2023-03-14T10:34:46.524Z,0.10
2023-03-14T10:35:46.478Z,1.20
2023-03-14T10:36:46.438Z,0.10
2023-03-14T10:37:46.469Z,0.10
2023-03-14T10:38:46.382Z,0.10
2023-03-14T10:39:46.404Z,0.10
2023-03-14T10:40:46.405Z,0.20
2023-03-14T10:41:46.374Z,0.10
2023-03-14T10:42:46.355Z,0.10
2023-03-14T10:43:46.341Z,0.30
2023-03-14T10:44:46.387Z,0.10
2023-03-14T10:45:48.105Z,0.10
2023-03-14T10:46:46.354Z,0.20
2023-03-14T10:47:46.314Z,0.10
2023-03-14T10:48:46.294Z,0.10
2023-03-14T10:49:46.311Z,0.20
2023-03-14T10:50:46.287Z,0.10
2023-03-14T10:51:46.253Z,0.10
2023-03-14T10:53:01.269Z,0.90
2023-03-14T10:53:47.269Z,0.30
2023-03-14T10:54:46.222Z,0.30
2023-03-14T10:55:46.273Z,0.10
2023-03-14T10:56:46.245Z,0.60
2023-03-14T10:57:46.176Z,0.20
2023-03-14T10:58:46.194Z,0.40
2023-03-14T10:59:46.186Z,0.20
2023-03-14T11:00:46.617Z,2.60
2023-03-14T11:01:46.207Z,2.00
2023-03-14T11:02:46.199Z,0.20
2023-03-14T11:03:46.155Z,0.40
2023-03-14T11:04:46.237Z,0.30
2023-03-14T11:05:46.147Z,1.80
2023-03-14T11:06:46.577Z,4.70
2023-03-14T11:07:46.084Z,0.20
2023-03-14T11:08:46.099Z,0.40
2023-03-14T11:09:46.063Z,0.20
2023-03-14T11:10:46.066Z,0.20
2023-03-14T11:11:46.044Z,0.30
2023-03-14T11:12:46.007Z,0.20
2023-03-14T11:13:46.013Z,0.70
2023-03-14T11:14:46.031Z,0.50
2023-03-14T11:15:46.100Z,0.20
2023-03-14T11:16:45.966Z,0.20
2023-03-14T11:17:45.974Z,0.20
2023-03-14T11:18:46.127Z,0.20
2023-03-14T11:19:46.074Z,1.50
2023-03-14T11:20:45.980Z,0.20
2023-03-14T11:21:45.900Z,0.60
2023-03-14T11:22:45.959Z,0.20
2023-03-14T11:23:45.963Z,0.10
2023-03-14T11:24:45.931Z,0.20
2023-03-14T11:25:45.913Z,0.20
2023-03-14T11:26:46.585Z,0.20
2023-03-14T11:27:45.897Z,0.40
2023-03-14T11:28:45.850Z,0.20
2023-03-14T11:29:45.852Z,0.40
2023-03-14T11:30:46.154Z,0.40
2023-03-14T11:31:45.871Z,0.70
2023-03-14T11:32:45.899Z,0.30
2023-03-14T11:33:47.133Z,0.50
2023-03-14T11:34:45.774Z,2.10
2023-03-14T11:35:45.968Z,0.70
2023-03-14T11:36:45.773Z,0.60
2023-03-14T11:37:45.801Z,0.40
2023-03-14T11:38:45.749Z,1.90
2023-03-14T11:39:45.750Z,0.60
2023-03-14T11:40:45.738Z,0.70
2023-03-14T11:41:45.708Z,0.20
2023-03-14T11:42:45.674Z,1.20
2023-03-14T11:43:45.688Z,0.40
2023-03-14T11:44:46.594Z,0.70
2023-03-14T11:45:45.661Z,0.20
2023-03-14T11:46:45.709Z,0.20
2023-03-14T11:47:45.654Z,0.40
2023-03-14T11:48:45.633Z,1.40
2023-03-14T11:49:45.603Z,1.10
2023-03-14T11:50:45.620Z,0.90
2023-03-14T11:51:45.655Z,1.30
2023-03-14T11:52:45.605Z,0.30
2023-03-14T11:53:45.568Z,1.20
2023-03-14T11:54:45.553Z,0.90
2023-03-14T11:55:46.120Z,0.40
2023-03-14T11:56:45.524Z,0.30
2023-03-14T11:57:45.584Z,0.40
2023-03-14T11:58:45.615Z,0.70
2023-03-14T11:59:45.495Z,0.40
2023-03-14T12:00:45.531Z,0.70
2023-03-14T12:01:45.518Z,0.70
2023-03-14T12:02:45.643Z,0.20
2023-03-14T12:03:45.626Z,0.20
2023-03-14T12:04:48.062Z,0.30
2023-03-14T12:05:45.447Z,0.50
2023-03-14T12:06:45.440Z,0.70
2023-03-14T12:07:45.418Z,0.70
2023-03-14T12:08:45.611Z,0.30
2023-03-14T12:09:45.367Z,0.40
2023-03-14T12:10:45.511Z,1.00
2023-03-14T12:11:45.547Z,0.50
2023-03-14T12:12:45.372Z,1.00
2023-03-14T12:13:45.444Z,0.30
2023-03-14T12:14:45.352Z,0.50
2023-03-14T12:15:45.354Z,0.40
2023-03-14T12:16:45.409Z,0.30
2023-03-14T12:17:45.301Z,0.50
2023-03-14T12:18:45.526Z,0.90
2023-03-14T12:19:45.362Z,0.70
2023-03-14T12:20:45.242Z,1.10
2023-03-14T12:21:48.121Z,2.40
2023-03-14T12:22:45.256Z,0.80
2023-03-14T12:23:45.224Z,0.70
2023-03-14T12:24:45.232Z,0.30
2023-03-14T12:25:45.246Z,0.10
2023-03-14T12:26:45.204Z,0.20
2023-03-14T12:27:45.215Z,0.10
2023-03-14T12:28:45.149Z,0.20
2023-03-14T12:29:45.282Z,0.30
2023-03-14T12:30:45.186Z,0.10
2023-03-14T12:31:46.195Z,1.20
2023-03-14T12:32:45.131Z,0.10
2023-03-14T12:33:45.108Z,0.10
2023-03-14T12:34:45.131Z,0.20
2023-03-14T12:35:45.267Z,0.20
2023-03-14T12:36:45.106Z,0.10
2023-03-14T12:37:45.104Z,0.10
2023-03-14T12:38:45.037Z,0.20
2023-03-14T12:39:45.051Z,0.10
2023-03-14T12:40:45.060Z,0.10
2023-03-14T12:41:45.026Z,0.30
2023-03-14T12:42:45.804Z,0.10
2023-03-14T12:43:44.981Z,0.70
2023-03-14T12:44:45.007Z,0.40
2023-03-14T12:45:45.305Z,0.90
2023-03-14T12:46:45.098Z,0.40
2023-03-14T12:47:44.952Z,0.10
2023-03-14T12:48:45.040Z,0.90
2023-03-14T12:49:44.945Z,0.20
2023-03-14T12:50:44.967Z,0.60
2023-03-14T12:51:44.926Z,0.80
2023-03-14T12:52:47.238Z,0.10
2023-03-14T12:53:44.880Z,0.20
2023-03-14T12:54:44.893Z,0.30
2023-03-14T12:55:44.868Z,0.40
2023-03-14T12:56:44.911Z,0.40
2023-03-14T12:57:44.855Z,0.20
2023-03-14T12:58:45.380Z,0.40
2023-03-14T12:59:44.845Z,0.20
2023-03-14T13:00:44.856Z,0.50
2023-03-14T13:01:44.892Z,0.20
2023-03-14T13:02:44.833Z,1.10
2023-03-14T13:03:44.850Z,1.70
2023-03-14T13:04:44.844Z,0.20
2023-03-14T13:05:44.749Z,0.20
2023-03-14T13:06:44.759Z,0.20
2023-03-14T13:07:44.742Z,0.20
2023-03-14T13:08:44.762Z,0.20
2023-03-14T13:09:44.910Z,0.20
2023-03-14T13:10:44.726Z,0.30
2023-03-14T13:11:44.708Z,0.50
2023-03-14T13:12:44.675Z,0.30
2023-03-14T13:13:46.023Z,0.30
2023-03-14T13:14:44.647Z,0.30
2023-03-14T13:15:44.719Z,0.20
2023-03-14T13:16:44.670Z,0.20
2023-03-14T13:17:44.754Z,2.40
2023-03-14T13:18:44.714Z,0.40