createdAt,value
2019-03-13T00:04:51.835Z,97091.31
2019-03-13T00:07:24.021Z,97081.66
2019-03-13T00:09:56.227Z,97087.14
2019-03-13T00:12:28.513Z,97087.61
2019-03-13T00:15:00.724Z,97072.34
2019-03-13T00:17:32.901Z,97083.38
2019-03-13T00:23:41.267Z,97068.08
2019-03-13T00:26:15.450Z,97077.69
2019-03-13T00:28:47.433Z,97101.98
2019-03-13T00:31:19.404Z,97105.92
2019-03-13T00:33:51.326Z,97105.09
2019-03-13T00:36:23.253Z,97147.25
2019-03-13T00:38:55.172Z,97154.11
2019-03-13T00:41:27.146Z,97192.09
2019-03-13T00:43:59.112Z,97202.66
2019-03-13T00:47:11.927Z,97217.52
2019-03-13T00:49:43.845Z,97236.80
2019-03-13T00:52:17.580Z,97240.23
2019-03-13T00:54:49.534Z,97236.94
2019-03-13T00:57:42.738Z,97245.20
2019-03-13T01:00:22.827Z,97276.39
2019-03-13T01:03:57.337Z,97283.37
2019-03-13T01:06:34.918Z,97303.75
2019-03-13T01:09:06.891Z,97308.27
2019-03-13T01:11:38.904Z,97328.93
2019-03-13T01:14:10.929Z,97340.00
2019-03-13T01:16:42.900Z,97340.34
2019-03-13T01:19:14.881Z,97352.77
2019-03-13T01:21:46.843Z,97364.31
2019-03-13T01:24:21.004Z,97394.37
2019-03-13T01:27:00.548Z,97394.61
2019-03-13T01:29:32.582Z,97394.43
2019-03-13T01:32:22.735Z,97387.13
2019-03-13T01:35:23.577Z,97402.76
2019-03-13T01:37:55.640Z,97409.80
2019-03-13T01:40:27.824Z,97433.11
2019-03-13T01:43:01.988Z,97422.78
2019-03-13T01:45:34.001Z,97437.33
2019-03-13T01:48:08.060Z,97445.19
2019-03-13T01:50:41.903Z,97435.04
2019-03-13T01:53:13.920Z,97460.03
2019-03-13T01:55:45.879Z,97465.56
2019-03-13T01:58:20.626Z,97488.13
2019-03-13T02:00:52.575Z,97499.88
2019-03-13T02:03:24.531Z,97502.34
2019-03-13T02:05:56.472Z,97491.08
2019-03-13T02:08:29.850Z,97512.59
2019-03-13T02:11:01.857Z,97509.66
2019-03-13T02:13:40.893Z,97513.58
2019-03-13T02:16:14.778Z,97512.11
2019-03-13T02:18:49.214Z,97521.69
2019-03-13T02:21:23.230Z,97525.38
2019-03-13T02:23:57.576Z,97529.31
2019-03-13T02:26:31.819Z,97531.54
2019-03-13T02:29:05.088Z,97541.91
2019-03-13T02:31:41.302Z,97531.26
2019-03-13T02:34:16.205Z,97526.84
2019-03-13T02:36:50.075Z,97539.08
2019-03-13T02:39:22.122Z,97549.53
2019-03-13T02:41:56.497Z,97541.88
2019-03-13T02:44:30.574Z,97548.38
2019-03-13T02:47:04.456Z,97540.92
2019-03-13T02:49:39.885Z,97540.72
2019-03-13T02:52:13.983Z,97538.74
2019-03-13T02:54:45.948Z,97561.33
2019-03-13T02:57:17.900Z,97560.05
2019-03-13T02:59:51.701Z,97572.64
2019-03-13T03:02:31.156Z,97565.60
2019-03-13T03:05:04.022Z,97579.45
2019-03-13T03:07:38.949Z,97577.23
2019-03-13T03:10:11.215Z,97572.30
2019-03-13T03:12:45.715Z,97571.19
2019-03-13T03:15:17.757Z,97588.83
2019-03-13T03:17:49.681Z,97586.05
2019-03-13T03:20:24.757Z,97588.74
2019-03-13T03:22:58.281Z,97593.69
2019-03-13T03:25:30.248Z,97610.06
2019-03-13T03:28:03.507Z,97597.95
2019-03-13T03:30:35.511Z,97596.58
2019-03-13T03:33:07.485Z,97604.45
2019-03-13T03:35:39.488Z,97601.99
2019-03-13T03:38:11.470Z,97598.45
2019-03-13T03:40:43.456Z,97606.40
2019-03-13T03:43:15.426Z,97605.52
2019-03-13T03:45:47.482Z,97615.60
2019-03-13T03:48:19.465Z,97610.17
2019-03-13T03:50:51.430Z,97626.95
2019-03-13T03:53:25.179Z,97630.13
2019-03-13T03:55:57.208Z,97626.82
2019-03-13T03:58:30.024Z,97628.55
2019-03-13T04:01:06.398Z,97630.09
2019-03-13T04:03:38.401Z,97641.88
2019-03-13T04:06:10.404Z,97648.47
2019-03-13T04:08:42.393Z,97663.88
2019-03-13T04:11:14.381Z,97664.94
2019-03-13T04:13:46.326Z,97664.42
2019-03-13T04:16:18.322Z,97665.81
2019-03-13T04:18:50.419Z,97665.90
2019-03-13T04:21:22.373Z,97665.18
2019-03-13T04:23:54.384Z,97661.31
2019-03-13T04:26:27.490Z,97662.85
2019-03-13T04:28:59.462Z,97658.34
2019-03-13T04:31:31.409Z,97659.03
2019-03-13T04:34:03.377Z,97661.33
2019-03-13T04:36:35.334Z,97665.12
2019-03-13T04:39:07.390Z,97658.03
2019-03-13T04:41:41.407Z,97664.72
2019-03-13T04:44:13.390Z,97661.24
2019-03-13T04:46:45.316Z,97659.55
2019-03-13T04:49:17.274Z,97664.36
2019-03-13T04:51:51.040Z,97673.09
2019-03-13T04:54:23.004Z,97675.70
2019-03-13T04:56:55.000Z,97675.55
2019-03-13T04:59:26.978Z,97674.28
2019-03-13T05:01:58.932Z,97674.48
2019-03-13T05:04:30.926Z,97677.95
2019-03-13T05:07:02.881Z,97682.10
2019-03-13T05:09:38.911Z,97691.09
2019-03-13T05:12:10.918Z,97694.36
2019-03-13T05:14:42.951Z,97697.67
2019-03-13T05:17:14.892Z,97694.38
2019-03-13T05:19:46.861Z,97699.75
2019-03-13T05:22:18.839Z,97704.20
2019-03-13T05:24:50.831Z,97695.64
2019-03-13T05:27:22.796Z,97701.08
2019-03-13T05:29:56.250Z,97699.87
2019-03-13T05:32:28.225Z,97691.94
2019-03-13T05:35:00.298Z,97684.72
2019-03-13T05:37:32.452Z,97680.00
2019-03-13T05:40:04.458Z,97675.42
2019-03-13T05:42:36.431Z,97679.05
2019-03-13T05:45:08.635Z,97678.17
2019-03-13T05:47:40.615Z,97679.62
2019-03-13T05:50:12.658Z,97674.69
2019-03-13T05:52:44.619Z,97672.50
2019-03-13T05:55:16.621Z,97672.41
2019-03-13T05:57:48.581Z,97675.59
2019-03-13T06:00:21.938Z,97679.18
2019-03-13T06:02:53.897Z,97681.77
2019-03-13T06:05:25.886Z,97679.06
2019-03-13T06:07:57.846Z,97680.72
2019-03-13T06:10:32.385Z,97682.03
2019-03-13T06:13:04.348Z,97691.30
2019-03-13T06:15:36.367Z,97687.72
2019-03-13T06:18:09.736Z,97699.09
2019-03-13T06:20:42.105Z,97708.50
2019-03-13T06:23:14.053Z,97706.73
2019-03-13T06:25:46.041Z,97700.83
2019-03-13T06:28:18.049Z,97708.23
2019-03-13T06:30:50.020Z,97717.16
2019-03-13T06:33:22.009Z,97724.50
2019-03-13T06:35:53.993Z,97724.06
2019-03-13T06:38:25.956Z,97721.92
2019-03-13T06:40:57.907Z,97729.17
2019-03-13T06:43:29.925Z,97728.82
2019-03-13T06:46:01.876Z,97717.55
2019-03-13T06:48:33.879Z,97724.53
2019-03-13T06:51:05.833Z,97718.06
2019-03-13T06:53:37.801Z,97727.67
2019-03-13T06:56:09.776Z,97716.59
2019-03-13T06:58:48.108Z,97709.43
2019-03-13T07:01:41.503Z,97712.46
2019-03-13T07:04:31.783Z,97705.20
2019-03-13T07:07:23.401Z,97696.91
2019-03-13T07:10:03.400Z,97701.13
2019-03-13T07:12:43.611Z,97706.59
2019-03-13T07:15:35.979Z,97706.03
2019-03-13T07:18:27.574Z,97708.56
2019-03-13T07:21:19.182Z,97710.09
2019-03-13T07:24:10.751Z,97709.13
2019-03-13T07:27:02.279Z,97705.61
2019-03-13T07:29:53.832Z,97703.73
2019-03-13T07:32:45.350Z,97712.47
2019-03-13T07:35:36.915Z,97708.55
2019-03-13T07:38:28.449Z,97702.73
2019-03-13T07:41:20.029Z,97692.20
2019-03-13T07:44:11.597Z,97682.87
2019-03-13T07:47:03.141Z,97688.53
2019-03-13T07:49:44.657Z,97688.08
2019-03-13T07:52:53.207Z,97676.14
2019-03-13T07:55:44.766Z,97674.88
2019-03-13T07:58:21.850Z,97680.05
2019-03-13T08:01:13.391Z,97682.94
2019-03-13T08:03:53.333Z,97683.81
2019-03-13T08:07:06.139Z,97684.72
2019-03-13T08:09:57.682Z,97695.32
2019-03-13T08:12:49.224Z,97689.90
2019-03-13T08:15:40.782Z,97686.63
2019-03-13T08:18:32.316Z,97685.27
2019-03-13T08:21:23.854Z,97693.73
2019-03-13T08:24:15.377Z,97693.47
2019-03-13T08:27:06.913Z,97686.20
2019-03-13T08:29:58.426Z,97692.91
2019-03-13T08:32:49.960Z,97683.59
2019-03-13T08:35:41.527Z,97684.25
2019-03-13T08:38:18.268Z,97678.23
2019-03-13T08:44:08.887Z,97668.03
2019-03-13T08:47:00.468Z,97677.27
2019-03-13T08:49:52.012Z,97672.34
2019-03-13T08:52:43.554Z,97664.95
2019-03-13T08:55:35.106Z,97668.14
2019-03-13T08:58:26.685Z,97663.85
2019-03-13T09:01:18.251Z,97663.91
2019-03-13T09:04:09.814Z,97656.55
2019-03-13T09:07:01.385Z,97662.94
2019-03-13T09:09:52.924Z,97653.82
2019-03-13T09:12:44.513Z,97664.59
2019-03-13T09:15:36.059Z,97650.47
2019-03-13T09:18:27.638Z,97648.84
2019-03-13T09:21:19.201Z,97657.48
2019-03-13T09:23:57.707Z,97653.66
2019-03-13T09:26:49.236Z,97650.45
2019-03-13T09:29:40.792Z,97644.62
2019-03-13T09:32:32.358Z,97647.50
2019-03-13T09:35:45.504Z,97647.56
2019-03-13T09:38:38.360Z,97642.10
2019-03-13T09:41:30.555Z,97654.70
2019-03-13T09:44:22.112Z,97640.28
2019-03-13T09:47:13.627Z,97649.22
2019-03-13T09:50:05.192Z,97634.29
2019-03-13T09:52:56.749Z,97635.84
2019-03-13T09:55:44.403Z,97640.50
2019-03-13T09:58:35.931Z,97622.58
2019-03-13T10:01:27.576Z,97641.31
2019-03-13T10:04:19.131Z,97635.73
2019-03-13T10:07:10.631Z,97623.20
2019-03-13T10:10:02.172Z,97637.02
2019-03-13T10:12:53.729Z,97631.58
2019-03-13T10:15:45.315Z,97636.74
2019-03-13T10:18:36.840Z,97636.61
2019-03-13T10:21:28.451Z,97624.97
2019-03-13T10:24:19.997Z,97625.82
2019-03-13T10:27:11.543Z,97628.70
2019-03-13T10:30:03.112Z,97625.75
2019-03-13T10:32:54.682Z,97623.94
2019-03-13T10:35:46.278Z,97620.42
2019-03-13T10:38:25.265Z,97623.64
2019-03-13T10:41:16.844Z,97617.22
2019-03-13T10:43:56.450Z,97608.52
2019-03-13T10:47:09.276Z,97595.31
2019-03-13T10:50:00.823Z,97591.66
2019-03-13T10:52:52.395Z,97587.49
2019-03-13T10:55:43.911Z,97580.99
2019-03-13T10:58:35.469Z,97579.22
2019-03-13T11:01:27.122Z,97576.97
2019-03-13T11:04:18.688Z,97579.38
2019-03-13T11:07:10.273Z,97569.06
2019-03-13T11:10:01.831Z,97573.46
2019-03-13T11:12:53.417Z,97559.17
2019-03-13T11:15:44.983Z,97566.94
2019-03-13T11:18:32.669Z,97557.91
2019-03-13T11:21:12.636Z,97559.09
2019-03-13T11:26:58.922Z,97547.77
2019-03-13T11:30:11.738Z,97552.70
2019-03-13T11:32:59.662Z,97556.18
2019-03-13T11:35:51.203Z,97556.03
2019-03-13T11:38:42.734Z,97571.87
2019-03-13T11:41:34.240Z,97565.47
2019-03-13T11:44:25.802Z,97568.36
2019-03-13T11:47:11.607Z,97555.58
2019-03-13T11:50:03.160Z,97566.26
2019-03-13T11:52:54.701Z,97554.93
2019-03-13T11:55:46.307Z,97552.39
2019-03-13T11:58:37.821Z,97561.61
2019-03-13T12:01:29.365Z,97554.82
2019-03-13T12:04:20.922Z,97554.06
2019-03-13T12:07:02.546Z,97550.71
2019-03-13T12:09:51.394Z,97556.28
2019-03-13T12:12:42.945Z,97543.66
2019-03-13T12:15:34.508Z,97548.11
2019-03-13T12:18:26.036Z,97546.44
2019-03-13T12:21:38.983Z,97548.42
2019-03-13T12:24:20.388Z,97545.22
2019-03-13T12:27:10.583Z,97554.05
2019-03-13T12:33:38.536Z,97535.96
2019-03-13T12:36:30.190Z,97539.52
2019-03-13T12:39:21.739Z,97530.83
2019-03-13T12:42:34.534Z,97535.66
2019-03-13T12:45:28.748Z,97523.64
2019-03-13T12:48:20.310Z,97517.38
2019-03-13T12:51:11.891Z,97502.05
2019-03-13T12:54:03.399Z,97495.75
2019-03-13T12:56:54.953Z,97498.38
2019-03-13T12:59:46.480Z,97493.00
2019-03-13T13:02:38.051Z,97492.58
2019-03-13T13:05:29.597Z,97496.33
2019-03-13T13:08:21.217Z,97494.02
2019-03-13T13:11:12.815Z,97479.91
2019-03-13T13:14:04.358Z,97474.61
2019-03-13T13:16:55.981Z,97476.52
2019-03-13T13:19:27.987Z,97482.43
2019-03-13T13:21:59.984Z,97467.41
2019-03-13T13:24:32.015Z,97465.03
2019-03-13T13:27:04.037Z,97467.03
2019-03-13T13:29:36.119Z,97462.95
2019-03-13T13:32:08.290Z,97469.97
2019-03-13T13:34:40.269Z,97479.60
2019-03-13T13:37:12.242Z,97478.84
2019-03-13T13:39:44.330Z,97495.84
2019-03-13T13:42:16.358Z,97490.06
2019-03-13T13:44:48.414Z,97503.17
2019-03-13T13:47:20.393Z,97509.72
2019-03-13T13:49:59.729Z,97502.69
2019-03-13T13:53:07.130Z,97519.80
2019-03-13T13:55:39.093Z,97521.30
2019-03-13T13:58:11.103Z,97539.77
2019-03-13T14:00:43.085Z,97552.64
2019-03-13T14:03:15.113Z,97525.07
2019-03-13T14:05:48.902Z,97524.30
2019-03-13T14:08:20.962Z,97525.75
2019-03-13T14:10:52.977Z,97518.86
2019-03-13T14:13:26.105Z,97506.02
2019-03-13T14:15:58.357Z,97502.38
2019-03-13T14:18:30.409Z,97505.83
2019-03-13T14:21:02.424Z,97506.91
2019-03-13T14:23:34.642Z,97503.63
2019-03-13T14:26:06.687Z,97497.55
2019-03-13T14:28:38.690Z,97493.46
2019-03-13T14:31:10.835Z,97490.15
2019-03-13T14:33:43.948Z,97487.55
2019-03-13T14:36:15.938Z,97484.38
2019-03-13T14:38:48.032Z,97489.30
2019-03-13T14:41:20.095Z,97483.50
2019-03-13T14:43:52.098Z,97482.45
2019-03-13T14:46:24.109Z,97485.75
2019-03-13T14:48:56.124Z,97482.62
2019-03-13T14:51:28.147Z,97484.55
2019-03-13T14:54:00.175Z,97480.48
2019-03-13T14:56:32.209Z,97472.38
2019-03-13T14:59:04.182Z,97469.13
2019-03-13T15:01:36.219Z,97470.61
2019-03-13T15:04:08.238Z,97475.52
2019-03-13T15:06:40.231Z,97469.17
2019-03-13T15:09:12.321Z,97462.80
2019-03-13T15:11:44.392Z,97469.64
2019-03-13T15:14:16.434Z,97468.53
2019-03-13T15:16:48.459Z,97457.14
2019-03-13T15:19:20.457Z,97455.27
2019-03-13T15:21:52.499Z,97460.30
2019-03-13T15:24:24.510Z,97455.91
2019-03-13T15:26:56.541Z,97459.08
2019-03-13T15:29:28.552Z,97451.91
2019-03-13T15:32:00.538Z,97449.05
2019-03-13T15:34:32.522Z,97449.75
2019-03-13T15:37:04.569Z,97452.54
2019-03-13T15:39:36.537Z,97449.20
2019-03-13T15:42:08.609Z,97458.92
2019-03-13T15:44:40.609Z,97463.33
2019-03-13T15:47:12.624Z,97460.31
2019-03-13T15:49:44.617Z,97459.17
2019-03-13T15:52:16.679Z,97460.05
2019-03-13T15:54:48.613Z,97456.42
2019-03-13T15:57:20.640Z,97458.84
2019-03-13T15:59:52.660Z,97464.17
2019-03-13T16:02:24.645Z,97454.81
2019-03-13T16:04:56.675Z,97461.69
2019-03-13T16:07:28.659Z,97462.27
2019-03-13T16:10:03.152Z,97460.11
2019-03-13T16:12:34.510Z,97457.46
2019-03-13T16:15:09.170Z,97449.64
2019-03-13T16:17:41.151Z,97452.27
2019-03-13T16:20:13.332Z,97454.58
2019-03-13T16:22:48.593Z,97447.16
2019-03-13T16:25:20.704Z,97454.34
2019-03-13T16:27:52.735Z,97442.33
2019-03-13T16:30:25.758Z,97454.91
2019-03-13T16:32:57.787Z,97449.14
2019-03-13T16:35:29.828Z,97451.22
2019-03-13T16:38:01.792Z,97457.23
2019-03-13T16:40:33.828Z,97456.77
2019-03-13T16:43:05.807Z,97449.55
2019-03-13T16:45:37.885Z,97441.03
2019-03-13T16:48:09.912Z,97440.22
2019-03-13T16:50:41.939Z,97434.95
2019-03-13T16:53:13.947Z,97432.34
2019-03-13T16:55:45.968Z,97439.78
2019-03-13T16:58:17.949Z,97440.95
2019-03-13T17:00:50.756Z,97436.12
2019-03-13T17:03:22.879Z,97429.92
2019-03-13T17:05:55.026Z,97432.40
2019-03-13T17:08:27.008Z,97431.77
2019-03-13T17:10:59.031Z,97433.60
2019-03-13T17:13:31.004Z,97440.17
2019-03-13T17:16:03.058Z,97440.41
2019-03-13T17:18:35.123Z,97435.30
2019-03-13T17:21:07.567Z,97436.05
2019-03-13T17:23:39.620Z,97445.56
2019-03-13T17:26:11.699Z,97446.68
2019-03-13T17:28:43.875Z,97446.61
2019-03-13T17:31:15.903Z,97453.80
2019-03-13T17:33:47.913Z,97452.52
2019-03-13T17:36:19.927Z,97443.94
2019-03-13T17:38:51.995Z,97447.48
2019-03-13T17:41:23.999Z,97442.27
2019-03-13T17:43:56.070Z,97441.74
2019-03-13T17:46:28.102Z,97444.94
2019-03-13T17:49:00.124Z,97439.37
2019-03-13T17:51:32.119Z,97450.95
2019-03-13T17:54:04.139Z,97443.31
2019-03-13T17:56:36.205Z,97447.36
2019-03-13T17:59:08.252Z,97448.75
2019-03-13T18:01:40.257Z,97447.95
2019-03-13T18:04:12.444Z,97434.05
2019-03-13T18:06:44.487Z,97438.86
2019-03-13T18:09:16.583Z,97436.44
2019-03-13T18:11:48.597Z,97435.08
2019-03-13T18:14:20.709Z,97436.55
2019-03-13T18:16:52.794Z,97436.84
2019-03-13T18:19:24.905Z,97433.72
2019-03-13T18:21:56.929Z,97438.24
2019-03-13T18:24:29.017Z,97443.73
2019-03-13T18:27:00.986Z,97444.70
2019-03-13T18:29:33.024Z,97457.73
2019-03-13T18:32:05.116Z,97464.00
2019-03-13T18:34:37.188Z,97453.39
2019-03-13T18:37:09.206Z,97457.54
2019-03-13T18:39:41.314Z,97452.63
2019-03-13T18:42:13.341Z,97453.69
2019-03-13T18:44:45.396Z,97459.77
2019-03-13T18:47:17.499Z,97464.48
2019-03-13T18:49:49.529Z,97459.17
2019-03-13T18:52:21.538Z,97459.47
2019-03-13T18:54:53.606Z,97454.05
2019-03-13T18:57:25.602Z,97452.50
2019-03-13T18:59:57.632Z,97458.25
2019-03-13T19:02:29.689Z,97452.19
2019-03-13T19:05:01.687Z,97451.12
2019-03-13T19:07:33.729Z,97453.16
2019-03-13T19:10:06.436Z,97464.34
2019-03-13T19:12:38.499Z,97457.28
2019-03-13T19:15:15.252Z,97447.95
2019-03-13T19:17:47.696Z,97447.76
2019-03-13T19:20:20.464Z,97441.41
2019-03-13T19:22:52.808Z,97446.16
2019-03-13T19:25:25.007Z,97450.70
2019-03-13T19:27:57.143Z,97451.58
2019-03-13T19:30:29.616Z,97457.86
2019-03-13T19:33:02.183Z,97464.22
2019-03-13T19:35:34.267Z,97476.67
2019-03-13T19:38:06.669Z,97485.75
2019-03-13T19:40:39.129Z,97499.46
2019-03-13T19:43:11.197Z,97492.87
2019-03-13T19:45:43.356Z,97503.77
2019-03-13T19:48:15.431Z,97526.17
2019-03-13T19:50:47.454Z,97518.35
2019-03-13T19:53:19.692Z,97528.41
2019-03-13T19:55:51.843Z,97529.11
2019-03-13T19:58:23.924Z,97531.26
2019-03-13T20:00:55.959Z,97526.64
2019-03-13T20:03:28.138Z,97538.59
2019-03-13T20:06:00.143Z,97531.34
2019-03-13T20:08:32.238Z,97528.81
2019-03-13T20:11:04.227Z,97526.36
2019-03-13T20:13:36.356Z,97527.63
2019-03-13T20:16:08.468Z,97518.73
2019-03-13T20:18:40.585Z,97518.45
2019-03-13T20:21:12.760Z,97517.56
2019-03-13T20:23:44.865Z,97511.91
2019-03-13T20:26:16.914Z,97512.09
2019-03-13T20:28:48.942Z,97508.98
2019-03-13T20:31:20.951Z,97514.73
2019-03-13T20:33:53.127Z,97524.42
2019-03-13T20:36:25.148Z,97528.23
2019-03-13T20:38:57.207Z,97536.36
2019-03-13T20:41:29.227Z,97540.37
2019-03-13T20:44:01.290Z,97531.56
2019-03-13T20:46:33.317Z,97534.69
2019-03-13T20:49:05.407Z,97541.63
2019-03-13T20:51:37.471Z,97534.19
2019-03-13T20:54:09.567Z,97536.54
2019-03-13T20:57:22.471Z,97538.00
2019-03-13T20:59:54.527Z,97523.14
2019-03-13T21:02:26.545Z,97525.69
2019-03-13T21:04:58.567Z,97525.27
2019-03-13T21:07:30.585Z,97532.63
2019-03-13T21:10:02.871Z,97526.55
2019-03-13T21:12:34.852Z,97517.86
2019-03-13T21:18:07.394Z,97517.26
2019-03-13T21:20:39.452Z,97511.00
2019-03-13T21:23:11.464Z,97509.64
2019-03-13T21:25:43.495Z,97511.78
2019-03-13T21:28:15.484Z,97511.55
2019-03-13T21:30:47.503Z,97524.25
2019-03-13T21:33:19.626Z,97525.00
2019-03-13T21:35:51.692Z,97525.27
2019-03-13T21:41:36.793Z,97534.02
2019-03-13T21:47:21.868Z,97538.14
2019-03-13T21:49:53.942Z,97543.86
2019-03-13T21:52:26.024Z,97553.13
2019-03-13T21:55:17.616Z,97558.61
2019-03-13T21:58:09.154Z,97560.84
2019-03-13T22:00:41.194Z,97558.53
2019-03-13T22:03:13.236Z,97567.63
2019-03-13T22:08:58.360Z,97566.38
2019-03-13T22:11:30.354Z,97568.84
2019-03-13T22:14:02.425Z,97570.06
2019-03-13T22:16:34.485Z,97578.38
2019-03-13T22:19:06.524Z,97572.88
2019-03-13T22:24:51.564Z,97582.13
2019-03-13T22:27:23.578Z,97582.45
2019-03-13T22:29:55.677Z,97598.00
2019-03-13T22:35:27.274Z,97605.58
2019-03-13T22:37:59.257Z,97598.04
2019-03-13T22:40:31.281Z,97612.41
2019-03-13T22:43:03.536Z,97628.16
2019-03-13T22:48:57.643Z,97624.41
2019-03-13T22:51:22.537Z,97618.27
2019-03-13T22:53:54.569Z,97620.33
2019-03-13T22:56:26.590Z,97626.88
2019-03-13T22:58:58.589Z,97639.72
2019-03-13T23:01:30.882Z,97643.66
2019-03-13T23:04:02.948Z,97641.08
2019-03-13T23:06:34.927Z,97648.20
2019-03-13T23:09:10.563Z,97649.47
2019-03-13T23:11:42.563Z,97645.31
2019-03-13T23:14:15.646Z,97652.22
2019-03-13T23:16:48.782Z,97664.45
2019-03-13T23:19:20.815Z,97663.33
2019-03-13T23:21:52.849Z,97663.33
2019-03-13T23:24:24.873Z,97675.14
2019-03-13T23:26:57.051Z,97666.84
2019-03-13T23:29:29.006Z,97661.81
2019-03-13T23:32:01.017Z,97672.52
2019-03-13T23:34:33.523Z,97673.56
2019-03-13T23:37:05.721Z,97665.36
2019-03-13T23:39:37.689Z,97664.87
2019-03-13T23:42:09.799Z,97673.70
2019-03-13T23:44:41.752Z,97677.37
2019-03-13T23:47:13.744Z,97676.23
2019-03-13T23:49:45.706Z,97686.77
2019-03-13T23:52:17.702Z,97685.80
2019-03-13T23:54:49.690Z,97683.66
2019-03-13T23:57:21.669Z,97686.20
2019-03-13T23:59:53.620Z,97688.34
