createdAt,value
2022-10-26T00:00:45.312Z,93996.75
2022-10-26T00:03:12.336Z,94007.38
2022-10-26T00:05:39.608Z,94011.84
2022-10-26T00:08:06.627Z,94008.50
2022-10-26T00:10:38.127Z,94023.41
2022-10-26T00:13:09.005Z,94016.22
2022-10-26T00:15:35.631Z,94016.63
2022-10-26T00:18:02.238Z,94016.47
2022-10-26T00:20:28.813Z,94020.72
2022-10-26T00:22:55.392Z,93999.53
2022-10-26T00:25:22.049Z,94006.97
2022-10-26T00:27:49.000Z,93990.34
2022-10-26T00:30:16.101Z,93995.88
2022-10-26T00:32:42.686Z,93992.97
2022-10-26T00:35:21.296Z,93988.50
2022-10-26T00:37:56.044Z,93976.81
2022-10-26T00:40:27.190Z,93970.63
2022-10-26T00:42:53.856Z,93970.47
2022-10-26T00:45:29.007Z,93958.28
2022-10-26T00:48:02.994Z,93951.59
2022-10-26T00:50:36.938Z,93959.56
2022-10-26T00:53:06.886Z,93962.31
2022-10-26T00:55:41.616Z,93972.41
2022-10-26T00:58:09.891Z,93975.88
2022-10-26T01:00:36.851Z,93979.69
2022-10-26T01:03:08.037Z,93981.78
2022-10-26T01:05:37.669Z,93984.19
2022-10-26T01:08:04.571Z,93984.56
2022-10-26T01:10:31.695Z,93981.81
2022-10-26T01:12:59.334Z,93977.94
2022-10-26T01:15:38.550Z,93973.19
2022-10-26T01:18:23.138Z,93975.13
2022-10-26T01:21:02.493Z,93974.22
2022-10-26T01:23:35.171Z,93963.19
2022-10-26T01:26:07.814Z,93974.06
2022-10-26T01:28:58.932Z,93958.03
2022-10-26T01:31:34.277Z,93952.34
2022-10-26T01:34:13.432Z,93945.34
2022-10-26T01:36:53.531Z,93941.41
2022-10-26T01:39:29.849Z,93956.81
2022-10-26T01:42:00.781Z,93961.97
2022-10-26T01:44:42.911Z,93964.75
2022-10-26T01:47:13.982Z,93966.66
2022-10-26T01:49:46.920Z,93968.38
2022-10-26T01:52:13.983Z,93967.66
2022-10-26T01:54:40.567Z,93967.66
2022-10-26T01:57:11.655Z,93970.34
2022-10-26T02:00:00.296Z,93982.09
2022-10-26T02:02:37.975Z,93978.56
2022-10-26T02:05:42.920Z,93983.59
2022-10-26T02:08:43.064Z,93987.06
2022-10-26T02:11:30.110Z,93982.69
2022-10-26T02:14:11.743Z,93990.81
2022-10-26T02:17:19.012Z,94007.72
2022-10-26T02:19:57.759Z,94014.84
2022-10-26T02:22:36.674Z,94023.44
2022-10-26T02:25:09.686Z,94029.75
2022-10-26T02:27:40.752Z,94038.31
2022-10-26T02:30:09.609Z,94083.72
2022-10-26T02:32:40.920Z,94088.41
2022-10-26T02:35:07.891Z,94081.09
2022-10-26T02:37:37.764Z,94074.88
2022-10-26T02:40:09.527Z,94064.00
2022-10-26T02:42:39.450Z,94063.13
2022-10-26T02:45:11.010Z,94058.75
2022-10-26T02:47:37.965Z,94062.56
2022-10-26T02:50:05.037Z,94048.00
2022-10-26T02:52:50.090Z,94039.69
2022-10-26T02:55:27.654Z,94044.75
2022-10-26T02:58:06.473Z,94054.00
2022-10-26T03:00:33.621Z,94057.47
2022-10-26T03:03:03.501Z,94059.31
2022-10-26T03:05:36.907Z,94050.66
2022-10-26T03:08:04.022Z,94041.88
2022-10-26T03:10:33.751Z,94051.97
2022-10-26T03:13:00.369Z,94039.84
2022-10-26T03:15:27.257Z,94036.97
2022-10-26T03:17:53.864Z,94034.94
2022-10-26T03:20:20.458Z,94037.63
2022-10-26T03:22:48.110Z,94047.81
2022-10-26T03:25:15.699Z,94039.59
2022-10-26T03:27:42.717Z,94037.56
2022-10-26T03:30:09.928Z,94033.22
2022-10-26T03:32:36.579Z,94039.78
2022-10-26T03:35:03.382Z,94040.47
2022-10-26T03:37:29.993Z,94048.59
2022-10-26T03:39:56.689Z,94064.72
2022-10-26T03:42:23.256Z,94056.88
2022-10-26T03:44:49.944Z,94044.75
2022-10-26T03:47:16.565Z,94042.75
2022-10-26T03:49:43.231Z,94029.41
2022-10-26T03:52:09.853Z,94032.50
2022-10-26T03:54:36.479Z,94033.78
2022-10-26T03:57:03.115Z,94038.84
2022-10-26T03:59:29.708Z,94045.88
2022-10-26T04:01:57.883Z,94057.06
2022-10-26T04:04:25.259Z,94068.53
2022-10-26T04:06:51.900Z,94071.66
2022-10-26T04:09:18.500Z,94082.28
2022-10-26T04:11:45.178Z,94085.81
2022-10-26T04:14:11.835Z,94081.13
2022-10-26T04:16:38.476Z,94085.38
2022-10-26T04:19:05.096Z,94087.97
2022-10-26T04:21:33.121Z,94091.03
2022-10-26T04:23:59.789Z,94096.94
2022-10-26T04:26:26.388Z,94098.94
2022-10-26T04:28:53.049Z,94093.69
2022-10-26T04:31:19.967Z,94085.72
2022-10-26T04:33:46.614Z,94085.69
2022-10-26T04:36:13.205Z,94086.91
2022-10-26T04:38:39.768Z,94090.50
2022-10-26T04:41:06.387Z,94074.03
2022-10-26T04:43:33.135Z,94066.31
2022-10-26T04:45:59.732Z,94074.16
2022-10-26T04:48:26.365Z,94074.59
2022-10-26T04:50:53.161Z,94072.56
2022-10-26T04:53:19.783Z,94068.97
2022-10-26T04:55:46.414Z,94072.81
2022-10-26T04:58:13.118Z,94063.81
2022-10-26T05:00:39.710Z,94062.19
2022-10-26T05:03:07.356Z,94068.13
2022-10-26T05:05:35.795Z,94062.69
2022-10-26T05:08:02.660Z,94066.22
2022-10-26T05:10:29.540Z,94065.06
2022-10-26T05:12:57.767Z,94058.38
2022-10-26T05:15:24.552Z,94061.53
2022-10-26T05:18:02.854Z,94070.91
2022-10-26T05:20:31.363Z,94074.06
2022-10-26T05:23:00.988Z,94074.47
2022-10-26T05:25:29.819Z,94087.78
2022-10-26T05:28:00.819Z,94102.28
2022-10-26T05:30:28.747Z,94092.50
2022-10-26T05:33:00.341Z,94094.84
2022-10-26T05:35:27.304Z,94092.13
2022-10-26T05:37:54.548Z,94083.50
2022-10-26T05:40:21.617Z,94078.38
2022-10-26T05:42:48.717Z,94078.75
2022-10-26T05:45:15.567Z,94093.69
2022-10-26T05:47:45.142Z,94070.94
2022-10-26T05:50:13.009Z,94073.69
2022-10-26T05:52:44.603Z,94074.47
2022-10-26T05:55:16.297Z,94079.69
2022-10-26T05:57:43.610Z,94082.47
2022-10-26T06:00:16.660Z,94081.78
2022-10-26T06:03:01.476Z,94097.00
2022-10-26T06:05:31.534Z,94101.34
2022-10-26T06:07:58.439Z,94104.47
2022-10-26T06:10:25.640Z,94111.09
2022-10-26T06:12:52.768Z,94113.97
2022-10-26T06:15:21.557Z,94126.13
2022-10-26T06:18:07.561Z,94137.56
2022-10-26T06:20:50.630Z,94141.09
2022-10-26T06:23:55.836Z,94147.38
2022-10-26T06:26:50.468Z,94140.41
2022-10-26T06:29:17.928Z,94132.16
2022-10-26T06:31:46.058Z,94145.84
2022-10-26T06:34:17.653Z,94137.41
2022-10-26T06:36:46.531Z,94135.84
2022-10-26T06:39:15.227Z,94148.66
2022-10-26T06:41:42.217Z,94142.25
2022-10-26T06:44:15.703Z,94138.63
2022-10-26T06:47:07.585Z,94151.03
2022-10-26T06:49:42.829Z,94138.81
2022-10-26T06:52:29.370Z,94139.13
2022-10-26T06:54:56.383Z,94149.19
2022-10-26T06:57:26.704Z,94134.19
2022-10-26T06:59:54.631Z,94150.91
2022-10-26T07:02:21.771Z,94148.84
2022-10-26T07:04:48.539Z,94161.22
2022-10-26T07:07:21.909Z,94149.66
2022-10-26T07:09:49.047Z,94166.53
2022-10-26T07:12:15.880Z,94161.44
2022-10-26T07:14:42.578Z,94163.84
2022-10-26T07:17:10.114Z,94165.94
2022-10-26T07:19:36.773Z,94164.09
2022-10-26T07:22:03.995Z,94176.69
2022-10-26T07:24:31.534Z,94173.09
2022-10-26T07:26:59.037Z,94167.69
2022-10-26T07:29:27.281Z,94185.22
2022-10-26T07:34:20.540Z,94190.19
2022-10-26T07:36:47.151Z,94176.22
2022-10-26T07:39:13.728Z,94187.56
2022-10-26T07:41:40.426Z,94190.25
2022-10-26T07:44:07.018Z,94200.09
2022-10-26T07:46:33.724Z,94202.13
2022-10-26T07:49:00.380Z,94202.38
2022-10-26T07:51:27.115Z,94205.53
2022-10-26T07:53:53.789Z,94208.84
2022-10-26T07:56:20.432Z,94195.94
2022-10-26T07:58:47.076Z,94216.06
2022-10-26T08:01:15.673Z,94209.47
2022-10-26T08:03:42.591Z,94208.34
2022-10-26T08:06:10.462Z,94217.97
2022-10-26T08:08:37.857Z,94213.59
2022-10-26T08:11:05.742Z,94213.88
2022-10-26T08:13:35.394Z,94227.72
2022-10-26T08:16:05.811Z,94215.16
2022-10-26T08:18:32.669Z,94219.03
2022-10-26T08:21:10.818Z,94220.50
2022-10-26T08:23:38.672Z,94230.28
2022-10-26T08:26:05.689Z,94230.44
2022-10-26T08:28:32.302Z,94220.59
2022-10-26T08:30:59.323Z,94232.59
2022-10-26T08:33:26.368Z,94229.59
2022-10-26T08:36:00.943Z,94232.28
2022-10-26T08:38:28.140Z,94236.00
2022-10-26T08:40:57.860Z,94245.72
2022-10-26T08:43:31.788Z,94229.34
2022-10-26T08:46:09.516Z,94235.38
2022-10-26T08:48:46.374Z,94242.81
2022-10-26T08:51:24.586Z,94244.03
2022-10-26T08:54:01.830Z,94249.16
2022-10-26T08:56:39.050Z,94241.59
2022-10-26T08:59:08.345Z,94243.56
2022-10-26T09:01:35.047Z,94248.00
2022-10-26T09:04:04.079Z,94254.97
2022-10-26T09:06:42.358Z,94243.72
2022-10-26T09:09:23.974Z,94243.66
2022-10-26T09:12:11.407Z,94250.25
2022-10-26T09:14:41.096Z,94253.94
2022-10-26T09:17:29.268Z,94256.06
2022-10-26T09:20:26.551Z,94245.00
2022-10-26T09:22:53.063Z,94248.81
2022-10-26T09:25:22.931Z,94252.00
2022-10-26T09:27:57.440Z,94263.38
2022-10-26T09:30:24.348Z,94260.50
2022-10-26T09:32:59.944Z,94267.16
2022-10-26T09:35:31.884Z,94280.38
2022-10-26T09:38:10.268Z,94269.66
2022-10-26T09:41:01.382Z,94267.06
2022-10-26T09:43:57.981Z,94272.28
2022-10-26T09:46:33.559Z,94272.41
2022-10-26T09:49:08.643Z,94266.81
2022-10-26T09:51:38.142Z,94262.44
2022-10-26T09:54:14.930Z,94259.13
2022-10-26T09:56:47.748Z,94270.19
2022-10-26T09:59:17.957Z,94274.25
2022-10-26T10:01:44.607Z,94278.59
2022-10-26T10:04:14.212Z,94274.81
2022-10-26T10:06:41.208Z,94279.06
2022-10-26T10:09:12.063Z,94280.41
2022-10-26T10:11:45.734Z,94279.44
2022-10-26T10:14:17.832Z,94285.22
2022-10-26T10:16:57.503Z,94293.00
2022-10-26T10:19:27.709Z,94288.44
2022-10-26T10:21:57.232Z,94280.28
2022-10-26T10:24:31.006Z,94285.94
2022-10-26T10:27:00.701Z,94284.59
2022-10-26T10:29:29.348Z,94293.19
2022-10-26T10:32:01.667Z,94298.88
2022-10-26T10:34:32.785Z,94300.00
2022-10-26T10:37:01.510Z,94303.91
2022-10-26T10:39:41.040Z,94309.22
2022-10-26T10:42:18.588Z,94304.25
2022-10-26T10:44:47.046Z,94311.63
2022-10-26T10:47:22.488Z,94309.69
2022-10-26T10:49:58.255Z,94314.97
2022-10-26T10:52:35.721Z,94305.44
2022-10-26T10:55:17.978Z,94308.00
2022-10-26T10:58:15.164Z,94305.72
2022-10-26T11:00:44.017Z,94310.09
2022-10-26T11:03:29.309Z,94313.97
2022-10-26T11:06:16.620Z,94310.94
2022-10-26T11:09:00.242Z,94308.31
2022-10-26T11:11:33.085Z,94311.34
2022-10-26T11:14:12.314Z,94307.28
2022-10-26T11:16:55.332Z,94319.84
2022-10-26T11:19:30.325Z,94319.22
2022-10-26T11:21:57.431Z,94333.84
2022-10-26T11:24:36.663Z,94327.75
2022-10-26T11:27:23.867Z,94330.56
2022-10-26T11:30:18.200Z,94323.00
2022-10-26T11:32:51.958Z,94329.56
2022-10-26T11:35:27.002Z,94322.53
2022-10-26T11:38:39.283Z,94332.72
2022-10-26T11:41:28.917Z,94325.06
2022-10-26T11:44:35.522Z,94329.56
2022-10-26T11:47:08.457Z,94332.47
2022-10-26T11:49:48.001Z,94335.22
2022-10-26T11:52:46.733Z,94333.84
2022-10-26T11:55:13.722Z,94336.19
2022-10-26T11:57:41.909Z,94343.22
2022-10-26T12:00:17.637Z,94342.66
2022-10-26T12:02:50.446Z,94339.66
2022-10-26T12:05:24.227Z,94342.72
2022-10-26T12:07:54.799Z,94343.91
2022-10-26T12:10:34.234Z,94333.38
2022-10-26T12:13:24.976Z,94347.13
2022-10-26T12:16:03.550Z,94343.25
2022-10-26T12:18:54.981Z,94347.72
2022-10-26T12:21:27.755Z,94346.53
2022-10-26T12:24:02.711Z,94351.06
2022-10-26T12:26:29.303Z,94354.88
2022-10-26T12:29:01.975Z,94345.00
2022-10-26T12:31:37.410Z,94343.63
2022-10-26T12:34:09.473Z,94346.56
2022-10-26T12:36:57.262Z,94344.25
2022-10-26T12:39:31.328Z,94341.59
2022-10-26T12:41:59.117Z,94344.22
2022-10-26T12:44:36.309Z,94348.41
2022-10-26T12:47:06.686Z,94347.50
2022-10-26T12:50:01.980Z,94350.28
2022-10-26T12:52:39.842Z,94357.22
2022-10-26T12:55:12.710Z,94349.97
2022-10-26T12:57:58.281Z,94358.22
2022-10-26T13:00:26.915Z,94356.75
2022-10-26T13:03:08.970Z,94363.44
2022-10-26T13:05:50.596Z,94355.72
2022-10-26T13:08:17.923Z,94357.22
2022-10-26T13:11:02.759Z,94362.19
2022-10-26T13:13:31.815Z,94364.53
2022-10-26T13:16:00.518Z,94367.50
2022-10-26T13:18:27.933Z,94360.38
2022-10-26T13:21:11.529Z,94357.97
2022-10-26T13:23:41.012Z,94364.59
2022-10-26T13:26:17.314Z,94360.19
2022-10-26T13:28:47.260Z,94363.72
2022-10-26T13:31:29.216Z,94365.25
2022-10-26T13:34:01.994Z,94362.75
2022-10-26T13:36:37.071Z,94361.88
2022-10-26T13:39:17.375Z,94373.13
2022-10-26T13:41:46.460Z,94368.81
2022-10-26T13:44:27.559Z,94371.78
2022-10-26T13:47:09.757Z,94374.00
2022-10-26T13:49:42.525Z,94376.09
2022-10-26T13:52:18.036Z,94378.09
2022-10-26T13:54:55.488Z,94379.50
2022-10-26T13:57:38.924Z,94366.06
2022-10-26T14:00:22.730Z,94362.47
2022-10-26T14:02:49.749Z,94369.00
2022-10-26T14:05:18.396Z,94367.91
2022-10-26T14:07:57.461Z,94375.66
2022-10-26T14:10:32.893Z,94387.06
2022-10-26T14:13:00.832Z,94381.53
2022-10-26T14:15:30.959Z,94394.31
2022-10-26T14:18:00.642Z,94384.47
2022-10-26T14:20:29.977Z,94388.47
2022-10-26T14:22:57.244Z,94389.09
2022-10-26T14:25:36.102Z,94395.75
2022-10-26T14:28:28.580Z,94396.22
2022-10-26T14:31:10.242Z,94395.94
2022-10-26T14:33:36.883Z,94399.94
2022-10-26T14:36:04.049Z,94401.78
2022-10-26T14:38:40.368Z,94392.22
2022-10-26T14:41:07.094Z,94409.84
2022-10-26T14:43:34.080Z,94404.44
2022-10-26T14:46:00.780Z,94402.69
2022-10-26T14:48:32.684Z,94410.28
2022-10-26T14:51:16.041Z,94402.41
2022-10-26T14:53:49.942Z,94409.97
2022-10-26T14:56:31.662Z,94412.28
2022-10-26T14:58:58.947Z,94419.53
2022-10-26T15:01:30.345Z,94413.97
2022-10-26T15:04:07.350Z,94417.25
2022-10-26T15:06:41.614Z,94416.19
2022-10-26T15:09:29.953Z,94414.47
2022-10-26T15:11:56.714Z,94414.16
2022-10-26T15:14:23.428Z,94414.25
2022-10-26T15:16:54.401Z,94416.00
2022-10-26T15:19:23.887Z,94416.59
2022-10-26T15:21:52.969Z,94420.78
2022-10-26T15:24:22.613Z,94422.34
2022-10-26T15:26:49.357Z,94431.00
2022-10-26T15:29:36.519Z,94431.16
2022-10-26T15:34:32.585Z,94449.13
2022-10-26T15:36:59.236Z,94445.50
2022-10-26T15:39:26.604Z,94440.06
2022-10-26T15:41:53.643Z,94444.50
2022-10-26T15:44:22.132Z,94441.91
2022-10-26T15:46:50.085Z,94439.22
2022-10-26T15:49:21.259Z,94453.09
2022-10-26T15:51:49.010Z,94459.25
2022-10-26T15:54:15.769Z,94460.59
2022-10-26T15:56:46.012Z,94463.50
2022-10-26T15:59:19.229Z,94464.97
2022-10-26T16:01:46.109Z,94467.50
2022-10-26T16:04:12.897Z,94470.91
2022-10-26T16:06:41.733Z,94474.44
2022-10-26T16:09:15.449Z,94468.03
2022-10-26T16:11:43.135Z,94485.06
2022-10-26T16:14:10.796Z,94482.84
2022-10-26T16:16:37.608Z,94487.00
2022-10-26T16:19:29.674Z,94482.31
2022-10-26T16:21:52.224Z,94489.22
2022-10-26T16:24:18.862Z,94490.34
2022-10-26T16:26:45.732Z,94496.41
2022-10-26T16:29:12.399Z,94488.88
2022-10-26T16:31:39.041Z,94501.38
2022-10-26T16:34:05.813Z,94493.59
2022-10-26T16:36:35.303Z,94497.28
2022-10-26T16:41:34.666Z,94497.81
2022-10-26T16:44:01.359Z,94515.88
2022-10-26T16:46:28.068Z,94516.28
2022-10-26T16:48:54.826Z,94519.69
2022-10-26T16:51:24.000Z,94523.31
2022-10-26T16:53:53.892Z,94526.97
2022-10-26T16:56:26.384Z,94527.41
2022-10-26T16:58:53.322Z,94537.38
2022-10-26T17:01:21.441Z,94544.66
2022-10-26T17:03:50.252Z,94539.91
2022-10-26T17:06:18.170Z,94539.59
2022-10-26T17:08:44.845Z,94542.50
2022-10-26T17:11:17.782Z,94547.19
2022-10-26T17:13:44.820Z,94543.69
2022-10-26T17:16:17.697Z,94552.06
2022-10-26T17:18:45.251Z,94565.13
2022-10-26T17:21:13.581Z,94565.28
2022-10-26T17:23:40.547Z,94565.81
2022-10-26T17:26:09.995Z,94564.28
2022-10-26T17:28:36.918Z,94567.13
2022-10-26T17:31:03.598Z,94571.56
2022-10-26T17:33:33.498Z,94569.22
2022-10-26T17:36:03.051Z,94574.88
2022-10-26T17:38:34.019Z,94576.75
2022-10-26T17:41:02.214Z,94572.44
2022-10-26T17:43:32.702Z,94584.78
2022-10-26T17:46:00.259Z,94588.94
2022-10-26T17:48:28.248Z,94592.19
2022-10-26T17:50:57.815Z,94592.63
2022-10-26T17:53:24.441Z,94596.31
2022-10-26T17:55:59.320Z,94600.53
2022-10-26T17:58:25.912Z,94601.34
2022-10-26T18:00:52.488Z,94603.44
2022-10-26T18:03:19.093Z,94603.50
2022-10-26T18:05:50.037Z,94608.19
2022-10-26T18:08:17.194Z,94611.34
2022-10-26T18:10:51.665Z,94622.41
2022-10-26T18:13:18.800Z,94618.16
2022-10-26T18:15:45.764Z,94612.25
2022-10-26T18:18:13.193Z,94617.75
2022-10-26T18:20:40.057Z,94613.06
2022-10-26T18:23:06.737Z,94618.63
2022-10-26T18:25:33.837Z,94622.59
2022-10-26T18:28:00.524Z,94624.19
2022-10-26T18:30:27.296Z,94623.06
2022-10-26T18:32:54.430Z,94624.69
2022-10-26T18:35:21.631Z,94624.72
2022-10-26T18:37:48.725Z,94625.94
2022-10-26T18:40:15.829Z,94633.44
2022-10-26T18:42:42.612Z,94631.22
2022-10-26T18:45:09.553Z,94634.03
2022-10-26T18:47:36.205Z,94641.50
2022-10-26T18:50:02.972Z,94647.44
2022-10-26T18:52:29.932Z,94650.28
2022-10-26T18:54:56.774Z,94659.38
2022-10-26T18:57:28.412Z,94651.63
2022-10-26T18:59:55.340Z,94655.56
2022-10-26T19:02:22.958Z,94647.75
2022-10-26T19:04:51.641Z,94650.09
2022-10-26T19:07:18.312Z,94653.94
2022-10-26T19:09:44.963Z,94655.09
2022-10-26T19:12:11.573Z,94661.81
2022-10-26T19:14:38.316Z,94659.44
2022-10-26T19:17:05.005Z,94668.88
2022-10-26T19:19:31.641Z,94663.78
2022-10-26T19:22:00.252Z,94666.13
2022-10-26T19:24:27.090Z,94667.31
2022-10-26T19:26:54.126Z,94663.03
2022-10-26T19:29:20.947Z,94659.47
2022-10-26T19:31:50.557Z,94655.19
2022-10-26T19:34:17.914Z,94659.88
2022-10-26T19:36:46.240Z,94663.44
2022-10-26T19:39:17.033Z,94668.56
2022-10-26T19:41:45.134Z,94667.41
2022-10-26T19:44:12.411Z,94671.34
2022-10-26T19:46:39.837Z,94675.72
2022-10-26T19:49:07.357Z,94682.41
2022-10-26T19:51:35.625Z,94682.06
2022-10-26T19:54:03.928Z,94682.47
2022-10-26T19:56:32.059Z,94684.03
2022-10-26T19:58:58.748Z,94682.06
2022-10-26T20:01:25.554Z,94677.78
2022-10-26T20:03:52.323Z,94683.66
2022-10-26T20:06:19.278Z,94688.38
2022-10-26T20:08:48.381Z,94687.19
2022-10-26T20:11:16.838Z,94688.00
2022-10-26T20:13:45.459Z,94688.00
2022-10-26T20:16:13.517Z,94686.47
2022-10-26T20:18:44.050Z,94695.47
2022-10-26T20:21:14.887Z,94688.44
2022-10-26T20:23:42.702Z,94695.13
2022-10-26T20:26:11.812Z,94699.81
2022-10-26T20:28:45.260Z,94698.66
2022-10-26T20:31:12.401Z,94696.28
2022-10-26T20:33:39.344Z,94699.44
2022-10-26T20:36:06.492Z,94704.16
2022-10-26T20:38:33.570Z,94703.75
2022-10-26T20:41:02.671Z,94705.34
2022-10-26T20:43:31.774Z,94696.34
2022-10-26T20:45:58.728Z,94703.41
2022-10-26T20:48:25.756Z,94707.34
2022-10-26T20:51:07.748Z,94708.88
2022-10-26T20:53:37.876Z,94712.00
2022-10-26T20:56:07.145Z,94710.06
2022-10-26T20:58:41.143Z,94705.34
2022-10-26T21:01:19.166Z,94710.47
2022-10-26T21:03:45.875Z,94709.28
2022-10-26T21:06:12.617Z,94710.44
2022-10-26T21:08:39.599Z,94709.25
2022-10-26T21:11:06.557Z,94706.13
2022-10-26T21:13:33.165Z,94709.66
2022-10-26T21:16:04.028Z,94708.50
2022-10-26T21:18:32.241Z,94713.97
2022-10-26T21:21:00.144Z,94717.50
2022-10-26T21:23:31.037Z,94707.31
2022-10-26T21:25:57.661Z,94703.78
2022-10-26T21:28:24.661Z,94704.19
2022-10-26T21:30:51.347Z,94708.88
2022-10-26T21:33:20.100Z,94711.59
2022-10-26T21:35:54.334Z,94706.53
2022-10-26T21:38:21.009Z,94708.47
2022-10-26T21:40:47.642Z,94706.50
2022-10-26T21:43:14.438Z,94701.78
2022-10-26T21:45:41.129Z,94703.34
2022-10-26T21:48:07.834Z,94701.00
2022-10-26T21:50:34.476Z,94702.97
2022-10-26T21:53:01.083Z,94706.13
2022-10-26T21:55:27.760Z,94697.91
2022-10-26T21:57:54.423Z,94705.34
2022-10-26T22:00:21.235Z,94706.53
2022-10-26T22:02:48.242Z,94705.34
2022-10-26T22:05:15.059Z,94703.38
2022-10-26T22:07:41.691Z,94713.19
2022-10-26T22:10:10.679Z,94715.53
2022-10-26T22:12:37.727Z,94717.13
2022-10-26T22:15:04.842Z,94703.78
2022-10-26T22:17:31.478Z,94716.31
2022-10-26T22:19:58.086Z,94714.75
2022-10-26T22:22:24.678Z,94716.34
2022-10-26T22:24:51.297Z,94717.50
2022-10-26T22:27:17.883Z,94717.50
2022-10-26T22:29:44.542Z,94716.72
2022-10-26T22:32:11.143Z,94707.72
2022-10-26T22:34:37.816Z,94715.53
2022-10-26T22:37:04.434Z,94720.22
2022-10-26T22:39:31.037Z,94719.84
2022-10-26T22:41:57.726Z,94714.38
2022-10-26T22:44:24.331Z,94710.06
2022-10-26T22:46:50.921Z,94708.50
2022-10-26T22:49:17.657Z,94708.09
2022-10-26T22:51:44.241Z,94699.88
2022-10-26T22:54:11.884Z,94703.41
2022-10-26T22:56:38.584Z,94701.06
2022-10-26T22:59:05.878Z,94700.28
2022-10-26T23:01:36.358Z,94701.81
2022-10-26T23:04:03.091Z,94706.16
2022-10-26T23:06:32.392Z,94709.28
2022-10-26T23:08:59.721Z,94709.25
2022-10-26T23:11:28.450Z,94705.34
2022-10-26T23:13:57.156Z,94712.03
2022-10-26T23:16:24.515Z,94708.88
2022-10-26T23:18:53.368Z,94709.28
2022-10-26T23:21:21.534Z,94713.56
2022-10-26T23:23:48.737Z,94707.66
2022-10-26T23:26:17.897Z,94705.28
2022-10-26T23:28:45.411Z,94706.47
2022-10-26T23:31:16.569Z,94714.72
2022-10-26T23:33:44.029Z,94712.41
2022-10-26T23:36:10.781Z,94704.97
2022-10-26T23:38:37.450Z,94705.34
2022-10-26T23:41:05.425Z,94705.31
2022-10-26T23:43:34.853Z,94705.31
2022-10-26T23:46:01.592Z,94706.88
2022-10-26T23:48:28.584Z,94702.56
2022-10-26T23:50:55.530Z,94699.44
2022-10-26T23:53:23.587Z,94709.22
2022-10-26T23:55:50.501Z,94710.00
2022-10-26T23:58:18.327Z,94710.72
