createdAt,value
2019-05-25T00:04:05.897Z,24.23
2019-05-25T00:09:09.778Z,19.73
2019-05-25T00:14:13.656Z,20.52
2019-05-25T00:19:17.549Z,19.23
2019-05-25T00:24:21.458Z,24.30
2019-05-25T00:29:25.341Z,19.90
2019-05-25T00:34:29.214Z,20.88
2019-05-25T00:39:33.124Z,18.40
2019-05-25T00:44:36.994Z,16.23
2019-05-25T00:49:40.885Z,14.98
2019-05-25T00:54:44.777Z,18.12
2019-05-25T00:59:48.635Z,18.25
2019-05-25T01:04:52.553Z,17.00
2019-05-25T01:09:56.431Z,19.30
2019-05-25T01:15:00.333Z,18.12
2019-05-25T01:20:05.907Z,20.70
2019-05-25T01:25:10.179Z,16.45
2019-05-25T01:30:15.269Z,16.52
2019-05-25T01:35:19.267Z,17.65
2019-05-25T01:40:23.164Z,18.90
2019-05-25T01:45:27.349Z,15.60
2019-05-25T01:50:31.224Z,16.87
2019-05-25T01:55:35.097Z,15.58
2019-05-25T02:00:38.991Z,16.57
2019-05-25T02:05:42.889Z,17.52
2019-05-25T02:10:46.769Z,16.65
2019-05-25T02:15:50.683Z,17.62
2019-05-25T02:20:54.553Z,16.32
2019-05-25T02:25:58.436Z,18.62
2019-05-25T02:31:02.331Z,16.05
2019-05-25T02:36:06.209Z,15.13
2019-05-25T02:41:10.113Z,21.62
2019-05-25T02:46:14.093Z,16.02
2019-05-25T02:51:18.076Z,16.75
2019-05-25T02:56:21.971Z,15.88
2019-05-25T03:01:25.851Z,16.35
2019-05-25T03:06:30.208Z,16.45
2019-05-25T03:11:34.780Z,21.25
2019-05-25T03:16:38.684Z,20.48
2019-05-25T03:21:42.560Z,16.02
2019-05-25T03:26:46.475Z,18.12
2019-05-25T03:31:50.308Z,22.32
2019-05-25T03:36:54.247Z,16.57
2019-05-25T03:41:58.131Z,19.75
2019-05-25T03:47:02.012Z,20.43
2019-05-25T03:52:05.961Z,23.30
2019-05-25T03:57:09.804Z,24.92
2019-05-25T04:02:13.697Z,22.48
2019-05-25T04:07:17.581Z,19.25
2019-05-25T04:12:21.449Z,16.97
2019-05-25T04:17:25.381Z,18.92
2019-05-25T04:22:29.252Z,17.75
2019-05-25T04:27:33.157Z,18.40
2019-05-25T04:32:37.172Z,17.98
2019-05-25T04:37:41.071Z,19.60
2019-05-25T04:42:44.967Z,20.23
2019-05-25T04:47:48.791Z,16.50
2019-05-25T04:52:52.741Z,16.02
2019-05-25T04:57:56.631Z,19.42
2019-05-25T05:03:00.521Z,22.98
2019-05-25T05:08:04.421Z,21.55
2019-05-25T05:13:08.302Z,21.25
2019-05-25T05:18:12.191Z,18.25
2019-05-25T05:23:16.067Z,22.62
2019-05-25T05:28:19.936Z,18.35
2019-05-25T05:33:24.072Z,19.80
2019-05-25T05:38:28.665Z,18.02
2019-05-25T05:43:33.345Z,25.17
2019-05-25T05:48:40.068Z,16.65
2019-05-25T05:53:46.070Z,15.85
2019-05-25T05:58:49.981Z,20.23
2019-05-25T06:03:53.852Z,16.85
2019-05-25T06:08:57.868Z,17.70
2019-05-25T06:14:01.758Z,17.73
2019-05-25T06:19:05.884Z,13.10
2019-05-25T06:24:09.800Z,12.58
2019-05-25T06:29:13.674Z,13.40
2019-05-25T06:34:17.567Z,14.98
2019-05-25T06:39:21.458Z,11.33
2019-05-25T06:44:25.289Z,12.23
2019-05-25T06:49:29.272Z,8.58
2019-05-25T06:54:33.192Z,10.98
2019-05-25T06:59:37.097Z,8.75
2019-05-25T07:04:40.998Z,5.90
2019-05-25T07:09:44.880Z,9.43
2019-05-25T07:14:48.794Z,6.33
2019-05-25T07:19:52.701Z,6.80
2019-05-25T07:24:56.611Z,8.48
2019-05-25T07:30:00.605Z,6.30
2019-05-25T07:35:07.159Z,8.10
2019-05-25T07:40:12.624Z,8.00
2019-05-25T07:45:18.577Z,9.68
2019-05-25T07:50:22.446Z,11.85
2019-05-25T07:55:26.328Z,8.05
2019-05-25T08:00:30.253Z,6.97
2019-05-25T08:05:34.179Z,7.78
2019-05-25T08:10:38.187Z,9.00
2019-05-25T08:15:42.412Z,8.80
2019-05-25T08:20:47.279Z,9.75
2019-05-25T08:25:51.594Z,8.63
2019-05-25T08:30:55.472Z,8.48
2019-05-25T08:35:59.341Z,7.80
2019-05-25T08:41:03.233Z,12.25
2019-05-25T08:46:07.108Z,9.93
2019-05-25T08:51:11.080Z,7.80
2019-05-25T08:56:14.980Z,7.47
2019-05-25T09:01:18.882Z,11.03
2019-05-25T09:06:22.758Z,10.28
2019-05-25T09:11:26.777Z,10.72
2019-05-25T09:16:30.829Z,6.15
2019-05-25T09:21:34.788Z,7.50
2019-05-25T09:26:38.890Z,7.62
2019-05-25T09:31:42.765Z,8.55
2019-05-25T09:36:49.879Z,13.80
2019-05-25T09:41:53.749Z,8.25
2019-05-25T09:46:57.618Z,6.90
2019-05-25T09:52:01.600Z,9.03
2019-05-25T09:57:05.489Z,5.90
2019-05-25T10:02:09.373Z,8.58
2019-05-25T10:07:13.301Z,6.72
2019-05-25T10:12:17.297Z,6.03
2019-05-25T10:17:21.208Z,5.67
2019-05-25T10:22:25.120Z,6.25
2019-05-25T10:27:29.010Z,5.83
2019-05-25T10:32:32.828Z,8.10
2019-05-25T10:37:36.792Z,5.50
2019-05-25T10:42:40.690Z,4.70
2019-05-25T10:47:44.560Z,4.75
2019-05-25T10:52:48.451Z,5.50
2019-05-25T10:57:52.356Z,4.12
2019-05-25T11:02:56.243Z,4.85
2019-05-25T11:08:00.063Z,5.65
2019-05-25T11:13:04.111Z,4.40
2019-05-25T11:18:08.014Z,7.05
2019-05-25T11:23:11.898Z,6.35
2019-05-25T11:28:15.779Z,7.85
2019-05-25T11:33:19.615Z,5.60
2019-05-25T11:38:23.541Z,4.47
2019-05-25T11:43:27.436Z,4.22
2019-05-25T11:48:31.500Z,6.05
2019-05-25T11:53:35.420Z,7.67
2019-05-25T11:58:47.501Z,6.75
2019-05-25T12:03:44.846Z,4.08
2019-05-25T12:08:48.735Z,4.42
2019-05-25T12:13:52.634Z,7.17
2019-05-25T12:18:56.524Z,4.55
2019-05-25T12:24:00.378Z,4.95
2019-05-25T12:29:04.285Z,4.85
2019-05-25T12:34:09.020Z,5.83
2019-05-25T12:39:12.884Z,7.80
2019-05-25T12:44:16.757Z,12.33
2019-05-25T12:49:20.626Z,6.58
2019-05-25T12:54:24.502Z,10.08
2019-05-25T12:59:28.817Z,4.60
2019-05-25T13:04:32.698Z,10.95
2019-05-25T13:09:36.709Z,5.95
2019-05-25T13:14:40.611Z,5.45
2019-05-25T13:19:44.476Z,7.00
2019-05-25T13:24:48.382Z,7.22
2019-05-25T13:29:52.285Z,4.90
2019-05-25T13:34:56.177Z,6.45
2019-05-25T13:40:00.054Z,5.33
2019-05-25T13:45:05.329Z,5.47
2019-05-25T13:50:10.121Z,9.40
2019-05-25T13:55:14.124Z,4.72
2019-05-25T14:00:18.129Z,7.83
2019-05-25T14:05:22.032Z,5.97
2019-05-25T14:10:25.902Z,5.75
2019-05-25T14:15:29.825Z,5.85
2019-05-25T14:20:33.702Z,8.23
2019-05-25T14:25:37.593Z,5.87
2019-05-25T14:30:41.472Z,9.28
2019-05-25T14:35:45.332Z,6.70
2019-05-25T14:40:49.206Z,8.98
2019-05-25T14:45:53.612Z,6.80
2019-05-25T14:50:57.672Z,6.78
2019-05-25T14:56:01.545Z,8.40
2019-05-25T15:01:05.405Z,10.00
2019-05-25T15:06:09.298Z,7.58
2019-05-25T15:11:13.167Z,9.30
2019-05-25T15:16:17.049Z,8.30
2019-05-25T15:21:21.019Z,6.45
2019-05-25T15:26:24.949Z,10.13
2019-05-25T15:31:28.854Z,11.40
2019-05-25T15:36:32.765Z,10.40
2019-05-25T15:41:36.740Z,7.40
2019-05-25T15:46:40.695Z,9.23
2019-05-25T15:51:46.093Z,23.25
2019-05-25T15:56:50.219Z,13.75
2019-05-25T16:01:54.103Z,8.53
2019-05-25T16:06:58.101Z,8.65
2019-05-25T16:12:02.203Z,17.98
2019-05-25T16:17:06.117Z,10.48
2019-05-25T16:22:10.028Z,9.30
2019-05-25T16:27:13.917Z,10.13
2019-05-25T16:32:17.915Z,14.38
2019-05-25T16:37:22.037Z,9.75
2019-05-25T16:42:26.127Z,29.10
2019-05-25T16:47:30.006Z,11.53
2019-05-25T16:52:33.887Z,10.23
2019-05-25T16:57:37.796Z,11.38
2019-05-25T17:02:41.660Z,11.18
2019-05-25T17:07:45.553Z,14.28
2019-05-25T17:12:49.445Z,12.03
2019-05-25T17:17:53.315Z,12.03
2019-05-25T17:22:57.217Z,13.60
2019-05-25T17:28:01.124Z,24.98
2019-05-25T17:33:05.132Z,20.25
2019-05-25T17:38:09.060Z,13.75
2019-05-25T17:43:12.961Z,15.72
2019-05-25T17:48:17.493Z,13.22
2019-05-25T17:53:21.377Z,14.98
2019-05-25T17:58:25.255Z,11.95
2019-05-25T18:03:29.136Z,11.70
2019-05-25T18:08:33.046Z,20.25
2019-05-25T18:13:36.953Z,13.38
2019-05-25T18:18:40.852Z,13.55
2019-05-25T18:23:44.769Z,11.43
2019-05-25T18:28:48.673Z,12.05
2019-05-25T18:33:52.698Z,15.95
2019-05-25T18:38:56.588Z,13.08
2019-05-25T18:44:00.469Z,22.00
2019-05-25T18:49:04.428Z,22.98
2019-05-25T18:54:08.348Z,23.52
2019-05-25T18:59:12.225Z,26.87
2019-05-25T19:04:16.083Z,30.27
2019-05-25T19:09:20.021Z,26.77
2019-05-25T19:14:23.985Z,29.18
2019-05-25T19:19:27.915Z,24.40
2019-05-25T19:24:31.837Z,27.35
2019-05-25T19:29:35.720Z,31.60
2019-05-25T19:34:39.609Z,61.05
2019-05-25T19:39:43.615Z,37.93
2019-05-25T19:44:47.751Z,38.42
2019-05-25T19:49:51.646Z,35.75
2019-05-25T19:54:55.527Z,29.02
2019-05-25T19:59:59.425Z,20.77
2019-05-25T20:05:15.544Z,33.10
2019-05-25T20:10:10.490Z,30.62
2019-05-25T20:15:14.437Z,25.00
2019-05-25T20:20:18.734Z,23.12
2019-05-25T20:25:22.719Z,20.45
2019-05-25T20:30:26.747Z,20.17
2019-05-25T20:35:33.512Z,22.67
2019-05-25T20:40:36.410Z,20.32
2019-05-25T20:45:40.287Z,22.13
2019-05-25T20:50:44.283Z,16.57
2019-05-25T20:55:48.201Z,16.37
2019-05-25T21:00:52.079Z,16.07
2019-05-25T21:05:56.034Z,16.48
2019-05-25T21:10:59.912Z,18.60
2019-05-25T21:16:03.848Z,16.82
2019-05-25T21:21:07.739Z,17.27
2019-05-25T21:26:11.647Z,17.45
2019-05-25T21:31:15.534Z,13.78
2019-05-25T21:36:19.415Z,13.28
2019-05-25T21:41:23.293Z,12.90
2019-05-25T21:46:27.158Z,15.90
2019-05-25T21:51:31.093Z,13.05
2019-05-25T21:56:34.920Z,13.10
2019-05-25T22:01:38.852Z,19.48
2019-05-25T22:06:42.758Z,16.70
2019-05-25T22:11:46.857Z,14.73
2019-05-25T22:16:50.978Z,17.73
2019-05-25T22:21:55.015Z,15.98
2019-05-25T22:26:58.887Z,20.77
2019-05-25T22:32:02.800Z,17.07
2019-05-25T22:37:06.683Z,16.27
2019-05-25T22:42:10.731Z,16.73
2019-05-25T22:47:14.625Z,19.95
2019-05-25T22:52:18.517Z,25.12
2019-05-25T22:57:22.375Z,19.85
2019-05-25T23:02:26.511Z,20.27
2019-05-25T23:07:30.354Z,20.17
2019-05-25T23:12:34.364Z,17.42
2019-05-25T23:17:38.536Z,20.00
2019-05-25T23:22:42.448Z,20.30
2019-05-25T23:27:46.430Z,21.35
2019-05-25T23:32:50.306Z,27.93
2019-05-25T23:37:54.183Z,27.87
2019-05-25T23:42:58.065Z,25.70
2019-05-25T23:48:01.963Z,23.87
2019-05-25T23:53:05.851Z,21.40
2019-05-25T23:58:09.748Z,18.50
