createdAt,value
2018-04-15T00:00:54.208Z,1.27
2018-04-15T00:03:58.213Z,2.53
2018-04-15T00:07:02.318Z,2.17
2018-04-15T00:10:05.602Z,1.70
2018-04-15T00:13:08.901Z,1.23
2018-04-15T00:16:12.149Z,1.70
2018-04-15T00:19:15.423Z,1.03
2018-04-15T00:22:18.668Z,2.97
2018-04-15T00:25:21.909Z,1.37
2018-04-15T00:28:25.189Z,1.10
2018-04-15T00:31:28.438Z,1.27
2018-04-15T00:34:31.682Z,2.37
2018-04-15T00:37:34.937Z,1.30
2018-04-15T00:40:38.183Z,1.35
2018-04-15T00:43:41.429Z,1.73
2018-04-15T00:46:44.775Z,2.50
2018-04-15T00:49:48.018Z,3.40
2018-04-15T00:52:51.272Z,2.13
2018-04-15T00:55:54.522Z,2.83
2018-04-15T00:58:57.772Z,1.33
2018-04-15T01:02:01.097Z,1.10
2018-04-15T01:05:05.107Z,1.10
2018-04-15T01:08:09.699Z,2.13
2018-04-15T01:11:12.955Z,1.03
2018-04-15T01:14:16.225Z,2.73
2018-04-15T01:17:20.233Z,1.30
2018-04-15T01:20:23.503Z,2.60
2018-04-15T01:23:26.758Z,1.63
2018-04-15T01:26:30.786Z,2.00
2018-04-15T01:29:34.070Z,1.77
2018-04-15T01:32:37.318Z,3.13
2018-04-15T01:35:40.586Z,1.13
2018-04-15T01:38:43.885Z,1.30
2018-04-15T01:41:47.859Z,2.23
2018-04-15T01:44:51.890Z,1.70
2018-04-15T01:47:55.141Z,2.40
2018-04-15T01:50:58.384Z,1.77
2018-04-15T01:54:01.963Z,1.47
2018-04-15T01:57:05.234Z,2.07
2018-04-15T02:00:08.646Z,1.93
2018-04-15T02:03:11.896Z,1.93
2018-04-15T02:06:15.153Z,2.30
2018-04-15T02:09:18.403Z,3.03
2018-04-15T02:12:21.734Z,1.77
2018-04-15T02:15:24.998Z,1.97
2018-04-15T02:18:28.291Z,1.70
2018-04-15T02:21:31.543Z,2.03
2018-04-15T02:24:34.811Z,2.40
2018-04-15T02:27:38.948Z,2.40
2018-04-15T02:30:42.206Z,1.50
2018-04-15T02:33:46.483Z,1.80
2018-04-15T02:36:49.749Z,1.73
2018-04-15T02:39:53.793Z,2.13
2018-04-15T02:42:57.057Z,1.87
2018-04-15T02:46:00.314Z,2.20
2018-04-15T02:49:04.518Z,2.33
2018-04-15T02:52:08.527Z,5.33
2018-04-15T02:55:12.570Z,1.47
2018-04-15T02:58:15.815Z,1.80
2018-04-15T03:01:19.073Z,2.33
2018-04-15T03:04:22.333Z,1.67
2018-04-15T03:07:26.358Z,1.40
2018-04-15T03:10:30.388Z,2.17
2018-04-15T03:13:33.649Z,1.07
2018-04-15T03:16:36.915Z,1.83
2018-04-15T03:19:40.969Z,1.58
2018-04-15T03:22:44.275Z,1.43
2018-04-15T03:25:47.488Z,1.30
2018-04-15T03:28:50.735Z,1.77
2018-04-15T03:31:54.018Z,1.33
2018-04-15T03:34:57.274Z,1.55
2018-04-15T03:38:00.530Z,1.67
2018-04-15T03:41:03.791Z,1.43
2018-04-15T03:44:07.070Z,1.30
2018-04-15T03:47:11.126Z,1.40
2018-04-15T03:50:14.404Z,0.90
2018-04-15T03:53:17.655Z,1.03
2018-04-15T03:56:20.914Z,1.13
2018-04-15T03:59:24.274Z,0.90
2018-04-15T04:02:27.517Z,1.17
2018-04-15T04:05:30.782Z,1.63
2018-04-15T04:08:34.036Z,1.77
2018-04-15T04:11:37.282Z,1.13
2018-04-15T04:14:40.536Z,2.97
2018-04-15T04:18:01.491Z,3.63
2018-04-15T04:21:22.522Z,1.73
2018-04-15T04:24:43.209Z,2.07
2018-04-15T04:27:46.487Z,1.20
2018-04-15T04:30:50.564Z,1.97
2018-04-15T04:33:53.857Z,1.93
2018-04-15T04:36:57.090Z,2.37
2018-04-15T04:40:01.148Z,1.43
2018-04-15T04:43:04.468Z,3.20
2018-04-15T04:46:07.733Z,0.97
2018-04-15T04:49:11.000Z,0.97
2018-04-15T04:52:15.039Z,1.23
2018-04-15T04:55:18.294Z,0.90
2018-04-15T04:58:21.558Z,4.80
2018-04-15T05:01:24.824Z,3.17
2018-04-15T05:04:28.280Z,0.80
2018-04-15T05:07:31.546Z,1.87
2018-04-15T05:10:35.579Z,1.20
2018-04-15T05:13:39.607Z,1.93
2018-04-15T05:16:42.858Z,1.20
2018-04-15T05:19:46.111Z,1.67
2018-04-15T05:22:49.391Z,1.93
2018-04-15T05:25:52.646Z,2.50
2018-04-15T05:28:55.895Z,2.17
2018-04-15T05:31:59.143Z,1.20
2018-04-15T05:35:02.394Z,2.08
2018-04-15T05:38:06.380Z,1.63
2018-04-15T05:41:10.395Z,1.53
2018-04-15T05:44:14.416Z,2.17
2018-04-15T05:47:17.667Z,2.30
2018-04-15T05:50:20.960Z,1.47
2018-04-15T05:53:24.213Z,1.20
2018-04-15T05:56:28.247Z,1.35
2018-04-15T05:59:31.595Z,1.40
2018-04-15T06:02:35.169Z,1.27
2018-04-15T06:05:38.491Z,1.60
2018-04-15T06:08:41.733Z,2.17
2018-04-15T06:11:45.060Z,3.93
2018-04-15T06:14:48.370Z,1.83
2018-04-15T06:17:51.887Z,2.27
2018-04-15T06:20:55.266Z,3.70
2018-04-15T06:23:58.544Z,4.23
2018-04-15T06:27:01.818Z,2.83
2018-04-15T06:30:05.187Z,2.40
2018-04-15T06:33:08.458Z,2.37
2018-04-15T06:36:11.731Z,2.27
2018-04-15T06:39:15.010Z,1.80
2018-04-15T06:42:18.288Z,3.20
2018-04-15T06:45:21.604Z,4.25
2018-04-15T06:48:24.870Z,2.50
2018-04-15T06:51:28.530Z,1.87
2018-04-15T06:54:31.793Z,1.97
2018-04-15T06:57:35.841Z,2.20
2018-04-15T07:00:39.128Z,1.83
2018-04-15T07:03:42.468Z,1.83
2018-04-15T07:06:45.914Z,2.83
2018-04-15T07:09:49.245Z,1.50
2018-04-15T07:12:53.360Z,1.23
2018-04-15T07:15:56.655Z,1.40
2018-04-15T07:18:59.946Z,1.10
2018-04-15T07:22:03.285Z,1.13
2018-04-15T07:25:06.519Z,1.60
2018-04-15T07:28:10.540Z,1.17
2018-04-15T07:31:14.584Z,2.00
2018-04-15T07:34:18.621Z,1.90
2018-04-15T07:37:22.072Z,2.63
2018-04-15T07:40:25.354Z,3.27
2018-04-15T07:43:28.643Z,1.67
2018-04-15T07:46:31.922Z,1.17
2018-04-15T07:49:35.213Z,1.47
2018-04-15T07:52:38.489Z,1.77
2018-04-15T07:55:41.750Z,1.70
2018-04-15T07:58:45.022Z,2.87
2018-04-15T08:01:48.274Z,3.03
2018-04-15T08:04:51.554Z,2.08
2018-04-15T08:07:55.647Z,4.27
2018-04-15T08:10:58.922Z,3.33
2018-04-15T08:14:02.178Z,3.07
2018-04-15T08:17:06.260Z,3.00
2018-04-15T08:20:09.604Z,2.67
2018-04-15T08:23:13.719Z,3.37
2018-04-15T08:26:17.766Z,2.03
2018-04-15T08:29:21.018Z,2.37
2018-04-15T08:32:25.069Z,2.80
2018-04-15T08:35:28.362Z,5.80
2018-04-15T08:38:31.715Z,2.50
2018-04-15T08:41:35.003Z,3.63
2018-04-15T08:44:39.793Z,3.07
2018-04-15T08:47:43.091Z,4.20
2018-04-15T08:50:46.350Z,3.17
2018-04-15T08:53:50.409Z,2.50
2018-04-15T08:56:53.679Z,3.23
2018-04-15T08:59:57.791Z,2.70
2018-04-15T09:03:01.805Z,2.50
2018-04-15T09:06:05.843Z,4.93
2018-04-15T09:09:09.136Z,3.97
2018-04-15T09:12:13.161Z,3.90
2018-04-15T09:15:16.563Z,3.67
2018-04-15T09:18:19.825Z,3.17
2018-04-15T09:21:23.154Z,2.47
2018-04-15T09:24:26.423Z,3.30
2018-04-15T09:27:30.441Z,2.87
2018-04-15T09:30:39.942Z,3.53
2018-04-15T09:33:43.205Z,3.03
2018-04-15T09:36:46.457Z,2.63
2018-04-15T09:39:49.740Z,3.53
2018-04-15T09:42:52.995Z,4.00
2018-04-15T09:45:56.296Z,1.90
2018-04-15T09:48:59.602Z,4.53
2018-04-15T09:52:02.866Z,3.90
2018-04-15T09:55:06.903Z,4.83
2018-04-15T09:58:11.194Z,3.90
2018-04-15T10:01:17.254Z,2.63
2018-04-15T10:04:20.527Z,3.73
2018-04-15T10:07:23.803Z,4.57
2018-04-15T10:10:27.080Z,5.20
2018-04-15T10:13:30.426Z,3.07
2018-04-15T10:16:33.699Z,3.83
2018-04-15T10:19:36.972Z,3.50
2018-04-15T10:22:40.270Z,3.10
2018-04-15T10:25:43.576Z,3.73
2018-04-15T10:28:46.926Z,3.80
2018-04-15T10:31:50.184Z,3.53
2018-04-15T10:34:53.433Z,4.60
2018-04-15T10:37:56.701Z,3.53
2018-04-15T10:40:59.979Z,2.67
2018-04-15T10:44:03.261Z,3.37
2018-04-15T10:47:07.372Z,6.47
2018-04-15T10:50:10.750Z,3.67
2018-04-15T10:53:14.018Z,4.23
2018-04-15T10:56:17.290Z,3.60
2018-04-15T10:59:20.568Z,2.93
2018-04-15T11:02:23.906Z,2.03
2018-04-15T11:05:27.162Z,2.30
2018-04-15T11:08:30.471Z,4.40
2018-04-15T11:11:33.770Z,2.07
2018-04-15T11:14:37.033Z,1.43
2018-04-15T11:17:40.438Z,2.50
2018-04-15T11:20:44.486Z,4.03
2018-04-15T11:23:48.898Z,2.27
2018-04-15T11:26:53.391Z,2.13
2018-04-15T11:29:57.456Z,4.18
2018-04-15T11:33:00.806Z,4.10
2018-04-15T11:36:04.065Z,2.03
2018-04-15T11:39:07.546Z,3.27
2018-04-15T11:42:10.840Z,5.47
2018-04-15T11:45:15.101Z,3.23
2018-04-15T11:48:18.318Z,7.40
2018-04-15T11:51:21.583Z,1.83
2018-04-15T11:54:24.864Z,2.00
2018-04-15T11:57:28.164Z,3.07
2018-04-15T12:00:31.437Z,2.50
2018-04-15T12:03:35.478Z,2.93
2018-04-15T12:06:38.875Z,3.63
2018-04-15T12:09:42.128Z,2.97
2018-04-15T12:12:45.404Z,3.57
2018-04-15T12:15:48.678Z,2.10
2018-04-15T12:18:52.786Z,3.77
2018-04-15T12:21:56.262Z,2.13
2018-04-15T12:25:00.319Z,1.63
2018-04-15T12:28:03.611Z,1.30
2018-04-15T12:31:06.914Z,3.37
2018-04-15T12:34:10.207Z,1.67
2018-04-15T12:37:13.520Z,1.43
2018-04-15T12:40:16.808Z,2.70
2018-04-15T12:43:20.101Z,1.63
2018-04-15T12:46:23.382Z,2.80
2018-04-15T12:49:27.787Z,2.03
2018-04-15T12:52:31.051Z,1.57
2018-04-15T12:55:34.312Z,1.87
2018-04-15T12:58:39.581Z,1.27
2018-04-15T13:01:42.892Z,2.07
2018-04-15T13:04:46.165Z,2.13
2018-04-15T13:07:49.437Z,1.00
2018-04-15T13:10:53.460Z,0.73
2018-04-15T13:13:57.492Z,1.60
2018-04-15T13:17:00.788Z,4.10
2018-04-15T13:20:04.354Z,2.60
2018-04-15T13:23:08.492Z,2.23
2018-04-15T13:26:12.533Z,1.60
2018-04-15T13:29:16.599Z,2.17
2018-04-15T13:32:19.985Z,2.23
2018-04-15T13:35:23.294Z,2.43
2018-04-15T13:38:26.772Z,5.27
2018-04-15T13:41:30.829Z,2.03
2018-04-15T13:44:34.150Z,6.10
2018-04-15T13:47:37.366Z,2.20
2018-04-15T13:50:40.647Z,2.87
2018-04-15T13:53:44.144Z,1.77
2018-04-15T13:56:47.614Z,4.37
2018-04-15T13:59:50.924Z,2.73
2018-04-15T14:02:54.308Z,2.47
2018-04-15T14:05:57.605Z,2.23
2018-04-15T14:09:00.881Z,2.90
2018-04-15T14:12:05.076Z,1.57
2018-04-15T14:15:08.808Z,2.13
2018-04-15T14:18:12.993Z,1.93
2018-04-15T14:21:16.309Z,1.87
2018-04-15T14:24:19.604Z,1.10
2018-04-15T14:27:22.891Z,1.97
2018-04-15T14:30:26.145Z,2.83
2018-04-15T14:33:29.405Z,2.90
2018-04-15T14:36:33.459Z,2.97
2018-04-15T14:39:36.771Z,2.57
2018-04-15T14:42:40.047Z,1.70
2018-04-15T14:45:44.118Z,2.60
2018-04-15T14:48:47.386Z,2.60
2018-04-15T14:51:50.666Z,2.33
2018-04-15T14:54:54.698Z,2.37
2018-04-15T14:57:58.070Z,4.72
2018-04-15T15:01:01.516Z,2.30
2018-04-15T15:04:04.950Z,2.10
2018-04-15T15:07:09.047Z,2.93
2018-04-15T15:10:12.341Z,1.47
2018-04-15T15:13:16.327Z,2.40
2018-04-15T15:16:19.630Z,1.70
2018-04-15T15:19:22.997Z,1.47
2018-04-15T15:22:26.204Z,1.10
2018-04-15T15:25:30.278Z,1.90
2018-04-15T15:28:33.633Z,0.60
2018-04-15T15:31:37.655Z,1.27
2018-04-15T15:34:41.781Z,0.73
2018-04-15T15:37:45.180Z,1.17
2018-04-15T15:40:49.325Z,2.23
2018-04-15T15:43:52.614Z,1.63
2018-04-15T15:46:55.899Z,1.07
2018-04-15T15:49:59.402Z,3.23
2018-04-15T15:53:03.541Z,1.17
2018-04-15T15:56:06.801Z,2.03
2018-04-15T15:59:10.839Z,2.20
2018-04-15T16:02:14.090Z,6.40
2018-04-15T16:05:17.363Z,3.03
2018-04-15T16:08:20.735Z,3.63
2018-04-15T16:11:24.025Z,4.27
2018-04-15T16:14:28.046Z,4.00
2018-04-15T16:17:31.313Z,3.70
2018-04-15T16:20:34.575Z,3.73
2018-04-15T16:23:37.898Z,7.90
2018-04-15T16:26:41.138Z,5.80
2018-04-15T16:29:44.502Z,3.93
2018-04-15T16:32:47.845Z,4.77
2018-04-15T16:35:51.281Z,3.80
2018-04-15T16:38:54.653Z,3.90
2018-04-15T16:41:58.399Z,3.90
2018-04-15T16:45:01.792Z,5.80
2018-04-15T16:48:05.146Z,2.97
2018-04-15T16:51:09.174Z,3.10
2018-04-15T16:54:12.549Z,11.10
2018-04-15T16:57:16.592Z,4.70
2018-04-15T17:00:19.802Z,22.70
2018-04-15T17:03:23.601Z,4.57
2018-04-15T17:06:26.881Z,10.67
2018-04-15T17:09:30.178Z,3.27
2018-04-15T17:12:34.208Z,4.23
2018-04-15T17:15:37.676Z,5.33
2018-04-15T17:18:40.958Z,3.20
2018-04-15T17:21:44.924Z,2.57
2018-04-15T17:24:48.957Z,6.10
2018-04-15T17:27:52.233Z,4.60
2018-04-15T17:30:56.255Z,2.70
2018-04-15T17:34:00.304Z,4.30
2018-04-15T17:37:03.683Z,4.03
2018-04-15T17:40:07.709Z,2.70
2018-04-15T17:43:10.987Z,3.50
2018-04-15T17:46:15.031Z,4.13
2018-04-15T17:49:18.321Z,4.78
2018-04-15T17:52:22.633Z,4.83
2018-04-15T17:55:26.858Z,5.10
2018-04-15T17:58:30.144Z,3.93
2018-04-15T18:01:33.428Z,4.87
2018-04-15T18:04:36.706Z,4.40
2018-04-15T18:07:39.994Z,4.93
2018-04-15T18:10:43.291Z,8.00
2018-04-15T18:13:47.343Z,4.37
2018-04-15T18:16:50.614Z,3.80
2018-04-15T18:19:53.907Z,4.93
2018-04-15T18:22:57.162Z,5.03
2018-04-15T18:26:00.421Z,4.60
2018-04-15T18:29:03.701Z,4.33
2018-04-15T18:32:07.037Z,4.70
2018-04-15T18:35:10.290Z,6.83
2018-04-15T18:38:14.470Z,5.97
2018-04-15T18:41:17.738Z,5.40
2018-04-15T18:44:21.017Z,5.23
2018-04-15T18:47:24.335Z,5.10
2018-04-15T18:50:27.691Z,4.40
2018-04-15T18:53:30.917Z,5.23
2018-04-15T18:56:34.945Z,9.80
2018-04-15T18:59:38.985Z,7.60
2018-04-15T19:02:42.252Z,5.80
2018-04-15T19:05:46.356Z,7.33
2018-04-15T19:08:49.670Z,9.10
2018-04-15T19:11:54.164Z,8.07
2018-04-15T19:14:57.442Z,6.70
2018-04-15T19:18:00.743Z,8.90
2018-04-15T19:21:04.052Z,8.70
2018-04-15T19:24:07.795Z,9.38
2018-04-15T19:27:11.072Z,7.13
2018-04-15T19:30:15.802Z,7.87
2018-04-15T19:33:19.075Z,7.93
2018-04-15T19:36:22.346Z,7.53
2018-04-15T19:39:27.080Z,10.30
2018-04-15T19:42:31.903Z,8.20
2018-04-15T19:45:35.430Z,7.30
2018-04-15T19:48:55.616Z,6.67
2018-04-15T19:51:59.976Z,5.13
2018-04-15T19:55:03.258Z,8.57
2018-04-15T19:58:08.992Z,6.80
2018-04-15T20:01:12.492Z,11.00
2018-04-15T20:04:17.900Z,10.77
2018-04-15T20:07:21.192Z,7.70
2018-04-15T20:10:24.479Z,14.00
2018-04-15T20:13:27.892Z,8.53
2018-04-15T20:16:31.166Z,10.30
2018-04-15T20:19:34.461Z,9.60
2018-04-15T20:22:37.752Z,8.33
2018-04-15T20:25:41.060Z,8.83
2018-04-15T20:28:44.382Z,8.63
2018-04-15T20:31:47.670Z,10.10
2018-04-15T20:34:50.979Z,9.93
2018-04-15T20:37:54.260Z,9.90
2018-04-15T20:40:57.779Z,8.53
2018-04-15T20:44:01.066Z,8.50
2018-04-15T20:47:04.366Z,9.23
2018-04-15T20:50:07.652Z,8.60
2018-04-15T20:53:10.955Z,8.47
2018-04-15T20:56:14.247Z,9.10
2018-04-15T20:59:17.531Z,9.80
2018-04-15T21:02:21.582Z,8.87
2018-04-15T21:05:24.873Z,8.80
2018-04-15T21:08:28.184Z,13.37
2018-04-15T21:11:31.468Z,10.60
2018-04-15T21:14:34.755Z,8.13
2018-04-15T21:17:38.012Z,9.07
2018-04-15T21:20:41.315Z,11.47
2018-04-15T21:23:44.590Z,10.03
2018-04-15T21:26:47.851Z,7.80
2018-04-15T21:29:51.272Z,7.70
2018-04-15T21:32:54.542Z,9.33
2018-04-15T21:35:57.839Z,8.13
2018-04-15T21:39:01.231Z,9.90
2018-04-15T21:42:05.289Z,7.10
2018-04-15T21:45:08.799Z,7.93
2018-04-15T21:48:12.202Z,8.50
2018-04-15T21:51:15.473Z,7.57
2018-04-15T21:54:18.754Z,8.33
2018-04-15T21:57:22.025Z,7.83
2018-04-15T22:00:26.087Z,8.83
2018-04-15T22:03:29.449Z,9.02
2018-04-15T22:06:32.943Z,9.83
2018-04-15T22:09:36.266Z,8.97
2018-04-15T22:12:39.523Z,9.20
2018-04-15T22:15:42.821Z,9.93
2018-04-15T22:18:46.090Z,8.83
2018-04-15T22:21:49.366Z,9.60
2018-04-15T22:24:52.651Z,8.77
2018-04-15T22:27:55.918Z,10.87
2018-04-15T22:30:59.178Z,10.87
2018-04-15T22:34:02.440Z,9.07
2018-04-15T22:37:05.747Z,8.23
2018-04-15T22:40:09.023Z,9.00
2018-04-15T22:43:13.055Z,10.70
2018-04-15T22:46:17.077Z,10.20
2018-04-15T22:49:23.287Z,9.90
2018-04-15T22:52:26.554Z,12.33
2018-04-15T22:55:29.843Z,10.00
2018-04-15T22:58:38.761Z,8.50
2018-04-15T23:01:42.026Z,9.47
2018-04-15T23:04:45.295Z,9.17
2018-04-15T23:07:48.577Z,7.83
2018-04-15T23:10:51.843Z,10.27
2018-04-15T23:13:55.899Z,11.30
2018-04-15T23:16:59.160Z,10.40
2018-04-15T23:20:02.422Z,8.30
2018-04-15T23:23:05.700Z,9.47
2018-04-15T23:26:08.992Z,14.20
2018-04-15T23:29:12.263Z,10.33
2018-04-15T23:32:15.555Z,14.47
2018-04-15T23:35:18.845Z,11.40
2018-04-15T23:38:22.124Z,12.53
2018-04-15T23:41:25.420Z,12.73
2018-04-15T23:44:28.710Z,11.00
2018-04-15T23:47:31.989Z,12.63
2018-04-15T23:50:35.263Z,12.17
2018-04-15T23:53:38.534Z,13.17
2018-04-15T23:56:41.824Z,13.33
2018-04-15T23:59:45.853Z,14.07
