createdAt,value
2022-10-22T00:00:17.466Z,18.47
2022-10-22T00:02:45.177Z,15.70
2022-10-22T00:05:12.506Z,31.47
2022-10-22T00:07:39.725Z,38.70
2022-10-22T00:10:08.293Z,38.40
2022-10-22T00:12:36.218Z,36.90
2022-10-22T00:15:05.806Z,32.00
2022-10-22T00:17:32.818Z,28.60
2022-10-22T00:19:59.765Z,19.77
2022-10-22T00:22:26.715Z,14.10
2022-10-22T00:24:53.638Z,19.23
2022-10-22T00:27:20.573Z,12.33
2022-10-22T00:29:47.527Z,18.27
2022-10-22T00:32:15.249Z,22.17
2022-10-22T00:34:42.350Z,20.07
2022-10-22T00:37:09.330Z,16.67
2022-10-22T00:39:36.253Z,11.63
2022-10-22T00:42:03.319Z,19.07
2022-10-22T00:45:05.263Z,13.47
2022-10-22T00:47:44.475Z,12.27
2022-10-22T00:50:29.666Z,11.70
2022-10-22T00:52:58.320Z,9.70
2022-10-22T00:55:28.169Z,8.77
2022-10-22T00:57:57.802Z,10.30
2022-10-22T01:00:25.732Z,8.77
2022-10-22T01:02:54.521Z,13.33
2022-10-22T01:05:22.564Z,27.47
2022-10-22T01:07:53.108Z,29.80
2022-10-22T01:10:34.847Z,28.93
2022-10-22T01:14:05.573Z,15.70
2022-10-22T01:16:44.396Z,23.47
2022-10-22T01:19:53.658Z,13.27
2022-10-22T01:22:48.083Z,45.87
2022-10-22T01:25:42.189Z,52.40
2022-10-22T01:28:53.233Z,28.03
2022-10-22T01:31:23.632Z,16.33
2022-10-22T01:33:53.866Z,13.33
2022-10-22T01:36:21.754Z,19.83
2022-10-22T01:38:51.400Z,28.63
2022-10-22T01:41:19.030Z,27.40
2022-10-22T01:43:45.997Z,47.70
2022-10-22T01:46:13.992Z,49.63
2022-10-22T01:49:38.353Z,40.60
2022-10-22T01:52:10.868Z,29.40
2022-10-22T01:54:59.365Z,19.77
2022-10-22T01:57:53.050Z,23.77
2022-10-22T02:00:20.762Z,9.57
2022-10-22T02:03:00.646Z,16.43
2022-10-22T02:05:43.782Z,14.37
2022-10-22T02:08:20.746Z,26.10
2022-10-22T02:10:49.907Z,12.87
2022-10-22T02:13:26.350Z,12.77
2022-10-22T02:15:54.831Z,22.53
2022-10-22T02:18:30.076Z,28.30
2022-10-22T02:20:59.360Z,13.87
2022-10-22T02:23:27.164Z,11.90
2022-10-22T02:26:11.766Z,27.87
2022-10-22T02:29:37.893Z,31.97
2022-10-22T02:32:09.539Z,25.13
2022-10-22T02:34:36.478Z,37.97
2022-10-22T02:37:04.852Z,31.73
2022-10-22T02:39:33.114Z,26.80
2022-10-22T02:42:02.786Z,26.93
2022-10-22T02:44:29.685Z,32.70
2022-10-22T02:46:57.193Z,21.87
2022-10-22T02:49:24.095Z,33.10
2022-10-22T02:51:51.042Z,44.17
2022-10-22T02:54:17.955Z,40.80
2022-10-22T02:56:44.902Z,27.97
2022-10-22T02:59:11.849Z,34.13
2022-10-22T03:01:38.851Z,15.47
2022-10-22T03:04:05.941Z,34.97
2022-10-22T03:06:32.928Z,28.40
2022-10-22T03:08:59.910Z,35.57
2022-10-22T03:11:26.929Z,38.60
2022-10-22T03:13:53.878Z,31.50
2022-10-22T03:16:20.809Z,26.37
2022-10-22T03:18:47.722Z,29.27
2022-10-22T03:21:57.141Z,28.03
2022-10-22T03:24:35.615Z,16.90
2022-10-22T03:27:02.901Z,15.53
2022-10-22T03:29:33.737Z,16.60
2022-10-22T03:32:00.711Z,12.70
2022-10-22T03:34:27.699Z,9.57
2022-10-22T03:36:57.122Z,18.87
2022-10-22T03:39:24.393Z,18.07
2022-10-22T03:41:53.143Z,28.80
2022-10-22T03:44:21.954Z,26.13
2022-10-22T03:46:49.031Z,35.97
2022-10-22T03:49:16.134Z,30.53
2022-10-22T03:51:43.277Z,24.97
2022-10-22T03:54:10.240Z,15.60
2022-10-22T03:56:37.246Z,17.53
2022-10-22T03:59:04.681Z,26.30
2022-10-22T04:01:32.174Z,19.23
2022-10-22T04:03:59.577Z,17.47
2022-10-22T04:06:26.655Z,15.00
2022-10-22T04:08:53.662Z,13.43
2022-10-22T04:11:20.629Z,25.13
2022-10-22T04:13:47.725Z,32.50
2022-10-22T04:16:19.872Z,26.93
2022-10-22T04:18:49.312Z,9.53
2022-10-22T04:21:19.554Z,16.57
2022-10-22T04:23:49.963Z,26.63
2022-10-22T04:26:18.361Z,27.50
2022-10-22T04:28:47.229Z,24.70
2022-10-22T04:31:20.225Z,24.70
2022-10-22T04:33:51.805Z,22.83
2022-10-22T04:36:19.433Z,19.10
2022-10-22T04:38:51.570Z,18.17
2022-10-22T04:41:26.824Z,18.80
2022-10-22T04:43:55.734Z,25.37
2022-10-22T04:46:25.470Z,18.70
2022-10-22T04:48:53.174Z,22.23
2022-10-22T04:51:23.661Z,18.77
2022-10-22T04:53:51.328Z,9.53
2022-10-22T04:56:24.810Z,13.63
2022-10-22T04:59:08.000Z,13.37
2022-10-22T05:01:43.903Z,12.57
2022-10-22T05:04:19.582Z,9.70
2022-10-22T05:06:46.904Z,10.97
2022-10-22T05:09:19.035Z,13.97
2022-10-22T05:11:51.051Z,9.00
2022-10-22T05:14:23.572Z,28.80
2022-10-22T05:16:51.814Z,28.07
2022-10-22T05:19:30.780Z,34.00
2022-10-22T05:22:01.411Z,34.60
2022-10-22T05:24:32.841Z,40.70
2022-10-22T05:27:00.879Z,30.23
2022-10-22T05:29:28.057Z,19.00
2022-10-22T05:31:55.468Z,19.90
2022-10-22T05:34:22.447Z,38.40
2022-10-22T05:36:49.456Z,28.53
2022-10-22T05:39:16.358Z,27.43
2022-10-22T05:41:43.255Z,27.37
2022-10-22T05:44:13.261Z,24.90
2022-10-22T05:46:41.040Z,24.33
2022-10-22T05:49:08.238Z,27.80
2022-10-22T05:51:37.490Z,29.93
2022-10-22T05:54:08.396Z,27.50
2022-10-22T05:56:36.692Z,46.77
2022-10-22T06:01:35.944Z,21.83
2022-10-22T06:04:08.157Z,25.37
2022-10-22T06:06:55.125Z,14.03
2022-10-22T06:09:35.295Z,19.00
2022-10-22T06:12:03.165Z,15.10
2022-10-22T06:14:32.570Z,25.13
2022-10-22T06:17:00.805Z,25.93
2022-10-22T06:19:28.090Z,25.80
2022-10-22T06:21:55.139Z,32.93
2022-10-22T06:24:22.073Z,41.17
2022-10-22T06:26:53.065Z,32.73
2022-10-22T06:29:20.464Z,15.47
2022-10-22T06:31:47.880Z,24.00
2022-10-22T06:34:18.655Z,9.87
2022-10-22T06:36:46.507Z,10.20
2022-10-22T06:39:17.496Z,22.40
2022-10-22T06:41:45.212Z,17.07
2022-10-22T06:44:17.456Z,14.97
2022-10-22T06:46:44.819Z,15.53
2022-10-22T06:49:15.950Z,12.83
2022-10-22T06:51:43.080Z,23.10
2022-10-22T06:54:10.693Z,23.23
2022-10-22T06:56:37.853Z,21.53
2022-10-22T06:59:04.861Z,19.13
2022-10-22T07:01:35.291Z,21.00
2022-10-22T07:04:03.668Z,20.77
2022-10-22T07:06:31.046Z,15.00
2022-10-22T07:11:50.516Z,21.13
2022-10-22T07:14:17.408Z,20.90
2022-10-22T07:17:00.892Z,16.93
2022-10-22T07:19:28.018Z,13.13
2022-10-22T07:21:55.045Z,17.70
2022-10-22T07:24:21.981Z,21.97
2022-10-22T07:26:49.288Z,20.97
2022-10-22T07:29:16.260Z,16.50
2022-10-22T07:31:44.023Z,20.80
2022-10-22T07:34:11.239Z,21.07
2022-10-22T07:36:38.202Z,19.40
2022-10-22T07:39:05.315Z,15.83
2022-10-22T07:41:32.566Z,20.70
2022-10-22T07:43:59.749Z,16.70
2022-10-22T07:46:27.627Z,17.93
2022-10-22T07:48:54.779Z,16.70
2022-10-22T07:51:22.370Z,19.37
2022-10-22T07:53:49.454Z,18.93
2022-10-22T07:56:17.445Z,19.77
2022-10-22T07:58:44.525Z,19.30
2022-10-22T08:01:11.781Z,16.40
2022-10-22T08:03:38.916Z,20.40
2022-10-22T08:06:06.454Z,17.70
2022-10-22T08:08:34.666Z,20.03
2022-10-22T08:11:02.144Z,18.93
2022-10-22T08:13:33.009Z,17.67
2022-10-22T08:16:02.383Z,16.30
2022-10-22T08:18:30.103Z,16.17
2022-10-22T08:20:57.511Z,18.27
2022-10-22T08:23:26.227Z,18.23
2022-10-22T08:25:57.365Z,17.87
2022-10-22T08:28:24.848Z,17.50
2022-10-22T08:30:51.781Z,20.03
2022-10-22T08:33:18.793Z,18.70
2022-10-22T08:35:53.035Z,20.73
2022-10-22T08:38:20.666Z,17.43
2022-10-22T08:41:00.732Z,18.97
2022-10-22T08:44:00.805Z,18.83
2022-10-22T08:47:25.050Z,19.27
2022-10-22T08:49:55.549Z,18.67
2022-10-22T08:52:22.578Z,18.53
2022-10-22T08:54:58.630Z,19.83
2022-10-22T08:58:29.510Z,18.00
2022-10-22T09:01:14.379Z,18.40
2022-10-22T09:04:17.091Z,17.17
2022-10-22T09:06:44.476Z,16.70
2022-10-22T09:09:18.606Z,17.57
2022-10-22T09:11:51.520Z,15.87
2022-10-22T09:14:25.803Z,15.53
2022-10-22T09:17:14.113Z,16.80
2022-10-22T09:20:12.030Z,15.93
2022-10-22T09:22:55.497Z,15.13
2022-10-22T09:25:30.688Z,15.93
2022-10-22T09:28:00.436Z,15.23
2022-10-22T09:30:34.793Z,15.83
2022-10-22T09:33:07.861Z,15.83
2022-10-22T09:36:03.451Z,16.23
2022-10-22T09:38:54.066Z,14.00
2022-10-22T09:41:29.737Z,14.10
2022-10-22T09:43:58.344Z,15.57
2022-10-22T09:46:29.971Z,14.30
2022-10-22T09:49:15.359Z,14.67
2022-10-22T09:51:58.703Z,13.97
2022-10-22T09:54:41.664Z,13.07
2022-10-22T09:57:22.619Z,13.30
2022-10-22T09:59:53.978Z,12.93
2022-10-22T10:02:43.971Z,11.97
2022-10-22T10:05:27.927Z,12.73
2022-10-22T10:07:54.999Z,13.27
2022-10-22T10:10:47.399Z,13.02
2022-10-22T10:14:02.715Z,12.98
2022-10-22T10:17:08.265Z,13.43
2022-10-22T10:20:01.374Z,13.10
2022-10-22T10:22:42.251Z,12.03
2022-10-22T10:25:39.638Z,12.13
2022-10-22T10:28:39.801Z,13.37
2022-10-22T10:32:15.005Z,13.02
2022-10-22T10:35:24.063Z,13.88
2022-10-22T10:38:31.349Z,12.90
2022-10-22T10:41:45.398Z,12.77
2022-10-22T10:44:40.059Z,9.85
2022-10-22T10:47:44.535Z,13.37
2022-10-22T10:50:41.246Z,12.47
2022-10-22T10:53:54.766Z,14.33
2022-10-22T10:56:41.703Z,10.60
2022-10-22T10:59:54.734Z,13.60
2022-10-22T11:03:22.646Z,10.90
2022-10-22T11:05:55.724Z,13.73
2022-10-22T11:08:42.206Z,12.30
2022-10-22T11:11:45.994Z,14.75
2022-10-22T11:14:46.646Z,13.85
2022-10-22T11:17:20.925Z,14.07
2022-10-22T11:20:17.766Z,14.27
2022-10-22T11:23:17.730Z,14.95
2022-10-22T11:25:50.142Z,14.93
2022-10-22T11:28:43.865Z,16.08
2022-10-22T11:31:18.917Z,16.20
2022-10-22T11:34:31.938Z,16.15
2022-10-22T11:36:59.845Z,16.02
2022-10-22T11:39:39.616Z,16.58
2022-10-22T11:43:02.250Z,16.65
2022-10-22T11:45:36.705Z,22.00
2022-10-22T11:48:19.465Z,18.13
2022-10-22T11:50:56.803Z,16.33
2022-10-22T11:53:38.900Z,15.43
2022-10-22T11:56:10.815Z,16.70
2022-10-22T11:58:39.410Z,15.02
2022-10-22T12:01:09.256Z,14.38
2022-10-22T12:04:16.617Z,13.75
2022-10-22T12:07:01.429Z,13.25
2022-10-22T12:09:33.616Z,12.90
2022-10-22T12:12:16.241Z,11.82
2022-10-22T12:14:58.169Z,12.38
2022-10-22T12:17:28.817Z,11.57
2022-10-22T12:20:14.077Z,10.57
2022-10-22T12:22:42.237Z,12.63
2022-10-22T12:25:24.758Z,10.68
2022-10-22T12:27:59.656Z,10.68
2022-10-22T12:30:36.621Z,10.35
2022-10-22T12:33:17.705Z,9.60
2022-10-22T12:35:47.799Z,8.75
2022-10-22T12:38:21.220Z,8.70
2022-10-22T12:40:51.741Z,8.43
2022-10-22T12:43:24.757Z,8.32
2022-10-22T12:45:52.818Z,10.98
2022-10-22T12:48:34.372Z,8.40
2022-10-22T12:51:04.972Z,6.15
2022-10-22T12:53:53.784Z,6.63
2022-10-22T12:56:35.097Z,10.48
2022-10-22T12:59:30.683Z,18.27
2022-10-22T13:01:57.885Z,14.80
2022-10-22T13:04:38.144Z,15.70
2022-10-22T13:07:18.235Z,6.07
2022-10-22T13:10:00.816Z,10.77
2022-10-22T13:12:37.123Z,8.07
2022-10-22T13:15:37.995Z,6.13
2022-10-22T13:18:25.918Z,6.90
2022-10-22T13:21:03.069Z,5.43
2022-10-22T13:23:34.955Z,4.53
2022-10-22T13:26:13.727Z,4.20
2022-10-22T13:28:41.332Z,3.60
2022-10-22T13:31:29.368Z,3.97
2022-10-22T13:34:08.435Z,3.28
2022-10-22T13:36:38.021Z,3.45
2022-10-22T13:39:08.855Z,3.72
2022-10-22T13:44:11.482Z,3.03
2022-10-22T13:46:42.626Z,3.30
2022-10-22T13:49:20.773Z,3.20
2022-10-22T13:51:47.909Z,3.05
2022-10-22T13:54:22.527Z,2.55
2022-10-22T13:56:49.811Z,3.05
2022-10-22T13:59:19.718Z,2.80
2022-10-22T14:01:49.885Z,2.70
2022-10-22T14:04:16.868Z,2.50
2022-10-22T14:06:44.281Z,2.42
2022-10-22T14:09:15.774Z,2.00
2022-10-22T14:11:43.100Z,2.30
2022-10-22T14:14:13.998Z,2.28
2022-10-22T14:16:41.152Z,2.60
2022-10-22T14:19:16.761Z,2.80
2022-10-22T14:21:43.808Z,2.10
2022-10-22T14:24:13.243Z,2.30
2022-10-22T14:26:43.225Z,5.38
2022-10-22T14:29:11.298Z,2.70
2022-10-22T14:31:42.497Z,2.28
2022-10-22T14:34:16.070Z,1.77
2022-10-22T14:36:46.316Z,2.10
2022-10-22T14:39:14.099Z,2.17
2022-10-22T14:41:42.374Z,2.17
2022-10-22T14:44:14.855Z,2.35
2022-10-22T14:46:43.920Z,2.13
2022-10-22T14:49:10.986Z,2.20
2022-10-22T14:51:38.120Z,2.20
2022-10-22T14:54:05.173Z,1.90
2022-10-22T14:56:32.157Z,2.33
2022-10-22T14:58:59.114Z,2.85
2022-10-22T15:01:26.040Z,2.45
2022-10-22T15:03:54.563Z,2.20
2022-10-22T15:06:21.540Z,7.25
2022-10-22T15:08:48.526Z,8.00
2022-10-22T15:11:15.496Z,6.28
2022-10-22T15:13:43.646Z,3.47
2022-10-22T15:16:14.748Z,3.38
2022-10-22T15:18:43.253Z,2.83
2022-10-22T15:21:21.800Z,3.38
2022-10-22T15:28:14.346Z,3.50
2022-10-22T15:30:41.328Z,3.50
2022-10-22T15:33:08.720Z,3.40
2022-10-22T15:35:35.751Z,4.45
2022-10-22T15:38:02.795Z,4.68
2022-10-22T15:40:29.726Z,6.10
2022-10-22T15:42:56.634Z,7.35
2022-10-22T15:45:24.964Z,4.55
2022-10-22T15:47:51.933Z,4.30
2022-10-22T15:50:18.876Z,3.65
2022-10-22T15:52:45.797Z,3.83
2022-10-22T15:57:45.078Z,3.80
2022-10-22T16:00:13.386Z,4.88
2022-10-22T16:02:40.366Z,4.57
2022-10-22T16:05:08.109Z,5.40
2022-10-22T16:07:35.086Z,5.03
2022-10-22T16:10:02.046Z,5.60
2022-10-22T16:12:29.286Z,4.90
2022-10-22T16:14:56.277Z,4.93
2022-10-22T16:17:24.475Z,4.60
2022-10-22T16:19:51.442Z,4.73
2022-10-22T16:22:18.421Z,4.80
2022-10-22T16:24:45.311Z,4.35
2022-10-22T16:27:12.270Z,4.50
2022-10-22T16:29:39.701Z,4.70
2022-10-22T16:32:07.457Z,4.90
2022-10-22T16:34:34.636Z,4.87
2022-10-22T16:37:02.505Z,4.80
2022-10-22T16:39:29.425Z,5.07
2022-10-22T16:41:56.387Z,4.73
2022-10-22T16:44:23.718Z,5.90
2022-10-22T16:46:50.650Z,4.87
2022-10-22T16:49:17.540Z,5.00
2022-10-22T16:51:44.453Z,5.27
2022-10-22T16:54:14.031Z,5.07
2022-10-22T16:56:41.083Z,5.40
2022-10-22T16:59:08.071Z,5.77
2022-10-22T17:01:40.403Z,4.77
2022-10-22T17:04:08.479Z,3.60
2022-10-22T17:06:35.759Z,4.17
2022-10-22T17:09:03.296Z,4.80
2022-10-22T17:11:34.694Z,8.03
2022-10-22T17:14:02.678Z,8.57
2022-10-22T17:16:30.052Z,5.50
2022-10-22T17:18:58.236Z,5.40
2022-10-22T17:21:25.702Z,5.50
2022-10-22T17:23:57.665Z,5.83
2022-10-22T17:26:26.624Z,5.93
2022-10-22T17:28:54.153Z,5.03
2022-10-22T17:31:26.999Z,5.80
2022-10-22T17:33:56.563Z,6.30
2022-10-22T17:36:25.068Z,5.87
2022-10-22T17:38:56.216Z,5.20
2022-10-22T17:41:32.808Z,5.40
2022-10-22T17:44:04.003Z,5.20
2022-10-22T17:46:32.508Z,5.57
2022-10-22T17:49:09.531Z,6.03
2022-10-22T17:51:36.491Z,5.13
2022-10-22T17:54:07.289Z,6.00
2022-10-22T17:56:38.769Z,6.63
2022-10-22T17:59:07.495Z,6.87
2022-10-22T18:01:39.318Z,7.07
2022-10-22T18:04:08.485Z,7.30
2022-10-22T18:06:36.070Z,6.83
2022-10-22T18:09:09.579Z,8.30
2022-10-22T18:11:38.775Z,7.53
2022-10-22T18:14:05.866Z,8.90
2022-10-22T18:16:33.142Z,9.50
2022-10-22T18:19:00.382Z,8.90
2022-10-22T18:21:30.218Z,8.67
2022-10-22T18:23:59.426Z,8.53
2022-10-22T18:26:27.181Z,8.53
2022-10-22T18:28:56.527Z,9.53
2022-10-22T18:31:28.372Z,9.10
2022-10-22T18:33:58.207Z,8.17
2022-10-22T18:36:27.590Z,8.20
2022-10-22T18:39:01.431Z,8.47
2022-10-22T18:41:30.944Z,8.87
2022-10-22T18:44:05.768Z,8.03
2022-10-22T18:46:38.200Z,8.27
2022-10-22T18:49:07.096Z,8.10
2022-10-22T18:51:35.246Z,7.50
2022-10-22T18:54:11.635Z,7.27
2022-10-22T18:56:48.994Z,7.53
2022-10-22T18:59:22.085Z,8.17
2022-10-22T19:01:53.739Z,7.50
2022-10-22T19:04:20.878Z,6.90
2022-10-22T19:06:47.825Z,7.37
2022-10-22T19:09:15.792Z,7.60
2022-10-22T19:11:45.213Z,7.47
2022-10-22T19:14:14.954Z,7.27
2022-10-22T19:16:42.046Z,8.07
2022-10-22T19:19:08.977Z,7.60
2022-10-22T19:21:37.869Z,8.13
2022-10-22T19:24:05.394Z,8.20
2022-10-22T19:26:32.532Z,8.03
2022-10-22T19:29:00.456Z,9.00
2022-10-22T19:31:32.158Z,8.90
2022-10-22T19:34:03.391Z,9.10
2022-10-22T19:36:32.578Z,8.13
2022-10-22T19:39:00.540Z,8.63
2022-10-22T19:41:30.266Z,8.60
2022-10-22T19:43:59.177Z,9.13
2022-10-22T19:46:29.033Z,7.17
2022-10-22T19:48:57.417Z,8.53
2022-10-22T19:51:33.492Z,8.73
2022-10-22T19:54:05.029Z,8.40
2022-10-22T19:56:34.005Z,9.97
2022-10-22T19:59:01.975Z,10.27
2022-10-22T20:01:31.267Z,9.97
2022-10-22T20:03:58.582Z,10.30
2022-10-22T20:06:25.656Z,11.03
2022-10-22T20:08:55.988Z,8.27
2022-10-22T20:11:28.384Z,9.10
2022-10-22T20:13:56.752Z,7.67
2022-10-22T20:16:30.650Z,8.20
2022-10-22T20:19:07.630Z,7.17
2022-10-22T20:21:35.292Z,7.30
2022-10-22T20:24:02.319Z,6.10
2022-10-22T20:26:31.529Z,6.23
2022-10-22T20:28:59.334Z,4.57
2022-10-22T20:31:29.507Z,6.00
2022-10-22T20:34:01.017Z,5.50
2022-10-22T20:36:31.849Z,5.47
2022-10-22T20:39:06.121Z,5.97
2022-10-22T20:41:35.041Z,4.93
2022-10-22T20:44:02.012Z,5.50
2022-10-22T20:46:32.163Z,5.97
2022-10-22T20:49:08.741Z,5.47
2022-10-22T20:51:37.220Z,5.60
2022-10-22T20:54:07.526Z,5.33
2022-10-22T20:56:38.886Z,5.60
2022-10-22T20:59:08.337Z,6.90
2022-10-22T21:01:50.336Z,5.20
2022-10-22T21:04:20.362Z,4.63
2022-10-22T21:06:49.793Z,4.40
2022-10-22T21:09:16.880Z,4.67
2022-10-22T21:11:44.365Z,4.40
2022-10-22T21:14:14.977Z,4.93
2022-10-22T21:16:49.973Z,4.20
2022-10-22T21:19:19.422Z,4.77
2022-10-22T21:21:46.342Z,4.33
2022-10-22T21:24:13.289Z,4.37
2022-10-22T21:26:42.698Z,4.30
2022-10-22T21:29:12.190Z,4.73
2022-10-22T21:31:40.270Z,4.13
2022-10-22T21:34:07.456Z,4.47
2022-10-22T21:36:34.453Z,3.97
2022-10-22T21:39:02.699Z,4.00
2022-10-22T21:41:29.655Z,4.47
2022-10-22T21:43:56.635Z,4.70
2022-10-22T21:46:28.001Z,3.87
2022-10-22T21:49:01.951Z,4.40
2022-10-22T21:51:32.951Z,4.47
2022-10-22T21:54:00.355Z,4.20
2022-10-22T21:56:34.947Z,3.93
2022-10-22T21:59:03.903Z,3.50
2022-10-22T22:01:31.277Z,3.73
2022-10-22T22:03:58.888Z,4.03
2022-10-22T22:06:30.710Z,3.80
2022-10-22T22:09:00.312Z,3.90
2022-10-22T22:11:28.990Z,3.17
2022-10-22T22:13:58.319Z,4.13
2022-10-22T22:16:31.486Z,4.40
2022-10-22T22:19:06.594Z,3.73
2022-10-22T22:21:39.160Z,4.53
2022-10-22T22:24:07.756Z,4.00
2022-10-22T22:26:34.791Z,4.60
2022-10-22T22:29:01.982Z,3.87
2022-10-22T22:31:34.093Z,3.20
2022-10-22T22:34:13.213Z,5.30
2022-10-22T22:36:48.264Z,3.47
2022-10-22T22:39:25.328Z,3.63
2022-10-22T22:41:52.353Z,4.43
2022-10-22T22:44:19.374Z,4.43
2022-10-22T22:46:46.421Z,5.73
2022-10-22T22:49:14.137Z,5.90
2022-10-22T22:51:41.539Z,4.27
2022-10-22T22:54:09.849Z,6.83
2022-10-22T22:56:37.395Z,7.10
2022-10-22T22:59:05.808Z,7.43
2022-10-22T23:01:39.018Z,6.83
2022-10-22T23:04:18.998Z,9.27
2022-10-22T23:06:46.634Z,8.97
2022-10-22T23:09:16.489Z,8.73
2022-10-22T23:11:45.969Z,10.57
2022-10-22T23:14:16.507Z,9.57
2022-10-22T23:16:48.643Z,11.30
2022-10-22T23:19:20.049Z,11.50
2022-10-22T23:21:54.568Z,10.33
2022-10-22T23:24:27.704Z,11.67
2022-10-22T23:26:59.651Z,11.40
2022-10-22T23:29:30.698Z,11.70
2022-10-22T23:32:01.966Z,11.13
2022-10-22T23:34:31.360Z,9.53
2022-10-22T23:36:59.899Z,10.30
2022-10-22T23:39:29.500Z,11.27
2022-10-22T23:41:57.531Z,11.00
2022-10-22T23:44:25.765Z,9.30
2022-10-22T23:46:52.712Z,9.67
2022-10-22T23:49:19.656Z,10.07
2022-10-22T23:51:46.736Z,10.57
2022-10-22T23:54:18.294Z,10.23
2022-10-22T23:56:45.605Z,11.20
