createdAt,value
2023-04-16T00:00:13.401Z,26.2
2023-04-16T00:06:07.924Z,26.2
2023-04-16T00:11:58.630Z,26.2
2023-04-16T00:17:35.711Z,26.1
2023-04-16T00:23:27.468Z,26.1
2023-04-16T00:29:17.874Z,26.1
2023-04-16T00:34:54.692Z,26.1
2023-04-16T00:40:31.024Z,26.1
2023-04-16T00:46:22.351Z,26.1
2023-04-16T00:51:59.817Z,26
2023-04-16T00:57:35.873Z,26.1
2023-04-16T01:03:13.314Z,26
2023-04-16T01:08:35.217Z,26
2023-04-16T01:14:27.414Z,25.9
2023-04-16T01:20:03.645Z,25.9
2023-04-16T01:25:39.913Z,25.9
2023-04-16T01:31:16.340Z,25.9
2023-04-16T01:36:52.218Z,25.9
2023-04-16T01:42:43.644Z,25.9
2023-04-16T01:48:20.424Z,25.9
2023-04-16T01:54:11.487Z,25.9
2023-04-16T01:59:48.113Z,25.9
2023-04-16T02:05:41.489Z,25.8
2023-04-16T02:11:16.924Z,25.8
2023-04-16T02:16:53.545Z,25.8
2023-04-16T02:22:45.220Z,25.8
2023-04-16T02:28:35.544Z,25.8
2023-04-16T02:34:27.694Z,25.8
2023-04-16T02:40:19.183Z,25.8
2023-04-16T02:46:10.655Z,25.8
2023-04-16T02:52:02.812Z,25.8
2023-04-16T02:57:53.474Z,25.7
2023-04-16T03:03:30.450Z,25.7
2023-04-16T03:09:21.990Z,25.7
2023-04-16T03:15:13.761Z,25.7
2023-04-16T03:20:50.305Z,25.7
2023-04-16T03:26:42.184Z,25.7
2023-04-16T03:32:34.241Z,25.6
2023-04-16T03:38:25.531Z,25.6
2023-04-16T03:44:01.594Z,25.6
2023-04-16T03:49:38.271Z,25.6
2023-04-16T03:55:13.762Z,25.6
2023-04-16T04:01:05.700Z,25.6
2023-04-16T04:06:59.925Z,25.6
2023-04-16T04:12:36.111Z,25.6
2023-04-16T04:18:28.434Z,25.6
2023-04-16T04:24:30.175Z,25.6
2023-04-16T04:29:50.195Z,25.6
2023-04-16T04:35:42.619Z,25.5
2023-04-16T04:41:34.311Z,25.5
2023-04-16T04:47:27.601Z,25.5
2023-04-16T04:53:18.971Z,25.5
2023-04-16T04:59:00.055Z,25.5
2023-04-16T05:04:52.056Z,25.4
2023-04-16T05:10:44.073Z,25.4
2023-04-16T05:16:20.787Z,25.4
2023-04-16T05:21:57.533Z,25.4
2023-04-16T05:27:48.987Z,25.4
2023-04-16T05:33:42.521Z,25.4
2023-04-16T05:39:33.184Z,25.4
2023-04-16T05:45:26.724Z,25.4
2023-04-16T05:51:04.503Z,25.4
2023-04-16T05:56:55.286Z,25.3
2023-04-16T06:02:47.420Z,25.3
2023-04-16T06:08:25.567Z,25.3
2023-04-16T06:14:03.372Z,25.3
2023-04-16T06:19:39.789Z,25.3
2023-04-16T06:25:33.895Z,25.3
2023-04-16T06:31:36.149Z,25.3
2023-04-16T06:37:12.664Z,25.3
2023-04-16T06:43:04.800Z,25.3
2023-04-16T06:48:40.484Z,25.3
2023-04-16T06:54:17.286Z,25.3
2023-04-16T06:59:53.602Z,25.3
2023-04-16T07:05:46.957Z,35.2
2023-04-16T07:11:38.728Z,35.6
2023-04-16T07:17:30.879Z,34.3
2023-04-16T07:23:22.735Z,33.1
2023-04-16T07:29:13.675Z,32.6
2023-04-16T07:35:06.090Z,37.8
2023-04-16T07:40:28.038Z,38.5
2023-04-16T07:46:20.143Z,38.5
2023-04-16T07:52:24.341Z,38.6
2023-04-16T07:58:14.905Z,40.6
2023-04-16T08:03:52.858Z,41.6
2023-04-16T08:09:46.435Z,41.9
2023-04-16T08:15:37.686Z,42.1
2023-04-16T08:21:30.150Z,42.6
2023-04-16T08:27:34.796Z,43.6
2023-04-16T08:33:27.095Z,44.3
2023-04-16T08:39:18.816Z,44.5
2023-04-16T08:45:10.789Z,43.9
2023-04-16T08:50:47.307Z,43.8
2023-04-16T08:56:38.807Z,43.8
2023-04-16T09:02:32.041Z,44.6
2023-04-16T09:08:24.629Z,45
2023-04-16T09:14:16.143Z,45.4
2023-04-16T09:20:08.808Z,44.6
2023-04-16T09:25:45.007Z,44.2
2023-04-16T09:31:38.519Z,44.1
2023-04-16T09:37:31.157Z,44.5
2023-04-16T09:43:08.221Z,44.8
2023-04-16T09:48:48.939Z,44.6
2023-04-16T09:54:42.544Z,44.9
2023-04-16T10:00:34.229Z,45.3
2023-04-16T10:06:48.657Z,45.8
2023-04-16T10:12:40.373Z,46.1
2023-04-16T10:18:31.205Z,46
2023-04-16T10:24:23.459Z,45.5
2023-04-16T10:30:15.994Z,45.3
2023-04-16T10:36:01.137Z,45.2
2023-04-16T10:41:58.479Z,45.3
2023-04-16T10:47:52.912Z,45.3
2023-04-16T10:53:52.503Z,45.5
2023-04-16T10:59:45.925Z,45.9
2023-04-16T11:05:24.401Z,45.8
2023-04-16T11:11:23.973Z,45.9
2023-04-16T11:17:16.532Z,46.1
2023-04-16T11:23:27.122Z,47.3
2023-04-16T11:29:17.568Z,47.6
2023-04-16T11:35:09.274Z,47.1
2023-04-16T11:41:00.432Z,46.8
2023-04-16T11:47:01.898Z,46.6
2023-04-16T11:52:56.611Z,46.2
2023-04-16T11:58:33.876Z,45.9
2023-04-16T12:04:54.606Z,45.6
2023-04-16T12:10:46.869Z,45.3
2023-04-16T12:16:38.651Z,45.1
2023-04-16T12:22:14.274Z,45.3
2023-04-16T12:27:52.281Z,45.8
2023-04-16T12:33:32.008Z,46.3
2023-04-16T12:39:33.467Z,46.4
2023-04-16T12:45:24.812Z,46.3
2023-04-16T12:51:16.883Z,46
2023-04-16T12:57:09.534Z,45.3
2023-04-16T13:03:02.695Z,44.6
2023-04-16T13:08:56.511Z,44.1
2023-04-16T13:14:48.306Z,43.6
2023-04-16T13:20:41.085Z,43.1
2023-04-16T13:26:33.304Z,42.6
2023-04-16T13:32:28.188Z,40.9
2023-04-16T13:38:22.611Z,39.2
2023-04-16T13:43:59.484Z,37.9
2023-04-16T13:49:36.317Z,36.9
2023-04-16T13:55:13.834Z,36.2
2023-04-16T14:00:50.265Z,35.6
2023-04-16T14:06:27.299Z,35.1
2023-04-16T14:11:17.042Z,34.8
2023-04-16T14:16:38.600Z,34.4
2023-04-16T14:22:29.921Z,34.1
2023-04-16T14:28:20.997Z,33.9
2023-04-16T14:34:13.598Z,33.7
2023-04-16T14:39:50.218Z,33.4
2023-04-16T14:45:41.584Z,33.3
2023-04-16T18:58:27.132Z,26.4
2023-04-16T19:04:04.073Z,26.4
2023-04-16T19:09:54.959Z,26.3
2023-04-16T19:15:49.110Z,26.3
2023-04-16T19:21:25.104Z,26.3
2023-04-16T19:27:02.522Z,26.3
2023-04-16T19:32:55.613Z,26.3
2023-04-16T19:38:47.373Z,26.2
2023-04-16T19:44:37.885Z,26.2
2023-04-16T19:50:29.851Z,26.1
2023-04-16T19:56:21.354Z,25.7
2023-04-16T20:02:11.656Z,25.4
2023-04-16T20:08:04.378Z,25
2023-04-16T20:13:55.850Z,24.7
2023-04-16T20:19:52.739Z,24.4
2023-04-16T20:25:44.616Z,24.1
2023-04-16T20:31:36.056Z,23.9
2023-04-16T20:37:28.773Z,23.8
2023-04-16T20:43:23.818Z,23.6
2023-04-16T20:49:00.668Z,23.4
2023-04-16T20:54:51.667Z,23.3
2023-04-16T21:00:44.981Z,23.3
2023-04-16T21:06:38.788Z,23.1
2023-04-16T21:12:28.985Z,23
2023-04-16T21:17:50.151Z,23
2023-04-16T21:23:10.761Z,22.9
2023-04-16T21:29:02.760Z,22.9
2023-04-16T21:34:39.334Z,22.8
2023-04-16T21:40:15.647Z,22.8
2023-04-16T21:45:51.918Z,22.7
2023-04-16T21:51:29.254Z,22.7
2023-04-16T21:57:21.541Z,22.6
2023-04-16T22:02:58.727Z,22.6
2023-04-16T22:09:06.734Z,22.6
2023-04-16T22:15:16.038Z,22.5
2023-04-16T22:21:07.602Z,22.5
2023-04-16T22:26:59.427Z,22.5
2023-04-16T22:32:51.088Z,22.4
2023-04-16T22:38:41.269Z,22.4
2023-04-16T22:44:33.673Z,22.4
2023-04-16T22:50:25.739Z,22.4
2023-04-16T22:56:15.737Z,22.4
2023-04-16T23:01:52.840Z,22.4
2023-04-16T23:07:45.418Z,22.4
2023-04-16T23:13:21.046Z,22.4
2023-04-16T23:18:57.855Z,22.4
2023-04-16T23:24:03.667Z,22.3
2023-04-16T23:29:39.144Z,22.3
2023-04-16T23:35:31.341Z,22.3
2023-04-16T23:41:23.503Z,22.3
2023-04-16T23:47:14.605Z,22.3
2023-04-16T23:52:35.834Z,22.3
2023-04-16T23:58:12.719Z,22.3
