createdAt,value
2018-09-06T00:00:49.390Z,0.00
2018-09-06T00:01:49.216Z,0.00
2018-09-06T00:02:49.190Z,0.00
2018-09-06T00:03:49.166Z,0.00
2018-09-06T00:04:49.206Z,0.00
2018-09-06T00:05:49.119Z,0.00
2018-09-06T00:06:49.091Z,0.00
2018-09-06T00:07:49.068Z,0.00
2018-09-06T00:08:49.043Z,0.00
2018-09-06T00:09:49.016Z,0.00
2018-09-06T00:10:48.991Z,0.00
2018-09-06T00:11:48.967Z,0.00
2018-09-06T00:12:48.951Z,0.00
2018-09-06T00:13:48.919Z,0.00
2018-09-06T00:14:48.894Z,0.00
2018-09-06T00:15:48.867Z,0.00
2018-09-06T00:16:48.844Z,0.00
2018-09-06T00:17:48.868Z,0.00
2018-09-06T00:18:48.794Z,0.00
2018-09-06T00:19:48.769Z,0.00
2018-09-06T00:20:48.746Z,0.00
2018-09-06T00:21:48.723Z,0.00
2018-09-06T00:22:48.695Z,0.00
2018-09-06T00:23:48.671Z,0.00
2018-09-06T00:24:48.647Z,0.00
2018-09-06T00:25:48.623Z,0.00
2018-09-06T00:26:48.594Z,0.00
2018-09-06T00:27:48.570Z,0.00
2018-09-06T00:28:48.553Z,0.00
2018-09-06T00:29:48.722Z,0.00
2018-09-06T00:30:48.495Z,0.00
2018-09-06T00:31:48.470Z,0.00
2018-09-06T00:32:48.447Z,0.00
2018-09-06T00:33:48.420Z,0.00
2018-09-06T00:34:48.598Z,0.00
2018-09-06T00:35:48.370Z,0.00
2018-09-06T00:36:48.346Z,0.00
2018-09-06T00:37:48.320Z,0.00
2018-09-06T00:38:48.296Z,0.00
2018-09-06T00:39:48.272Z,0.00
2018-09-06T00:40:48.247Z,0.00
2018-09-06T00:41:48.221Z,0.00
2018-09-06T00:42:48.195Z,0.00
2018-09-06T00:43:48.172Z,0.00
2018-09-06T00:44:48.146Z,0.00
2018-09-06T00:45:48.121Z,0.00
2018-09-06T00:46:48.099Z,0.00
2018-09-06T00:47:48.076Z,0.00
2018-09-06T00:48:48.050Z,0.00
2018-09-06T00:49:48.021Z,0.00
2018-09-06T00:50:47.997Z,0.00
2018-09-06T00:51:47.971Z,0.00
2018-09-06T00:52:47.947Z,0.00
2018-09-06T00:53:47.925Z,0.00
2018-09-06T00:54:47.897Z,0.00
2018-09-06T00:55:47.871Z,0.00
2018-09-06T00:56:47.847Z,0.00
2018-09-06T00:57:47.825Z,0.00
2018-09-06T00:58:47.800Z,0.00
2018-09-06T00:59:47.772Z,0.00
2018-09-06T01:00:47.747Z,0.00
2018-09-06T01:01:47.727Z,0.00
2018-09-06T01:02:47.899Z,0.00
2018-09-06T01:03:47.679Z,0.00
2018-09-06T01:04:47.854Z,0.00
2018-09-06T01:05:47.621Z,0.00
2018-09-06T01:06:47.801Z,0.00
2018-09-06T01:07:47.572Z,0.00
2018-09-06T01:08:47.547Z,0.00
2018-09-06T01:09:47.724Z,0.00
2018-09-06T01:10:47.712Z,0.00
2018-09-06T01:11:47.674Z,0.00
2018-09-06T01:12:47.654Z,0.00
2018-09-06T01:13:47.421Z,0.00
2018-09-06T01:14:47.397Z,0.00
2018-09-06T01:15:47.371Z,0.00
2018-09-06T01:16:47.347Z,0.00
2018-09-06T01:17:47.320Z,0.00
2018-09-06T01:18:47.295Z,0.00
2018-09-06T01:19:47.271Z,0.00
2018-09-06T01:20:47.246Z,0.00
2018-09-06T01:21:47.229Z,0.00
2018-09-06T01:22:47.347Z,0.00
2018-09-06T01:23:47.170Z,0.00
2018-09-06T01:24:47.146Z,0.00
2018-09-06T01:25:47.132Z,0.00
2018-09-06T01:26:47.095Z,0.00
2018-09-06T01:27:47.069Z,0.00
2018-09-06T01:28:47.045Z,0.00
2018-09-06T01:29:47.020Z,0.00
2018-09-06T01:30:46.998Z,0.00
2018-09-06T01:31:46.970Z,0.00
2018-09-06T01:32:46.966Z,0.00
2018-09-06T01:33:46.918Z,0.00
2018-09-06T01:34:46.899Z,0.00
2018-09-06T01:35:46.868Z,0.00
2018-09-06T01:36:46.853Z,0.00
2018-09-06T01:37:46.818Z,0.00
2018-09-06T01:38:46.996Z,0.00
2018-09-06T01:39:46.971Z,0.00
2018-09-06T01:40:46.748Z,0.00
2018-09-06T01:41:47.933Z,0.00
2018-09-06T01:42:46.900Z,0.00
2018-09-06T01:43:46.666Z,0.00
2018-09-06T01:44:46.649Z,0.00
2018-09-06T01:45:46.620Z,0.00
2018-09-06T01:46:46.591Z,0.00
2018-09-06T01:47:46.769Z,0.00
2018-09-06T01:48:46.542Z,0.00
2018-09-06T01:49:46.516Z,0.00
2018-09-06T01:50:46.493Z,0.00
2018-09-06T01:51:46.467Z,0.00
2018-09-06T01:52:46.441Z,0.00
2018-09-06T01:53:46.414Z,0.00
2018-09-06T01:54:46.390Z,0.00
2018-09-06T01:55:46.365Z,0.00
2018-09-06T01:56:46.341Z,0.00
2018-09-06T01:57:46.516Z,0.00
2018-09-06T01:58:46.288Z,0.00
2018-09-06T01:59:46.264Z,0.00
2018-09-06T02:00:46.242Z,0.00
2018-09-06T02:01:46.213Z,0.00
2018-09-06T02:02:46.191Z,0.00
2018-09-06T02:03:46.162Z,0.00
2018-09-06T02:04:46.138Z,0.00
2018-09-06T02:05:46.314Z,0.00
2018-09-06T02:06:46.289Z,0.00
2018-09-06T02:07:48.683Z,0.00
2018-09-06T02:08:46.036Z,0.00
2018-09-06T02:09:46.213Z,0.00
2018-09-06T02:10:45.987Z,0.00
2018-09-06T02:11:46.770Z,0.00
2018-09-06T02:12:45.936Z,0.00
2018-09-06T02:13:45.910Z,0.00
2018-09-06T02:14:46.086Z,0.00
2018-09-06T02:15:46.061Z,0.00
2018-09-06T02:16:45.833Z,0.00
2018-09-06T02:17:45.808Z,0.00
2018-09-06T02:18:45.783Z,0.00
2018-09-06T02:19:45.759Z,0.00
2018-09-06T02:20:45.733Z,0.00
2018-09-06T02:21:45.707Z,0.00
2018-09-06T02:22:45.682Z,0.00
2018-09-06T02:23:45.859Z,0.00
2018-09-06T02:24:45.630Z,0.00
2018-09-06T02:25:45.604Z,0.00
2018-09-06T02:26:45.580Z,0.00
2018-09-06T02:27:45.762Z,0.00
2018-09-06T02:28:45.529Z,0.00
2018-09-06T02:29:45.504Z,0.00
2018-09-06T02:30:45.480Z,0.00
2018-09-06T02:31:45.454Z,0.00
2018-09-06T02:32:45.428Z,0.00
2018-09-06T02:33:45.403Z,0.00
2018-09-06T02:34:45.378Z,0.00
2018-09-06T02:35:45.352Z,0.00
2018-09-06T02:36:45.328Z,0.00
2018-09-06T02:37:45.303Z,0.00
2018-09-06T02:38:45.276Z,0.00
2018-09-06T02:39:45.258Z,0.00
2018-09-06T02:40:45.225Z,0.00
2018-09-06T02:41:45.202Z,0.00
2018-09-06T02:42:45.180Z,0.00
2018-09-06T02:43:45.148Z,0.00
2018-09-06T02:44:45.125Z,0.00
2018-09-06T02:45:45.099Z,0.00
2018-09-06T02:46:45.072Z,0.00
2018-09-06T02:47:45.047Z,0.00
2018-09-06T02:48:45.022Z,0.00
2018-09-06T02:49:45.146Z,0.00
2018-09-06T02:50:44.975Z,0.00
2018-09-06T02:51:44.945Z,0.00
2018-09-06T02:52:44.922Z,0.00
2018-09-06T02:53:44.929Z,0.00
2018-09-06T02:54:44.869Z,0.00
2018-09-06T02:55:44.844Z,0.00
2018-09-06T02:56:44.819Z,0.00
2018-09-06T02:57:44.797Z,0.00
2018-09-06T02:58:44.772Z,0.00
2018-09-06T02:59:44.743Z,0.00
2018-09-06T03:00:44.721Z,0.00
2018-09-06T03:01:44.690Z,0.00
2018-09-06T03:02:44.666Z,0.00
2018-09-06T03:03:44.843Z,0.00
2018-09-06T03:04:44.615Z,0.00
2018-09-06T03:05:44.589Z,0.00
2018-09-06T03:06:44.563Z,0.00
2018-09-06T03:07:45.753Z,0.00
2018-09-06T03:08:44.716Z,0.00
2018-09-06T03:09:44.689Z,0.00
2018-09-06T03:10:44.664Z,0.00
2018-09-06T03:11:44.436Z,0.00
2018-09-06T03:12:44.412Z,0.00
2018-09-06T03:13:44.587Z,0.00
2018-09-06T03:14:44.359Z,0.00
2018-09-06T03:15:44.334Z,0.00
2018-09-06T03:16:44.307Z,0.00
2018-09-06T03:17:44.281Z,0.00
2018-09-06T03:18:44.257Z,0.00
2018-09-06T03:19:44.232Z,0.00
2018-09-06T03:20:44.206Z,0.00
2018-09-06T03:21:44.180Z,0.00
2018-09-06T03:22:44.155Z,0.00
2018-09-06T03:23:44.132Z,0.00
2018-09-06T03:24:44.263Z,0.00
2018-09-06T03:25:44.085Z,0.00
2018-09-06T03:26:44.053Z,0.00
2018-09-06T03:27:44.033Z,0.00
2018-09-06T03:28:44.002Z,0.00
2018-09-06T03:29:43.976Z,0.00
2018-09-06T03:30:43.951Z,0.00
2018-09-06T03:31:43.931Z,0.00
2018-09-06T03:32:44.102Z,0.00
2018-09-06T03:33:44.079Z,0.00
2018-09-06T03:34:44.050Z,0.00
2018-09-06T03:35:43.823Z,0.00
2018-09-06T03:36:43.798Z,0.00
2018-09-06T03:37:43.772Z,0.00
2018-09-06T03:38:43.746Z,0.00
2018-09-06T03:39:43.722Z,0.00
2018-09-06T03:40:43.698Z,0.00
2018-09-06T03:41:43.670Z,0.00
2018-09-06T03:42:43.644Z,0.00
2018-09-06T03:43:43.620Z,0.00
2018-09-06T03:44:43.593Z,0.00
2018-09-06T03:45:43.567Z,0.00
2018-09-06T03:46:43.541Z,0.00
2018-09-06T03:48:25.868Z,0.00
2018-09-06T03:49:25.640Z,0.00
2018-09-06T03:50:25.620Z,0.00
2018-09-06T03:51:25.590Z,0.00
2018-09-06T03:52:25.564Z,0.00
2018-09-06T03:53:25.537Z,0.00
2018-09-06T03:54:25.512Z,0.00
2018-09-06T03:55:25.487Z,0.00
2018-09-06T03:56:25.464Z,0.00
2018-09-06T03:57:25.435Z,4.00
2018-09-06T03:58:25.409Z,4.00
2018-09-06T03:59:25.385Z,0.00
2018-09-06T04:00:25.359Z,4.00
2018-09-06T04:01:25.334Z,4.00
2018-09-06T04:02:25.306Z,4.00
2018-09-06T04:03:25.281Z,4.00
2018-09-06T04:04:25.257Z,4.00
2018-09-06T04:05:25.229Z,8.00
2018-09-06T04:06:25.203Z,8.00
2018-09-06T04:07:25.178Z,8.00
2018-09-06T04:08:25.153Z,12.00
2018-09-06T04:09:25.128Z,12.00
2018-09-06T04:10:25.102Z,16.00
2018-09-06T04:11:25.074Z,16.00
2018-09-06T04:12:25.050Z,24.00
2018-09-06T04:13:25.024Z,24.00
2018-09-06T04:14:24.998Z,28.00
2018-09-06T04:15:24.980Z,32.00
2018-09-06T04:16:24.948Z,44.00
2018-09-06T04:17:24.927Z,48.00
2018-09-06T04:18:24.953Z,52.00
2018-09-06T04:19:24.870Z,64.00
2018-09-06T04:20:24.844Z,76.00
2018-09-06T04:23:31.470Z,112.00
2018-09-06T04:24:31.241Z,132.00
2018-09-06T04:25:31.220Z,148.00
2018-09-06T04:26:31.392Z,168.00
2018-09-06T04:27:31.164Z,192.00
2018-09-06T04:28:31.340Z,216.00
2018-09-06T04:29:31.113Z,240.00
2018-09-06T04:30:31.085Z,268.00
2018-09-06T04:31:31.067Z,300.00
2018-09-06T04:32:31.034Z,332.00
2018-09-06T04:33:31.008Z,368.00
2018-09-06T04:34:30.986Z,404.00
2018-09-06T04:35:30.993Z,444.00
2018-09-06T04:36:30.931Z,488.00
2018-09-06T04:37:30.905Z,532.00
2018-09-06T04:38:30.879Z,580.00
2018-09-06T04:39:30.855Z,628.00
2018-09-06T04:40:30.828Z,680.00
2018-09-06T04:41:30.806Z,736.00
2018-09-06T04:42:30.776Z,796.00
2018-09-06T04:43:30.751Z,856.00
2018-09-06T04:44:30.725Z,920.00
2018-09-06T04:45:30.701Z,988.00
2018-09-06T04:46:30.673Z,1056.00
2018-09-06T04:47:30.649Z,1128.00
2018-09-06T04:48:30.621Z,1204.00
2018-09-06T04:49:30.599Z,1276.00
2018-09-06T04:50:30.570Z,1356.00
2018-09-06T04:51:30.544Z,1436.00
2018-09-06T04:52:30.517Z,1524.00
2018-09-06T04:53:30.502Z,1608.00
2018-09-06T04:54:30.467Z,1700.00
2018-09-06T04:55:30.444Z,1796.00
2018-09-06T04:56:30.415Z,1892.00
2018-09-06T04:57:30.390Z,1996.00
2018-09-06T04:58:30.451Z,2096.00
2018-09-06T04:59:30.342Z,2208.00
2018-09-06T05:00:30.312Z,2316.00
2018-09-06T05:01:30.288Z,2420.00
2018-09-06T05:02:30.262Z,2532.00
2018-09-06T05:03:30.236Z,2648.00
2018-09-06T05:04:30.318Z,2760.00
2018-09-06T05:05:30.184Z,2880.00
2018-09-06T05:06:30.159Z,3004.00
2018-09-06T05:07:30.134Z,3124.00
2018-09-06T05:08:30.106Z,3248.00
2018-09-06T05:09:30.082Z,3368.00
2018-09-06T05:10:30.058Z,3492.00
2018-09-06T05:11:30.031Z,3620.00
2018-09-06T05:12:30.005Z,3752.00
2018-09-06T05:13:29.981Z,3884.00
2018-09-06T05:14:29.954Z,4012.00
2018-09-06T05:15:29.931Z,4144.00
2018-09-06T05:16:29.903Z,4280.00
2018-09-06T05:17:29.877Z,4424.00
2018-09-06T05:18:29.852Z,4576.00
2018-09-06T05:19:29.831Z,4756.00
2018-09-06T05:20:29.803Z,4976.00
2018-09-06T05:21:29.774Z,5180.00
2018-09-06T05:22:29.758Z,5364.00
2018-09-06T05:23:29.729Z,5552.00
2018-09-06T05:24:29.706Z,5728.00
2018-09-06T05:25:29.680Z,5888.00
2018-09-06T05:26:29.650Z,6056.00
2018-09-06T05:27:29.623Z,6200.00
2018-09-06T05:28:29.596Z,6384.00
2018-09-06T05:50:34.279Z,11208.00
2018-09-06T05:51:34.253Z,11452.00
2018-09-06T05:52:34.026Z,11716.00
2018-09-06T05:53:34.084Z,11892.00
2018-09-06T05:54:33.976Z,12120.00
2018-09-06T05:55:34.152Z,12560.00
2018-09-06T05:56:34.129Z,12952.00
2018-09-06T05:57:34.119Z,13172.00
2018-09-06T05:58:34.081Z,13352.00
2018-09-06T06:03:04.812Z,14424.00
2018-09-06T06:04:04.585Z,14628.00
2018-09-06T06:05:04.766Z,15296.00
2018-09-06T06:06:04.746Z,15712.00
2018-09-06T06:07:05.929Z,16064.00
2018-09-06T06:08:04.691Z,16160.00
2018-09-06T06:09:04.466Z,16448.00
2018-09-06T06:10:04.644Z,16576.00
2018-09-06T06:11:04.418Z,17024.00
2018-09-06T06:12:04.597Z,17056.00
2018-09-06T06:13:04.573Z,17248.00
2018-09-06T06:14:46.708Z,17984.00
2018-09-06T06:15:46.480Z,18336.00
2018-09-06T06:16:46.458Z,18912.00
2018-09-06T06:17:46.635Z,19680.00
2018-09-06T06:18:49.232Z,19808.00
2018-09-06T06:20:28.791Z,19328.00
2018-09-06T06:21:28.724Z,21536.00
2018-09-06T06:22:28.695Z,21888.00
2018-09-06T06:23:28.673Z,18976.00
2018-09-06T06:25:10.804Z,21920.00
2018-09-06T06:26:10.886Z,23136.00
2018-09-06T06:27:10.765Z,23744.00
2018-09-06T06:28:10.534Z,23200.00
2018-09-06T06:29:10.512Z,24960.00
2018-09-06T06:30:11.703Z,26176.00
2018-09-06T06:31:10.670Z,21280.00
2018-09-06T06:32:10.449Z,25696.00
2018-09-06T06:33:10.628Z,25920.00
2018-09-06T06:34:10.403Z,24352.00
2018-09-06T06:35:10.582Z,28448.00
2018-09-06T06:36:10.565Z,21600.00
2018-09-06T06:37:10.345Z,19232.00
2018-09-06T06:38:10.515Z,21024.00
2018-09-06T06:39:10.494Z,20832.00
2018-09-06T06:40:10.269Z,28288.00
2018-09-06T06:41:10.451Z,23424.00
2018-09-06T06:42:10.429Z,23520.00
2018-09-06T06:43:10.827Z,29536.00
2018-09-06T06:44:10.386Z,24576.00
2018-09-06T06:45:10.365Z,25408.00
2018-09-06T06:46:10.347Z,22432.00
2018-09-06T06:47:10.119Z,31584.00
2018-09-06T06:48:10.097Z,32288.00
2018-09-06T06:49:12.901Z,31584.00
2018-09-06T06:50:10.097Z,19968.00
2018-09-06T06:51:10.036Z,17236.00
2018-09-06T06:52:52.366Z,21824.00
2018-09-06T06:53:52.143Z,23648.00
2018-09-06T06:54:52.121Z,21664.00
2018-09-06T06:55:52.101Z,24640.00
2018-09-06T06:56:52.078Z,23776.00
2018-09-06T06:57:52.057Z,20352.00
2018-09-06T06:58:52.035Z,24640.00
2018-09-06T06:59:52.015Z,23328.00
2018-09-06T07:00:52.046Z,26592.00
2018-09-06T07:01:51.970Z,24608.00
2018-09-06T07:42:12.501Z,29952.00
2018-09-06T07:43:12.482Z,40128.00
2018-09-06T07:44:12.665Z,27584.00
2018-09-06T07:45:13.445Z,46688.00
2018-09-06T07:46:12.615Z,46400.00
2018-09-06T07:50:43.362Z,44000.00
2018-09-06T07:51:43.145Z,42144.00
2018-09-06T07:52:43.319Z,29024.00
2018-09-06T07:53:43.100Z,45824.00
2018-09-06T07:56:07.588Z,44704.00
2018-09-06T07:57:07.570Z,46464.00
2018-09-06T07:58:07.344Z,42560.00
2018-09-06T07:59:07.527Z,44288.00
2018-09-06T08:00:07.508Z,46016.00
2018-09-06T08:01:07.487Z,47296.00
2018-09-06T08:02:07.471Z,49216.00
2018-09-06T08:05:56.067Z,51840.00
2018-09-06T08:08:20.357Z,35328.00
2018-09-06T08:09:20.136Z,48672.00
2018-09-06T08:10:20.117Z,46272.00
2018-09-06T08:11:20.309Z,51456.00
2018-09-06T08:13:44.593Z,52704.00
2018-09-06T08:14:44.575Z,51648.00
2018-09-06T08:15:44.555Z,54176.00
2018-09-06T08:16:44.335Z,54016.00
2018-09-06T08:17:44.319Z,54496.00
2018-09-06T08:19:26.655Z,53696.00
2018-09-06T08:20:26.636Z,52320.00
2018-09-06T08:21:26.626Z,55456.00
2018-09-06T08:22:26.398Z,57280.00
2018-09-06T08:23:26.380Z,57728.00
2018-09-06T08:24:26.652Z,58656.00
2018-09-06T08:25:26.494Z,58656.00
2018-09-06T08:26:27.134Z,57472.00
2018-09-06T08:27:26.307Z,57728.00
2018-09-06T08:28:26.498Z,57856.00
2018-09-06T08:29:26.271Z,57472.00
2018-09-06T08:30:26.492Z,57952.00
2018-09-06T08:31:26.305Z,57856.00
2018-09-06T08:32:26.217Z,58304.00
2018-09-06T08:33:26.209Z,58816.00
2018-09-06T08:34:26.187Z,59104.00
2018-09-06T08:35:26.372Z,60832.00
2018-09-06T08:58:13.198Z,65728.00
2018-09-06T08:59:12.980Z,64832.00
2018-09-06T09:00:12.960Z,64544.00
2018-09-06T09:01:13.145Z,65664.00
2018-09-06T09:02:13.104Z,64352.00
2018-09-06T09:03:55.267Z,65472.00
2018-09-06T09:04:55.249Z,65664.00
2018-09-06T09:05:55.094Z,67936.00
2018-09-06T09:06:55.014Z,68384.00
2018-09-06T09:07:55.199Z,66560.00
2018-09-06T09:08:54.980Z,67360.00
2018-09-06T09:09:55.175Z,68128.00
2018-09-06T09:10:55.756Z,68640.00
2018-09-06T09:12:37.433Z,68128.00
2018-09-06T09:13:37.280Z,68352.00
2018-09-06T09:14:38.474Z,67904.00
2018-09-06T09:15:37.245Z,67712.00
2018-09-06T09:16:37.229Z,68800.00
2018-09-06T09:17:37.213Z,67648.00
2018-09-06T09:18:36.995Z,66848.00
2018-09-06T09:19:37.190Z,67968.00
2018-09-06T09:20:37.211Z,68160.00
2018-09-06T09:21:37.166Z,69504.00
2018-09-06T09:22:37.137Z,70976.00
2018-09-06T09:23:37.120Z,68992.00
2018-09-06T09:24:37.107Z,68896.00
2018-09-06T09:25:36.973Z,69920.00
2018-09-06T09:26:36.875Z,72576.00
2018-09-06T16:22:09.922Z,10968.00
2018-09-06T16:23:09.908Z,10492.00
2018-09-06T16:24:09.905Z,10056.00
2018-09-06T16:25:09.660Z,9664.00
2018-09-06T16:26:09.641Z,9340.00
2018-09-06T16:27:09.619Z,9068.00
2018-09-06T16:28:09.599Z,8816.00
2018-09-06T16:29:09.580Z,8500.00
2018-09-06T16:30:09.606Z,7968.00
2018-09-06T16:31:09.541Z,7508.00
2018-09-06T16:32:09.526Z,7120.00
2018-09-06T16:33:09.501Z,6796.00
2018-09-06T16:34:09.482Z,6552.00
2018-09-06T16:35:09.469Z,6396.00
2018-09-06T16:36:09.443Z,6272.00
2018-09-06T16:37:09.457Z,6152.00
2018-09-06T16:38:09.409Z,6080.00
2018-09-06T16:39:09.746Z,6084.00
2018-09-06T16:40:09.564Z,6188.00
2018-09-06T16:41:09.347Z,6416.00
2018-09-06T16:42:09.330Z,6680.00
2018-09-06T16:43:09.303Z,6956.00
2018-09-06T16:44:09.284Z,7108.00
2018-09-06T16:45:09.267Z,7172.00
2018-09-06T16:46:09.446Z,7268.00
2018-09-06T16:47:09.223Z,7460.00
2018-09-06T16:48:09.205Z,7612.00
2018-09-06T16:49:09.184Z,7684.00
2018-09-06T16:50:09.173Z,7620.00
2018-09-06T16:51:09.143Z,7500.00
2018-09-06T16:52:09.129Z,7332.00
2018-09-06T16:53:09.104Z,7140.00
2018-09-06T16:54:09.085Z,6916.00
2018-09-06T16:55:09.064Z,6720.00
2018-09-06T16:56:09.042Z,6568.00
2018-09-06T16:57:09.029Z,6452.00
2018-09-06T16:58:09.005Z,6328.00
2018-09-06T16:59:09.184Z,6176.00
2018-09-06T17:00:08.964Z,6016.00
2018-09-06T17:01:09.179Z,5816.00
2018-09-06T17:02:09.127Z,5516.00
2018-09-06T17:03:09.109Z,5120.00
2018-09-06T17:04:09.086Z,4656.00
2018-09-06T17:05:08.864Z,4168.00
2018-09-06T17:06:08.843Z,3672.00
2018-09-06T17:07:08.842Z,3216.00
2018-09-06T17:08:08.804Z,2832.00
2018-09-06T17:09:08.782Z,2536.00
2018-09-06T17:10:08.769Z,2280.00
2018-09-06T17:11:08.743Z,2052.00
2018-09-06T17:12:08.722Z,1852.00
2018-09-06T17:13:08.702Z,1688.00
2018-09-06T17:14:08.682Z,1532.00
2018-09-06T17:15:08.664Z,1388.00
2018-09-06T17:16:08.641Z,1252.00
2018-09-06T17:17:08.622Z,1140.00
2018-09-06T17:18:08.600Z,1048.00
2018-09-06T17:19:54.366Z,916.00
2018-09-06T17:20:50.714Z,832.00
2018-09-06T17:21:50.693Z,736.00
2018-09-06T17:22:50.674Z,644.00
2018-09-06T17:23:50.653Z,568.00
2018-09-06T17:24:50.632Z,516.00
2018-09-06T17:25:50.611Z,480.00
2018-09-06T17:26:50.591Z,460.00
2018-09-06T17:27:50.570Z,448.00
2018-09-06T17:29:33.916Z,456.00
2018-09-06T17:31:57.190Z,548.00
2018-09-06T17:33:01.067Z,612.00
2018-09-06T17:33:57.159Z,696.00
2018-09-06T17:34:57.126Z,776.00
2018-09-06T17:35:56.906Z,832.00
2018-09-06T17:36:56.881Z,856.00
2018-09-06T17:37:56.861Z,844.00
2018-09-06T17:38:56.878Z,808.00
2018-09-06T17:39:56.820Z,768.00
2018-09-06T17:40:56.797Z,720.00
2018-09-06T17:41:56.773Z,660.00
2018-09-06T17:42:56.751Z,588.00
2018-09-06T17:43:56.730Z,516.00
2018-09-06T17:44:56.707Z,440.00
2018-09-06T17:45:56.688Z,360.00
2018-09-06T17:46:56.663Z,292.00
2018-09-06T17:47:56.645Z,240.00
2018-09-06T17:48:56.822Z,212.00
2018-09-06T17:49:56.807Z,192.00
2018-09-06T17:50:56.580Z,180.00
2018-09-06T17:51:56.554Z,168.00
2018-09-06T17:52:56.735Z,152.00
2018-09-06T17:53:56.521Z,136.00
2018-09-06T17:54:56.491Z,128.00
2018-09-06T17:55:56.669Z,120.00
2018-09-06T17:56:56.646Z,108.00
2018-09-06T17:57:56.626Z,104.00
2018-09-06T17:58:56.606Z,100.00
2018-09-06T17:59:56.379Z,96.00
2018-09-06T18:00:56.354Z,92.00
2018-09-06T18:01:56.333Z,84.00
2018-09-06T18:04:20.818Z,64.00
2018-09-06T18:05:20.798Z,52.00
2018-09-06T18:06:20.571Z,48.00
2018-09-06T18:07:20.753Z,44.00
2018-09-06T18:08:20.532Z,36.00
2018-09-06T18:09:20.503Z,32.00
2018-09-06T18:10:20.481Z,24.00
2018-09-06T18:11:20.461Z,24.00
2018-09-06T18:12:20.638Z,20.00
2018-09-06T18:13:20.616Z,20.00
2018-09-06T18:14:20.390Z,16.00
2018-09-06T18:15:20.370Z,16.00
2018-09-06T18:16:20.547Z,12.00
2018-09-06T18:17:20.398Z,8.00
2018-09-06T18:18:20.400Z,4.00
2018-09-06T18:19:20.479Z,8.00
2018-09-06T18:20:20.261Z,4.00
2018-09-06T18:21:20.235Z,8.00
2018-09-06T18:22:24.051Z,4.00
2018-09-06T18:23:20.187Z,4.00
2018-09-06T18:24:20.165Z,0.00
2018-09-06T18:25:20.150Z,4.00
2018-09-06T18:26:20.119Z,4.00
2018-09-06T18:27:20.096Z,4.00
2018-09-06T18:28:20.074Z,4.00
2018-09-06T18:29:20.053Z,4.00
2018-09-06T18:30:20.031Z,0.00
2018-09-06T18:31:20.006Z,0.00
2018-09-06T18:32:19.987Z,0.00
2018-09-06T18:33:19.961Z,0.00
2018-09-06T18:34:19.937Z,0.00
2018-09-06T18:35:19.915Z,0.00
2018-09-06T18:36:19.895Z,0.00
2018-09-06T18:37:19.891Z,0.00
2018-09-06T18:38:19.845Z,0.00
2018-09-06T18:39:19.824Z,0.00
2018-09-06T18:40:19.800Z,0.00
2018-09-06T18:41:19.777Z,0.00
2018-09-06T18:42:19.806Z,0.00
2018-09-06T18:43:19.731Z,0.00
2018-09-06T18:44:19.710Z,0.00
2018-09-06T18:46:02.040Z,0.00
2018-09-06T18:47:44.169Z,0.00
2018-09-06T18:48:43.944Z,0.00
2018-09-06T18:49:43.973Z,0.00
2018-09-06T18:50:43.899Z,0.00
2018-09-06T18:51:43.875Z,0.00
2018-09-06T18:52:43.852Z,0.00
2018-09-06T18:53:43.829Z,0.00
2018-09-06T18:54:43.808Z,0.00
2018-09-06T18:55:43.788Z,0.00
2018-09-06T18:56:43.760Z,0.00
2018-09-06T18:57:43.742Z,0.00
2018-09-06T18:58:43.714Z,0.00
2018-09-06T18:59:43.690Z,0.00
2018-09-06T19:00:43.667Z,0.00
2018-09-06T19:01:43.645Z,0.00
2018-09-06T19:02:43.622Z,0.00
2018-09-06T19:03:43.601Z,0.00
2018-09-06T19:04:43.576Z,0.00
2018-09-06T19:05:43.555Z,0.00
2018-09-06T19:06:43.733Z,0.00
2018-09-06T19:07:43.508Z,0.00
2018-09-06T19:08:43.484Z,0.00
2018-09-06T19:09:43.462Z,0.00
2018-09-06T19:10:43.439Z,0.00
2018-09-06T19:11:43.916Z,0.00
2018-09-06T19:12:43.393Z,0.00
2018-09-06T19:13:43.369Z,0.00
2018-09-06T19:14:43.347Z,0.00
2018-09-06T19:15:43.324Z,0.00
2018-09-06T19:16:43.301Z,0.00
2018-09-06T19:17:43.278Z,0.00
2018-09-06T19:18:43.255Z,0.00
2018-09-06T19:19:43.232Z,0.00
2018-09-06T19:20:43.209Z,0.00
2018-09-06T19:21:43.188Z,0.00
2018-09-06T19:22:43.163Z,0.00
2018-09-06T19:23:43.302Z,0.00
2018-09-06T19:24:43.118Z,0.00
2018-09-06T19:25:43.094Z,0.00
2018-09-06T19:26:43.075Z,0.00
2018-09-06T19:27:43.049Z,0.00
2018-09-06T19:28:43.025Z,0.00
2018-09-06T19:29:43.007Z,0.00
2018-09-06T19:30:42.990Z,0.00
2018-09-06T19:31:43.047Z,0.00
2018-09-06T19:32:42.934Z,0.00
2018-09-06T19:33:42.911Z,0.00
2018-09-06T19:34:42.887Z,0.00
2018-09-06T19:35:42.865Z,0.00
2018-09-06T19:36:42.840Z,0.00
2018-09-06T19:37:42.818Z,0.00
2018-09-06T19:38:42.800Z,0.00
2018-09-06T19:39:42.774Z,0.00
2018-09-06T19:40:42.749Z,0.00
2018-09-06T19:41:42.730Z,0.00
2018-09-06T19:42:42.703Z,0.00
2018-09-06T19:43:42.680Z,0.00
2018-09-06T19:44:42.657Z,0.00
2018-09-06T19:45:42.639Z,0.00
2018-09-06T19:46:42.613Z,0.00
2018-09-06T19:47:42.587Z,0.00
2018-09-06T19:48:42.564Z,0.00
2018-09-06T19:49:42.544Z,0.00
2018-09-06T19:50:42.518Z,0.00
2018-09-06T19:51:42.496Z,0.00
2018-09-06T19:52:42.472Z,0.00
2018-09-06T19:53:42.475Z,0.00
2018-09-06T19:54:42.427Z,0.00
2018-09-06T19:55:42.407Z,0.00
2018-09-06T19:56:42.409Z,0.00
2018-09-06T19:57:42.358Z,0.00
2018-09-06T19:58:42.335Z,0.00
2018-09-06T19:59:42.312Z,0.00
2018-09-06T20:00:42.293Z,0.00
2018-09-06T20:01:42.267Z,0.00
2018-09-06T20:02:42.242Z,0.00
2018-09-06T20:03:42.220Z,0.00
2018-09-06T20:04:42.202Z,0.00
2018-09-06T20:05:42.173Z,0.00
2018-09-06T20:06:42.149Z,0.00
2018-09-06T20:07:42.133Z,0.00
2018-09-06T20:08:42.122Z,0.00
2018-09-06T20:09:42.086Z,0.00
2018-09-06T20:10:42.063Z,0.00
2018-09-06T20:11:42.038Z,0.00
2018-09-06T20:12:42.020Z,0.00
2018-09-06T20:13:41.989Z,0.00
2018-09-06T20:14:41.968Z,0.00
2018-09-06T20:15:41.957Z,0.00
2018-09-06T20:16:41.965Z,0.00
2018-09-06T20:17:42.096Z,0.00
2018-09-06T20:18:41.872Z,0.00
2018-09-06T20:20:28.100Z,0.00
2018-09-06T20:21:24.178Z,0.00
2018-09-06T20:22:24.155Z,0.00
2018-09-06T20:23:24.132Z,0.00
2018-09-06T20:24:23.907Z,0.00
2018-09-06T20:25:23.895Z,0.00
2018-09-06T20:26:23.858Z,0.00
2018-09-06T20:27:23.836Z,0.00
2018-09-06T20:28:23.992Z,0.00
2018-09-06T20:29:23.788Z,0.00
2018-09-06T20:30:23.763Z,0.00
2018-09-06T20:31:23.739Z,0.00
2018-09-06T20:32:23.716Z,0.00
2018-09-06T20:33:23.692Z,0.00
2018-09-06T20:34:23.668Z,0.00
2018-09-06T20:35:23.645Z,0.00
2018-09-06T20:36:23.621Z,0.00
2018-09-06T20:37:23.595Z,0.00
2018-09-06T20:38:23.576Z,0.00
2018-09-06T20:39:23.549Z,0.00
2018-09-06T20:40:23.526Z,0.00
2018-09-06T20:41:23.501Z,0.00
2018-09-06T20:42:23.477Z,0.00
2018-09-06T20:43:23.454Z,0.00
2018-09-06T20:44:23.632Z,0.00
2018-09-06T20:45:23.408Z,0.00
2018-09-06T20:46:23.433Z,0.00
2018-09-06T20:47:23.358Z,0.00
2018-09-06T20:48:23.335Z,0.00
2018-09-06T20:49:23.312Z,0.00
2018-09-06T20:50:23.300Z,0.00
2018-09-06T20:51:23.263Z,0.00
2018-09-06T20:52:23.239Z,0.00
2018-09-06T20:53:23.272Z,0.00
2018-09-06T20:54:23.216Z,0.00
2018-09-06T20:55:23.167Z,0.00
2018-09-06T20:56:23.144Z,0.00
2018-09-06T20:57:23.119Z,0.00
2018-09-06T20:58:23.097Z,0.00
2018-09-06T20:59:23.185Z,0.00
2018-09-06T21:00:23.048Z,0.00
2018-09-06T21:01:23.024Z,0.00
2018-09-06T21:02:22.999Z,0.00
2018-09-06T21:03:22.976Z,0.00
2018-09-06T21:04:22.951Z,0.00
2018-09-06T21:05:22.953Z,0.00
2018-09-06T21:06:22.902Z,0.00
2018-09-06T21:07:22.878Z,0.00
2018-09-06T21:08:22.907Z,0.00
2018-09-06T21:09:22.829Z,0.00
2018-09-06T21:10:22.808Z,0.00
2018-09-06T21:11:22.782Z,0.00
2018-09-06T21:12:22.765Z,0.00
2018-09-06T21:14:05.089Z,0.00
2018-09-06T21:15:05.068Z,0.00
2018-09-06T21:16:05.039Z,0.00
2018-09-06T21:24:07.734Z,0.00
2018-09-06T21:25:06.294Z,0.00
2018-09-06T21:26:06.273Z,0.00
2018-09-06T21:27:06.243Z,0.00
2018-09-06T21:28:06.217Z,0.00
2018-09-06T21:29:06.191Z,0.00
2018-09-06T21:30:06.193Z,0.00
2018-09-06T21:31:06.143Z,0.00
2018-09-06T21:32:06.118Z,0.00
2018-09-06T21:33:06.093Z,0.00
2018-09-06T21:34:06.075Z,0.00
2018-09-06T21:35:06.043Z,0.00
2018-09-06T21:36:06.018Z,0.00
2018-09-06T21:37:05.993Z,0.00
2018-09-06T21:38:05.969Z,0.00