createdAt,value
2019-05-20T00:00:17.670Z,14.50
2019-05-20T00:02:46.682Z,14.60
2019-05-20T00:05:21.576Z,14.60
2019-05-20T00:07:54.510Z,14.60
2019-05-20T00:10:23.532Z,14.60
2019-05-20T00:12:52.464Z,14.50
2019-05-20T00:15:24.351Z,14.50
2019-05-20T00:17:53.463Z,14.40
2019-05-20T00:20:22.263Z,14.30
2019-05-20T00:22:51.006Z,14.30
2019-05-20T00:25:19.654Z,14.20
2019-05-20T00:27:48.478Z,14.30
2019-05-20T00:30:20.367Z,14.30
2019-05-20T00:32:49.312Z,14.40
2019-05-20T00:35:17.992Z,14.30
2019-05-20T00:37:46.912Z,14.30
2019-05-20T00:40:16.622Z,14.40
2019-05-20T00:42:45.665Z,14.30
2019-05-20T00:45:14.648Z,14.40
2019-05-20T00:47:54.148Z,14.40
2019-05-20T00:50:23.184Z,14.30
2019-05-20T00:52:52.012Z,14.20
2019-05-20T00:55:26.041Z,14.20
2019-05-20T00:57:54.695Z,14.10
2019-05-20T01:00:23.783Z,14.10
2019-05-20T01:02:56.925Z,14.10
2019-05-20T01:05:24.456Z,14.00
2019-05-20T01:07:53.342Z,14.00
2019-05-20T01:10:22.149Z,14.10
2019-05-20T01:12:52.508Z,14.10
2019-05-20T01:15:21.662Z,14.10
2019-05-20T01:17:50.447Z,14.10
2019-05-20T01:20:19.352Z,14.10
2019-05-20T01:22:48.022Z,14.10
2019-05-20T01:25:16.849Z,14.10
2019-05-20T01:27:45.579Z,14.10
2019-05-20T01:30:14.892Z,14.00
2019-05-20T01:32:43.606Z,14.00
2019-05-20T01:35:12.902Z,14.00
2019-05-20T01:37:41.573Z,14.10
2019-05-20T01:40:10.467Z,14.10
2019-05-20T01:42:39.202Z,14.00
2019-05-20T01:45:08.451Z,14.10
2019-05-20T01:47:37.120Z,14.00
2019-05-20T01:50:07.118Z,13.90
2019-05-20T01:52:35.868Z,13.80
2019-05-20T01:55:07.442Z,13.80
2019-05-20T01:57:36.155Z,13.80
2019-05-20T02:00:08.048Z,13.70
2019-05-20T02:02:36.683Z,13.70
2019-05-20T02:05:06.956Z,13.70
2019-05-20T02:07:35.605Z,13.70
2019-05-20T02:10:06.699Z,13.70
2019-05-20T02:12:35.351Z,13.70
2019-05-20T02:15:07.554Z,13.70
2019-05-20T02:17:36.221Z,13.70
2019-05-20T02:20:06.810Z,13.70
2019-05-20T02:22:35.450Z,13.80
2019-05-20T02:25:05.138Z,13.80
2019-05-20T02:27:33.943Z,13.80
2019-05-20T02:30:02.622Z,13.80
2019-05-20T02:32:31.431Z,13.80
2019-05-20T02:35:00.084Z,13.80
2019-05-20T02:37:28.746Z,13.80
2019-05-20T02:39:57.473Z,13.80
2019-05-20T02:42:26.135Z,13.80
2019-05-20T02:44:54.832Z,13.80
2019-05-20T02:47:23.507Z,13.70
2019-05-20T02:49:52.209Z,13.70
2019-05-20T02:52:20.933Z,13.70
2019-05-20T02:54:49.585Z,13.70
2019-05-20T02:57:18.505Z,13.80
2019-05-20T02:59:47.241Z,13.80
2019-05-20T03:02:15.904Z,13.80
2019-05-20T03:04:44.637Z,13.80
2019-05-20T03:07:13.298Z,13.80
2019-05-20T03:09:41.958Z,13.80
2019-05-20T03:12:10.668Z,13.80
2019-05-20T03:14:39.358Z,13.70
2019-05-20T03:17:08.008Z,13.70
2019-05-20T03:19:36.724Z,13.80
2019-05-20T03:22:05.444Z,13.80
2019-05-20T03:24:34.255Z,13.80
2019-05-20T03:27:02.976Z,13.80
2019-05-20T03:29:31.641Z,13.80
2019-05-20T03:32:00.473Z,13.90
2019-05-20T03:34:44.981Z,13.90
2019-05-20T03:36:59.394Z,13.90
2019-05-20T03:39:28.076Z,14.00
2019-05-20T03:41:56.703Z,14.00
2019-05-20T03:44:25.368Z,14.00
2019-05-20T03:46:54.033Z,13.90
2019-05-20T03:49:22.709Z,13.90
2019-05-20T03:51:52.563Z,13.90
2019-05-20T03:54:21.517Z,13.90
2019-05-20T03:56:50.215Z,13.90
2019-05-20T03:59:18.979Z,13.90
2019-05-20T04:01:47.682Z,13.80
2019-05-20T04:04:16.406Z,13.90
2019-05-20T04:06:45.027Z,13.90
2019-05-20T04:09:13.700Z,13.90
2019-05-20T04:11:42.362Z,13.90
2019-05-20T04:14:11.224Z,14.00
2019-05-20T04:16:39.899Z,14.00
2019-05-20T04:19:08.702Z,14.00
2019-05-20T04:21:37.455Z,14.00
2019-05-20T04:24:06.353Z,14.00
2019-05-20T04:26:35.182Z,14.00
2019-05-20T04:29:03.976Z,14.00
2019-05-20T04:31:32.767Z,14.00
2019-05-20T04:34:01.975Z,14.10
2019-05-20T04:36:30.808Z,14.20
2019-05-20T04:38:59.505Z,14.20
2019-05-20T04:41:28.151Z,14.30
2019-05-20T04:44:00.924Z,14.30
2019-05-20T04:46:29.642Z,14.30
2019-05-20T04:48:58.298Z,14.30
2019-05-20T04:51:27.040Z,14.30
2019-05-20T04:53:55.719Z,14.30
2019-05-20T04:56:24.443Z,14.30
2019-05-20T04:58:53.124Z,14.30
2019-05-20T05:01:21.853Z,14.40
2019-05-20T05:03:50.514Z,14.50
2019-05-20T05:06:19.240Z,14.60
2019-05-20T05:08:47.911Z,14.70
2019-05-20T05:11:17.815Z,14.70
2019-05-20T05:13:46.580Z,14.80
2019-05-20T05:16:15.398Z,14.90
2019-05-20T05:18:44.065Z,14.90
2019-05-20T05:21:12.867Z,14.90
2019-05-20T05:23:41.670Z,14.90
2019-05-20T05:26:10.438Z,15.00
2019-05-20T05:28:39.162Z,15.00
2019-05-20T05:31:07.865Z,15.10
2019-05-20T05:33:36.580Z,15.10
2019-05-20T05:36:07.769Z,15.10
2019-05-20T05:38:35.861Z,15.20
2019-05-20T05:41:04.551Z,15.20
2019-05-20T05:43:33.220Z,15.10
2019-05-20T05:46:01.877Z,15.00
2019-05-20T05:48:32.284Z,14.90
2019-05-20T05:51:05.446Z,14.90
2019-05-20T05:53:35.712Z,14.90
2019-05-20T05:56:04.563Z,14.90
2019-05-20T05:58:33.179Z,14.80
2019-05-20T06:01:02.012Z,14.80
2019-05-20T06:03:30.724Z,14.80
2019-05-20T06:06:11.287Z,14.80
2019-05-20T06:08:29.799Z,14.80
2019-05-20T06:10:58.459Z,14.70
2019-05-20T06:13:27.315Z,14.70
2019-05-20T06:15:55.975Z,14.60
2019-05-20T06:18:24.749Z,14.70
2019-05-20T06:20:53.389Z,14.60
2019-05-20T06:23:22.127Z,14.60
2019-05-20T06:25:50.932Z,14.70
2019-05-20T06:28:19.604Z,14.80
2019-05-20T06:30:48.614Z,14.90
2019-05-20T06:33:17.431Z,14.90
2019-05-20T06:35:46.266Z,15.00
2019-05-20T06:38:34.453Z,15.00
2019-05-20T06:41:04.228Z,15.00
2019-05-20T06:43:33.042Z,15.10
2019-05-20T06:46:01.782Z,15.10
2019-05-20T06:48:30.458Z,15.10
2019-05-20T06:50:59.299Z,15.30
2019-05-20T06:53:30.022Z,15.30
2019-05-20T06:55:58.694Z,15.50
2019-05-20T06:58:28.701Z,15.60
2019-05-20T07:00:57.389Z,15.60
2019-05-20T07:03:27.439Z,15.70
2019-05-20T07:05:56.143Z,15.70
2019-05-20T07:08:24.990Z,15.70
2019-05-20T07:10:55.325Z,15.60
2019-05-20T07:13:24.063Z,15.50
2019-05-20T07:15:52.742Z,15.50
2019-05-20T07:18:21.417Z,15.70
2019-05-20T07:20:50.101Z,15.70
2019-05-20T07:23:18.776Z,15.70
2019-05-20T07:25:47.628Z,15.80
2019-05-20T07:28:16.436Z,15.80
2019-05-20T07:30:45.128Z,15.80
2019-05-20T07:33:13.855Z,15.70
2019-05-20T07:35:42.512Z,15.80
2019-05-20T07:38:11.181Z,15.90
2019-05-20T07:40:39.966Z,16.00
2019-05-20T07:43:08.765Z,15.80
2019-05-20T07:45:38.509Z,15.80
2019-05-20T07:48:08.981Z,15.70
2019-05-20T07:50:39.941Z,15.80
2019-05-20T07:53:10.280Z,15.80
2019-05-20T07:55:42.020Z,15.80
2019-05-20T07:58:11.840Z,15.80
2019-05-20T08:00:40.633Z,15.80
2019-05-20T08:03:09.557Z,15.80
2019-05-20T08:05:38.264Z,15.90
2019-05-20T08:08:07.412Z,15.90
2019-05-20T08:10:36.225Z,16.20
2019-05-20T08:13:05.223Z,16.30
2019-05-20T08:15:34.090Z,16.50
2019-05-20T08:18:02.845Z,16.60
2019-05-20T08:20:31.498Z,16.70
2019-05-20T08:23:01.274Z,16.70
2019-05-20T08:25:30.002Z,16.70
2019-05-20T08:27:58.817Z,16.80
2019-05-20T08:30:35.896Z,17.00
2019-05-20T08:33:05.965Z,17.10
2019-05-20T08:35:34.795Z,17.10
2019-05-20T08:38:03.586Z,17.20
2019-05-20T08:40:32.321Z,17.40
2019-05-20T08:43:01.091Z,17.70
2019-05-20T08:45:29.843Z,17.70
2019-05-20T08:47:58.639Z,17.40
2019-05-20T08:50:27.481Z,17.30
2019-05-20T08:52:56.339Z,17.10
2019-05-20T08:55:25.207Z,17.00
2019-05-20T08:57:53.967Z,16.90
2019-05-20T09:00:24.547Z,16.80
2019-05-20T09:02:53.806Z,16.70
2019-05-20T09:05:22.647Z,16.70
2019-05-20T09:08:02.335Z,16.80
2019-05-20T09:10:22.235Z,16.80
2019-05-20T09:12:51.087Z,16.90
2019-05-20T09:15:19.884Z,16.90
2019-05-20T09:17:48.911Z,17.00
2019-05-20T09:20:20.603Z,17.10
2019-05-20T09:22:49.595Z,17.10
2019-05-20T09:25:21.451Z,17.10
2019-05-20T09:27:52.183Z,17.20
2019-05-20T09:30:21.198Z,17.30
2019-05-20T09:32:54.810Z,17.50
2019-05-20T09:35:23.876Z,17.50
2019-05-20T09:38:17.227Z,17.60
2019-05-20T09:40:38.758Z,17.70
2019-05-20T09:43:07.983Z,17.80
2019-05-20T09:45:37.016Z,18.00
2019-05-20T09:48:06.538Z,18.10
2019-05-20T09:50:55.697Z,18.10
2019-05-20T09:53:28.241Z,18.00
2019-05-20T09:56:02.403Z,17.60
2019-05-20T09:58:34.577Z,17.30
2019-05-20T10:01:13.825Z,17.00
2019-05-20T10:03:52.450Z,16.80
2019-05-20T10:06:36.231Z,16.70
2019-05-20T10:08:55.008Z,16.60
2019-05-20T10:11:24.229Z,16.50
2019-05-20T10:13:53.276Z,16.40
2019-05-20T10:16:22.342Z,16.00
2019-05-20T10:18:55.301Z,15.90
2019-05-20T10:21:30.929Z,15.70
2019-05-20T10:24:03.658Z,15.60
2019-05-20T10:26:39.115Z,15.60
2019-05-20T10:29:08.580Z,15.60
2019-05-20T10:31:37.588Z,15.70
2019-05-20T10:34:09.357Z,15.80
2019-05-20T10:36:38.406Z,15.80
2019-05-20T10:39:08.414Z,15.80
2019-05-20T10:41:37.718Z,15.90
2019-05-20T10:44:06.705Z,16.10
2019-05-20T10:46:35.599Z,16.10
2019-05-20T10:49:04.581Z,16.10
2019-05-20T10:51:33.536Z,16.00
2019-05-20T10:54:04.908Z,15.80
2019-05-20T10:56:34.497Z,15.70
2019-05-20T10:59:03.852Z,15.60
2019-05-20T11:01:46.665Z,15.60
2019-05-20T11:04:27.721Z,15.70
2019-05-20T11:06:56.667Z,15.80
2019-05-20T11:09:25.933Z,15.90
2019-05-20T11:11:59.112Z,16.00
2019-05-20T11:14:27.904Z,16.00
2019-05-20T11:16:56.750Z,16.00
2019-05-20T11:19:25.541Z,16.10
2019-05-20T11:21:58.991Z,16.10
2019-05-20T11:24:29.603Z,16.10
2019-05-20T11:26:58.488Z,16.20
2019-05-20T11:29:27.419Z,16.30
2019-05-20T11:31:56.393Z,16.30
2019-05-20T11:34:25.402Z,16.40
2019-05-20T11:36:54.143Z,16.40
2019-05-20T11:39:33.370Z,16.50
2019-05-20T11:41:54.569Z,16.60
2019-05-20T11:44:23.569Z,16.60
2019-05-20T11:46:52.253Z,16.60
2019-05-20T11:49:21.007Z,16.70
2019-05-20T11:51:49.722Z,16.60
2019-05-20T11:54:18.454Z,16.60
2019-05-20T11:56:47.116Z,16.60
2019-05-20T11:59:15.901Z,16.60
2019-05-20T12:01:44.634Z,16.60
2019-05-20T12:04:13.287Z,16.70
2019-05-20T12:06:42.033Z,16.80
2019-05-20T12:09:10.771Z,16.80
2019-05-20T12:11:39.631Z,16.90
2019-05-20T12:14:08.519Z,16.90
2019-05-20T12:16:37.213Z,16.90
2019-05-20T12:19:05.934Z,16.80
2019-05-20T12:21:34.780Z,16.80
2019-05-20T12:24:03.550Z,16.80
2019-05-20T12:26:32.467Z,16.80
2019-05-20T12:29:01.245Z,16.90
2019-05-20T12:31:29.911Z,17.00
2019-05-20T12:33:58.721Z,17.10
2019-05-20T12:36:27.573Z,17.20
2019-05-20T12:38:56.482Z,17.50
2019-05-20T12:41:25.475Z,17.80
2019-05-20T12:44:10.799Z,18.00
2019-05-20T12:46:24.830Z,18.10
2019-05-20T12:48:56.530Z,18.20
2019-05-20T12:51:25.594Z,18.50
2019-05-20T12:53:54.460Z,18.70
2019-05-20T12:56:23.250Z,19.00
2019-05-20T12:58:51.890Z,19.40
2019-05-20T13:01:20.788Z,19.70
2019-05-20T13:03:49.567Z,20.00
2019-05-20T13:06:18.356Z,20.20
2019-05-20T13:08:47.075Z,20.10
2019-05-20T13:11:15.755Z,20.00
2019-05-20T13:13:44.420Z,19.80
2019-05-20T13:16:13.160Z,19.70
2019-05-20T13:18:54.922Z,19.70
2019-05-20T13:21:12.980Z,19.50
2019-05-20T13:23:41.736Z,19.60
2019-05-20T13:26:10.537Z,19.80
2019-05-20T13:28:39.282Z,19.90
2019-05-20T13:31:08.153Z,20.30
2019-05-20T13:33:36.926Z,20.50
2019-05-20T13:36:05.730Z,20.50
2019-05-20T13:38:35.589Z,20.00
2019-05-20T13:41:04.328Z,19.70
2019-05-20T13:43:33.008Z,19.70
2019-05-20T13:46:01.743Z,20.00
2019-05-20T13:48:30.524Z,20.30
2019-05-20T13:50:59.263Z,20.50
2019-05-20T13:53:27.918Z,20.50
2019-05-20T13:55:56.672Z,20.50
2019-05-20T13:58:25.348Z,20.70
2019-05-20T14:00:54.029Z,20.70
2019-05-20T14:03:22.658Z,20.70
2019-05-20T14:05:51.408Z,21.30
2019-05-20T14:08:20.219Z,22.40
2019-05-20T14:11:02.888Z,23.10
2019-05-20T14:13:19.347Z,23.70
2019-05-20T14:15:48.872Z,23.60
2019-05-20T14:18:17.705Z,23.90
2019-05-20T14:20:46.718Z,23.30
2019-05-20T14:23:15.565Z,22.90
2019-05-20T14:25:44.871Z,22.40
2019-05-20T14:28:13.549Z,22.50
2019-05-20T14:30:42.287Z,23.20
2019-05-20T14:33:11.017Z,23.90
2019-05-20T14:35:39.697Z,24.20
2019-05-20T14:38:08.473Z,24.20
2019-05-20T14:40:37.310Z,24.00
2019-05-20T14:43:06.044Z,23.20
2019-05-20T14:45:34.790Z,22.80
2019-05-20T14:48:03.668Z,22.80
2019-05-20T14:50:32.441Z,22.70
2019-05-20T14:53:03.005Z,22.70
2019-05-20T14:55:41.871Z,22.60
2019-05-20T14:58:02.207Z,22.50
2019-05-20T15:00:31.170Z,22.30
2019-05-20T15:02:59.843Z,22.00
2019-05-20T15:05:28.575Z,21.50
2019-05-20T15:07:57.464Z,20.90
2019-05-20T15:10:26.318Z,20.60
2019-05-20T15:12:55.267Z,20.40
2019-05-20T15:15:24.416Z,20.40
2019-05-20T15:17:53.130Z,20.40
2019-05-20T15:20:23.420Z,20.40
2019-05-20T15:22:52.116Z,20.40
2019-05-20T15:25:20.977Z,20.40
2019-05-20T15:27:49.943Z,20.40
2019-05-20T15:30:19.956Z,20.30
2019-05-20T15:32:48.718Z,20.30
2019-05-20T15:35:17.522Z,20.10
2019-05-20T15:37:46.265Z,19.90
2019-05-20T15:40:15.115Z,19.90
2019-05-20T15:42:43.827Z,19.90
2019-05-20T15:45:12.732Z,19.80
2019-05-20T15:47:41.606Z,19.80
2019-05-20T15:50:11.040Z,19.70
2019-05-20T15:52:39.936Z,19.60
2019-05-20T15:55:08.957Z,19.40
2019-05-20T15:57:37.610Z,19.40
2019-05-20T16:00:11.184Z,19.40
2019-05-20T16:02:40.136Z,19.20
2019-05-20T16:05:10.639Z,19.10
2019-05-20T16:07:39.672Z,18.90
2019-05-20T16:10:08.837Z,18.90
2019-05-20T16:12:37.517Z,19.00
2019-05-20T16:15:10.002Z,19.00
2019-05-20T16:17:38.855Z,18.90
2019-05-20T16:20:08.164Z,18.90
2019-05-20T16:22:36.976Z,18.90
2019-05-20T16:25:08.007Z,18.90
2019-05-20T16:27:36.696Z,18.80
2019-05-20T16:30:10.697Z,18.70
2019-05-20T16:32:39.596Z,18.60
2019-05-20T16:35:12.140Z,18.60
2019-05-20T16:37:40.936Z,18.60
2019-05-20T16:40:14.473Z,18.50
2019-05-20T16:42:44.367Z,18.30
2019-05-20T16:45:14.285Z,18.30
2019-05-20T16:47:43.189Z,18.30
2019-05-20T16:50:16.659Z,18.20
2019-05-20T16:52:45.659Z,18.10
2019-05-20T16:55:14.683Z,17.90
2019-05-20T16:57:43.756Z,17.40
2019-05-20T17:00:29.710Z,17.30
2019-05-20T17:02:44.285Z,17.30
2019-05-20T17:05:13.469Z,17.30
2019-05-20T17:07:42.124Z,17.10
2019-05-20T17:10:11.283Z,17.00
2019-05-20T17:12:40.165Z,16.90
2019-05-20T17:15:13.603Z,16.90
2019-05-20T17:17:42.540Z,16.90
2019-05-20T17:20:14.573Z,16.90
2019-05-20T17:22:43.537Z,16.90
2019-05-20T17:25:12.379Z,17.00
2019-05-20T17:27:41.404Z,17.00
2019-05-20T17:30:11.523Z,17.00
2019-05-20T17:32:40.294Z,17.10
2019-05-20T17:35:09.606Z,17.10
2019-05-20T17:37:39.456Z,17.00
2019-05-20T17:40:12.302Z,17.00
2019-05-20T17:42:41.196Z,17.10
2019-05-20T17:45:11.002Z,17.00
2019-05-20T17:47:39.801Z,16.90
2019-05-20T17:50:09.941Z,16.90
2019-05-20T17:52:38.708Z,16.80
2019-05-20T17:55:08.283Z,16.80
2019-05-20T17:57:41.580Z,16.80
2019-05-20T18:00:14.194Z,16.80
2019-05-20T18:02:43.148Z,16.70
2019-05-20T18:05:14.772Z,16.80
2019-05-20T18:07:42.762Z,16.80
2019-05-20T18:10:13.608Z,16.80
2019-05-20T18:12:42.366Z,16.80
2019-05-20T18:15:11.617Z,16.80
2019-05-20T18:17:40.466Z,16.80
2019-05-20T18:20:09.459Z,16.70
2019-05-20T18:22:38.404Z,16.70
2019-05-20T18:25:07.708Z,16.60
2019-05-20T18:27:36.558Z,16.60
2019-05-20T18:30:06.888Z,16.60
2019-05-20T18:32:38.427Z,16.60
2019-05-20T18:35:18.592Z,16.50
2019-05-20T18:37:52.263Z,16.40
2019-05-20T18:40:21.121Z,16.30
2019-05-20T18:43:18.821Z,16.30
2019-05-20T18:46:12.947Z,16.20
2019-05-20T18:48:43.560Z,16.20
2019-05-20T18:51:14.974Z,16.20
2019-05-20T18:53:44.222Z,16.00
2019-05-20T18:56:24.071Z,16.00
2019-05-20T18:58:54.425Z,15.90
2019-05-20T19:01:23.284Z,15.80
2019-05-20T19:03:52.295Z,15.70
2019-05-20T19:06:21.245Z,15.60
2019-05-20T19:08:51.629Z,15.60
2019-05-20T19:11:25.145Z,15.50
2019-05-20T19:14:00.583Z,15.50
2019-05-20T19:16:34.457Z,15.40
2019-05-20T19:19:02.616Z,15.40
2019-05-20T19:21:31.445Z,15.30
2019-05-20T19:24:00.451Z,15.30
2019-05-20T19:26:35.732Z,15.40
2019-05-20T19:29:09.016Z,15.40
2019-05-20T19:31:37.695Z,15.40
2019-05-20T19:34:09.541Z,15.50
2019-05-20T19:36:38.570Z,15.60
2019-05-20T19:39:10.384Z,15.70
2019-05-20T19:41:41.053Z,15.60
2019-05-20T19:44:13.219Z,15.60
2019-05-20T19:46:40.899Z,15.60
2019-05-20T19:49:09.655Z,15.60
2019-05-20T19:51:41.619Z,15.50
2019-05-20T19:54:15.031Z,15.40
2019-05-20T19:56:53.441Z,15.40
2019-05-20T19:59:24.093Z,15.30
2019-05-20T20:01:53.975Z,15.30
2019-05-20T20:04:27.155Z,15.20
2019-05-20T20:06:58.295Z,15.30
2019-05-20T20:09:34.112Z,15.30
2019-05-20T20:12:04.212Z,15.30
2019-05-20T20:14:36.512Z,15.20
2019-05-20T20:17:07.201Z,15.10
2019-05-20T20:19:36.415Z,15.10
2019-05-20T20:22:09.726Z,15.00
2019-05-20T20:24:41.004Z,15.00
2019-05-20T20:27:12.772Z,15.00
2019-05-20T20:32:38.117Z,15.00
2019-05-20T20:35:07.023Z,15.00
2019-05-20T20:37:39.356Z,15.10
2019-05-20T20:40:13.584Z,15.10
2019-05-20T20:42:43.988Z,15.10
2019-05-20T20:45:13.709Z,15.10
2019-05-20T20:47:51.870Z,15.10
2019-05-20T20:50:21.821Z,15.20
2019-05-20T20:52:54.256Z,15.20
2019-05-20T20:58:07.154Z,15.20
2019-05-20T21:00:36.196Z,15.20
2019-05-20T21:03:19.067Z,15.20
2019-05-20T21:09:42.612Z,15.10
2019-05-20T21:11:30.985Z,15.20
2019-05-20T21:14:01.330Z,15.20
2019-05-20T21:16:48.555Z,15.20
2019-05-20T21:19:24.613Z,15.10
2019-05-20T21:22:16.409Z,15.10
2019-05-20T21:25:10.416Z,15.00
2019-05-20T21:27:40.827Z,15.10
2019-05-20T21:30:23.486Z,15.10
2019-05-20T21:33:14.772Z,15.20
2019-05-20T21:36:05.134Z,15.20
2019-05-20T21:38:53.502Z,15.30
2019-05-20T21:44:16.786Z,15.30
2019-05-20T21:49:42.090Z,15.30
2019-05-20T21:52:10.994Z,15.30
2019-05-20T21:54:41.426Z,15.30
2019-05-20T21:57:10.591Z,15.20
2019-05-20T21:59:45.266Z,15.20
2019-05-20T22:02:14.307Z,15.10
2019-05-20T22:04:43.129Z,15.10
2019-05-20T22:07:11.938Z,15.10
2019-05-20T22:09:40.967Z,15.00
2019-05-20T22:12:09.717Z,15.00
2019-05-20T22:14:38.400Z,15.00
2019-05-20T22:17:07.307Z,15.00
2019-05-20T22:19:36.249Z,15.00
2019-05-20T22:22:06.814Z,15.00
2019-05-20T22:24:35.462Z,15.00
2019-05-20T22:27:05.718Z,15.00
2019-05-20T22:29:34.532Z,15.10
2019-05-20T22:32:03.191Z,15.00
2019-05-20T22:34:33.887Z,15.10
2019-05-20T22:37:03.018Z,15.10
2019-05-20T22:39:31.794Z,15.10
2019-05-20T22:42:00.576Z,15.00
2019-05-20T22:44:29.399Z,15.00
2019-05-20T22:46:58.268Z,14.90
2019-05-20T22:49:26.935Z,14.80
2019-05-20T22:51:55.658Z,14.70
2019-05-20T22:54:24.412Z,14.80
2019-05-20T22:56:53.316Z,14.80
2019-05-20T22:59:22.098Z,14.80
2019-05-20T23:01:50.841Z,14.80
2019-05-20T23:04:21.763Z,14.90
2019-05-20T23:06:50.495Z,14.90
2019-05-20T23:09:19.457Z,14.80
2019-05-20T23:11:48.113Z,14.90
2019-05-20T23:14:16.874Z,14.90
2019-05-20T23:16:45.775Z,14.90
2019-05-20T23:19:14.467Z,14.90
2019-05-20T23:21:43.195Z,14.90
2019-05-20T23:24:11.868Z,14.90
2019-05-20T23:26:40.651Z,14.90
2019-05-20T23:29:09.389Z,14.90
2019-05-20T23:31:38.272Z,14.90
2019-05-20T23:34:12.642Z,14.90
2019-05-20T23:36:37.544Z,14.90
2019-05-20T23:39:07.727Z,14.80
2019-05-20T23:41:36.559Z,14.80
2019-05-20T23:44:05.491Z,14.80
2019-05-20T23:46:34.355Z,14.70
2019-05-20T23:49:03.270Z,14.80
2019-05-20T23:51:32.029Z,14.70
2019-05-20T23:54:00.707Z,14.60
2019-05-20T23:56:31.025Z,14.50
2019-05-20T23:58:59.732Z,14.60
