createdAt,value
2019-02-22T00:01:40.183Z,57.20
2019-02-22T00:04:08.604Z,57.30
2019-02-22T00:06:37.029Z,57.40
2019-02-22T00:09:05.647Z,57.10
2019-02-22T00:11:34.055Z,57.20
2019-02-22T00:14:02.635Z,57.70
2019-02-22T00:16:32.411Z,57.80
2019-02-22T00:19:00.902Z,57.70
2019-02-22T00:21:29.314Z,58.00
2019-02-22T00:23:57.730Z,58.20
2019-02-22T00:26:26.149Z,58.00
2019-02-22T00:28:54.558Z,58.10
2019-02-22T00:31:22.985Z,58.00
2019-02-22T00:33:51.403Z,58.00
2019-02-22T00:36:19.887Z,58.00
2019-02-22T00:38:48.363Z,58.10
2019-02-22T00:41:16.843Z,58.50
2019-02-22T00:43:45.262Z,58.70
2019-02-22T00:46:13.679Z,58.60
2019-02-22T00:48:42.088Z,58.60
2019-02-22T00:51:10.571Z,58.80
2019-02-22T00:53:39.043Z,58.80
2019-02-22T00:56:07.461Z,59.30
2019-02-22T00:58:36.006Z,59.10
2019-02-22T01:01:04.414Z,59.10
2019-02-22T01:03:32.915Z,59.40
2019-02-22T01:06:01.361Z,59.50
2019-02-22T01:09:23.562Z,59.80
2019-02-22T01:11:51.970Z,59.80
2019-02-22T01:14:20.458Z,59.80
2019-02-22T01:16:48.884Z,60.10
2019-02-22T01:19:17.366Z,59.90
2019-02-22T01:21:45.779Z,60.50
2019-02-22T01:24:14.203Z,60.20
2019-02-22T01:26:42.619Z,60.60
2019-02-22T01:29:11.099Z,60.60
2019-02-22T01:31:39.510Z,60.70
2019-02-22T01:34:07.990Z,61.30
2019-02-22T01:36:36.403Z,61.20
2019-02-22T01:39:05.347Z,61.60
2019-02-22T01:41:33.755Z,61.50
2019-02-22T01:44:02.166Z,62.00
2019-02-22T01:46:30.579Z,61.60
2019-02-22T01:48:58.986Z,61.80
2019-02-22T01:51:27.398Z,61.60
2019-02-22T01:53:55.811Z,62.00
2019-02-22T01:56:24.220Z,62.40
2019-02-22T01:58:52.702Z,62.80
2019-02-22T02:01:21.115Z,63.10
2019-02-22T02:03:49.607Z,63.50
2019-02-22T02:06:18.027Z,63.30
2019-02-22T02:08:46.435Z,63.20
2019-02-22T02:11:14.850Z,63.70
2019-02-22T02:13:43.261Z,63.70
2019-02-22T02:16:11.683Z,63.70
2019-02-22T02:18:40.095Z,63.80
2019-02-22T02:21:08.578Z,64.00
2019-02-22T02:23:36.982Z,64.20
2019-02-22T02:26:05.457Z,64.30
2019-02-22T02:28:33.879Z,64.60
2019-02-22T02:31:02.286Z,64.70
2019-02-22T02:33:30.701Z,64.60
2019-02-22T02:35:59.112Z,65.10
2019-02-22T02:38:27.537Z,65.00
2019-02-22T02:41:08.047Z,65.40
2019-02-22T02:43:26.008Z,65.40
2019-02-22T02:45:54.418Z,65.40
2019-02-22T02:48:22.831Z,65.90
2019-02-22T02:50:51.264Z,65.80
2019-02-22T02:53:19.672Z,66.30
2019-02-22T02:55:48.095Z,65.90
2019-02-22T02:58:16.501Z,66.10
2019-02-22T03:00:45.005Z,66.70
2019-02-22T03:03:13.411Z,66.70
2019-02-22T03:05:55.538Z,67.40
2019-02-22T03:08:25.596Z,67.20
2019-02-22T03:10:54.102Z,67.30
2019-02-22T03:13:22.487Z,67.40
2019-02-22T03:15:50.970Z,67.30
2019-02-22T03:18:19.388Z,68.10
2019-02-22T03:20:47.869Z,68.20
2019-02-22T03:23:16.271Z,68.30
2019-02-22T03:25:44.682Z,68.20
2019-02-22T03:28:13.097Z,68.20
2019-02-22T03:30:41.581Z,68.80
2019-02-22T03:33:10.093Z,68.60
2019-02-22T03:35:38.480Z,68.80
2019-02-22T03:38:06.901Z,68.80
2019-02-22T03:40:35.305Z,69.00
2019-02-22T03:43:03.790Z,69.60
2019-02-22T03:45:32.222Z,69.40
2019-02-22T03:48:00.724Z,69.80
2019-02-22T03:50:29.114Z,69.70
2019-02-22T03:53:14.015Z,70.00
2019-02-22T03:55:42.429Z,69.90
2019-02-22T03:58:10.917Z,70.20
2019-02-22T04:00:39.347Z,70.50
2019-02-22T04:03:07.816Z,71.10
2019-02-22T04:05:36.228Z,70.50
2019-02-22T04:08:07.105Z,70.40
2019-02-22T04:10:34.702Z,70.50
2019-02-22T04:13:03.184Z,71.00
2019-02-22T04:15:31.663Z,71.20
2019-02-22T04:18:00.153Z,71.10
2019-02-22T04:20:28.562Z,70.70
2019-02-22T04:22:57.036Z,71.10
2019-02-22T04:25:25.450Z,71.10
2019-02-22T04:27:53.872Z,71.70
2019-02-22T04:30:22.273Z,71.70
2019-02-22T04:32:50.701Z,72.60
2019-02-22T04:35:19.112Z,72.40
2019-02-22T04:37:47.518Z,73.00
2019-02-22T04:40:15.942Z,73.00
2019-02-22T04:42:44.422Z,73.50
2019-02-22T04:45:12.832Z,74.20
2019-02-22T04:47:41.317Z,74.30
2019-02-22T04:50:09.719Z,74.40
2019-02-22T04:52:38.138Z,75.10
2019-02-22T04:55:06.551Z,75.20
2019-02-22T04:57:34.959Z,75.20
2019-02-22T05:00:03.442Z,75.40
2019-02-22T05:02:31.859Z,75.70
2019-02-22T05:05:00.293Z,76.00
2019-02-22T05:07:28.684Z,76.40
2019-02-22T05:09:57.099Z,77.00
2019-02-22T05:12:25.515Z,76.90
2019-02-22T05:14:53.944Z,77.10
2019-02-22T05:17:22.355Z,77.40
2019-02-22T05:19:50.764Z,77.60
2019-02-22T05:22:19.258Z,78.00
2019-02-22T05:24:47.671Z,78.10
2019-02-22T05:27:16.082Z,77.90
2019-02-22T05:29:44.492Z,78.20
2019-02-22T05:32:12.903Z,78.00
2019-02-22T05:34:41.316Z,78.20
2019-02-22T05:37:09.798Z,78.50
2019-02-22T05:39:38.216Z,78.60
2019-02-22T05:42:06.631Z,78.20
2019-02-22T05:44:35.036Z,78.10
2019-02-22T05:47:03.522Z,78.30
2019-02-22T05:49:31.941Z,78.80
2019-02-22T05:52:00.351Z,78.90
2019-02-22T05:54:28.768Z,78.50
2019-02-22T05:56:57.183Z,78.70
2019-02-22T05:59:25.635Z,79.00
2019-02-22T06:01:54.102Z,79.30
2019-02-22T06:04:22.512Z,79.30
2019-02-22T06:06:50.934Z,79.70
2019-02-22T06:09:19.355Z,79.90
2019-02-22T06:11:49.774Z,79.70
2019-02-22T06:14:18.182Z,79.50
2019-02-22T06:16:46.603Z,79.20
2019-02-22T06:19:15.024Z,79.10
2019-02-22T06:21:43.441Z,78.70
2019-02-22T06:24:11.888Z,78.30
2019-02-22T06:26:40.307Z,77.60
2019-02-22T06:29:08.872Z,77.10
2019-02-22T06:31:37.267Z,75.80
2019-02-22T06:34:05.759Z,75.20
2019-02-22T06:36:34.181Z,74.60
2019-02-22T06:39:02.767Z,74.00
2019-02-22T06:41:31.189Z,73.50
2019-02-22T06:43:59.605Z,72.70
2019-02-22T06:46:28.023Z,73.70
2019-02-22T06:48:56.433Z,74.50
2019-02-22T06:51:24.872Z,75.10
2019-02-22T06:53:53.354Z,75.30
2019-02-22T06:56:24.197Z,76.10
2019-02-22T06:58:51.824Z,75.80
2019-02-22T07:01:20.248Z,75.90
2019-02-22T07:03:48.736Z,76.10
2019-02-22T07:06:17.148Z,75.80
2019-02-22T07:08:45.636Z,75.00
2019-02-22T07:11:18.121Z,75.20
2019-02-22T07:13:46.545Z,74.90
2019-02-22T07:16:14.956Z,74.10
2019-02-22T07:18:43.438Z,73.80
2019-02-22T07:21:11.854Z,73.20
2019-02-22T07:23:40.334Z,73.40
2019-02-22T07:26:08.756Z,72.70
2019-02-22T07:28:37.245Z,72.40
2019-02-22T07:31:05.656Z,72.50
2019-02-22T07:33:34.068Z,71.50
2019-02-22T07:36:02.528Z,70.80
2019-02-22T07:39:28.005Z,70.40
2019-02-22T07:41:51.422Z,70.20
2019-02-22T07:44:19.831Z,70.40
2019-02-22T07:46:48.253Z,69.40
2019-02-22T07:49:26.791Z,68.50
2019-02-22T07:51:55.206Z,67.40
2019-02-22T07:54:23.692Z,67.60
2019-02-22T07:56:52.102Z,66.70
2019-02-22T07:59:20.522Z,65.70
2019-02-22T08:01:48.931Z,65.10
2019-02-22T08:04:17.352Z,64.40
2019-02-22T08:06:45.771Z,64.40
2019-02-22T08:09:14.187Z,63.50
2019-02-22T08:11:42.595Z,62.70
2019-02-22T08:14:11.011Z,63.40
2019-02-22T08:16:39.433Z,64.60
2019-02-22T08:19:07.914Z,65.90
2019-02-22T08:21:36.335Z,67.10
2019-02-22T08:24:04.738Z,66.80
2019-02-22T08:26:33.180Z,65.60
2019-02-22T08:29:01.587Z,64.50
2019-02-22T08:31:30.009Z,63.50
2019-02-22T08:33:58.419Z,64.00
2019-02-22T08:36:26.830Z,64.50
2019-02-22T08:38:55.323Z,64.40
2019-02-22T08:41:23.807Z,65.00
2019-02-22T08:43:52.295Z,64.80
2019-02-22T08:46:20.780Z,62.50
2019-02-22T08:48:49.266Z,61.80
2019-02-22T08:51:17.693Z,61.90
2019-02-22T08:53:46.100Z,61.70
2019-02-22T08:56:16.167Z,62.60
2019-02-22T08:59:25.059Z,61.50
2019-02-22T09:01:53.561Z,61.20
2019-02-22T09:04:21.963Z,64.10
2019-02-22T09:06:52.309Z,64.90
2019-02-22T09:09:23.060Z,65.30
2019-02-22T09:11:53.842Z,61.50
2019-02-22T09:14:22.360Z,60.50
2019-02-22T09:16:50.860Z,61.00
2019-02-22T09:19:19.261Z,60.40
2019-02-22T09:21:47.694Z,59.40
2019-02-22T09:24:16.179Z,60.60
2019-02-22T09:26:44.592Z,61.90
2019-02-22T09:29:13.010Z,62.50
2019-02-22T09:31:41.418Z,63.10
2019-02-22T09:34:09.837Z,62.20
2019-02-22T09:36:38.245Z,60.40
2019-02-22T09:39:06.662Z,60.30
2019-02-22T09:41:35.145Z,60.50
2019-02-22T09:44:03.653Z,61.50
2019-02-22T09:46:32.079Z,60.60
2019-02-22T09:49:00.491Z,59.40
2019-02-22T09:51:28.907Z,59.80
2019-02-22T09:53:57.344Z,60.00
2019-02-22T09:56:25.767Z,59.10
2019-02-22T09:58:54.182Z,59.40
2019-02-22T10:01:22.601Z,60.20
2019-02-22T10:03:51.015Z,58.50
2019-02-22T10:06:19.428Z,59.10
2019-02-22T10:08:47.861Z,59.20
2019-02-22T10:11:16.266Z,59.60
2019-02-22T10:13:44.706Z,58.40
2019-02-22T10:16:13.123Z,58.00
2019-02-22T10:18:41.531Z,58.80
2019-02-22T10:21:09.962Z,59.10
2019-02-22T10:23:38.356Z,58.20
2019-02-22T10:26:06.784Z,58.20
2019-02-22T10:28:36.396Z,57.70
2019-02-22T10:31:04.788Z,58.90
2019-02-22T10:33:36.659Z,58.00
2019-02-22T10:36:03.344Z,58.60
2019-02-22T10:38:33.858Z,58.80
2019-02-22T10:41:01.813Z,57.90
2019-02-22T10:43:30.227Z,57.50
2019-02-22T10:45:58.713Z,58.00
2019-02-22T10:48:27.128Z,57.80
2019-02-22T10:50:55.538Z,57.40
2019-02-22T10:53:23.951Z,56.90
2019-02-22T10:55:52.359Z,56.50
2019-02-22T10:58:20.782Z,56.90
2019-02-22T11:00:49.191Z,57.10
