createdAt,value
2022-10-18T00:00:04.436Z,52.9
2022-10-18T00:01:04.376Z,52.9
2022-10-18T00:02:04.442Z,52.9
2022-10-18T00:03:04.381Z,52.9
2022-10-18T00:04:04.542Z,52.9
2022-10-18T00:05:04.377Z,52.9
2022-10-18T00:06:04.394Z,52.9
2022-10-18T00:07:04.386Z,52.9
2022-10-18T00:08:04.391Z,52.9
2022-10-18T00:09:04.476Z,52.9
2022-10-18T00:10:04.782Z,52.9
2022-10-18T00:11:04.394Z,53.0
2022-10-18T00:12:04.393Z,52.9
2022-10-18T00:13:04.505Z,53.0
2022-10-18T00:14:04.389Z,53.0
2022-10-18T00:15:04.396Z,53.0
2022-10-18T00:16:04.423Z,52.9
2022-10-18T00:17:04.383Z,53.0
2022-10-18T00:18:04.399Z,53.0
2022-10-18T00:19:04.384Z,53.0
2022-10-18T00:20:04.397Z,53.0
2022-10-18T00:21:04.383Z,53.0
2022-10-18T00:22:04.439Z,53.0
2022-10-18T00:23:04.385Z,53.0
2022-10-18T00:24:04.398Z,53.0
2022-10-18T00:25:04.389Z,53.0
2022-10-18T00:26:04.521Z,53.0
2022-10-18T00:27:04.494Z,53.0
2022-10-18T00:28:04.577Z,53.0
2022-10-18T00:29:04.561Z,53.0
2022-10-18T00:30:04.534Z,53.0
2022-10-18T00:31:04.510Z,53.0
2022-10-18T00:32:04.588Z,53.1
2022-10-18T00:33:04.485Z,53.1
2022-10-18T00:34:04.720Z,53.1
2022-10-18T00:35:04.403Z,53.1
2022-10-18T00:36:04.431Z,53.0
2022-10-18T00:37:04.393Z,53.1
2022-10-18T00:38:04.405Z,53.0
2022-10-18T00:39:04.391Z,53.0
2022-10-18T00:40:04.406Z,53.0
2022-10-18T00:41:04.402Z,53.0
2022-10-18T00:42:04.458Z,53.0
2022-10-18T00:43:04.392Z,53.0
2022-10-18T00:44:04.398Z,53.0
2022-10-18T00:45:04.399Z,53.0
2022-10-18T00:46:04.432Z,53.0
2022-10-18T00:47:04.399Z,53.0
2022-10-18T00:48:04.421Z,53.0
2022-10-18T00:49:04.399Z,53.0
2022-10-18T00:50:04.508Z,53.1
2022-10-18T00:51:04.407Z,53.0
2022-10-18T00:52:04.723Z,53.1
2022-10-18T00:53:04.395Z,53.0
2022-10-18T00:54:04.520Z,53.1
2022-10-18T00:55:04.455Z,53.1
2022-10-18T00:56:04.419Z,53.0
2022-10-18T00:57:04.409Z,53.0
2022-10-18T00:58:04.438Z,53.1
2022-10-18T00:59:04.440Z,53.1
2022-10-18T01:00:04.406Z,53.1
2022-10-18T01:01:04.428Z,53.0
2022-10-18T01:02:04.494Z,53.0
2022-10-18T01:03:04.428Z,53.0
2022-10-18T01:04:04.438Z,53.0
2022-10-18T01:05:04.403Z,53.0
2022-10-18T01:06:04.441Z,53.0
2022-10-18T01:07:04.407Z,53.1
2022-10-18T01:08:04.413Z,53.1
2022-10-18T01:09:04.396Z,53.1
2022-10-18T01:10:04.411Z,53.1
2022-10-18T01:11:04.408Z,53.0
2022-10-18T01:12:04.584Z,53.0
2022-10-18T01:13:04.424Z,53.0
2022-10-18T01:14:04.423Z,53.1
2022-10-18T01:15:04.424Z,53.0
2022-10-18T01:16:05.352Z,53.0
2022-10-18T01:17:04.416Z,53.0
2022-10-18T01:18:04.462Z,53.0
2022-10-18T01:19:04.401Z,53.0
2022-10-18T01:20:04.407Z,53.0
2022-10-18T01:21:04.407Z,53.0
2022-10-18T01:22:04.415Z,53.0
2022-10-18T01:23:04.412Z,53.1
2022-10-18T01:24:04.454Z,53.1
2022-10-18T01:25:04.411Z,53.0
2022-10-18T01:26:04.420Z,53.1
2022-10-18T01:27:04.423Z,53.1
2022-10-18T01:28:04.432Z,53.1
2022-10-18T01:29:04.474Z,53.1
2022-10-18T01:30:04.455Z,53.0
2022-10-18T01:31:04.466Z,53.0
2022-10-18T01:32:11.121Z,53.2
2022-10-18T01:33:11.217Z,53.2
2022-10-18T01:34:04.319Z,53.1
2022-10-18T01:35:04.288Z,53.1
2022-10-18T01:36:04.310Z,53.1
2022-10-18T01:37:04.279Z,53.1
2022-10-18T01:38:04.287Z,53.1
2022-10-18T01:39:04.276Z,53.1
2022-10-18T01:40:04.290Z,53.1
2022-10-18T01:41:04.280Z,53.1
2022-10-18T01:42:04.327Z,53.1
2022-10-18T01:43:04.321Z,53.2
2022-10-18T01:44:04.282Z,53.2
2022-10-18T01:45:04.305Z,53.1
2022-10-18T01:46:04.285Z,53.2
2022-10-18T01:47:04.288Z,53.1
2022-10-18T01:48:04.325Z,53.1
2022-10-18T01:49:04.282Z,53.1
2022-10-18T01:50:04.291Z,53.1
2022-10-18T01:51:04.282Z,53.1
2022-10-18T01:52:04.344Z,53.1
2022-10-18T01:53:04.286Z,53.1
2022-10-18T01:54:04.304Z,53.2
2022-10-18T01:55:04.302Z,53.2
2022-10-18T01:56:04.295Z,53.2
2022-10-18T01:57:04.286Z,53.2
2022-10-18T01:58:04.283Z,53.2
2022-10-18T01:59:04.300Z,53.2
2022-10-18T02:00:04.308Z,53.2
2022-10-18T02:01:04.356Z,53.2
2022-10-18T02:02:04.280Z,53.2
2022-10-18T02:03:04.284Z,53.2
2022-10-18T02:04:04.296Z,53.2
2022-10-18T02:05:04.294Z,53.2
2022-10-18T02:06:04.334Z,53.2
2022-10-18T02:07:04.293Z,53.2
2022-10-18T02:08:19.003Z,53.2
2022-10-18T02:09:04.300Z,53.3
2022-10-18T02:10:05.270Z,53.3
2022-10-18T02:11:04.307Z,53.3
2022-10-18T02:12:04.336Z,53.2
2022-10-18T02:13:04.293Z,53.3
2022-10-18T02:14:04.294Z,53.3
2022-10-18T02:15:04.297Z,53.2
2022-10-18T02:16:04.304Z,53.2
2022-10-18T02:17:04.300Z,53.2
2022-10-18T02:18:04.321Z,53.2
2022-10-18T02:19:04.306Z,53.2
2022-10-18T02:20:04.300Z,53.2
2022-10-18T02:21:04.324Z,53.2
2022-10-18T02:22:04.287Z,53.3
2022-10-18T02:24:55.190Z,54.7
2022-10-18T02:25:04.250Z,54.3
2022-10-18T02:26:04.198Z,53.5
2022-10-18T02:27:04.189Z,53.4
2022-10-18T02:28:04.185Z,53.4
2022-10-18T02:29:04.194Z,53.3
2022-10-18T02:30:04.243Z,53.3
2022-10-18T02:31:04.197Z,53.3
2022-10-18T02:32:04.271Z,53.3
2022-10-18T02:33:04.253Z,53.3
2022-10-18T02:34:04.281Z,53.3
2022-10-18T02:35:04.295Z,53.3
2022-10-18T02:36:04.339Z,53.3
2022-10-18T02:37:04.264Z,53.3
2022-10-18T02:38:04.193Z,53.3
2022-10-18T02:39:04.511Z,53.3
2022-10-18T02:40:05.227Z,53.3
2022-10-18T02:41:04.208Z,53.3
2022-10-18T02:42:04.305Z,53.3
2022-10-18T02:43:04.184Z,53.3
2022-10-18T02:44:04.194Z,53.3
2022-10-18T02:45:04.197Z,53.3
2022-10-18T02:46:04.240Z,53.3
2022-10-18T02:47:04.204Z,53.3
2022-10-18T02:48:04.204Z,53.3
2022-10-18T02:49:04.206Z,53.3
2022-10-18T02:50:04.212Z,53.3
2022-10-18T02:51:04.194Z,53.3
2022-10-18T02:52:04.250Z,53.3
2022-10-18T02:53:04.199Z,53.3
2022-10-18T02:54:04.825Z,53.3
2022-10-18T02:55:04.310Z,53.3
2022-10-18T02:56:04.216Z,53.3
2022-10-18T02:57:04.210Z,53.3
2022-10-18T02:58:04.236Z,53.3
2022-10-18T02:59:04.191Z,53.3
2022-10-18T03:00:04.225Z,53.3
2022-10-18T03:01:04.337Z,53.3
2022-10-18T03:02:04.218Z,53.3
2022-10-18T03:03:04.236Z,53.3
2022-10-18T03:04:04.252Z,53.3
2022-10-18T03:05:04.306Z,53.3
2022-10-18T03:06:04.228Z,53.3
2022-10-18T03:07:04.228Z,53.3
2022-10-18T03:08:04.352Z,53.3
2022-10-18T03:09:04.207Z,53.3
2022-10-18T03:11:37.586Z,54.7
2022-10-18T03:12:04.311Z,53.7
2022-10-18T03:13:05.012Z,53.5
2022-10-18T03:14:04.303Z,53.4
2022-10-18T03:15:04.303Z,53.4
2022-10-18T03:16:04.338Z,53.3
2022-10-18T03:17:04.315Z,53.3
2022-10-18T03:18:04.315Z,53.3
2022-10-18T03:19:04.322Z,53.3
2022-10-18T03:20:04.305Z,53.3
2022-10-18T03:21:04.305Z,53.3
2022-10-18T03:22:04.345Z,53.2
2022-10-18T03:23:04.327Z,53.2
2022-10-18T03:24:04.302Z,53.2
2022-10-18T03:25:04.322Z,53.2
2022-10-18T03:26:04.307Z,53.2
2022-10-18T03:27:04.314Z,53.2
2022-10-18T03:28:04.367Z,53.2
2022-10-18T03:29:04.374Z,53.2
2022-10-18T03:30:04.302Z,53.3
2022-10-18T03:31:04.308Z,53.2
2022-10-18T03:32:04.312Z,53.2
2022-10-18T03:33:04.321Z,53.2
2022-10-18T03:34:04.332Z,53.2
2022-10-18T03:35:04.312Z,53.2
2022-10-18T03:36:04.377Z,53.2
2022-10-18T03:37:05.466Z,53.2
2022-10-18T03:38:04.330Z,53.2
2022-10-18T03:39:04.475Z,53.2
2022-10-18T03:40:04.306Z,53.2
2022-10-18T03:41:04.314Z,53.2
2022-10-18T03:42:04.416Z,53.2
2022-10-18T03:43:04.336Z,53.2
2022-10-18T03:44:04.319Z,53.2
2022-10-18T03:45:05.365Z,53.2
2022-10-18T03:46:04.355Z,53.2
2022-10-18T03:47:04.327Z,53.2
2022-10-18T03:48:04.364Z,53.2
2022-10-18T03:49:04.343Z,53.2
2022-10-18T03:50:04.359Z,53.2
2022-10-18T03:51:04.314Z,53.2
2022-10-18T03:52:04.331Z,53.2
2022-10-18T03:53:04.322Z,53.2
2022-10-18T03:54:04.360Z,53.2
2022-10-18T03:55:04.320Z,53.2
2022-10-18T03:56:04.509Z,53.2
2022-10-18T03:57:04.323Z,53.2
2022-10-18T03:58:04.386Z,53.1
2022-10-18T03:59:30.940Z,54.1
2022-10-18T04:00:04.646Z,53.2
2022-10-18T04:01:04.676Z,53.2
2022-10-18T04:02:04.665Z,53.0
2022-10-18T04:03:04.631Z,53.0
2022-10-18T04:04:04.629Z,53.0
2022-10-18T04:05:04.641Z,52.9
2022-10-18T04:06:04.650Z,52.9
2022-10-18T04:07:04.618Z,52.9
2022-10-18T04:08:04.646Z,52.8
2022-10-18T04:09:07.881Z,52.8
2022-10-18T04:10:04.653Z,52.9
2022-10-18T04:11:04.621Z,52.9
2022-10-18T04:12:04.675Z,52.9
2022-10-18T04:13:04.635Z,52.9
2022-10-18T04:14:04.634Z,52.8
2022-10-18T04:15:04.646Z,52.9
2022-10-18T04:16:05.533Z,52.8
2022-10-18T04:17:04.631Z,52.8
2022-10-18T04:18:04.663Z,52.8
2022-10-18T04:19:04.634Z,52.8
2022-10-18T04:20:04.638Z,52.8
2022-10-18T04:21:04.684Z,52.8
2022-10-18T04:22:04.633Z,52.8
2022-10-18T04:23:04.675Z,52.8
2022-10-18T04:24:04.840Z,52.8
2022-10-18T04:25:04.664Z,52.7
2022-10-18T04:26:04.630Z,52.7
2022-10-18T04:27:04.647Z,52.7
2022-10-18T04:28:04.646Z,52.7
2022-10-18T04:29:05.499Z,52.7
2022-10-18T04:30:04.666Z,52.6
2022-10-18T04:31:04.647Z,52.6
2022-10-18T04:32:04.619Z,52.6
2022-10-18T04:33:04.624Z,52.6
2022-10-18T04:34:04.640Z,52.6
2022-10-18T04:35:04.661Z,52.5
2022-10-18T04:36:04.699Z,52.5
2022-10-18T04:37:04.630Z,52.5
2022-10-18T04:38:04.623Z,52.5
2022-10-18T04:39:04.645Z,52.5
2022-10-18T04:40:04.654Z,52.5
2022-10-18T04:41:04.640Z,52.5
2022-10-18T04:42:04.703Z,52.5
2022-10-18T04:43:04.623Z,52.5
2022-10-18T04:44:04.655Z,52.5
2022-10-18T04:45:04.642Z,52.5
2022-10-18T04:46:04.690Z,52.4
2022-10-18T04:47:04.630Z,52.5
2022-10-18T04:48:04.638Z,52.4
2022-10-18T04:49:04.630Z,52.4
2022-10-18T04:50:04.675Z,52.4
2022-10-18T04:51:04.636Z,52.4
2022-10-18T04:52:04.769Z,52.4
2022-10-18T04:53:04.628Z,52.4
2022-10-18T04:54:04.646Z,52.4
2022-10-18T04:55:04.642Z,52.4
2022-10-18T04:56:04.643Z,52.4
2022-10-18T04:57:04.674Z,52.4
2022-10-18T04:58:04.672Z,52.4
2022-10-18T04:59:04.632Z,52.4
2022-10-18T05:00:04.640Z,52.4
2022-10-18T05:01:04.678Z,52.5
2022-10-18T05:03:04.638Z,52.4
2022-10-18T05:04:04.716Z,52.4
2022-10-18T05:05:04.645Z,52.5
2022-10-18T05:06:04.680Z,52.6
2022-10-18T05:07:04.646Z,52.5
2022-10-18T05:08:04.652Z,52.5
2022-10-18T05:09:04.644Z,52.5
2022-10-18T05:10:04.738Z,52.6
2022-10-18T05:11:04.767Z,52.6
2022-10-18T05:12:04.652Z,52.6
2022-10-18T05:13:04.644Z,52.6
2022-10-18T05:14:04.648Z,52.5
2022-10-18T05:15:04.672Z,52.5
2022-10-18T05:16:04.681Z,52.4
2022-10-18T05:17:04.645Z,52.4
2022-10-18T05:18:04.676Z,52.4
2022-10-18T05:19:04.640Z,52.4
2022-10-18T05:20:04.678Z,52.3
2022-10-18T05:21:04.643Z,52.3
2022-10-18T05:22:04.678Z,52.4
2022-10-18T05:23:04.649Z,52.4
2022-10-18T05:24:04.665Z,52.4
2022-10-18T05:25:04.642Z,52.5
2022-10-18T05:26:04.682Z,52.5
2022-10-18T05:27:04.650Z,52.6
2022-10-18T05:28:10.866Z,52.6
2022-10-18T05:29:04.734Z,52.7
2022-10-18T05:30:05.772Z,52.7
2022-10-18T05:31:04.646Z,52.5
2022-10-18T05:32:04.687Z,52.5
2022-10-18T05:33:04.660Z,52.5
2022-10-18T05:34:04.664Z,52.5
2022-10-18T05:35:04.640Z,52.6
2022-10-18T05:36:04.649Z,52.5
2022-10-18T05:37:04.650Z,52.5
2022-10-18T05:38:04.855Z,52.5
2022-10-18T05:39:05.119Z,52.6
2022-10-18T05:40:04.682Z,52.5
2022-10-18T05:41:04.662Z,52.6
2022-10-18T05:42:04.649Z,52.6
2022-10-18T05:43:04.652Z,52.5
2022-10-18T05:44:04.760Z,52.6
2022-10-18T05:45:04.649Z,52.6
2022-10-18T05:46:04.667Z,52.6
2022-10-18T05:47:04.727Z,52.6
2022-10-18T05:48:04.657Z,52.6
2022-10-18T05:49:04.673Z,52.6
2022-10-18T05:50:04.687Z,52.6
2022-10-18T05:51:04.905Z,52.6
2022-10-18T05:52:04.661Z,52.6
2022-10-18T05:53:11.982Z,52.6
2022-10-18T05:54:04.659Z,52.7
2022-10-18T05:55:04.728Z,52.6
2022-10-18T05:56:04.688Z,52.6
2022-10-18T05:57:04.668Z,52.6
2022-10-18T05:58:04.816Z,52.6
2022-10-18T05:59:04.653Z,52.6
2022-10-18T06:00:04.670Z,52.6
2022-10-18T06:01:04.658Z,52.5
2022-10-18T06:02:04.695Z,52.5
2022-10-18T06:03:04.660Z,52.5
2022-10-18T06:04:05.562Z,52.5
2022-10-18T06:05:04.667Z,52.5
2022-10-18T06:06:04.692Z,52.5
2022-10-18T06:07:04.664Z,52.4
2022-10-18T06:08:07.903Z,52.4
2022-10-18T06:09:04.663Z,52.5
2022-10-18T06:10:04.667Z,52.4
2022-10-18T06:11:04.674Z,52.4
2022-10-18T06:12:04.667Z,52.4
2022-10-18T06:13:04.657Z,52.5
2022-10-18T06:14:04.697Z,52.4
2022-10-18T06:15:04.667Z,52.4
2022-10-18T06:16:04.706Z,52.4
2022-10-18T06:17:04.662Z,52.4
2022-10-18T06:18:04.668Z,52.4
2022-10-18T06:19:04.668Z,52.4
2022-10-18T06:20:04.746Z,52.4
2022-10-18T06:21:04.677Z,52.4
2022-10-18T06:22:04.667Z,52.4
2022-10-18T06:23:04.666Z,52.4
2022-10-18T06:24:04.664Z,52.4
2022-10-18T06:25:04.695Z,52.4
2022-10-18T06:26:04.720Z,52.4
2022-10-18T06:28:06.774Z,52.4
2022-10-18T06:29:04.736Z,52.5
2022-10-18T06:30:04.686Z,52.4
2022-10-18T06:31:04.669Z,52.5
2022-10-18T06:32:04.717Z,52.5
2022-10-18T06:33:04.667Z,52.5
2022-10-18T06:34:04.689Z,52.5
2022-10-18T06:35:04.668Z,52.5
2022-10-18T06:36:04.677Z,52.5
2022-10-18T06:37:04.673Z,52.5
2022-10-18T06:38:04.697Z,52.5
2022-10-18T06:39:04.662Z,52.4
2022-10-18T06:40:04.706Z,52.5
2022-10-18T06:41:04.687Z,52.5
2022-10-18T06:43:57.605Z,53.9
2022-10-18T06:44:05.502Z,53.6
2022-10-18T06:45:05.277Z,52.8
2022-10-18T06:46:04.443Z,52.6
2022-10-18T06:47:04.459Z,52.6
2022-10-18T06:48:04.483Z,52.6
2022-10-18T06:49:04.489Z,52.5
2022-10-18T06:50:04.466Z,52.5
2022-10-18T06:51:04.439Z,52.5
2022-10-18T06:52:04.457Z,52.4
2022-10-18T06:53:04.441Z,52.4
2022-10-18T06:54:17.459Z,52.4
2022-10-18T06:55:09.017Z,52.5
2022-10-18T06:56:05.411Z,52.5
2022-10-18T06:57:04.455Z,52.5
2022-10-18T06:58:04.446Z,52.4
2022-10-18T06:59:04.437Z,52.4
2022-10-18T07:00:04.439Z,52.4
2022-10-18T07:01:04.470Z,52.4
2022-10-18T07:02:04.495Z,52.4
2022-10-18T07:03:04.585Z,52.4
2022-10-18T07:04:04.589Z,52.4
2022-10-18T07:05:04.587Z,52.4
2022-10-18T07:06:04.486Z,52.3
2022-10-18T07:07:04.490Z,52.3
2022-10-18T07:08:04.454Z,52.3
2022-10-18T07:09:04.530Z,52.3
2022-10-18T07:10:04.602Z,52.3
2022-10-18T07:11:04.540Z,52.3
2022-10-18T07:12:04.458Z,52.3
2022-10-18T07:13:30.429Z,52.3
2022-10-18T07:14:04.536Z,52.6
2022-10-18T07:15:08.980Z,52.4
2022-10-18T07:16:04.457Z,52.4
2022-10-18T07:17:04.459Z,52.4
2022-10-18T07:18:04.455Z,52.4
2022-10-18T07:19:04.509Z,52.4
2022-10-18T07:20:04.463Z,52.4
2022-10-18T07:21:04.461Z,52.4
2022-10-18T07:22:04.973Z,52.4
2022-10-18T07:23:04.534Z,52.4
2022-10-18T07:24:04.450Z,52.4
2022-10-18T07:25:04.489Z,52.4
2022-10-18T07:26:04.496Z,52.4
2022-10-18T07:27:04.503Z,52.4
2022-10-18T07:28:04.464Z,52.4
2022-10-18T07:29:04.465Z,52.4
2022-10-18T07:30:04.463Z,52.4
2022-10-18T07:31:06.038Z,52.4
2022-10-18T07:33:46.596Z,53.3
2022-10-18T07:34:05.601Z,52.9
2022-10-18T07:35:05.630Z,52.6
2022-10-18T07:36:05.988Z,52.5
2022-10-18T07:37:05.658Z,52.5
2022-10-18T07:38:06.375Z,52.4
2022-10-18T07:39:05.586Z,52.4
2022-10-18T07:40:05.593Z,52.3
2022-10-18T07:41:05.582Z,52.4
2022-10-18T07:42:05.598Z,52.5
2022-10-18T07:43:06.793Z,52.7
2022-10-18T07:44:05.580Z,52.7
2022-10-18T07:45:05.567Z,52.6
2022-10-18T07:46:05.562Z,52.6
2022-10-18T07:47:05.568Z,52.6
2022-10-18T07:48:05.648Z,52.6
2022-10-18T07:49:05.601Z,52.6
2022-10-18T07:50:05.601Z,52.7
2022-10-18T07:51:05.562Z,52.6
2022-10-18T07:52:05.569Z,52.6
2022-10-18T07:53:05.577Z,52.6
2022-10-18T07:54:05.617Z,52.6
2022-10-18T07:55:05.589Z,52.6
2022-10-18T07:56:08.587Z,52.6
2022-10-18T07:57:05.570Z,52.6
2022-10-18T07:58:05.590Z,52.6
2022-10-18T07:59:05.578Z,52.5
2022-10-18T08:00:05.600Z,52.5
2022-10-18T08:01:05.561Z,52.5
2022-10-18T08:02:05.623Z,52.5
2022-10-18T08:03:05.609Z,52.5
2022-10-18T08:04:07.903Z,52.5
2022-10-18T08:05:05.573Z,52.5
2022-10-18T08:06:05.608Z,52.4
2022-10-18T08:07:05.588Z,52.5
2022-10-18T08:08:07.964Z,52.5
2022-10-18T08:09:12.285Z,52.7
2022-10-18T08:10:04.305Z,52.5
2022-10-18T08:11:04.015Z,52.4
2022-10-18T08:12:04.026Z,52.4
2022-10-18T08:13:04.005Z,52.4
2022-10-18T08:14:04.009Z,52.4
2022-10-18T08:15:04.019Z,52.4
2022-10-18T08:16:04.028Z,52.4
2022-10-18T08:17:04.012Z,52.4
2022-10-18T08:18:04.001Z,52.4
2022-10-18T08:19:10.734Z,52.6
2022-10-18T08:20:12.087Z,52.4
2022-10-18T08:21:04.477Z,52.5
2022-10-18T08:22:04.442Z,52.4
2022-10-18T08:23:04.452Z,52.4
2022-10-18T08:24:04.448Z,52.4
2022-10-18T08:25:04.457Z,52.4
2022-10-18T08:26:04.462Z,52.4
2022-10-18T08:27:04.541Z,52.4
2022-10-18T08:28:04.451Z,52.4
2022-10-18T08:29:21.234Z,52.4
2022-10-18T08:30:04.458Z,52.5
2022-10-18T08:31:04.436Z,52.4
2022-10-18T08:32:04.474Z,52.5
2022-10-18T08:33:04.482Z,52.4
2022-10-18T08:34:04.454Z,52.4
2022-10-18T08:35:06.904Z,52.4
2022-10-18T08:36:04.453Z,52.4
2022-10-18T08:37:04.459Z,52.4
2022-10-18T08:38:04.508Z,52.4
2022-10-18T08:39:04.483Z,52.4
2022-10-18T08:40:04.461Z,52.4
2022-10-18T08:41:04.467Z,52.4
2022-10-18T08:42:04.458Z,52.4
2022-10-18T08:43:04.447Z,52.4
2022-10-18T08:44:07.128Z,52.4
2022-10-18T08:45:12.604Z,52.4
2022-10-18T08:46:04.489Z,52.5
2022-10-18T08:47:04.471Z,52.4
2022-10-18T08:48:04.455Z,52.4
2022-10-18T08:49:04.455Z,52.4
2022-10-18T08:50:04.460Z,52.4
2022-10-18T08:51:04.474Z,52.4
2022-10-18T08:52:04.460Z,52.4
2022-10-18T08:53:04.462Z,52.4
2022-10-18T08:54:04.472Z,52.3
2022-10-18T08:55:04.463Z,52.4
2022-10-18T08:56:04.476Z,52.4
2022-10-18T08:57:04.500Z,52.4
2022-10-18T08:58:04.458Z,52.4
2022-10-18T08:59:04.454Z,52.4
2022-10-18T09:00:04.476Z,52.4
2022-10-18T09:01:04.461Z,52.4
2022-10-18T09:02:04.498Z,52.4
2022-10-18T09:03:04.520Z,52.4
2022-10-18T09:04:04.463Z,52.5
2022-10-18T09:05:04.530Z,52.5
2022-10-18T09:06:04.472Z,52.5
2022-10-18T09:07:04.470Z,52.4
2022-10-18T09:08:04.472Z,52.4
2022-10-18T09:09:04.493Z,52.5
2022-10-18T09:10:04.490Z,52.5
2022-10-18T09:11:04.490Z,52.5
2022-10-18T09:12:04.467Z,52.5
2022-10-18T09:13:04.465Z,52.6
2022-10-18T09:14:04.477Z,52.5
2022-10-18T09:15:04.589Z,52.5
2022-10-18T09:16:04.463Z,52.5
2022-10-18T09:17:04.464Z,52.5
2022-10-18T09:18:04.476Z,52.5
2022-10-18T09:19:04.855Z,52.5
2022-10-18T09:20:04.554Z,52.5
2022-10-18T09:21:04.501Z,52.5
2022-10-18T09:22:06.269Z,52.5
2022-10-18T09:23:04.481Z,52.6
2022-10-18T09:24:04.476Z,52.5
2022-10-18T09:25:04.462Z,52.5
2022-10-18T09:26:04.496Z,52.5
2022-10-18T09:27:04.482Z,52.5
2022-10-18T09:28:04.473Z,52.5
2022-10-18T09:29:04.536Z,52.5
2022-10-18T09:30:04.472Z,52.5
2022-10-18T09:31:04.478Z,52.5
2022-10-18T09:32:04.536Z,52.5
2022-10-18T09:33:04.472Z,52.5
2022-10-18T09:34:04.507Z,52.5
2022-10-18T09:35:04.478Z,52.5
2022-10-18T09:36:04.481Z,52.4
2022-10-18T09:37:04.472Z,52.4
2022-10-18T09:38:04.517Z,52.4
2022-10-18T09:39:04.476Z,52.4
2022-10-18T09:40:04.478Z,52.4
2022-10-18T09:41:04.469Z,52.5
2022-10-18T09:42:04.481Z,52.5
2022-10-18T09:43:04.496Z,52.4
2022-10-18T09:44:04.517Z,52.4
2022-10-18T09:45:04.481Z,52.4
2022-10-18T09:46:04.503Z,52.4
2022-10-18T09:47:04.489Z,52.4
2022-10-18T09:48:04.490Z,52.4
2022-10-18T09:49:04.492Z,52.4
2022-10-18T09:50:04.560Z,52.4
2022-10-18T09:51:04.494Z,52.4
2022-10-18T09:52:04.488Z,52.4
2022-10-18T09:53:04.483Z,52.4
2022-10-18T09:54:04.490Z,52.4
2022-10-18T09:55:04.491Z,52.4
2022-10-18T09:56:04.561Z,52.4
2022-10-18T09:57:04.481Z,52.4
2022-10-18T09:58:04.477Z,52.4
2022-10-18T09:59:04.479Z,52.4
2022-10-18T10:00:04.490Z,52.4
2022-10-18T10:01:04.482Z,52.4
2022-10-18T10:02:04.606Z,52.4
2022-10-18T10:03:04.481Z,52.4
2022-10-18T10:04:04.486Z,52.4
2022-10-18T10:05:04.593Z,52.4
2022-10-18T10:06:04.516Z,52.3
2022-10-18T10:07:04.483Z,52.3
2022-10-18T10:08:04.483Z,52.3
2022-10-18T10:09:04.488Z,52.3
2022-10-18T10:10:04.805Z,52.3
2022-10-18T10:11:04.738Z,52.3
2022-10-18T10:12:04.568Z,52.3
2022-10-18T10:13:04.489Z,52.3
2022-10-18T10:14:04.550Z,52.3
2022-10-18T10:15:04.545Z,52.3
2022-10-18T10:16:04.538Z,52.3
2022-10-18T10:17:04.493Z,52.2
2022-10-18T10:18:04.535Z,52.2
2022-10-18T10:19:04.496Z,52.3
2022-10-18T10:20:04.489Z,52.2
2022-10-18T10:21:04.496Z,52.2
2022-10-18T10:22:04.521Z,52.2
2022-10-18T10:23:04.694Z,52.2
2022-10-18T10:24:04.487Z,52.2
2022-10-18T10:25:04.490Z,52.2
2022-10-18T10:26:04.495Z,52.2
2022-10-18T10:27:04.489Z,52.2
2022-10-18T10:28:04.764Z,52.1
2022-10-18T10:29:07.430Z,52.2
2022-10-18T10:30:07.275Z,52.2
2022-10-18T10:31:04.517Z,52.1
2022-10-18T10:32:04.498Z,52.1
2022-10-18T10:33:04.489Z,52.1
2022-10-18T10:34:04.558Z,52.1
2022-10-18T10:35:04.511Z,52.1
2022-10-18T10:36:04.494Z,52.1
2022-10-18T10:37:04.496Z,52.1
2022-10-18T10:38:04.503Z,52.1
2022-10-18T10:39:04.499Z,52.1
2022-10-18T10:40:17.720Z,52.1
2022-10-18T10:41:04.492Z,52.2
2022-10-18T10:42:05.890Z,52.1
2022-10-18T10:43:18.480Z,52.1
2022-10-18T10:44:04.486Z,52.4
2022-10-18T10:45:30.981Z,53.1
2022-10-18T10:46:03.819Z,52.3
2022-10-18T10:47:03.645Z,52.3
2022-10-18T10:48:03.685Z,52.3
2022-10-18T10:49:34.945Z,52.3
2022-10-18T10:50:03.683Z,52.7
2022-10-18T10:51:03.702Z,52.4
2022-10-18T10:52:08.762Z,52.3
2022-10-18T10:53:03.673Z,52.3
2022-10-18T10:54:03.770Z,52.3
2022-10-18T10:55:23.512Z,52.3
2022-10-18T10:56:03.662Z,52.6
2022-10-18T10:57:03.683Z,52.4
2022-10-18T10:58:03.661Z,52.4
2022-10-18T10:59:03.735Z,52.4
2022-10-18T11:00:03.687Z,52.4
2022-10-18T11:01:05.712Z,52.4
2022-10-18T11:02:04.211Z,52.4
2022-10-18T11:03:10.839Z,52.4
2022-10-18T11:04:03.917Z,52.5
2022-10-18T11:05:03.766Z,52.5
2022-10-18T11:06:03.824Z,52.4
2022-10-18T11:07:03.781Z,52.4
2022-10-18T11:08:03.875Z,52.4
2022-10-18T11:09:03.751Z,52.4
2022-10-18T11:10:03.757Z,52.4
2022-10-18T11:11:03.711Z,52.4
2022-10-18T11:12:04.120Z,52.4
2022-10-18T11:13:03.756Z,52.4
2022-10-18T11:14:24.559Z,52.4
2022-10-18T11:15:03.728Z,52.5
2022-10-18T11:16:04.492Z,52.4
2022-10-18T11:17:07.741Z,52.4
2022-10-18T11:18:03.950Z,52.4
2022-10-18T11:19:03.788Z,52.4
2022-10-18T11:20:03.772Z,52.4
2022-10-18T11:21:03.779Z,52.4
2022-10-18T11:22:03.793Z,52.3
2022-10-18T11:23:03.824Z,52.4
2022-10-18T11:24:04.619Z,52.3
2022-10-18T11:25:03.747Z,52.4
2022-10-18T11:26:03.942Z,52.3
2022-10-18T11:27:03.770Z,52.3
2022-10-18T11:28:03.808Z,52.3
2022-10-18T11:29:03.815Z,52.3
2022-10-18T11:30:03.812Z,52.3
2022-10-18T11:31:03.760Z,52.4
2022-10-18T11:34:03.549Z,53.7
2022-10-18T11:34:14.143Z,53.9
2022-10-18T11:35:04.549Z,52.6
2022-10-18T11:36:04.537Z,52.5
2022-10-18T11:37:26.680Z,52.5
2022-10-18T11:38:04.470Z,52.6
2022-10-18T11:39:05.339Z,52.4
2022-10-18T11:40:04.662Z,52.4
2022-10-18T11:41:04.499Z,52.4
2022-10-18T11:42:04.745Z,52.3
2022-10-18T11:43:04.428Z,52.4
2022-10-18T11:44:05.608Z,52.3
2022-10-18T11:45:04.527Z,52.3
2022-10-18T11:46:04.535Z,52.3
2022-10-18T11:47:06.946Z,52.3
2022-10-18T11:48:06.662Z,52.3
2022-10-18T11:49:04.421Z,52.3
2022-10-18T11:50:04.705Z,52.3
2022-10-18T11:51:04.934Z,52.3
2022-10-18T11:52:08.528Z,52.3
2022-10-18T11:53:05.348Z,52.3
2022-10-18T11:54:04.442Z,52.3
2022-10-18T11:55:04.620Z,52.3
2022-10-18T11:56:04.524Z,52.3
2022-10-18T11:57:04.560Z,52.3
2022-10-18T11:58:05.382Z,52.2
2022-10-18T11:59:04.682Z,52.2
2022-10-18T12:00:04.980Z,52.2
2022-10-18T12:01:04.656Z,52.2
2022-10-18T12:02:05.488Z,52.1
2022-10-18T12:03:04.786Z,52.1
2022-10-18T12:04:05.346Z,52.1
2022-10-18T12:05:22.531Z,52.1
2022-10-18T12:06:04.525Z,52.2
2022-10-18T12:07:05.378Z,52.1
2022-10-18T12:08:04.512Z,52.1
2022-10-18T12:09:04.504Z,52.1
2022-10-18T12:10:05.512Z,52.1
2022-10-18T12:11:05.816Z,52.1
2022-10-18T12:12:05.458Z,52.1
2022-10-18T12:13:04.624Z,52.1
2022-10-18T12:14:04.504Z,52.1
2022-10-18T12:15:05.347Z,52.1
2022-10-18T12:16:05.380Z,52.0
2022-10-18T12:18:55.895Z,53.5
2022-10-18T12:19:05.280Z,53.1
2022-10-18T12:20:04.448Z,52.3
2022-10-18T12:21:05.246Z,52.3
2022-10-18T12:22:04.490Z,52.2
2022-10-18T12:23:04.546Z,52.2
2022-10-18T12:24:04.553Z,52.2
2022-10-18T12:25:04.534Z,52.2
2022-10-18T12:26:04.508Z,52.2
2022-10-18T12:27:04.584Z,52.2
2022-10-18T12:28:05.356Z,52.2
2022-10-18T12:29:04.607Z,52.3
2022-10-18T12:30:04.626Z,52.2
2022-10-18T12:31:04.573Z,52.3
2022-10-18T12:32:04.509Z,52.3
2022-10-18T12:33:23.508Z,52.3
2022-10-18T12:34:04.583Z,52.4
2022-10-18T12:35:04.528Z,52.4
2022-10-18T12:36:05.523Z,52.3
2022-10-18T12:38:04.603Z,52.3
2022-10-18T12:39:05.391Z,52.3
2022-10-18T12:40:10.609Z,52.3
2022-10-18T12:41:04.554Z,52.3
2022-10-18T12:42:04.547Z,52.3
2022-10-18T12:43:04.519Z,52.3
2022-10-18T12:44:05.338Z,52.3
2022-10-18T12:45:04.446Z,52.3
2022-10-18T12:46:06.438Z,52.2
2022-10-18T12:47:05.323Z,52.3
2022-10-18T12:48:04.507Z,52.3
2022-10-18T12:49:04.884Z,52.3
2022-10-18T12:50:04.457Z,52.3
2022-10-18T12:51:05.335Z,52.3
2022-10-18T12:52:04.516Z,52.3
2022-10-18T12:53:04.364Z,52.3
2022-10-18T12:54:04.394Z,52.3
2022-10-18T12:55:04.492Z,52.2
2022-10-18T12:56:04.575Z,52.3
2022-10-18T12:57:04.421Z,52.3
2022-10-18T12:58:04.555Z,52.3
2022-10-18T12:59:04.445Z,52.3
2022-10-18T13:00:04.464Z,52.3
2022-10-18T13:01:30.774Z,53.2
2022-10-18T13:02:04.458Z,52.4
2022-10-18T13:03:05.113Z,52.3
2022-10-18T13:04:04.445Z,52.3
2022-10-18T13:05:06.788Z,52.3
2022-10-18T13:06:06.719Z,52.3
2022-10-18T13:07:04.446Z,52.3
2022-10-18T13:08:04.454Z,52.3
2022-10-18T13:09:04.592Z,52.3
2022-10-18T13:10:04.468Z,52.2
2022-10-18T13:11:04.465Z,52.3
2022-10-18T13:12:04.896Z,52.3
2022-10-18T13:13:13.183Z,52.2
2022-10-18T13:15:12.684Z,52.2
2022-10-18T13:16:04.505Z,52.5
2022-10-18T13:17:04.497Z,52.4
2022-10-18T13:18:04.501Z,52.4
2022-10-18T13:19:04.657Z,52.4
2022-10-18T13:20:24.520Z,52.4
2022-10-18T13:21:04.540Z,52.5
2022-10-18T13:22:04.559Z,52.4
2022-10-18T13:23:04.961Z,52.4
2022-10-18T13:24:04.652Z,52.4
2022-10-18T13:25:04.655Z,52.4
2022-10-18T13:26:04.522Z,52.4
2022-10-18T13:28:04.424Z,52.5
2022-10-18T13:29:04.510Z,52.4