createdAt,value
2019-04-22T00:02:22.597Z,22.60
2019-04-22T00:05:04.661Z,22.60
2019-04-22T00:07:53.346Z,22.50
2019-04-22T00:10:26.051Z,22.50
2019-04-22T00:12:57.801Z,22.50
2019-04-22T00:15:24.761Z,22.40
2019-04-22T00:18:07.714Z,22.50
2019-04-22T00:20:30.732Z,22.40
2019-04-22T00:23:00.102Z,22.40
2019-04-22T00:25:46.300Z,22.30
2019-04-22T00:28:08.597Z,22.30
2019-04-22T00:30:34.314Z,22.30
2019-04-22T00:33:13.356Z,22.30
2019-04-22T00:35:49.340Z,22.30
2019-04-22T00:38:28.412Z,22.30
2019-04-22T00:40:52.243Z,22.20
2019-04-22T00:43:24.250Z,22.30
2019-04-22T00:45:55.742Z,22.20
2019-04-22T00:48:27.843Z,22.10
2019-04-22T00:53:30.075Z,22.20
2019-04-22T00:56:16.754Z,22.10
2019-04-22T01:01:20.713Z,22.10
2019-04-22T01:03:57.861Z,22.00
2019-04-22T01:06:21.554Z,22.00
2019-04-22T01:14:12.833Z,21.80
2019-04-22T01:16:48.889Z,21.90
2019-04-22T01:19:23.535Z,21.90
2019-04-22T01:22:06.799Z,21.90
2019-04-22T01:24:22.132Z,21.90
2019-04-22T01:26:49.284Z,21.90
2019-04-22T01:29:14.949Z,21.80
2019-04-22T01:31:38.247Z,21.80
2019-04-22T01:34:23.254Z,21.80
2019-04-22T01:37:00.098Z,21.80
2019-04-22T01:39:40.357Z,21.80
2019-04-22T01:42:05.665Z,21.70
2019-04-22T01:44:38.431Z,21.70
2019-04-22T01:47:19.927Z,21.70
2019-04-22T01:49:47.664Z,21.60
2019-04-22T01:52:16.972Z,21.60
2019-04-22T01:54:46.697Z,21.60
2019-04-22T01:57:17.449Z,21.60
2019-04-22T01:59:44.301Z,21.50
2019-04-22T02:02:23.260Z,21.50
2019-04-22T02:04:59.881Z,21.50
2019-04-22T02:07:31.955Z,21.50
2019-04-22T02:10:02.272Z,21.50
2019-04-22T02:15:06.356Z,21.40
2019-04-22T02:17:46.124Z,21.20
2019-04-22T02:20:13.648Z,21.20
2019-04-22T02:23:43.933Z,21.00
2019-04-22T02:26:02.409Z,20.90
2019-04-22T02:31:20.185Z,21.20
2019-04-22T02:41:22.735Z,21.20
2019-04-22T02:49:02.023Z,21.10
2019-04-22T02:56:31.479Z,21.10
2019-04-22T03:04:04.412Z,21.00
2019-04-22T03:06:34.837Z,21.00
2019-04-22T03:14:13.425Z,20.90
2019-04-22T03:19:17.425Z,20.90
2019-04-22T03:21:52.719Z,20.80
2019-04-22T03:30:41.511Z,20.80
2019-04-22T03:43:08.564Z,20.70
2019-04-22T03:53:04.007Z,20.60
2019-04-22T04:00:47.690Z,20.50
2019-04-22T04:08:16.383Z,20.50
2019-04-22T04:15:34.682Z,20.40
2019-04-22T04:18:43.827Z,20.40
2019-04-22T04:21:10.229Z,20.40
2019-04-22T04:23:30.929Z,20.30
2019-04-22T04:25:52.624Z,20.30
2019-04-22T04:28:58.040Z,20.40
2019-04-22T04:31:03.001Z,20.30
2019-04-22T04:33:29.120Z,20.30
2019-04-22T04:38:38.909Z,20.30
2019-04-22T04:41:06.358Z,20.20
2019-04-22T04:53:41.504Z,20.20
2019-04-22T04:56:22.845Z,20.20
2019-04-22T04:59:00.486Z,20.20
2019-04-22T05:04:04.728Z,20.90
2019-04-22T05:06:21.758Z,21.40
2019-04-22T05:11:24.847Z,22.00
2019-04-22T05:13:57.676Z,22.20
2019-04-22T05:19:02.486Z,22.50
2019-04-22T05:21:29.670Z,22.50
2019-04-22T05:23:53.501Z,22.60
2019-04-22T05:26:27.717Z,22.90
2019-04-22T05:28:58.531Z,23.00
2019-04-22T05:31:35.532Z,23.20
2019-04-22T05:33:56.749Z,23.30
2019-04-22T05:36:28.350Z,23.50
2019-04-22T05:39:00.143Z,23.60
2019-04-22T05:44:05.819Z,23.90
2019-04-22T05:46:35.838Z,24.00
2019-04-22T05:49:08.180Z,24.00
2019-04-22T05:51:40.273Z,24.20
2019-04-22T05:54:07.748Z,24.00
2019-04-22T05:56:42.952Z,24.20
2019-04-22T05:59:11.769Z,23.90
2019-04-22T06:01:52.044Z,23.90
2019-04-22T06:04:11.559Z,24.10
2019-04-22T06:06:39.917Z,24.10
2019-04-22T06:09:14.715Z,24.20
2019-04-22T06:11:36.272Z,23.70
2019-04-22T06:14:20.115Z,23.70
2019-04-22T06:16:57.214Z,24.20
2019-04-22T06:19:26.451Z,24.30
2019-04-22T06:21:57.389Z,24.50
2019-04-22T06:27:08.029Z,25.00
2019-04-22T06:29:32.124Z,24.90
2019-04-22T06:34:35.897Z,25.00
2019-04-22T06:39:41.866Z,25.40
2019-04-22T06:44:45.841Z,25.70
2019-04-22T06:47:23.676Z,25.90
2019-04-22T06:49:46.629Z,26.00
2019-04-22T06:54:50.415Z,25.60
2019-04-22T06:57:19.675Z,25.80
2019-04-22T06:59:56.743Z,25.60
2019-04-22T07:02:24.093Z,25.90
2019-04-22T07:04:49.507Z,26.10
2019-04-22T07:07:40.274Z,26.20
2019-04-22T07:10:09.624Z,26.10
2019-04-22T07:12:30.491Z,25.80
2019-04-22T07:15:03.322Z,26.10
2019-04-22T07:17:35.527Z,26.10
2019-04-22T07:20:04.329Z,25.20
2019-04-22T07:22:33.770Z,26.00
2019-04-22T07:25:04.386Z,25.80
2019-04-22T07:27:34.232Z,26.30
2019-04-22T07:30:16.977Z,25.90
2019-04-22T07:33:04.860Z,26.40
2019-04-22T07:35:22.747Z,26.50
2019-04-22T07:38:07.875Z,26.40
2019-04-22T07:40:16.866Z,26.80
2019-04-22T07:42:48.157Z,26.70
2019-04-22T07:45:25.469Z,27.00
2019-04-22T07:48:03.170Z,27.10
2019-04-22T07:50:37.749Z,27.40
2019-04-22T07:52:56.946Z,26.90
2019-04-22T07:55:36.281Z,26.60
2019-04-22T07:58:08.198Z,26.50
2019-04-22T08:03:10.657Z,25.80
2019-04-22T08:05:52.250Z,25.90
2019-04-22T08:08:20.060Z,26.30
2019-04-22T08:10:52.285Z,26.40
2019-04-22T08:13:17.254Z,26.90
2019-04-22T08:15:56.244Z,26.90
2019-04-22T08:18:22.412Z,26.40
2019-04-22T08:20:54.900Z,26.00
2019-04-22T08:25:59.156Z,25.40
2019-04-22T08:28:30.300Z,25.60
2019-04-22T08:31:05.605Z,26.30
2019-04-22T08:33:46.598Z,26.30
2019-04-22T08:36:10.848Z,27.10
2019-04-22T08:38:39.388Z,27.50
2019-04-22T08:41:33.486Z,27.30
2019-04-22T08:51:25.292Z,26.60
2019-04-22T08:53:59.881Z,27.40
2019-04-22T08:59:09.454Z,26.80
2019-04-22T09:01:57.800Z,26.90
2019-04-22T09:04:02.384Z,27.00
2019-04-22T09:06:49.681Z,27.30
2019-04-22T09:09:07.626Z,26.90
2019-04-22T09:11:44.912Z,26.90
2019-04-22T09:14:22.852Z,27.10
2019-04-22T09:16:44.748Z,26.70
2019-04-22T09:19:20.835Z,26.60
2019-04-22T09:21:56.003Z,26.70
2019-04-22T09:24:26.768Z,26.80
2019-04-22T09:26:53.940Z,26.40
2019-04-22T09:29:32.572Z,26.50
2019-04-22T09:32:00.273Z,26.00
2019-04-22T09:34:29.801Z,26.00
2019-04-22T09:37:20.727Z,26.40
2019-04-22T09:39:34.213Z,26.40
2019-04-22T09:42:04.991Z,26.20
2019-04-22T09:44:40.249Z,25.90
2019-04-22T09:47:15.821Z,25.90
2019-04-22T09:52:15.027Z,25.60
2019-04-22T09:57:21.113Z,25.60
2019-04-22T09:59:59.485Z,26.10
2019-04-22T10:02:39.533Z,26.40
2019-04-22T10:05:00.526Z,25.90
2019-04-22T10:10:09.080Z,26.00
2019-04-22T10:12:36.673Z,25.90
2019-04-22T10:15:23.287Z,25.70
2019-04-22T10:17:36.628Z,26.20
2019-04-22T10:20:10.223Z,26.10
2019-04-22T10:22:46.416Z,25.60
2019-04-22T10:25:18.213Z,25.70
2019-04-22T10:27:47.749Z,26.00
2019-04-22T10:30:21.795Z,26.10
2019-04-22T10:32:47.937Z,26.40
2019-04-22T10:35:18.549Z,26.80
2019-04-22T10:37:44.336Z,26.60
2019-04-22T10:40:21.628Z,26.20
2019-04-22T10:42:53.532Z,26.00
2019-04-22T10:45:23.968Z,26.10
2019-04-22T10:47:54.254Z,26.10
2019-04-22T10:50:52.660Z,26.30
2019-04-22T10:53:23.662Z,26.10
2019-04-22T10:55:56.220Z,26.20
2019-04-22T10:58:26.678Z,26.40
2019-04-22T11:00:58.103Z,26.30
2019-04-22T11:03:28.420Z,26.10
2019-04-22T11:05:59.260Z,26.00
2019-04-22T11:08:38.576Z,26.30
2019-04-22T11:11:16.671Z,26.60
2019-04-22T11:13:34.083Z,26.00
2019-04-22T11:16:05.525Z,26.00
2019-04-22T11:18:35.774Z,26.10
2019-04-22T11:21:07.531Z,26.40
2019-04-22T11:23:38.570Z,26.50
2019-04-22T11:26:10.126Z,26.40
2019-04-22T11:28:41.312Z,26.30
2019-04-22T11:31:12.177Z,25.80
2019-04-22T11:33:44.978Z,25.80
2019-04-22T11:36:15.816Z,25.80
2019-04-22T11:38:52.398Z,25.60
2019-04-22T11:41:17.090Z,26.10
2019-04-22T11:43:47.355Z,25.90
2019-04-22T11:46:17.642Z,25.50
2019-04-22T11:48:49.798Z,25.50
2019-04-22T11:51:20.013Z,25.50
2019-04-22T11:53:49.791Z,25.50
2019-04-22T11:56:20.809Z,25.60
2019-04-22T11:58:50.923Z,26.00
2019-04-22T12:01:21.019Z,25.70
2019-04-22T12:03:51.757Z,25.60
2019-04-22T12:06:22.148Z,25.50
2019-04-22T12:08:54.155Z,25.60
2019-04-22T12:11:24.460Z,25.70
2019-04-22T12:13:55.775Z,25.90
2019-04-22T12:16:27.439Z,25.80
2019-04-22T12:18:58.964Z,25.80
2019-04-22T12:21:30.955Z,26.00
2019-04-22T12:24:01.098Z,25.90
2019-04-22T12:26:32.370Z,26.00
2019-04-22T12:29:02.824Z,26.10
2019-04-22T12:31:33.488Z,26.40
2019-04-22T12:34:03.691Z,26.20
2019-04-22T12:36:33.286Z,26.20
2019-04-22T12:39:07.639Z,26.00
2019-04-22T12:41:38.261Z,26.20
2019-04-22T12:44:09.385Z,26.30
2019-04-22T12:46:40.183Z,26.40
2019-04-22T12:49:09.988Z,26.60
2019-04-22T12:51:40.943Z,26.70
2019-04-22T12:54:13.159Z,26.50
2019-04-22T12:56:43.966Z,26.60
2019-04-22T12:59:14.025Z,26.20
2019-04-22T13:01:44.790Z,26.30
2019-04-22T13:04:17.572Z,26.40
2019-04-22T13:06:46.041Z,26.60
2019-04-22T13:09:19.093Z,26.60
2019-04-22T13:11:52.630Z,26.30
2019-04-22T13:14:23.199Z,26.60
2019-04-22T13:16:55.084Z,26.80
2019-04-22T13:19:26.563Z,26.50
2019-04-22T13:21:56.663Z,26.40
2019-04-22T13:24:27.886Z,26.20
2019-04-22T13:26:58.991Z,26.40
2019-04-22T13:29:28.730Z,26.60
2019-04-22T13:31:58.672Z,26.60
2019-04-22T13:34:34.753Z,26.40
2019-04-22T13:37:01.247Z,26.40
2019-04-22T13:39:31.371Z,26.30
2019-04-22T13:44:33.587Z,26.10
2019-04-22T13:47:23.276Z,26.10
2019-04-22T13:50:28.291Z,26.20
2019-04-22T13:52:56.275Z,26.40
2019-04-22T13:54:13.760Z,25.90
2019-04-22T13:55:11.864Z,26.20
2019-04-22T13:57:32.547Z,26.30
2019-04-22T13:59:53.483Z,26.40
2019-04-22T14:02:40.296Z,26.70
2019-04-22T14:05:12.764Z,26.30
2019-04-22T14:07:44.018Z,26.50
2019-04-22T14:10:16.515Z,26.30
2019-04-22T14:12:47.039Z,26.30
2019-04-22T14:15:18.045Z,25.80
2019-04-22T14:17:49.136Z,26.00
2019-04-22T14:20:20.654Z,26.00
2019-04-22T14:22:52.799Z,26.00
2019-04-22T14:25:22.969Z,26.10
2019-04-22T14:28:00.269Z,26.20
2019-04-22T14:30:24.594Z,26.10
2019-04-22T14:32:54.219Z,26.10
2019-04-22T14:35:25.011Z,26.00
2019-04-22T14:37:58.316Z,25.90
2019-04-22T14:40:28.792Z,26.00
2019-04-22T14:43:23.274Z,26.00
2019-04-22T14:46:08.046Z,26.00
2019-04-22T14:48:33.523Z,25.90
2019-04-22T14:50:58.731Z,26.00
2019-04-22T14:53:29.389Z,25.90
2019-04-22T14:55:40.429Z,25.80
2019-04-22T14:58:13.033Z,26.10
2019-04-22T15:00:44.329Z,25.90
2019-04-22T15:03:15.566Z,25.80
2019-04-22T15:05:46.266Z,26.00
2019-04-22T15:08:17.132Z,25.90
2019-04-22T15:10:49.623Z,26.00
2019-04-22T15:13:21.085Z,26.00
2019-04-22T15:16:27.744Z,26.00
2019-04-22T15:19:16.092Z,26.00
2019-04-22T15:21:46.978Z,25.70
2019-04-22T15:24:29.403Z,26.00
2019-04-22T15:27:00.715Z,26.00
2019-04-22T15:29:31.607Z,26.00
2019-04-22T15:32:01.447Z,25.70
2019-04-22T15:34:32.581Z,25.60
2019-04-22T15:37:06.316Z,25.60
2019-04-22T15:39:36.505Z,25.60
2019-04-22T15:42:12.277Z,25.40
2019-04-22T15:44:39.911Z,25.60
2019-04-22T15:47:11.009Z,25.60
2019-04-22T15:49:42.173Z,25.40
2019-04-22T15:52:12.512Z,25.50
2019-04-22T15:54:43.644Z,25.40
2019-04-22T15:57:14.904Z,25.50
2019-04-22T16:00:05.219Z,25.70
2019-04-22T16:02:16.123Z,25.60
2019-04-22T16:04:46.530Z,25.60
2019-04-22T16:07:17.060Z,25.50
2019-04-22T16:09:47.850Z,25.50
2019-04-22T16:12:25.935Z,25.40
2019-04-22T16:14:54.623Z,25.30
2019-04-22T16:17:20.360Z,25.30
2019-04-22T16:19:50.937Z,25.30
2019-04-22T16:22:23.083Z,25.20
2019-04-22T16:25:00.525Z,25.10
2019-04-22T16:27:30.515Z,25.20
2019-04-22T16:30:01.709Z,25.10
2019-04-22T16:32:34.038Z,24.90
2019-04-22T16:35:04.553Z,24.80
2019-04-22T16:37:37.039Z,24.90
2019-04-22T16:40:07.263Z,24.80
2019-04-22T16:42:43.858Z,24.80
2019-04-22T16:45:09.475Z,24.90
2019-04-22T16:47:41.507Z,24.70
2019-04-22T16:50:12.061Z,24.50
2019-04-22T16:52:41.884Z,24.40
2019-04-22T16:55:14.765Z,24.30
2019-04-22T16:57:46.032Z,24.30
2019-04-22T17:00:18.181Z,24.30
2019-04-22T17:03:10.811Z,24.30
2019-04-22T17:05:59.304Z,24.30
2019-04-22T17:08:30.615Z,24.20
2019-04-22T17:11:01.965Z,24.00
2019-04-22T17:13:34.172Z,24.00
2019-04-22T17:16:04.557Z,24.10
2019-04-22T17:18:35.183Z,23.90
2019-04-22T17:21:08.212Z,23.80
2019-04-22T17:23:38.003Z,24.00
2019-04-22T17:26:10.423Z,24.00
2019-04-22T17:28:41.877Z,24.10
2019-04-22T17:31:12.865Z,24.10
2019-04-22T17:33:42.791Z,23.90
2019-04-22T17:36:14.008Z,23.80
2019-04-22T17:38:54.326Z,23.70
2019-04-22T17:41:30.271Z,23.50
2019-04-22T17:44:31.105Z,23.70
2019-04-22T17:46:44.643Z,23.60
2019-04-22T17:49:54.060Z,23.50
2019-04-22T17:57:23.833Z,23.50
2019-04-22T17:59:56.356Z,23.40
2019-04-22T18:02:25.281Z,23.20
2019-04-22T18:04:50.867Z,22.80
2019-04-22T18:07:35.541Z,22.80
2019-04-22T18:12:39.727Z,23.00
2019-04-22T18:15:21.013Z,22.60
2019-04-22T18:17:41.109Z,22.60
2019-04-22T18:20:04.739Z,22.40
2019-04-22T18:22:29.408Z,22.60
2019-04-22T18:25:00.939Z,22.50
2019-04-22T18:27:48.915Z,22.50
2019-04-22T18:30:11.369Z,22.70
2019-04-22T18:32:45.107Z,22.10
2019-04-22T18:35:14.118Z,22.20
2019-04-22T18:37:49.920Z,22.30
2019-04-22T18:40:15.165Z,22.10
2019-04-22T18:42:54.705Z,22.10
2019-04-22T18:45:35.814Z,22.10
2019-04-22T18:47:46.553Z,22.10
2019-04-22T18:50:28.763Z,22.40
2019-04-22T18:53:16.134Z,22.00
2019-04-22T18:56:03.099Z,21.50
2019-04-22T18:58:30.275Z,21.60
2019-04-22T19:00:52.464Z,21.30
2019-04-22T19:03:27.413Z,21.60
2019-04-22T19:06:27.950Z,21.90
2019-04-22T19:08:44.812Z,22.30
2019-04-22T19:11:16.617Z,22.40
2019-04-22T19:19:05.276Z,21.70
2019-04-22T19:21:16.200Z,21.40
2019-04-22T19:23:53.981Z,21.60
2019-04-22T19:26:30.899Z,21.40
2019-04-22T19:28:54.148Z,21.30
2019-04-22T19:31:28.557Z,21.40
2019-04-22T19:34:00.745Z,21.20
2019-04-22T19:36:38.057Z,21.20
2019-04-22T19:38:58.942Z,21.50
2019-04-22T19:41:37.438Z,21.40
2019-04-22T19:44:10.501Z,21.30
2019-04-22T19:46:35.425Z,21.00
2019-04-22T19:49:12.055Z,21.00
2019-04-22T19:51:45.822Z,20.80
2019-04-22T19:54:07.662Z,21.10
2019-04-22T19:56:36.682Z,21.70
2019-04-22T19:59:12.327Z,21.60
2019-04-22T20:02:11.343Z,21.50
2019-04-22T20:04:52.913Z,21.00
2019-04-22T20:07:26.295Z,20.80
2019-04-22T20:10:02.160Z,20.80
2019-04-22T20:12:24.762Z,21.00
2019-04-22T20:14:57.762Z,20.70
2019-04-22T20:17:33.027Z,21.10
2019-04-22T20:20:03.715Z,21.30
2019-04-22T20:22:30.152Z,21.00
2019-04-22T20:24:53.316Z,21.20
2019-04-22T20:27:39.404Z,21.00
2019-04-22T20:30:04.700Z,21.80
2019-04-22T20:32:32.601Z,21.70
2019-04-22T20:35:12.582Z,21.90
2019-04-22T20:37:47.734Z,21.90
2019-04-22T20:40:10.796Z,20.90
2019-04-22T20:42:48.717Z,21.50
2019-04-22T20:45:14.935Z,21.20
2019-04-22T20:50:19.552Z,20.40
2019-04-22T20:52:54.194Z,21.10
2019-04-22T20:55:16.360Z,21.30
2019-04-22T20:57:53.277Z,20.80
2019-04-22T21:00:19.960Z,21.10
2019-04-22T21:02:46.617Z,22.10
2019-04-22T21:05:22.121Z,21.20
2019-04-22T21:07:55.605Z,21.30
2019-04-22T21:10:19.581Z,21.40
2019-04-22T21:12:57.312Z,22.00
2019-04-22T21:15:39.578Z,21.10
2019-04-22T21:18:01.200Z,21.80
2019-04-22T21:20:37.794Z,22.40
2019-04-22T21:23:06.007Z,22.20
2019-04-22T21:25:29.201Z,22.40
2019-04-22T21:28:14.420Z,22.90
2019-04-22T21:30:40.345Z,22.70
2019-04-22T21:33:08.270Z,22.70
2019-04-22T21:38:25.004Z,21.60
2019-04-22T21:40:47.409Z,21.70
2019-04-22T21:43:18.461Z,22.00
2019-04-22T21:45:53.111Z,20.80
2019-04-22T21:48:32.318Z,20.60
2019-04-22T21:50:59.474Z,21.50
2019-04-22T21:53:37.083Z,21.30
2019-04-22T21:56:19.948Z,21.00
2019-04-22T21:58:38.202Z,21.40
2019-04-22T22:01:33.582Z,20.60
2019-04-22T22:03:55.241Z,20.70
2019-04-22T22:06:15.167Z,21.20
2019-04-22T22:08:57.897Z,21.10
2019-04-22T22:11:26.061Z,21.60
2019-04-22T22:14:06.638Z,22.30
2019-04-22T22:16:27.495Z,22.50
2019-04-22T22:19:02.267Z,22.30
2019-04-22T22:21:43.915Z,21.90
2019-04-22T22:24:13.162Z,21.50
2019-04-22T22:26:40.615Z,21.90
2019-04-22T22:31:47.088Z,22.70
2019-04-22T22:34:13.516Z,23.00
2019-04-22T22:36:36.886Z,23.00
2019-04-22T22:39:08.598Z,23.20
2019-04-22T22:41:26.015Z,23.20
2019-04-22T22:44:03.426Z,23.20
2019-04-22T22:46:37.405Z,23.10
2019-04-22T22:49:23.331Z,22.90
2019-04-22T22:52:10.193Z,22.20
2019-04-22T22:54:33.152Z,22.60
2019-04-22T22:57:01.963Z,22.70
2019-04-22T22:59:27.593Z,22.20
2019-04-22T23:01:54.586Z,22.30
2019-04-22T23:04:32.784Z,21.50
2019-04-22T23:07:09.262Z,21.80
2019-04-22T23:09:30.672Z,21.50
2019-04-22T23:12:31.237Z,21.80
2019-04-22T23:14:37.026Z,21.60
2019-04-22T23:16:57.276Z,22.40
2019-04-22T23:19:19.973Z,22.60
2019-04-22T23:21:55.650Z,22.80
2019-04-22T23:25:19.161Z,22.90
2019-04-22T23:27:56.383Z,23.00
2019-04-22T23:30:39.114Z,22.90
2019-04-22T23:33:20.291Z,22.90
2019-04-22T23:36:08.748Z,22.80
2019-04-22T23:38:50.502Z,21.60
2019-04-22T23:44:15.955Z,22.40
2019-04-22T23:46:48.419Z,22.30
2019-04-22T23:49:17.443Z,22.20
2019-04-22T23:52:00.752Z,22.20
2019-04-22T23:54:35.879Z,22.30
2019-04-22T23:56:52.219Z,22.50
