createdAt,value
2019-04-01T00:01:17.072Z,52.62
2019-04-01T00:03:46.365Z,53.24
2019-04-01T00:06:16.198Z,53.21
2019-04-01T00:08:45.408Z,53.08
2019-04-01T00:11:14.708Z,53.36
2019-04-01T00:13:44.414Z,54.16
2019-04-01T00:16:13.661Z,53.42
2019-04-01T00:18:42.924Z,53.13
2019-04-01T00:21:12.198Z,52.93
2019-04-01T00:23:41.479Z,52.87
2019-04-01T00:26:10.732Z,53.69
2019-04-01T00:28:40.474Z,53.74
2019-04-01T00:31:09.711Z,54.78
2019-04-01T00:33:38.983Z,55.43
2019-04-01T00:36:08.796Z,54.90
2019-04-01T00:38:38.003Z,54.67
2019-04-01T00:41:07.214Z,54.55
2019-04-01T00:44:02.635Z,54.00
2019-04-01T00:46:33.074Z,54.43
2019-04-01T00:49:02.919Z,53.72
2019-04-01T00:51:32.255Z,54.19
2019-04-01T00:54:03.543Z,54.12
2019-04-01T00:56:33.359Z,54.55
2019-04-01T00:59:02.639Z,53.64
2019-04-01T01:01:32.291Z,53.69
2019-04-01T01:04:04.365Z,53.24
2019-04-01T01:06:33.660Z,53.77
2019-04-01T01:09:04.799Z,53.13
2019-04-01T01:11:34.044Z,52.92
2019-04-01T01:14:04.946Z,53.17
2019-04-01T01:16:34.624Z,53.22
2019-04-01T01:19:03.897Z,53.27
2019-04-01T01:21:34.523Z,53.04
2019-04-01T01:24:05.170Z,52.20
2019-04-01T01:26:34.428Z,52.69
2019-04-01T01:29:03.713Z,52.01
2019-04-01T01:31:33.278Z,51.98
2019-04-01T01:34:05.625Z,53.24
2019-04-01T01:36:35.124Z,53.39
2019-04-01T01:39:06.208Z,53.34
2019-04-01T01:41:35.920Z,53.76
2019-04-01T01:44:05.773Z,54.04
2019-04-01T01:46:35.434Z,54.98
2019-04-01T01:49:04.777Z,53.72
2019-04-01T01:51:34.053Z,53.93
2019-04-01T01:54:06.854Z,53.99
2019-04-01T01:56:36.083Z,54.32
2019-04-01T01:59:06.409Z,54.17
2019-04-01T02:01:35.972Z,53.66
2019-04-01T02:04:06.330Z,53.32
2019-04-01T02:06:35.601Z,54.06
2019-04-01T02:09:06.192Z,54.28
2019-04-01T02:11:35.414Z,54.66
2019-04-01T02:14:07.670Z,54.66
2019-04-01T02:16:37.168Z,54.86
2019-04-01T02:19:06.416Z,55.58
2019-04-01T02:21:35.698Z,54.67
2019-04-01T02:24:07.993Z,55.54
2019-04-01T02:26:37.244Z,55.94
2019-04-01T02:29:06.506Z,55.91
2019-04-01T02:31:36.100Z,56.06
2019-04-01T02:34:05.939Z,56.77
2019-04-01T02:36:35.224Z,56.43
2019-04-01T02:39:06.586Z,58.25
2019-04-01T02:41:35.827Z,57.56
2019-04-01T02:44:07.386Z,57.38
2019-04-01T02:46:37.015Z,56.87
2019-04-01T02:49:06.244Z,57.09
2019-04-01T02:51:35.537Z,57.43
2019-04-01T02:54:06.104Z,57.04
2019-04-01T02:56:35.384Z,56.66
2019-04-01T02:59:04.689Z,58.11
2019-04-01T03:01:35.144Z,58.31
2019-04-01T03:04:05.142Z,58.19
2019-04-01T03:06:34.491Z,57.44
2019-04-01T03:09:05.865Z,57.17
2019-04-01T03:11:35.116Z,58.24
2019-04-01T03:14:06.210Z,58.23
2019-04-01T03:16:35.819Z,58.13
2019-04-01T03:19:05.100Z,57.73
2019-04-01T03:21:34.375Z,59.19
2019-04-01T03:24:05.897Z,59.94
2019-04-01T03:26:35.110Z,59.89
2019-04-01T03:29:04.847Z,59.44
2019-04-01T03:31:34.137Z,58.51
2019-04-01T03:34:06.375Z,59.99
2019-04-01T03:36:35.998Z,59.18
2019-04-01T03:39:07.046Z,59.85
2019-04-01T03:41:36.370Z,60.38
2019-04-01T03:44:08.869Z,60.45
2019-04-01T03:46:38.096Z,59.63
2019-04-01T03:49:07.806Z,59.88
2019-04-01T03:51:37.086Z,60.47
2019-04-01T03:54:06.363Z,60.36
2019-04-01T03:56:35.888Z,60.99
2019-04-01T03:59:05.198Z,60.73
2019-04-01T04:01:34.456Z,59.94
2019-04-01T04:04:04.612Z,60.76
2019-04-01T04:06:33.926Z,60.64
2019-04-01T04:09:04.826Z,61.57
2019-04-01T04:11:34.373Z,61.74
2019-04-01T04:14:04.255Z,61.96
2019-04-01T04:16:33.499Z,61.28
2019-04-01T04:19:03.178Z,60.83
2019-04-01T04:21:32.511Z,60.49
2019-04-01T04:24:04.985Z,62.12
2019-04-01T04:26:35.196Z,62.02
2019-04-01T04:29:04.484Z,61.64
2019-04-01T04:31:33.718Z,62.08
2019-04-01T04:34:04.404Z,61.49
2019-04-01T04:36:33.682Z,61.16
2019-04-01T04:39:04.855Z,60.73
2019-04-01T04:41:34.390Z,61.03
2019-04-01T04:44:05.956Z,61.31
2019-04-01T04:46:35.256Z,61.43
2019-04-01T04:49:04.983Z,60.72
2019-04-01T04:51:34.325Z,60.81
2019-04-01T04:54:04.048Z,60.67
2019-04-01T04:56:33.765Z,60.83
2019-04-01T04:59:03.034Z,62.14
2019-04-01T05:01:32.279Z,61.45
2019-04-01T05:04:02.929Z,62.20
2019-04-01T05:06:33.108Z,60.99
2019-04-01T05:09:02.370Z,62.13
2019-04-01T05:11:31.981Z,63.34
2019-04-01T05:14:01.273Z,62.84
2019-04-01T05:16:30.540Z,62.29
2019-04-01T05:19:00.079Z,63.22
2019-04-01T05:21:29.328Z,63.22
2019-04-01T05:23:58.821Z,61.93
2019-04-01T05:26:29.206Z,61.59
2019-04-01T05:28:59.533Z,62.08
2019-04-01T05:31:30.010Z,61.41
2019-04-01T05:34:01.395Z,61.67
2019-04-01T05:36:31.618Z,61.67
2019-04-01T05:39:01.017Z,62.60
2019-04-01T05:41:30.724Z,61.99
2019-04-01T05:44:02.261Z,61.36
2019-04-01T05:46:31.569Z,61.27
2019-04-01T05:51:23.621Z,59.43
2019-04-01T05:53:55.145Z,58.85
2019-04-01T05:56:25.841Z,59.31
2019-04-01T05:58:55.143Z,58.65
2019-04-01T06:01:33.559Z,58.42
2019-04-01T06:04:04.461Z,58.11
2019-04-01T06:06:33.843Z,58.75
2019-04-01T06:09:06.739Z,58.70
2019-04-01T06:11:36.247Z,58.35
2019-04-01T06:14:08.016Z,57.58
2019-04-01T06:16:37.726Z,57.96
2019-04-01T06:19:07.024Z,59.46
2019-04-01T06:21:36.513Z,58.74
2019-04-01T06:24:09.395Z,57.42
2019-04-01T06:26:38.674Z,58.16
2019-04-01T06:29:07.899Z,57.19
2019-04-01T06:31:37.586Z,57.62
2019-04-01T06:34:06.872Z,56.98
2019-04-01T06:36:38.864Z,56.59
2019-04-01T06:39:07.762Z,55.70
2019-04-01T06:41:37.351Z,55.49
2019-04-01T06:44:06.842Z,55.21
2019-04-01T06:46:36.487Z,54.60
2019-04-01T06:49:05.945Z,54.82
2019-04-01T06:51:35.183Z,54.07
2019-04-01T06:54:05.592Z,54.62
2019-04-01T06:56:34.963Z,54.06
2019-04-01T06:59:04.319Z,54.60
2019-04-01T07:01:34.380Z,54.35
2019-04-01T07:04:04.708Z,54.11
2019-04-01T07:06:34.261Z,54.69
2019-04-01T07:09:06.266Z,54.06
2019-04-01T07:11:35.826Z,53.86
2019-04-01T07:14:06.267Z,53.18
2019-04-01T07:16:35.641Z,52.50
2019-04-01T07:19:04.944Z,52.88
2019-04-01T07:21:34.576Z,52.33
2019-04-01T07:24:05.084Z,52.43
2019-04-01T07:26:35.014Z,52.27
2019-04-01T07:29:05.223Z,51.87
2019-04-01T07:31:34.637Z,51.80
2019-04-01T07:34:04.938Z,51.95
2019-04-01T07:36:35.063Z,51.63
2019-04-01T07:39:06.274Z,51.89
2019-04-01T07:41:35.689Z,51.40
2019-04-01T07:44:06.406Z,50.92
2019-04-01T07:46:38.431Z,50.77
2019-04-01T07:49:07.868Z,50.78
2019-04-01T07:51:38.686Z,51.44
2019-04-01T07:54:08.399Z,50.50
2019-04-01T07:56:37.960Z,50.69
2019-04-01T07:59:07.858Z,50.61
2019-04-01T08:01:37.382Z,50.42
2019-04-01T08:04:06.654Z,50.14
2019-04-01T08:06:36.359Z,49.82
2019-04-01T08:09:06.676Z,49.89
2019-04-01T08:11:36.371Z,49.70
2019-04-01T08:14:07.162Z,49.79
2019-04-01T08:16:36.413Z,50.11
2019-04-01T08:19:05.884Z,49.64
2019-04-01T08:21:35.491Z,49.63
2019-04-01T08:24:07.736Z,48.95
2019-04-01T08:26:36.983Z,49.04
2019-04-01T08:29:06.330Z,48.96
2019-04-01T08:31:35.612Z,48.67
2019-04-01T08:34:06.428Z,48.97
2019-04-01T08:36:35.668Z,48.53
2019-04-01T08:39:09.367Z,48.15
2019-04-01T08:41:38.789Z,48.44
2019-04-01T08:44:08.072Z,48.39
2019-04-01T08:46:37.759Z,47.66
2019-04-01T08:49:08.014Z,47.83
2019-04-01T08:51:37.694Z,47.69
2019-04-01T08:54:07.095Z,47.25
2019-04-01T08:56:37.985Z,47.63
2019-04-01T08:59:08.119Z,47.25
2019-04-01T09:01:37.381Z,47.35
2019-04-01T09:04:06.681Z,47.31
2019-04-01T09:06:36.401Z,46.83
2019-04-01T09:09:07.329Z,46.19
2019-04-01T09:11:38.594Z,46.45
2019-04-01T09:14:08.023Z,47.00
2019-04-01T09:16:38.831Z,45.97
2019-04-01T09:19:08.137Z,45.85
2019-04-01T09:21:37.916Z,44.94
2019-04-01T09:24:07.155Z,45.08
2019-04-01T09:26:36.453Z,45.11
2019-04-01T09:29:06.370Z,45.53
2019-04-01T09:31:35.634Z,44.44
2019-04-01T09:34:07.942Z,44.57
2019-04-01T09:36:37.674Z,44.58
2019-04-01T09:39:07.608Z,44.29
2019-04-01T09:41:36.910Z,43.77
2019-04-01T09:44:06.518Z,43.55
2019-04-01T09:46:35.781Z,43.20
2019-04-01T09:49:05.201Z,43.02
2019-04-01T09:51:47.872Z,42.14
2019-04-01T09:54:08.520Z,42.18
2019-04-01T09:56:37.815Z,41.59
2019-04-01T09:59:07.056Z,41.35
2019-04-01T10:01:36.438Z,41.43
2019-04-01T10:04:09.184Z,40.92
2019-04-01T10:06:38.443Z,40.47
2019-04-01T10:09:08.992Z,40.48
2019-04-01T10:11:38.674Z,39.80
2019-04-01T10:14:08.025Z,39.65
2019-04-01T10:16:37.310Z,39.38
2019-04-01T10:19:07.093Z,38.97
2019-04-01T10:21:36.365Z,38.43
2019-04-01T10:24:08.737Z,38.09
2019-04-01T10:26:38.440Z,37.62
2019-04-01T10:29:07.702Z,38.04
2019-04-01T10:31:37.020Z,37.52
2019-04-01T10:34:06.743Z,37.48
2019-04-01T10:36:35.985Z,37.62
2019-04-01T10:39:07.506Z,37.03
2019-04-01T10:41:37.261Z,36.48
2019-04-01T10:44:09.585Z,36.25
2019-04-01T10:46:40.753Z,35.66
2019-04-01T10:49:10.312Z,35.34
2019-04-01T10:51:39.534Z,34.83
2019-04-01T10:54:08.967Z,34.95
2019-04-01T10:56:38.658Z,34.58
2019-04-01T10:59:07.943Z,34.30
2019-04-01T11:01:37.728Z,33.98
2019-04-01T11:04:07.456Z,33.91
2019-04-01T11:06:36.977Z,33.63
2019-04-01T11:09:10.239Z,33.45
2019-04-01T11:11:40.056Z,33.44
2019-04-01T11:14:09.318Z,33.04
2019-04-01T11:16:38.737Z,32.88
2019-04-01T11:19:10.005Z,32.55
2019-04-01T11:21:39.422Z,32.33
2019-04-01T11:24:08.697Z,31.87
2019-04-01T11:26:38.230Z,31.99
2019-04-01T11:29:07.492Z,31.94
2019-04-01T11:31:37.198Z,31.36
2019-04-01T11:34:06.549Z,30.78
2019-04-01T11:36:35.823Z,30.86
2019-04-01T11:39:08.116Z,30.50
2019-04-01T11:41:37.429Z,30.32
2019-04-01T11:44:07.022Z,29.89
2019-04-01T11:46:36.720Z,29.80
2019-04-01T11:49:06.012Z,29.77
2019-04-01T11:51:39.804Z,29.33
2019-04-01T11:54:08.140Z,29.30
2019-04-01T11:56:37.281Z,29.12
2019-04-01T11:59:08.353Z,28.83
2019-04-01T12:01:37.749Z,28.25
2019-04-01T12:04:07.057Z,28.10
2019-04-01T12:06:36.853Z,27.77
2019-04-01T12:09:09.002Z,27.58
2019-04-01T12:11:38.316Z,27.41
2019-04-01T12:14:07.914Z,27.61
2019-04-01T12:16:37.240Z,27.34
2019-04-01T12:19:06.564Z,27.39
2019-04-01T12:21:37.658Z,27.09
2019-04-01T12:24:07.239Z,26.77
2019-04-01T12:26:36.517Z,26.00
2019-04-01T12:29:06.224Z,25.66
2019-04-01T12:31:35.512Z,25.51
2019-04-01T12:34:07.292Z,24.89
2019-04-01T12:36:37.203Z,24.50
2019-04-01T12:39:07.836Z,24.17
2019-04-01T12:41:37.269Z,24.00
2019-04-01T12:44:07.052Z,23.64
2019-04-01T12:46:36.420Z,23.41
2019-04-01T12:49:05.747Z,23.15
2019-04-01T12:51:35.454Z,22.75
2019-04-01T12:54:06.163Z,22.62
2019-04-01T12:56:35.415Z,22.36
2019-04-01T12:59:05.403Z,22.19
2019-04-01T13:01:35.013Z,21.73
2019-04-01T13:04:08.113Z,21.38
2019-04-01T13:06:37.894Z,21.06
2019-04-01T13:09:08.818Z,21.15
2019-04-01T13:11:38.825Z,20.66
2019-04-01T13:14:08.791Z,20.50
2019-04-01T13:16:38.939Z,20.55
2019-04-01T13:19:08.601Z,20.23
2019-04-01T13:21:39.918Z,19.76
2019-04-01T13:24:09.696Z,19.27
2019-04-01T13:26:40.072Z,18.77
2019-04-01T13:29:09.473Z,18.48
2019-04-01T13:31:38.811Z,18.43
2019-04-01T13:34:08.624Z,18.38
2019-04-01T13:36:38.293Z,17.93
2019-04-01T13:39:08.841Z,17.69
2019-04-01T13:41:42.666Z,17.71
2019-04-01T13:44:09.628Z,17.53
2019-04-01T13:46:39.012Z,17.21
2019-04-01T13:49:08.658Z,16.81
2019-04-01T13:51:37.892Z,16.67
2019-04-01T13:54:09.217Z,16.72
2019-04-01T13:56:39.220Z,16.40
2019-04-01T13:59:09.870Z,16.33
2019-04-01T14:04:20.153Z,15.74
2019-04-01T14:06:49.834Z,15.20
2019-04-01T14:09:20.760Z,15.42
2019-04-01T14:11:50.667Z,15.46
2019-04-01T14:14:19.987Z,14.80
2019-04-01T14:16:49.281Z,14.72
2019-04-01T14:19:18.664Z,14.36
2019-04-01T14:21:48.024Z,13.89
2019-04-01T14:24:17.349Z,13.63
2019-04-01T14:26:47.137Z,14.47
2019-04-01T14:29:16.855Z,14.29
2019-04-01T14:31:46.233Z,14.59
2019-04-01T14:34:22.797Z,14.83
2019-04-01T14:36:47.712Z,14.45
2019-04-01T14:39:17.842Z,14.05
2019-04-01T14:41:48.086Z,13.85
2019-04-01T14:44:17.516Z,13.81
2019-04-01T14:46:46.941Z,13.42
2019-04-01T14:49:16.936Z,13.61
2019-04-01T14:51:46.374Z,14.36
2019-04-01T14:54:15.737Z,15.17
2019-04-01T14:56:45.374Z,16.26
2019-04-01T14:59:14.746Z,17.28
2019-04-01T15:01:44.043Z,18.56
2019-04-01T15:04:14.105Z,19.10
2019-04-01T15:06:46.327Z,20.67
2019-04-01T15:09:17.308Z,21.23
2019-04-01T15:11:47.500Z,21.69
2019-04-01T15:14:17.050Z,21.41
2019-04-01T15:16:46.765Z,20.92
2019-04-01T15:19:16.818Z,20.05
2019-04-01T15:21:47.519Z,19.32
2019-04-01T15:24:17.225Z,18.68
2019-04-01T15:26:47.361Z,18.26
2019-04-01T15:29:16.991Z,17.70
2019-04-01T15:31:47.628Z,17.18
2019-04-01T15:34:18.633Z,17.47
2019-04-01T15:36:49.184Z,17.95
2019-04-01T15:39:19.823Z,17.57
2019-04-01T15:41:52.606Z,18.02
2019-04-01T15:44:22.327Z,19.14
2019-04-01T15:46:52.403Z,19.14
2019-04-01T15:49:22.092Z,19.09
2019-04-01T15:51:52.012Z,21.43
2019-04-01T15:54:22.108Z,22.13
2019-04-01T15:56:51.839Z,22.65
2019-04-01T15:59:27.633Z,23.24
2019-04-01T16:02:03.944Z,24.69
2019-04-01T16:04:33.204Z,25.17
2019-04-01T16:07:04.144Z,26.15
2019-04-01T16:09:34.266Z,26.38
2019-04-01T16:12:06.194Z,26.44
2019-04-01T16:14:36.561Z,26.52
2019-04-01T16:17:06.298Z,26.80
2019-04-01T16:19:36.019Z,27.98
2019-04-01T16:22:06.746Z,28.68
2019-04-01T16:24:36.630Z,28.88
2019-04-01T16:27:06.595Z,29.27
2019-04-01T16:29:36.474Z,28.73
2019-04-01T16:32:09.050Z,28.70
2019-04-01T16:34:42.136Z,28.43
2019-04-01T16:37:11.669Z,28.26
2019-04-01T16:39:41.387Z,27.75
2019-04-01T16:42:10.982Z,27.31
2019-04-01T16:44:40.945Z,28.11
2019-04-01T16:47:14.278Z,28.63
2019-04-01T16:49:42.661Z,28.80
2019-04-01T16:52:15.429Z,29.11
2019-04-01T16:54:48.103Z,28.96
2019-04-01T16:57:18.007Z,29.17
2019-04-01T16:59:47.715Z,29.65
2019-04-01T17:02:18.555Z,30.32
2019-04-01T17:04:48.814Z,31.05
2019-04-01T17:07:20.201Z,31.01
2019-04-01T17:09:50.724Z,31.46
2019-04-01T17:12:20.924Z,31.67
2019-04-01T17:14:50.683Z,32.17
2019-04-01T17:17:21.743Z,32.02
2019-04-01T17:19:51.951Z,32.36
2019-04-01T17:22:26.420Z,32.78
2019-04-01T17:24:57.435Z,32.98
2019-04-01T17:27:27.543Z,33.14
2019-04-01T17:29:57.953Z,33.02
2019-04-01T17:32:27.988Z,33.32
2019-04-01T17:34:58.105Z,33.11
2019-04-01T17:37:29.145Z,33.38
2019-04-01T17:39:59.015Z,33.62
2019-04-01T17:42:28.886Z,33.87
2019-04-01T17:45:00.470Z,33.99
2019-04-01T17:47:30.347Z,33.87
2019-04-01T17:50:00.548Z,34.22
2019-04-01T17:52:30.986Z,34.40
2019-04-01T17:55:00.808Z,34.26
2019-04-01T17:57:31.190Z,34.20
2019-04-01T18:02:28.834Z,33.99
2019-04-01T18:05:00.131Z,34.24
2019-04-01T18:07:30.231Z,34.04
2019-04-01T18:10:00.343Z,34.34
2019-04-01T18:12:30.418Z,34.57
2019-04-01T18:15:00.352Z,34.34
2019-04-01T18:17:30.423Z,34.60
2019-04-01T18:20:00.546Z,34.53
2019-04-01T18:22:30.293Z,34.28
2019-04-01T18:25:00.157Z,34.64
2019-04-01T18:27:31.369Z,34.53
2019-04-01T18:30:01.114Z,34.43
2019-04-01T18:32:31.263Z,34.12
2019-04-01T18:35:04.024Z,34.08
2019-04-01T18:37:33.355Z,34.42
2019-04-01T18:40:06.453Z,34.81
2019-04-01T18:42:36.670Z,34.92
2019-04-01T18:45:07.221Z,35.31
2019-04-01T18:47:38.935Z,35.41
2019-04-01T18:50:09.174Z,35.62
2019-04-01T18:52:38.994Z,35.58
2019-04-01T18:55:09.086Z,35.30
2019-04-01T18:57:40.294Z,35.46
2019-04-01T19:00:12.374Z,35.65
2019-04-01T19:02:42.765Z,35.75
2019-04-01T19:05:13.021Z,36.27
2019-04-01T19:07:43.057Z,36.11
2019-04-01T19:10:13.537Z,36.49
2019-04-01T19:12:45.565Z,36.08
2019-04-01T19:15:15.542Z,36.23
2019-04-01T19:17:45.692Z,35.68
2019-04-01T19:20:15.713Z,36.42
2019-04-01T19:22:45.443Z,36.22
2019-04-01T19:25:16.063Z,36.18
2019-04-01T19:27:45.927Z,36.07
2019-04-01T19:32:50.169Z,36.04
2019-04-01T19:35:20.364Z,35.86
2019-04-01T19:37:50.061Z,36.70
2019-04-01T19:42:51.317Z,36.40
2019-04-01T19:45:22.018Z,36.42
2019-04-01T19:47:52.317Z,36.46
2019-04-01T19:50:22.183Z,36.25
2019-04-01T19:52:51.887Z,36.08
2019-04-01T19:55:23.098Z,36.62
2019-04-01T19:57:53.819Z,36.65
2019-04-01T20:00:28.094Z,36.62
2019-04-01T20:02:56.583Z,36.45
2019-04-01T20:05:26.695Z,36.92
2019-04-01T20:07:57.058Z,36.43
2019-04-01T20:10:28.358Z,36.17
2019-04-01T20:12:58.185Z,36.34
2019-04-01T20:15:28.351Z,36.82
2019-04-01T20:17:58.050Z,36.41
2019-04-01T20:20:27.922Z,36.48
2019-04-01T20:22:58.335Z,36.72
2019-04-01T20:25:28.098Z,37.38
2019-04-01T20:27:59.401Z,37.35
2019-04-01T20:30:37.944Z,37.45
2019-04-01T20:33:17.538Z,38.05
2019-04-01T20:35:47.875Z,37.95
2019-04-01T20:38:19.170Z,38.37
2019-04-01T20:40:52.196Z,38.38
2019-04-01T20:43:23.642Z,38.77
2019-04-01T20:45:58.319Z,38.51
2019-04-01T20:48:29.607Z,38.97
2019-04-01T20:50:59.895Z,38.23
2019-04-01T20:53:29.600Z,38.47
2019-04-01T20:55:59.535Z,38.63
2019-04-01T20:58:30.080Z,38.47
2019-04-01T21:00:59.724Z,38.30
2019-04-01T21:03:30.668Z,38.27
2019-04-01T21:06:05.372Z,38.62
2019-04-01T21:08:41.354Z,38.50
2019-04-01T21:11:11.594Z,38.84
2019-04-01T21:13:41.063Z,39.02
2019-04-01T21:16:10.377Z,38.88
2019-04-01T21:18:40.093Z,38.33
2019-04-01T21:21:10.450Z,39.09
2019-04-01T21:23:39.897Z,39.08
2019-04-01T21:26:09.869Z,38.54
2019-04-01T21:28:39.429Z,38.97
2019-04-01T21:31:09.058Z,38.62
2019-04-01T21:33:38.627Z,38.53
2019-04-01T21:36:07.891Z,39.34
2019-04-01T21:38:37.174Z,38.91
2019-04-01T21:41:06.883Z,39.27
2019-04-01T21:43:36.132Z,40.03
2019-04-01T21:46:08.520Z,39.80
2019-04-01T21:48:39.294Z,39.64
2019-04-01T21:51:08.938Z,40.11
2019-04-01T21:53:38.242Z,40.44
2019-04-01T21:56:07.847Z,40.70
2019-04-01T21:58:37.210Z,40.93
2019-04-01T22:01:06.540Z,40.80
2019-04-01T22:03:36.879Z,41.12
2019-04-01T22:06:09.185Z,41.68
2019-04-01T22:08:38.450Z,41.22
2019-04-01T22:11:08.119Z,41.52
2019-04-01T22:13:37.370Z,41.70
2019-04-01T22:16:09.669Z,41.37
2019-04-01T22:18:39.343Z,41.42
2019-04-01T22:21:08.983Z,41.61
2019-04-01T22:23:38.296Z,41.55
2019-04-01T22:26:07.929Z,41.17
2019-04-01T22:28:37.218Z,41.15
2019-04-01T22:31:06.596Z,41.76
2019-04-01T22:33:36.358Z,41.78
2019-04-01T22:36:08.631Z,41.71
2019-04-01T22:38:37.935Z,42.25
2019-04-01T22:41:07.589Z,41.74
2019-04-01T22:43:36.891Z,41.73
2019-04-01T22:46:10.014Z,42.32
2019-04-01T22:48:40.782Z,42.58
2019-04-01T22:51:10.937Z,43.18
2019-04-01T22:53:40.222Z,43.65
2019-04-01T22:56:09.776Z,44.22
2019-04-01T22:58:39.022Z,43.74
2019-04-01T23:01:08.762Z,43.44
2019-04-01T23:03:40.877Z,43.58
2019-04-01T23:06:10.517Z,43.11
2019-04-01T23:08:39.790Z,43.31
2019-04-01T23:11:09.376Z,43.39
2019-04-01T23:13:38.593Z,43.02
2019-04-01T23:16:07.875Z,42.83
2019-04-01T23:18:41.572Z,43.30
2019-04-01T23:21:11.004Z,43.46
2019-04-01T23:23:40.231Z,43.49
2019-04-01T23:26:10.091Z,43.33
2019-04-01T23:28:39.300Z,43.69
2019-04-01T23:31:08.534Z,43.92
2019-04-01T23:33:38.125Z,43.66
2019-04-01T23:36:07.375Z,43.81
2019-04-01T23:38:36.708Z,44.18
2019-04-01T23:41:06.205Z,43.70
2019-04-01T23:43:35.465Z,43.72
2019-04-01T23:46:05.679Z,43.94
2019-04-01T23:48:35.319Z,43.55
2019-04-01T23:51:04.616Z,43.91
2019-04-01T23:53:34.690Z,44.33
2019-04-01T23:56:06.586Z,44.12
2019-04-01T23:58:35.843Z,44.39
