createdAt,value
2018-12-18T00:00:16.744Z,74.5
2018-12-18T00:03:20.817Z,74.0
2018-12-18T00:06:15.512Z,74.7
2018-12-18T00:09:16.260Z,73.9
2018-12-18T00:12:15.485Z,74.8
2018-12-18T00:15:15.782Z,75.2
2018-12-18T00:18:15.359Z,74.5
2018-12-18T00:21:15.861Z,74.1
2018-12-18T00:24:15.631Z,74.6
2018-12-18T00:27:15.484Z,73.4
2018-12-18T00:30:26.533Z,73.1
2018-12-18T00:33:15.392Z,74.2
2018-12-18T00:36:16.133Z,74.3
2018-12-18T00:39:15.886Z,74.2
2018-12-18T00:42:21.237Z,74.7
2018-12-18T00:45:21.314Z,77.8
2018-12-18T00:48:15.292Z,77.2
2018-12-18T00:51:16.157Z,77.8
2018-12-18T00:54:18.356Z,77.8
2018-12-18T00:57:25.801Z,77.9
2018-12-18T01:00:15.705Z,78.0
2018-12-18T01:03:15.544Z,77.8
2018-12-18T01:06:15.269Z,77.6
2018-12-18T01:09:21.378Z,77.4
2018-12-18T01:12:15.828Z,77.1
2018-12-18T01:15:21.541Z,76.7
2018-12-18T01:18:15.313Z,75.6
2018-12-18T01:21:25.779Z,75.2
2018-12-18T01:24:16.085Z,75.2
2018-12-18T01:27:15.358Z,75.0
2018-12-18T01:30:16.098Z,75.0
2018-12-18T01:33:15.482Z,75.0
2018-12-18T01:36:16.371Z,74.4
2018-12-18T01:39:17.609Z,74.5
2018-12-18T01:42:21.611Z,74.4
2018-12-18T01:45:16.615Z,74.4
2018-12-18T01:48:21.037Z,74.5
2018-12-18T01:51:16.144Z,74.2
2018-12-18T01:54:15.660Z,74.5
2018-12-18T01:57:16.398Z,74.2
2018-12-18T02:00:15.545Z,74.2
2018-12-18T02:03:15.240Z,74.0
2018-12-18T02:06:16.009Z,73.9
2018-12-18T02:09:16.171Z,73.7
2018-12-18T02:12:22.488Z,73.0
2018-12-18T02:15:15.596Z,73.2
2018-12-18T02:18:15.469Z,72.2
2018-12-18T02:21:21.266Z,72.6
2018-12-18T02:24:15.531Z,72.4
2018-12-18T02:27:16.668Z,73.3
2018-12-18T02:30:16.170Z,73.7
2018-12-18T02:33:16.160Z,73.8
2018-12-18T02:36:15.390Z,74.0
2018-12-18T02:39:16.124Z,73.1
2018-12-18T02:42:15.872Z,73.0
2018-12-18T02:45:15.899Z,73.4
2018-12-18T02:48:15.400Z,73.7
2018-12-18T02:51:15.773Z,73.5
2018-12-18T02:54:17.003Z,73.5
2018-12-18T02:57:15.393Z,73.5
2018-12-18T03:00:15.276Z,73.5
2018-12-18T03:03:16.090Z,73.3
2018-12-18T03:06:15.178Z,73.4
2018-12-18T03:09:16.033Z,73.6
2018-12-18T03:12:16.199Z,73.9
2018-12-18T03:15:15.255Z,73.8
2018-12-18T03:18:15.862Z,74.0
2018-12-18T03:21:15.383Z,74.1
2018-12-18T03:24:15.729Z,74.7
2018-12-18T03:27:15.441Z,74.5
2018-12-18T03:30:15.272Z,74.4
2018-12-18T03:33:15.450Z,73.9
2018-12-18T03:36:16.217Z,74.3
2018-12-18T03:39:25.789Z,74.0
2018-12-18T03:42:15.446Z,74.2
2018-12-18T03:45:16.080Z,73.8
2018-12-18T03:48:16.406Z,74.1
2018-12-18T03:51:20.932Z,74.2
2018-12-18T03:54:16.073Z,74.1
2018-12-18T03:57:15.850Z,74.0
2018-12-18T04:00:15.432Z,74.1
2018-12-18T04:03:17.324Z,74.0
2018-12-18T04:06:16.539Z,74.1
2018-12-18T04:09:21.170Z,73.7
2018-12-18T04:12:15.559Z,73.6
2018-12-18T04:15:21.191Z,73.6
2018-12-18T04:18:32.272Z,73.6
2018-12-18T04:21:16.521Z,73.6
2018-12-18T04:24:15.235Z,73.5
2018-12-18T04:27:15.846Z,73.6
2018-12-18T04:30:15.295Z,72.4
2018-12-18T04:33:15.810Z,73.3
2018-12-18T04:36:15.646Z,73.8
2018-12-18T04:39:15.716Z,73.7
2018-12-18T04:42:15.881Z,73.9
2018-12-18T04:45:16.010Z,73.8
2018-12-18T04:48:15.925Z,73.3
2018-12-18T04:51:21.265Z,72.7
2018-12-18T04:54:15.424Z,73.0
2018-12-18T04:57:21.101Z,72.8
2018-12-18T05:00:25.628Z,73.2
2018-12-18T05:03:16.026Z,73.3
2018-12-18T05:06:15.226Z,73.2
2018-12-18T05:09:15.350Z,73.1
2018-12-18T05:12:15.982Z,73.4
2018-12-18T05:15:26.097Z,73.1
2018-12-18T05:18:17.631Z,73.3
2018-12-18T05:21:21.202Z,73.2
2018-12-18T05:24:15.354Z,73.6
2018-12-18T05:27:17.055Z,73.4
2018-12-18T05:30:21.530Z,73.3
2018-12-18T05:33:16.133Z,73.2
2018-12-18T05:36:16.003Z,73.4
2018-12-18T05:39:16.313Z,74.0
2018-12-18T05:42:15.891Z,75.0
2018-12-18T05:45:15.433Z,74.7
2018-12-18T05:48:15.507Z,74.2
2018-12-18T05:51:15.240Z,74.1
2018-12-18T05:54:15.508Z,74.3
2018-12-18T05:57:15.100Z,73.9
2018-12-18T06:00:22.800Z,73.9
2018-12-18T06:03:16.763Z,73.7
2018-12-18T06:06:15.862Z,73.7
2018-12-18T06:09:15.597Z,73.8
2018-12-18T06:12:16.374Z,73.8
2018-12-18T06:15:16.159Z,74.0
2018-12-18T06:18:15.449Z,74.2
2018-12-18T06:21:16.067Z,74.2
2018-12-18T06:24:16.292Z,74.0
2018-12-18T06:27:15.252Z,74.3
2018-12-18T06:30:16.028Z,74.2
2018-12-18T06:33:16.030Z,73.9
2018-12-18T06:36:15.765Z,74.1
2018-12-18T06:39:20.372Z,74.0
2018-12-18T06:42:19.038Z,74.2
2018-12-18T06:45:16.189Z,74.1
2018-12-18T06:48:16.238Z,74.1
2018-12-18T06:51:20.659Z,74.0
2018-12-18T06:54:25.516Z,74.1
2018-12-18T06:57:15.398Z,74.3
2018-12-18T07:00:17.110Z,74.4
2018-12-18T07:03:16.022Z,74.4
2018-12-18T07:06:15.367Z,74.3
2018-12-18T07:09:21.047Z,74.8
2018-12-18T07:12:31.871Z,74.4
2018-12-18T07:15:31.313Z,74.6
2018-12-18T07:18:15.881Z,74.2
2018-12-18T07:21:15.034Z,74.3
2018-12-18T07:24:15.362Z,74.4
2018-12-18T07:27:25.816Z,74.3
2018-12-18T07:30:16.287Z,74.3
2018-12-18T07:33:21.221Z,73.9
2018-12-18T07:36:15.746Z,74.0
2018-12-18T07:39:18.581Z,73.9
2018-12-18T07:42:25.158Z,73.7
2018-12-18T07:45:18.204Z,73.6
2018-12-18T07:48:15.655Z,73.4
2018-12-18T07:51:15.649Z,73.1
2018-12-18T07:54:15.566Z,73.5
2018-12-18T07:57:17.339Z,73.2
2018-12-18T08:00:16.267Z,73.2
2018-12-18T08:03:20.478Z,73.3
2018-12-18T08:06:15.707Z,73.2
2018-12-18T08:09:16.015Z,73.1
2018-12-18T08:12:20.871Z,72.6
2018-12-18T08:15:16.443Z,72.5
2018-12-18T08:18:16.228Z,72.4
2018-12-18T08:21:16.321Z,72.4
2018-12-18T08:24:27.228Z,72.2
2018-12-18T08:27:16.279Z,72.1
2018-12-18T08:30:20.874Z,72.1
2018-12-18T08:33:21.143Z,72.0
2018-12-18T08:36:23.830Z,71.9
2018-12-18T08:39:15.615Z,71.9
2018-12-18T08:42:31.321Z,71.8
2018-12-18T08:45:17.305Z,71.4
2018-12-18T08:48:16.084Z,71.3
2018-12-18T08:51:31.789Z,71.2
2018-12-18T08:54:16.359Z,71.0
2018-12-18T08:57:15.740Z,70.9
2018-12-18T09:00:22.206Z,70.7
2018-12-18T09:03:20.549Z,70.4
2018-12-18T09:06:27.146Z,70.2
2018-12-18T09:09:18.405Z,70.1
2018-12-18T09:12:15.530Z,70.2
2018-12-18T09:15:20.876Z,70.1
2018-12-18T09:18:41.915Z,69.9
2018-12-18T09:21:21.097Z,69.8
2018-12-18T09:24:20.912Z,69.3
2018-12-18T09:27:15.510Z,69.3
2018-12-18T09:30:15.840Z,69.3
2018-12-18T09:33:15.157Z,69.2
2018-12-18T09:36:26.644Z,69.3
2018-12-18T09:39:15.601Z,69.5
2018-12-18T09:42:15.395Z,69.6
2018-12-18T09:45:20.156Z,69.7
2018-12-18T09:48:15.564Z,69.4
2018-12-18T09:51:31.591Z,69.5
2018-12-18T09:54:15.791Z,69.5
2018-12-18T09:57:16.146Z,69.5
2018-12-18T10:00:25.916Z,69.9
2018-12-18T10:06:15.479Z,69.6
2018-12-18T10:12:26.618Z,69.4
2018-12-18T10:15:16.254Z,69.7
2018-12-18T10:18:21.112Z,70.3
2018-12-18T10:21:15.990Z,70.5
2018-12-18T10:24:16.690Z,70.4
2018-12-18T10:27:15.319Z,69.8
2018-12-18T10:30:15.682Z,67.6
2018-12-18T10:33:16.535Z,65.1
2018-12-18T10:36:15.477Z,63.3
2018-12-18T10:39:15.601Z,61.8
2018-12-18T10:42:15.868Z,61.5
2018-12-18T10:45:21.760Z,60.2
2018-12-18T10:48:17.095Z,61.6
2018-12-18T10:51:16.764Z,60.7
2018-12-18T10:54:15.905Z,62.1
2018-12-18T10:57:16.047Z,61.9
2018-12-18T11:00:15.638Z,62.3
2018-12-18T11:03:16.014Z,60.8
2018-12-18T11:06:15.484Z,59.8
2018-12-18T11:09:15.643Z,59.9
2018-12-18T11:12:15.513Z,62.3
2018-12-18T11:15:16.765Z,63.0
2018-12-18T11:18:16.444Z,61.8
2018-12-18T11:21:15.934Z,63.8
2018-12-18T11:24:15.594Z,64.3
2018-12-18T11:27:15.921Z,63.1
2018-12-18T11:30:15.327Z,61.6
2018-12-18T11:33:16.222Z,60.8
2018-12-18T11:36:16.639Z,61.2
2018-12-18T11:39:15.666Z,58.7
2018-12-18T11:42:21.244Z,60.0
2018-12-18T11:45:15.706Z,60.5
2018-12-18T11:48:15.859Z,59.7
2018-12-18T11:51:15.877Z,60.7
2018-12-18T11:54:16.983Z,61.6
2018-12-18T11:57:15.918Z,60.9
2018-12-18T12:00:20.727Z,60.5
2018-12-18T12:03:16.265Z,61.4
2018-12-18T12:06:22.873Z,61.6
2018-12-18T12:09:15.691Z,63.0
2018-12-18T12:12:17.249Z,62.7
2018-12-18T12:15:16.222Z,62.8
2018-12-18T12:18:16.042Z,63.3
2018-12-18T12:21:15.245Z,62.5
2018-12-18T12:24:15.997Z,62.9
2018-12-18T12:27:16.017Z,63.3
2018-12-18T12:30:15.745Z,63.6
2018-12-18T12:33:15.700Z,62.8
2018-12-18T12:36:15.109Z,62.5
2018-12-18T12:39:15.845Z,63.1
2018-12-18T12:42:15.631Z,63.6
2018-12-18T12:45:15.420Z,62.6
2018-12-18T12:48:15.345Z,63.0
2018-12-18T12:51:15.470Z,63.6
2018-12-18T12:54:15.016Z,63.2
2018-12-18T12:57:15.967Z,63.8
2018-12-18T13:00:15.286Z,63.3
2018-12-18T13:03:15.241Z,63.6
2018-12-18T13:06:16.297Z,62.4
2018-12-18T13:09:15.251Z,63.6
2018-12-18T13:12:15.993Z,62.9
2018-12-18T13:15:15.382Z,62.7
2018-12-18T13:18:15.485Z,63.1
2018-12-18T13:21:15.260Z,63.6
2018-12-18T13:24:15.247Z,63.8
2018-12-18T13:27:15.829Z,64.0
2018-12-18T13:30:15.255Z,64.5
2018-12-18T13:33:15.305Z,64.5
2018-12-18T13:36:14.993Z,64.8
2018-12-18T13:39:15.193Z,65.0
2018-12-18T13:42:15.899Z,65.1
2018-12-18T13:45:15.628Z,65.5
2018-12-18T13:48:15.176Z,65.0
2018-12-18T13:51:16.778Z,65.4
2018-12-18T13:54:15.619Z,65.8
2018-12-18T13:57:15.447Z,66.1
2018-12-18T14:00:15.793Z,66.2
2018-12-18T14:03:15.261Z,66.3
2018-12-18T14:06:15.198Z,66.5
2018-12-18T14:09:15.737Z,66.7
2018-12-18T14:12:15.565Z,67.0
2018-12-18T14:15:15.398Z,66.9
2018-12-18T14:18:15.324Z,66.9
2018-12-18T14:21:15.333Z,66.8
2018-12-18T14:24:15.919Z,67.0
2018-12-18T14:27:15.400Z,67.0
2018-12-18T14:30:15.328Z,67.1
2018-12-18T14:33:15.191Z,67.2
2018-12-18T14:36:16.161Z,67.3
2018-12-18T14:39:16.302Z,67.1
2018-12-18T14:42:15.797Z,67.6
2018-12-18T14:45:15.348Z,67.4
2018-12-18T14:48:16.150Z,66.9
2018-12-18T14:51:15.218Z,67.3
2018-12-18T14:54:15.928Z,68.0
2018-12-18T14:57:14.992Z,67.7
2018-12-18T15:00:15.695Z,68.1
2018-12-18T15:03:15.405Z,68.2
2018-12-18T15:06:15.013Z,68.6
2018-12-18T15:09:15.777Z,69.0
2018-12-18T15:12:15.342Z,69.3
2018-12-18T15:15:15.671Z,69.5
2018-12-18T15:18:15.136Z,69.3
2018-12-18T15:21:16.881Z,69.5
2018-12-18T15:24:15.375Z,69.2
2018-12-18T15:27:16.035Z,69.6
2018-12-18T15:30:15.256Z,69.7
2018-12-18T15:33:15.840Z,69.6
2018-12-18T15:36:15.258Z,70.0
2018-12-18T15:39:15.747Z,70.2
2018-12-18T15:42:15.254Z,69.9
2018-12-18T15:45:15.269Z,70.3
2018-12-18T15:48:15.757Z,70.1
2018-12-18T15:51:15.381Z,69.9
2018-12-18T15:54:15.053Z,69.9
2018-12-18T15:57:15.668Z,69.8
2018-12-18T16:00:15.361Z,69.9
2018-12-18T16:03:15.233Z,70.4
2018-12-18T16:06:15.017Z,70.0
2018-12-18T16:09:15.887Z,70.1
2018-12-18T16:12:16.123Z,70.1
2018-12-18T16:15:15.540Z,70.1
2018-12-18T16:18:15.147Z,69.8
2018-12-18T16:21:15.693Z,69.9
2018-12-18T16:24:15.307Z,70.3
2018-12-18T16:27:15.282Z,70.5
2018-12-18T16:30:15.892Z,70.4
2018-12-18T16:33:15.970Z,70.6
2018-12-18T16:36:15.405Z,70.4
2018-12-18T16:39:15.137Z,70.7
2018-12-18T16:42:15.138Z,70.4
2018-12-18T16:45:15.483Z,70.6
2018-12-18T16:48:15.320Z,70.7
2018-12-18T16:51:15.685Z,70.5
2018-12-18T16:54:15.660Z,70.7
2018-12-18T16:57:15.387Z,70.4
2018-12-18T17:00:14.999Z,70.3
2018-12-18T17:03:15.869Z,70.6
2018-12-18T17:06:15.303Z,70.5
2018-12-18T17:09:15.261Z,70.8
2018-12-18T17:12:15.336Z,70.5
2018-12-18T17:15:15.047Z,70.6
2018-12-18T17:18:15.744Z,70.6
2018-12-18T17:21:15.123Z,71.0
2018-12-18T17:24:15.662Z,70.5
2018-12-18T17:27:15.214Z,70.7
2018-12-18T17:30:16.198Z,71.1
2018-12-18T17:33:15.814Z,70.6
2018-12-18T17:36:15.483Z,70.7
2018-12-18T17:39:15.391Z,70.4
2018-12-18T17:42:15.132Z,70.7
2018-12-18T17:45:16.427Z,71.0
2018-12-18T17:48:15.124Z,70.9
2018-12-18T17:51:15.730Z,71.0
2018-12-18T17:54:16.039Z,71.6
2018-12-18T17:57:15.445Z,71.1
2018-12-18T18:00:15.272Z,71.6
2018-12-18T18:03:15.363Z,71.7
2018-12-18T18:06:15.359Z,72.1
2018-12-18T18:09:20.426Z,72.3
2018-12-18T18:12:21.015Z,72.7
2018-12-18T18:15:15.276Z,72.6
2018-12-18T18:18:15.975Z,72.7
2018-12-18T18:21:16.253Z,73.0
2018-12-18T18:24:15.024Z,72.8
2018-12-18T18:27:15.510Z,72.8
2018-12-18T18:30:15.058Z,72.9
2018-12-18T18:33:15.757Z,72.8
2018-12-18T18:36:15.202Z,72.9
2018-12-18T18:39:15.948Z,73.0
2018-12-18T18:42:15.376Z,73.1
2018-12-18T18:45:15.089Z,73.1
2018-12-18T18:48:15.464Z,73.2
2018-12-18T18:51:15.905Z,73.2
2018-12-18T18:54:15.321Z,73.4
2018-12-18T18:57:15.611Z,73.5
2018-12-18T19:00:15.478Z,73.2
2018-12-18T19:03:15.247Z,73.4
2018-12-18T19:06:15.845Z,73.4
2018-12-18T19:09:15.528Z,72.9
2018-12-18T19:12:15.785Z,72.9
2018-12-18T19:15:15.626Z,73.0
2018-12-18T19:18:16.076Z,73.2
2018-12-18T19:21:15.782Z,73.1
2018-12-18T19:24:15.393Z,73.1
2018-12-18T19:27:15.247Z,73.2
2018-12-18T19:30:16.031Z,73.3
2018-12-18T19:33:15.605Z,73.5
2018-12-18T19:36:15.311Z,73.3
2018-12-18T19:39:16.111Z,73.4
2018-12-18T19:42:15.864Z,73.5
2018-12-18T19:45:17.772Z,73.6
2018-12-18T19:48:15.760Z,73.7
2018-12-18T19:51:15.512Z,73.6
2018-12-18T19:54:15.331Z,73.6
2018-12-18T19:57:15.503Z,73.6
2018-12-18T20:00:15.290Z,73.7
2018-12-18T20:03:16.036Z,73.9
2018-12-18T20:06:15.614Z,73.9
2018-12-18T20:09:15.245Z,74.0
2018-12-18T20:12:15.658Z,73.9
2018-12-18T20:15:16.071Z,73.8
2018-12-18T20:18:15.781Z,73.7
2018-12-18T20:36:15.053Z,73.9
2018-12-18T20:39:15.870Z,73.8
2018-12-18T20:42:15.446Z,73.7
2018-12-18T20:45:15.291Z,73.7
2018-12-18T20:48:15.166Z,73.6
2018-12-18T20:51:14.945Z,73.5
2018-12-18T20:54:15.556Z,73.5
2018-12-18T20:57:15.262Z,73.4
2018-12-18T21:00:15.058Z,73.3
2018-12-18T21:03:14.953Z,73.3
2018-12-18T21:06:15.970Z,73.3
2018-12-18T21:09:15.637Z,73.2
2018-12-18T21:12:15.370Z,73.3
2018-12-18T21:15:15.422Z,73.4
2018-12-18T21:18:15.203Z,73.4
2018-12-18T21:21:15.638Z,73.5
2018-12-18T21:24:15.506Z,73.5
2018-12-18T21:27:15.149Z,73.7
2018-12-18T21:30:15.840Z,73.7
2018-12-18T21:33:15.511Z,73.6
2018-12-18T21:36:15.022Z,73.6
2018-12-18T21:39:15.840Z,73.5
2018-12-18T21:42:15.398Z,73.4
2018-12-18T21:45:14.970Z,73.4
2018-12-18T21:48:15.746Z,73.4
2018-12-18T21:51:15.412Z,73.3
2018-12-18T21:54:15.075Z,73.2
2018-12-18T21:57:15.683Z,73.2
2018-12-18T22:00:15.295Z,73.2
2018-12-18T22:03:15.217Z,73.1
2018-12-18T22:06:15.746Z,72.9
2018-12-18T22:09:15.523Z,72.9
2018-12-18T22:12:15.265Z,72.9
2018-12-18T22:15:15.067Z,72.8
2018-12-18T22:18:15.946Z,72.9
2018-12-18T22:21:15.804Z,72.8
2018-12-18T22:24:15.620Z,72.6
2018-12-18T22:27:15.318Z,72.5
2018-12-18T22:30:14.890Z,72.3
2018-12-18T22:33:15.768Z,72.1
2018-12-18T22:36:15.441Z,72.0
2018-12-18T22:39:15.235Z,71.9
2018-12-18T22:42:15.779Z,71.8
2018-12-18T22:45:15.388Z,71.6
2018-12-18T22:48:15.143Z,71.7
2018-12-18T22:51:14.933Z,71.7
2018-12-18T22:54:15.855Z,71.6
2018-12-18T22:57:15.532Z,71.6
2018-12-18T23:00:15.274Z,71.4
2018-12-18T23:03:15.457Z,71.4
2018-12-18T23:06:15.604Z,71.3
2018-12-18T23:09:15.649Z,71.2
2018-12-18T23:12:15.328Z,70.9
2018-12-18T23:15:15.149Z,70.9
2018-12-18T23:18:16.189Z,70.3
2018-12-18T23:21:15.741Z,70.5
2018-12-18T23:24:15.493Z,70.4
2018-12-18T23:27:15.104Z,70.4
2018-12-18T23:30:15.604Z,70.4
2018-12-18T23:33:15.390Z,70.2
2018-12-18T23:39:15.812Z,70.4
2018-12-18T23:42:15.458Z,70.2
2018-12-18T23:45:15.064Z,70.2
2018-12-18T23:48:15.440Z,70.1
2018-12-18T23:51:14.970Z,70.4
2018-12-18T23:54:15.579Z,70.2
2018-12-18T23:57:15.158Z,70.3
