createdAt,value
2022-10-19T00:00:44.712Z,90.40
2022-10-19T00:01:45.765Z,55.40
2022-10-19T00:02:44.686Z,170.80
2022-10-19T00:03:44.727Z,78.10
2022-10-19T00:04:44.676Z,157.40
2022-10-19T00:05:44.656Z,243.00
2022-10-19T00:06:44.647Z,61.90
2022-10-19T00:07:44.627Z,119.50
2022-10-19T00:08:44.628Z,119.80
2022-10-19T00:09:44.632Z,131.50
2022-10-19T00:10:44.606Z,118.10
2022-10-19T00:11:44.586Z,44.10
2022-10-19T00:12:44.676Z,232.40
2022-10-19T00:13:44.583Z,199.80
2022-10-19T00:14:44.585Z,210.60
2022-10-19T00:15:44.563Z,310.80
2022-10-19T00:16:44.550Z,372.50
2022-10-19T00:17:44.535Z,204.50
2022-10-19T00:18:44.533Z,167.60
2022-10-19T00:19:44.532Z,218.30
2022-10-19T00:20:44.504Z,258.90
2022-10-19T00:21:44.589Z,199.80
2022-10-19T00:22:44.535Z,179.60
2022-10-19T00:23:44.476Z,255.90
2022-10-19T00:24:44.476Z,258.00
2022-10-19T00:25:44.449Z,265.40
2022-10-19T00:26:44.465Z,274.80
2022-10-19T00:27:44.431Z,300.90
2022-10-19T00:28:44.461Z,416.90
2022-10-19T00:29:44.444Z,165.50
2022-10-19T00:30:44.448Z,590.40
2022-10-19T00:31:44.390Z,393.40
2022-10-19T00:32:44.403Z,440.00
2022-10-19T00:33:44.385Z,437.20
2022-10-19T00:34:44.384Z,212.00
2022-10-19T00:35:44.349Z,360.30
2022-10-19T00:36:44.350Z,398.50
2022-10-19T00:37:44.331Z,316.10
2022-10-19T00:38:44.326Z,114.40
2022-10-19T00:39:44.347Z,115.40
2022-10-19T00:40:44.299Z,162.00
2022-10-19T00:41:44.291Z,221.00
2022-10-19T00:42:44.285Z,181.90
2022-10-19T00:43:44.269Z,103.70
2022-10-19T00:44:44.270Z,81.10
2022-10-19T00:45:44.267Z,100.90
2022-10-19T00:46:44.252Z,97.80
2022-10-19T00:47:44.230Z,166.90
2022-10-19T00:48:44.249Z,124.10
2022-10-19T00:49:45.233Z,87.70
2022-10-19T00:50:44.206Z,300.40
2022-10-19T00:51:44.194Z,348.50
2022-10-19T00:52:44.192Z,510.30
2022-10-19T00:53:44.170Z,280.90
2022-10-19T00:54:44.199Z,247.20
2022-10-19T00:55:44.158Z,235.90
2022-10-19T00:56:44.154Z,202.50
2022-10-19T00:57:44.165Z,238.70
2022-10-19T00:58:44.120Z,207.10
2022-10-19T00:59:44.133Z,263.90
2022-10-19T01:00:44.126Z,412.90
2022-10-19T01:01:44.094Z,330.20
2022-10-19T01:02:44.090Z,515.50
2022-10-19T01:03:44.101Z,269.10
2022-10-19T01:04:44.088Z,135.70
2022-10-19T01:05:44.087Z,332.80
2022-10-19T01:06:44.131Z,222.50
2022-10-19T01:07:44.034Z,72.90
2022-10-19T01:08:44.045Z,236.70
2022-10-19T01:09:44.036Z,126.60
2022-10-19T01:10:44.011Z,102.90
2022-10-19T01:11:44.000Z,38.10
2022-10-19T01:12:43.990Z,43.50
2022-10-19T01:13:43.981Z,25.40
2022-10-19T01:14:43.996Z,22.20
2022-10-19T01:15:44.031Z,19.00
2022-10-19T01:16:43.956Z,19.40
2022-10-19T01:17:43.944Z,24.00
2022-10-19T01:18:43.930Z,20.80
2022-10-19T01:19:43.953Z,24.90
2022-10-19T01:20:43.946Z,38.70
2022-10-19T01:21:43.906Z,60.90
2022-10-19T01:22:43.902Z,258.80
2022-10-19T01:23:43.878Z,111.20
2022-10-19T01:24:43.960Z,123.10
2022-10-19T01:25:43.868Z,319.80
2022-10-19T01:26:43.852Z,114.90
2022-10-19T01:27:43.851Z,231.90
2022-10-19T01:28:43.878Z,193.10
2022-10-19T01:29:43.851Z,401.60
2022-10-19T01:30:43.822Z,205.90
2022-10-19T01:31:43.817Z,158.10
2022-10-19T01:32:43.794Z,335.80
2022-10-19T01:33:43.786Z,63.60
2022-10-19T01:34:43.784Z,366.10
2022-10-19T01:35:43.761Z,446.00
2022-10-19T01:36:43.757Z,303.00
2022-10-19T01:37:43.741Z,58.60
2022-10-19T01:38:43.739Z,210.60
2022-10-19T01:39:46.374Z,192.90
2022-10-19T01:40:44.721Z,171.70
2022-10-19T01:41:43.705Z,311.10
2022-10-19T01:42:43.723Z,203.90
2022-10-19T01:43:43.688Z,353.00
2022-10-19T01:44:43.692Z,134.60
2022-10-19T01:45:43.662Z,177.00
2022-10-19T01:46:43.646Z,189.90
2022-10-19T01:47:43.643Z,291.70
2022-10-19T01:48:43.634Z,407.40
2022-10-19T01:49:43.643Z,236.70
2022-10-19T01:50:43.611Z,193.90
2022-10-19T01:51:43.622Z,159.50
2022-10-19T01:52:43.594Z,286.50
2022-10-19T01:53:43.586Z,235.10
2022-10-19T01:54:43.592Z,543.50
2022-10-19T01:55:43.551Z,278.30
2022-10-19T01:56:43.558Z,354.90
2022-10-19T01:57:43.544Z,167.60
2022-10-19T01:58:43.522Z,290.00
2022-10-19T01:59:43.544Z,286.20
2022-10-19T02:00:43.588Z,221.70
2022-10-19T02:01:43.513Z,395.20
2022-10-19T02:02:43.493Z,288.70
2022-10-19T02:03:43.485Z,340.50
2022-10-19T02:04:43.503Z,321.50
2022-10-19T02:05:43.469Z,351.80
2022-10-19T02:06:43.463Z,280.10
2022-10-19T02:07:43.449Z,271.00
2022-10-19T02:08:43.508Z,253.10
2022-10-19T02:09:43.451Z,303.50
2022-10-19T02:10:43.418Z,300.80
2022-10-19T02:11:46.411Z,280.10
2022-10-19T02:12:44.397Z,396.50
2022-10-19T02:13:43.397Z,331.30
2022-10-19T02:14:43.392Z,502.90
2022-10-19T02:15:43.366Z,698.90
2022-10-19T02:16:43.356Z,689.20
2022-10-19T02:17:43.343Z,555.00
2022-10-19T02:18:43.347Z,321.30
2022-10-19T02:19:43.355Z,491.60
2022-10-19T02:20:43.325Z,420.40
2022-10-19T02:21:43.308Z,190.40
2022-10-19T02:22:43.288Z,313.70
2022-10-19T02:23:43.297Z,243.80
2022-10-19T02:24:43.295Z,246.90
2022-10-19T02:25:43.300Z,288.20
2022-10-19T02:26:43.263Z,739.20
2022-10-19T02:27:43.254Z,417.90
2022-10-19T02:28:43.243Z,374.90
2022-10-19T02:29:43.247Z,646.40
2022-10-19T02:30:43.214Z,605.70
2022-10-19T02:31:43.209Z,442.10
2022-10-19T02:32:43.197Z,326.20
2022-10-19T02:33:43.183Z,485.30
2022-10-19T02:34:43.196Z,536.80
2022-10-19T02:35:43.179Z,614.50
2022-10-19T02:36:43.185Z,411.70
2022-10-19T02:37:43.162Z,769.20
2022-10-19T02:38:43.153Z,665.00
2022-10-19T02:39:43.129Z,795.70
2022-10-19T02:40:43.114Z,530.90
2022-10-19T02:41:43.119Z,670.70
2022-10-19T02:42:43.111Z,764.10
2022-10-19T02:43:43.092Z,552.00
2022-10-19T02:44:43.092Z,692.70
2022-10-19T02:45:43.074Z,540.50
2022-10-19T02:46:43.057Z,405.00
2022-10-19T02:47:43.048Z,711.70
2022-10-19T02:48:43.037Z,900.30
2022-10-19T02:49:43.058Z,332.80
2022-10-19T02:50:43.062Z,418.10
2022-10-19T02:51:43.011Z,500.50
2022-10-19T02:52:42.995Z,438.40
2022-10-19T02:53:42.986Z,559.70
2022-10-19T02:54:43.002Z,660.30
2022-10-19T02:55:42.973Z,591.40
2022-10-19T02:56:42.978Z,623.40
2022-10-19T02:57:42.945Z,676.20
2022-10-19T02:58:42.936Z,450.10
2022-10-19T02:59:42.940Z,424.50
2022-10-19T03:00:42.955Z,477.30
2022-10-19T03:01:42.925Z,507.00
2022-10-19T03:02:42.895Z,370.70
2022-10-19T03:03:42.900Z,577.90
2022-10-19T03:04:42.940Z,297.80
2022-10-19T03:05:42.912Z,477.30
2022-10-19T03:06:42.864Z,501.60
2022-10-19T03:07:42.849Z,340.80
2022-10-19T03:08:42.838Z,342.20
2022-10-19T03:09:42.852Z,453.30
2022-10-19T03:10:42.824Z,302.90
2022-10-19T03:11:42.832Z,313.40
2022-10-19T03:12:42.827Z,376.40
2022-10-19T03:13:42.836Z,634.60
2022-10-19T03:14:42.795Z,654.10
2022-10-19T03:15:42.760Z,428.80
2022-10-19T03:16:43.756Z,587.20
2022-10-19T03:17:42.754Z,811.20
2022-10-19T03:18:42.731Z,1307.30
2022-10-19T03:19:42.755Z,575.70
2022-10-19T03:20:42.734Z,874.20
2022-10-19T03:21:42.710Z,769.80
2022-10-19T03:22:42.723Z,533.00
2022-10-19T03:23:42.687Z,541.70
2022-10-19T03:24:42.706Z,871.50
2022-10-19T03:25:42.672Z,656.10
2022-10-19T03:26:42.652Z,427.20
2022-10-19T03:27:42.646Z,557.10
2022-10-19T03:28:42.706Z,786.10
2022-10-19T03:29:42.655Z,339.80
2022-10-19T03:30:42.631Z,760.90
2022-10-19T03:31:42.608Z,336.90
2022-10-19T03:32:42.601Z,311.80
2022-10-19T03:33:42.589Z,254.00
2022-10-19T03:34:42.603Z,287.50
2022-10-19T03:35:42.568Z,258.10
2022-10-19T03:36:42.549Z,483.90
2022-10-19T03:37:42.551Z,192.80
2022-10-19T03:38:42.546Z,188.10
2022-10-19T03:39:42.552Z,109.60
2022-10-19T03:40:42.517Z,107.40
2022-10-19T03:41:42.511Z,146.60
2022-10-19T03:42:42.498Z,228.50
2022-10-19T03:43:42.488Z,211.50
2022-10-19T03:44:42.578Z,182.10
2022-10-19T03:45:42.472Z,267.00
2022-10-19T03:46:42.462Z,204.20
2022-10-19T03:47:42.451Z,389.00
2022-10-19T03:48:42.442Z,315.30
2022-10-19T03:49:42.451Z,314.10
2022-10-19T03:50:42.425Z,297.60
2022-10-19T03:51:42.412Z,344.70
2022-10-19T03:52:42.402Z,107.00
2022-10-19T03:53:42.398Z,200.50
2022-10-19T03:54:42.398Z,331.70
2022-10-19T03:55:42.375Z,388.00
2022-10-19T03:56:42.375Z,518.60
2022-10-19T03:57:42.351Z,485.70
2022-10-19T03:58:42.355Z,410.30
2022-10-19T03:59:42.347Z,612.40
2022-10-19T04:00:42.362Z,506.50
2022-10-19T04:01:42.309Z,557.10
2022-10-19T04:02:42.297Z,377.30
2022-10-19T04:03:42.322Z,382.10
2022-10-19T04:04:42.341Z,690.60
2022-10-19T04:05:42.269Z,558.30
2022-10-19T04:06:42.260Z,387.10
2022-10-19T04:07:42.245Z,482.10
2022-10-19T04:08:42.264Z,524.80
2022-10-19T04:09:42.249Z,525.00
2022-10-19T04:10:42.222Z,325.90
2022-10-19T04:11:42.208Z,379.40
2022-10-19T04:12:42.209Z,598.30
2022-10-19T04:13:42.187Z,503.10
2022-10-19T04:14:56.257Z,475.00
2022-10-19T04:15:44.176Z,299.20
2022-10-19T04:16:42.157Z,384.70
2022-10-19T04:17:44.646Z,371.00
2022-10-19T04:18:42.139Z,380.70
2022-10-19T04:19:42.148Z,296.60
2022-10-19T04:20:42.121Z,422.50
2022-10-19T04:21:42.193Z,214.30
2022-10-19T04:22:42.106Z,303.10
2022-10-19T04:23:42.133Z,360.40
2022-10-19T04:24:42.106Z,339.10
2022-10-19T04:25:42.060Z,332.50
2022-10-19T04:26:42.063Z,386.90
2022-10-19T04:27:42.079Z,471.30
2022-10-19T04:28:42.103Z,393.10
2022-10-19T04:29:42.049Z,445.70
2022-10-19T04:30:42.023Z,516.90
2022-10-19T04:31:42.017Z,445.80
2022-10-19T04:32:42.003Z,384.10
2022-10-19T04:33:42.071Z,348.10
2022-10-19T04:34:42.002Z,387.70
2022-10-19T04:35:41.972Z,359.50
2022-10-19T04:36:41.956Z,342.00
2022-10-19T04:37:41.958Z,259.90
2022-10-19T04:38:41.944Z,291.10
2022-10-19T04:39:41.957Z,285.20
2022-10-19T04:40:41.920Z,250.20
2022-10-19T04:41:41.909Z,283.50
2022-10-19T04:42:41.908Z,248.80
2022-10-19T04:43:41.904Z,369.60
2022-10-19T04:44:41.900Z,245.30
2022-10-19T04:45:41.879Z,252.30
2022-10-19T04:46:41.869Z,316.10
2022-10-19T04:47:41.859Z,286.80
2022-10-19T04:48:41.853Z,211.70
2022-10-19T04:49:41.890Z,120.30
2022-10-19T04:50:41.828Z,249.50
2022-10-19T04:51:41.837Z,143.50
2022-10-19T04:52:41.811Z,246.30
2022-10-19T04:53:41.798Z,331.30
2022-10-19T04:54:41.799Z,315.50
2022-10-19T04:55:41.779Z,302.70
2022-10-19T04:56:41.764Z,301.30
2022-10-19T04:57:41.760Z,279.00
2022-10-19T04:58:41.749Z,309.50
2022-10-19T04:59:41.811Z,362.00
2022-10-19T05:00:41.793Z,428.60
2022-10-19T05:01:46.491Z,406.60
2022-10-19T05:02:43.713Z,380.00
2022-10-19T05:03:41.705Z,609.90
2022-10-19T05:04:44.438Z,536.80
2022-10-19T05:05:41.681Z,573.10
2022-10-19T05:06:41.692Z,748.50
2022-10-19T05:07:41.665Z,166.40
2022-10-19T05:08:41.655Z,206.70
2022-10-19T05:09:41.655Z,222.40
2022-10-19T05:10:44.226Z,277.00
2022-10-19T05:11:43.635Z,806.60
2022-10-19T05:12:41.626Z,646.90
2022-10-19T05:13:41.602Z,351.70
2022-10-19T05:14:42.854Z,513.60
2022-10-19T05:15:41.583Z,697.10
2022-10-19T05:16:41.572Z,619.80
2022-10-19T05:17:41.565Z,659.70
2022-10-19T05:18:41.565Z,470.60
2022-10-19T05:19:41.563Z,521.10
2022-10-19T05:20:41.547Z,669.30
2022-10-19T05:21:41.527Z,658.80
2022-10-19T05:22:41.515Z,796.00
2022-10-19T05:23:41.500Z,795.70
2022-10-19T05:24:41.519Z,539.90
2022-10-19T05:25:41.492Z,652.20
2022-10-19T05:26:41.476Z,451.20
2022-10-19T05:27:41.468Z,755.70
2022-10-19T05:28:41.555Z,650.00
2022-10-19T05:29:41.480Z,529.80
2022-10-19T05:30:45.399Z,626.20
2022-10-19T05:31:42.428Z,620.80
2022-10-19T05:32:41.408Z,584.40
2022-10-19T05:33:41.406Z,900.30
2022-10-19T05:34:41.418Z,468.00
2022-10-19T05:35:41.391Z,620.00
2022-10-19T05:36:41.377Z,805.30
2022-10-19T05:37:41.369Z,510.10
2022-10-19T05:38:41.357Z,410.00
2022-10-19T05:39:41.365Z,430.90
2022-10-19T05:40:41.337Z,567.60
2022-10-19T05:41:41.326Z,441.00
2022-10-19T05:42:41.318Z,327.40
2022-10-19T05:43:41.306Z,493.50
2022-10-19T05:44:41.308Z,211.90
2022-10-19T05:45:41.313Z,382.10
2022-10-19T05:46:41.276Z,198.30
2022-10-19T05:47:41.269Z,573.40
2022-10-19T05:48:41.257Z,589.80
2022-10-19T05:49:41.262Z,158.40
2022-10-19T05:50:41.237Z,536.70
2022-10-19T05:51:41.234Z,362.60
2022-10-19T05:52:41.214Z,410.30
2022-10-19T05:53:41.205Z,336.70
2022-10-19T05:54:41.217Z,137.70
2022-10-19T05:55:41.184Z,714.70
2022-10-19T05:56:41.208Z,873.00
2022-10-19T05:57:41.178Z,728.80
2022-10-19T05:58:41.157Z,471.60
2022-10-19T05:59:41.158Z,267.40
2022-10-19T06:00:41.144Z,686.50
2022-10-19T06:01:41.221Z,460.30
2022-10-19T06:02:41.122Z,242.50
2022-10-19T06:03:41.093Z,642.50
2022-10-19T06:04:41.107Z,881.30
2022-10-19T06:05:41.086Z,728.80
2022-10-19T06:06:41.117Z,640.00
2022-10-19T06:07:41.068Z,187.90
2022-10-19T06:08:41.059Z,622.60
2022-10-19T06:09:41.071Z,775.00
2022-10-19T06:10:41.043Z,532.60
2022-10-19T06:11:41.044Z,469.80
2022-10-19T06:12:41.015Z,474.90
2022-10-19T06:13:41.023Z,935.10
2022-10-19T06:14:41.042Z,838.50
2022-10-19T06:15:41.003Z,661.20
2022-10-19T06:16:40.975Z,462.20
2022-10-19T06:17:40.961Z,370.20
2022-10-19T06:18:40.956Z,332.30
2022-10-19T06:19:40.965Z,417.60
2022-10-19T06:20:40.939Z,436.00
2022-10-19T06:21:43.430Z,268.50
2022-10-19T06:22:40.915Z,434.90
2022-10-19T06:24:40.915Z,570.60
2022-10-19T06:25:40.879Z,333.60
2022-10-19T06:26:41.881Z,263.20
2022-10-19T06:27:40.898Z,676.00
2022-10-19T06:28:40.865Z,1267.40
2022-10-19T06:29:40.872Z,459.60
2022-10-19T06:30:40.906Z,494.10
2022-10-19T06:31:40.837Z,411.90
2022-10-19T06:32:40.825Z,431.50
2022-10-19T06:33:40.915Z,346.10
2022-10-19T06:34:40.801Z,470.50
2022-10-19T06:35:40.815Z,691.90
2022-10-19T06:36:40.785Z,734.30
2022-10-19T06:37:40.763Z,427.60
2022-10-19T06:38:41.768Z,386.90
2022-10-19T06:39:40.793Z,744.20
2022-10-19T06:40:40.766Z,878.40
2022-10-19T06:41:40.732Z,937.00
2022-10-19T06:42:40.726Z,755.40
2022-10-19T06:43:40.710Z,1209.00
2022-10-19T06:44:40.709Z,390.30
2022-10-19T06:45:40.713Z,460.50
2022-10-19T06:46:40.689Z,957.40
2022-10-19T06:47:40.703Z,568.40
2022-10-19T06:48:42.601Z,540.50
2022-10-19T06:49:40.657Z,308.80
2022-10-19T06:50:40.666Z,211.90
2022-10-19T06:51:40.628Z,476.40
2022-10-19T06:52:40.628Z,438.20
2022-10-19T06:53:40.629Z,669.70
2022-10-19T06:54:40.613Z,317.60
2022-10-19T06:55:40.620Z,753.70
2022-10-19T06:56:41.603Z,624.10
2022-10-19T06:57:40.593Z,442.90
2022-10-19T06:58:40.564Z,99.50
2022-10-19T06:59:40.557Z,94.10
2022-10-19T07:00:40.597Z,88.80
2022-10-19T07:01:40.535Z,95.60
2022-10-19T07:02:40.517Z,480.30
2022-10-19T07:03:41.508Z,220.30
2022-10-19T07:04:40.506Z,77.50
2022-10-19T07:05:40.512Z,88.50
2022-10-19T07:06:40.503Z,243.20
2022-10-19T07:07:40.483Z,86.30
2022-10-19T07:08:40.475Z,169.00
2022-10-19T07:09:40.459Z,100.50
2022-10-19T07:10:40.488Z,90.40
2022-10-19T07:11:45.684Z,102.40
2022-10-19T07:12:40.433Z,103.30
2022-10-19T07:13:40.418Z,94.50
2022-10-19T07:14:40.408Z,121.00
2022-10-19T07:15:40.421Z,126.90
2022-10-19T07:16:40.378Z,72.40
2022-10-19T07:17:40.381Z,89.30
2022-10-19T07:18:40.376Z,74.20
2022-10-19T07:19:40.356Z,130.90
2022-10-19T07:20:40.369Z,86.20
2022-10-19T07:21:40.341Z,90.70
2022-10-19T07:22:40.337Z,74.10
2022-10-19T07:23:40.325Z,57.60
2022-10-19T07:24:40.318Z,55.30
2022-10-19T07:25:40.325Z,67.70
2022-10-19T07:26:40.298Z,80.10
2022-10-19T07:27:40.544Z,63.20
2022-10-19T07:28:40.271Z,63.30
2022-10-19T07:29:40.263Z,70.20
2022-10-19T07:30:40.274Z,57.40
2022-10-19T07:31:40.247Z,67.20
2022-10-19T07:32:43.191Z,55.90
2022-10-19T07:33:42.226Z,47.20
2022-10-19T07:34:40.217Z,51.90
2022-10-19T07:35:40.218Z,48.50
2022-10-19T07:36:40.197Z,47.90
2022-10-19T07:37:40.182Z,51.10
2022-10-19T07:38:40.187Z,50.80
2022-10-19T07:39:40.179Z,51.40
2022-10-19T07:40:44.754Z,49.00
2022-10-19T07:41:41.149Z,49.10
2022-10-19T07:42:40.136Z,43.40
2022-10-19T07:43:40.126Z,50.70
2022-10-19T07:44:40.192Z,49.90
2022-10-19T07:45:40.132Z,49.40
2022-10-19T07:46:40.096Z,42.80
2022-10-19T07:47:40.082Z,43.70
2022-10-19T07:48:40.092Z,53.90
2022-10-19T07:49:40.066Z,58.80
2022-10-19T07:50:40.078Z,42.80
2022-10-19T07:51:40.060Z,43.50
2022-10-19T07:52:40.286Z,36.80
2022-10-19T07:53:40.030Z,49.10
2022-10-19T07:54:40.027Z,40.90
2022-10-19T07:55:40.025Z,36.90
2022-10-19T07:56:39.996Z,37.50
2022-10-19T07:57:42.495Z,34.40
2022-10-19T07:58:40.986Z,31.50
2022-10-19T07:59:39.967Z,36.70
2022-10-19T08:01:41.084Z,35.80
2022-10-19T08:02:54.897Z,36.90
2022-10-19T08:04:42.869Z,35.80
2022-10-19T08:04:58.969Z,33.80
2022-10-19T08:05:41.926Z,30.00
2022-10-19T08:06:39.928Z,34.40
2022-10-19T08:07:39.884Z,33.30
2022-10-19T08:08:39.906Z,35.00
2022-10-19T08:09:52.590Z,36.70
2022-10-19T08:10:41.878Z,38.70
2022-10-19T08:11:39.847Z,35.90
2022-10-19T08:12:39.833Z,37.90
2022-10-19T08:13:39.912Z,34.80
2022-10-19T08:14:39.813Z,36.90
2022-10-19T08:15:39.828Z,34.10
2022-10-19T08:16:39.806Z,34.00
2022-10-19T08:17:39.799Z,36.50
2022-10-19T08:18:39.787Z,36.70
2022-10-19T08:19:39.774Z,35.30
2022-10-19T08:20:39.782Z,34.80
2022-10-19T08:21:39.773Z,33.60
2022-10-19T08:22:39.757Z,32.20
2022-10-19T08:23:39.729Z,33.80
2022-10-19T08:24:39.755Z,31.30
2022-10-19T08:25:39.734Z,30.10
2022-10-19T08:26:39.706Z,32.80
2022-10-19T08:27:39.689Z,31.00
2022-10-19T08:28:39.684Z,29.40
2022-10-19T08:29:39.675Z,32.90
2022-10-19T08:30:39.695Z,30.40
2022-10-19T08:31:39.642Z,31.90
2022-10-19T08:32:39.647Z,31.70
2022-10-19T08:33:39.632Z,31.10
2022-10-19T08:34:39.627Z,30.40
2022-10-19T08:35:39.640Z,27.90
2022-10-19T08:36:39.857Z,26.30
2022-10-19T08:37:45.185Z,29.60
2022-10-19T08:38:41.593Z,27.40
2022-10-19T08:39:39.584Z,28.30
2022-10-19T08:40:39.605Z,30.90
2022-10-19T08:41:39.586Z,26.00
2022-10-19T08:42:39.533Z,33.40
2022-10-19T08:43:39.526Z,29.50
2022-10-19T08:44:39.521Z,32.40
2022-10-19T08:46:39.570Z,31.50
2022-10-19T08:47:39.486Z,27.80
2022-10-19T08:48:39.479Z,31.30
2022-10-19T08:49:39.463Z,32.50
2022-10-19T08:50:39.478Z,30.60
2022-10-19T08:51:39.443Z,27.00
2022-10-19T08:52:39.437Z,29.80
2022-10-19T08:53:39.428Z,25.20
2022-10-19T08:54:39.424Z,30.20
2022-10-19T08:55:39.440Z,28.00
2022-10-19T08:56:50.639Z,27.40
2022-10-19T08:57:41.385Z,26.30
2022-10-19T08:58:39.376Z,34.20
2022-10-19T08:59:39.367Z,27.80
2022-10-19T09:01:39.351Z,30.10
2022-10-19T09:02:39.380Z,30.50
2022-10-19T09:03:56.050Z,23.50
2022-10-19T09:04:41.330Z,32.00
2022-10-19T09:05:39.327Z,24.90
2022-10-19T09:06:39.301Z,26.70
2022-10-19T09:07:39.294Z,24.10
2022-10-19T09:08:39.298Z,25.80
2022-10-19T09:09:39.314Z,25.00
2022-10-19T09:10:39.267Z,24.40
2022-10-19T09:11:39.241Z,23.60
2022-10-19T09:12:39.233Z,27.60
2022-10-19T09:13:46.996Z,24.30
2022-10-19T09:14:41.216Z,22.60
2022-10-19T09:15:39.225Z,25.20
2022-10-19T09:16:39.198Z,23.80
2022-10-19T09:17:39.183Z,26.50
2022-10-19T09:18:39.233Z,27.00
2022-10-19T09:19:39.166Z,29.30
2022-10-19T09:20:39.170Z,25.20
2022-10-19T09:21:46.066Z,27.70
2022-10-19T09:22:41.148Z,23.80
2022-10-19T09:23:39.126Z,27.90
2022-10-19T09:24:39.118Z,23.90
2022-10-19T09:25:39.127Z,23.50
2022-10-19T09:26:39.102Z,27.70
2022-10-19T09:27:39.084Z,24.90
2022-10-19T09:28:40.180Z,23.10
2022-10-19T09:29:39.071Z,24.00
2022-10-19T09:30:39.074Z,22.50
2022-10-19T09:31:40.620Z,20.90
2022-10-19T09:32:40.030Z,28.90
2022-10-19T09:33:39.023Z,27.10
2022-10-19T09:34:39.012Z,24.20
2022-10-19T09:35:39.020Z,24.00
2022-10-19T09:36:49.728Z,26.40
2022-10-19T09:37:40.983Z,23.00
2022-10-19T09:38:38.981Z,22.30
2022-10-19T09:39:40.487Z,19.20
2022-10-19T09:40:38.974Z,18.30
2022-10-19T09:41:38.950Z,18.00
2022-10-19T09:42:39.925Z,21.00
2022-10-19T09:43:38.916Z,23.40
2022-10-19T09:44:38.902Z,23.00
2022-10-19T09:45:38.937Z,18.40
2022-10-19T09:46:39.122Z,20.20
2022-10-19T09:47:39.155Z,20.80
2022-10-19T09:48:38.882Z,19.80
2022-10-19T09:49:38.875Z,20.70
2022-10-19T09:50:38.892Z,25.80
2022-10-19T09:51:38.845Z,23.50
2022-10-19T09:52:38.871Z,21.20
2022-10-19T09:53:38.828Z,24.70
2022-10-19T09:54:38.818Z,21.80
2022-10-19T09:55:38.901Z,19.80
2022-10-19T09:56:38.803Z,22.60
2022-10-19T09:57:38.793Z,20.40
2022-10-19T09:58:38.781Z,19.50
2022-10-19T09:59:38.773Z,20.20
2022-10-19T10:00:38.792Z,19.40
2022-10-19T10:01:43.111Z,16.90
2022-10-19T10:02:38.992Z,20.50
2022-10-19T10:03:38.732Z,20.60
2022-10-19T10:04:38.725Z,14.90
2022-10-19T10:05:38.744Z,18.30
2022-10-19T10:06:38.702Z,18.40
2022-10-19T10:07:38.738Z,20.10
2022-10-19T10:08:38.749Z,18.30
2022-10-19T10:09:38.667Z,17.50
2022-10-19T10:10:38.697Z,16.00
2022-10-19T10:11:38.658Z,19.50
2022-10-19T10:12:38.643Z,16.50
2022-10-19T10:13:38.643Z,17.60
2022-10-19T10:14:38.630Z,16.30
2022-10-19T10:15:38.633Z,16.80
2022-10-19T10:16:38.598Z,15.90
2022-10-19T10:17:38.622Z,16.90
2022-10-19T10:18:38.594Z,14.30
2022-10-19T10:19:38.585Z,20.30
2022-10-19T10:20:38.607Z,18.30
2022-10-19T10:21:38.553Z,17.50
2022-10-19T10:22:38.548Z,16.00
2022-10-19T10:23:38.539Z,20.50
2022-10-19T10:24:38.523Z,17.90
2022-10-19T10:25:38.542Z,13.10
2022-10-19T10:26:38.515Z,14.50
2022-10-19T10:27:38.484Z,17.60
2022-10-19T10:28:38.481Z,17.30
2022-10-19T10:29:38.474Z,10.20
2022-10-19T10:30:38.492Z,11.50
2022-10-19T10:31:38.440Z,14.60
2022-10-19T10:32:38.444Z,12.70
2022-10-19T10:33:45.000Z,13.00
2022-10-19T10:34:59.897Z,11.60
2022-10-19T10:35:40.430Z,14.40
2022-10-19T10:36:38.405Z,9.90
2022-10-19T10:37:38.420Z,11.40
2022-10-19T10:38:38.387Z,13.30
2022-10-19T10:39:38.377Z,9.90
2022-10-19T10:40:38.377Z,14.00
2022-10-19T10:41:38.377Z,12.50
2022-10-19T10:42:38.351Z,11.90
2022-10-19T10:43:38.333Z,9.50
2022-10-19T10:44:38.329Z,12.50
2022-10-19T10:45:38.336Z,8.10
2022-10-19T10:46:38.305Z,8.70
2022-10-19T10:47:38.289Z,12.00
2022-10-19T10:48:38.289Z,7.20
2022-10-19T10:49:38.289Z,8.30
2022-10-19T10:50:38.280Z,6.90
2022-10-19T10:51:38.261Z,8.90
2022-10-19T10:52:38.379Z,10.80
2022-10-19T10:53:38.237Z,7.80
2022-10-19T10:54:38.229Z,8.50
2022-10-19T10:55:38.233Z,7.10
2022-10-19T10:56:38.209Z,5.80
2022-10-19T10:57:38.202Z,8.20
2022-10-19T10:58:38.189Z,5.80
2022-10-19T10:59:41.666Z,8.80
2022-10-19T11:00:38.197Z,6.50
2022-10-19T11:01:38.226Z,6.50
2022-10-19T11:02:38.152Z,5.00
2022-10-19T11:03:38.144Z,7.20
2022-10-19T11:04:38.137Z,4.80
2022-10-19T11:05:38.147Z,4.40
2022-10-19T11:06:40.765Z,5.50
2022-10-19T11:07:39.100Z,4.10
2022-10-19T11:08:38.137Z,6.30
2022-10-19T11:09:38.083Z,8.60
2022-10-19T11:10:38.090Z,6.20
2022-10-19T11:11:38.057Z,7.60
2022-10-19T11:12:38.048Z,4.20
2022-10-19T11:13:38.033Z,3.90
2022-10-19T11:14:39.028Z,3.20
2022-10-19T11:15:38.034Z,3.60
2022-10-19T11:16:38.019Z,2.60
2022-10-19T11:17:38.072Z,4.70
2022-10-19T11:18:37.998Z,5.50
2022-10-19T11:19:37.973Z,5.90
2022-10-19T11:20:38.005Z,5.50
2022-10-19T11:21:37.968Z,4.80
2022-10-19T11:22:38.317Z,6.30
2022-10-19T11:23:37.936Z,6.60
2022-10-19T11:24:37.935Z,5.60
2022-10-19T11:25:37.933Z,4.00
2022-10-19T11:26:37.910Z,6.20
2022-10-19T11:27:38.213Z,2.80
2022-10-19T11:28:37.889Z,6.00
2022-10-19T11:29:37.883Z,3.20
2022-10-19T11:30:41.611Z,4.70
2022-10-19T11:31:38.849Z,5.20
2022-10-19T11:32:37.913Z,5.00
2022-10-19T11:33:37.878Z,8.10
2022-10-19T11:34:37.835Z,5.80
2022-10-19T11:35:37.841Z,5.40
2022-10-19T11:36:37.809Z,2.20
2022-10-19T11:37:45.795Z,5.20
2022-10-19T11:38:39.785Z,6.80
2022-10-19T11:39:37.780Z,3.90
2022-10-19T11:40:40.245Z,8.30
2022-10-19T11:41:37.788Z,4.50
2022-10-19T11:42:37.771Z,4.40
2022-10-19T11:43:37.736Z,6.20
2022-10-19T11:44:37.735Z,4.50
2022-10-19T11:45:37.734Z,5.10
2022-10-19T11:46:38.709Z,5.30
2022-10-19T11:47:37.853Z,4.50
2022-10-19T11:48:40.346Z,4.80
2022-10-19T11:49:39.682Z,4.10
2022-10-19T11:50:37.702Z,6.20
2022-10-19T11:51:37.651Z,6.90
2022-10-19T11:52:37.759Z,4.30
2022-10-19T11:53:37.641Z,3.70
2022-10-19T11:54:37.633Z,6.80
2022-10-19T11:55:37.645Z,6.10
2022-10-19T11:56:58.035Z,5.60
2022-10-19T11:57:39.609Z,7.10
2022-10-19T11:58:37.590Z,5.90
2022-10-19T11:59:37.573Z,4.30
2022-10-19T12:00:39.919Z,4.80
2022-10-19T12:01:38.604Z,6.40
2022-10-19T12:02:37.830Z,6.80
2022-10-19T12:03:37.541Z,4.30
2022-10-19T12:04:37.531Z,4.70
2022-10-19T12:05:37.542Z,8.10
2022-10-19T12:06:37.509Z,6.20
2022-10-19T12:07:37.498Z,6.20
2022-10-19T12:08:37.585Z,5.20
2022-10-19T12:09:37.479Z,5.60
2022-10-19T12:10:37.487Z,7.90
2022-10-19T12:11:37.475Z,4.90
2022-10-19T12:12:37.726Z,9.40
2022-10-19T12:13:37.449Z,6.70
2022-10-19T12:14:37.441Z,8.90
2022-10-19T12:15:37.442Z,6.50
2022-10-19T12:16:37.424Z,8.50
2022-10-19T12:17:37.818Z,8.40
2022-10-19T12:18:37.399Z,5.30
2022-10-19T12:19:37.387Z,4.30
2022-10-19T12:20:37.399Z,3.70
2022-10-19T12:21:37.370Z,6.20
2022-10-19T12:22:37.369Z,4.90
2022-10-19T12:23:37.356Z,8.30
2022-10-19T12:24:37.338Z,6.80
2022-10-19T12:25:37.352Z,5.50
2022-10-19T12:26:37.315Z,9.90
2022-10-19T12:27:37.622Z,7.00
2022-10-19T12:28:37.299Z,9.20
2022-10-19T12:29:37.302Z,7.00
2022-10-19T12:30:37.298Z,7.50
2022-10-19T12:31:37.276Z,4.90
2022-10-19T12:32:37.264Z,6.50
2022-10-19T12:33:37.257Z,5.80
2022-10-19T12:34:37.242Z,5.70
2022-10-19T12:35:37.252Z,6.40
2022-10-19T12:36:37.227Z,8.90
2022-10-19T12:37:37.516Z,6.30
2022-10-19T12:38:39.753Z,4.70
2022-10-19T12:39:39.204Z,5.00
2022-10-19T12:40:37.202Z,7.30
2022-10-19T12:41:37.167Z,7.50
2022-10-19T12:42:37.167Z,5.60
2022-10-19T12:43:37.145Z,6.30
2022-10-19T12:44:37.142Z,7.90
2022-10-19T12:45:37.152Z,4.00
2022-10-19T12:46:37.119Z,8.40
2022-10-19T12:47:37.438Z,3.90