createdAt,value
2023-01-03T00:01:14.869Z,0.93
2023-01-03T00:06:38.897Z,2.57
2023-01-03T00:12:18.824Z,2.37
2023-01-03T00:17:40.404Z,1.43
2023-01-03T00:23:02.578Z,1.67
2023-01-03T00:28:24.244Z,2.53
2023-01-03T00:33:45.867Z,2.10
2023-01-03T00:39:07.848Z,3.47
2023-01-03T00:44:29.478Z,2.40
2023-01-03T00:49:50.572Z,5.60
2023-01-03T00:55:12.075Z,2.60
2023-01-03T01:00:33.266Z,3.73
2023-01-03T01:05:54.770Z,1.60
2023-01-03T01:11:17.390Z,1.27
2023-01-03T01:16:38.709Z,1.97
2023-01-03T01:22:00.812Z,2.00
2023-01-03T01:27:22.630Z,3.57
2023-01-03T01:32:44.217Z,3.10
2023-01-03T01:38:05.539Z,1.93
2023-01-03T01:43:45.581Z,2.57
2023-01-03T01:49:11.587Z,4.17
2023-01-03T01:54:34.097Z,2.63
2023-01-03T01:59:55.448Z,3.13
2023-01-03T02:05:18.718Z,2.90
2023-01-03T02:11:23.969Z,3.00
2023-01-03T02:17:00.412Z,1.90
2023-01-03T02:22:28.030Z,1.77
2023-01-03T02:27:51.998Z,2.40
2023-01-03T02:33:19.605Z,1.77
2023-01-03T02:39:23.925Z,1.77
2023-01-03T02:45:08.114Z,1.57
2023-01-03T02:50:37.141Z,5.00
2023-01-03T02:56:04.906Z,2.83
2023-01-03T03:01:28.340Z,2.53
2023-01-03T03:07:04.527Z,2.03
2023-01-03T03:12:47.441Z,2.50
2023-01-03T03:18:32.202Z,1.93
2023-01-03T03:24:36.449Z,6.33
2023-01-03T03:30:00.675Z,3.83
2023-01-03T03:35:24.537Z,3.30
2023-01-03T03:41:38.870Z,1.70
2023-01-03T03:47:13.410Z,1.83
2023-01-03T03:52:36.690Z,1.60
2023-01-03T03:58:05.930Z,1.57
2023-01-03T04:03:29.059Z,1.80
2023-01-03T04:08:51.277Z,1.83
2023-01-03T04:14:12.607Z,2.67
2023-01-03T04:19:34.004Z,1.50
2023-01-03T04:24:55.561Z,2.03
2023-01-03T04:30:18.922Z,2.60
2023-01-03T04:35:40.201Z,2.20
2023-01-03T04:41:06.726Z,2.63
2023-01-03T04:46:30.147Z,2.40
2023-01-03T04:51:51.476Z,3.53
2023-01-03T04:57:12.993Z,4.87
2023-01-03T05:02:34.365Z,3.10
2023-01-03T05:07:55.784Z,2.83
2023-01-03T05:13:17.452Z,5.20
2023-01-03T05:18:39.332Z,3.40
2023-01-03T05:24:19.398Z,3.30
2023-01-03T05:29:40.977Z,3.23
2023-01-03T05:35:02.332Z,2.90
2023-01-03T05:40:23.865Z,3.50
2023-01-03T05:45:51.716Z,3.10
2023-01-03T05:51:13.276Z,2.93
2023-01-03T05:56:35.087Z,3.23
2023-01-03T06:01:56.703Z,5.93
2023-01-03T06:07:18.020Z,4.27
2023-01-03T06:12:39.561Z,6.87
2023-01-03T06:18:02.830Z,5.10
2023-01-03T06:23:24.273Z,4.03
2023-01-03T06:28:46.387Z,4.13
2023-01-03T06:34:08.204Z,5.73
2023-01-03T06:39:29.997Z,7.07
2023-01-03T06:45:10.059Z,4.73
2023-01-03T06:50:50.557Z,4.73
2023-01-03T06:56:12.569Z,13.43
2023-01-03T07:01:35.298Z,4.90
2023-01-03T07:06:56.752Z,6.40
2023-01-03T07:12:40.014Z,3.97
2023-01-03T07:18:01.511Z,5.23
2023-01-03T07:23:23.204Z,3.73
2023-01-03T07:28:44.801Z,4.60
2023-01-03T07:34:06.496Z,5.17
2023-01-03T07:39:28.095Z,3.53
2023-01-03T07:44:49.631Z,5.10
2023-01-03T07:50:11.081Z,4.63
2023-01-03T07:55:37.087Z,3.47
2023-01-03T08:01:13.863Z,3.93
2023-01-03T08:06:35.621Z,3.50
2023-01-03T08:12:15.490Z,4.77
2023-01-03T08:17:38.029Z,4.10
2023-01-03T08:23:00.938Z,5.20
2023-01-03T08:28:23.087Z,4.90
2023-01-03T08:34:01.437Z,4.60
2023-01-03T08:39:31.910Z,6.60
2023-01-03T08:45:01.495Z,7.80
2023-01-03T08:50:22.935Z,4.17
2023-01-03T08:55:44.736Z,5.50
2023-01-03T09:01:07.047Z,4.63
2023-01-03T09:06:28.460Z,6.97
2023-01-03T09:11:49.973Z,9.17
2023-01-03T09:17:11.597Z,5.50
2023-01-03T09:22:33.141Z,5.53
2023-01-03T09:27:54.708Z,5.20
2023-01-03T09:33:16.186Z,5.13
2023-01-03T09:38:37.775Z,5.43
2023-01-03T09:44:09.177Z,5.63
2023-01-03T09:49:32.153Z,4.10
2023-01-03T09:55:12.788Z,5.50
2023-01-03T10:01:09.483Z,3.80
2023-01-03T10:06:44.053Z,5.00
2023-01-03T10:12:30.507Z,4.00
2023-01-03T10:18:16.028Z,3.10
2023-01-03T10:23:37.816Z,4.13
2023-01-03T10:28:59.816Z,3.87
2023-01-03T10:34:21.493Z,3.97
2023-01-03T10:39:43.218Z,4.87
2023-01-03T10:45:17.367Z,4.03
2023-01-03T10:50:39.138Z,3.30
2023-01-03T10:56:01.781Z,4.07
2023-01-03T11:01:25.412Z,4.80
2023-01-03T11:07:04.108Z,3.57
2023-01-03T11:12:41.810Z,4.33
2023-01-03T11:18:06.364Z,3.20
2023-01-03T11:23:54.039Z,3.27
2023-01-03T11:29:31.270Z,3.00
2023-01-03T11:35:22.967Z,1.50
2023-01-03T11:40:59.007Z,4.87
2023-01-03T11:46:54.524Z,1.60
2023-01-03T11:52:34.109Z,4.40
2023-01-03T11:58:06.355Z,2.77
2023-01-03T12:03:52.264Z,2.17
2023-01-03T12:09:38.173Z,2.87
2023-01-03T12:15:24.159Z,2.60
2023-01-03T12:20:57.459Z,2.10
2023-01-03T12:26:21.423Z,2.80
2023-01-03T12:31:49.816Z,3.40
2023-01-03T12:37:17.685Z,3.23
2023-01-03T12:43:02.137Z,2.37
2023-01-03T12:48:48.778Z,4.33
2023-01-03T12:54:38.744Z,3.60
2023-01-03T13:00:22.031Z,3.80
2023-01-03T13:05:47.786Z,2.13
2023-01-03T13:11:22.508Z,3.93
2023-01-03T13:16:47.312Z,2.93
2023-01-03T13:22:39.596Z,2.53
2023-01-03T13:28:21.230Z,1.73
2023-01-03T13:33:55.777Z,3.70
2023-01-03T13:39:38.912Z,1.70
2023-01-03T13:45:22.351Z,1.70
2023-01-03T13:51:03.010Z,4.10
2023-01-03T13:56:31.598Z,4.63
2023-01-03T14:02:27.069Z,3.67
2023-01-03T14:08:07.344Z,1.93
2023-01-03T14:13:40.518Z,4.03
2023-01-03T14:19:34.008Z,2.33
2023-01-03T14:24:57.733Z,4.30
2023-01-03T14:30:24.493Z,2.63
2023-01-03T14:35:46.614Z,3.77
2023-01-03T14:41:18.360Z,5.63
2023-01-03T14:46:49.133Z,2.83
2023-01-03T14:52:46.078Z,5.00
2023-01-03T14:58:30.166Z,5.37
2023-01-03T15:03:52.514Z,4.03
2023-01-03T15:09:22.435Z,2.27
2023-01-03T15:14:43.991Z,3.83
2023-01-03T15:20:08.836Z,3.47
2023-01-03T15:25:41.063Z,5.30
2023-01-03T15:31:24.319Z,5.43
2023-01-03T15:36:57.468Z,5.77
2023-01-03T15:42:46.732Z,2.90
2023-01-03T15:48:16.809Z,8.23
2023-01-03T15:53:44.159Z,7.60
2023-01-03T15:59:09.500Z,5.47
2023-01-03T16:04:34.090Z,4.20
2023-01-03T16:09:55.547Z,3.67
2023-01-03T16:15:22.597Z,5.53
2023-01-03T16:20:44.926Z,4.63
2023-01-03T16:26:07.978Z,6.17
2023-01-03T16:31:35.455Z,7.07
2023-01-03T16:36:56.656Z,4.80
2023-01-03T16:42:19.164Z,7.30
2023-01-03T16:47:42.789Z,5.03
2023-01-03T16:53:08.430Z,6.07
2023-01-03T16:58:30.365Z,13.00
2023-01-03T17:03:51.907Z,9.20
2023-01-03T17:09:25.704Z,7.83
2023-01-03T17:14:47.536Z,8.73
2023-01-03T17:20:17.192Z,7.60
2023-01-03T17:25:40.278Z,9.53
2023-01-03T17:31:02.070Z,11.27
2023-01-03T17:36:33.362Z,9.03
2023-01-03T17:42:13.232Z,10.93
2023-01-03T17:47:59.305Z,10.17
2023-01-03T17:53:21.944Z,10.10
2023-01-03T17:58:46.201Z,9.80
2023-01-03T18:04:13.676Z,13.10
2023-01-03T18:09:35.225Z,16.03
2023-01-03T18:14:56.843Z,13.80
2023-01-03T18:20:19.578Z,16.73
2023-01-03T18:25:40.912Z,14.23
2023-01-03T18:31:02.524Z,13.67
2023-01-03T18:36:36.043Z,14.93
2023-01-03T18:42:16.590Z,16.40
2023-01-03T18:47:38.236Z,13.73
2023-01-03T18:53:04.496Z,10.50
2023-01-03T18:58:37.128Z,11.27
2023-01-03T19:03:58.997Z,13.07
2023-01-03T19:09:29.573Z,8.83
2023-01-03T19:14:51.388Z,9.63
2023-01-03T19:20:13.275Z,10.73
2023-01-03T19:25:35.377Z,11.37
2023-01-03T19:30:56.671Z,11.63
2023-01-03T19:36:19.956Z,8.07
2023-01-03T19:42:05.956Z,9.67
2023-01-03T19:47:28.153Z,11.77
2023-01-03T19:52:49.697Z,9.27
2023-01-03T19:58:29.592Z,8.73
2023-01-03T20:03:51.972Z,9.30
2023-01-03T20:09:13.815Z,7.90
2023-01-03T20:14:35.481Z,10.60
2023-01-03T20:19:57.052Z,7.33
2023-01-03T20:25:26.363Z,9.80
2023-01-03T20:30:48.412Z,8.83
2023-01-03T20:36:32.426Z,8.00
2023-01-03T20:41:57.373Z,9.57
2023-01-03T20:47:24.905Z,8.07
2023-01-03T20:52:46.515Z,12.07
2023-01-03T20:58:17.612Z,9.70
2023-01-03T21:03:39.613Z,11.13
2023-01-03T21:09:01.285Z,8.87
2023-01-03T21:14:22.581Z,7.50
2023-01-03T21:19:44.086Z,7.47
2023-01-03T21:25:07.341Z,8.27
2023-01-03T21:30:31.710Z,9.73
2023-01-03T21:35:52.870Z,9.60
2023-01-03T21:41:22.589Z,6.90
2023-01-03T21:46:44.195Z,8.50
2023-01-03T21:52:05.870Z,8.80
2023-01-03T21:57:27.311Z,6.03
2023-01-03T22:03:07.164Z,7.30
2023-01-03T22:08:28.610Z,10.27
2023-01-03T22:13:51.133Z,7.03
2023-01-03T22:19:12.310Z,9.50
2023-01-03T22:24:33.861Z,8.90
2023-01-03T22:29:55.472Z,11.70
2023-01-03T22:35:18.810Z,9.80
2023-01-03T22:40:41.957Z,13.93
2023-01-03T22:46:21.831Z,6.60
2023-01-03T22:51:43.109Z,8.80
2023-01-03T22:57:05.221Z,7.93
2023-01-03T23:02:29.254Z,8.57
2023-01-03T23:07:51.214Z,7.17
2023-01-03T23:13:12.942Z,6.60
2023-01-03T23:18:34.361Z,7.67
2023-01-03T23:23:56.047Z,8.00
2023-01-03T23:29:18.103Z,9.03
2023-01-03T23:34:39.193Z,6.87
2023-01-03T23:40:00.735Z,6.20
2023-01-03T23:45:22.204Z,9.07
2023-01-03T23:50:43.857Z,9.37
2023-01-03T23:56:10.297Z,6.23
