createdAt,value
2023-05-15T00:00:59.867Z,89.13
2023-05-15T00:03:02.681Z,89.17
2023-05-15T00:05:06.985Z,89.10
2023-05-15T00:07:10.546Z,88.91
2023-05-15T00:09:13.358Z,89.19
2023-05-15T00:11:16.191Z,89.11
2023-05-15T00:13:19.287Z,89.38
2023-05-15T00:15:21.997Z,89.84
2023-05-15T00:17:25.713Z,90.27
2023-05-15T00:19:28.349Z,90.26
2023-05-15T00:21:31.391Z,90.17
2023-05-15T00:23:34.170Z,90.26
2023-05-15T00:25:36.912Z,90.22
2023-05-15T00:27:39.596Z,90.62
2023-05-15T00:29:42.330Z,90.58
2023-05-15T00:31:45.172Z,90.46
2023-05-15T00:33:48.230Z,89.95
2023-05-15T00:35:51.421Z,89.79
2023-05-15T00:37:54.177Z,89.30
2023-05-15T00:39:56.843Z,89.20
2023-05-15T00:42:02.072Z,89.20
2023-05-15T00:44:07.035Z,89.10
2023-05-15T00:46:10.573Z,89.03
2023-05-15T00:48:13.682Z,88.82
2023-05-15T00:50:16.527Z,88.35
2023-05-15T00:52:21.044Z,87.88
2023-05-15T00:54:24.969Z,87.81
2023-05-15T00:56:30.778Z,87.99
2023-05-15T00:58:34.911Z,87.83
2023-05-15T01:00:38.508Z,87.91
2023-05-15T01:02:41.221Z,87.89
2023-05-15T01:04:44.042Z,87.77
2023-05-15T01:06:47.498Z,87.34
2023-05-15T01:08:50.629Z,87.67
2023-05-15T01:10:54.466Z,86.83
2023-05-15T01:12:59.034Z,86.68
2023-05-15T01:15:01.952Z,86.60
2023-05-15T01:17:07.025Z,86.05
2023-05-15T01:19:09.799Z,86.37
2023-05-15T01:21:38.467Z,86.19
2023-05-15T01:24:02.876Z,86.20
2023-05-15T01:26:24.620Z,86.49
2023-05-15T01:28:32.267Z,86.42
2023-05-15T01:30:38.785Z,86.40
2023-05-15T01:32:55.914Z,86.20
2023-05-15T01:35:27.666Z,86.27
2023-05-15T01:37:34.755Z,86.50
2023-05-15T01:39:42.815Z,86.68
2023-05-15T01:41:57.256Z,86.34
2023-05-15T01:44:06.904Z,85.99
2023-05-15T01:46:13.353Z,86.21
2023-05-15T01:48:19.579Z,85.08
2023-05-15T01:50:23.112Z,85.38
2023-05-15T01:52:36.156Z,85.00
2023-05-15T01:54:40.427Z,85.33
2023-05-15T01:56:45.421Z,85.31
2023-05-15T01:58:49.688Z,85.16
2023-05-15T02:00:53.068Z,84.96
2023-05-15T02:02:57.927Z,84.72
2023-05-15T02:05:01.850Z,84.32
2023-05-15T02:07:05.947Z,84.45
2023-05-15T02:09:10.069Z,84.53
2023-05-15T02:11:14.039Z,84.66
2023-05-15T02:13:17.460Z,84.76
2023-05-15T02:15:22.274Z,84.41
2023-05-15T02:17:25.792Z,83.90
2023-05-15T02:19:29.607Z,83.81
2023-05-15T02:21:43.465Z,84.22
2023-05-15T02:23:46.589Z,83.44
2023-05-15T02:26:21.576Z,82.94
2023-05-15T02:28:47.904Z,82.46
2023-05-15T02:30:58.411Z,82.14
2023-05-15T02:33:22.752Z,82.24
2023-05-15T02:35:42.720Z,82.51
2023-05-15T02:37:49.804Z,82.15
2023-05-15T02:39:54.753Z,82.53
2023-05-15T02:42:00.112Z,81.75
2023-05-15T02:44:03.594Z,81.74
2023-05-15T02:46:07.867Z,81.91
2023-05-15T02:48:10.889Z,81.00
2023-05-15T02:50:14.442Z,81.31
2023-05-15T02:52:17.934Z,80.94
2023-05-15T02:54:21.406Z,79.93
2023-05-15T02:56:24.048Z,79.60
2023-05-15T02:58:26.919Z,78.94
2023-05-15T03:00:30.058Z,78.91
2023-05-15T03:02:32.758Z,79.44
2023-05-15T03:04:35.494Z,78.98
2023-05-15T03:06:38.181Z,79.13
2023-05-15T03:08:40.895Z,78.51
2023-05-15T03:10:44.561Z,78.37
2023-05-15T03:12:47.342Z,78.15
2023-05-15T03:14:49.958Z,77.52
2023-05-15T03:16:52.689Z,76.05
2023-05-15T03:18:55.667Z,74.49
2023-05-15T03:20:58.407Z,74.91
2023-05-15T03:23:01.279Z,74.77
2023-05-15T03:25:04.477Z,72.95
2023-05-15T03:27:08.350Z,72.27
2023-05-15T03:29:11.360Z,73.19
2023-05-15T03:31:14.635Z,73.31
2023-05-15T03:33:17.490Z,73.12
2023-05-15T03:35:20.196Z,72.48
2023-05-15T03:37:23.187Z,71.76
2023-05-15T03:39:26.103Z,70.75
2023-05-15T03:41:28.936Z,71.07
2023-05-15T03:43:31.633Z,71.20
2023-05-15T03:45:35.434Z,72.22
2023-05-15T03:47:38.262Z,72.18
2023-05-15T03:49:42.199Z,71.56
2023-05-15T03:51:44.999Z,72.03
2023-05-15T03:53:47.690Z,73.23
2023-05-15T03:55:50.584Z,73.94
2023-05-15T03:57:53.527Z,72.31
2023-05-15T03:59:56.221Z,72.05
2023-05-15T04:02:04.753Z,72.99
2023-05-15T04:04:08.276Z,73.25
2023-05-15T04:06:10.988Z,73.40
2023-05-15T04:08:13.691Z,74.14
2023-05-15T04:10:16.415Z,74.29
2023-05-15T04:12:19.090Z,73.40
2023-05-15T04:14:21.841Z,73.49
2023-05-15T04:16:24.530Z,72.49
2023-05-15T04:18:27.288Z,73.28
2023-05-15T04:20:30.059Z,73.61
2023-05-15T04:22:32.763Z,73.31
2023-05-15T04:24:35.524Z,71.35
2023-05-15T04:26:38.418Z,71.01
2023-05-15T04:28:52.492Z,70.68
2023-05-15T04:31:04.640Z,69.08
2023-05-15T04:33:07.950Z,69.37
2023-05-15T04:35:12.481Z,68.39
2023-05-15T04:37:15.995Z,67.18
2023-05-15T04:51:44.421Z,68.31
2023-05-15T04:53:47.238Z,67.36
2023-05-15T04:55:51.533Z,67.49
2023-05-15T04:57:54.269Z,67.42
2023-05-15T04:59:58.338Z,64.67
2023-05-15T05:02:02.195Z,63.15
2023-05-15T05:04:05.972Z,63.18
2023-05-15T05:06:08.625Z,64.68
2023-05-15T05:08:11.193Z,64.12
2023-05-15T05:10:14.498Z,64.67
2023-05-15T05:12:17.180Z,63.63
2023-05-15T05:14:20.071Z,60.12
2023-05-15T05:16:22.833Z,60.25
2023-05-15T05:18:25.488Z,60.46
2023-05-15T05:20:28.135Z,59.62
2023-05-15T05:22:30.946Z,60.33
2023-05-15T05:24:35.983Z,60.09
2023-05-15T05:26:38.601Z,56.40
2023-05-15T05:28:41.277Z,56.57
2023-05-15T05:30:47.559Z,56.48
2023-05-15T05:32:50.219Z,56.96
2023-05-15T05:34:52.953Z,57.43
2023-05-15T05:36:55.527Z,57.37
2023-05-15T05:38:58.100Z,57.11
2023-05-15T05:41:01.658Z,55.31
2023-05-15T05:43:04.395Z,56.54
2023-05-15T05:45:07.771Z,57.10
2023-05-15T05:47:10.621Z,57.59
2023-05-15T05:49:13.400Z,57.86
2023-05-15T05:51:16.119Z,57.33
2023-05-15T05:53:19.035Z,57.37
2023-05-15T05:55:21.723Z,57.18
2023-05-15T05:57:24.452Z,58.69
2023-05-15T05:59:27.143Z,56.61
2023-05-15T06:01:29.967Z,56.66
2023-05-15T06:03:32.876Z,58.18
2023-05-15T06:05:35.701Z,58.36
2023-05-15T06:07:38.352Z,57.17
2023-05-15T06:09:40.983Z,56.71
2023-05-15T06:11:43.778Z,55.05
2023-05-15T06:13:46.451Z,54.81
2023-05-15T06:15:49.200Z,54.61
2023-05-15T06:17:51.850Z,55.57
2023-05-15T06:19:54.665Z,56.91
2023-05-15T06:21:57.738Z,54.63
2023-05-15T06:24:01.251Z,54.42
2023-05-15T06:26:04.786Z,55.20
2023-05-15T06:28:07.503Z,55.86
2023-05-15T06:30:11.100Z,56.93
2023-05-15T06:32:13.934Z,54.91
2023-05-15T06:34:16.598Z,54.21
2023-05-15T06:36:20.033Z,54.59
2023-05-15T06:38:23.023Z,53.84
2023-05-15T06:40:26.119Z,54.66
2023-05-15T06:42:29.039Z,54.46
2023-05-15T06:44:31.709Z,54.41
2023-05-15T06:46:34.445Z,55.17
2023-05-15T06:48:37.250Z,54.50
2023-05-15T06:50:39.837Z,55.23
2023-05-15T06:52:42.595Z,54.96
2023-05-15T06:54:45.424Z,54.99
2023-05-15T06:56:48.163Z,55.67
2023-05-15T06:58:51.344Z,56.07
2023-05-15T07:00:56.046Z,56.22
2023-05-15T07:02:59.243Z,56.01
2023-05-15T07:05:01.973Z,54.89
2023-05-15T07:07:08.363Z,56.04
2023-05-15T07:09:10.984Z,55.60
2023-05-15T07:11:13.734Z,54.03
2023-05-15T07:13:21.456Z,55.19
2023-05-15T07:15:24.094Z,53.91
2023-05-15T07:17:26.967Z,53.92
2023-05-15T07:19:29.748Z,54.20
2023-05-15T07:21:32.652Z,53.90
2023-05-15T07:23:35.338Z,53.01
2023-05-15T07:25:38.167Z,53.32
2023-05-15T07:27:40.907Z,52.47
2023-05-15T07:29:43.860Z,53.10
2023-05-15T07:31:46.593Z,53.60
2023-05-15T07:33:49.262Z,52.88
2023-05-15T07:35:52.290Z,53.76
2023-05-15T07:37:55.142Z,53.28
2023-05-15T07:39:57.943Z,52.53
2023-05-15T07:42:00.969Z,52.02
2023-05-15T07:44:03.647Z,52.41
2023-05-15T07:46:06.290Z,51.69
2023-05-15T07:48:19.013Z,51.45
2023-05-15T07:50:21.845Z,53.05
2023-05-15T07:52:24.528Z,53.05
2023-05-15T07:54:27.246Z,54.29
2023-05-15T07:56:30.016Z,53.48
2023-05-15T07:58:35.650Z,54.00
2023-05-15T08:00:38.593Z,53.55
2023-05-15T08:02:41.822Z,54.08
2023-05-15T08:04:44.554Z,54.33
2023-05-15T08:06:47.233Z,54.43
2023-05-15T08:08:49.936Z,53.19
2023-05-15T08:10:52.648Z,53.18
2023-05-15T08:12:55.310Z,53.22
2023-05-15T08:14:58.203Z,52.50
2023-05-15T08:17:00.795Z,53.77
2023-05-15T08:19:05.413Z,53.64
2023-05-15T08:21:08.350Z,52.63
2023-05-15T08:23:13.733Z,52.49
2023-05-15T08:25:16.434Z,52.87
2023-05-15T08:27:19.032Z,53.64
2023-05-15T08:29:21.693Z,54.12
2023-05-15T08:31:24.312Z,55.01
2023-05-15T08:33:27.064Z,54.49
2023-05-15T08:35:29.830Z,53.33
2023-05-15T08:37:33.826Z,53.57
2023-05-15T08:39:36.760Z,53.59
2023-05-15T08:41:58.429Z,53.52
2023-05-15T08:44:03.645Z,52.93
2023-05-15T08:46:07.600Z,54.89
2023-05-15T08:48:21.379Z,53.66
2023-05-15T08:50:24.891Z,54.05
2023-05-15T08:52:28.896Z,54.74
2023-05-15T08:54:31.779Z,54.72
2023-05-15T08:56:34.622Z,54.22
2023-05-15T08:58:38.133Z,53.02
2023-05-15T09:00:41.049Z,53.61
2023-05-15T09:02:43.944Z,52.81
2023-05-15T09:04:47.081Z,53.78
2023-05-15T09:06:49.892Z,53.87
2023-05-15T09:08:56.720Z,53.94
2023-05-15T09:11:02.873Z,53.13
2023-05-15T09:13:07.841Z,53.52
2023-05-15T09:15:13.043Z,53.87
2023-05-15T09:17:16.648Z,52.58
2023-05-15T09:19:22.748Z,51.61
2023-05-15T09:21:27.769Z,51.31
2023-05-15T09:23:30.628Z,50.62
2023-05-15T09:25:45.029Z,49.99
2023-05-15T09:27:47.672Z,51.14
2023-05-15T09:29:54.481Z,50.20
2023-05-15T09:31:57.716Z,50.60
2023-05-15T09:34:02.106Z,50.43
2023-05-15T09:36:06.672Z,50.42
2023-05-15T09:38:12.134Z,50.60
2023-05-15T09:40:15.342Z,51.63
2023-05-15T09:42:18.037Z,50.60
2023-05-15T09:44:27.699Z,50.74
2023-05-15T09:46:30.583Z,49.19
2023-05-15T09:48:33.863Z,49.53
2023-05-15T09:50:38.764Z,49.08
2023-05-15T09:52:41.713Z,48.36
2023-05-15T09:54:49.444Z,48.66
2023-05-15T09:56:54.160Z,47.09
2023-05-15T09:59:00.249Z,46.38
2023-05-15T10:01:04.431Z,46.97
2023-05-15T10:03:08.598Z,47.38
2023-05-15T10:05:12.211Z,45.63
2023-05-15T10:07:28.370Z,44.90
2023-05-15T10:09:34.082Z,44.04
2023-05-15T10:11:38.831Z,45.87
2023-05-15T10:13:41.752Z,46.19
2023-05-15T10:15:44.966Z,46.45
2023-05-15T10:17:49.964Z,46.25
2023-05-15T10:19:58.559Z,46.45
2023-05-15T10:22:02.724Z,46.43
2023-05-15T10:24:06.638Z,45.48
2023-05-15T10:26:16.176Z,44.88
2023-05-15T10:28:20.095Z,45.43
2023-05-15T10:30:23.789Z,45.64
2023-05-15T10:32:27.582Z,45.11
2023-05-15T10:34:31.152Z,45.23
2023-05-15T10:36:36.014Z,46.57
2023-05-15T10:38:39.929Z,45.34
2023-05-15T10:40:42.993Z,45.81
2023-05-15T10:42:50.276Z,45.90
2023-05-15T10:44:54.507Z,46.30
2023-05-15T10:46:57.216Z,46.10
2023-05-15T10:49:00.856Z,45.74
2023-05-15T10:51:03.675Z,45.68
2023-05-15T10:53:06.784Z,45.98
2023-05-15T10:55:17.832Z,46.24
2023-05-15T10:57:23.625Z,45.53
2023-05-15T10:59:33.295Z,44.59
2023-05-15T11:01:57.894Z,45.19
2023-05-15T11:04:15.189Z,45.83
2023-05-15T11:06:31.138Z,46.58
2023-05-15T11:08:34.115Z,46.60
2023-05-15T11:10:38.160Z,46.18
2023-05-15T11:13:01.714Z,46.65
2023-05-15T11:15:04.355Z,47.18
2023-05-15T11:17:13.120Z,48.37
2023-05-15T11:19:25.632Z,48.43
2023-05-15T11:21:32.988Z,48.57
2023-05-15T11:23:41.091Z,48.81
2023-05-15T11:25:43.842Z,49.10
2023-05-15T11:27:46.785Z,48.54
2023-05-15T11:30:25.172Z,48.86
2023-05-15T11:32:58.568Z,49.39
2023-05-15T11:35:02.393Z,49.20
2023-05-15T11:37:17.315Z,47.46
2023-05-15T11:39:25.336Z,45.38
2023-05-15T11:41:32.129Z,45.43
2023-05-15T11:43:37.677Z,44.31
2023-05-15T11:45:40.757Z,44.12
2023-05-15T11:47:45.540Z,44.38
2023-05-15T11:49:49.929Z,44.39
2023-05-15T11:51:52.819Z,44.78
2023-05-15T11:53:56.527Z,45.47
2023-05-15T11:55:59.816Z,46.06
2023-05-15T11:58:04.397Z,44.68
2023-05-15T12:00:10.144Z,44.28
2023-05-15T12:02:13.162Z,44.00
2023-05-15T12:04:17.485Z,42.92
2023-05-15T12:06:21.082Z,42.82
2023-05-15T12:08:24.114Z,42.21
2023-05-15T12:10:27.148Z,42.29
2023-05-15T12:12:30.060Z,40.55
2023-05-15T12:14:34.072Z,40.73
2023-05-15T12:16:36.942Z,40.17
2023-05-15T12:18:39.770Z,40.31
2023-05-15T12:20:46.948Z,39.75
2023-05-15T12:22:49.666Z,40.42
2023-05-15T12:24:52.383Z,40.81
2023-05-15T12:26:57.506Z,41.71
2023-05-15T12:29:00.842Z,42.97
2023-05-15T12:31:04.261Z,42.86
2023-05-15T12:33:11.560Z,43.84
2023-05-15T12:35:14.487Z,43.47
2023-05-15T12:37:21.213Z,43.98
2023-05-15T12:39:24.087Z,44.61
2023-05-15T12:41:30.127Z,45.20
2023-05-15T12:43:32.924Z,45.01
2023-05-15T12:45:40.936Z,43.92
2023-05-15T12:47:45.333Z,43.95
2023-05-15T12:49:47.991Z,43.71
2023-05-15T12:51:50.658Z,44.52
2023-05-15T12:53:54.303Z,44.75
2023-05-15T12:55:56.981Z,45.58
2023-05-15T12:58:02.558Z,44.63
2023-05-15T13:00:05.786Z,44.95
2023-05-15T13:02:13.129Z,45.58
2023-05-15T13:04:16.670Z,45.13
2023-05-15T13:06:19.908Z,45.91
2023-05-15T13:08:22.822Z,45.21
2023-05-15T13:10:26.941Z,45.91
2023-05-15T13:12:38.644Z,45.67
2023-05-15T13:14:42.515Z,45.13
2023-05-15T13:16:47.040Z,45.52
2023-05-15T13:18:50.039Z,45.56
2023-05-15T13:20:52.852Z,46.44
2023-05-15T13:22:56.149Z,47.17
2023-05-15T13:24:58.803Z,48.78
2023-05-15T13:27:01.447Z,50.64
2023-05-15T13:29:04.057Z,50.84
2023-05-15T13:31:06.743Z,49.36
2023-05-15T13:33:11.474Z,50.68
2023-05-15T13:35:15.338Z,49.82
2023-05-15T13:37:18.032Z,52.38
2023-05-15T13:39:20.832Z,53.55
2023-05-15T13:41:23.524Z,54.53
2023-05-15T13:43:26.913Z,55.69
2023-05-15T13:45:29.713Z,57.13
2023-05-15T13:47:32.421Z,56.98
2023-05-15T13:49:35.085Z,56.37
2023-05-15T13:51:37.694Z,54.12
2023-05-15T13:53:40.373Z,52.59
2023-05-15T13:55:45.457Z,50.59
2023-05-15T13:57:48.293Z,49.84
2023-05-15T13:59:50.947Z,49.16
2023-05-15T14:01:53.588Z,48.01
2023-05-15T14:03:56.993Z,46.83
2023-05-15T14:05:59.606Z,45.98
2023-05-15T14:08:02.496Z,44.71
2023-05-15T14:10:06.150Z,41.51
2023-05-15T14:12:11.458Z,40.59
2023-05-15T14:14:14.325Z,39.41
2023-05-15T14:16:17.195Z,37.98
2023-05-15T14:18:19.919Z,38.12
2023-05-15T14:20:22.774Z,36.34
2023-05-15T14:22:25.508Z,35.87
2023-05-15T14:24:28.204Z,35.22
2023-05-15T14:26:31.357Z,34.93
2023-05-15T14:28:34.328Z,35.15
2023-05-15T14:30:36.909Z,34.71
2023-05-15T14:32:39.594Z,34.82
2023-05-15T14:34:42.394Z,34.84
2023-05-15T14:36:46.809Z,36.86
2023-05-15T14:38:49.430Z,37.47
2023-05-15T14:40:52.073Z,38.13
2023-05-15T14:42:54.755Z,37.70
2023-05-15T14:44:57.506Z,39.81
2023-05-15T14:47:12.889Z,42.65
2023-05-15T14:49:15.606Z,45.92
2023-05-15T14:51:19.844Z,48.29
2023-05-15T14:53:22.938Z,49.65
2023-05-15T14:55:25.900Z,51.78
2023-05-15T14:57:28.523Z,52.17
2023-05-15T14:59:31.396Z,52.98
2023-05-15T15:01:34.163Z,54.17
2023-05-15T15:03:37.443Z,54.83
2023-05-15T15:05:40.495Z,55.75
2023-05-15T15:08:08.217Z,57.34
2023-05-15T15:10:11.132Z,57.42
2023-05-15T15:12:13.816Z,57.37
2023-05-15T15:14:16.455Z,56.49
2023-05-15T15:16:19.108Z,57.03
2023-05-15T15:18:22.289Z,58.04
2023-05-15T15:20:26.432Z,57.67
2023-05-15T15:22:29.630Z,58.01
2023-05-15T15:24:32.274Z,57.22
2023-05-15T15:26:34.870Z,55.99
2023-05-15T15:28:37.652Z,56.40
2023-05-15T15:30:40.510Z,56.08
2023-05-15T15:32:44.760Z,53.55
2023-05-15T15:34:47.541Z,52.20
2023-05-15T15:36:50.236Z,53.81
2023-05-15T15:38:53.179Z,54.63
2023-05-15T15:40:55.868Z,56.65
2023-05-15T15:42:58.546Z,59.61
2023-05-15T15:45:01.694Z,62.43
2023-05-15T15:47:09.928Z,64.30
2023-05-15T15:49:12.515Z,65.57
2023-05-15T15:51:15.238Z,65.38
2023-05-15T15:53:17.974Z,64.86
2023-05-15T15:55:20.711Z,64.34
2023-05-15T15:57:23.727Z,60.77
2023-05-15T15:59:26.373Z,59.07
2023-05-15T16:01:29.210Z,59.23
2023-05-15T16:03:32.083Z,59.88
2023-05-15T16:05:34.906Z,59.76
2023-05-15T16:07:37.520Z,59.46
2023-05-15T16:09:40.253Z,59.55
2023-05-15T16:11:42.997Z,59.70
2023-05-15T16:13:45.752Z,59.36
2023-05-15T16:15:48.398Z,59.32
2023-05-15T16:17:53.578Z,59.20
2023-05-15T16:19:56.870Z,58.97
2023-05-15T16:21:59.556Z,59.16
2023-05-15T16:24:03.097Z,59.11
2023-05-15T16:26:06.265Z,57.85
2023-05-15T16:28:10.047Z,57.69
2023-05-15T16:30:13.688Z,57.47
2023-05-15T16:32:16.417Z,57.29
2023-05-15T16:34:19.006Z,57.63
2023-05-15T16:36:21.700Z,58.76
2023-05-15T16:38:24.836Z,59.10
2023-05-15T16:40:27.577Z,60.31
2023-05-15T16:42:34.827Z,61.15
2023-05-15T16:44:37.449Z,61.48
2023-05-15T16:46:40.451Z,61.55
2023-05-15T16:48:43.232Z,61.51
2023-05-15T16:50:45.940Z,61.17
2023-05-15T16:52:49.241Z,61.13
2023-05-15T16:54:51.961Z,60.83
2023-05-15T16:56:54.665Z,61.03
2023-05-15T16:58:57.380Z,60.68
2023-05-15T17:01:00.156Z,60.48
2023-05-15T17:03:03.941Z,60.47
2023-05-15T17:05:10.159Z,60.95
2023-05-15T17:07:13.022Z,60.91
2023-05-15T17:09:16.075Z,60.85
2023-05-15T17:11:18.798Z,60.24
2023-05-15T17:13:22.035Z,59.77
2023-05-15T17:15:24.875Z,59.87
2023-05-15T17:17:28.135Z,60.14
2023-05-15T17:19:34.680Z,60.27
2023-05-15T17:21:37.710Z,59.78
2023-05-15T17:23:40.406Z,59.98
2023-05-15T17:25:43.053Z,59.99
2023-05-15T17:27:46.030Z,60.35
2023-05-15T17:29:49.001Z,60.48
2023-05-15T17:31:52.646Z,61.40
2023-05-15T17:33:55.660Z,62.85
2023-05-15T17:35:58.263Z,63.64
2023-05-15T17:38:01.015Z,64.94
2023-05-15T17:40:04.321Z,65.84
2023-05-15T17:42:08.025Z,65.19
2023-05-15T17:44:10.951Z,64.46
2023-05-15T17:46:13.786Z,65.71
2023-05-15T17:48:16.594Z,68.26
2023-05-15T17:50:19.340Z,68.93
2023-05-15T17:52:22.087Z,69.15
2023-05-15T17:54:24.960Z,69.34
2023-05-15T17:56:28.401Z,69.78
2023-05-15T17:58:31.369Z,70.20
2023-05-15T18:00:34.182Z,71.12
2023-05-15T18:02:36.988Z,71.41
2023-05-15T18:04:39.802Z,71.39
2023-05-15T18:06:42.479Z,71.25
2023-05-15T18:08:45.485Z,71.35
2023-05-15T18:10:48.221Z,71.40
2023-05-15T18:12:51.055Z,71.67
2023-05-15T18:14:54.561Z,71.87
2023-05-15T18:16:57.637Z,72.14
2023-05-15T18:19:00.488Z,71.82
2023-05-15T18:21:03.877Z,72.00
2023-05-15T18:23:06.646Z,72.00
2023-05-15T18:25:09.622Z,71.47
2023-05-15T18:27:12.308Z,71.42
2023-05-15T18:29:15.045Z,71.24
2023-05-15T18:31:17.702Z,70.65
2023-05-15T18:33:20.873Z,70.76
2023-05-15T18:35:23.692Z,70.93
2023-05-15T18:37:26.807Z,70.60
2023-05-15T18:39:29.470Z,70.20
2023-05-15T18:41:32.143Z,70.28
2023-05-15T18:43:34.951Z,70.35
2023-05-15T18:45:38.243Z,69.96
2023-05-15T18:47:41.299Z,70.12
2023-05-15T18:49:44.616Z,69.75
2023-05-15T18:51:47.368Z,69.84
2023-05-15T18:53:50.647Z,69.62
2023-05-15T18:55:53.518Z,69.70
2023-05-15T18:57:56.612Z,69.29
2023-05-15T18:59:59.322Z,69.29
2023-05-15T19:02:02.253Z,69.19
2023-05-15T19:04:04.926Z,68.80
2023-05-15T19:06:07.680Z,68.90
2023-05-15T19:08:10.421Z,68.92
2023-05-15T19:10:13.267Z,68.90
2023-05-15T19:12:16.010Z,68.81
2023-05-15T19:14:19.100Z,68.84
2023-05-15T19:16:21.870Z,68.84
2023-05-15T19:18:24.639Z,68.59
2023-05-15T19:20:27.539Z,68.76
2023-05-15T19:22:30.458Z,68.78
2023-05-15T19:24:33.652Z,69.00
2023-05-15T19:26:36.674Z,69.04
2023-05-15T19:28:39.444Z,68.92
2023-05-15T19:30:42.167Z,69.32
2023-05-15T19:32:45.311Z,69.74
2023-05-15T19:34:49.051Z,69.83
2023-05-15T19:36:51.836Z,70.17
2023-05-15T19:38:54.639Z,70.14
2023-05-15T19:40:57.438Z,70.11
2023-05-15T19:43:00.140Z,70.06
2023-05-15T19:45:02.847Z,70.17
2023-05-15T19:47:09.870Z,70.37
2023-05-15T19:49:13.096Z,70.31
2023-05-15T19:51:15.826Z,70.42
2023-05-15T19:53:18.606Z,70.88
2023-05-15T19:55:21.578Z,71.00
2023-05-15T19:57:24.416Z,71.18
2023-05-15T19:59:27.082Z,71.01
2023-05-15T20:01:29.826Z,71.53
2023-05-15T20:03:33.401Z,71.55
2023-05-15T20:05:41.210Z,72.01
2023-05-15T20:07:43.940Z,72.19
2023-05-15T20:09:47.031Z,72.45
2023-05-15T20:11:49.723Z,73.00
2023-05-15T20:13:52.411Z,73.06
2023-05-15T20:16:00.229Z,73.21
2023-05-15T20:18:03.151Z,73.26
2023-05-15T20:20:13.209Z,73.53
2023-05-15T20:22:17.545Z,73.80
2023-05-15T20:24:20.268Z,73.57
2023-05-15T20:26:23.202Z,73.69
2023-05-15T20:28:27.449Z,73.66
2023-05-15T20:30:30.214Z,73.77
2023-05-15T20:32:33.288Z,74.08
2023-05-15T20:34:37.040Z,73.81
2023-05-15T20:36:40.130Z,73.91
2023-05-15T20:38:45.115Z,73.65
2023-05-15T20:40:47.964Z,73.88
2023-05-15T20:42:51.536Z,73.32
2023-05-15T20:44:54.706Z,73.76
2023-05-15T20:46:57.608Z,73.49
2023-05-15T20:49:00.245Z,73.59
2023-05-15T20:51:03.104Z,73.73
2023-05-15T20:53:06.012Z,73.71
2023-05-15T20:55:16.399Z,74.20
2023-05-15T20:57:19.128Z,74.25
2023-05-15T20:59:22.102Z,74.52
2023-05-15T21:01:24.914Z,74.57
2023-05-15T21:03:27.786Z,74.71
2023-05-15T21:05:30.510Z,74.85
2023-05-15T21:07:33.256Z,75.12
2023-05-15T21:09:35.933Z,74.82
2023-05-15T21:11:38.603Z,75.05
2023-05-15T21:13:41.326Z,75.35
2023-05-15T21:15:44.554Z,75.49
2023-05-15T21:17:47.325Z,75.54
2023-05-15T21:19:50.088Z,75.34
2023-05-15T21:21:52.900Z,75.66
2023-05-15T21:23:55.747Z,75.81
2023-05-15T21:25:58.515Z,75.44
2023-05-15T21:28:01.475Z,75.50
2023-05-15T21:30:04.578Z,75.36
2023-05-15T21:32:08.236Z,75.62
2023-05-15T21:34:11.688Z,75.89
2023-05-15T21:36:14.389Z,75.74
2023-05-15T21:38:17.111Z,76.12
2023-05-15T21:40:19.840Z,76.01
2023-05-15T21:42:24.272Z,76.35
2023-05-15T21:44:26.930Z,76.63
2023-05-15T21:46:29.774Z,76.43
2023-05-15T21:48:32.536Z,76.39
2023-05-15T21:50:35.373Z,76.26
2023-05-15T21:52:38.155Z,76.30
2023-05-15T21:54:40.855Z,76.30
2023-05-15T21:56:43.613Z,76.38
2023-05-15T21:58:46.449Z,76.64
2023-05-15T22:00:49.159Z,77.03
2023-05-15T22:02:52.083Z,77.22
2023-05-15T22:04:54.810Z,77.76
2023-05-15T22:06:57.747Z,78.50
2023-05-15T22:09:00.437Z,78.48
2023-05-15T22:11:03.779Z,79.38
2023-05-15T22:13:06.873Z,79.73
2023-05-15T22:15:10.554Z,79.75
2023-05-15T22:17:13.430Z,79.83
2023-05-15T22:19:32.220Z,80.30
2023-05-15T22:21:36.662Z,80.11
2023-05-15T22:23:39.414Z,79.92
2023-05-15T22:25:42.100Z,79.54
2023-05-15T22:27:45.799Z,79.48
2023-05-15T22:29:48.615Z,79.63
2023-05-15T22:31:51.305Z,79.94
2023-05-15T22:33:54.037Z,79.65
2023-05-15T22:35:56.697Z,79.47
2023-05-15T22:37:59.447Z,79.52
2023-05-15T22:40:04.073Z,79.70
2023-05-15T22:42:08.240Z,79.66
2023-05-15T22:44:11.134Z,79.54
2023-05-15T22:46:16.204Z,79.27
2023-05-15T22:48:19.282Z,79.08
2023-05-15T22:50:22.025Z,78.85
2023-05-15T22:52:25.571Z,78.93
2023-05-15T22:54:28.338Z,79.27
2023-05-15T22:56:31.245Z,78.85
2023-05-15T22:58:33.963Z,78.76
2023-05-15T23:00:36.907Z,78.95
2023-05-15T23:02:41.187Z,78.82
2023-05-15T23:04:45.395Z,78.92
2023-05-15T23:06:48.123Z,79.40
2023-05-15T23:08:51.520Z,79.13
2023-05-15T23:10:56.256Z,79.51
2023-05-15T23:12:58.976Z,79.48
2023-05-15T23:15:01.914Z,79.69
2023-05-15T23:17:08.829Z,79.76
2023-05-15T23:19:11.769Z,80.13
2023-05-15T23:21:14.524Z,80.06
2023-05-15T23:23:17.292Z,80.04
2023-05-15T23:25:20.149Z,79.76
2023-05-15T23:27:23.488Z,79.75
2023-05-15T23:29:26.170Z,79.65
2023-05-15T23:31:29.098Z,79.84
2023-05-15T23:33:31.841Z,79.62
2023-05-15T23:35:34.510Z,79.57
2023-05-15T23:37:37.375Z,79.77
2023-05-15T23:39:40.122Z,79.43
2023-05-15T23:41:42.751Z,79.18
2023-05-15T23:43:45.589Z,79.17
2023-05-15T23:45:48.709Z,78.89
2023-05-15T23:47:51.628Z,78.56
2023-05-15T23:49:54.370Z,78.44
2023-05-15T23:51:57.175Z,78.43
2023-05-15T23:53:59.852Z,78.05
2023-05-15T23:56:02.896Z,77.95
2023-05-15T23:58:05.842Z,78.15
