createdAt,value
2023-04-15T00:01:08.227Z,25.13
2023-04-15T00:03:35.680Z,25.46
2023-04-15T00:06:03.819Z,25.49
2023-04-15T00:08:31.719Z,25.42
2023-04-15T00:11:03.120Z,25.63
2023-04-15T00:13:30.936Z,25.17
2023-04-15T00:15:58.243Z,25.08
2023-04-15T00:18:25.781Z,25.42
2023-04-15T00:20:53.559Z,25.51
2023-04-15T00:23:20.482Z,25.42
2023-04-15T00:25:47.602Z,25.02
2023-04-15T00:28:14.772Z,25.55
2023-04-15T00:30:42.812Z,25.83
2023-04-15T00:33:10.373Z,25.42
2023-04-15T00:35:37.703Z,25.78
2023-04-15T00:38:06.148Z,25.34
2023-04-15T00:40:33.557Z,25.77
2023-04-15T00:43:00.659Z,25.66
2023-04-15T00:45:31.060Z,25.82
2023-04-15T00:47:58.888Z,25.38
2023-04-15T00:50:25.896Z,25.91
2023-04-15T00:52:52.819Z,25.58
2023-04-15T00:55:19.831Z,26.01
2023-04-15T00:57:46.994Z,25.89
2023-04-15T01:00:14.199Z,25.82
2023-04-15T01:02:42.276Z,25.88
2023-04-15T01:05:09.799Z,25.91
2023-04-15T01:07:36.928Z,25.65
2023-04-15T01:10:04.964Z,26.02
2023-04-15T01:12:33.382Z,25.95
2023-04-15T01:15:00.552Z,26.27
2023-04-15T01:17:27.732Z,25.91
2023-04-15T01:19:57.010Z,26.37
2023-04-15T01:22:25.685Z,26.01
2023-04-15T01:25:02.785Z,26.43
2023-04-15T01:27:31.405Z,26.32
2023-04-15T01:29:58.599Z,26.38
2023-04-15T01:32:25.850Z,26.36
2023-04-15T01:35:11.992Z,26.49
2023-04-15T01:37:48.517Z,26.30
2023-04-15T01:40:17.531Z,26.10
2023-04-15T01:42:45.829Z,26.16
2023-04-15T01:45:14.213Z,26.30
2023-04-15T01:47:42.645Z,26.64
2023-04-15T01:50:11.794Z,26.32
2023-04-15T01:52:40.071Z,26.51
2023-04-15T01:55:09.788Z,26.17
2023-04-15T01:57:38.167Z,26.85
2023-04-15T02:00:08.243Z,26.41
2023-04-15T02:02:42.188Z,26.81
2023-04-15T02:05:11.149Z,26.39
2023-04-15T02:07:39.449Z,26.35
2023-04-15T02:10:07.714Z,26.70
2023-04-15T02:12:36.983Z,27.06
2023-04-15T02:15:06.175Z,27.15
2023-04-15T02:17:37.844Z,27.12
2023-04-15T02:20:06.833Z,26.69
2023-04-15T02:22:35.437Z,26.77
2023-04-15T02:25:04.339Z,26.77
2023-04-15T02:27:33.755Z,26.89
2023-04-15T02:30:02.281Z,26.99
2023-04-15T02:32:30.779Z,26.56
2023-04-15T02:35:09.153Z,26.83
2023-04-15T02:37:43.498Z,26.82
2023-04-15T02:40:13.398Z,26.80
2023-04-15T02:42:42.958Z,26.70
2023-04-15T02:45:13.726Z,27.17
2023-04-15T02:47:43.471Z,27.02
2023-04-15T02:50:13.366Z,26.97
2023-04-15T02:52:43.528Z,26.91
2023-04-15T02:55:12.844Z,27.22
2023-04-15T02:57:41.600Z,26.93
2023-04-15T03:00:12.270Z,26.84
2023-04-15T03:02:47.121Z,27.15
2023-04-15T03:05:15.795Z,26.82
2023-04-15T03:07:50.451Z,26.94
2023-04-15T03:10:19.284Z,27.01
2023-04-15T03:12:48.675Z,27.23
2023-04-15T03:15:22.568Z,27.15
2023-04-15T03:17:53.542Z,27.16
2023-04-15T03:20:21.904Z,27.26
2023-04-15T03:22:50.325Z,26.92
2023-04-15T03:25:20.499Z,27.08
2023-04-15T03:27:48.703Z,26.69
2023-04-15T03:30:18.210Z,26.99
2023-04-15T03:32:47.201Z,26.96
2023-04-15T03:35:16.012Z,26.88
2023-04-15T03:37:44.194Z,26.97
2023-04-15T03:40:12.837Z,27.19
2023-04-15T03:42:41.163Z,27.20
2023-04-15T03:45:09.760Z,27.23
2023-04-15T03:47:38.120Z,26.91
2023-04-15T03:50:07.509Z,26.90
2023-04-15T03:52:35.877Z,26.69
2023-04-15T03:55:04.243Z,26.80
2023-04-15T03:57:32.550Z,27.09
2023-04-15T04:00:00.676Z,27.08
2023-04-15T04:02:29.220Z,27.00
2023-04-15T04:04:57.432Z,26.80
2023-04-15T04:07:25.661Z,26.70
2023-04-15T04:09:53.855Z,26.94
2023-04-15T04:12:22.106Z,26.78
2023-04-15T04:14:50.628Z,26.62
2023-04-15T04:17:18.878Z,26.81
2023-04-15T04:19:47.112Z,26.55
2023-04-15T04:22:15.826Z,26.76
2023-04-15T04:24:43.965Z,26.61
2023-04-15T04:27:12.244Z,26.64
2023-04-15T04:29:40.620Z,26.64
2023-04-15T04:32:09.058Z,26.49
2023-04-15T04:34:37.222Z,26.30
2023-04-15T04:37:06.068Z,26.23
2023-04-15T04:39:34.236Z,26.25
2023-04-15T04:42:02.426Z,26.55
2023-04-15T04:44:30.582Z,26.23
2023-04-15T04:46:58.779Z,26.42
2023-04-15T04:49:26.978Z,26.25
2023-04-15T04:51:55.315Z,26.36
2023-04-15T04:54:23.848Z,26.36
2023-04-15T04:56:52.127Z,26.31
2023-04-15T04:59:20.574Z,26.73
2023-04-15T05:01:48.781Z,26.52
2023-04-15T05:04:17.350Z,26.51
2023-04-15T05:06:45.909Z,26.57
2023-04-15T05:09:14.153Z,26.49
2023-04-15T05:11:42.351Z,26.23
2023-04-15T05:14:10.517Z,26.20
2023-04-15T05:16:38.710Z,26.23
2023-04-15T05:19:07.892Z,26.24
2023-04-15T05:21:38.264Z,26.33
2023-04-15T05:24:07.603Z,26.05
2023-04-15T05:26:36.114Z,26.32
2023-04-15T05:29:04.317Z,26.16
2023-04-15T05:31:32.822Z,26.13
2023-04-15T05:34:01.583Z,26.10
2023-04-15T05:36:29.771Z,25.78
2023-04-15T05:38:57.965Z,26.04
2023-04-15T05:41:26.154Z,26.16
2023-04-15T05:43:54.392Z,25.93
2023-04-15T05:46:22.913Z,25.91
2023-04-15T05:48:51.102Z,25.87
2023-04-15T05:51:19.227Z,25.62
2023-04-15T05:53:47.420Z,25.73
2023-04-15T05:56:15.844Z,25.88
2023-04-15T05:58:44.135Z,25.94
2023-04-15T06:01:12.593Z,25.81
2023-04-15T06:03:40.948Z,25.94
2023-04-15T06:06:09.989Z,26.06
2023-04-15T06:08:38.431Z,25.43
2023-04-15T06:11:06.657Z,25.49
2023-04-15T06:13:35.217Z,25.30
2023-04-15T06:16:04.427Z,25.32
2023-04-15T06:18:32.599Z,25.47
2023-04-15T06:21:00.811Z,25.66
2023-04-15T06:23:29.262Z,25.70
2023-04-15T06:25:57.493Z,25.30
2023-04-15T06:28:25.634Z,24.92
2023-04-15T06:30:54.864Z,25.31
2023-04-15T06:33:23.093Z,25.15
2023-04-15T06:35:51.400Z,25.54
2023-04-15T06:38:19.663Z,25.10
2023-04-15T06:40:47.993Z,25.06
2023-04-15T06:43:16.414Z,24.72
2023-04-15T06:45:44.846Z,25.30
2023-04-15T06:48:13.269Z,25.29
2023-04-15T06:50:41.633Z,24.79
2023-04-15T06:53:10.027Z,25.03
2023-04-15T06:55:38.356Z,24.57
2023-04-15T06:58:06.909Z,24.95
2023-04-15T07:00:35.150Z,24.87
2023-04-15T07:03:03.965Z,25.01
2023-04-15T07:05:32.529Z,24.62
2023-04-15T07:08:01.184Z,24.74
2023-04-15T07:10:29.794Z,24.32
2023-04-15T07:12:57.993Z,24.53
2023-04-15T07:15:26.353Z,24.08
2023-04-15T07:17:54.819Z,24.41
2023-04-15T07:20:23.367Z,24.35
2023-04-15T07:22:51.657Z,24.32
2023-04-15T07:25:20.074Z,24.20
2023-04-15T07:27:48.359Z,24.63
2023-04-15T07:30:17.066Z,23.88
2023-04-15T07:32:45.283Z,24.02
2023-04-15T07:35:13.649Z,24.21
2023-04-15T07:37:43.412Z,24.26
2023-04-15T07:40:12.179Z,23.76
2023-04-15T07:42:41.437Z,23.98
2023-04-15T07:45:10.357Z,24.00
2023-04-15T07:47:38.700Z,23.51
2023-04-15T07:50:07.304Z,23.41
2023-04-15T07:52:39.427Z,23.75
2023-04-15T07:55:09.265Z,24.00
2023-04-15T07:57:38.033Z,23.69
2023-04-15T08:00:07.822Z,23.10
2023-04-15T08:02:43.554Z,23.43
2023-04-15T08:05:12.012Z,23.68
2023-04-15T08:07:40.336Z,23.01
2023-04-15T08:10:08.877Z,23.42
2023-04-15T08:12:37.360Z,23.30
2023-04-15T08:15:06.779Z,23.02
2023-04-15T08:17:35.357Z,23.07
2023-04-15T08:20:05.982Z,22.61
2023-04-15T08:22:34.677Z,23.32
2023-04-15T08:25:03.603Z,22.96
2023-04-15T08:27:32.232Z,22.79
2023-04-15T08:30:02.119Z,22.88
2023-04-15T08:32:32.165Z,22.99
2023-04-15T08:35:00.886Z,22.22
2023-04-15T08:37:29.277Z,22.49
2023-04-15T08:39:57.565Z,22.38
2023-04-15T08:42:36.473Z,21.59
2023-04-15T08:45:06.005Z,22.00
2023-04-15T08:47:38.997Z,21.90
2023-04-15T08:50:10.093Z,22.21
2023-04-15T08:52:38.989Z,22.11
2023-04-15T08:55:09.815Z,21.65
2023-04-15T08:57:40.144Z,21.50
2023-04-15T09:00:09.562Z,21.74
2023-04-15T09:02:38.053Z,21.57
2023-04-15T09:05:07.931Z,21.53
2023-04-15T09:07:36.863Z,21.66
2023-04-15T09:10:05.589Z,21.50
2023-04-15T09:12:37.629Z,20.85
2023-04-15T09:15:06.421Z,21.30
2023-04-15T09:17:35.012Z,21.04
2023-04-15T09:20:18.804Z,20.28
2023-04-15T09:22:48.705Z,21.11
2023-04-15T09:25:22.983Z,20.67
2023-04-15T09:27:54.193Z,21.01
2023-04-15T09:30:22.944Z,20.81
2023-04-15T09:32:57.220Z,20.67
2023-04-15T09:35:27.758Z,20.70
2023-04-15T09:38:07.648Z,20.19
2023-04-15T09:40:38.155Z,20.91
2023-04-15T09:43:07.598Z,20.13
2023-04-15T09:45:37.806Z,19.80
2023-04-15T09:48:35.582Z,19.63
2023-04-15T09:51:04.172Z,20.59
2023-04-15T09:53:36.573Z,19.73
2023-04-15T09:56:08.045Z,20.05
2023-04-15T09:58:38.857Z,20.14
2023-04-15T10:01:09.276Z,19.97
2023-04-15T10:03:42.496Z,20.08
2023-04-15T10:06:12.358Z,19.72
2023-04-15T10:08:41.891Z,20.12
2023-04-15T10:11:10.630Z,19.90
2023-04-15T10:13:40.058Z,19.79
2023-04-15T10:16:16.473Z,18.43
2023-04-15T10:18:47.552Z,19.56
2023-04-15T10:21:18.716Z,19.21
2023-04-15T10:23:47.983Z,19.31
2023-04-15T10:26:17.906Z,19.27
2023-04-15T10:28:49.686Z,18.76
2023-04-15T10:31:18.681Z,18.73
2023-04-15T10:33:48.835Z,18.09
2023-04-15T10:36:19.140Z,17.92
2023-04-15T10:38:47.642Z,18.87
2023-04-15T10:41:21.192Z,18.24
2023-04-15T10:43:54.808Z,17.75
2023-04-15T10:46:37.992Z,17.90
2023-04-15T10:49:13.007Z,18.18
2023-04-15T10:51:53.074Z,17.81
2023-04-15T10:54:27.232Z,17.74
2023-04-15T10:57:04.215Z,17.23
2023-04-15T10:59:36.197Z,18.14
2023-04-15T11:02:07.132Z,17.76
2023-04-15T11:04:59.194Z,17.93
2023-04-15T11:07:48.593Z,16.88
2023-04-15T11:10:26.109Z,16.90
2023-04-15T11:12:58.005Z,17.29
2023-04-15T11:15:43.282Z,16.59
2023-04-15T11:18:22.236Z,17.19
2023-04-15T11:20:57.473Z,17.27
2023-04-15T11:23:39.140Z,17.05
2023-04-15T11:26:11.711Z,17.34
2023-04-15T11:28:42.230Z,17.32
2023-04-15T11:31:12.045Z,16.92
2023-04-15T11:33:47.423Z,16.89
2023-04-15T11:36:15.750Z,17.34
2023-04-15T11:38:45.316Z,17.45
2023-04-15T11:41:14.123Z,17.29
2023-04-15T11:43:42.989Z,17.31
2023-04-15T11:46:11.459Z,17.23
2023-04-15T11:48:44.312Z,16.98
2023-04-15T11:51:13.745Z,17.22
2023-04-15T11:53:48.902Z,16.72
2023-04-15T11:56:26.708Z,16.82
2023-04-15T11:58:59.884Z,16.83
2023-04-15T12:01:41.499Z,16.52
2023-04-15T12:04:17.805Z,16.29
2023-04-15T12:06:45.850Z,16.78
2023-04-15T12:09:14.133Z,16.80
2023-04-15T12:11:49.165Z,16.51
2023-04-15T12:14:16.074Z,16.66
2023-04-15T12:16:48.879Z,16.57
2023-04-15T12:19:24.429Z,15.99
2023-04-15T12:21:52.563Z,16.33
2023-04-15T12:24:23.421Z,16.25
2023-04-15T12:26:53.715Z,16.03
2023-04-15T12:29:25.104Z,15.99
2023-04-15T12:31:56.840Z,15.78
2023-04-15T12:34:33.916Z,15.29
2023-04-15T12:37:04.985Z,15.71
2023-04-15T12:39:36.069Z,15.40
2023-04-15T12:42:04.551Z,15.66
2023-04-15T12:44:33.207Z,15.58
2023-04-15T12:47:00.758Z,15.50
2023-04-15T12:49:28.286Z,15.48
2023-04-15T12:52:02.931Z,14.94
2023-04-15T12:54:31.542Z,15.52
2023-04-15T12:56:59.627Z,15.01
2023-04-15T12:59:26.602Z,15.06
2023-04-15T13:01:54.461Z,14.67
2023-04-15T13:04:22.537Z,14.81
2023-04-15T13:06:50.000Z,14.75
2023-04-15T13:09:17.028Z,14.87
2023-04-15T13:11:44.628Z,14.59
2023-04-15T13:14:13.239Z,14.86
2023-04-15T13:16:41.070Z,14.83
2023-04-15T13:19:08.514Z,14.81
2023-04-15T13:21:37.155Z,14.52
2023-04-15T13:24:05.198Z,14.60
2023-04-15T13:26:33.059Z,14.50
2023-04-15T13:29:00.734Z,14.27
2023-04-15T13:31:28.109Z,14.49
2023-04-15T13:33:57.191Z,14.38
2023-04-15T13:36:24.555Z,14.10
2023-04-15T13:38:52.022Z,14.51
2023-04-15T13:41:20.201Z,14.26
2023-04-15T13:43:47.529Z,14.60
2023-04-15T13:46:14.928Z,14.60
2023-04-15T13:48:42.171Z,14.40
2023-04-15T13:51:09.221Z,14.63
2023-04-15T13:53:39.027Z,14.51
2023-04-15T13:56:10.941Z,14.41
2023-04-15T13:58:38.695Z,14.94
2023-04-15T14:01:06.960Z,14.34
2023-04-15T14:03:37.717Z,13.95
2023-04-15T14:06:05.977Z,14.28
2023-04-15T14:08:33.477Z,14.08
2023-04-15T14:11:01.101Z,13.88
2023-04-15T14:13:28.229Z,13.75
2023-04-15T14:15:56.750Z,13.88
2023-04-15T14:18:24.034Z,13.88
2023-04-15T14:20:51.865Z,13.83
2023-04-15T14:23:19.364Z,13.70
2023-04-15T14:25:48.312Z,13.52
2023-04-15T14:28:16.554Z,13.28
2023-04-15T14:30:43.746Z,12.97
2023-04-15T14:33:11.010Z,13.26
2023-04-15T14:35:38.204Z,13.23
2023-04-15T14:38:06.304Z,12.87
2023-04-15T14:40:33.921Z,12.86
2023-04-15T14:43:00.899Z,12.55
2023-04-15T14:45:28.417Z,12.50
2023-04-15T14:47:55.398Z,12.16
2023-04-15T14:50:22.373Z,12.17
2023-04-15T14:52:49.341Z,12.35
2023-04-15T14:55:16.299Z,12.52
2023-04-15T14:57:43.386Z,12.52
2023-04-15T15:00:13.746Z,12.50
2023-04-15T15:02:43.849Z,12.53
2023-04-15T15:05:12.100Z,12.61
2023-04-15T15:07:41.053Z,12.47
2023-04-15T15:10:09.161Z,12.70
2023-04-15T15:12:36.378Z,12.73
2023-04-15T15:15:12.480Z,13.03
2023-04-15T15:17:47.168Z,13.22
2023-04-15T15:20:14.247Z,13.27
2023-04-15T15:22:41.283Z,13.28
2023-04-15T15:25:08.656Z,13.61
2023-04-15T15:27:38.143Z,13.69
2023-04-15T15:30:06.946Z,13.74
2023-04-15T15:32:34.145Z,13.66
2023-04-15T15:35:01.223Z,14.06
2023-04-15T15:37:31.540Z,13.86
2023-04-15T15:39:59.264Z,13.78
2023-04-15T15:42:26.702Z,14.13
2023-04-15T15:44:53.769Z,13.66
2023-04-15T15:47:22.305Z,13.40
2023-04-15T15:49:49.880Z,13.94
2023-04-15T15:52:17.168Z,13.93
2023-04-15T15:54:44.203Z,13.67
2023-04-15T15:57:11.517Z,13.78
2023-04-15T15:59:43.869Z,14.24
2023-04-15T16:02:11.924Z,14.25
2023-04-15T16:04:39.767Z,14.60
2023-04-15T16:07:07.199Z,14.71
2023-04-15T16:09:34.656Z,15.03
2023-04-15T16:12:03.405Z,15.32
2023-04-15T16:14:30.634Z,15.83
2023-04-15T16:16:58.238Z,15.84
2023-04-15T16:19:25.550Z,16.29
2023-04-15T16:21:52.696Z,16.31
2023-04-15T16:24:19.772Z,16.74
2023-04-15T16:26:46.791Z,16.74
2023-04-15T16:29:13.907Z,16.79
2023-04-15T16:31:41.618Z,17.19
2023-04-15T16:34:08.963Z,17.53
2023-04-15T16:36:36.239Z,17.59
2023-04-15T16:39:03.509Z,17.54
2023-04-15T16:41:31.744Z,17.43
2023-04-15T16:44:01.438Z,17.55
2023-04-15T16:46:29.750Z,17.89
2023-04-15T16:48:57.049Z,18.28
2023-04-15T16:51:24.282Z,17.96
2023-04-15T16:53:51.448Z,18.24
2023-04-15T16:56:18.451Z,18.40
2023-04-15T16:58:45.428Z,18.46
2023-04-15T17:01:12.466Z,18.49
2023-04-15T17:03:40.154Z,18.55
2023-04-15T17:06:07.238Z,18.70
2023-04-15T17:08:34.231Z,18.82
2023-04-15T17:11:01.429Z,19.02
2023-04-15T17:13:28.649Z,19.17
2023-04-15T17:15:56.156Z,19.27
2023-04-15T17:18:29.726Z,18.83
2023-04-15T17:21:07.929Z,18.69
2023-04-15T17:23:38.789Z,19.08
2023-04-15T17:26:06.804Z,18.96
2023-04-15T17:28:34.192Z,19.46
2023-04-15T17:31:05.807Z,19.63
2023-04-15T17:34:00.182Z,19.72
2023-04-15T17:36:55.224Z,19.78
2023-04-15T17:39:42.467Z,20.04
2023-04-15T17:42:29.336Z,20.05
2023-04-15T17:45:16.459Z,20.07
2023-04-15T17:48:05.844Z,20.29
2023-04-15T17:50:52.985Z,19.89
2023-04-15T17:53:39.993Z,20.10
2023-04-15T17:56:29.363Z,20.56
2023-04-15T17:59:16.743Z,20.74
2023-04-15T18:02:03.833Z,20.91
2023-04-15T18:04:51.010Z,20.94
2023-04-15T18:07:38.016Z,20.26
2023-04-15T18:10:25.076Z,21.11
2023-04-15T18:13:12.017Z,21.00
2023-04-15T18:15:59.031Z,21.12
2023-04-15T18:18:46.131Z,20.84
2023-04-15T18:21:13.857Z,21.09
2023-04-15T18:23:41.250Z,21.31
2023-04-15T18:26:08.287Z,20.88
2023-04-15T18:28:35.902Z,21.07
2023-04-15T18:31:03.947Z,20.94
2023-04-15T18:33:31.184Z,21.08
2023-04-15T18:35:58.446Z,21.04
2023-04-15T18:38:25.463Z,21.84
2023-04-15T18:40:52.471Z,21.64
2023-04-15T18:43:19.436Z,22.03
2023-04-15T18:45:46.870Z,21.91
2023-04-15T18:48:15.957Z,21.56
2023-04-15T18:50:43.641Z,21.77
2023-04-15T18:53:10.825Z,22.07
2023-04-15T18:55:39.851Z,21.80
2023-04-15T18:58:08.858Z,22.05
2023-04-15T19:00:40.704Z,22.13
2023-04-15T19:03:08.343Z,21.79
2023-04-15T19:05:36.088Z,22.05
2023-04-15T19:08:03.188Z,22.36
2023-04-15T19:10:30.139Z,22.56
2023-04-15T19:12:57.149Z,22.42
2023-04-15T19:15:24.213Z,23.10
2023-04-15T19:17:51.307Z,22.87
2023-04-15T19:20:18.605Z,22.41
2023-04-15T19:22:46.369Z,22.72
2023-04-15T19:25:13.567Z,23.37
2023-04-15T19:27:40.686Z,22.87
2023-04-15T19:30:08.324Z,22.74
2023-04-15T19:32:36.247Z,22.60
2023-04-15T19:35:03.469Z,23.03
2023-04-15T19:37:30.515Z,23.30
2023-04-15T19:39:57.417Z,23.59
2023-04-15T19:42:24.424Z,23.41
2023-04-15T19:44:51.356Z,23.09
2023-04-15T19:47:18.372Z,23.26
2023-04-15T19:49:45.464Z,23.32
2023-04-15T19:52:12.631Z,23.77
2023-04-15T19:54:39.693Z,23.45
2023-04-15T19:57:06.946Z,23.59
2023-04-15T19:59:34.190Z,23.72
2023-04-15T20:02:01.385Z,23.04
2023-04-15T20:04:28.667Z,23.96
2023-04-15T20:06:56.278Z,23.95
2023-04-15T20:09:23.237Z,23.89
2023-04-15T20:12:06.170Z,23.69
2023-04-15T20:14:37.946Z,24.01
2023-04-15T20:17:04.920Z,23.98
2023-04-15T20:19:31.826Z,23.96
2023-04-15T20:21:59.032Z,23.58
2023-04-15T20:24:27.725Z,23.43
2023-04-15T20:26:54.880Z,23.78
2023-04-15T20:29:21.867Z,23.45
2023-04-15T20:31:48.805Z,23.70
2023-04-15T20:34:15.913Z,24.27
2023-04-15T20:36:43.109Z,24.32
2023-04-15T20:39:10.022Z,23.75
2023-04-15T20:41:37.242Z,24.32
2023-04-15T20:44:04.271Z,24.26
2023-04-15T20:46:31.530Z,23.95
2023-04-15T20:48:58.528Z,24.01
2023-04-15T20:51:27.281Z,23.92
2023-04-15T20:53:54.366Z,23.94
2023-04-15T20:56:21.670Z,24.54
2023-04-15T20:58:48.602Z,23.91
2023-04-15T21:01:15.580Z,24.44
2023-04-15T21:03:42.916Z,24.18
2023-04-15T21:06:10.681Z,24.54
2023-04-15T21:08:37.674Z,24.80
2023-04-15T21:11:04.760Z,24.86
2023-04-15T21:13:31.732Z,24.88
2023-04-15T21:15:59.360Z,24.75
2023-04-15T21:18:26.587Z,24.35
2023-04-15T21:20:58.127Z,25.40
2023-04-15T21:23:26.300Z,24.44
2023-04-15T21:25:53.423Z,24.48
2023-04-15T21:28:20.518Z,25.03
2023-04-15T21:30:47.930Z,24.69
2023-04-15T21:33:15.790Z,25.22
2023-04-15T21:35:42.726Z,24.88
2023-04-15T21:38:09.721Z,25.43
2023-04-15T21:40:40.634Z,25.39
2023-04-15T21:43:08.248Z,25.59
2023-04-15T21:45:36.141Z,25.37
2023-04-15T21:48:07.377Z,25.17
2023-04-15T21:50:38.639Z,25.29
2023-04-15T21:53:08.494Z,25.75
2023-04-15T21:55:36.168Z,25.55
2023-04-15T21:58:04.379Z,25.62
2023-04-15T22:00:31.622Z,26.04
2023-04-15T22:02:58.931Z,26.09
2023-04-15T22:05:26.651Z,25.65
2023-04-15T22:07:53.629Z,26.03
2023-04-15T22:10:20.998Z,25.95
2023-04-15T22:12:47.884Z,25.80
2023-04-15T22:15:15.427Z,25.77
2023-04-15T22:17:42.602Z,26.20
2023-04-15T22:20:10.237Z,25.79
2023-04-15T22:22:44.225Z,26.04
2023-04-15T22:25:12.477Z,25.88
2023-04-15T22:27:39.435Z,26.36
2023-04-15T22:30:07.048Z,25.92
2023-04-15T22:32:34.187Z,26.25
2023-04-15T22:35:01.622Z,26.18
2023-04-15T22:37:31.716Z,26.38
2023-04-15T22:39:59.206Z,26.27
2023-04-15T22:42:26.225Z,26.30
2023-04-15T22:44:53.243Z,26.40
2023-04-15T22:47:20.286Z,26.33
2023-04-15T22:49:47.401Z,26.56
2023-04-15T22:52:20.225Z,26.51
2023-04-15T22:54:54.495Z,26.50
2023-04-15T22:57:21.540Z,26.57
2023-04-15T22:59:48.447Z,26.26
2023-04-15T23:02:15.799Z,26.65
2023-04-15T23:04:43.251Z,26.69
2023-04-15T23:07:10.273Z,26.30
2023-04-15T23:09:39.702Z,26.34
2023-04-15T23:12:06.914Z,26.77
2023-04-15T23:14:33.943Z,26.53
2023-04-15T23:17:01.148Z,26.54
2023-04-15T23:19:28.277Z,26.21
2023-04-15T23:21:55.628Z,26.58
2023-04-15T23:24:22.763Z,26.64
2023-04-15T23:26:49.859Z,26.25
2023-04-15T23:29:16.873Z,26.75
2023-04-15T23:31:43.998Z,26.59
2023-04-15T23:34:11.079Z,26.54
2023-04-15T23:36:38.284Z,26.62
2023-04-15T23:39:05.274Z,26.90
2023-04-15T23:41:32.227Z,26.82
2023-04-15T23:43:59.204Z,26.84
2023-04-15T23:46:26.205Z,26.86
2023-04-15T23:48:53.380Z,26.95
2023-04-15T23:51:20.510Z,26.99
2023-04-15T23:53:47.515Z,27.19
2023-04-15T23:56:14.543Z,27.17
2023-04-15T23:58:41.484Z,27.07
