createdAt,value
2018-05-24T00:00:54.351Z,0.00
2018-05-24T00:01:54.335Z,0.00
2018-05-24T00:02:54.308Z,0.00
2018-05-24T00:03:54.281Z,0.00
2018-05-24T00:04:54.264Z,0.00
2018-05-24T00:05:54.240Z,0.00
2018-05-24T00:06:54.207Z,0.00
2018-05-24T00:07:54.205Z,0.00
2018-05-24T00:08:54.165Z,0.00
2018-05-24T00:09:54.140Z,0.00
2018-05-24T00:10:54.123Z,0.00
2018-05-24T00:11:54.090Z,0.00
2018-05-24T00:12:54.078Z,0.00
2018-05-24T00:13:54.044Z,0.00
2018-05-24T00:14:54.030Z,0.00
2018-05-24T00:15:53.995Z,0.00
2018-05-24T00:16:53.982Z,0.00
2018-05-24T00:17:53.956Z,0.00
2018-05-24T00:18:53.923Z,0.00
2018-05-24T00:19:53.909Z,0.00
2018-05-24T00:20:53.877Z,0.00
2018-05-24T00:21:53.859Z,0.00
2018-05-24T00:22:53.835Z,0.00
2018-05-24T00:23:53.810Z,0.00
2018-05-24T00:24:53.784Z,0.00
2018-05-24T00:25:53.767Z,0.00
2018-05-24T00:26:53.739Z,0.00
2018-05-24T00:27:53.726Z,0.00
2018-05-24T00:28:53.687Z,0.00
2018-05-24T00:29:53.672Z,0.00
2018-05-24T00:30:53.640Z,0.00
2018-05-24T00:31:53.623Z,0.00
2018-05-24T00:32:53.594Z,0.00
2018-05-24T00:33:53.569Z,0.00
2018-05-24T00:34:53.555Z,0.00
2018-05-24T00:35:53.521Z,0.00
2018-05-24T00:36:53.508Z,0.00
2018-05-24T00:37:53.483Z,0.00
2018-05-24T00:38:53.451Z,0.00
2018-05-24T00:39:53.428Z,0.00
2018-05-24T00:40:53.408Z,0.00
2018-05-24T00:41:53.388Z,0.00
2018-05-24T00:42:53.362Z,0.00
2018-05-24T00:43:53.332Z,0.00
2018-05-24T00:44:53.314Z,0.00
2018-05-24T00:45:53.284Z,0.00
2018-05-24T00:46:53.270Z,0.00
2018-05-24T00:47:53.242Z,0.00
2018-05-24T00:48:53.214Z,0.00
2018-05-24T00:49:53.198Z,0.00
2018-05-24T00:50:53.163Z,0.00
2018-05-24T00:51:53.160Z,0.00
2018-05-24T00:52:53.116Z,0.00
2018-05-24T00:53:53.102Z,0.00
2018-05-24T00:54:53.072Z,0.00
2018-05-24T00:55:53.047Z,0.00
2018-05-24T00:56:53.034Z,0.00
2018-05-24T00:57:53.002Z,0.00
2018-05-24T00:58:52.979Z,0.00
2018-05-24T00:59:52.958Z,0.00
2018-05-24T01:00:52.924Z,0.00
2018-05-24T01:01:52.912Z,0.00
2018-05-24T01:02:52.878Z,0.00
2018-05-24T01:03:52.863Z,0.00
2018-05-24T01:04:52.836Z,0.00
2018-05-24T01:05:52.815Z,0.00
2018-05-24T01:06:52.790Z,0.00
2018-05-24T01:07:52.766Z,0.00
2018-05-24T01:08:52.737Z,0.00
2018-05-24T01:09:52.716Z,0.00
2018-05-24T01:10:52.694Z,0.00
2018-05-24T01:11:52.668Z,0.00
2018-05-24T01:12:52.644Z,0.00
2018-05-24T01:13:52.624Z,0.00
2018-05-24T01:14:52.594Z,0.00
2018-05-24T01:15:52.642Z,0.00
2018-05-24T01:16:52.567Z,0.00
2018-05-24T01:17:52.525Z,0.00
2018-05-24T01:18:52.505Z,0.00
2018-05-24T01:19:52.489Z,0.00
2018-05-24T01:20:52.463Z,0.00
2018-05-24T01:21:52.433Z,0.00
2018-05-24T01:22:52.402Z,0.00
2018-05-24T01:23:52.390Z,0.00
2018-05-24T01:24:52.359Z,0.00
2018-05-24T01:25:52.337Z,0.00
2018-05-24T01:26:52.306Z,0.00
2018-05-24T01:27:52.282Z,0.00
2018-05-24T01:28:52.281Z,0.00
2018-05-24T01:29:52.246Z,0.00
2018-05-24T01:30:52.215Z,0.00
2018-05-24T01:31:52.190Z,0.00
2018-05-24T01:32:52.169Z,0.00
2018-05-24T01:33:52.150Z,0.00
2018-05-24T01:34:52.116Z,0.00
2018-05-24T01:35:52.102Z,0.00
2018-05-24T01:36:52.074Z,0.00
2018-05-24T01:37:52.044Z,0.00
2018-05-24T01:38:52.023Z,0.00
2018-05-24T01:39:52.001Z,0.00
2018-05-24T01:40:51.984Z,0.00
2018-05-24T01:41:51.959Z,0.00
2018-05-24T01:42:51.925Z,0.00
2018-05-24T01:43:51.904Z,0.00
2018-05-24T01:44:51.886Z,0.00
2018-05-24T01:45:51.858Z,0.00
2018-05-24T01:46:51.833Z,0.00
2018-05-24T01:47:51.807Z,0.00
2018-05-24T01:48:51.790Z,0.00
2018-05-24T01:49:51.765Z,0.00
2018-05-24T01:50:51.752Z,0.00
2018-05-24T01:51:51.716Z,0.00
2018-05-24T01:52:51.691Z,0.00
2018-05-24T01:53:51.669Z,0.00
2018-05-24T01:54:51.641Z,0.00
2018-05-24T01:55:51.623Z,0.00
2018-05-24T01:56:51.611Z,0.00
2018-05-24T01:57:51.572Z,0.00
2018-05-24T01:58:51.545Z,0.00
2018-05-24T01:59:51.519Z,0.00
2018-05-24T02:00:51.505Z,0.00
2018-05-24T02:01:51.475Z,0.00
2018-05-24T02:02:51.455Z,0.00
2018-05-24T02:03:51.433Z,0.00
2018-05-24T02:04:51.400Z,0.00
2018-05-24T02:05:51.384Z,0.00
2018-05-24T02:06:51.353Z,0.00
2018-05-24T02:07:51.336Z,0.00
2018-05-24T02:08:51.315Z,0.00
2018-05-24T02:09:51.286Z,0.00
2018-05-24T02:10:51.264Z,0.00
2018-05-24T02:11:51.238Z,0.00
2018-05-24T02:12:51.211Z,0.00
2018-05-24T02:13:51.199Z,0.00
2018-05-24T02:14:51.165Z,0.00
2018-05-24T02:15:51.145Z,0.00
2018-05-24T02:16:51.113Z,0.00
2018-05-24T02:17:51.089Z,0.00
2018-05-24T02:18:51.075Z,0.00
2018-05-24T02:19:51.041Z,0.00
2018-05-24T02:20:51.026Z,0.00
2018-05-24T02:21:50.995Z,0.00
2018-05-24T02:22:50.978Z,0.00
2018-05-24T02:23:50.952Z,0.00
2018-05-24T02:24:50.935Z,0.00
2018-05-24T02:25:50.900Z,0.00
2018-05-24T02:26:50.878Z,0.00
2018-05-24T02:27:50.858Z,0.00
2018-05-24T02:28:50.833Z,0.00
2018-05-24T02:29:50.800Z,0.00
2018-05-24T02:30:50.789Z,0.00
2018-05-24T02:31:50.756Z,0.00
2018-05-24T02:32:50.740Z,0.00
2018-05-24T02:33:50.729Z,0.00
2018-05-24T02:34:50.688Z,0.00
2018-05-24T02:35:50.796Z,0.00
2018-05-24T02:36:50.645Z,0.00
2018-05-24T02:37:50.645Z,0.00
2018-05-24T02:38:50.586Z,0.00
2018-05-24T02:39:50.571Z,0.00
2018-05-24T02:40:50.538Z,0.00
2018-05-24T02:41:50.520Z,0.00
2018-05-24T02:42:50.499Z,0.00
2018-05-24T02:43:50.472Z,0.00
2018-05-24T02:44:50.451Z,0.00
2018-05-24T02:45:50.425Z,0.00
2018-05-24T02:46:50.400Z,0.00
2018-05-24T02:47:50.380Z,0.00
2018-05-24T02:48:50.348Z,0.00
2018-05-24T02:49:50.324Z,0.00
2018-05-24T02:50:50.311Z,0.00
2018-05-24T02:51:50.287Z,0.00
2018-05-24T02:52:50.253Z,0.00
2018-05-24T02:53:50.228Z,0.00
2018-05-24T02:54:50.209Z,0.00
2018-05-24T02:55:50.201Z,0.00
2018-05-24T02:56:50.160Z,0.00
2018-05-24T02:57:50.132Z,0.00
2018-05-24T02:58:50.111Z,0.00
2018-05-24T02:59:50.095Z,0.00
2018-05-24T03:00:50.065Z,0.00
2018-05-24T03:01:50.086Z,0.00
2018-05-24T03:02:50.063Z,0.00
2018-05-24T03:03:50.046Z,0.00
2018-05-24T03:04:50.013Z,0.00
2018-05-24T03:05:49.947Z,0.00
2018-05-24T03:06:49.916Z,0.00
2018-05-24T03:07:49.899Z,0.00
2018-05-24T03:08:49.869Z,0.00
2018-05-24T03:09:49.849Z,0.00
2018-05-24T03:10:49.820Z,0.00
2018-05-24T03:11:49.799Z,0.00
2018-05-24T03:12:49.773Z,0.00
2018-05-24T03:13:49.750Z,0.00
2018-05-24T03:14:49.727Z,0.00
2018-05-24T03:15:49.706Z,0.00
2018-05-24T03:16:49.674Z,0.00
2018-05-24T03:17:49.726Z,0.00
2018-05-24T03:18:49.629Z,0.00
2018-05-24T03:19:49.601Z,0.00
2018-05-24T03:20:49.586Z,0.00
2018-05-24T03:21:49.562Z,0.00
2018-05-24T03:22:49.531Z,0.00
2018-05-24T03:23:49.510Z,0.00
2018-05-24T03:24:49.487Z,0.00
2018-05-24T03:25:49.457Z,0.00
2018-05-24T03:26:49.443Z,0.00
2018-05-24T03:27:49.416Z,0.00
2018-05-24T03:28:49.385Z,0.00
2018-05-24T03:29:49.388Z,0.00
2018-05-24T03:30:49.344Z,0.00
2018-05-24T03:31:49.333Z,0.00
2018-05-24T03:32:49.293Z,0.00
2018-05-24T03:33:49.273Z,0.00
2018-05-24T03:34:49.239Z,0.00
2018-05-24T03:35:49.233Z,0.00
2018-05-24T03:36:49.189Z,0.00
2018-05-24T03:37:49.167Z,0.00
2018-05-24T03:38:49.149Z,0.00
2018-05-24T03:39:49.133Z,0.00
2018-05-24T03:40:49.103Z,0.00
2018-05-24T03:41:49.077Z,0.00
2018-05-24T03:42:49.051Z,0.00
2018-05-24T03:43:49.026Z,0.00
2018-05-24T03:44:48.996Z,0.00
2018-05-24T03:45:48.981Z,0.00
2018-05-24T03:46:48.949Z,0.00
2018-05-24T03:47:48.925Z,0.00
2018-05-24T03:48:48.903Z,0.00
2018-05-24T03:49:48.881Z,0.00
2018-05-24T03:50:48.858Z,0.00
2018-05-24T03:51:48.832Z,0.00
2018-05-24T03:52:48.806Z,0.00
2018-05-24T03:53:48.783Z,0.00
2018-05-24T03:54:48.779Z,0.00
2018-05-24T03:55:48.733Z,0.00
2018-05-24T03:56:48.709Z,0.00
2018-05-24T03:57:48.747Z,0.00
2018-05-24T03:58:48.660Z,5.63
2018-05-24T03:59:48.633Z,0.00
2018-05-24T04:00:48.613Z,0.00
2018-05-24T04:01:48.589Z,0.00
2018-05-24T04:02:48.626Z,0.00
2018-05-24T04:03:48.540Z,0.00
2018-05-24T04:04:48.513Z,5.63
2018-05-24T04:05:48.498Z,5.63
2018-05-24T04:06:48.462Z,5.63
2018-05-24T04:07:48.448Z,5.63
2018-05-24T04:08:48.411Z,5.63
2018-05-24T04:09:48.395Z,5.63
2018-05-24T04:10:48.365Z,5.63
2018-05-24T04:11:48.348Z,5.63
2018-05-24T04:12:48.316Z,5.63
2018-05-24T04:13:48.299Z,11.25
2018-05-24T04:14:48.272Z,11.25
2018-05-24T04:15:48.266Z,11.25
2018-05-24T04:16:48.248Z,11.25
2018-05-24T04:17:48.203Z,11.25
2018-05-24T04:18:48.173Z,11.25
2018-05-24T04:19:48.151Z,11.25
2018-05-24T04:20:48.125Z,16.88
2018-05-24T04:21:48.100Z,16.88
2018-05-24T04:22:48.079Z,16.88
2018-05-24T04:23:48.051Z,16.88
2018-05-24T04:24:48.024Z,16.88
2018-05-24T04:25:47.999Z,16.88
2018-05-24T04:26:47.980Z,16.88
2018-05-24T04:27:47.958Z,16.88
2018-05-24T04:28:47.925Z,16.88
2018-05-24T04:29:47.901Z,16.88
2018-05-24T04:30:47.882Z,16.88
2018-05-24T04:31:47.862Z,16.88
2018-05-24T04:32:47.848Z,22.50
2018-05-24T04:33:47.808Z,22.50
2018-05-24T04:34:47.785Z,22.50
2018-05-24T04:35:47.767Z,22.50
2018-05-24T04:36:47.731Z,22.50
2018-05-24T04:37:47.708Z,22.50
2018-05-24T04:38:47.689Z,22.50
2018-05-24T04:39:47.667Z,28.13
2018-05-24T04:40:47.675Z,28.13
2018-05-24T04:41:47.623Z,28.13
2018-05-24T04:42:47.598Z,28.13
2018-05-24T04:43:47.571Z,28.13
2018-05-24T04:44:47.547Z,33.75
2018-05-24T04:45:47.512Z,28.13
2018-05-24T04:46:47.499Z,28.13
2018-05-24T04:47:47.469Z,28.13
2018-05-24T04:48:47.440Z,28.13
2018-05-24T04:49:47.423Z,28.13
2018-05-24T04:50:47.390Z,22.50
2018-05-24T04:51:47.366Z,22.50
2018-05-24T04:52:47.344Z,28.13
2018-05-24T04:53:47.314Z,28.13
2018-05-24T04:54:47.301Z,28.13
2018-05-24T04:55:47.266Z,33.75
2018-05-24T04:56:47.251Z,39.38
2018-05-24T04:57:47.226Z,39.38
2018-05-24T04:58:47.197Z,45.00
2018-05-24T04:59:47.256Z,45.00
2018-05-24T05:00:47.146Z,45.00
2018-05-24T05:01:47.124Z,39.38
2018-05-24T05:02:47.133Z,39.38
2018-05-24T05:03:47.080Z,39.38
2018-05-24T05:04:47.053Z,39.38
2018-05-24T05:05:47.030Z,39.38
2018-05-24T05:06:47.001Z,39.38
2018-05-24T05:07:46.981Z,45.00
2018-05-24T05:08:46.951Z,45.00
2018-05-24T05:09:46.983Z,45.00
2018-05-24T05:10:46.905Z,45.00
2018-05-24T05:11:46.879Z,50.63
2018-05-24T05:12:46.860Z,50.63
2018-05-24T05:13:46.831Z,50.63
2018-05-24T05:14:46.913Z,50.63
2018-05-24T05:15:46.779Z,45.00
2018-05-24T05:16:46.766Z,45.00
2018-05-24T05:17:46.740Z,39.38
2018-05-24T05:18:46.726Z,39.38
2018-05-24T05:19:46.688Z,39.38
2018-05-24T05:20:46.670Z,39.38
2018-05-24T05:21:46.637Z,39.38
2018-05-24T05:22:46.614Z,39.38
2018-05-24T05:23:46.588Z,39.38
2018-05-24T05:24:46.570Z,33.75
2018-05-24T05:25:46.539Z,39.38
2018-05-24T05:26:46.532Z,39.38
2018-05-24T05:27:46.493Z,45.00
2018-05-24T05:28:46.468Z,50.63
2018-05-24T05:29:46.442Z,50.63
2018-05-24T05:30:46.421Z,56.25
2018-05-24T05:31:46.415Z,56.25
2018-05-24T05:32:46.369Z,61.88
2018-05-24T05:33:46.354Z,61.88
2018-05-24T05:34:46.317Z,67.50
2018-05-24T05:35:46.301Z,67.50
2018-05-24T05:36:46.280Z,73.13
2018-05-24T05:37:46.245Z,73.13
2018-05-24T05:38:46.222Z,73.13
2018-05-24T05:39:46.200Z,73.13
2018-05-24T05:40:46.349Z,67.50
2018-05-24T05:41:46.158Z,61.88
2018-05-24T05:42:46.134Z,56.25
2018-05-24T05:43:46.102Z,50.63
2018-05-24T05:44:46.162Z,50.63
2018-05-24T05:45:46.052Z,45.00
2018-05-24T05:46:46.036Z,45.00
2018-05-24T05:47:46.006Z,45.00
2018-05-24T05:48:46.003Z,45.00
2018-05-24T05:49:45.953Z,45.00
2018-05-24T05:50:45.935Z,45.00
2018-05-24T05:51:45.917Z,45.00
2018-05-24T05:52:45.906Z,45.00
2018-05-24T05:53:45.865Z,45.00
2018-05-24T05:54:45.832Z,45.00
2018-05-24T05:55:45.817Z,50.63
2018-05-24T05:56:45.782Z,50.63
2018-05-24T05:57:45.768Z,50.63
2018-05-24T05:58:45.745Z,56.25
2018-05-24T05:59:45.717Z,50.63
2018-05-24T06:00:45.708Z,56.25
2018-05-24T06:01:45.688Z,56.25
2018-05-24T06:02:45.691Z,56.25
2018-05-24T06:03:45.619Z,61.88
2018-05-24T06:04:45.594Z,67.50
2018-05-24T06:05:45.575Z,67.50
2018-05-24T06:06:45.546Z,73.13
2018-05-24T06:07:45.524Z,78.75
2018-05-24T06:08:45.489Z,90.00
2018-05-24T06:09:45.475Z,95.63
2018-05-24T06:10:45.453Z,95.63
2018-05-24T06:11:45.423Z,95.63
2018-05-24T06:12:45.406Z,101.25
2018-05-24T06:13:45.391Z,106.88
2018-05-24T06:14:45.345Z,106.88
2018-05-24T06:15:45.325Z,112.50
2018-05-24T06:16:45.301Z,112.50
2018-05-24T06:17:45.280Z,123.75
2018-05-24T06:18:45.251Z,129.38
2018-05-24T06:19:45.236Z,135.00
2018-05-24T06:20:45.214Z,146.25
2018-05-24T06:21:45.183Z,157.50
2018-05-24T06:22:45.157Z,151.88
2018-05-24T06:23:45.134Z,157.50
2018-05-24T06:24:45.119Z,157.50
2018-05-24T06:25:45.090Z,163.13
2018-05-24T06:26:45.055Z,163.13
2018-05-24T06:27:45.031Z,163.13
2018-05-24T06:28:45.011Z,163.13
2018-05-24T06:29:44.989Z,157.50
2018-05-24T06:30:44.959Z,151.88
2018-05-24T06:31:44.947Z,151.88
2018-05-24T06:32:44.918Z,151.88
2018-05-24T06:33:44.895Z,151.88
2018-05-24T06:34:44.862Z,151.88
2018-05-24T06:35:44.842Z,146.25
2018-05-24T06:36:44.826Z,140.63
2018-05-24T06:37:44.800Z,135.00
2018-05-24T06:38:44.763Z,135.00
2018-05-24T06:39:44.748Z,129.38
2018-05-24T06:40:44.721Z,123.75
2018-05-24T06:41:44.694Z,118.13
2018-05-24T06:42:44.668Z,106.88
2018-05-24T06:43:44.647Z,101.25
2018-05-24T06:44:44.632Z,101.25
2018-05-24T06:45:44.608Z,95.63
2018-05-24T06:46:44.574Z,90.00
2018-05-24T06:47:44.552Z,84.38
2018-05-24T06:48:44.528Z,78.75
2018-05-24T06:49:44.501Z,78.75
2018-05-24T06:50:44.498Z,78.75
2018-05-24T06:51:44.457Z,78.75
2018-05-24T06:52:44.431Z,84.38
2018-05-24T06:53:44.445Z,84.38
2018-05-24T06:54:44.383Z,90.00
2018-05-24T06:55:44.363Z,95.63
2018-05-24T06:56:44.356Z,101.25
2018-05-24T06:57:44.315Z,106.88
2018-05-24T06:58:44.303Z,112.50
2018-05-24T06:59:44.263Z,112.50
2018-05-24T07:00:44.235Z,118.13
2018-05-24T07:01:44.212Z,129.38
2018-05-24T07:02:44.214Z,140.63
2018-05-24T07:03:44.167Z,140.63
2018-05-24T07:04:44.148Z,146.25
2018-05-24T07:05:44.125Z,135.00
2018-05-24T07:06:44.093Z,129.38
2018-05-24T07:07:44.076Z,129.38
2018-05-24T07:08:44.056Z,135.00
2018-05-24T07:09:44.024Z,135.00
2018-05-24T07:10:44.003Z,135.00
2018-05-24T07:11:43.979Z,135.00
2018-05-24T07:12:43.950Z,135.00
2018-05-24T07:13:43.936Z,140.63
2018-05-24T07:14:43.901Z,146.25
2018-05-24T07:15:43.876Z,146.25
2018-05-24T07:16:43.855Z,140.63
2018-05-24T07:17:43.833Z,140.63
2018-05-24T07:18:43.808Z,135.00
2018-05-24T07:19:43.780Z,129.38
2018-05-24T07:20:43.767Z,129.38
2018-05-24T07:21:43.738Z,123.75
2018-05-24T07:22:43.713Z,123.75
2018-05-24T07:23:43.697Z,123.75
2018-05-24T07:24:43.755Z,129.38
2018-05-24T07:25:43.647Z,129.38
2018-05-24T07:26:43.614Z,129.38
2018-05-24T07:27:43.591Z,135.00
2018-05-24T07:28:43.573Z,140.63
2018-05-24T07:29:43.543Z,140.63
2018-05-24T07:30:43.529Z,146.25
2018-05-24T07:31:43.499Z,151.88
2018-05-24T07:32:43.473Z,151.88
2018-05-24T07:33:43.450Z,157.50
2018-05-24T07:34:43.428Z,163.13
2018-05-24T07:35:43.407Z,168.75
2018-05-24T07:36:43.388Z,168.75
2018-05-24T07:37:43.395Z,168.75
2018-05-24T07:38:43.343Z,168.75
2018-05-24T07:39:43.392Z,168.75
2018-05-24T07:40:43.288Z,174.38
2018-05-24T07:41:43.257Z,174.38
2018-05-24T07:42:43.240Z,174.38
2018-05-24T07:43:43.214Z,174.38
2018-05-24T07:44:43.187Z,168.75
2018-05-24T07:45:43.174Z,163.13
2018-05-24T07:46:43.142Z,157.50
2018-05-24T07:47:43.114Z,146.25
2018-05-24T07:48:43.099Z,135.00
2018-05-24T07:49:43.072Z,118.13
2018-05-24T07:50:43.045Z,106.88
2018-05-24T07:51:43.022Z,106.88
2018-05-24T07:52:42.994Z,112.50
2018-05-24T07:53:42.974Z,112.50
2018-05-24T07:54:42.996Z,118.13
2018-05-24T07:55:42.924Z,118.13
2018-05-24T07:56:42.903Z,123.75
2018-05-24T07:57:42.913Z,140.63
2018-05-24T07:58:42.847Z,163.13
2018-05-24T07:59:42.837Z,185.63
2018-05-24T08:00:42.802Z,185.63
2018-05-24T08:01:42.841Z,180.00
2018-05-24T08:02:42.764Z,180.00
2018-05-24T08:03:42.740Z,185.63
2018-05-24T08:04:42.710Z,191.25
2018-05-24T08:05:42.708Z,185.63
2018-05-24T08:06:42.690Z,196.88
2018-05-24T08:07:42.659Z,230.63
2018-05-24T08:08:42.662Z,275.63
2018-05-24T08:09:42.605Z,315.00
2018-05-24T08:10:42.569Z,320.63
2018-05-24T08:11:42.539Z,326.25
2018-05-24T08:12:42.533Z,315.00
2018-05-24T08:13:42.546Z,303.75
2018-05-24T08:14:42.527Z,270.00
2018-05-24T08:15:42.480Z,230.63
2018-05-24T08:16:42.455Z,213.75
2018-05-24T08:17:42.437Z,191.25
2018-05-24T08:18:42.371Z,174.38
2018-05-24T08:19:42.350Z,168.75
2018-05-24T08:20:42.323Z,185.63
2018-05-24T08:21:42.312Z,208.13
2018-05-24T08:22:42.292Z,241.88
2018-05-24T08:23:42.253Z,270.00
2018-05-24T08:24:42.237Z,292.50
2018-05-24T08:25:42.209Z,303.75
2018-05-24T08:26:42.191Z,309.38
2018-05-24T08:27:42.165Z,303.75
2018-05-24T08:28:42.142Z,309.38
2018-05-24T08:29:42.114Z,315.00
2018-05-24T08:30:42.094Z,343.13
2018-05-24T08:31:42.075Z,371.25
2018-05-24T08:32:42.039Z,376.88
2018-05-24T08:33:42.031Z,388.13
2018-05-24T08:34:41.994Z,376.88
2018-05-24T08:35:41.973Z,376.88
2018-05-24T08:36:41.954Z,371.25
2018-05-24T08:37:41.928Z,365.63
2018-05-24T08:38:41.900Z,365.63
2018-05-24T08:39:41.883Z,354.38
2018-05-24T08:40:41.862Z,343.13
2018-05-24T08:41:41.870Z,348.75
2018-05-24T08:42:41.810Z,360.00
2018-05-24T08:43:41.787Z,354.38
2018-05-24T08:44:41.777Z,337.50
2018-05-24T08:45:41.747Z,331.88
2018-05-24T08:46:41.712Z,326.25
2018-05-24T08:47:41.694Z,309.38
2018-05-24T08:48:41.668Z,275.63
2018-05-24T08:49:41.648Z,264.38
2018-05-24T08:50:41.628Z,258.75
2018-05-24T08:51:41.599Z,236.25
2018-05-24T08:52:41.638Z,208.13
2018-05-24T08:53:41.554Z,191.25
2018-05-24T08:54:41.532Z,185.63
2018-05-24T08:55:41.517Z,185.63
2018-05-24T08:56:41.484Z,180.00
2018-05-24T08:57:41.467Z,174.38
2018-05-24T08:58:41.444Z,151.88
2018-05-24T08:59:41.429Z,129.38
2018-05-24T09:00:41.404Z,123.75
2018-05-24T09:01:41.366Z,118.13
2018-05-24T09:02:41.379Z,118.13
2018-05-24T09:03:41.334Z,118.13
2018-05-24T09:04:41.303Z,118.13
2018-05-24T09:05:41.284Z,123.75
2018-05-24T09:06:41.252Z,129.38
2018-05-24T09:07:41.232Z,140.63
2018-05-24T09:08:41.212Z,146.25
2018-05-24T09:09:41.190Z,163.13
2018-05-24T09:10:41.164Z,174.38
2018-05-24T09:11:41.137Z,191.25
2018-05-24T09:12:41.132Z,213.75
2018-05-24T09:13:41.093Z,225.00
2018-05-24T09:14:41.076Z,230.63
2018-05-24T09:15:41.055Z,241.88
2018-05-24T09:16:41.022Z,247.50
2018-05-24T09:17:41.008Z,264.38
2018-05-24T09:18:40.976Z,253.13
2018-05-24T09:19:40.955Z,230.63
2018-05-24T09:20:40.935Z,225.00
2018-05-24T09:21:40.908Z,219.38
2018-05-24T09:22:40.892Z,208.13
2018-05-24T09:23:40.865Z,196.88
2018-05-24T09:24:40.840Z,202.50
2018-05-24T09:25:40.822Z,225.00
2018-05-24T09:26:40.792Z,230.63
2018-05-24T09:27:40.776Z,236.25
2018-05-24T09:28:40.745Z,230.63
2018-05-24T09:29:40.722Z,219.38
2018-05-24T09:30:40.709Z,213.75
2018-05-24T09:31:40.699Z,213.75
2018-05-24T09:32:40.661Z,213.75
2018-05-24T09:33:40.636Z,219.38
2018-05-24T09:34:40.663Z,236.25
2018-05-24T09:35:40.587Z,264.38
2018-05-24T09:36:40.604Z,264.38
2018-05-24T09:37:40.552Z,264.38
2018-05-24T09:38:40.516Z,258.75
2018-05-24T09:39:40.526Z,247.50
2018-05-24T09:40:40.469Z,236.25
2018-05-24T09:41:40.447Z,236.25
2018-05-24T09:42:40.431Z,241.88
2018-05-24T09:43:40.405Z,253.13
2018-05-24T09:44:40.384Z,258.75
2018-05-24T09:45:40.371Z,275.63
2018-05-24T09:46:40.331Z,281.25
2018-05-24T09:47:40.316Z,286.88
2018-05-24T09:48:40.289Z,292.50
2018-05-24T09:49:40.271Z,298.13
2018-05-24T09:50:40.253Z,298.13
2018-05-24T09:51:40.220Z,292.50
2018-05-24T09:52:40.200Z,309.38
2018-05-24T09:53:40.176Z,309.38
2018-05-24T09:54:40.152Z,309.38
2018-05-24T09:55:40.125Z,298.13
2018-05-24T09:56:40.109Z,281.25
2018-05-24T09:57:40.085Z,275.63
2018-05-24T09:58:40.063Z,270.00
2018-05-24T09:59:40.048Z,264.38
2018-05-24T10:00:40.015Z,258.75
2018-05-24T10:01:39.998Z,270.00
2018-05-24T10:02:40.018Z,275.63
2018-05-24T10:03:39.952Z,270.00
2018-05-24T10:04:39.947Z,270.00
2018-05-24T10:05:39.897Z,264.38
2018-05-24T10:06:39.878Z,247.50
2018-05-24T10:07:39.855Z,230.63
2018-05-24T10:08:39.838Z,225.00
2018-05-24T10:09:39.810Z,225.00
2018-05-24T10:10:39.825Z,230.63
2018-05-24T10:11:39.767Z,236.25
2018-05-24T10:12:39.742Z,241.88
2018-05-24T10:13:39.720Z,264.38
2018-05-24T10:14:39.704Z,275.63
2018-05-24T10:15:39.672Z,286.88
2018-05-24T10:16:39.659Z,286.88
2018-05-24T10:17:39.639Z,286.88
2018-05-24T10:18:39.604Z,292.50
2018-05-24T10:19:39.589Z,298.13
2018-05-24T10:20:39.564Z,303.75
2018-05-24T10:21:39.540Z,303.75
2018-05-24T10:22:39.511Z,326.25
2018-05-24T10:23:39.495Z,348.75
2018-05-24T10:24:39.480Z,388.13
2018-05-24T10:25:39.497Z,416.25
2018-05-24T10:26:39.432Z,427.50
2018-05-24T10:27:39.403Z,421.88
2018-05-24T10:28:39.395Z,399.38
2018-05-24T10:29:39.364Z,388.13
2018-05-24T10:30:39.333Z,376.88
2018-05-24T10:31:39.332Z,365.63
2018-05-24T10:32:39.294Z,360.00
2018-05-24T10:33:39.266Z,365.63
2018-05-24T10:34:39.273Z,360.00
2018-05-24T10:35:39.222Z,365.63
2018-05-24T10:36:39.210Z,382.50
2018-05-24T10:37:39.185Z,388.13
2018-05-24T10:38:39.162Z,388.13
2018-05-24T10:39:39.216Z,388.13
2018-05-24T10:40:39.119Z,376.88
2018-05-24T10:41:39.097Z,365.63
2018-05-24T10:42:39.072Z,360.00
2018-05-24T10:43:39.054Z,343.13
2018-05-24T10:44:39.030Z,331.88
2018-05-24T10:45:39.001Z,326.25
2018-05-24T10:46:38.989Z,320.63
2018-05-24T10:47:38.957Z,320.63
2018-05-24T10:48:38.946Z,320.63
2018-05-24T10:49:38.921Z,326.25
2018-05-24T10:50:38.887Z,337.50
2018-05-24T10:51:38.875Z,343.13
2018-05-24T10:52:38.848Z,354.38
2018-05-24T10:53:38.838Z,365.63
2018-05-24T10:54:38.809Z,376.88
2018-05-24T10:55:38.790Z,382.50
2018-05-24T10:56:38.825Z,388.13
2018-05-24T10:57:38.739Z,405.00
2018-05-24T10:58:38.731Z,421.88
2018-05-24T10:59:38.736Z,438.75
2018-05-24T11:00:38.672Z,450.00
2018-05-24T11:01:38.652Z,455.63
2018-05-24T11:02:38.684Z,461.25
2018-05-24T11:03:38.609Z,461.25
2018-05-24T11:04:38.583Z,461.25
2018-05-24T11:05:38.570Z,461.25
2018-05-24T11:06:38.540Z,450.00
2018-05-24T11:07:38.515Z,450.00
2018-05-24T11:08:38.503Z,450.00
2018-05-24T11:09:38.477Z,450.00
2018-05-24T11:10:38.459Z,444.38
2018-05-24T11:11:38.444Z,444.38
2018-05-24T11:12:38.416Z,450.00
2018-05-24T11:13:38.389Z,455.63
2018-05-24T11:14:38.378Z,466.88
2018-05-24T11:15:38.361Z,478.13
2018-05-24T11:16:38.331Z,483.75
2018-05-24T11:17:38.299Z,495.00
2018-05-24T11:18:38.288Z,495.00
2018-05-24T11:19:38.255Z,495.00
2018-05-24T11:20:38.240Z,506.25
2018-05-24T11:21:38.241Z,511.88
2018-05-24T11:22:38.193Z,506.25
2018-05-24T11:23:38.180Z,511.88
2018-05-24T11:24:38.249Z,506.25
2018-05-24T11:25:38.137Z,506.25
2018-05-24T11:26:38.108Z,506.25
2018-05-24T11:27:38.094Z,506.25
2018-05-24T11:28:38.082Z,506.25
2018-05-24T11:29:38.043Z,506.25
2018-05-24T11:30:38.028Z,511.88
2018-05-24T11:31:38.029Z,528.75
2018-05-24T11:32:37.976Z,545.63
2018-05-24T11:33:37.953Z,556.88
2018-05-24T11:34:37.938Z,568.13
2018-05-24T11:35:37.922Z,568.13
2018-05-24T11:36:37.890Z,579.38
2018-05-24T11:37:37.881Z,607.50
2018-05-24T11:38:37.846Z,613.13
2018-05-24T11:39:37.827Z,613.13
2018-05-24T11:40:37.810Z,613.13
2018-05-24T11:41:37.783Z,613.13
2018-05-24T11:42:37.764Z,624.38
2018-05-24T11:43:37.757Z,641.25
2018-05-24T11:44:37.719Z,646.88
2018-05-24T11:45:37.702Z,630.00
2018-05-24T11:46:37.683Z,630.00
2018-05-24T11:47:37.653Z,635.63
2018-05-24T11:48:37.644Z,635.63
2018-05-24T11:49:37.619Z,641.25
2018-05-24T11:50:37.592Z,652.50
2018-05-24T11:51:37.570Z,641.25
2018-05-24T11:52:37.552Z,646.88
2018-05-24T11:53:37.528Z,635.63
2018-05-24T11:54:37.517Z,613.13
2018-05-24T11:55:37.491Z,601.88
2018-05-24T11:56:37.469Z,607.50
2018-05-24T11:57:37.483Z,630.00
2018-05-24T11:58:37.425Z,613.13
2018-05-24T11:59:37.401Z,601.88
2018-05-24T12:00:37.386Z,607.50
2018-05-24T12:01:37.363Z,607.50
2018-05-24T12:02:37.344Z,590.63
2018-05-24T12:03:37.326Z,601.88
2018-05-24T12:04:37.295Z,596.25
2018-05-24T12:05:37.293Z,590.63
2018-05-24T12:06:37.258Z,590.63
2018-05-24T12:07:37.241Z,579.38
2018-05-24T12:08:37.216Z,590.63
2018-05-24T12:09:37.197Z,590.63
2018-05-24T12:10:37.177Z,585.00
2018-05-24T12:11:37.153Z,573.75
2018-05-24T12:12:37.146Z,556.88
2018-05-24T12:13:37.114Z,551.25
2018-05-24T12:14:37.095Z,556.88
2018-05-24T12:15:37.070Z,545.63
2018-05-24T12:16:37.053Z,495.00
2018-05-24T12:17:37.032Z,444.38
2018-05-24T12:18:37.009Z,416.25
2018-05-24T12:19:36.991Z,399.38
2018-05-24T12:20:36.973Z,382.50
2018-05-24T12:21:36.952Z,348.75
2018-05-24T12:22:36.926Z,303.75
2018-05-24T12:23:36.957Z,275.63
2018-05-24T12:24:36.885Z,247.50
2018-05-24T12:25:36.868Z,213.75
2018-05-24T12:26:36.851Z,191.25
2018-05-24T12:27:36.824Z,163.13
2018-05-24T12:28:36.814Z,151.88
2018-05-24T12:29:36.779Z,140.63
2018-05-24T12:30:36.763Z,129.38
2018-05-24T12:31:36.739Z,123.75
2018-05-24T12:32:36.725Z,123.75
2018-05-24T12:33:36.709Z,123.75
2018-05-24T12:34:36.679Z,129.38
2018-05-24T12:35:36.714Z,140.63
2018-05-24T12:36:36.650Z,140.63
2018-05-24T12:37:36.615Z,140.63
2018-05-24T12:38:36.606Z,140.63
2018-05-24T12:39:36.575Z,151.88
2018-05-24T12:40:36.555Z,163.13
2018-05-24T12:41:36.541Z,180.00
2018-05-24T12:42:36.507Z,202.50
2018-05-24T12:43:36.487Z,225.00
2018-05-24T12:44:36.468Z,225.00
2018-05-24T12:45:36.451Z,225.00
2018-05-24T12:46:36.422Z,225.00
2018-05-24T12:47:36.412Z,230.63
2018-05-24T12:48:36.380Z,225.00