createdAt,value
2023-04-05T00:02:00.411Z,18.53
2023-04-05T00:04:28.676Z,18.53
2023-04-05T00:06:57.405Z,18.52
2023-04-05T00:09:24.079Z,18.53
2023-04-05T00:11:50.672Z,18.52
2023-04-05T00:14:17.412Z,18.52
2023-04-05T00:16:44.067Z,18.52
2023-04-05T00:19:13.741Z,18.51
2023-04-05T00:21:40.625Z,18.50
2023-04-05T00:24:09.338Z,18.50
2023-04-05T00:26:36.319Z,18.50
2023-04-05T00:29:03.044Z,18.50
2023-04-05T00:31:30.578Z,18.50
2023-04-05T00:33:57.710Z,18.49
2023-04-05T00:36:24.328Z,18.49
2023-04-05T00:38:50.858Z,18.50
2023-04-05T00:41:17.506Z,18.49
2023-04-05T00:43:44.247Z,18.50
2023-04-05T00:46:11.049Z,18.49
2023-04-05T00:48:38.436Z,18.46
2023-04-05T00:51:09.358Z,18.49
2023-04-05T00:53:37.443Z,18.48
2023-04-05T00:56:04.705Z,18.50
2023-04-05T00:58:31.978Z,18.49
2023-04-05T01:01:06.581Z,18.52
2023-04-05T01:03:35.750Z,18.53
2023-04-05T01:06:09.894Z,18.56
2023-04-05T01:08:56.984Z,18.58
2023-04-05T01:11:26.288Z,18.61
2023-04-05T01:13:59.499Z,18.64
2023-04-05T01:16:27.198Z,18.60
2023-04-05T01:18:56.586Z,18.68
2023-04-05T01:21:37.994Z,18.70
2023-04-05T01:24:32.295Z,18.72
2023-04-05T01:27:16.448Z,18.74
2023-04-05T01:30:08.793Z,18.75
2023-04-05T01:32:46.497Z,18.78
2023-04-05T01:35:24.661Z,18.80
2023-04-05T01:37:57.587Z,18.81
2023-04-05T01:40:24.768Z,18.83
2023-04-05T01:42:51.381Z,18.84
2023-04-05T01:45:17.978Z,18.84
2023-04-05T01:47:44.583Z,18.86
2023-04-05T01:50:11.466Z,18.87
2023-04-05T01:52:38.130Z,18.87
2023-04-05T01:55:04.997Z,18.86
2023-04-05T01:57:31.551Z,18.89
2023-04-05T01:59:58.231Z,18.90
2023-04-05T02:02:24.912Z,18.90
2023-04-05T02:04:51.532Z,18.90
2023-04-05T02:07:18.070Z,18.90
2023-04-05T02:09:44.647Z,18.92
2023-04-05T02:12:12.645Z,18.92
2023-04-05T02:14:39.271Z,18.93
2023-04-05T02:17:05.906Z,18.93
2023-04-05T02:19:37.161Z,18.94
2023-04-05T02:22:03.912Z,18.94
2023-04-05T02:24:30.424Z,18.95
2023-04-05T02:26:57.497Z,18.94
2023-04-05T02:29:24.554Z,18.95
2023-04-05T02:31:51.151Z,18.94
2023-04-05T02:34:17.755Z,18.96
2023-04-05T02:36:44.566Z,18.96
2023-04-05T02:39:11.337Z,18.97
2023-04-05T02:41:38.199Z,18.98
2023-04-05T02:44:04.870Z,18.99
2023-04-05T02:46:31.792Z,18.99
2023-04-05T02:48:59.266Z,19.00
2023-04-05T02:51:28.623Z,19.00
2023-04-05T02:53:55.563Z,19.02
2023-04-05T02:56:22.197Z,18.93
2023-04-05T02:58:49.360Z,19.03
2023-04-05T03:01:22.605Z,19.04
2023-04-05T03:03:49.671Z,19.05
2023-04-05T03:06:16.236Z,19.06
2023-04-05T03:08:49.024Z,19.08
2023-04-05T03:11:20.866Z,19.08
2023-04-05T03:13:51.721Z,19.04
2023-04-05T03:16:47.319Z,19.11
2023-04-05T03:19:26.240Z,19.12
2023-04-05T03:21:59.306Z,19.12
2023-04-05T03:24:31.176Z,19.13
2023-04-05T03:27:06.082Z,19.14
2023-04-05T03:29:39.945Z,19.14
2023-04-05T03:32:14.007Z,19.15
2023-04-05T03:34:47.177Z,19.16
2023-04-05T03:37:15.876Z,19.17
2023-04-05T03:39:48.538Z,19.18
2023-04-05T03:42:16.517Z,19.18
2023-04-05T03:44:44.272Z,19.19
2023-04-05T03:47:13.110Z,19.19
2023-04-05T03:49:41.087Z,19.20
2023-04-05T03:52:08.595Z,19.20
2023-04-05T03:54:35.474Z,19.20
2023-04-05T03:57:03.003Z,19.22
2023-04-05T03:59:31.189Z,19.22
2023-04-05T04:02:00.011Z,19.22
2023-04-05T04:04:28.113Z,19.23
2023-04-05T04:06:56.397Z,19.23
2023-04-05T04:09:25.131Z,19.23
2023-04-05T04:11:51.836Z,19.23
2023-04-05T04:14:21.216Z,19.24
2023-04-05T04:16:56.481Z,19.12
2023-04-05T04:19:51.978Z,19.24
2023-04-05T04:22:41.254Z,19.23
2023-04-05T04:25:18.793Z,19.23
2023-04-05T04:28:01.576Z,19.24
2023-04-05T04:31:04.866Z,19.25
2023-04-05T04:33:50.319Z,19.25
2023-04-05T04:36:39.400Z,19.25
2023-04-05T04:39:27.387Z,19.26
2023-04-05T04:42:23.782Z,19.26
2023-04-05T04:45:02.648Z,19.27
2023-04-05T04:47:42.195Z,19.23
2023-04-05T04:50:19.973Z,19.28
2023-04-05T04:52:47.604Z,19.29
2023-04-05T04:55:14.326Z,19.24
2023-04-05T04:57:42.173Z,19.29
2023-04-05T05:00:13.413Z,19.29
2023-04-05T05:02:40.675Z,19.22
2023-04-05T05:05:07.952Z,19.30
2023-04-05T05:07:35.746Z,19.32
2023-04-05T05:10:03.866Z,19.24
2023-04-05T05:12:31.570Z,19.32
2023-04-05T05:14:58.113Z,19.32
2023-04-05T05:17:25.984Z,19.32
2023-04-05T05:19:54.669Z,19.32
2023-04-05T05:22:22.441Z,19.32
2023-04-05T05:24:49.025Z,19.33
2023-04-05T05:27:15.769Z,19.33
2023-04-05T05:29:42.267Z,19.32
2023-04-05T05:32:09.340Z,19.33
2023-04-05T05:34:37.297Z,19.30
2023-04-05T05:37:04.257Z,19.33
2023-04-05T05:39:30.873Z,19.32
2023-04-05T05:41:57.592Z,19.32
2023-04-05T05:44:24.094Z,19.19
2023-04-05T05:46:50.642Z,19.32
2023-04-05T05:49:17.450Z,19.22
2023-04-05T05:51:44.010Z,19.34
2023-04-05T05:54:10.583Z,19.33
2023-04-05T05:56:37.434Z,19.32
2023-04-05T05:59:07.465Z,19.34
2023-04-05T06:01:38.264Z,19.35
2023-04-05T06:04:11.102Z,19.34
2023-04-05T06:06:38.038Z,19.35
2023-04-05T06:09:04.701Z,19.35
2023-04-05T06:11:31.273Z,19.35
2023-04-05T06:13:57.846Z,19.36
2023-04-05T06:16:27.402Z,19.36
2023-04-05T06:18:56.099Z,19.37
2023-04-05T06:21:22.973Z,19.29
2023-04-05T06:23:49.714Z,19.38
2023-04-05T06:26:22.985Z,19.38
2023-04-05T06:28:50.156Z,19.39
2023-04-05T06:33:44.432Z,19.40
2023-04-05T06:36:11.669Z,19.40
2023-04-05T06:38:38.438Z,19.41
2023-04-05T06:41:05.393Z,19.41
2023-04-05T06:43:32.262Z,19.41
2023-04-05T06:46:01.060Z,19.42
2023-04-05T06:48:29.338Z,19.43
2023-04-05T06:51:00.708Z,19.34
2023-04-05T06:53:28.496Z,19.44
2023-04-05T06:55:56.052Z,19.40
2023-04-05T06:58:29.375Z,19.45
2023-04-05T07:00:56.243Z,19.46
2023-04-05T07:03:22.865Z,19.43
2023-04-05T07:05:59.893Z,19.39
2023-04-05T07:08:28.218Z,19.48
2023-04-05T07:10:55.324Z,19.49
2023-04-05T07:13:24.486Z,18.88
2023-04-05T07:15:51.899Z,19.50
2023-04-05T07:18:19.514Z,19.37
2023-04-05T07:20:49.441Z,19.50
2023-04-05T07:23:16.610Z,19.48
2023-04-05T07:25:43.884Z,19.56
2023-04-05T07:28:10.623Z,19.57
2023-04-05T07:30:37.647Z,19.59
2023-04-05T07:33:04.825Z,19.59
2023-04-05T07:35:31.611Z,19.56
2023-04-05T07:37:58.280Z,19.50
2023-04-05T07:40:27.797Z,19.61
2023-04-05T07:42:54.708Z,19.61
2023-04-05T07:45:21.397Z,19.49
2023-04-05T07:47:48.015Z,19.62
2023-04-05T07:50:15.199Z,19.54
2023-04-05T07:52:42.781Z,19.55
2023-04-05T07:55:10.083Z,19.62
2023-04-05T07:57:37.695Z,19.59
2023-04-05T08:00:10.231Z,19.62
2023-04-05T08:02:40.014Z,19.61
2023-04-05T08:05:06.907Z,19.61
2023-04-05T08:07:33.500Z,19.52
2023-04-05T08:10:00.506Z,19.61
2023-04-05T08:12:27.448Z,19.48
2023-04-05T08:14:54.322Z,19.63
2023-04-05T08:17:21.072Z,19.64
2023-04-05T08:19:49.343Z,19.64
2023-04-05T08:22:17.746Z,19.63
2023-04-05T08:24:47.410Z,19.64
2023-04-05T08:27:14.011Z,19.64
2023-04-05T08:29:40.560Z,19.62
2023-04-05T08:32:07.206Z,19.66
2023-04-05T08:34:33.800Z,19.66
2023-04-05T08:37:00.634Z,19.68
2023-04-05T08:39:27.404Z,19.67
2023-04-05T08:42:18.237Z,19.68
2023-04-05T08:44:47.576Z,19.69
2023-04-05T08:47:18.994Z,19.64
2023-04-05T08:49:46.172Z,19.55
2023-04-05T08:52:12.930Z,19.70
2023-04-05T08:54:40.524Z,19.70
2023-04-05T08:57:10.399Z,19.73
2023-04-05T08:59:40.783Z,19.64
2023-04-05T09:02:14.863Z,19.73
2023-04-05T09:04:44.932Z,19.72
2023-04-05T09:07:14.229Z,19.74
2023-04-05T09:09:44.193Z,19.40
2023-04-05T09:12:11.283Z,19.66
2023-04-05T09:14:38.665Z,19.76
2023-04-05T09:17:09.623Z,19.78
2023-04-05T09:19:36.387Z,19.75
2023-04-05T09:22:07.773Z,19.79
2023-04-05T09:24:44.764Z,19.78
2023-04-05T09:27:17.256Z,19.74
2023-04-05T09:29:47.744Z,19.80
2023-04-05T09:32:15.374Z,19.80
2023-04-05T09:34:43.522Z,19.72
2023-04-05T09:37:22.121Z,19.70
2023-04-05T09:39:51.717Z,19.81
2023-04-05T09:42:24.708Z,19.81
2023-04-05T09:44:51.288Z,19.82
2023-04-05T09:47:20.324Z,19.82
2023-04-05T09:49:51.840Z,19.82
2023-04-05T09:52:19.366Z,19.83
2023-04-05T09:54:45.925Z,19.77
2023-04-05T09:57:12.730Z,19.83
2023-04-05T09:59:40.128Z,19.83
2023-04-05T10:02:07.136Z,19.83
2023-04-05T10:04:43.913Z,19.83
2023-04-05T10:07:15.749Z,19.82
2023-04-05T10:09:44.343Z,19.70
2023-04-05T10:12:16.418Z,19.75
2023-04-05T10:14:43.030Z,19.85
2023-04-05T10:17:14.887Z,19.85
2023-04-05T10:20:08.845Z,19.84
2023-04-05T10:22:41.438Z,19.86
2023-04-05T10:25:35.958Z,19.85
2023-04-05T10:28:10.680Z,19.85
2023-04-05T10:30:47.484Z,19.85
2023-04-05T10:33:26.179Z,19.86
2023-04-05T10:36:17.362Z,19.82
2023-04-05T10:39:21.736Z,19.87
2023-04-05T10:41:52.687Z,19.87
2023-04-05T10:44:26.403Z,19.88
2023-04-05T10:46:55.198Z,19.88
2023-04-05T10:49:39.209Z,19.89
2023-04-05T10:52:07.051Z,19.91
2023-04-05T10:54:36.632Z,19.82
2023-04-05T10:57:09.024Z,19.92
2023-04-05T10:59:42.156Z,19.88
2023-04-05T11:02:09.778Z,19.92
2023-04-05T11:04:38.764Z,19.92
2023-04-05T11:07:17.895Z,19.79
2023-04-05T11:10:01.659Z,19.91
2023-04-05T11:12:46.656Z,19.91
2023-04-05T11:15:29.247Z,19.90
2023-04-05T11:18:06.568Z,19.90
2023-04-05T11:20:57.811Z,19.88
2023-04-05T11:23:25.725Z,19.89
2023-04-05T11:25:55.993Z,19.89
2023-04-05T11:28:31.792Z,19.88
2023-04-05T11:31:12.869Z,19.89
2023-04-05T11:33:42.222Z,19.88
2023-04-05T11:36:09.927Z,19.74
2023-04-05T11:38:37.177Z,19.89
2023-04-05T11:43:27.901Z,19.91
2023-04-05T11:45:54.721Z,19.89
2023-04-05T11:48:22.352Z,19.93
2023-04-05T11:50:51.014Z,19.83
2023-04-05T11:53:18.215Z,19.95
2023-04-05T11:55:51.104Z,19.97
2023-04-05T11:58:23.188Z,19.97
2023-04-05T12:01:07.719Z,19.99
2023-04-05T12:03:37.916Z,19.95
2023-04-05T12:06:06.132Z,19.91
2023-04-05T12:08:39.386Z,20.02
2023-04-05T12:11:08.952Z,20.03
2023-04-05T12:13:36.459Z,20.03
2023-04-05T12:16:06.006Z,20.05
2023-04-05T12:18:37.035Z,20.06
2023-04-05T12:21:07.519Z,20.06
2023-04-05T12:23:35.886Z,20.08
2023-04-05T12:26:04.422Z,20.09
2023-04-05T12:28:56.433Z,20.11
2023-04-05T12:31:45.951Z,20.05
2023-04-05T12:34:14.612Z,20.13
2023-04-05T12:36:46.061Z,20.14
2023-04-05T12:39:12.650Z,20.17
2023-04-05T12:41:39.925Z,20.17
2023-04-05T12:44:30.562Z,20.19
2023-04-05T12:47:07.612Z,20.21
2023-04-05T12:49:38.035Z,20.22
2023-04-05T12:52:07.719Z,20.22
2023-04-05T12:54:34.541Z,20.23
2023-04-05T12:57:04.318Z,20.25
2023-04-05T12:59:30.995Z,20.24
2023-04-05T13:01:57.564Z,20.27
2023-04-05T13:04:26.211Z,20.25
2023-04-05T13:06:52.741Z,20.25
2023-04-05T13:09:19.292Z,20.29
2023-04-05T13:11:45.818Z,20.30
2023-04-05T13:14:12.540Z,20.28
2023-04-05T13:16:39.067Z,20.32
2023-04-05T13:19:05.671Z,20.34
2023-04-05T13:24:08.612Z,20.36
2023-04-05T13:28:50.907Z,20.39
2023-04-05T13:31:17.661Z,20.40
2023-04-05T13:33:44.292Z,20.41
2023-04-05T13:36:12.523Z,20.22
2023-04-05T13:38:39.368Z,20.42
2023-04-05T13:41:06.137Z,20.43
2023-04-05T13:43:32.662Z,20.45
2023-04-05T13:45:59.447Z,20.45
2023-04-05T13:48:25.992Z,20.46
2023-04-05T13:50:52.574Z,20.47
2023-04-05T13:53:19.112Z,20.47
2023-04-05T13:55:45.671Z,20.49
2023-04-05T13:58:14.122Z,20.47
2023-04-05T14:00:41.092Z,20.40
2023-04-05T14:03:07.968Z,20.41
2023-04-05T14:05:34.824Z,20.51
2023-04-05T14:08:01.375Z,20.55
2023-04-05T14:10:27.938Z,20.58
2023-04-05T14:12:54.423Z,20.58
2023-04-05T14:15:21.540Z,20.60
2023-04-05T14:17:48.044Z,20.63
2023-04-05T14:20:14.805Z,20.65
2023-04-05T14:22:41.476Z,20.66
2023-04-05T14:25:08.433Z,20.65
2023-04-05T14:27:37.580Z,20.65
2023-04-05T14:30:04.800Z,20.63
2023-04-05T14:32:33.746Z,20.62
2023-04-05T14:35:00.728Z,20.65
2023-04-05T14:37:27.510Z,20.65
2023-04-05T14:39:54.056Z,20.65
2023-04-05T14:42:21.603Z,20.57
2023-04-05T14:44:48.245Z,20.65
2023-04-05T14:47:14.790Z,20.65
2023-04-05T14:49:41.388Z,20.66
2023-04-05T14:52:08.083Z,20.66
2023-04-05T14:54:34.733Z,20.67
2023-04-05T14:57:01.533Z,20.67
2023-04-05T14:59:28.317Z,20.68
2023-04-05T15:01:54.910Z,20.66
2023-04-05T15:04:21.550Z,20.68
2023-04-05T15:06:48.375Z,20.53
2023-04-05T15:09:15.283Z,20.64
2023-04-05T15:14:11.509Z,20.61
2023-04-05T15:16:47.806Z,20.68
2023-04-05T15:19:14.434Z,20.68
2023-04-05T15:21:41.211Z,20.68
2023-04-05T15:26:29.076Z,20.70
2023-04-05T15:28:55.662Z,20.69
2023-04-05T15:31:22.200Z,20.67
2023-04-05T15:33:48.773Z,20.57
2023-04-05T15:36:15.316Z,20.56
2023-04-05T15:38:42.019Z,20.71
2023-04-05T15:41:08.597Z,20.70
2023-04-05T15:43:35.213Z,20.72
2023-04-05T15:46:01.966Z,20.73
2023-04-05T15:48:28.639Z,20.72
2023-04-05T15:50:55.172Z,20.72
2023-04-05T15:53:21.799Z,20.65
2023-04-05T15:55:48.307Z,20.72
2023-04-05T15:58:15.249Z,20.74
2023-04-05T16:00:41.763Z,20.74
2023-04-05T16:03:08.446Z,20.65
2023-04-05T16:05:34.973Z,20.74
2023-04-05T16:08:01.728Z,20.73
2023-04-05T16:10:28.309Z,20.73
2023-04-05T16:12:54.924Z,20.60
2023-04-05T16:15:21.924Z,20.74
2023-04-05T16:17:48.620Z,20.74
2023-04-05T16:20:17.414Z,20.72
2023-04-05T16:22:45.117Z,20.74
2023-04-05T16:25:12.206Z,20.73
2023-04-05T16:27:39.072Z,20.69
2023-04-05T16:30:06.314Z,20.72
2023-04-05T16:32:33.048Z,20.73
2023-04-05T16:34:59.786Z,20.69
2023-04-05T16:37:26.509Z,20.72
2023-04-05T16:39:53.115Z,20.72
2023-04-05T16:42:19.676Z,20.72
2023-04-05T16:44:46.248Z,20.71
2023-04-05T16:47:12.992Z,20.71
2023-04-05T16:49:39.786Z,20.62
2023-04-05T16:52:06.536Z,20.70
2023-04-05T16:54:33.271Z,20.70
2023-04-05T16:57:00.793Z,20.69
2023-04-05T16:59:27.770Z,20.68
2023-04-05T17:01:54.395Z,20.64
2023-04-05T17:04:21.001Z,20.67
2023-04-05T17:06:47.691Z,20.68
2023-04-05T17:09:15.080Z,20.67
2023-04-05T17:11:41.685Z,20.64
2023-04-05T17:14:08.213Z,20.66
2023-04-05T17:16:34.915Z,20.58
2023-04-05T17:19:01.674Z,20.66
2023-04-05T17:21:28.466Z,20.66
2023-04-05T17:23:55.101Z,20.59
2023-04-05T17:26:23.822Z,20.49
2023-04-05T17:28:50.407Z,20.64
2023-04-05T17:31:17.067Z,20.63
2023-04-05T17:33:44.373Z,20.64
2023-04-05T17:36:12.504Z,20.62
2023-04-05T17:38:39.126Z,20.63
2023-04-05T17:41:08.796Z,20.64
2023-04-05T17:43:35.636Z,20.63
2023-04-05T17:46:02.917Z,20.65
2023-04-05T17:48:29.714Z,20.67
2023-04-05T17:50:56.588Z,20.56
2023-04-05T17:53:23.224Z,20.63
2023-04-05T17:55:49.813Z,20.57
2023-04-05T17:58:16.388Z,20.62
2023-04-05T18:00:43.598Z,20.26
2023-04-05T18:03:12.971Z,20.63
2023-04-05T18:05:40.089Z,20.63
2023-04-05T18:08:06.643Z,20.65
2023-04-05T18:10:33.316Z,20.66
2023-04-05T18:12:59.937Z,20.67
2023-04-05T18:15:27.105Z,20.66
2023-04-05T18:17:53.682Z,20.71
2023-04-05T18:20:20.269Z,20.73
2023-04-05T18:22:46.849Z,20.75
2023-04-05T18:25:13.559Z,20.61
2023-04-05T18:27:42.336Z,20.66
2023-04-05T18:30:10.519Z,20.78
2023-04-05T18:32:38.908Z,20.80
2023-04-05T18:35:06.267Z,20.80
2023-04-05T18:37:32.810Z,20.51
2023-04-05T18:39:59.399Z,20.83
2023-04-05T18:42:25.976Z,20.84
2023-04-05T18:44:52.693Z,20.85
2023-04-05T18:47:19.213Z,20.85
2023-04-05T18:49:46.265Z,20.86
2023-04-05T18:52:12.856Z,20.85
2023-04-05T18:54:39.975Z,20.87
2023-04-05T18:57:07.086Z,20.81
2023-04-05T18:59:33.737Z,20.89
2023-04-05T19:02:00.450Z,20.88
2023-04-05T19:04:27.161Z,20.87
2023-04-05T19:06:53.802Z,20.87
2023-04-05T19:09:21.898Z,20.86
2023-04-05T19:11:48.437Z,20.87
2023-04-05T19:14:15.038Z,20.88
2023-04-05T19:16:42.596Z,20.88
2023-04-05T19:19:09.389Z,20.87
2023-04-05T19:21:36.165Z,20.89
2023-04-05T19:24:02.876Z,20.89
2023-04-05T19:26:29.423Z,20.89
2023-04-05T19:28:57.301Z,20.79
2023-04-05T19:31:23.894Z,20.85
2023-04-05T19:33:50.920Z,20.53
2023-04-05T19:36:18.645Z,20.87
2023-04-05T19:38:48.285Z,20.87
2023-04-05T19:41:14.944Z,20.88
2023-04-05T19:43:42.779Z,20.88
2023-04-05T19:46:12.545Z,20.76
2023-04-05T19:48:41.999Z,20.75
2023-04-05T19:51:14.312Z,20.87
2023-04-05T19:53:41.667Z,20.88
2023-04-05T19:56:21.666Z,20.87
2023-04-05T19:59:03.016Z,20.86
2023-04-05T20:01:36.728Z,20.87
2023-04-05T20:04:15.434Z,20.86
2023-04-05T20:06:43.538Z,20.87
2023-04-05T20:09:14.891Z,20.86
2023-04-05T20:11:43.978Z,20.74
2023-04-05T20:14:10.985Z,20.86
2023-04-05T20:16:38.160Z,20.85
2023-04-05T20:19:08.277Z,20.86
2023-04-05T20:21:37.220Z,20.78
2023-04-05T20:24:08.709Z,20.84
2023-04-05T20:28:54.104Z,20.85
2023-04-05T20:31:25.900Z,20.85
2023-04-05T20:34:09.394Z,20.84
2023-04-05T20:36:37.930Z,20.83
2023-04-05T20:39:08.987Z,20.83
2023-04-05T20:41:36.194Z,20.80
2023-04-05T20:44:04.010Z,20.82
2023-04-05T20:46:30.772Z,20.82
2023-04-05T20:48:58.002Z,20.61
2023-04-05T20:51:27.792Z,20.80
2023-04-05T20:53:54.821Z,20.81
2023-04-05T20:56:21.467Z,20.77
2023-04-05T20:58:48.134Z,20.69
2023-04-05T21:01:14.830Z,20.80
2023-04-05T21:03:42.288Z,20.80
2023-04-05T21:06:10.268Z,20.76
2023-04-05T21:08:39.620Z,20.65
2023-04-05T21:11:07.584Z,20.78
2023-04-05T21:13:35.470Z,20.77
2023-04-05T21:16:02.150Z,20.77
2023-04-05T21:18:28.675Z,20.76
2023-04-05T21:20:55.492Z,20.76
2023-04-05T21:23:28.982Z,20.75
2023-04-05T21:25:56.796Z,20.74
2023-04-05T21:28:24.608Z,20.74
2023-04-05T21:30:51.606Z,20.75
2023-04-05T21:33:18.863Z,20.73
2023-04-05T21:35:48.469Z,20.73
2023-04-05T21:38:15.942Z,20.62
2023-04-05T21:40:44.564Z,20.67
2023-04-05T21:43:12.491Z,20.64
2023-04-05T21:45:39.052Z,20.71
2023-04-05T21:48:06.069Z,20.59
2023-04-05T21:50:32.720Z,20.71
2023-04-05T21:52:59.203Z,20.71
2023-04-05T21:55:25.851Z,20.71
2023-04-05T21:57:52.452Z,20.70
2023-04-05T22:00:20.012Z,20.63
2023-04-05T22:02:47.080Z,20.65
2023-04-05T22:05:25.620Z,20.69
2023-04-05T22:07:56.661Z,20.67
2023-04-05T22:10:23.315Z,20.65
2023-04-05T22:12:52.564Z,20.55
2023-04-05T22:15:19.171Z,20.65
2023-04-05T22:17:45.876Z,20.65
2023-04-05T22:20:12.681Z,20.63
2023-04-05T22:22:41.966Z,20.61
2023-04-05T22:25:09.742Z,20.63
2023-04-05T22:27:36.354Z,20.62
2023-04-05T22:30:03.716Z,20.58
2023-04-05T22:32:30.456Z,20.29
2023-04-05T22:34:59.768Z,20.61
2023-04-05T22:37:26.477Z,20.60
2023-04-05T22:39:52.946Z,20.60
2023-04-05T22:42:19.557Z,20.20
2023-04-05T22:44:46.143Z,20.57
2023-04-05T22:47:12.925Z,20.55
2023-04-05T22:49:39.427Z,20.56
2023-04-05T22:52:06.213Z,20.53
2023-04-05T22:54:32.705Z,20.55
2023-04-05T22:59:14.159Z,20.52
2023-04-05T23:01:41.101Z,20.53
2023-04-05T23:04:07.867Z,20.52
2023-04-05T23:08:55.933Z,20.50
2023-04-05T23:11:22.463Z,20.51
2023-04-05T23:13:49.761Z,20.47
2023-04-05T23:16:16.924Z,20.49
2023-04-05T23:18:43.558Z,20.48
2023-04-05T23:21:11.150Z,20.47
2023-04-05T23:23:37.659Z,20.46
2023-04-05T23:26:04.410Z,20.45
2023-04-05T23:28:30.947Z,20.45
2023-04-05T23:30:57.597Z,20.45
2023-04-05T23:33:24.115Z,20.44
2023-04-05T23:35:51.014Z,20.43
2023-04-05T23:38:17.555Z,20.41
2023-04-05T23:40:44.092Z,20.42
2023-04-05T23:43:11.046Z,20.41
2023-04-05T23:45:37.726Z,20.34
2023-04-05T23:48:04.682Z,20.39
2023-04-05T23:50:31.529Z,20.39
2023-04-05T23:52:58.215Z,20.37
2023-04-05T23:55:24.878Z,20.36
2023-04-05T23:57:52.136Z,20.36
