createdAt,value
2018-01-10T00:00:57.891Z,67.36
2018-01-10T00:01:57.864Z,67.36
2018-01-10T00:02:57.850Z,67.52
2018-01-10T00:03:57.837Z,68.12
2018-01-10T00:04:57.822Z,67.83
2018-01-10T00:05:57.816Z,68.02
2018-01-10T00:06:57.796Z,67.65
2018-01-10T00:07:57.781Z,67.24
2018-01-10T00:08:57.771Z,66.89
2018-01-10T00:09:57.755Z,67.46
2018-01-10T00:10:57.743Z,66.86
2018-01-10T00:11:57.732Z,67.08
2018-01-10T00:12:57.716Z,67.36
2018-01-10T00:13:57.704Z,67.61
2018-01-10T00:14:57.691Z,67.36
2018-01-10T00:15:57.679Z,67.36
2018-01-10T00:16:57.668Z,67.08
2018-01-10T00:17:57.649Z,66.95
2018-01-10T00:18:57.633Z,66.76
2018-01-10T00:19:57.617Z,66.57
2018-01-10T00:20:57.616Z,67.24
2018-01-10T00:21:57.600Z,67.43
2018-01-10T00:22:57.585Z,67.61
2018-01-10T00:23:57.564Z,67.43
2018-01-10T00:24:57.554Z,67.43
2018-01-10T00:25:57.540Z,67.14
2018-01-10T00:26:57.530Z,66.80
2018-01-10T00:27:57.517Z,66.28
2018-01-10T00:28:57.500Z,66.99
2018-01-10T00:29:57.490Z,67.43
2018-01-10T00:30:57.471Z,67.18
2018-01-10T00:31:57.467Z,67.61
2018-01-10T00:32:57.445Z,67.33
2018-01-10T00:33:57.438Z,66.41
2018-01-10T00:34:57.419Z,65.91
2018-01-10T00:35:57.403Z,66.19
2018-01-10T00:36:57.391Z,66.19
2018-01-10T00:37:57.378Z,66.76
2018-01-10T00:38:57.370Z,67.33
2018-01-10T00:39:57.346Z,67.14
2018-01-10T00:40:57.337Z,67.80
2018-01-10T00:41:57.329Z,67.43
2018-01-10T00:42:57.315Z,67.61
2018-01-10T00:43:57.297Z,67.52
2018-01-10T00:44:57.282Z,67.80
2018-01-10T00:45:57.270Z,67.90
2018-01-10T00:46:57.264Z,68.37
2018-01-10T00:47:57.243Z,67.80
2018-01-10T00:48:57.229Z,67.05
2018-01-10T00:49:57.215Z,67.43
2018-01-10T00:50:57.202Z,67.14
2018-01-10T00:51:57.188Z,67.14
2018-01-10T00:52:57.177Z,67.52
2018-01-10T00:53:57.157Z,67.52
2018-01-10T00:54:57.146Z,67.43
2018-01-10T00:55:57.135Z,67.61
2018-01-10T00:56:57.120Z,67.43
2018-01-10T00:57:57.108Z,67.90
2018-01-10T00:58:57.097Z,68.56
2018-01-10T00:59:57.080Z,67.71
2018-01-10T01:00:57.071Z,67.90
2018-01-10T01:01:57.053Z,67.80
2018-01-10T01:02:57.041Z,67.24
2018-01-10T01:03:57.025Z,67.52
2018-01-10T01:04:57.011Z,67.14
2018-01-10T01:05:57.000Z,67.43
2018-01-10T01:06:56.985Z,67.43
2018-01-10T01:07:56.971Z,67.14
2018-01-10T01:08:56.958Z,67.33
2018-01-10T01:09:56.943Z,67.24
2018-01-10T01:10:56.936Z,67.24
2018-01-10T01:11:56.918Z,67.24
2018-01-10T01:12:56.903Z,66.76
2018-01-10T01:13:56.886Z,66.57
2018-01-10T01:14:56.874Z,66.67
2018-01-10T01:15:56.865Z,67.33
2018-01-10T01:16:56.844Z,67.33
2018-01-10T01:17:56.834Z,66.67
2018-01-10T01:18:56.822Z,66.86
2018-01-10T01:19:56.802Z,66.38
2018-01-10T01:20:56.797Z,66.38
2018-01-10T01:21:56.780Z,66.19
2018-01-10T01:22:56.769Z,65.25
2018-01-10T01:23:56.751Z,65.06
2018-01-10T01:24:56.740Z,65.25
2018-01-10T01:25:56.728Z,64.61
2018-01-10T01:26:56.710Z,64.11
2018-01-10T01:27:56.697Z,64.90
2018-01-10T01:28:56.684Z,65.00
2018-01-10T01:29:56.671Z,65.53
2018-01-10T01:30:56.654Z,65.91
2018-01-10T01:31:56.650Z,65.00
2018-01-10T01:32:56.626Z,65.37
2018-01-10T01:33:56.617Z,65.00
2018-01-10T01:34:56.602Z,64.81
2018-01-10T01:35:56.584Z,64.90
2018-01-10T01:36:56.570Z,65.15
2018-01-10T01:37:56.558Z,65.72
2018-01-10T01:38:56.546Z,65.66
2018-01-10T01:39:56.532Z,65.47
2018-01-10T01:40:56.520Z,65.53
2018-01-10T01:41:56.504Z,65.47
2018-01-10T01:42:56.487Z,64.90
2018-01-10T01:43:56.473Z,64.42
2018-01-10T01:44:56.461Z,64.23
2018-01-10T01:45:56.451Z,64.23
2018-01-10T01:46:56.440Z,64.23
2018-01-10T01:47:56.424Z,64.04
2018-01-10T01:48:56.408Z,64.01
2018-01-10T01:49:56.390Z,64.14
2018-01-10T01:50:56.381Z,64.14
2018-01-10T01:51:56.366Z,64.14
2018-01-10T01:52:56.354Z,63.76
2018-01-10T01:53:56.340Z,63.39
2018-01-10T01:54:56.324Z,63.29
2018-01-10T01:55:56.311Z,63.29
2018-01-10T01:56:56.301Z,63.39
2018-01-10T01:57:56.288Z,63.29
2018-01-10T01:58:56.270Z,63.29
2018-01-10T01:59:56.254Z,63.48
2018-01-10T02:00:56.243Z,63.85
2018-01-10T02:01:56.230Z,64.04
2018-01-10T02:02:56.217Z,64.23
2018-01-10T02:03:56.201Z,64.23
2018-01-10T02:04:56.190Z,64.04
2018-01-10T02:05:56.173Z,64.42
2018-01-10T02:06:56.162Z,64.14
2018-01-10T02:07:56.147Z,64.39
2018-01-10T02:08:56.133Z,64.96
2018-01-10T02:09:56.123Z,64.11
2018-01-10T02:10:56.101Z,63.73
2018-01-10T02:11:56.092Z,63.26
2018-01-10T02:12:56.078Z,63.07
2018-01-10T02:13:56.060Z,63.35
2018-01-10T02:14:56.056Z,64.20
2018-01-10T02:15:56.037Z,64.68
2018-01-10T02:16:56.023Z,64.58
2018-01-10T02:17:56.011Z,64.20
2018-01-10T02:18:55.993Z,64.58
2018-01-10T02:19:55.990Z,65.15
2018-01-10T02:20:55.968Z,65.53
2018-01-10T02:21:55.950Z,65.72
2018-01-10T02:22:55.943Z,66.00
2018-01-10T02:23:55.921Z,65.91
2018-01-10T02:24:55.909Z,65.63
2018-01-10T02:25:55.899Z,65.72
2018-01-10T02:26:55.887Z,66.38
2018-01-10T02:27:55.872Z,66.47
2018-01-10T02:28:55.858Z,66.19
2018-01-10T02:29:55.846Z,65.63
2018-01-10T02:30:55.835Z,64.87
2018-01-10T02:31:55.814Z,65.06
2018-01-10T02:32:55.804Z,64.68
2018-01-10T02:33:55.786Z,64.58
2018-01-10T02:34:55.774Z,65.25
2018-01-10T02:35:55.760Z,65.44
2018-01-10T02:36:55.744Z,65.91
2018-01-10T02:37:55.733Z,66.28
2018-01-10T02:38:55.716Z,66.47
2018-01-10T02:39:55.704Z,66.57
2018-01-10T02:40:55.689Z,66.19
2018-01-10T02:41:55.676Z,66.38
2018-01-10T02:42:55.668Z,66.19
2018-01-10T02:43:55.651Z,66.57
2018-01-10T02:44:55.638Z,66.00
2018-01-10T02:45:55.623Z,66.19
2018-01-10T02:46:55.607Z,65.72
2018-01-10T02:47:55.592Z,65.53
2018-01-10T02:48:55.578Z,65.72
2018-01-10T02:49:55.568Z,65.63
2018-01-10T02:50:55.554Z,66.09
2018-01-10T02:51:55.546Z,65.53
2018-01-10T02:52:55.525Z,64.87
2018-01-10T02:53:55.509Z,63.26
2018-01-10T02:54:55.498Z,62.97
2018-01-10T02:55:55.484Z,64.11
2018-01-10T02:56:55.469Z,63.54
2018-01-10T02:57:55.452Z,62.78
2018-01-10T02:58:55.445Z,62.40
2018-01-10T02:59:55.429Z,62.21
2018-01-10T03:00:55.414Z,62.69
2018-01-10T03:01:55.402Z,62.97
2018-01-10T03:02:55.386Z,63.35
2018-01-10T03:03:55.373Z,63.45
2018-01-10T03:04:55.361Z,63.64
2018-01-10T03:05:55.355Z,63.35
2018-01-10T03:06:55.333Z,63.35
2018-01-10T03:07:55.319Z,62.78
2018-01-10T03:08:55.308Z,62.88
2018-01-10T03:09:55.294Z,62.97
2018-01-10T03:10:55.279Z,63.07
2018-01-10T03:11:55.265Z,63.26
2018-01-10T03:12:55.252Z,63.73
2018-01-10T03:13:55.233Z,63.82
2018-01-10T03:14:55.220Z,63.64
2018-01-10T03:15:55.208Z,64.20
2018-01-10T03:16:55.193Z,64.30
2018-01-10T03:17:55.180Z,64.11
2018-01-10T03:18:55.173Z,64.01
2018-01-10T03:19:55.151Z,64.30
2018-01-10T03:20:55.143Z,64.20
2018-01-10T03:21:55.129Z,63.92
2018-01-10T03:22:55.112Z,63.54
2018-01-10T03:23:55.098Z,63.45
2018-01-10T03:24:55.086Z,63.45
2018-01-10T03:25:55.067Z,62.88
2018-01-10T03:26:55.051Z,63.16
2018-01-10T03:27:55.036Z,62.88
2018-01-10T03:28:55.028Z,63.07
2018-01-10T03:29:55.016Z,62.40
2018-01-10T03:30:55.005Z,63.07
2018-01-10T03:31:54.986Z,62.88
2018-01-10T03:32:54.975Z,62.69
2018-01-10T03:33:54.960Z,62.69
2018-01-10T03:34:54.946Z,63.26
2018-01-10T03:35:54.928Z,62.97
2018-01-10T03:36:54.910Z,63.54
2018-01-10T03:37:54.902Z,64.30
2018-01-10T03:38:54.888Z,64.11
2018-01-10T03:39:54.871Z,63.45
2018-01-10T03:40:54.863Z,63.07
2018-01-10T03:41:54.843Z,63.26
2018-01-10T03:42:54.830Z,63.64
2018-01-10T03:43:54.816Z,64.39
2018-01-10T03:44:54.805Z,63.92
2018-01-10T03:45:54.792Z,63.45
2018-01-10T03:46:54.775Z,63.73
2018-01-10T03:47:54.769Z,63.54
2018-01-10T03:48:54.750Z,63.26
2018-01-10T03:49:54.735Z,63.35
2018-01-10T03:50:54.722Z,63.26
2018-01-10T03:51:54.706Z,62.88
2018-01-10T03:52:54.698Z,63.07
2018-01-10T03:53:54.680Z,63.35
2018-01-10T03:54:54.663Z,63.16
2018-01-10T03:55:54.655Z,63.07
2018-01-10T03:56:54.636Z,62.88
2018-01-10T03:57:54.621Z,63.16
2018-01-10T03:58:54.607Z,62.97
2018-01-10T03:59:54.596Z,62.78
2018-01-10T04:00:54.584Z,62.88
2018-01-10T04:01:54.567Z,63.26
2018-01-10T04:02:54.563Z,63.64
2018-01-10T04:03:54.540Z,63.16
2018-01-10T04:04:54.543Z,63.45
2018-01-10T04:05:54.516Z,63.45
2018-01-10T04:06:54.498Z,63.07
2018-01-10T04:07:54.484Z,63.35
2018-01-10T04:08:54.468Z,62.50
2018-01-10T04:09:54.456Z,62.69
2018-01-10T04:10:54.443Z,63.07
2018-01-10T04:11:54.430Z,63.07
2018-01-10T04:12:54.413Z,62.88
2018-01-10T04:13:54.406Z,63.54
2018-01-10T04:14:54.390Z,63.35
2018-01-10T04:15:54.369Z,62.88
2018-01-10T04:16:54.359Z,62.40
2018-01-10T04:17:54.349Z,62.40
2018-01-10T04:18:54.333Z,62.40
2018-01-10T04:19:54.317Z,61.74
2018-01-10T04:20:54.306Z,62.31
2018-01-10T04:21:54.292Z,62.02
2018-01-10T04:22:54.277Z,61.55
2018-01-10T04:23:54.260Z,61.93
2018-01-10T04:24:54.245Z,62.97
2018-01-10T04:25:54.234Z,62.59
2018-01-10T04:26:54.219Z,62.12
2018-01-10T04:27:54.205Z,61.74
2018-01-10T04:28:54.191Z,61.36
2018-01-10T04:29:54.176Z,61.74
2018-01-10T04:30:54.164Z,61.46
2018-01-10T04:31:54.155Z,61.55
2018-01-10T04:32:54.137Z,61.74
2018-01-10T04:33:54.123Z,61.46
2018-01-10T04:34:54.113Z,62.40
2018-01-10T04:35:54.091Z,62.78
2018-01-10T04:36:54.078Z,62.78
2018-01-10T04:37:54.065Z,62.78
2018-01-10T04:38:54.055Z,62.69
2018-01-10T04:39:54.041Z,63.16
2018-01-10T04:40:54.031Z,62.88
2018-01-10T04:41:54.007Z,62.69
2018-01-10T04:42:53.995Z,61.93
2018-01-10T04:43:53.988Z,62.31
2018-01-10T04:44:53.970Z,62.40
2018-01-10T04:45:53.953Z,61.74
2018-01-10T04:46:53.992Z,61.74
2018-01-10T04:47:53.924Z,61.08
2018-01-10T04:48:53.913Z,61.18
2018-01-10T04:49:53.898Z,61.55
2018-01-10T04:50:53.878Z,62.12
2018-01-10T04:51:53.867Z,62.12
2018-01-10T04:52:53.857Z,62.21
2018-01-10T04:53:53.844Z,61.83
2018-01-10T04:54:53.865Z,61.65
2018-01-10T04:55:53.810Z,61.08
2018-01-10T04:56:53.801Z,61.74
2018-01-10T04:57:53.781Z,61.65
2018-01-10T04:58:53.775Z,61.74
2018-01-10T04:59:53.759Z,61.83
2018-01-10T05:00:53.741Z,61.93
2018-01-10T05:01:53.727Z,61.83
2018-01-10T05:02:53.715Z,62.12
2018-01-10T05:03:53.702Z,62.12
2018-01-10T05:04:53.684Z,62.21
2018-01-10T05:05:53.676Z,62.21
2018-01-10T05:06:53.660Z,62.12
2018-01-10T05:07:53.645Z,61.83
2018-01-10T05:08:53.631Z,61.65
2018-01-10T05:09:53.618Z,61.36
2018-01-10T05:10:53.602Z,61.36
2018-01-10T05:11:53.589Z,60.70
2018-01-10T05:12:53.576Z,60.70
2018-01-10T05:13:53.570Z,60.61
2018-01-10T05:14:53.547Z,61.46
2018-01-10T05:15:53.532Z,60.70
2018-01-10T05:16:53.518Z,61.08
2018-01-10T05:17:53.510Z,61.46
2018-01-10T05:18:53.484Z,61.93
2018-01-10T05:19:53.471Z,61.65
2018-01-10T05:20:53.463Z,61.74
2018-01-10T05:21:53.451Z,61.74
2018-01-10T05:22:53.435Z,62.31
2018-01-10T05:23:53.417Z,62.21
2018-01-10T05:24:53.404Z,61.27
2018-01-10T05:25:53.390Z,61.65
2018-01-10T05:26:53.378Z,61.65
2018-01-10T05:27:53.363Z,61.18
2018-01-10T05:28:53.351Z,60.89
2018-01-10T05:29:53.334Z,61.55
2018-01-10T05:30:53.324Z,60.99
2018-01-10T05:31:53.307Z,61.08
2018-01-10T05:32:53.292Z,61.08
2018-01-10T05:33:53.279Z,60.61
2018-01-10T05:34:53.272Z,60.32
2018-01-10T05:35:53.255Z,60.61
2018-01-10T05:36:53.235Z,60.89
2018-01-10T05:37:53.221Z,60.89
2018-01-10T05:38:53.210Z,60.89
2018-01-10T05:39:53.196Z,60.41
2018-01-10T05:40:53.180Z,60.51
2018-01-10T05:41:53.195Z,60.61
2018-01-10T05:42:53.155Z,60.80
2018-01-10T05:43:53.134Z,60.70
2018-01-10T05:44:53.127Z,61.18
2018-01-10T05:45:53.109Z,61.74
2018-01-10T05:46:53.097Z,61.36
2018-01-10T05:47:53.082Z,61.65
2018-01-10T05:48:53.069Z,61.65
2018-01-10T05:49:53.055Z,61.55
2018-01-10T05:50:53.042Z,61.65
2018-01-10T05:51:53.028Z,61.83
2018-01-10T05:52:53.011Z,61.93
2018-01-10T05:53:53.006Z,62.02
2018-01-10T05:54:52.986Z,61.83
2018-01-10T05:55:52.968Z,61.74
2018-01-10T05:56:52.955Z,61.08
2018-01-10T05:57:52.940Z,61.46
2018-01-10T05:58:52.931Z,61.08
2018-01-10T05:59:52.913Z,60.41
2018-01-10T06:00:52.900Z,60.89
2018-01-10T06:01:52.945Z,60.51
2018-01-10T06:02:52.864Z,60.61
2018-01-10T06:03:52.856Z,61.36
2018-01-10T06:04:52.843Z,61.18
2018-01-10T06:05:52.829Z,60.51
2018-01-10T06:06:52.813Z,60.03
2018-01-10T06:07:52.800Z,59.94
2018-01-10T06:08:52.785Z,60.51
2018-01-10T06:09:52.774Z,60.61
2018-01-10T06:10:52.756Z,61.08
2018-01-10T06:11:52.745Z,61.65
2018-01-10T06:12:52.727Z,61.65
2018-01-10T06:13:52.713Z,60.61
2018-01-10T06:14:52.704Z,60.13
2018-01-10T06:15:52.686Z,59.75
2018-01-10T06:16:52.677Z,59.84
2018-01-10T06:17:52.663Z,60.51
2018-01-10T06:18:52.642Z,60.32
2018-01-10T06:19:52.631Z,60.61
2018-01-10T06:20:52.617Z,60.51
2018-01-10T06:21:52.602Z,61.65
2018-01-10T06:22:52.586Z,61.83
2018-01-10T06:23:52.574Z,61.83
2018-01-10T06:24:52.561Z,61.65
2018-01-10T06:25:52.547Z,61.08
2018-01-10T06:26:52.533Z,60.61
2018-01-10T06:27:52.518Z,61.18
2018-01-10T06:28:52.504Z,61.83
2018-01-10T06:29:52.492Z,62.21
2018-01-10T06:30:52.478Z,62.69
2018-01-10T06:31:52.459Z,63.26
2018-01-10T06:32:52.447Z,63.26
2018-01-10T06:33:52.437Z,63.07
2018-01-10T06:34:52.426Z,62.88
2018-01-10T06:35:52.405Z,62.12
2018-01-10T06:36:52.387Z,62.40
2018-01-10T06:37:52.378Z,61.08
2018-01-10T06:38:52.364Z,61.18
2018-01-10T06:39:52.349Z,61.74
2018-01-10T06:40:52.339Z,62.40
2018-01-10T06:41:52.317Z,62.02
2018-01-10T06:42:52.308Z,61.65
2018-01-10T06:43:52.292Z,61.65
2018-01-10T06:44:52.280Z,61.55
2018-01-10T06:45:52.266Z,62.02
2018-01-10T06:46:52.249Z,63.35
2018-01-10T06:47:52.236Z,63.60
2018-01-10T06:48:52.223Z,63.32
2018-01-10T06:49:52.215Z,62.56
2018-01-10T06:50:52.197Z,61.99
2018-01-10T06:51:52.183Z,62.21
2018-01-10T06:52:52.169Z,62.28
2018-01-10T06:53:52.153Z,62.18
2018-01-10T06:54:52.145Z,61.71
2018-01-10T06:55:52.122Z,61.65
2018-01-10T06:56:52.112Z,61.43
2018-01-10T06:57:52.096Z,61.74
2018-01-10T06:58:52.080Z,61.43
2018-01-10T06:59:52.068Z,60.61
2018-01-10T07:00:52.054Z,61.05
2018-01-10T07:01:52.044Z,61.52
2018-01-10T07:02:52.027Z,62.75
2018-01-10T07:03:52.007Z,63.64
2018-01-10T07:04:51.995Z,64.30
2018-01-10T07:05:51.985Z,63.07
2018-01-10T07:06:51.966Z,62.66
2018-01-10T07:07:51.953Z,62.18
2018-01-10T07:08:51.942Z,61.52
2018-01-10T07:09:51.928Z,60.48
2018-01-10T07:10:51.910Z,59.91
2018-01-10T07:11:51.899Z,60.67
2018-01-10T07:12:51.883Z,59.81
2018-01-10T07:13:51.867Z,59.28
2018-01-10T07:14:51.859Z,58.81
2018-01-10T07:15:51.844Z,58.52
2018-01-10T07:16:51.824Z,59.38
2018-01-10T07:17:51.812Z,59.28
2018-01-10T07:18:51.795Z,59.19
2018-01-10T07:19:51.781Z,58.62
2018-01-10T07:20:51.768Z,58.90
2018-01-10T07:21:51.753Z,58.62
2018-01-10T07:22:51.743Z,58.52
2018-01-10T07:23:51.726Z,58.62
2018-01-10T07:24:51.716Z,58.71
2018-01-10T07:25:51.701Z,58.81
2018-01-10T07:26:51.686Z,58.71
2018-01-10T07:27:51.672Z,59.84
2018-01-10T07:28:51.657Z,59.84
2018-01-10T07:29:51.632Z,59.28
2018-01-10T07:30:51.635Z,58.62
2018-01-10T07:31:51.610Z,58.14
2018-01-10T07:32:51.597Z,58.24
2018-01-10T07:33:51.582Z,58.43
2018-01-10T07:34:51.572Z,58.05
2018-01-10T07:35:51.562Z,57.95
2018-01-10T07:36:51.540Z,57.39
2018-01-10T07:37:51.526Z,57.86
2018-01-10T07:38:51.515Z,58.71
2018-01-10T07:39:51.500Z,58.81
2018-01-10T07:40:51.484Z,58.43
2018-01-10T07:41:51.471Z,57.76
2018-01-10T07:42:51.460Z,57.39
2018-01-10T07:43:51.438Z,57.48
2018-01-10T07:44:51.429Z,57.20
2018-01-10T07:45:51.412Z,57.10
2018-01-10T07:46:51.399Z,57.20
2018-01-10T07:47:51.387Z,56.91
2018-01-10T07:48:51.372Z,56.91
2018-01-10T07:49:51.355Z,57.10
2018-01-10T07:50:51.342Z,57.29
2018-01-10T07:51:51.324Z,57.95
2018-01-10T07:52:51.312Z,56.63
2018-01-10T07:53:51.296Z,57.29
2018-01-10T07:54:51.294Z,57.01
2018-01-10T07:55:51.270Z,57.29
2018-01-10T07:56:51.257Z,57.39
2018-01-10T07:57:51.243Z,57.48
2018-01-10T07:58:51.230Z,57.29
2018-01-10T07:59:51.221Z,57.01
2018-01-10T08:00:51.201Z,57.20
2018-01-10T08:01:51.186Z,57.10
2018-01-10T08:02:51.176Z,56.82
2018-01-10T08:03:51.156Z,56.72
2018-01-10T08:04:51.142Z,57.10
2018-01-10T08:05:51.130Z,56.72
2018-01-10T08:06:51.114Z,57.29
2018-01-10T08:07:51.125Z,57.57
2018-01-10T08:08:51.085Z,56.72
2018-01-10T08:09:51.075Z,56.82
2018-01-10T08:10:51.062Z,57.01
2018-01-10T08:11:51.042Z,56.82
2018-01-10T08:12:51.030Z,56.82
2018-01-10T08:13:51.016Z,57.39
2018-01-10T08:14:51.005Z,56.91
2018-01-10T08:15:50.988Z,57.10
2018-01-10T08:16:50.973Z,56.91
2018-01-10T08:17:50.959Z,57.10
2018-01-10T08:18:50.942Z,56.72
2018-01-10T08:19:50.928Z,56.25
2018-01-10T08:20:50.917Z,57.10
2018-01-10T08:21:50.901Z,57.20
2018-01-10T08:22:50.890Z,57.20
2018-01-10T08:23:50.873Z,56.63
2018-01-10T08:24:50.859Z,56.91
2018-01-10T08:25:50.850Z,57.01
2018-01-10T08:26:50.832Z,56.53
2018-01-10T08:27:50.815Z,56.63
2018-01-10T08:28:50.805Z,56.82
2018-01-10T08:29:50.792Z,57.01
2018-01-10T08:30:50.776Z,56.34
2018-01-10T08:31:50.762Z,56.72
2018-01-10T08:32:50.743Z,56.06
2018-01-10T08:33:50.740Z,56.25
2018-01-10T08:34:50.717Z,56.25
2018-01-10T08:35:50.710Z,56.44
2018-01-10T08:36:50.696Z,56.53
2018-01-10T08:37:50.677Z,56.63
2018-01-10T08:38:50.670Z,56.82
2018-01-10T08:39:50.646Z,56.72
2018-01-10T08:40:50.638Z,56.53
2018-01-10T08:41:50.618Z,56.72
2018-01-10T08:42:50.603Z,56.82
2018-01-10T08:43:50.591Z,56.63
2018-01-10T08:44:50.578Z,56.46
2018-01-10T08:45:50.566Z,56.25
2018-01-10T08:46:50.553Z,55.90
2018-01-10T08:47:50.537Z,55.33
2018-01-10T08:48:50.520Z,55.33
2018-01-10T08:49:50.511Z,54.95
2018-01-10T08:50:50.496Z,55.05
2018-01-10T08:51:50.476Z,54.10
2018-01-10T08:52:50.462Z,54.47
2018-01-10T08:53:50.446Z,53.84
2018-01-10T08:54:50.437Z,53.27
2018-01-10T08:55:50.424Z,53.37
2018-01-10T08:56:50.410Z,52.51
2018-01-10T08:57:50.393Z,52.14
2018-01-10T08:58:50.382Z,52.45
2018-01-10T08:59:50.366Z,51.12
2018-01-10T09:00:50.345Z,50.64
2018-01-10T09:01:50.337Z,50.93
2018-01-10T09:02:50.326Z,50.74
2018-01-10T09:03:50.310Z,51.12
2018-01-10T09:04:50.299Z,50.55
2018-01-10T09:05:50.286Z,50.01
2018-01-10T09:06:50.274Z,49.24
2018-01-10T09:07:50.259Z,48.96
2018-01-10T09:08:50.247Z,48.49
2018-01-10T09:09:50.232Z,48.49
2018-01-10T09:10:50.219Z,48.20
2018-01-10T09:11:50.202Z,47.63
2018-01-10T09:12:50.194Z,47.92
2018-01-10T09:13:50.179Z,49.24
2018-01-10T09:14:50.166Z,49.15
2018-01-10T09:15:50.152Z,48.20
2018-01-10T09:16:50.138Z,47.92
2018-01-10T09:17:50.126Z,47.34
2018-01-10T09:18:50.118Z,48.01
2018-01-10T09:19:50.099Z,47.53
2018-01-10T09:20:50.089Z,47.73
2018-01-10T09:21:50.070Z,47.82
2018-01-10T09:22:50.057Z,47.73
2018-01-10T09:23:50.045Z,47.75
2018-01-10T09:24:50.026Z,47.94
2018-01-10T09:25:50.028Z,47.28
2018-01-10T09:26:50.010Z,47.28
2018-01-10T09:27:49.994Z,47.37
2018-01-10T09:28:49.981Z,46.54
2018-01-10T09:29:49.969Z,45.28
2018-01-10T09:30:49.951Z,44.93
2018-01-10T09:31:49.945Z,45.31
2018-01-10T09:32:49.936Z,45.40
2018-01-10T09:33:49.924Z,44.93
2018-01-10T09:34:49.905Z,44.54
2018-01-10T09:35:49.896Z,43.79
2018-01-10T09:36:49.884Z,43.79
2018-01-10T09:37:49.869Z,43.71
2018-01-10T09:38:49.854Z,43.62
2018-01-10T09:39:49.844Z,43.62
2018-01-10T09:40:49.834Z,41.81
2018-01-10T09:41:49.826Z,42.38
2018-01-10T09:42:49.804Z,41.98
2018-01-10T09:43:49.798Z,42.27
2018-01-10T09:44:49.788Z,43.50
2018-01-10T09:45:49.771Z,43.60
2018-01-10T09:46:49.759Z,43.90
2018-01-10T09:47:49.745Z,44.09
2018-01-10T09:48:49.734Z,44.00
2018-01-10T09:49:49.757Z,43.80
2018-01-10T09:50:49.709Z,43.43
2018-01-10T09:51:49.695Z,43.43
2018-01-10T09:52:49.684Z,42.76
2018-01-10T09:53:49.677Z,43.43
2018-01-10T09:54:49.668Z,42.86
2018-01-10T09:55:49.658Z,42.47
2018-01-10T09:56:49.646Z,42.57
2018-01-10T09:57:49.629Z,42.40
2018-01-10T09:58:49.616Z,42.50
2018-01-10T09:59:49.608Z,41.36
2018-01-10T10:00:49.598Z,39.93
2018-01-10T10:01:49.582Z,39.53
2018-01-10T10:02:49.570Z,40.59
2018-01-10T10:03:49.559Z,41.26
2018-01-10T10:04:49.547Z,41.17
2018-01-10T10:05:49.535Z,41.36
2018-01-10T10:06:49.528Z,40.62
2018-01-10T10:07:49.514Z,40.43
2018-01-10T10:08:49.507Z,39.97
2018-01-10T10:09:49.486Z,39.21
2018-01-10T10:10:49.483Z,38.83
2018-01-10T10:11:49.467Z,37.88
2018-01-10T10:12:49.455Z,37.78
2018-01-10T10:13:49.451Z,37.69
2018-01-10T10:14:49.436Z,37.78
2018-01-10T10:15:49.420Z,37.30
2018-01-10T10:16:49.413Z,37.21
2018-01-10T10:17:49.399Z,37.21
2018-01-10T10:18:49.390Z,37.30
2018-01-10T10:19:49.385Z,35.88
2018-01-10T10:20:49.369Z,35.88
2018-01-10T10:21:49.354Z,36.16
2018-01-10T10:22:49.356Z,37.02
2018-01-10T10:23:49.336Z,37.12
2018-01-10T10:24:49.325Z,36.83
2018-01-10T10:25:49.314Z,36.93
2018-01-10T10:26:49.301Z,36.83
2018-01-10T10:27:49.293Z,36.74
2018-01-10T10:28:49.284Z,37.49
2018-01-10T10:29:49.270Z,37.97
2018-01-10T10:30:49.261Z,37.97
2018-01-10T10:31:49.254Z,38.05
2018-01-10T10:32:49.236Z,38.24
2018-01-10T10:33:49.228Z,39.48
2018-01-10T10:34:49.217Z,38.90
2018-01-10T10:35:49.213Z,39.38
2018-01-10T10:36:49.200Z,39.09
2018-01-10T10:37:49.187Z,39.38
2018-01-10T10:38:49.175Z,39.19
2018-01-10T10:39:49.167Z,38.62
2018-01-10T10:40:49.154Z,38.14
2018-01-10T10:41:49.144Z,38.05
2018-01-10T10:42:49.132Z,38.71
2018-01-10T10:43:49.120Z,38.43
2018-01-10T10:44:49.111Z,53.30
2018-01-10T10:45:49.104Z,55.70
2018-01-10T10:46:49.090Z,61.25
2018-01-10T10:47:49.079Z,54.71
2018-01-10T10:48:49.076Z,41.65
2018-01-10T10:49:49.057Z,36.90
2018-01-10T10:50:49.047Z,35.17
2018-01-10T10:51:49.036Z,35.55
2018-01-10T10:52:49.029Z,35.84
2018-01-10T10:53:49.019Z,36.41
2018-01-10T10:54:49.011Z,36.58
2018-01-10T10:55:48.997Z,37.84
2018-01-10T10:56:48.984Z,37.65
2018-01-10T10:57:48.978Z,37.17
2018-01-10T10:58:48.965Z,35.25
2018-01-10T10:59:48.956Z,35.82
2018-01-10T11:00:48.947Z,37.82
2018-01-10T11:01:48.931Z,38.49
2018-01-10T11:02:48.928Z,36.58
2018-01-10T11:03:48.916Z,36.68
2018-01-10T11:04:48.908Z,36.10
2018-01-10T11:05:48.896Z,36.20
2018-01-10T11:06:48.886Z,36.39
2018-01-10T11:07:48.875Z,35.44
2018-01-10T11:08:48.867Z,36.77
2018-01-10T11:09:48.854Z,36.30
2018-01-10T11:10:48.846Z,36.41
2018-01-10T11:11:48.836Z,36.60
2018-01-10T11:12:48.823Z,37.36
2018-01-10T11:13:48.818Z,36.60
2018-01-10T11:14:48.804Z,37.65
2018-01-10T11:15:48.800Z,37.46
2018-01-10T11:16:48.792Z,36.60
2018-01-10T11:17:48.784Z,35.36
2018-01-10T11:18:48.771Z,35.15
2018-01-10T11:19:48.756Z,34.87
2018-01-10T11:20:48.750Z,35.72
2018-01-10T11:21:48.737Z,35.63
2018-01-10T11:22:48.732Z,34.58
2018-01-10T11:23:48.718Z,33.70
2018-01-10T11:24:48.710Z,34.38
2018-01-10T11:25:48.701Z,37.13
2018-01-10T11:26:48.689Z,38.29
2018-01-10T11:27:48.687Z,38.68
2018-01-10T11:28:48.674Z,38.22
2018-01-10T11:29:48.663Z,36.88
2018-01-10T11:30:48.655Z,36.81
2018-01-10T11:31:48.650Z,35.19
2018-01-10T11:32:48.633Z,33.09
2018-01-10T11:33:48.629Z,32.44
2018-01-10T11:34:48.618Z,31.58
2018-01-10T11:35:48.606Z,31.96
2018-01-10T11:36:48.598Z,31.29
2018-01-10T11:37:48.586Z,32.15
2018-01-10T11:38:48.574Z,31.66
2018-01-10T11:39:48.567Z,31.37
2018-01-10T11:40:48.562Z,31.56
2018-01-10T11:41:48.550Z,31.85
2018-01-10T11:42:48.543Z,32.32
2018-01-10T11:43:48.533Z,33.20
2018-01-10T11:44:48.544Z,32.53
2018-01-10T11:45:48.517Z,32.73
2018-01-10T11:46:48.511Z,31.96
2018-01-10T11:47:48.503Z,31.96
2018-01-10T11:48:48.494Z,31.20
2018-01-10T11:49:48.480Z,31.29
2018-01-10T11:50:48.475Z,32.44
2018-01-10T11:51:48.465Z,31.96
2018-01-10T11:52:48.454Z,30.82
2018-01-10T11:53:48.443Z,31.77
2018-01-10T11:54:48.459Z,32.15
2018-01-10T11:55:48.424Z,32.92
2018-01-10T11:56:48.416Z,32.92
2018-01-10T11:57:48.407Z,33.68
2018-01-10T11:58:48.399Z,34.33
2018-01-10T11:59:48.390Z,35.76
2018-01-10T12:00:48.378Z,35.59
2018-01-10T12:01:48.374Z,35.39
2018-01-10T12:02:48.367Z,35.39
2018-01-10T12:03:48.359Z,34.54
2018-01-10T12:04:48.345Z,34.65
2018-01-10T12:05:48.338Z,34.36
2018-01-10T12:06:48.328Z,34.55
2018-01-10T12:07:48.330Z,33.12
2018-01-10T12:08:48.315Z,32.93
2018-01-10T12:09:48.303Z,33.12
2018-01-10T12:10:48.296Z,33.79
2018-01-10T12:11:48.280Z,33.58
2018-01-10T12:12:48.282Z,34.46
2018-01-10T12:13:48.270Z,34.34
2018-01-10T12:14:48.267Z,34.08
2018-01-10T12:15:48.252Z,33.89
2018-01-10T12:16:48.242Z,33.89
2018-01-10T12:17:48.237Z,33.70
2018-01-10T12:18:48.225Z,34.08
2018-01-10T12:19:48.220Z,34.55
2018-01-10T12:20:48.211Z,34.75
2018-01-10T12:21:48.202Z,33.70
2018-01-10T12:22:48.190Z,34.36
2018-01-10T12:23:48.185Z,34.08
2018-01-10T12:24:48.179Z,33.03
2018-01-10T12:25:48.170Z,32.84
2018-01-10T12:26:48.157Z,32.84
2018-01-10T12:27:48.152Z,32.93
2018-01-10T12:28:48.142Z,33.12
2018-01-10T12:29:48.136Z,32.65
2018-01-10T12:30:48.124Z,31.88
2018-01-10T12:31:48.112Z,31.02
2018-01-10T12:32:48.107Z,31.31
2018-01-10T12:33:48.101Z,31.31
2018-01-10T12:34:48.096Z,31.21
2018-01-10T12:35:48.081Z,30.93
2018-01-10T12:36:48.080Z,31.12
2018-01-10T12:37:48.069Z,31.31
2018-01-10T12:38:48.056Z,32.45
2018-01-10T12:39:48.052Z,32.93
2018-01-10T12:40:48.039Z,33.12
2018-01-10T12:41:48.031Z,32.93
2018-01-10T12:42:48.026Z,32.45
2018-01-10T12:43:48.015Z,32.07
2018-01-10T12:44:48.008Z,32.74
2018-01-10T12:45:48.005Z,32.63
2018-01-10T12:46:47.991Z,32.92
2018-01-10T12:47:47.983Z,33.20
2018-01-10T12:48:47.969Z,33.11
2018-01-10T12:49:47.972Z,32.82
2018-01-10T12:50:47.959Z,32.53
2018-01-10T12:51:47.953Z,32.82
2018-01-10T12:52:47.940Z,33.01