createdAt,value
2017-11-08T00:01:40.602Z,9.37
2017-11-08T00:04:07.035Z,9.34
2017-11-08T00:06:33.478Z,9.33
2017-11-08T00:08:59.917Z,9.35
2017-11-08T00:11:26.357Z,9.35
2017-11-08T00:13:53.599Z,9.35
2017-11-08T00:16:20.030Z,9.29
2017-11-08T00:18:46.462Z,9.29
2017-11-08T00:21:12.796Z,9.31
2017-11-08T00:23:39.242Z,9.22
2017-11-08T00:26:05.663Z,9.17
2017-11-08T00:28:32.030Z,9.18
2017-11-08T00:30:59.353Z,9.18
2017-11-08T00:33:25.786Z,9.24
2017-11-08T00:35:52.242Z,9.19
2017-11-08T00:38:18.656Z,9.10
2017-11-08T00:40:45.098Z,9.05
2017-11-08T00:43:11.554Z,9.02
2017-11-08T00:45:37.958Z,8.97
2017-11-08T00:48:05.080Z,8.96
2017-11-08T00:50:31.555Z,9.03
2017-11-08T00:52:57.932Z,9.06
2017-11-08T00:55:24.242Z,9.17
2017-11-08T00:57:50.654Z,9.23
2017-11-08T01:00:17.076Z,9.26
2017-11-08T01:02:43.516Z,9.34
2017-11-08T01:05:10.549Z,9.41
2017-11-08T01:07:36.932Z,9.44
2017-11-08T01:10:03.441Z,9.49
2017-11-08T01:12:29.885Z,9.54
2017-11-08T01:14:56.411Z,9.58
2017-11-08T01:17:22.839Z,9.54
2017-11-08T01:19:49.276Z,9.67
2017-11-08T01:22:16.424Z,9.72
2017-11-08T01:24:42.859Z,9.73
2017-11-08T01:27:09.294Z,9.78
2017-11-08T01:29:35.626Z,9.80
2017-11-08T01:32:02.068Z,9.87
2017-11-08T01:34:28.495Z,10.05
2017-11-08T01:36:54.939Z,10.17
2017-11-08T01:39:22.111Z,10.35
2017-11-08T01:41:48.516Z,10.47
2017-11-08T01:44:14.952Z,10.58
2017-11-08T01:46:41.283Z,10.67
2017-11-08T01:49:07.813Z,10.80
2017-11-08T01:51:34.255Z,10.96
2017-11-08T01:54:00.690Z,11.01
2017-11-08T01:56:27.847Z,11.18
2017-11-08T01:58:54.275Z,11.25
2017-11-08T02:01:20.737Z,11.25
2017-11-08T02:03:47.153Z,11.39
2017-11-08T02:06:13.589Z,11.57
2017-11-08T02:08:40.014Z,11.72
2017-11-08T02:11:06.451Z,11.79
2017-11-08T02:13:33.600Z,11.89
2017-11-08T02:16:00.137Z,11.92
2017-11-08T02:18:26.581Z,11.89
2017-11-08T02:20:52.941Z,11.86
2017-11-08T02:23:19.450Z,11.73
2017-11-08T02:25:45.876Z,11.82
2017-11-08T02:28:12.310Z,11.80
2017-11-08T02:30:39.466Z,11.78
2017-11-08T02:33:05.926Z,11.82
2017-11-08T02:35:32.435Z,11.82
2017-11-08T02:37:58.868Z,11.79
2017-11-08T02:40:25.303Z,11.75
2017-11-08T02:42:51.674Z,11.76
2017-11-08T02:45:18.173Z,11.79
2017-11-08T02:47:45.332Z,11.80
2017-11-08T02:50:11.768Z,11.79
2017-11-08T02:52:38.206Z,11.75
2017-11-08T02:55:04.636Z,11.87
2017-11-08T02:57:31.062Z,11.85
2017-11-08T02:59:57.500Z,11.87
2017-11-08T03:02:23.935Z,11.89
2017-11-08T03:04:51.195Z,11.91
2017-11-08T03:07:17.621Z,11.98
2017-11-08T03:09:44.056Z,11.99
2017-11-08T03:12:10.498Z,11.98
2017-11-08T03:14:36.817Z,11.98
2017-11-08T03:17:03.257Z,12.01
2017-11-08T03:19:29.588Z,12.07
2017-11-08T03:21:56.843Z,12.15
2017-11-08T03:24:23.278Z,12.17
2017-11-08T03:26:49.749Z,12.16
2017-11-08T03:29:16.146Z,12.27
2017-11-08T03:31:42.583Z,12.40
2017-11-08T03:34:08.893Z,12.35
2017-11-08T03:36:35.321Z,12.30
2017-11-08T03:39:02.602Z,12.33
2017-11-08T03:41:29.046Z,12.37
2017-11-08T03:43:55.499Z,12.44
2017-11-08T03:46:21.924Z,12.47
2017-11-08T03:48:48.372Z,12.48
2017-11-08T03:51:14.775Z,12.47
2017-11-08T03:53:41.221Z,12.50
2017-11-08T03:56:08.362Z,12.52
2017-11-08T03:58:34.731Z,12.48
2017-11-08T04:01:01.232Z,12.50
2017-11-08T04:03:27.671Z,12.51
2017-11-08T04:05:54.099Z,12.45
2017-11-08T04:08:20.543Z,12.32
2017-11-08T04:10:46.909Z,12.42
2017-11-08T04:13:14.149Z,12.42
2017-11-08T04:15:40.556Z,12.44
2017-11-08T04:18:07.000Z,12.37
2017-11-08T04:20:33.433Z,12.38
2017-11-08T04:22:59.752Z,12.39
2017-11-08T04:25:26.201Z,12.40
2017-11-08T04:27:52.650Z,12.44
2017-11-08T04:30:19.836Z,12.45
2017-11-08T04:32:46.323Z,12.42
2017-11-08T04:35:12.749Z,12.52
2017-11-08T04:37:39.184Z,12.54
2017-11-08T04:40:05.622Z,12.30
2017-11-08T04:42:32.085Z,12.49
2017-11-08T04:44:58.433Z,12.49
2017-11-08T04:47:25.753Z,12.48
2017-11-08T04:49:52.114Z,12.50
2017-11-08T04:52:18.644Z,12.51
2017-11-08T04:54:45.049Z,12.51
2017-11-08T04:57:11.481Z,12.51
2017-11-08T04:59:37.946Z,12.56
2017-11-08T05:02:04.484Z,12.48
2017-11-08T05:04:31.538Z,12.48
2017-11-08T05:06:57.913Z,12.49
2017-11-08T05:09:24.355Z,12.49
2017-11-08T05:11:50.886Z,12.52
2017-11-08T05:14:17.365Z,12.50
2017-11-08T05:16:43.779Z,12.50
2017-11-08T05:19:10.213Z,12.40
2017-11-08T05:21:37.365Z,12.48
2017-11-08T05:24:03.798Z,12.50
2017-11-08T05:26:30.233Z,12.51
2017-11-08T05:28:56.676Z,12.52
2017-11-08T05:31:23.074Z,12.50
2017-11-08T05:33:49.548Z,12.50
2017-11-08T05:36:15.974Z,12.46
2017-11-08T05:38:43.134Z,12.48
2017-11-08T05:41:09.458Z,12.48
2017-11-08T05:43:35.899Z,12.47
2017-11-08T05:46:02.326Z,12.43
2017-11-08T05:48:28.733Z,12.45
2017-11-08T05:50:55.194Z,12.46
2017-11-08T05:53:21.629Z,12.46
2017-11-08T05:55:48.678Z,12.45
2017-11-08T05:58:15.047Z,12.37
2017-11-08T06:00:41.555Z,12.22
2017-11-08T06:03:07.981Z,12.48
2017-11-08T06:05:34.416Z,12.36
2017-11-08T06:08:00.786Z,12.34
2017-11-08T06:10:27.295Z,12.38
2017-11-08T06:12:54.437Z,12.44
2017-11-08T06:15:20.872Z,12.42
2017-11-08T06:17:47.306Z,12.60
2017-11-08T06:20:13.946Z,12.67
2017-11-08T06:22:40.389Z,12.72
2017-11-08T06:25:06.815Z,12.80
2017-11-08T06:27:33.251Z,12.82
2017-11-08T06:29:59.787Z,12.93
2017-11-08T06:32:26.231Z,12.98
2017-11-08T06:34:52.664Z,12.96
2017-11-08T06:37:19.100Z,12.93
2017-11-08T06:39:45.935Z,12.94
2017-11-08T06:42:12.370Z,13.08
2017-11-08T06:47:10.547Z,13.11
2017-11-08T06:49:36.970Z,13.15
2017-11-08T06:52:03.857Z,13.21
2017-11-08T06:54:30.245Z,13.23
2017-11-08T06:56:56.714Z,13.29
2017-11-08T07:01:54.907Z,13.43
2017-11-08T07:04:21.351Z,13.45
2017-11-08T07:06:47.784Z,13.56
2017-11-08T07:09:14.323Z,13.64
2017-11-08T07:11:40.870Z,13.72
2017-11-08T07:14:07.371Z,13.77
2017-11-08T07:16:34.010Z,13.86
2017-11-08T07:19:01.075Z,14.00
2017-11-08T07:21:27.585Z,13.95
2017-11-08T07:23:54.047Z,14.00
2017-11-08T07:26:20.893Z,13.96
2017-11-08T07:28:47.271Z,13.97
2017-11-08T07:31:13.764Z,14.06
2017-11-08T07:33:40.617Z,14.18
2017-11-08T07:36:06.974Z,14.11
2017-11-08T07:38:33.475Z,14.17
2017-11-08T07:46:03.401Z,14.13
2017-11-08T07:48:29.833Z,14.09
2017-11-08T07:50:56.407Z,14.12
2017-11-08T07:53:22.878Z,14.19
2017-11-08T07:55:49.576Z,14.20
2017-11-08T07:58:16.012Z,14.26
2017-11-08T08:00:42.549Z,14.31
2017-11-08T08:03:09.497Z,14.40
2017-11-08T08:05:36.452Z,14.41
2017-11-08T08:08:02.878Z,14.59
2017-11-08T08:10:29.758Z,14.62
2017-11-08T08:13:00.100Z,14.73
2017-11-08T08:15:26.575Z,14.72
2017-11-08T08:17:53.428Z,14.74
2017-11-08T08:20:19.953Z,14.80
2017-11-08T08:22:46.409Z,14.73
2017-11-08T08:25:13.858Z,14.68
2017-11-08T08:27:40.293Z,14.76
2017-11-08T08:30:06.629Z,14.86
2017-11-08T08:32:33.070Z,14.98
2017-11-08T08:34:59.989Z,15.09
2017-11-08T08:37:26.450Z,15.15
2017-11-08T08:39:52.877Z,15.07
2017-11-08T08:42:19.826Z,15.21
2017-11-08T08:44:46.374Z,15.45
2017-11-08T08:47:12.909Z,15.57
2017-11-08T08:49:39.745Z,15.76
2017-11-08T08:52:06.428Z,15.87
2017-11-08T08:54:32.966Z,15.50
2017-11-08T08:56:59.874Z,15.90
2017-11-08T08:59:26.412Z,16.04
2017-11-08T09:01:52.949Z,16.08
2017-11-08T09:04:19.885Z,16.02
2017-11-08T09:06:46.431Z,16.14
2017-11-08T09:09:12.858Z,16.22
2017-11-08T09:11:39.703Z,16.15
2017-11-08T09:14:06.149Z,16.06
2017-11-08T09:16:32.692Z,16.06
2017-11-08T09:18:59.323Z,16.12
2017-11-08T09:21:25.850Z,16.13
2017-11-08T09:23:52.285Z,16.17
2017-11-08T09:26:18.965Z,16.09
2017-11-08T09:28:45.394Z,16.22
2017-11-08T09:31:11.867Z,16.23
2017-11-08T09:33:38.534Z,16.25
2017-11-08T09:36:04.871Z,16.42
2017-11-08T09:38:31.823Z,16.41
2017-11-08T09:40:58.454Z,16.59
2017-11-08T09:43:24.821Z,16.63
2017-11-08T09:45:51.324Z,16.63
2017-11-08T09:48:18.167Z,16.62
2017-11-08T09:50:44.641Z,16.62
2017-11-08T09:53:11.159Z,16.71
2017-11-08T09:55:38.086Z,16.82
2017-11-08T09:58:05.443Z,16.97
2017-11-08T10:00:32.085Z,17.04
2017-11-08T10:02:58.525Z,17.16
2017-11-08T10:05:25.360Z,17.32
2017-11-08T10:07:51.750Z,17.43
2017-11-08T10:10:18.236Z,17.31
2017-11-08T10:12:45.185Z,17.19
2017-11-08T10:15:11.722Z,17.11
2017-11-08T10:17:38.568Z,17.09
2017-11-08T10:20:05.748Z,16.98
2017-11-08T10:22:32.535Z,16.87
2017-11-08T10:24:59.059Z,16.84
2017-11-08T10:27:25.534Z,16.91
2017-11-08T10:29:52.097Z,16.87
2017-11-08T10:32:18.601Z,16.88
2017-11-08T10:34:45.006Z,16.82
2017-11-08T10:37:11.367Z,16.85
2017-11-08T10:39:38.014Z,16.88
2017-11-08T10:42:04.406Z,16.97
2017-11-08T10:44:31.170Z,17.19
2017-11-08T10:46:58.414Z,17.24
2017-11-08T10:49:24.890Z,17.08
2017-11-08T10:51:51.384Z,17.00
2017-11-08T10:54:18.330Z,17.16
2017-11-08T10:56:44.798Z,17.17
2017-11-08T10:59:11.289Z,17.26
2017-11-08T11:01:38.199Z,17.23
2017-11-08T11:04:05.191Z,17.38
2017-11-08T11:06:31.743Z,17.28
2017-11-08T11:08:58.362Z,17.04
2017-11-08T11:11:24.872Z,17.01
2017-11-08T11:13:51.336Z,16.93
2017-11-08T11:16:18.402Z,16.70
2017-11-08T11:18:44.859Z,16.70
2017-11-08T11:21:11.488Z,16.69
2017-11-08T11:23:38.202Z,16.26
2017-11-08T11:26:04.640Z,16.10
2017-11-08T11:28:31.058Z,16.05
2017-11-08T11:30:57.613Z,15.98
2017-11-08T11:33:24.047Z,15.86
2017-11-08T11:35:50.484Z,15.85
2017-11-08T11:38:17.956Z,15.91
2017-11-08T11:40:44.693Z,15.87
2017-11-08T11:43:11.120Z,15.81
2017-11-08T11:45:37.555Z,15.77
2017-11-08T11:48:04.102Z,15.71
2017-11-08T11:50:30.631Z,15.74
2017-11-08T11:52:56.964Z,15.71
2017-11-08T11:55:23.810Z,15.73
2017-11-08T11:57:50.316Z,15.71
2017-11-08T12:00:16.912Z,15.63
2017-11-08T12:02:43.559Z,15.75
2017-11-08T12:05:10.053Z,15.76
2017-11-08T12:07:36.606Z,15.88
2017-11-08T12:10:03.446Z,16.24
2017-11-08T12:12:29.992Z,16.61
2017-11-08T12:14:56.520Z,16.49
2017-11-08T12:17:23.384Z,16.36
2017-11-08T12:19:49.978Z,16.20
2017-11-08T12:22:16.341Z,16.03
2017-11-08T12:24:43.190Z,15.87
2017-11-08T12:27:09.616Z,15.77
2017-11-08T12:29:36.050Z,15.71
2017-11-08T12:32:02.940Z,15.83
2017-11-08T12:34:29.444Z,15.71
2017-11-08T12:36:55.869Z,15.63
2017-11-08T12:39:22.715Z,15.57
2017-11-08T12:41:49.263Z,15.58
2017-11-08T12:44:15.582Z,15.62
2017-11-08T12:46:42.530Z,15.63
2017-11-08T12:49:08.973Z,15.60
2017-11-08T12:51:35.559Z,15.51
2017-11-08T12:54:01.977Z,15.62
2017-11-08T12:56:28.619Z,15.59
2017-11-08T12:58:55.125Z,15.54
2017-11-08T13:01:21.686Z,15.50
2017-11-08T13:03:48.621Z,15.47
2017-11-08T13:06:15.122Z,15.53
2017-11-08T13:08:41.574Z,15.52
2017-11-08T13:11:08.186Z,15.47
2017-11-08T13:13:34.881Z,15.41
2017-11-08T13:16:02.232Z,15.39
2017-11-08T13:18:28.738Z,15.38
2017-11-08T13:20:55.281Z,15.26
2017-11-08T13:23:22.263Z,15.31
2017-11-08T13:25:48.870Z,15.28
2017-11-08T13:28:15.310Z,15.28
2017-11-08T13:30:42.046Z,15.18
2017-11-08T13:33:08.570Z,15.16
2017-11-08T13:35:35.236Z,15.13
2017-11-08T13:38:01.964Z,15.09
2017-11-08T13:40:28.400Z,15.08
2017-11-08T13:42:54.870Z,14.98
2017-11-08T13:45:21.373Z,15.07
2017-11-08T13:47:48.056Z,15.08
2017-11-08T13:50:14.652Z,15.11
2017-11-08T13:52:41.301Z,15.06
2017-11-08T13:55:07.837Z,15.13
2017-11-08T13:57:34.375Z,15.03
2017-11-08T14:00:00.905Z,15.05
2017-11-08T14:02:27.544Z,14.93
2017-11-08T14:04:53.979Z,14.94
2017-11-08T14:07:20.414Z,14.93
2017-11-08T14:09:47.163Z,14.93
2017-11-08T14:12:13.600Z,14.90
2017-11-08T14:14:40.038Z,14.92
2017-11-08T14:17:06.908Z,14.84
2017-11-08T14:19:33.407Z,14.92
2017-11-08T14:22:00.157Z,15.01
2017-11-08T14:24:26.768Z,14.90
2017-11-08T14:26:53.229Z,14.90
2017-11-08T14:29:19.659Z,14.85
2017-11-08T14:31:46.405Z,14.83
2017-11-08T14:34:12.837Z,14.83
2017-11-08T14:36:41.937Z,14.88
2017-11-08T14:39:08.784Z,14.93
2017-11-08T14:41:35.316Z,14.87
2017-11-08T14:44:02.157Z,14.82
2017-11-08T14:46:28.910Z,14.76
2017-11-08T14:48:55.359Z,14.78
2017-11-08T14:51:21.870Z,14.74
2017-11-08T14:53:48.616Z,14.70
2017-11-08T14:56:15.297Z,14.70
2017-11-08T14:58:41.763Z,14.64
2017-11-08T15:01:08.339Z,14.56
2017-11-08T15:03:34.707Z,14.55
2017-11-08T15:06:01.165Z,14.50
2017-11-08T15:08:27.635Z,14.48
2017-11-08T15:10:54.155Z,14.47
2017-11-08T15:13:20.606Z,14.38
2017-11-08T15:15:47.041Z,14.38
2017-11-08T15:18:13.783Z,14.36
2017-11-08T15:20:40.339Z,14.35
2017-11-08T15:23:06.838Z,14.33
2017-11-08T15:25:33.599Z,14.30
2017-11-08T15:28:00.136Z,14.26
2017-11-08T15:30:26.663Z,14.23
2017-11-08T15:32:53.621Z,14.20
2017-11-08T15:35:20.064Z,14.15
2017-11-08T15:37:46.493Z,14.10
2017-11-08T15:40:13.439Z,14.07
2017-11-08T15:42:39.943Z,14.05
2017-11-08T15:45:06.411Z,14.01
2017-11-08T15:47:33.050Z,13.99
2017-11-08T15:49:59.586Z,13.93
2017-11-08T15:52:26.020Z,13.93
2017-11-08T15:54:52.455Z,13.90
2017-11-08T15:57:18.893Z,13.90
2017-11-08T15:59:45.350Z,13.86
2017-11-08T16:02:11.785Z,13.84
2017-11-08T16:04:38.243Z,13.82
2017-11-08T16:07:04.835Z,13.82
2017-11-08T16:09:31.277Z,13.78
2017-11-08T16:11:57.600Z,13.75
2017-11-08T16:14:24.006Z,13.76
2017-11-08T16:16:51.373Z,13.77
2017-11-08T16:19:18.416Z,13.74
2017-11-08T16:21:44.836Z,13.75
2017-11-08T16:24:11.401Z,13.70
2017-11-08T16:26:37.852Z,13.73
2017-11-08T16:29:04.286Z,13.73
2017-11-08T16:31:30.719Z,13.68
2017-11-08T16:33:57.153Z,13.68
2017-11-08T16:36:23.597Z,13.65
2017-11-08T16:38:49.955Z,13.62
2017-11-08T16:41:16.424Z,13.55
2017-11-08T16:43:42.860Z,13.54
2017-11-08T16:46:09.320Z,13.56
2017-11-08T16:48:36.169Z,13.58
2017-11-08T16:51:02.606Z,13.58
2017-11-08T16:53:29.243Z,13.53
2017-11-08T16:55:55.678Z,13.47
2017-11-08T16:58:22.113Z,13.44
2017-11-08T17:00:48.547Z,13.40
2017-11-08T17:03:14.982Z,13.40
2017-11-08T17:05:42.568Z,13.32
2017-11-08T17:08:08.978Z,13.29
2017-11-08T17:10:35.413Z,13.32
2017-11-08T17:13:01.783Z,13.33
2017-11-08T17:15:28.282Z,13.35
2017-11-08T17:17:54.646Z,13.37
2017-11-08T17:20:21.152Z,13.35
2017-11-08T17:22:48.322Z,13.33
2017-11-08T17:25:14.746Z,13.31
2017-11-08T17:27:41.171Z,13.30
2017-11-08T17:30:07.579Z,13.27
2017-11-08T17:32:34.047Z,13.24
2017-11-08T17:35:00.476Z,13.22
2017-11-08T17:37:26.847Z,13.21
2017-11-08T17:39:54.061Z,13.12
2017-11-08T17:42:20.522Z,13.06
2017-11-08T17:44:46.904Z,13.04
2017-11-08T17:47:13.300Z,13.02
2017-11-08T17:49:39.633Z,13.02
2017-11-08T17:52:06.142Z,13.04
2017-11-08T17:54:32.566Z,13.03
2017-11-08T17:56:59.651Z,13.01
2017-11-08T17:59:26.029Z,12.93
2017-11-08T18:01:52.489Z,12.90
2017-11-08T18:04:18.876Z,12.84
2017-11-08T18:06:45.397Z,12.74
2017-11-08T18:09:11.791Z,12.72
2017-11-08T18:11:38.233Z,12.75
2017-11-08T18:14:05.478Z,12.68
2017-11-08T18:16:31.809Z,12.71
2017-11-08T18:18:58.245Z,12.72
2017-11-08T18:21:24.680Z,12.69
2017-11-08T18:23:51.114Z,12.67
2017-11-08T18:26:17.548Z,12.69
2017-11-08T18:28:43.983Z,12.67
2017-11-08T18:31:11.245Z,12.68
2017-11-08T18:33:37.674Z,12.65
2017-11-08T18:36:04.115Z,12.62
2017-11-08T18:38:30.540Z,12.68
2017-11-08T18:40:56.975Z,12.62
2017-11-08T18:43:23.437Z,12.60
2017-11-08T18:45:49.768Z,12.62
2017-11-08T18:48:17.106Z,12.64
2017-11-08T18:50:43.526Z,12.62
2017-11-08T18:53:09.976Z,12.61
2017-11-08T18:55:36.403Z,12.61
2017-11-08T18:58:02.839Z,12.63
2017-11-08T19:00:29.281Z,12.65
2017-11-08T19:02:55.706Z,12.67
2017-11-08T19:05:22.755Z,12.67
2017-11-08T19:07:49.092Z,12.64
2017-11-08T19:10:15.522Z,12.62
2017-11-08T19:12:41.965Z,12.59
2017-11-08T19:15:08.401Z,12.57
2017-11-08T19:17:34.835Z,12.57
2017-11-08T19:20:01.213Z,12.43
2017-11-08T19:22:28.422Z,12.45
2017-11-08T19:24:54.777Z,12.40
2017-11-08T19:27:21.288Z,12.43
2017-11-08T19:29:47.725Z,12.50
2017-11-08T19:32:14.261Z,12.59
2017-11-08T19:34:40.687Z,12.58
2017-11-08T19:37:07.122Z,12.67
2017-11-08T19:39:34.366Z,12.72
2017-11-08T19:42:00.711Z,12.83
2017-11-08T19:44:27.173Z,12.86
2017-11-08T19:46:53.589Z,12.82
2017-11-08T19:49:20.015Z,12.70
2017-11-08T19:51:46.391Z,12.83
2017-11-08T19:54:12.785Z,12.96
2017-11-08T19:56:40.042Z,12.97
2017-11-08T19:59:06.468Z,13.01
2017-11-08T20:01:32.844Z,13.06
2017-11-08T20:03:59.236Z,13.15
2017-11-08T20:06:25.669Z,13.28
2017-11-08T20:08:52.107Z,13.35
2017-11-08T20:11:18.539Z,13.33
2017-11-08T20:13:45.731Z,13.31
2017-11-08T20:16:12.149Z,13.30
2017-11-08T20:18:38.560Z,13.32
2017-11-08T20:21:04.995Z,13.34
2017-11-08T20:23:31.429Z,13.36
2017-11-08T20:25:57.863Z,13.37
2017-11-08T20:28:24.298Z,13.33
2017-11-08T20:30:51.561Z,13.36
2017-11-08T20:33:17.981Z,13.35
2017-11-08T20:35:44.427Z,13.34
2017-11-08T20:38:10.823Z,13.27
2017-11-08T20:40:37.291Z,13.25
2017-11-08T20:43:03.735Z,13.22
2017-11-08T20:45:30.161Z,13.19
2017-11-08T20:47:57.516Z,13.12
2017-11-08T20:50:23.952Z,13.11
2017-11-08T20:52:50.398Z,13.11
2017-11-08T20:55:16.721Z,13.09
2017-11-08T20:57:43.157Z,13.13
2017-11-08T21:00:09.484Z,13.10
2017-11-08T21:02:35.957Z,13.08
2017-11-08T21:05:03.173Z,13.09
2017-11-08T21:07:29.491Z,13.05
2017-11-08T21:09:55.838Z,13.07
2017-11-08T21:12:22.215Z,13.01
2017-11-08T21:14:48.708Z,13.01
2017-11-08T21:17:15.154Z,13.01
2017-11-08T21:19:41.471Z,12.98
2017-11-08T21:22:08.843Z,12.95
2017-11-08T21:24:35.265Z,12.97
2017-11-08T21:27:01.702Z,12.96
2017-11-08T21:29:28.162Z,12.97
2017-11-08T21:31:54.640Z,12.97
2017-11-08T21:34:21.106Z,12.95
2017-11-08T21:36:47.675Z,12.87
2017-11-08T21:39:14.695Z,12.90
2017-11-08T21:41:41.138Z,12.87
2017-11-08T21:44:07.562Z,12.82
2017-11-08T21:46:33.997Z,12.75
2017-11-08T21:49:00.388Z,12.72
2017-11-08T21:51:26.867Z,12.70
2017-11-08T21:53:53.304Z,12.65
2017-11-08T21:56:20.558Z,12.58
2017-11-08T21:58:47.000Z,12.56
2017-11-08T22:01:13.424Z,12.53
2017-11-08T22:03:39.860Z,12.51
2017-11-08T22:06:06.303Z,12.47
2017-11-08T22:08:32.729Z,12.44
2017-11-08T22:10:59.098Z,12.38
2017-11-08T22:13:26.315Z,12.39
2017-11-08T22:15:52.752Z,12.40
2017-11-08T22:18:19.184Z,12.43
2017-11-08T22:20:45.646Z,12.36
2017-11-08T22:23:12.030Z,12.40
2017-11-08T22:25:38.486Z,12.38
2017-11-08T22:28:04.892Z,12.37
2017-11-08T22:30:32.018Z,12.34
2017-11-08T22:32:58.517Z,12.35
2017-11-08T22:35:24.951Z,12.32
2017-11-08T22:37:51.377Z,12.28
2017-11-08T22:40:17.813Z,12.28
2017-11-08T22:42:44.255Z,12.10
2017-11-08T22:45:10.695Z,12.24
2017-11-08T22:47:37.833Z,12.30
2017-11-08T22:50:04.268Z,12.25
2017-11-08T22:52:30.701Z,12.35
2017-11-08T22:54:57.145Z,12.38
2017-11-08T22:57:23.579Z,12.40
2017-11-08T22:59:50.007Z,12.40
2017-11-08T23:02:16.409Z,12.41
2017-11-08T23:04:43.544Z,12.37
2017-11-08T23:07:10.019Z,12.41
2017-11-08T23:09:36.436Z,12.50
2017-11-08T23:12:02.835Z,12.45
2017-11-08T23:14:29.229Z,12.54
2017-11-08T23:16:55.597Z,12.57
2017-11-08T23:19:21.995Z,12.58
2017-11-08T23:21:49.148Z,12.59
2017-11-08T23:24:15.481Z,12.56
2017-11-08T23:26:41.815Z,12.56
2017-11-08T23:29:08.247Z,12.57
2017-11-08T23:31:34.579Z,12.64
2017-11-08T23:34:01.023Z,12.67
2017-11-08T23:36:27.448Z,12.72
2017-11-08T23:38:54.702Z,12.76
2017-11-08T23:41:21.156Z,12.77
2017-11-08T23:43:47.479Z,12.77
2017-11-08T23:46:13.911Z,12.77
2017-11-08T23:48:40.338Z,12.78
2017-11-08T23:51:06.773Z,12.80
2017-11-08T23:53:33.217Z,12.84
2017-11-08T23:56:00.463Z,12.89
2017-11-08T23:58:26.831Z,12.89
