createdAt,value
2019-04-23T00:02:25.208Z,9.83
2019-04-23T00:04:57.340Z,14.50
2019-04-23T00:07:39.752Z,10.85
2019-04-23T00:10:06.311Z,11.73
2019-04-23T00:12:38.940Z,11.18
2019-04-23T00:20:03.400Z,11.05
2019-04-23T00:22:54.678Z,10.90
2019-04-23T00:28:10.282Z,12.55
2019-04-23T00:30:45.367Z,10.72
2019-04-23T00:33:12.578Z,13.10
2019-04-23T00:35:38.423Z,15.58
2019-04-23T00:38:12.189Z,13.70
2019-04-23T00:40:39.331Z,13.03
2019-04-23T00:43:15.548Z,12.20
2019-04-23T00:48:15.641Z,14.40
2019-04-23T00:50:54.244Z,14.93
2019-04-23T00:53:19.472Z,11.70
2019-04-23T00:55:47.621Z,14.00
2019-04-23T00:58:22.135Z,14.47
2019-04-23T01:00:45.944Z,14.80
2019-04-23T01:03:20.591Z,14.87
2019-04-23T01:05:50.356Z,14.20
2019-04-23T01:08:21.745Z,11.33
2019-04-23T01:10:56.451Z,13.93
2019-04-23T01:15:59.685Z,11.78
2019-04-23T01:20:54.257Z,14.35
2019-04-23T01:23:51.886Z,13.65
2019-04-23T01:26:40.546Z,12.93
2019-04-23T01:29:06.761Z,13.08
2019-04-23T01:31:43.009Z,12.25
2019-04-23T01:34:18.398Z,12.75
2019-04-23T01:36:35.970Z,11.85
2019-04-23T01:39:14.335Z,10.80
2019-04-23T01:41:47.551Z,13.18
2019-04-23T01:44:20.119Z,10.58
2019-04-23T01:46:49.359Z,10.82
2019-04-23T01:49:14.199Z,11.18
2019-04-23T01:51:49.774Z,11.33
2019-04-23T01:54:24.176Z,14.18
2019-04-23T01:56:40.355Z,10.63
2019-04-23T01:59:20.101Z,12.18
2019-04-23T02:01:50.393Z,12.60
2019-04-23T02:04:24.745Z,12.73
2019-04-23T02:06:51.337Z,13.32
2019-04-23T02:09:18.499Z,12.75
2019-04-23T02:11:53.350Z,14.05
2019-04-23T02:14:20.830Z,15.13
2019-04-23T02:16:49.959Z,13.65
2019-04-23T02:19:23.551Z,17.27
2019-04-23T02:21:57.562Z,13.90
2019-04-23T02:24:36.331Z,15.30
2019-04-23T02:27:08.479Z,14.87
2019-04-23T02:29:44.667Z,11.20
2019-04-23T02:34:52.451Z,15.68
2019-04-23T02:37:15.209Z,14.18
2019-04-23T02:39:49.495Z,14.50
2019-04-23T02:44:38.766Z,13.53
2019-04-23T02:52:21.779Z,18.85
2019-04-23T02:54:51.031Z,14.58
2019-04-23T02:57:16.250Z,15.65
2019-04-23T03:00:07.990Z,19.82
2019-04-23T03:02:37.242Z,15.93
2019-04-23T03:04:49.950Z,14.90
2019-04-23T03:15:00.874Z,19.55
2019-04-23T03:17:26.366Z,20.17
2019-04-23T03:20:07.946Z,23.18
2019-04-23T03:22:35.455Z,22.62
2019-04-23T03:25:12.926Z,25.43
2019-04-23T03:33:31.050Z,19.67
2019-04-23T03:37:42.343Z,17.52
2019-04-23T03:42:42.790Z,19.00
2019-04-23T03:47:37.408Z,19.05
2019-04-23T03:50:15.318Z,17.35
2019-04-23T03:52:38.937Z,21.97
2019-04-23T03:55:23.729Z,17.45
2019-04-23T03:57:40.215Z,15.83
2019-04-23T04:05:31.223Z,18.37
2019-04-23T04:10:16.194Z,15.15
2019-04-23T04:15:43.785Z,15.43
2019-04-23T04:18:03.934Z,17.98
2019-04-23T04:20:35.759Z,21.27
2019-04-23T04:23:03.715Z,15.90
2019-04-23T04:28:12.180Z,20.72
2019-04-23T04:30:27.290Z,18.73
2019-04-23T04:33:18.546Z,16.05
2019-04-23T04:35:24.862Z,17.20
2019-04-23T04:40:34.604Z,22.05
2019-04-23T04:43:06.742Z,20.32
2019-04-23T04:47:49.313Z,20.27
2019-04-23T04:50:25.248Z,23.87
2019-04-23T04:53:18.361Z,20.00
2019-04-23T04:55:26.565Z,22.73
2019-04-23T05:00:45.002Z,24.57
2019-04-23T05:10:43.307Z,28.38
2019-04-23T05:15:28.361Z,20.92
2019-04-23T05:18:23.905Z,23.83
2019-04-23T05:20:52.983Z,30.92
2019-04-23T05:23:29.339Z,25.48
2019-04-23T05:25:51.505Z,23.52
2019-04-23T05:28:44.577Z,28.60
2019-04-23T05:31:01.592Z,25.52
2019-04-23T05:33:23.544Z,20.37
2019-04-23T05:36:12.695Z,18.55
2019-04-23T05:38:35.933Z,19.57
2019-04-23T05:41:03.801Z,20.82
2019-04-23T05:43:26.116Z,17.15
2019-04-23T05:45:57.371Z,22.07
2019-04-23T05:48:26.095Z,20.55
2019-04-23T05:51:04.257Z,17.70
2019-04-23T05:53:33.032Z,14.25
2019-04-23T05:56:01.575Z,13.85
2019-04-23T05:58:40.073Z,20.20
2019-04-23T06:01:32.188Z,18.07
2019-04-23T06:03:48.915Z,12.55
2019-04-23T06:06:20.829Z,18.57
2019-04-23T06:08:53.341Z,13.35
2019-04-23T06:11:30.735Z,18.10
2019-04-23T06:14:02.072Z,13.53
2019-04-23T06:16:33.028Z,24.82
2019-04-23T06:19:02.996Z,14.60
2019-04-23T06:21:34.536Z,14.47
2019-04-23T06:24:03.029Z,19.95
2019-04-23T06:26:40.092Z,14.40
2019-04-23T06:29:10.284Z,13.88
2019-04-23T06:31:35.953Z,14.07
2019-04-23T06:34:06.254Z,15.58
2019-04-23T06:36:34.328Z,14.78
2019-04-23T06:38:57.124Z,16.20
2019-04-23T06:44:12.976Z,13.78
2019-04-23T06:46:43.442Z,13.48
2019-04-23T06:49:09.487Z,16.93
2019-04-23T06:51:44.894Z,18.40
2019-04-23T06:54:15.348Z,16.12
2019-04-23T06:56:57.338Z,14.68
2019-04-23T06:59:12.867Z,14.20
2019-04-23T07:01:51.584Z,13.10
2019-04-23T07:04:10.683Z,14.07
2019-04-23T07:06:46.747Z,14.95
2019-04-23T07:11:39.290Z,20.02
2019-04-23T07:14:10.070Z,15.85
2019-04-23T07:16:48.814Z,15.15
2019-04-23T07:19:30.526Z,14.53
2019-04-23T07:21:42.002Z,16.57
2019-04-23T07:24:28.755Z,13.88
2019-04-23T07:29:20.332Z,17.42
2019-04-23T07:34:20.381Z,19.75
2019-04-23T07:36:47.342Z,16.45
2019-04-23T07:39:33.346Z,12.35
2019-04-23T07:42:16.852Z,13.10
2019-04-23T07:44:54.510Z,13.90
2019-04-23T07:47:32.131Z,12.50
2019-04-23T07:50:12.885Z,14.30
2019-04-23T07:55:02.194Z,12.03
2019-04-23T07:57:35.047Z,11.00
2019-04-23T08:00:01.999Z,14.47
2019-04-23T08:02:29.976Z,15.20
2019-04-23T08:07:26.860Z,16.00
2019-04-23T08:10:02.408Z,12.70
2019-04-23T08:12:31.720Z,13.18
2019-04-23T08:15:09.485Z,15.98
2019-04-23T08:17:31.172Z,13.05
2019-04-23T08:22:37.253Z,14.63
2019-04-23T08:25:29.753Z,18.40
2019-04-23T08:27:55.515Z,14.30
2019-04-23T08:30:09.369Z,11.55
2019-04-23T08:32:38.882Z,11.57
2019-04-23T08:35:32.556Z,14.80
2019-04-23T08:40:15.034Z,10.98
2019-04-23T08:45:29.683Z,13.05
2019-04-23T08:50:46.541Z,10.48
2019-04-23T08:53:31.723Z,12.70
2019-04-23T08:58:19.155Z,12.37
2019-04-23T09:00:51.776Z,11.03
2019-04-23T09:03:28.480Z,12.88
2019-04-23T09:05:52.251Z,11.60
2019-04-23T09:08:20.352Z,14.00
2019-04-23T09:10:58.095Z,12.75
2019-04-23T09:18:23.331Z,12.23
2019-04-23T09:20:52.893Z,12.90
2019-04-23T09:23:26.371Z,13.50
2019-04-23T09:25:54.424Z,11.88
2019-04-23T09:28:38.651Z,13.08
2019-04-23T09:31:04.120Z,13.83
2019-04-23T09:36:22.399Z,12.73
2019-04-23T09:38:55.930Z,13.60
2019-04-23T09:41:21.928Z,14.85
2019-04-23T09:44:02.989Z,17.82
2019-04-23T09:46:29.637Z,12.03
2019-04-23T09:49:05.933Z,13.32
2019-04-23T09:51:36.707Z,17.77
2019-04-23T09:54:10.635Z,10.32
2019-04-23T09:56:41.633Z,19.10
2019-04-23T09:59:20.869Z,9.13
2019-04-23T10:01:32.855Z,12.15
2019-04-23T10:03:57.719Z,9.30
2019-04-23T10:06:19.037Z,12.03
2019-04-23T10:08:49.467Z,14.23
2019-04-23T10:11:13.843Z,11.25
2019-04-23T10:13:44.823Z,11.25
2019-04-23T10:16:17.325Z,11.20
2019-04-23T10:18:44.966Z,15.32
2019-04-23T10:21:15.329Z,11.33
2019-04-23T10:23:45.200Z,10.13
2019-04-23T10:26:14.484Z,10.20
2019-04-23T10:28:49.652Z,12.00
2019-04-23T10:31:18.936Z,11.85
2019-04-23T10:33:48.200Z,12.05
2019-04-23T10:36:21.545Z,11.97
2019-04-23T10:38:54.785Z,12.50
2019-04-23T10:41:20.107Z,18.60
2019-04-23T10:43:54.365Z,14.18
2019-04-23T10:46:58.271Z,15.25
2019-04-23T10:49:53.242Z,12.80
2019-04-23T10:54:45.624Z,15.85
2019-04-23T10:57:16.611Z,14.15
2019-04-23T11:02:34.734Z,11.43
2019-04-23T11:05:11.745Z,14.07
2019-04-23T11:20:25.527Z,11.60
2019-04-23T11:22:45.155Z,14.80
2019-04-23T11:25:28.085Z,12.13
2019-04-23T11:30:26.305Z,15.10
2019-04-23T11:32:57.309Z,14.95
2019-04-23T11:40:21.280Z,13.25
2019-04-23T11:42:57.897Z,16.97
2019-04-23T11:45:34.596Z,17.02
2019-04-23T11:50:39.574Z,16.23
2019-04-23T11:53:10.451Z,17.17
2019-04-23T11:58:08.188Z,15.08
2019-04-23T12:00:38.949Z,12.40
2019-04-23T12:02:56.361Z,13.53
2019-04-23T12:06:07.819Z,13.30
2019-04-23T12:08:33.482Z,12.88
2019-04-23T12:11:15.214Z,14.98
2019-04-23T12:13:38.315Z,16.42
2019-04-23T12:16:01.703Z,20.43
2019-04-23T12:21:28.370Z,14.80
2019-04-23T12:24:10.751Z,16.17
2019-04-23T12:31:31.447Z,16.37
2019-04-23T12:33:57.425Z,13.68
2019-04-23T12:36:44.115Z,16.17
2019-04-23T12:39:04.364Z,13.62
2019-04-23T12:41:32.921Z,12.95
2019-04-23T12:43:57.858Z,13.43
2019-04-23T12:46:41.586Z,14.15
2019-04-23T12:49:10.690Z,15.18
2019-04-23T12:54:07.750Z,12.85
2019-04-23T12:56:48.823Z,11.85
2019-04-23T12:59:01.822Z,16.62
2019-04-23T13:01:47.004Z,11.20
2019-04-23T13:03:59.703Z,15.80
2019-04-23T13:06:42.031Z,13.50
2019-04-23T13:09:19.549Z,12.30
2019-04-23T13:14:17.296Z,13.50
2019-04-23T13:16:44.674Z,13.03
2019-04-23T13:19:23.921Z,17.27
2019-04-23T13:24:35.991Z,16.32
2019-04-23T13:27:02.511Z,14.85
2019-04-23T13:29:42.984Z,13.30
2019-04-23T13:32:04.054Z,13.20
2019-04-23T13:34:41.490Z,14.30
2019-04-23T13:37:13.868Z,14.95
2019-04-23T13:39:40.396Z,17.30
2019-04-23T13:42:18.128Z,18.45
2019-04-23T13:44:42.437Z,18.67
2019-04-23T13:47:23.910Z,12.35
2019-04-23T13:49:47.488Z,15.63
2019-04-23T13:52:44.547Z,18.82
2019-04-23T13:54:59.610Z,14.60
2019-04-23T13:59:45.193Z,17.45
2019-04-23T14:02:23.352Z,15.40
2019-04-23T14:07:34.653Z,18.87
2019-04-23T14:12:31.899Z,15.72
2019-04-23T14:15:04.035Z,24.02
2019-04-23T14:18:02.919Z,19.80
2019-04-23T14:20:15.308Z,12.78
2019-04-23T14:25:10.191Z,20.37
2019-04-23T14:27:51.968Z,20.30
2019-04-23T14:30:21.912Z,15.50
2019-04-23T14:32:46.887Z,17.20
2019-04-23T14:38:07.322Z,13.03
2019-04-23T14:40:34.343Z,14.25
2019-04-23T14:42:56.809Z,12.28
2019-04-23T14:47:59.129Z,14.93
2019-04-23T14:50:32.280Z,18.25
2019-04-23T14:53:10.602Z,11.38
2019-04-23T14:55:53.006Z,20.95
2019-04-23T14:58:10.569Z,16.20
2019-04-23T15:00:49.753Z,23.45
2019-04-23T15:05:52.792Z,17.60
2019-04-23T15:08:16.849Z,22.58
2019-04-23T15:11:03.727Z,24.67
2019-04-23T15:13:16.903Z,13.25
2019-04-23T15:15:58.009Z,18.30
2019-04-23T15:18:37.833Z,17.90
2019-04-23T15:24:00.460Z,16.75
2019-04-23T15:28:34.042Z,17.77
2019-04-23T15:31:26.812Z,16.55
2019-04-23T15:34:03.112Z,13.28
2019-04-23T15:36:41.338Z,23.73
2019-04-23T15:39:04.109Z,16.02
2019-04-23T15:41:32.036Z,20.05
2019-04-23T15:44:03.090Z,27.40
2019-04-23T15:46:35.466Z,16.25
2019-04-23T15:49:07.287Z,28.55
2019-04-23T15:54:02.752Z,21.75
2019-04-23T15:59:10.808Z,22.52
2019-04-23T16:01:39.490Z,16.87
2019-04-23T16:03:38.268Z,17.52
2019-04-23T16:06:10.334Z,16.67
2019-04-23T16:12:25.534Z,17.23
2019-04-23T16:16:51.514Z,12.03
2019-04-23T16:24:19.505Z,11.65
2019-04-23T16:31:54.797Z,8.25
2019-04-23T16:34:29.211Z,9.20
2019-04-23T16:39:31.396Z,8.63
2019-04-23T16:42:18.861Z,7.20
2019-04-23T16:44:46.493Z,7.15
2019-04-23T16:47:14.529Z,8.65
2019-04-23T16:49:42.347Z,7.58
2019-04-23T16:52:12.559Z,6.47
2019-04-23T16:54:50.557Z,6.00
2019-04-23T16:59:46.828Z,6.30
2019-04-23T17:02:16.063Z,6.00
2019-04-23T17:04:45.971Z,6.15
2019-04-23T17:07:06.888Z,8.40
2019-04-23T17:09:57.571Z,6.47
2019-04-23T17:12:15.039Z,7.25
2019-04-23T17:14:49.738Z,9.40
2019-04-23T17:17:15.622Z,6.55
2019-04-23T17:19:54.063Z,6.95
2019-04-23T17:22:33.909Z,9.88
2019-04-23T17:24:54.016Z,7.55
2019-04-23T17:27:22.514Z,10.32
2019-04-23T17:29:48.928Z,8.28
2019-04-23T17:32:15.432Z,12.23
2019-04-23T17:35:04.843Z,7.65
2019-04-23T17:37:32.507Z,12.53
2019-04-23T17:51:08.577Z,10.68
2019-04-23T17:53:22.336Z,13.55
2019-04-23T17:55:57.103Z,10.88
2019-04-23T17:58:25.414Z,11.08
2019-04-23T18:01:04.023Z,16.50
2019-04-23T18:03:28.186Z,9.75
2019-04-23T18:06:05.673Z,10.20
2019-04-23T18:11:05.957Z,9.73
2019-04-23T18:13:28.289Z,8.80
2019-04-23T18:16:04.135Z,11.83
2019-04-23T18:24:00.282Z,9.18
2019-04-23T18:26:36.013Z,9.93
2019-04-23T18:29:15.669Z,9.48
2019-04-23T18:31:44.797Z,10.60
2019-04-23T18:34:14.674Z,9.90
2019-04-23T18:36:38.927Z,11.18
2019-04-23T18:39:19.817Z,12.20
2019-04-23T18:41:54.895Z,11.50
2019-04-23T18:44:21.747Z,12.30
2019-04-23T18:46:52.302Z,12.03
2019-04-23T18:49:28.079Z,12.53
2019-04-23T18:51:58.897Z,11.80
2019-04-23T18:54:22.757Z,11.35
2019-04-23T18:57:09.969Z,11.48
2019-04-23T18:59:40.769Z,14.60
2019-04-23T19:02:00.743Z,10.80
2019-04-23T19:04:45.249Z,10.13
2019-04-23T19:07:27.312Z,11.90
2019-04-23T19:10:19.013Z,12.98
2019-04-23T19:12:48.138Z,13.30
2019-04-23T19:15:13.958Z,10.28
2019-04-23T19:20:17.959Z,11.63
2019-04-23T19:22:51.850Z,9.08
2019-04-23T19:25:14.498Z,9.75
2019-04-23T19:27:45.885Z,12.03
2019-04-23T19:30:15.847Z,12.75
2019-04-23T19:32:50.864Z,11.08
2019-04-23T19:35:33.567Z,12.88
2019-04-23T19:38:01.463Z,12.05
2019-04-23T19:40:24.633Z,12.68
2019-04-23T19:42:55.390Z,14.98
2019-04-23T19:45:26.046Z,12.23
2019-04-23T19:48:13.572Z,10.48
2019-04-23T19:50:28.405Z,10.95
2019-04-23T19:55:26.239Z,8.68
2019-04-23T20:00:31.183Z,10.50
2019-04-23T20:03:13.660Z,8.70
2019-04-23T20:05:23.983Z,10.58
2019-04-23T20:08:02.316Z,10.05
2019-04-23T20:10:30.082Z,10.63
2019-04-23T20:12:51.874Z,11.03
2019-04-23T20:15:40.145Z,11.08
2019-04-23T20:17:54.121Z,12.33
2019-04-23T20:20:35.369Z,11.50
2019-04-23T20:22:55.632Z,14.55
2019-04-23T20:26:03.264Z,12.53
2019-04-23T20:28:14.879Z,11.15
2019-04-23T20:41:05.755Z,12.90
2019-04-23T20:43:40.417Z,12.35
2019-04-23T20:46:10.926Z,13.55
2019-04-23T20:48:46.942Z,12.90
2019-04-23T20:51:00.019Z,12.93
2019-04-23T20:53:40.359Z,12.15
2019-04-23T20:56:07.245Z,12.20
2019-04-23T20:58:48.147Z,12.40
2019-04-23T21:06:21.570Z,12.33
2019-04-23T21:09:17.235Z,14.07
2019-04-23T21:11:13.881Z,15.50
2019-04-23T21:16:27.279Z,15.05
2019-04-23T21:18:48.005Z,16.48
2019-04-23T21:24:20.430Z,14.85
2019-04-23T21:26:16.741Z,17.82
2019-04-23T21:28:47.589Z,18.73
2019-04-23T21:31:27.468Z,15.58
2019-04-23T21:34:12.507Z,19.27
2019-04-23T21:36:43.406Z,18.37
2019-04-23T21:44:21.210Z,19.07
2019-04-23T21:46:51.121Z,18.77
2019-04-23T21:51:49.286Z,26.17
2019-04-23T21:54:13.288Z,46.08
2019-04-23T21:56:55.427Z,20.62
2019-04-23T21:59:10.172Z,21.40
2019-04-23T22:02:12.776Z,29.18
2019-04-23T22:04:33.568Z,34.67
2019-04-23T22:09:27.125Z,22.25
2019-04-23T22:14:27.120Z,26.25
2019-04-23T22:17:02.901Z,22.02
2019-04-23T22:19:52.662Z,30.57
2019-04-23T22:21:55.597Z,33.55
2019-04-23T22:24:25.559Z,23.07
2019-04-23T22:26:57.646Z,27.67
2019-04-23T22:29:33.460Z,24.95
2019-04-23T22:31:53.833Z,25.17
2019-04-23T22:34:43.355Z,24.57
2019-04-23T22:37:11.083Z,22.98
2019-04-23T22:39:39.936Z,22.02
2019-04-23T22:42:15.128Z,20.80
2019-04-23T22:44:50.703Z,22.35
2019-04-23T22:47:14.097Z,24.02
2019-04-23T22:49:51.328Z,23.85
2019-04-23T22:52:31.445Z,24.05
2019-04-23T22:54:49.433Z,21.87
2019-04-23T22:57:11.569Z,23.50
2019-04-23T23:02:26.937Z,19.77
2019-04-23T23:05:10.349Z,22.40
2019-04-23T23:07:28.868Z,22.87
2019-04-23T23:10:00.802Z,22.90
2019-04-23T23:12:36.643Z,23.92
2019-04-23T23:15:00.979Z,21.27
2019-04-23T23:17:30.707Z,29.63
2019-04-23T23:20:08.511Z,20.52
2019-04-23T23:22:27.505Z,27.05
2019-04-23T23:25:11.411Z,23.50
2019-04-23T23:27:45.476Z,21.00
2019-04-23T23:32:40.863Z,20.17
2019-04-23T23:35:14.699Z,19.55
2019-04-23T23:37:35.555Z,23.47
2019-04-23T23:40:15.221Z,52.98
2019-04-23T23:42:45.914Z,22.32
2019-04-23T23:47:38.865Z,25.17
2019-04-23T23:50:31.785Z,38.85
2019-04-23T23:52:48.798Z,28.30
2019-04-23T23:55:13.735Z,22.37
2019-04-23T23:57:41.277Z,27.35
