createdAt,value
2022-11-13T00:02:05.331Z,84.0
2022-11-13T00:07:05.309Z,84.0
2022-11-13T00:12:05.225Z,84.0
2022-11-13T00:17:05.226Z,84.0
2022-11-13T00:22:05.231Z,84.0
2022-11-13T00:27:05.235Z,84.0
2022-11-13T00:32:05.234Z,84.0
2022-11-13T00:37:05.231Z,84.0
2022-11-13T00:42:05.241Z,84.0
2022-11-13T00:47:05.241Z,84.0
2022-11-13T00:52:05.259Z,84.0
2022-11-13T00:57:05.238Z,84.0
2022-11-13T01:02:05.311Z,84.0
2022-11-13T01:07:05.332Z,84.0
2022-11-13T01:12:05.254Z,84.0
2022-11-13T01:17:05.257Z,84.0
2022-11-13T01:22:05.259Z,84.5
2022-11-13T01:27:05.263Z,84.5
2022-11-13T01:32:05.262Z,84.5
2022-11-13T01:37:05.264Z,84.5
2022-11-13T01:42:05.264Z,84.5
2022-11-13T01:47:05.276Z,84.5
2022-11-13T01:52:05.271Z,84.5
2022-11-13T01:57:05.280Z,84.5
2022-11-13T02:02:05.326Z,84.5
2022-11-13T02:07:05.329Z,84.5
2022-11-13T02:12:05.289Z,84.0
2022-11-13T02:17:05.288Z,84.0
2022-11-13T02:22:05.296Z,84.0
2022-11-13T02:27:05.304Z,84.0
2022-11-13T02:32:05.313Z,84.0
2022-11-13T02:37:05.316Z,84.0
2022-11-13T02:42:05.303Z,83.5
2022-11-13T02:47:05.307Z,83.5
2022-11-13T02:52:05.315Z,83.5
2022-11-13T02:57:05.319Z,83.5
2022-11-13T03:02:05.350Z,83.5
2022-11-13T03:07:05.340Z,83.0
2022-11-13T03:12:05.318Z,83.5
2022-11-13T03:17:05.329Z,83.0
2022-11-13T03:22:05.322Z,83.0
2022-11-13T03:27:05.329Z,83.0
2022-11-13T03:32:05.326Z,83.0
2022-11-13T03:37:05.330Z,83.0
2022-11-13T03:42:05.331Z,83.0
2022-11-13T03:47:05.336Z,82.5
2022-11-13T03:52:05.410Z,82.5
2022-11-13T03:57:05.338Z,82.5
2022-11-13T04:02:05.379Z,82.0
2022-11-13T04:07:05.400Z,82.0
2022-11-13T04:12:05.344Z,82.0
2022-11-13T04:17:05.348Z,82.0
2022-11-13T04:22:05.512Z,82.0
2022-11-13T04:27:05.354Z,82.0
2022-11-13T04:32:05.349Z,82.0
2022-11-13T04:37:05.360Z,82.0
2022-11-13T04:42:05.359Z,82.0
2022-11-13T04:47:05.365Z,82.0
2022-11-13T04:52:05.370Z,81.5
2022-11-13T04:57:05.366Z,81.5
2022-11-13T05:02:05.398Z,82.0
2022-11-13T05:07:05.410Z,82.0
2022-11-13T05:12:05.378Z,82.0
2022-11-13T05:17:05.377Z,82.0
2022-11-13T05:22:05.381Z,82.0
2022-11-13T05:27:05.380Z,82.0
2022-11-13T05:32:05.385Z,82.0
2022-11-13T05:37:05.384Z,82.0
2022-11-13T05:42:05.386Z,82.0
2022-11-13T05:47:05.435Z,82.0
2022-11-13T05:52:05.387Z,82.0
2022-11-13T05:57:05.398Z,82.0
2022-11-13T06:02:05.431Z,82.0
2022-11-13T06:07:05.509Z,82.0
2022-11-13T06:12:05.401Z,82.0
2022-11-13T06:17:05.397Z,81.5
2022-11-13T06:22:05.429Z,81.5
2022-11-13T06:27:05.411Z,81.5
2022-11-13T06:32:05.423Z,81.0
2022-11-13T06:37:05.418Z,81.0
2022-11-13T06:42:05.418Z,81.0
2022-11-13T06:47:05.414Z,80.5
2022-11-13T06:52:05.416Z,80.5
2022-11-13T06:57:05.450Z,80.5
2022-11-13T07:02:05.435Z,80.5
2022-11-13T07:07:05.473Z,80.5
2022-11-13T07:12:05.436Z,80.5
2022-11-13T07:17:09.703Z,80.5
2022-11-13T07:22:05.433Z,81.0
2022-11-13T07:27:05.437Z,81.0
2022-11-13T07:32:05.441Z,81.0
2022-11-13T07:37:05.439Z,81.0
2022-11-13T07:42:05.445Z,81.0
2022-11-13T07:47:05.458Z,81.0
2022-11-13T07:52:05.472Z,81.0
2022-11-13T07:57:05.455Z,80.5
2022-11-13T08:02:05.468Z,81.0
2022-11-13T08:07:05.519Z,81.0
2022-11-13T08:12:05.463Z,81.0
2022-11-13T08:17:05.471Z,80.5
2022-11-13T08:22:05.471Z,80.0
2022-11-13T08:27:05.472Z,80.0
2022-11-13T08:32:05.478Z,80.0
2022-11-13T08:37:05.489Z,80.0
2022-11-13T08:42:05.494Z,80.0
2022-11-13T08:47:05.489Z,80.0
2022-11-13T08:52:05.488Z,80.0
2022-11-13T08:57:06.187Z,80.0
2022-11-13T09:02:05.503Z,79.5
2022-11-13T09:07:05.626Z,79.5
2022-11-13T09:12:05.507Z,79.5
2022-11-13T09:17:05.565Z,79.0
2022-11-13T09:22:05.521Z,78.5
2022-11-13T09:27:05.636Z,77.5
2022-11-13T09:32:05.529Z,76.5
2022-11-13T09:37:05.427Z,76.5
2022-11-13T09:42:05.427Z,76.0
2022-11-13T09:47:05.445Z,75.5
2022-11-13T09:52:06.791Z,75.0
2022-11-13T09:57:05.458Z,74.5
2022-11-13T10:02:05.479Z,74.0
2022-11-13T10:07:05.506Z,73.5
2022-11-13T10:12:05.486Z,70.0
2022-11-13T10:17:05.457Z,68.0
2022-11-13T10:27:05.468Z,67.0
2022-11-13T10:32:05.473Z,65.5
2022-11-13T10:37:05.479Z,65.5
2022-11-13T10:42:05.494Z,65.0
2022-11-13T10:47:05.489Z,63.0
2022-11-13T10:52:11.003Z,63.0
2022-11-13T10:57:05.483Z,62.0
2022-11-13T11:02:05.502Z,61.0
2022-11-13T11:07:19.519Z,61.0
2022-11-13T11:12:05.509Z,61.5
2022-11-13T11:17:05.515Z,60.5
2022-11-13T11:22:05.527Z,59.5
2022-11-13T11:27:05.518Z,58.5
2022-11-13T11:32:05.521Z,58.0
2022-11-13T11:37:05.523Z,57.5
2022-11-13T11:42:05.536Z,58.0
2022-11-13T11:47:05.533Z,58.0
2022-11-13T11:52:05.541Z,57.5
2022-11-13T11:57:05.543Z,57.0
2022-11-13T12:02:05.543Z,55.0
2022-11-13T12:07:05.610Z,54.5
2022-11-13T12:12:05.549Z,54.5
2022-11-13T12:17:15.992Z,54.5
2022-11-13T12:27:05.575Z,54.0
2022-11-13T12:32:05.560Z,54.5
2022-11-13T12:37:05.573Z,52.0
2022-11-13T12:42:05.571Z,53.0
2022-11-13T12:47:05.582Z,52.0
2022-11-13T12:52:05.580Z,51.5
2022-11-13T12:57:05.584Z,52.5
2022-11-13T13:02:05.584Z,52.0
2022-11-13T13:07:05.637Z,51.0
2022-11-13T13:12:05.597Z,51.5
2022-11-13T13:17:05.604Z,52.0
2022-11-13T13:22:05.601Z,52.0
2022-11-13T13:27:05.598Z,52.5
2022-11-13T13:32:11.146Z,52.5
2022-11-13T13:37:05.608Z,53.0
2022-11-13T13:42:05.611Z,51.5
2022-11-13T13:47:05.614Z,51.5
2022-11-13T13:52:05.614Z,52.0
2022-11-13T13:57:05.613Z,52.5
2022-11-13T14:02:05.646Z,52.5
2022-11-13T14:07:05.673Z,52.5
2022-11-13T14:12:09.528Z,53.0
2022-11-13T14:17:05.635Z,53.0
2022-11-13T14:22:05.635Z,53.0
2022-11-13T14:27:05.634Z,53.5
2022-11-13T14:32:05.652Z,53.0
2022-11-13T14:37:05.643Z,53.0
2022-11-13T14:42:05.648Z,53.5
2022-11-13T14:47:05.657Z,53.5
2022-11-13T14:52:05.650Z,53.5
2022-11-13T14:57:05.645Z,53.0
2022-11-13T15:02:05.653Z,53.5
2022-11-13T15:07:05.672Z,53.5
2022-11-13T15:12:05.667Z,54.0
2022-11-13T15:17:05.657Z,54.0
2022-11-13T15:22:25.899Z,54.0
2022-11-13T15:27:05.675Z,54.5
2022-11-13T15:32:05.906Z,55.0
2022-11-13T15:37:05.673Z,55.0
2022-11-13T15:42:05.665Z,55.5
2022-11-13T15:47:05.671Z,56.0
2022-11-13T15:52:05.664Z,56.0
2022-11-13T15:57:05.668Z,57.0
2022-11-13T16:02:05.670Z,57.5
2022-11-13T16:07:05.760Z,58.0
2022-11-13T16:12:05.684Z,58.5
2022-11-13T16:17:05.692Z,58.5
2022-11-13T16:22:05.674Z,59.0
2022-11-13T16:27:05.684Z,59.5
2022-11-13T16:32:05.683Z,60.0
2022-11-13T16:37:05.677Z,60.5
2022-11-13T16:42:05.689Z,61.0
2022-11-13T16:47:05.726Z,61.5
2022-11-13T16:52:05.688Z,61.5
2022-11-13T16:57:05.688Z,62.0
2022-11-13T17:02:05.800Z,62.5
2022-11-13T17:07:05.748Z,63.0
2022-11-13T17:12:05.712Z,63.0
2022-11-13T17:17:05.701Z,63.5
2022-11-13T17:22:05.743Z,64.0
2022-11-13T17:27:05.697Z,64.0
2022-11-13T17:32:05.693Z,64.5
2022-11-13T17:37:05.796Z,65.0
2022-11-13T17:42:05.800Z,65.5
2022-11-13T17:47:05.813Z,66.0
2022-11-13T17:52:05.803Z,66.0
2022-11-13T17:57:05.808Z,67.0
2022-11-13T18:02:05.831Z,67.0
2022-11-13T18:07:05.846Z,67.5
2022-11-13T18:12:05.817Z,67.5
2022-11-13T18:17:05.823Z,67.5
2022-11-13T18:22:05.822Z,67.5
2022-11-13T18:32:05.830Z,68.0
2022-11-13T18:37:05.826Z,68.5
2022-11-13T18:42:05.943Z,69.0
2022-11-13T18:47:05.833Z,69.0
2022-11-13T18:52:05.832Z,69.0
2022-11-13T18:57:05.833Z,69.5
2022-11-13T19:07:05.964Z,70.0
2022-11-13T19:12:05.840Z,70.0
2022-11-13T19:17:05.845Z,70.5
2022-11-13T19:22:05.848Z,70.5
2022-11-13T19:27:05.849Z,71.0
2022-11-13T19:32:05.854Z,71.0
2022-11-13T19:37:05.850Z,71.0
2022-11-13T19:42:05.854Z,71.0
2022-11-13T19:47:05.868Z,71.5
2022-11-13T19:52:05.860Z,72.0
2022-11-13T19:57:05.864Z,72.5
2022-11-13T20:02:05.940Z,72.0
2022-11-13T20:07:05.922Z,72.5
2022-11-13T20:12:05.864Z,73.0
2022-11-13T20:17:05.894Z,73.5
2022-11-13T20:22:05.871Z,74.0
2022-11-13T20:27:05.883Z,74.0
2022-11-13T20:32:05.884Z,74.5
2022-11-13T20:37:05.881Z,74.0
2022-11-13T20:42:05.900Z,74.0
2022-11-13T20:47:05.884Z,74.0
2022-11-13T20:52:05.882Z,74.0
2022-11-13T20:57:05.884Z,73.5
2022-11-13T21:02:05.972Z,73.5
2022-11-13T21:07:05.928Z,73.5
2022-11-13T21:12:05.909Z,74.0
2022-11-13T21:17:05.900Z,74.0
2022-11-13T21:22:05.913Z,74.0
2022-11-13T21:27:05.905Z,74.0
2022-11-13T21:32:05.908Z,74.5
2022-11-13T21:37:05.910Z,74.0
2022-11-13T21:42:05.919Z,74.0
2022-11-13T21:47:05.940Z,73.5
2022-11-13T21:52:05.938Z,73.5
2022-11-13T21:57:05.949Z,74.0
2022-11-13T22:02:05.967Z,74.0
2022-11-13T22:07:05.965Z,73.5
2022-11-13T22:12:05.931Z,73.5
2022-11-13T22:17:05.932Z,73.5
2022-11-13T22:22:05.944Z,73.5
2022-11-13T22:27:05.957Z,73.5
2022-11-13T22:32:05.941Z,73.5
2022-11-13T22:37:05.944Z,73.5
2022-11-13T22:42:05.934Z,74.0
2022-11-13T22:47:05.940Z,74.0
2022-11-13T22:52:05.940Z,74.0
2022-11-13T22:57:05.944Z,74.0
2022-11-13T23:02:05.947Z,74.0
2022-11-13T23:07:05.972Z,74.0
2022-11-13T23:12:05.948Z,74.0
2022-11-13T23:17:05.959Z,74.5
2022-11-13T23:22:05.953Z,74.5
2022-11-13T23:27:05.964Z,74.0
2022-11-13T23:32:05.965Z,74.0
2022-11-13T23:37:05.982Z,74.0
2022-11-13T23:42:05.964Z,74.5
2022-11-13T23:47:06.096Z,74.5
2022-11-13T23:52:05.970Z,74.5
2022-11-13T23:57:05.979Z,74.5
