createdAt,value
2022-11-08T00:01:32.113Z,5.00
2022-11-08T00:04:02.265Z,5.30
2022-11-08T00:06:47.792Z,5.28
2022-11-08T00:09:33.410Z,5.65
2022-11-08T00:12:18.864Z,5.53
2022-11-08T00:14:47.310Z,5.65
2022-11-08T00:17:15.536Z,6.15
2022-11-08T00:19:45.505Z,6.47
2022-11-08T00:22:14.161Z,6.25
2022-11-08T00:24:42.649Z,6.10
2022-11-08T00:27:12.601Z,5.97
2022-11-08T00:29:40.233Z,6.10
2022-11-08T00:32:12.025Z,5.80
2022-11-08T00:34:39.864Z,6.00
2022-11-08T00:37:09.097Z,5.80
2022-11-08T00:39:36.860Z,6.30
2022-11-08T00:42:04.633Z,6.00
2022-11-08T00:44:32.309Z,5.53
2022-11-08T00:46:59.911Z,5.38
2022-11-08T00:49:27.587Z,5.53
2022-11-08T00:51:55.142Z,5.72
2022-11-08T00:54:24.288Z,6.10
2022-11-08T00:56:51.885Z,5.70
2022-11-08T00:59:20.696Z,5.75
2022-11-08T01:01:49.354Z,5.77
2022-11-08T01:04:19.517Z,5.68
2022-11-08T01:06:47.356Z,6.00
2022-11-08T01:09:16.412Z,5.90
2022-11-08T01:11:47.669Z,6.13
2022-11-08T01:14:16.182Z,5.65
2022-11-08T01:16:45.188Z,5.32
2022-11-08T01:19:12.955Z,5.03
2022-11-08T01:21:40.513Z,5.05
2022-11-08T01:24:08.627Z,4.77
2022-11-08T01:26:36.228Z,5.30
2022-11-08T01:29:05.153Z,5.15
2022-11-08T01:31:33.844Z,5.05
2022-11-08T01:34:02.003Z,5.60
2022-11-08T01:36:30.537Z,5.45
2022-11-08T01:38:58.338Z,5.63
2022-11-08T01:41:28.207Z,5.35
2022-11-08T01:43:57.143Z,5.70
2022-11-08T01:46:36.155Z,5.77
2022-11-08T01:49:32.850Z,5.67
2022-11-08T01:52:11.081Z,5.78
2022-11-08T01:54:45.156Z,5.97
2022-11-08T01:57:17.473Z,5.80
2022-11-08T01:59:48.845Z,6.00
2022-11-08T02:02:19.553Z,5.97
2022-11-08T02:04:48.331Z,5.70
2022-11-08T02:07:18.113Z,5.25
2022-11-08T02:09:48.070Z,4.90
2022-11-08T02:12:17.939Z,5.85
2022-11-08T02:14:45.573Z,5.75
2022-11-08T02:17:14.405Z,5.90
2022-11-08T02:19:47.491Z,5.55
2022-11-08T02:22:22.191Z,5.22
2022-11-08T02:24:51.212Z,4.32
2022-11-08T02:27:18.953Z,4.55
2022-11-08T02:29:46.827Z,5.38
2022-11-08T02:32:14.399Z,5.00
2022-11-08T02:34:45.119Z,5.10
2022-11-08T02:37:15.404Z,5.30
2022-11-08T02:39:43.503Z,5.32
2022-11-08T02:42:16.554Z,4.63
2022-11-08T02:44:44.219Z,4.70
2022-11-08T02:47:11.928Z,4.97
2022-11-08T02:49:39.616Z,5.05
2022-11-08T02:52:07.673Z,5.32
2022-11-08T02:54:35.686Z,5.00
2022-11-08T02:57:03.243Z,4.93
2022-11-08T02:59:32.141Z,5.30
2022-11-08T03:01:59.929Z,5.03
2022-11-08T03:04:27.637Z,5.50
2022-11-08T03:06:56.196Z,5.95
2022-11-08T03:09:24.028Z,5.85
2022-11-08T03:11:51.569Z,5.90
2022-11-08T03:14:19.185Z,5.38
2022-11-08T03:16:48.069Z,5.68
2022-11-08T03:19:15.837Z,5.45
2022-11-08T03:21:43.385Z,5.70
2022-11-08T03:24:12.289Z,5.72
2022-11-08T03:26:39.923Z,5.82
2022-11-08T03:29:07.621Z,5.93
2022-11-08T03:31:35.185Z,6.37
2022-11-08T03:34:04.083Z,5.88
2022-11-08T03:36:31.811Z,5.90
2022-11-08T03:38:59.355Z,6.20
2022-11-08T03:41:26.940Z,6.60
2022-11-08T03:43:54.556Z,6.65
2022-11-08T03:46:22.193Z,7.10
2022-11-08T03:48:49.765Z,6.70
2022-11-08T03:51:18.956Z,6.85
2022-11-08T03:53:46.583Z,6.50
2022-11-08T03:56:14.162Z,5.85
2022-11-08T03:58:41.705Z,6.10
2022-11-08T04:01:09.475Z,6.50
2022-11-08T04:03:37.079Z,6.57
2022-11-08T04:06:04.985Z,6.30
2022-11-08T04:08:33.900Z,6.07
2022-11-08T04:11:22.374Z,5.65
2022-11-08T04:14:04.142Z,5.95
2022-11-08T04:16:32.579Z,5.60
2022-11-08T04:19:18.317Z,5.00
2022-11-08T04:21:47.558Z,5.63
2022-11-08T04:24:17.677Z,5.35
2022-11-08T04:26:46.453Z,5.70
2022-11-08T04:29:14.253Z,5.78
2022-11-08T04:31:43.257Z,5.43
2022-11-08T04:34:10.985Z,5.47
2022-11-08T04:36:39.588Z,5.83
2022-11-08T04:39:07.300Z,6.40
2022-11-08T04:41:36.281Z,6.43
2022-11-08T04:44:03.962Z,6.10
2022-11-08T04:46:31.716Z,6.65
2022-11-08T04:49:00.785Z,6.60
2022-11-08T04:51:31.147Z,6.82
2022-11-08T04:54:00.605Z,6.80
2022-11-08T04:56:30.282Z,7.10
2022-11-08T04:59:01.668Z,6.53
2022-11-08T05:01:32.503Z,6.30
2022-11-08T05:04:00.144Z,6.68
2022-11-08T05:06:29.568Z,7.13
2022-11-08T05:08:58.716Z,7.70
2022-11-08T05:11:28.541Z,6.90
2022-11-08T05:13:56.636Z,7.32
2022-11-08T05:16:27.576Z,7.28
2022-11-08T05:18:55.540Z,7.00
2022-11-08T05:21:42.090Z,6.60
2022-11-08T05:24:12.525Z,5.97
2022-11-08T05:26:43.093Z,6.17
2022-11-08T05:29:11.739Z,6.10
2022-11-08T05:31:41.054Z,5.85
2022-11-08T05:34:08.609Z,5.43
2022-11-08T05:36:36.285Z,5.10
2022-11-08T05:39:04.600Z,4.72
2022-11-08T05:41:32.149Z,4.30
2022-11-08T05:43:59.733Z,4.00
2022-11-08T05:46:27.427Z,4.80
2022-11-08T05:48:56.484Z,5.20
2022-11-08T05:51:24.069Z,5.95
2022-11-08T05:53:51.690Z,6.32
2022-11-08T05:56:19.669Z,5.60
2022-11-08T05:58:47.509Z,5.32
2022-11-08T06:01:17.637Z,5.20
2022-11-08T06:03:45.960Z,5.32
2022-11-08T06:06:16.870Z,7.25
2022-11-08T06:08:48.980Z,5.68
2022-11-08T06:11:21.312Z,5.85
2022-11-08T06:13:49.398Z,5.95
2022-11-08T06:16:18.810Z,5.97
2022-11-08T06:18:47.297Z,6.47
2022-11-08T06:21:18.992Z,6.65
2022-11-08T06:23:59.250Z,6.67
2022-11-08T06:26:26.845Z,5.88
2022-11-08T06:28:54.401Z,5.80
2022-11-08T06:31:22.211Z,6.13
2022-11-08T06:33:50.259Z,5.90
2022-11-08T06:36:21.062Z,5.65
2022-11-08T06:38:48.803Z,5.72
2022-11-08T06:41:20.360Z,5.03
2022-11-08T06:43:48.261Z,5.30
2022-11-08T06:46:16.665Z,5.82
2022-11-08T06:48:44.277Z,5.53
2022-11-08T06:51:12.063Z,6.50
2022-11-08T06:53:41.077Z,7.40
2022-11-08T06:56:09.225Z,7.30
2022-11-08T06:58:37.362Z,7.07
2022-11-08T07:01:06.092Z,7.30
2022-11-08T07:03:34.277Z,7.10
2022-11-08T07:06:02.822Z,7.00
2022-11-08T07:08:30.492Z,6.30
2022-11-08T07:10:59.580Z,6.55
2022-11-08T07:13:27.287Z,6.45
2022-11-08T07:15:58.813Z,6.20
2022-11-08T07:18:26.911Z,6.53
2022-11-08T07:20:54.564Z,22.20
2022-11-08T07:23:23.756Z,21.30
2022-11-08T07:25:51.551Z,16.67
2022-11-08T07:28:21.385Z,9.48
2022-11-08T07:30:50.001Z,9.80
2022-11-08T07:33:18.437Z,8.20
2022-11-08T07:35:48.057Z,7.15
2022-11-08T07:38:15.846Z,7.38
2022-11-08T07:40:44.748Z,7.53
2022-11-08T07:43:13.240Z,7.40
2022-11-08T07:45:43.105Z,7.30
2022-11-08T07:48:13.431Z,7.13
2022-11-08T07:50:41.869Z,7.35
2022-11-08T07:53:10.202Z,6.88
2022-11-08T07:55:38.462Z,6.60
2022-11-08T07:58:06.503Z,7.90
2022-11-08T08:00:37.113Z,8.07
2022-11-08T08:03:07.984Z,7.75
2022-11-08T08:05:37.672Z,11.18
2022-11-08T08:08:06.217Z,13.98
2022-11-08T08:10:35.284Z,12.75
2022-11-08T08:13:03.029Z,10.60
2022-11-08T08:15:30.985Z,8.50
2022-11-08T08:18:00.892Z,9.10
2022-11-08T08:20:30.633Z,8.90
2022-11-08T08:22:58.545Z,8.90
2022-11-08T08:25:28.434Z,9.07
2022-11-08T08:27:57.698Z,8.90
2022-11-08T08:30:25.962Z,8.20
2022-11-08T08:33:26.206Z,8.30
2022-11-08T08:35:50.480Z,9.93
2022-11-08T08:38:18.144Z,9.00
2022-11-08T08:40:45.763Z,10.18
2022-11-08T08:43:13.413Z,9.73
2022-11-08T08:45:41.866Z,9.48
2022-11-08T08:48:09.535Z,9.90
2022-11-08T08:50:37.530Z,9.67
2022-11-08T08:53:07.324Z,10.87
2022-11-08T08:55:36.371Z,10.82
2022-11-08T08:58:04.634Z,9.88
2022-11-08T09:03:20.468Z,9.83
2022-11-08T09:05:48.613Z,10.00
2022-11-08T09:08:18.547Z,10.07
2022-11-08T09:10:47.259Z,11.00
2022-11-08T09:13:14.986Z,10.27
2022-11-08T09:15:42.764Z,11.25
2022-11-08T09:18:10.843Z,10.77
2022-11-08T09:20:39.336Z,10.38
2022-11-08T09:23:06.881Z,9.45
2022-11-08T09:25:35.953Z,9.82
2022-11-08T09:28:03.686Z,9.20
2022-11-08T09:30:31.558Z,9.27
2022-11-08T09:33:01.330Z,8.70
2022-11-08T09:35:30.626Z,8.77
2022-11-08T09:37:58.837Z,8.50
2022-11-08T09:40:32.464Z,8.50
2022-11-08T09:43:15.028Z,7.85
2022-11-08T09:45:46.398Z,7.80
2022-11-08T09:48:23.486Z,7.00
2022-11-08T09:50:54.591Z,7.75
2022-11-08T09:53:34.714Z,6.70
2022-11-08T09:56:08.081Z,6.35
2022-11-08T09:58:41.261Z,6.03
2022-11-08T10:01:11.112Z,6.57
2022-11-08T10:03:39.015Z,5.80
2022-11-08T10:06:23.394Z,6.00
2022-11-08T10:09:01.233Z,5.00
2022-11-08T10:11:40.846Z,4.50
2022-11-08T10:14:33.985Z,4.40
2022-11-08T10:17:22.314Z,4.50
2022-11-08T10:20:06.728Z,4.65
2022-11-08T10:22:46.981Z,4.63
2022-11-08T10:25:21.043Z,5.10
2022-11-08T10:27:48.600Z,4.93
2022-11-08T10:30:21.423Z,5.22
2022-11-08T10:32:53.146Z,5.00
2022-11-08T10:35:26.516Z,5.15
2022-11-08T10:37:56.673Z,4.82
2022-11-08T10:40:37.668Z,5.32
2022-11-08T10:43:11.258Z,4.82
2022-11-08T10:45:41.024Z,4.82
2022-11-08T10:48:11.719Z,5.10
2022-11-08T10:50:44.995Z,5.10
2022-11-08T10:53:19.104Z,5.00
2022-11-08T10:55:52.648Z,5.07
2022-11-08T10:58:30.438Z,5.35
2022-11-08T11:01:06.052Z,5.40
2022-11-08T11:03:34.033Z,5.60
2022-11-08T11:06:04.274Z,5.07
2022-11-08T11:08:32.673Z,5.05
2022-11-08T11:11:23.407Z,4.88
2022-11-08T11:14:09.958Z,4.90
2022-11-08T11:16:53.734Z,5.22
2022-11-08T11:19:21.612Z,5.15
2022-11-08T11:21:55.534Z,5.07
2022-11-08T11:24:23.455Z,4.90
2022-11-08T11:27:02.008Z,4.95
2022-11-08T11:29:31.380Z,5.07
2022-11-08T11:32:24.313Z,4.65
2022-11-08T11:34:55.846Z,4.43
2022-11-08T11:37:30.287Z,4.55
2022-11-08T11:40:20.511Z,5.03
2022-11-08T11:42:57.638Z,4.55
2022-11-08T11:45:31.494Z,4.72
2022-11-08T11:48:06.781Z,4.82
2022-11-08T11:50:36.074Z,4.75
2022-11-08T11:53:06.460Z,4.25
2022-11-08T11:55:52.456Z,4.15
2022-11-08T11:58:34.344Z,3.80
2022-11-08T12:01:14.676Z,3.80
2022-11-08T12:04:14.817Z,3.50
2022-11-08T12:06:50.398Z,3.40
2022-11-08T12:09:34.648Z,3.30
2022-11-08T12:12:16.902Z,3.50
2022-11-08T12:14:56.792Z,3.35
2022-11-08T12:17:59.078Z,3.10
2022-11-08T12:20:41.250Z,3.10
2022-11-08T12:23:27.418Z,2.60
2022-11-08T12:26:03.209Z,3.10
2022-11-08T12:28:47.077Z,3.40
2022-11-08T12:31:26.276Z,3.00
2022-11-08T12:34:07.828Z,3.03
2022-11-08T12:36:48.286Z,2.78
2022-11-08T12:39:26.291Z,3.10
2022-11-08T12:42:08.965Z,3.10
2022-11-08T12:44:51.269Z,3.05
2022-11-08T12:47:29.244Z,2.83
2022-11-08T12:50:11.360Z,2.63
2022-11-08T12:52:54.128Z,2.58
2022-11-08T12:55:26.683Z,2.50
2022-11-08T12:57:57.122Z,2.53
2022-11-08T13:00:25.049Z,3.10
2022-11-08T13:03:05.374Z,2.90
2022-11-08T13:05:38.042Z,2.95
2022-11-08T13:08:14.161Z,2.83
2022-11-08T13:10:54.205Z,2.53
2022-11-08T13:13:32.599Z,2.63
2022-11-08T13:16:14.340Z,2.50
2022-11-08T13:18:47.095Z,2.55
2022-11-08T13:21:38.997Z,2.50
2022-11-08T13:24:44.363Z,2.47
2022-11-08T13:27:31.244Z,2.40
2022-11-08T13:30:05.495Z,2.60
2022-11-08T13:32:53.625Z,2.35
2022-11-08T13:35:26.725Z,2.13
2022-11-08T13:38:04.625Z,2.30
2022-11-08T13:40:45.340Z,2.30
2022-11-08T13:43:32.116Z,2.20
2022-11-08T13:46:50.010Z,2.60
2022-11-08T13:49:20.048Z,2.33
2022-11-08T13:51:47.888Z,2.10
2022-11-08T13:54:55.195Z,2.40
2022-11-08T13:57:57.772Z,2.10
2022-11-08T14:00:44.260Z,2.40
2022-11-08T14:03:50.331Z,2.47
2022-11-08T14:06:27.713Z,2.50
2022-11-08T14:09:04.123Z,2.67
2022-11-08T14:11:43.052Z,2.60
2022-11-08T14:14:30.970Z,2.70
2022-11-08T14:17:10.132Z,2.10
2022-11-08T14:19:39.887Z,1.98
2022-11-08T14:22:16.596Z,2.25
2022-11-08T14:24:44.899Z,2.10
2022-11-08T14:27:14.704Z,2.00
2022-11-08T14:29:43.408Z,2.20
2022-11-08T14:32:19.170Z,2.07
2022-11-08T14:34:47.843Z,2.03
2022-11-08T14:37:22.706Z,2.10
2022-11-08T14:39:51.581Z,2.20
2022-11-08T14:42:23.241Z,2.00
2022-11-08T14:44:54.759Z,1.90
2022-11-08T14:47:28.565Z,2.50
2022-11-08T14:49:56.102Z,2.97
2022-11-08T14:52:29.371Z,2.20
2022-11-08T14:55:04.991Z,2.03
2022-11-08T14:57:35.422Z,1.80
2022-11-08T15:00:07.314Z,2.72
2022-11-08T15:02:35.068Z,1.88
2022-11-08T15:05:02.731Z,1.80
2022-11-08T15:07:31.638Z,1.75
2022-11-08T15:10:09.404Z,2.03
2022-11-08T15:12:42.899Z,1.80
2022-11-08T15:15:22.027Z,2.20
2022-11-08T15:18:09.997Z,2.50
2022-11-08T15:20:38.398Z,2.40
2022-11-08T15:23:24.870Z,3.45
2022-11-08T15:25:57.345Z,4.18
2022-11-08T15:28:26.758Z,4.50
2022-11-08T15:30:58.994Z,4.43
2022-11-08T15:33:30.299Z,6.00
2022-11-08T15:36:00.199Z,5.30
2022-11-08T15:38:35.065Z,4.88
2022-11-08T15:41:05.526Z,4.33
2022-11-08T15:43:42.461Z,4.47
2022-11-08T15:46:29.180Z,4.35
2022-11-08T15:48:58.519Z,4.85
2022-11-08T15:51:26.180Z,4.50
2022-11-08T15:53:55.109Z,4.70
2022-11-08T15:56:22.846Z,4.03
2022-11-08T15:58:50.548Z,4.00
2022-11-08T16:01:20.400Z,4.60
2022-11-08T16:03:48.508Z,8.30
2022-11-08T16:06:16.233Z,5.10
2022-11-08T16:08:43.809Z,4.83
2022-11-08T16:11:19.440Z,4.63
2022-11-08T16:13:48.984Z,5.20
2022-11-08T16:16:18.194Z,6.82
2022-11-08T16:18:46.005Z,6.57
2022-11-08T16:21:14.520Z,4.80
2022-11-08T16:23:42.946Z,5.15
2022-11-08T16:26:16.962Z,5.43
2022-11-08T16:28:45.274Z,6.00
2022-11-08T16:31:15.071Z,5.03
2022-11-08T16:33:44.339Z,5.20
2022-11-08T16:36:18.841Z,5.28
2022-11-08T16:38:51.289Z,8.90
2022-11-08T16:41:21.114Z,8.93
2022-11-08T16:43:49.018Z,9.50
2022-11-08T16:46:17.561Z,9.33
2022-11-08T16:48:47.336Z,8.38
2022-11-08T16:51:18.689Z,10.70
2022-11-08T16:53:46.436Z,10.55
2022-11-08T16:56:14.264Z,13.13
2022-11-08T16:58:43.778Z,20.58
2022-11-08T17:01:15.855Z,9.23
2022-11-08T17:03:43.658Z,9.57
2022-11-08T17:06:17.932Z,9.77
2022-11-08T17:08:45.709Z,9.95
2022-11-08T17:11:17.818Z,9.68
2022-11-08T17:13:46.771Z,8.63
2022-11-08T17:16:15.461Z,13.18
2022-11-08T17:18:43.160Z,10.88
2022-11-08T17:24:01.109Z,11.68
2022-11-08T17:26:28.643Z,10.27
2022-11-08T17:28:58.657Z,11.75
2022-11-08T17:31:26.251Z,10.30
2022-11-08T17:33:54.891Z,11.37
2022-11-08T17:36:22.565Z,10.90
2022-11-08T17:38:50.184Z,10.85
2022-11-08T17:41:17.848Z,11.48
2022-11-08T17:43:45.576Z,11.13
2022-11-08T17:46:15.539Z,12.40
2022-11-08T17:48:43.134Z,11.43
2022-11-08T17:51:11.965Z,9.00
2022-11-08T17:53:39.604Z,8.00
2022-11-08T17:56:07.959Z,9.30
2022-11-08T17:58:35.697Z,7.78
2022-11-08T18:01:07.915Z,8.82
2022-11-08T18:03:37.190Z,11.75
2022-11-08T18:06:06.937Z,12.27
2022-11-08T18:08:35.807Z,12.02
2022-11-08T18:11:04.012Z,11.98
2022-11-08T18:13:32.538Z,11.07
2022-11-08T18:16:07.054Z,14.88
2022-11-08T18:18:35.781Z,17.95
2022-11-08T18:21:05.319Z,17.50
2022-11-08T18:23:32.902Z,13.20
2022-11-08T18:26:00.598Z,12.02
2022-11-08T18:28:28.524Z,11.77
2022-11-08T18:30:56.097Z,10.93
2022-11-08T18:33:23.778Z,12.02
2022-11-08T18:35:51.334Z,10.30
2022-11-08T18:38:21.281Z,12.13
2022-11-08T18:40:51.107Z,20.80
2022-11-08T18:43:19.959Z,19.90
2022-11-08T18:45:47.760Z,20.60
2022-11-08T18:48:15.330Z,22.30
2022-11-08T18:50:43.065Z,17.23
2022-11-08T18:53:10.787Z,17.27
2022-11-08T18:55:39.844Z,17.42
2022-11-08T18:58:08.287Z,17.45
2022-11-08T19:00:36.069Z,17.95
2022-11-08T19:03:03.783Z,18.80
2022-11-08T19:05:31.545Z,18.83
2022-11-08T19:07:59.291Z,19.67
2022-11-08T19:10:26.969Z,18.40
2022-11-08T19:12:56.033Z,17.70
2022-11-08T19:15:27.359Z,18.88
2022-11-08T19:17:55.084Z,16.77
2022-11-08T19:20:23.927Z,16.02
2022-11-08T19:22:54.722Z,18.30
2022-11-08T19:25:22.449Z,18.90
2022-11-08T19:27:50.112Z,15.50
2022-11-08T19:30:19.580Z,14.10
2022-11-08T19:32:47.431Z,12.90
2022-11-08T19:35:15.064Z,11.90
2022-11-08T19:37:42.814Z,11.30
2022-11-08T19:40:11.668Z,9.82
2022-11-08T19:42:39.566Z,8.35
2022-11-08T19:45:08.730Z,7.15
2022-11-08T19:47:37.748Z,7.20
2022-11-08T19:50:06.212Z,6.13
2022-11-08T19:52:33.870Z,5.85
2022-11-08T19:55:01.655Z,5.75
2022-11-08T19:57:29.964Z,5.70
2022-11-08T19:59:57.647Z,5.90
2022-11-08T20:02:25.397Z,6.43
2022-11-08T20:04:54.502Z,6.10
2022-11-08T20:07:22.264Z,5.15
2022-11-08T20:09:50.060Z,4.07
2022-11-08T20:12:17.828Z,4.22
2022-11-08T20:14:45.579Z,6.15
2022-11-08T20:17:13.316Z,7.30
2022-11-08T20:19:41.191Z,8.82
2022-11-08T20:22:10.402Z,3.50
2022-11-08T20:24:38.094Z,3.03
2022-11-08T20:27:05.888Z,2.42
2022-11-08T20:29:33.806Z,2.60
2022-11-08T20:32:02.397Z,1.90
2022-11-08T20:34:30.011Z,2.10
2022-11-08T20:36:57.857Z,6.60
2022-11-08T20:39:26.787Z,1.90
2022-11-08T20:41:54.444Z,2.00
2022-11-08T20:44:23.990Z,1.80
2022-11-08T20:46:52.078Z,1.73
2022-11-08T20:49:20.257Z,1.80
2022-11-08T20:51:48.858Z,1.40
2022-11-08T20:54:16.958Z,1.50
2022-11-08T20:56:45.914Z,1.50
2022-11-08T20:59:15.060Z,1.52
2022-11-08T21:01:42.697Z,1.52
2022-11-08T21:04:10.354Z,1.40
2022-11-08T21:06:38.147Z,1.40
2022-11-08T21:09:32.421Z,1.20
2022-11-08T21:11:55.897Z,1.50
2022-11-08T21:14:24.696Z,1.55
2022-11-08T21:17:20.289Z,1.37
2022-11-08T21:19:40.066Z,1.80
2022-11-08T21:22:16.853Z,1.60
2022-11-08T21:24:46.032Z,1.50
2022-11-08T21:27:15.397Z,1.45
2022-11-08T21:29:43.317Z,1.60
2022-11-08T21:32:10.910Z,1.55
2022-11-08T21:34:39.581Z,1.60
2022-11-08T21:37:09.869Z,1.80
2022-11-08T21:39:37.424Z,1.50
2022-11-08T21:42:04.982Z,1.50
2022-11-08T21:44:33.880Z,1.40
2022-11-08T21:47:01.434Z,1.60
2022-11-08T21:49:29.025Z,1.85
2022-11-08T21:51:56.619Z,1.70
2022-11-08T21:54:24.172Z,1.83
2022-11-08T21:56:51.734Z,1.85
2022-11-08T21:59:19.320Z,1.60
2022-11-08T22:01:48.258Z,3.28
2022-11-08T22:04:15.826Z,3.60
2022-11-08T22:06:47.478Z,4.20
2022-11-08T22:09:15.718Z,4.28
2022-11-08T22:11:43.332Z,4.15
2022-11-08T22:14:10.935Z,4.00
2022-11-08T22:16:38.646Z,3.97
2022-11-08T22:19:08.258Z,3.60
2022-11-08T22:21:39.817Z,3.28
2022-11-08T22:24:09.436Z,3.50
2022-11-08T22:26:37.167Z,2.67
2022-11-08T22:29:05.145Z,3.90
2022-11-08T22:31:33.295Z,3.20
2022-11-08T22:34:01.203Z,3.80
2022-11-08T22:36:30.153Z,3.17
2022-11-08T22:38:58.098Z,3.03
2022-11-08T22:41:25.782Z,3.17
2022-11-08T22:43:53.418Z,2.90
2022-11-08T22:46:21.285Z,2.72
2022-11-08T22:48:49.304Z,3.45
2022-11-08T22:51:17.198Z,3.30
2022-11-08T22:53:46.159Z,5.47
2022-11-08T22:56:13.963Z,6.95
2022-11-08T22:58:41.592Z,6.28
2022-11-08T23:01:11.968Z,6.28
2022-11-08T23:03:39.640Z,5.30
2022-11-08T23:06:07.302Z,4.80
2022-11-08T23:08:34.929Z,4.32
2022-11-08T23:11:21.743Z,4.07
2022-11-08T23:14:07.052Z,4.00
2022-11-08T23:16:37.373Z,3.88
2022-11-08T23:19:24.187Z,3.80
2022-11-08T23:22:09.637Z,3.80
2022-11-08T23:24:38.635Z,3.30
2022-11-08T23:27:25.412Z,3.53
2022-11-08T23:30:10.613Z,3.97
2022-11-08T23:32:43.004Z,3.90
2022-11-08T23:35:10.788Z,4.50
2022-11-08T23:37:38.379Z,5.00
2022-11-08T23:40:25.329Z,4.83
2022-11-08T23:43:22.683Z,3.83
2022-11-08T23:45:50.551Z,4.00
2022-11-08T23:48:18.253Z,4.30
2022-11-08T23:50:53.144Z,2.88
2022-11-08T23:53:22.122Z,3.15
2022-11-08T23:55:49.910Z,2.55
2022-11-08T23:58:19.214Z,1.90
