createdAt,value
2023-03-21T00:00:16.761Z,0.00
2023-03-21T00:01:37.458Z,0.00
2023-03-21T00:02:17.203Z,0.00
2023-03-21T00:03:17.948Z,0.00
2023-03-21T00:04:18.692Z,0.00
2023-03-21T00:05:19.376Z,0.00
2023-03-21T00:06:20.082Z,0.00
2023-03-21T00:07:20.787Z,0.00
2023-03-21T00:08:21.569Z,0.00
2023-03-21T00:09:22.245Z,0.00
2023-03-21T00:10:37.066Z,0.00
2023-03-21T00:11:24.658Z,0.00
2023-03-21T00:12:24.300Z,0.00
2023-03-21T00:13:24.995Z,0.00
2023-03-21T00:14:25.729Z,0.00
2023-03-21T00:15:42.420Z,0.00
2023-03-21T00:16:31.021Z,0.00
2023-03-21T00:17:28.124Z,0.00
2023-03-21T00:18:28.829Z,0.00
2023-03-21T00:19:29.537Z,0.00
2023-03-21T00:20:30.243Z,0.00
2023-03-21T00:22:06.467Z,0.00
2023-03-21T00:22:32.541Z,0.00
2023-03-21T00:23:32.268Z,0.00
2023-03-21T00:24:33.071Z,0.00
2023-03-21T00:25:33.774Z,0.00
2023-03-21T00:26:34.606Z,0.00
2023-03-21T00:27:53.156Z,0.00
2023-03-21T00:28:36.846Z,0.00
2023-03-21T00:29:36.654Z,0.00
2023-03-21T00:30:37.364Z,0.00
2023-03-21T00:31:38.073Z,0.00
2023-03-21T00:32:49.251Z,0.00
2023-03-21T00:33:40.416Z,0.00
2023-03-21T00:34:48.558Z,0.00
2023-03-21T00:35:58.405Z,0.00
2023-03-21T00:36:42.388Z,0.00
2023-03-21T00:37:42.073Z,0.00
2023-03-21T00:38:42.793Z,0.00
2023-03-21T00:39:43.765Z,0.00
2023-03-21T00:40:49.176Z,0.00
2023-03-21T00:41:45.193Z,0.00
2023-03-21T00:42:45.872Z,0.00
2023-03-21T00:43:46.578Z,0.00
2023-03-21T00:45:08.674Z,0.00
2023-03-21T00:45:47.880Z,0.00
2023-03-21T00:47:04.241Z,0.00
2023-03-21T00:47:50.366Z,0.00
2023-03-21T00:48:50.134Z,0.00
2023-03-21T00:49:50.839Z,0.00
2023-03-21T00:50:51.656Z,0.00
2023-03-21T00:51:53.369Z,0.00
2023-03-21T00:52:53.037Z,0.00
2023-03-21T00:53:53.767Z,0.00
2023-03-21T00:54:54.462Z,0.00
2023-03-21T00:55:55.658Z,0.00
2023-03-21T00:56:55.995Z,0.00
2023-03-21T00:58:02.074Z,0.00
2023-03-21T00:58:58.230Z,0.00
2023-03-21T00:59:57.934Z,0.00
2023-03-21T01:00:58.669Z,0.00
2023-03-21T01:01:59.437Z,0.00
2023-03-21T01:03:08.569Z,0.00
2023-03-21T01:04:01.687Z,0.00
2023-03-21T01:05:01.401Z,0.00
2023-03-21T01:06:02.158Z,0.00
2023-03-21T01:07:02.861Z,0.00
2023-03-21T01:08:31.000Z,0.00
2023-03-21T01:09:05.183Z,0.00
2023-03-21T01:10:04.872Z,0.00
2023-03-21T01:11:05.671Z,0.00
2023-03-21T01:12:06.487Z,0.00
2023-03-21T01:13:07.114Z,0.00
2023-03-21T01:14:21.254Z,0.00
2023-03-21T01:15:09.428Z,0.00
2023-03-21T01:16:09.189Z,0.00
2023-03-21T01:17:09.871Z,0.00
2023-03-21T01:18:10.575Z,0.00
2023-03-21T01:19:22.092Z,0.00
2023-03-21T01:20:12.884Z,0.00
2023-03-21T01:21:12.673Z,0.00
2023-03-21T01:22:13.517Z,0.00
2023-03-21T01:23:14.225Z,0.00
2023-03-21T01:24:14.955Z,0.00
2023-03-21T01:25:22.210Z,0.00
2023-03-21T01:26:17.660Z,0.00
2023-03-21T01:27:16.984Z,0.00
2023-03-21T01:28:17.617Z,0.00
2023-03-21T01:29:18.323Z,0.00
2023-03-21T01:30:41.969Z,0.00
2023-03-21T01:31:20.180Z,0.00
2023-03-21T01:32:20.379Z,0.00
2023-03-21T01:33:21.080Z,0.00
2023-03-21T01:34:21.788Z,0.00
2023-03-21T01:35:22.493Z,0.00
2023-03-21T01:36:24.904Z,0.00
2023-03-21T01:37:23.926Z,0.00
2023-03-21T01:38:24.637Z,0.00
2023-03-21T01:39:25.365Z,0.00
2023-03-21T01:40:26.046Z,0.00
2023-03-21T01:41:36.752Z,0.00
2023-03-21T01:42:28.384Z,0.00
2023-03-21T01:43:28.011Z,0.00
2023-03-21T01:44:28.736Z,0.00
2023-03-21T01:45:29.531Z,0.00
2023-03-21T01:46:34.790Z,0.00
2023-03-21T01:47:31.780Z,0.00
2023-03-21T01:48:31.487Z,0.00
2023-03-21T01:49:32.197Z,0.00
2023-03-21T01:50:32.902Z,0.00
2023-03-21T01:51:33.620Z,0.00
2023-03-21T01:52:37.669Z,0.00
2023-03-21T01:53:34.836Z,0.00
2023-03-21T01:54:35.566Z,0.00
2023-03-21T01:55:36.648Z,0.00
2023-03-21T01:56:37.161Z,0.00
2023-03-21T01:57:43.767Z,0.00
2023-03-21T01:58:39.473Z,0.00
2023-03-21T01:59:39.190Z,0.00
2023-03-21T02:00:39.906Z,0.00
2023-03-21T02:01:40.664Z,0.00
2023-03-21T02:02:41.372Z,0.00
2023-03-21T02:03:42.157Z,0.00
2023-03-21T02:04:42.798Z,0.00
2023-03-21T02:05:43.592Z,0.00
2023-03-21T02:06:44.305Z,0.00
2023-03-21T02:07:45.008Z,0.00
2023-03-21T02:08:45.728Z,0.00
2023-03-21T02:09:46.438Z,0.00
2023-03-21T02:10:48.890Z,0.00
2023-03-21T02:11:48.161Z,0.00
2023-03-21T02:12:48.994Z,0.00
2023-03-21T02:13:53.586Z,0.00
2023-03-21T02:14:51.236Z,0.00
2023-03-21T02:15:50.947Z,0.00
2023-03-21T02:16:51.748Z,0.00
2023-03-21T02:17:52.446Z,0.00
2023-03-21T02:18:53.146Z,0.00
2023-03-21T02:19:53.944Z,0.00
2023-03-21T02:20:54.595Z,0.00
2023-03-21T02:21:55.668Z,0.00
2023-03-21T02:22:55.881Z,0.00
2023-03-21T02:24:17.576Z,0.00
2023-03-21T02:25:01.469Z,0.00
2023-03-21T02:25:58.890Z,0.00
2023-03-21T02:27:03.897Z,0.00
2023-03-21T02:28:00.394Z,0.00
2023-03-21T02:29:00.028Z,0.00
2023-03-21T02:30:00.737Z,0.00
2023-03-21T02:31:01.507Z,0.00
2023-03-21T02:32:15.114Z,0.00
2023-03-21T02:33:03.769Z,0.00
2023-03-21T02:34:03.479Z,0.00
2023-03-21T02:35:04.185Z,0.00
2023-03-21T02:36:13.598Z,0.00
2023-03-21T02:37:36.641Z,0.00
2023-03-21T02:38:07.094Z,0.00
2023-03-21T02:39:06.801Z,0.00
2023-03-21T02:40:07.530Z,0.00
2023-03-21T02:41:18.003Z,0.00
2023-03-21T02:42:09.818Z,0.00
2023-03-21T02:43:22.133Z,0.00
2023-03-21T02:44:11.267Z,0.00
2023-03-21T02:45:10.973Z,0.00
2023-03-21T02:46:11.731Z,0.00
2023-03-21T02:47:12.434Z,0.00
2023-03-21T02:48:25.462Z,0.00
2023-03-21T02:49:14.737Z,0.00
2023-03-21T02:50:14.432Z,0.00
2023-03-21T02:51:15.142Z,0.00
2023-03-21T02:52:28.358Z,0.00
2023-03-21T02:53:17.457Z,0.00
2023-03-21T02:54:32.319Z,0.00
2023-03-21T02:55:18.788Z,0.00
2023-03-21T02:56:18.477Z,0.00
2023-03-21T02:57:19.193Z,0.00
2023-03-21T02:58:20.309Z,0.00
2023-03-21T02:59:20.446Z,0.00
2023-03-21T03:00:21.159Z,0.00
2023-03-21T03:01:21.945Z,0.00
2023-03-21T03:02:22.609Z,0.00
2023-03-21T03:03:33.491Z,0.00
2023-03-21T03:04:25.335Z,0.00
2023-03-21T03:05:24.987Z,0.00
2023-03-21T03:06:46.702Z,0.00
2023-03-21T03:07:26.407Z,0.00
2023-03-21T03:08:38.435Z,0.00
2023-03-21T03:09:28.775Z,0.00
2023-03-21T03:10:28.510Z,0.00
2023-03-21T03:11:29.215Z,0.00
2023-03-21T03:12:29.905Z,0.00
2023-03-21T03:13:30.798Z,0.00
2023-03-21T03:15:33.068Z,0.00
2023-03-21T03:16:32.736Z,0.00
2023-03-21T03:17:33.452Z,0.00
2023-03-21T03:18:34.174Z,0.00
2023-03-21T03:19:55.885Z,0.00
2023-03-21T03:20:35.813Z,0.00
2023-03-21T03:21:36.512Z,0.00
2023-03-21T03:22:37.213Z,0.00
2023-03-21T03:23:38.177Z,0.00
2023-03-21T03:24:38.887Z,0.00
2023-03-21T03:25:43.283Z,0.00
2023-03-21T03:26:40.239Z,0.00
2023-03-21T03:27:40.949Z,0.00
2023-03-21T03:28:41.795Z,0.00
2023-03-21T03:29:42.421Z,0.00
2023-03-21T03:30:51.236Z,0.00
2023-03-21T03:31:44.785Z,0.00
2023-03-21T03:32:44.480Z,0.00
2023-03-21T03:33:45.681Z,0.00
2023-03-21T03:34:45.884Z,0.00
2023-03-21T03:35:55.825Z,0.00
2023-03-21T03:36:48.225Z,0.00
2023-03-21T03:37:47.906Z,0.00
2023-03-21T03:38:48.685Z,0.00
2023-03-21T03:39:49.379Z,0.00
2023-03-21T03:41:11.592Z,0.00
2023-03-21T03:42:08.042Z,0.00
2023-03-21T03:42:52.378Z,0.00
2023-03-21T03:43:52.296Z,0.00
2023-03-21T03:44:52.938Z,0.00
2023-03-21T03:45:53.632Z,0.00
2023-03-21T03:46:54.383Z,0.00
2023-03-21T03:47:57.561Z,0.00
2023-03-21T03:48:56.188Z,0.00
2023-03-21T03:53:34.464Z,0.00
2023-03-21T03:54:35.474Z,0.00
2023-03-21T03:55:35.681Z,0.00
2023-03-21T03:56:36.406Z,0.00
2023-03-21T03:57:37.093Z,0.00
2023-03-21T03:58:45.235Z,0.00
2023-03-21T03:59:39.427Z,0.00
2023-03-21T04:00:39.216Z,0.00
2023-03-21T04:01:39.916Z,0.00
2023-03-21T04:02:40.636Z,0.00
2023-03-21T04:03:48.831Z,0.00
2023-03-21T04:04:42.913Z,0.00
2023-03-21T04:05:42.599Z,0.00
2023-03-21T04:06:43.305Z,0.00
2023-03-21T04:07:44.009Z,0.00
2023-03-21T04:08:44.718Z,0.00
2023-03-21T04:09:45.450Z,0.00
2023-03-21T04:10:46.137Z,0.00
2023-03-21T04:11:46.881Z,0.00
2023-03-21T04:12:47.563Z,0.00
2023-03-21T04:13:48.269Z,0.00
2023-03-21T04:14:49.003Z,0.00
2023-03-21T04:15:49.668Z,0.00
2023-03-21T04:16:50.356Z,0.00
2023-03-21T04:17:51.058Z,0.00
2023-03-21T04:18:51.755Z,0.00
2023-03-21T04:19:57.768Z,0.00
2023-03-21T04:20:54.077Z,0.00
2023-03-21T04:21:53.780Z,0.00
2023-03-21T04:22:54.488Z,0.00
2023-03-21T04:23:55.189Z,0.00
2023-03-21T04:24:55.907Z,0.00
2023-03-21T04:25:57.380Z,0.00
2023-03-21T04:26:57.281Z,0.00
2023-03-21T04:27:57.908Z,0.00
2023-03-21T04:28:58.616Z,0.00
2023-03-21T04:29:59.524Z,0.00
2023-03-21T04:31:05.165Z,0.00
2023-03-21T04:32:01.846Z,0.00
2023-03-21T04:33:01.703Z,0.00
2023-03-21T04:34:02.421Z,0.00
2023-03-21T04:35:03.478Z,0.00
2023-03-21T04:36:03.707Z,0.00
2023-03-21T04:37:04.393Z,0.00
2023-03-21T04:38:05.114Z,0.00
2023-03-21T04:39:05.860Z,0.00
2023-03-21T04:40:06.979Z,0.00
2023-03-21T04:41:07.317Z,0.00
2023-03-21T04:42:08.080Z,0.00
2023-03-21T04:43:08.747Z,0.00
2023-03-21T04:44:30.434Z,0.00
2023-03-21T04:45:10.180Z,0.00
2023-03-21T04:46:10.900Z,0.00
2023-03-21T04:47:11.569Z,0.00
2023-03-21T04:48:12.311Z,0.00
2023-03-21T04:49:13.035Z,0.00
2023-03-21T04:50:13.990Z,0.00
2023-03-21T04:51:14.701Z,0.00
2023-03-21T04:52:15.410Z,0.00
2023-03-21T04:53:16.116Z,0.00
2023-03-21T04:54:16.823Z,0.00
2023-03-21T04:55:17.534Z,0.00
2023-03-21T04:56:18.248Z,0.00
2023-03-21T04:57:18.972Z,0.00
2023-03-21T04:58:19.656Z,0.00
2023-03-21T04:59:20.373Z,0.00
2023-03-21T05:00:21.496Z,0.00
2023-03-21T05:01:21.677Z,0.00
2023-03-21T05:02:43.363Z,0.00
2023-03-21T05:03:23.065Z,0.00
2023-03-21T05:04:23.869Z,0.00
2023-03-21T05:05:24.515Z,0.00
2023-03-21T05:06:25.225Z,0.00
2023-03-21T05:07:25.941Z,0.00
2023-03-21T05:08:26.646Z,0.00
2023-03-21T05:09:27.354Z,0.00
2023-03-21T05:10:28.074Z,0.00
2023-03-21T05:11:28.777Z,0.00
2023-03-21T05:12:29.534Z,0.00
2023-03-21T05:13:30.223Z,0.00
2023-03-21T05:14:30.914Z,0.00
2023-03-21T05:15:32.058Z,0.00
2023-03-21T05:16:32.254Z,0.00
2023-03-21T05:17:32.902Z,0.00
2023-03-21T05:18:33.616Z,0.00
2023-03-21T05:19:34.352Z,0.00
2023-03-21T05:20:35.477Z,0.00
2023-03-21T05:21:35.689Z,0.00
2023-03-21T05:22:36.392Z,0.00
2023-03-21T05:23:37.103Z,0.00
2023-03-21T05:24:37.811Z,0.00
2023-03-21T05:26:00.054Z,0.00
2023-03-21T05:26:39.221Z,0.00
2023-03-21T05:27:39.938Z,5.62
2023-03-21T05:28:40.623Z,5.62
2023-03-21T05:29:41.328Z,5.62
2023-03-21T05:30:42.087Z,5.62
2023-03-21T05:31:42.981Z,5.62
2023-03-21T05:32:43.688Z,5.62
2023-03-21T05:33:44.406Z,5.62
2023-03-21T05:34:45.113Z,5.62
2023-03-21T05:35:45.832Z,5.62
2023-03-21T05:36:46.534Z,5.62
2023-03-21T05:37:47.242Z,5.62
2023-03-21T05:38:47.945Z,11.25
2023-03-21T05:41:37.492Z,11.25
2023-03-21T05:42:38.208Z,11.25
2023-03-21T05:43:38.930Z,16.88
2023-03-21T05:44:39.616Z,16.88
2023-03-21T05:45:40.325Z,16.88
2023-03-21T05:46:41.183Z,16.88
2023-03-21T05:47:42.240Z,16.88
2023-03-21T05:48:42.428Z,16.88
2023-03-21T05:49:43.124Z,16.88
2023-03-21T05:50:43.822Z,16.88
2023-03-21T05:51:44.527Z,16.88
2023-03-21T05:52:45.710Z,22.50
2023-03-21T05:53:45.920Z,22.50
2023-03-21T05:54:46.619Z,22.50
2023-03-21T05:55:47.328Z,22.50
2023-03-21T05:56:48.054Z,22.50
2023-03-21T05:57:49.200Z,22.50
2023-03-21T05:58:49.440Z,22.50
2023-03-21T05:59:50.108Z,28.12
2023-03-21T06:00:50.820Z,28.12
2023-03-21T06:01:51.534Z,33.75
2023-03-21T06:02:52.279Z,33.75
2023-03-21T06:03:53.009Z,39.38
2023-03-21T06:04:53.652Z,45.00
2023-03-21T06:05:54.360Z,45.00
2023-03-21T06:06:55.077Z,50.62
2023-03-21T06:07:56.201Z,50.62
2023-03-21T06:08:56.418Z,56.25
2023-03-21T06:09:57.126Z,61.88
2023-03-21T06:10:57.836Z,61.88
2023-03-21T06:11:58.540Z,61.88
2023-03-21T06:12:59.698Z,67.50
2023-03-21T06:13:59.922Z,67.50
2023-03-21T06:15:00.612Z,67.50
2023-03-21T06:16:01.369Z,67.50
2023-03-21T06:17:02.041Z,67.50
2023-03-21T06:18:02.742Z,67.50
2023-03-21T06:19:03.452Z,67.50
2023-03-21T06:20:04.163Z,67.50
2023-03-21T06:21:04.903Z,67.50
2023-03-21T06:22:05.579Z,67.50
2023-03-21T06:23:06.702Z,67.50
2023-03-21T06:24:06.911Z,67.50
2023-03-21T06:25:07.611Z,67.50
2023-03-21T06:26:08.322Z,67.50
2023-03-21T06:27:09.028Z,73.12
2023-03-21T06:28:09.743Z,73.12
2023-03-21T06:29:10.472Z,73.12
2023-03-21T06:30:11.193Z,73.12
2023-03-21T06:31:11.901Z,73.12
2023-03-21T06:32:12.700Z,73.12
2023-03-21T06:33:13.709Z,73.12
2023-03-21T06:34:13.969Z,78.75
2023-03-21T06:35:14.672Z,84.38
2023-03-21T06:36:15.380Z,84.38
2023-03-21T06:37:16.083Z,84.38
2023-03-21T06:38:17.212Z,90.00
2023-03-21T06:39:17.427Z,90.00
2023-03-21T06:40:18.131Z,95.62
2023-03-21T06:41:18.832Z,95.62
2023-03-21T06:42:19.536Z,101.25
2023-03-21T06:43:20.251Z,101.25
2023-03-21T06:44:20.979Z,101.25
2023-03-21T06:45:21.669Z,101.25
2023-03-21T06:46:50.227Z,101.25
2023-03-21T06:47:22.911Z,101.25
2023-03-21T06:48:23.764Z,101.25
2023-03-21T06:49:24.407Z,106.88
2023-03-21T06:50:25.113Z,106.88
2023-03-21T06:51:25.816Z,106.88
2023-03-21T06:52:26.520Z,106.88
2023-03-21T06:53:27.308Z,112.50
2023-03-21T06:54:27.961Z,118.12
2023-03-21T06:55:28.667Z,118.12
2023-03-21T06:56:29.381Z,118.12
2023-03-21T06:57:30.083Z,118.12
2023-03-21T06:58:31.206Z,118.12
2023-03-21T06:59:31.446Z,112.50
2023-03-21T07:00:32.193Z,112.50
2023-03-21T07:01:32.869Z,112.50
2023-03-21T07:02:33.609Z,112.50
2023-03-21T07:03:34.268Z,112.50
2023-03-21T07:04:34.970Z,118.12
2023-03-21T07:05:35.978Z,123.75
2023-03-21T07:06:36.227Z,123.75
2023-03-21T07:07:36.930Z,123.75
2023-03-21T07:08:37.648Z,123.75
2023-03-21T07:09:38.358Z,118.12
2023-03-21T07:10:39.053Z,118.12
2023-03-21T07:11:39.759Z,118.12
2023-03-21T07:12:40.466Z,118.12
2023-03-21T07:13:41.192Z,118.12
2023-03-21T07:14:41.933Z,112.50
2023-03-21T07:15:42.592Z,106.88
2023-03-21T07:16:43.353Z,106.88
2023-03-21T07:17:44.081Z,106.88
2023-03-21T07:18:45.308Z,112.50
2023-03-21T07:19:45.514Z,112.50
2023-03-21T07:20:46.216Z,118.12
2023-03-21T07:23:35.762Z,129.38
2023-03-21T07:24:36.479Z,140.62
2023-03-21T07:25:37.721Z,146.25
2023-03-21T07:26:38.067Z,146.25
2023-03-21T07:27:40.945Z,146.25
2023-03-21T07:28:39.409Z,146.25
2023-03-21T07:29:40.128Z,140.62
2023-03-21T07:30:40.856Z,140.62
2023-03-21T07:31:41.634Z,135.00
2023-03-21T07:32:42.283Z,129.38
2023-03-21T07:33:43.012Z,123.75
2023-03-21T07:34:43.649Z,112.50
2023-03-21T07:35:44.395Z,106.88
2023-03-21T07:36:45.066Z,101.25
2023-03-21T07:37:45.779Z,101.25
2023-03-21T07:38:46.479Z,101.25
2023-03-21T07:39:47.188Z,106.88
2023-03-21T07:40:47.901Z,112.50
2023-03-21T07:41:48.603Z,118.12
2023-03-21T07:42:49.316Z,123.75
2023-03-21T07:43:50.013Z,129.38
2023-03-21T07:44:50.723Z,135.00
2023-03-21T07:45:51.466Z,140.62
2023-03-21T07:46:52.129Z,146.25
2023-03-21T07:47:52.872Z,140.62
2023-03-21T07:48:53.555Z,129.38
2023-03-21T07:49:54.201Z,129.38
2023-03-21T07:50:54.907Z,129.38
2023-03-21T07:51:55.616Z,140.62
2023-03-21T07:52:56.311Z,151.88
2023-03-21T07:53:57.015Z,151.88
2023-03-21T07:54:57.739Z,146.25
2023-03-21T07:55:58.451Z,135.00
2023-03-21T07:56:59.148Z,129.38
2023-03-21T07:57:59.875Z,151.88
2023-03-21T07:59:00.556Z,174.38
2023-03-21T08:00:01.288Z,191.25
2023-03-21T08:01:01.999Z,202.50
2023-03-21T08:02:02.718Z,219.38
2023-03-21T08:03:03.480Z,225.00
2023-03-21T08:04:04.223Z,230.62
2023-03-21T08:05:04.911Z,236.25
2023-03-21T08:06:05.621Z,241.88
2023-03-21T08:07:06.320Z,247.50
2023-03-21T08:08:07.024Z,253.12
2023-03-21T08:09:07.728Z,241.88
2023-03-21T08:10:08.442Z,219.38
2023-03-21T08:11:09.155Z,208.12
2023-03-21T08:12:09.859Z,213.75
2023-03-21T08:13:10.565Z,219.38
2023-03-21T08:14:11.274Z,230.62
2023-03-21T08:15:11.987Z,241.88
2023-03-21T08:16:33.811Z,247.50
2023-03-21T08:17:13.454Z,253.12
2023-03-21T08:18:14.165Z,253.12
2023-03-21T08:21:03.712Z,253.12
2023-03-21T08:22:04.370Z,253.12
2023-03-21T08:23:05.092Z,247.50
2023-03-21T08:24:05.766Z,247.50
2023-03-21T08:25:06.476Z,236.25
2023-03-21T08:26:07.189Z,230.62
2023-03-21T08:27:07.899Z,247.50
2023-03-21T08:28:08.599Z,258.75
2023-03-21T08:29:09.303Z,258.75
2023-03-21T08:30:10.016Z,247.50
2023-03-21T08:31:10.756Z,236.25
2023-03-21T08:32:11.453Z,230.62
2023-03-21T08:33:12.148Z,230.62
2023-03-21T08:34:12.844Z,230.62
2023-03-21T08:35:13.554Z,241.88
2023-03-21T08:36:14.608Z,253.12
2023-03-21T08:37:14.778Z,247.50
2023-03-21T08:38:15.484Z,225.00
2023-03-21T08:39:16.190Z,219.38
2023-03-21T08:40:16.887Z,236.25
2023-03-21T08:41:17.605Z,258.75
2023-03-21T08:42:18.311Z,281.25
2023-03-21T08:43:19.018Z,281.25
2023-03-21T08:44:19.725Z,281.25
2023-03-21T08:45:20.430Z,298.12
2023-03-21T08:46:21.178Z,315.00
2023-03-21T08:47:21.874Z,326.25
2023-03-21T08:48:22.578Z,337.50
2023-03-21T08:49:23.270Z,348.75
2023-03-21T08:50:23.964Z,360.00
2023-03-21T08:51:24.747Z,365.62
2023-03-21T08:52:25.384Z,371.25
2023-03-21T08:53:26.078Z,360.00
2023-03-21T08:54:26.801Z,348.75
2023-03-21T08:55:27.530Z,331.88
2023-03-21T08:56:28.249Z,326.25
2023-03-21T08:57:28.957Z,315.00
2023-03-21T08:58:29.670Z,303.75
2023-03-21T08:59:30.388Z,292.50
2023-03-21T09:00:31.103Z,292.50
2023-03-21T09:01:31.897Z,298.12
2023-03-21T09:02:32.569Z,298.12
2023-03-21T09:03:33.258Z,309.38
2023-03-21T09:04:33.975Z,315.00
2023-03-21T09:05:34.678Z,315.00
2023-03-21T09:06:35.402Z,309.38
2023-03-21T09:07:36.057Z,315.00
2023-03-21T09:08:36.793Z,315.00
2023-03-21T09:09:37.489Z,315.00
2023-03-21T09:10:38.191Z,303.75
2023-03-21T09:11:38.908Z,298.12
2023-03-21T09:12:39.645Z,286.88
2023-03-21T09:13:40.340Z,281.25
2023-03-21T09:14:41.057Z,281.25
2023-03-21T09:15:41.798Z,275.62
2023-03-21T09:16:42.468Z,270.00
2023-03-21T09:17:43.234Z,270.00
2023-03-21T09:18:43.888Z,270.00
2023-03-21T09:19:44.595Z,264.38
2023-03-21T09:20:45.301Z,258.75
2023-03-21T09:21:46.038Z,253.12
2023-03-21T09:22:46.707Z,247.50
2023-03-21T09:23:47.406Z,241.88
2023-03-21T09:24:48.129Z,241.88
2023-03-21T09:25:48.817Z,236.25
2023-03-21T09:26:49.529Z,241.88
2023-03-21T09:27:50.230Z,241.88
2023-03-21T09:28:50.953Z,247.50
2023-03-21T09:29:51.639Z,247.50
2023-03-21T09:30:52.385Z,253.12
2023-03-21T09:31:53.072Z,264.38
2023-03-21T09:32:53.810Z,270.00
2023-03-21T09:33:54.536Z,281.25
2023-03-21T09:35:30.917Z,281.25
2023-03-21T09:35:56.122Z,286.88
2023-03-21T09:36:56.868Z,298.12
2023-03-21T09:37:57.552Z,315.00
2023-03-21T09:38:58.227Z,326.25
2023-03-21T09:39:58.951Z,326.25
2023-03-21T09:40:59.658Z,326.25
2023-03-21T09:42:00.400Z,326.25
2023-03-21T09:43:01.108Z,320.62
2023-03-21T09:44:01.811Z,315.00
2023-03-21T09:45:02.520Z,303.75
2023-03-21T09:46:03.220Z,298.12
2023-03-21T09:47:03.973Z,298.12
2023-03-21T09:48:04.690Z,298.12
2023-03-21T09:49:05.352Z,298.12
2023-03-21T09:50:14.449Z,298.12
2023-03-21T09:51:07.671Z,303.75
2023-03-21T09:52:07.409Z,315.00
2023-03-21T09:53:08.079Z,326.25
2023-03-21T09:54:08.801Z,331.88
2023-03-21T09:55:09.635Z,331.88
2023-03-21T09:56:10.268Z,326.25
2023-03-21T09:57:11.005Z,315.00
2023-03-21T09:58:11.745Z,303.75
2023-03-21T09:59:12.492Z,286.88
2023-03-21T10:00:13.330Z,292.50
2023-03-21T10:01:14.035Z,292.50
2023-03-21T10:02:14.727Z,292.50
2023-03-21T10:03:15.438Z,315.00
2023-03-21T10:04:16.192Z,343.12
2023-03-21T10:05:16.852Z,376.88
2023-03-21T10:06:17.563Z,405.00
2023-03-21T10:07:18.292Z,393.75
2023-03-21T10:08:18.974Z,376.88
2023-03-21T10:09:19.681Z,405.00
2023-03-21T10:10:20.402Z,399.38
2023-03-21T10:11:21.093Z,399.38
2023-03-21T10:12:21.838Z,382.50
2023-03-21T10:13:43.547Z,348.75
2023-03-21T10:14:23.233Z,348.75
2023-03-21T10:15:23.939Z,360.00
2023-03-21T10:16:24.706Z,354.38
2023-03-21T10:17:25.366Z,343.12
2023-03-21T10:18:26.112Z,331.88
2023-03-21T10:19:26.782Z,326.25
2023-03-21T10:20:27.490Z,331.88
2023-03-21T10:21:56.568Z,337.50
2023-03-21T10:22:29.838Z,343.12
2023-03-21T10:23:29.549Z,331.88
2023-03-21T10:24:30.242Z,326.25
2023-03-21T10:25:30.945Z,331.88
2023-03-21T10:26:31.651Z,337.50
2023-03-21T10:27:32.361Z,337.50
2023-03-21T10:28:54.126Z,343.12
2023-03-21T10:29:33.866Z,337.50
2023-03-21T10:30:34.540Z,326.25
2023-03-21T10:31:35.323Z,326.25
2023-03-21T10:32:36.061Z,331.88
2023-03-21T10:33:36.844Z,326.25
2023-03-21T10:34:37.558Z,320.62
2023-03-21T10:35:38.567Z,303.75
2023-03-21T10:36:38.857Z,286.88
2023-03-21T10:37:39.666Z,281.25
2023-03-21T10:38:40.324Z,286.88
2023-03-21T10:39:41.001Z,292.50
2023-03-21T10:40:41.708Z,286.88
2023-03-21T10:41:42.412Z,292.50
2023-03-21T10:42:43.138Z,292.50
2023-03-21T10:43:43.828Z,298.12
2023-03-21T10:44:44.533Z,298.12
2023-03-21T10:45:45.301Z,286.88
2023-03-21T10:46:46.205Z,292.50
2023-03-21T10:47:46.657Z,309.38
2023-03-21T10:48:47.559Z,309.38
2023-03-21T10:50:06.894Z,315.00
2023-03-21T10:50:49.963Z,320.62
2023-03-21T10:51:49.599Z,326.25
2023-03-21T10:52:50.344Z,337.50
2023-03-21T10:53:50.999Z,348.75
2023-03-21T10:54:51.704Z,365.62
2023-03-21T10:55:52.412Z,376.88
2023-03-21T10:56:53.110Z,382.50
2023-03-21T10:57:53.839Z,393.75
2023-03-21T10:58:54.600Z,405.00
2023-03-21T10:59:55.285Z,405.00
2023-03-21T11:00:56.019Z,405.00
2023-03-21T11:01:56.813Z,388.12
2023-03-21T11:02:57.476Z,371.25
2023-03-21T11:03:58.572Z,360.00
2023-03-21T11:04:58.716Z,348.75
2023-03-21T11:05:59.407Z,331.88
2023-03-21T11:07:00.145Z,320.62
2023-03-21T11:08:00.850Z,320.62
2023-03-21T11:09:01.506Z,309.38
2023-03-21T11:10:02.218Z,303.75
2023-03-21T11:11:02.918Z,303.75
2023-03-21T11:12:03.620Z,309.38
2023-03-21T11:13:04.336Z,320.62
2023-03-21T11:14:05.042Z,331.88
2023-03-21T11:15:05.749Z,348.75
2023-03-21T11:16:06.468Z,371.25
2023-03-21T11:17:07.217Z,388.12
2023-03-21T11:18:07.907Z,405.00
2023-03-21T11:19:08.633Z,416.25
2023-03-21T11:20:09.322Z,421.88
2023-03-21T11:21:10.044Z,427.50
2023-03-21T11:22:10.726Z,416.25
2023-03-21T11:23:11.459Z,410.62
2023-03-21T11:24:12.086Z,410.62
2023-03-21T11:25:12.793Z,416.25
2023-03-21T11:26:13.499Z,427.50
2023-03-21T11:27:14.206Z,444.38
2023-03-21T11:28:14.921Z,461.25
2023-03-21T11:29:17.291Z,455.62
2023-03-21T11:30:16.438Z,461.25
2023-03-21T11:31:17.163Z,466.88
2023-03-21T11:32:17.852Z,461.25
2023-03-21T11:33:18.568Z,450.00
2023-03-21T11:34:19.294Z,427.50
2023-03-21T11:35:19.995Z,421.88
2023-03-21T11:36:20.795Z,433.12
2023-03-21T11:39:10.397Z,517.50
2023-03-21T11:40:11.034Z,551.25
2023-03-21T11:41:11.786Z,568.12
2023-03-21T11:42:12.509Z,545.62
2023-03-21T11:43:13.226Z,523.12
2023-03-21T11:44:13.950Z,511.88
2023-03-21T11:45:14.642Z,534.38
2023-03-21T11:46:15.420Z,590.62
2023-03-21T11:47:16.083Z,585.00
2023-03-21T11:48:16.889Z,613.12
2023-03-21T11:49:17.564Z,630.00
2023-03-21T11:50:18.277Z,624.38
2023-03-21T11:51:18.957Z,596.25
2023-03-21T11:52:19.667Z,551.25
2023-03-21T11:53:20.368Z,534.38
2023-03-21T11:54:21.122Z,523.12
2023-03-21T11:55:21.789Z,489.38
2023-03-21T11:56:22.495Z,455.62
2023-03-21T11:57:23.203Z,421.88
2023-03-21T11:58:23.917Z,399.38
2023-03-21T11:59:24.654Z,393.75
2023-03-21T12:00:25.350Z,399.38
2023-03-21T12:01:26.052Z,399.38
2023-03-21T12:02:26.801Z,388.12
2023-03-21T12:03:30.652Z,376.88
2023-03-21T12:04:29.164Z,371.25
2023-03-21T12:05:28.844Z,365.62
2023-03-21T12:06:29.527Z,354.38
2023-03-21T12:07:30.242Z,337.50
2023-03-21T12:08:30.936Z,320.62
2023-03-21T12:09:31.675Z,326.25
2023-03-21T12:10:32.368Z,343.12
2023-03-21T12:11:33.077Z,348.75
2023-03-21T12:12:39.194Z,354.38
2023-03-21T12:13:35.379Z,382.50
2023-03-21T12:14:35.096Z,427.50
2023-03-21T12:15:35.993Z,489.38
2023-03-21T12:16:36.888Z,579.38
2023-03-21T12:17:37.552Z,652.50
2023-03-21T12:18:38.266Z,658.12
2023-03-21T12:19:39.001Z,613.12
2023-03-21T12:20:39.703Z,585.00
2023-03-21T12:21:40.382Z,556.88
2023-03-21T12:22:41.112Z,528.75
2023-03-21T12:23:41.796Z,506.25
2023-03-21T12:24:42.524Z,500.62
2023-03-21T12:25:43.207Z,495.00
2023-03-21T12:26:43.904Z,472.50
2023-03-21T12:28:13.867Z,444.38
2023-03-21T12:28:45.568Z,427.50
2023-03-21T12:29:46.297Z,416.25
2023-03-21T12:30:47.006Z,405.00
2023-03-21T12:31:47.905Z,388.12
2023-03-21T12:32:48.653Z,371.25
2023-03-21T12:33:49.359Z,360.00
2023-03-21T12:34:50.088Z,360.00
2023-03-21T12:35:50.933Z,365.62
2023-03-21T12:36:51.574Z,376.88
2023-03-21T12:37:53.810Z,388.12
2023-03-21T12:38:53.189Z,376.88
2023-03-21T12:39:53.926Z,382.50
2023-03-21T12:40:54.600Z,399.38
2023-03-21T12:41:55.303Z,416.25
2023-03-21T12:42:56.008Z,433.12
2023-03-21T12:43:56.706Z,433.12
2023-03-21T12:44:57.421Z,421.88
2023-03-21T12:45:58.122Z,416.25
2023-03-21T12:46:58.860Z,416.25
2023-03-21T12:47:59.615Z,421.88
2023-03-21T12:49:00.324Z,444.38
2023-03-21T12:50:01.027Z,455.62
2023-03-21T12:51:01.835Z,455.62
2023-03-21T12:52:02.479Z,450.00
2023-03-21T12:53:03.189Z,438.75
2023-03-21T12:54:03.899Z,427.50
2023-03-21T12:55:25.633Z,421.88
2023-03-21T12:56:05.305Z,410.62
2023-03-21T12:57:06.018Z,405.00
2023-03-21T12:58:06.720Z,388.12
2023-03-21T12:59:07.436Z,376.88
2023-03-21T13:00:08.129Z,371.25
2023-03-21T13:01:08.989Z,371.25
2023-03-21T13:02:09.718Z,365.62
2023-03-21T13:03:10.449Z,348.75
2023-03-21T13:04:11.155Z,315.00
2023-03-21T13:05:11.834Z,275.62
2023-03-21T13:06:12.665Z,247.50
2023-03-21T13:07:13.287Z,230.62
2023-03-21T13:08:13.993Z,236.25
2023-03-21T13:09:14.708Z,270.00
2023-03-21T13:10:15.412Z,292.50
2023-03-21T13:11:16.162Z,292.50
2023-03-21T13:12:16.824Z,292.50