createdAt,value
2023-04-23T00:00:43.346Z,100705.47
2023-04-23T00:03:15.433Z,100721.44
2023-04-23T00:05:44.820Z,100655.78
2023-04-23T00:08:12.069Z,100610.34
2023-04-23T00:10:39.342Z,100648.31
2023-04-23T00:13:06.660Z,100656.09
2023-04-23T00:15:34.089Z,100767.25
2023-04-23T00:18:00.992Z,100703.09
2023-04-23T00:20:27.943Z,100746.59
2023-04-23T00:22:55.292Z,100650.41
2023-04-23T00:25:22.376Z,100523.56
2023-04-23T00:28:09.150Z,100680.06
2023-04-23T00:30:49.820Z,100704.19
2023-04-23T00:33:17.173Z,100702.44
2023-04-23T00:35:44.461Z,100698.75
2023-04-23T00:38:11.468Z,100738.78
2023-04-23T00:40:38.578Z,100602.94
2023-04-23T00:43:07.116Z,100642.97
2023-04-23T00:45:34.860Z,100581.63
2023-04-23T00:48:03.097Z,100710.56
2023-04-23T00:50:30.174Z,100742.75
2023-04-23T00:52:57.227Z,100600.31
2023-04-23T00:55:24.321Z,100702.25
2023-04-23T00:57:52.861Z,100753.38
2023-04-23T01:00:20.837Z,100619.38
2023-04-23T01:02:49.993Z,100600.66
2023-04-23T01:05:18.223Z,100678.47
2023-04-23T01:07:47.470Z,100727.91
2023-04-23T01:10:14.864Z,100703.91
2023-04-23T01:12:42.595Z,100521.97
2023-04-23T01:15:10.295Z,100705.25
2023-04-23T01:17:38.885Z,100674.19
2023-04-23T01:20:06.911Z,100645.06
2023-04-23T01:22:38.417Z,100670.34
2023-04-23T01:25:06.208Z,100725.28
2023-04-23T01:27:54.327Z,100680.84
2023-04-23T01:30:57.588Z,100654.47
2023-04-23T01:33:55.144Z,100597.28
2023-04-23T01:36:25.728Z,100649.28
2023-04-23T01:38:53.724Z,100603.69
2023-04-23T01:41:21.157Z,100703.91
2023-04-23T01:43:48.270Z,100611.28
2023-04-23T01:46:17.398Z,100581.09
2023-04-23T01:48:44.779Z,100729.28
2023-04-23T01:51:12.071Z,100499.63
2023-04-23T01:53:39.314Z,100538.13
2023-04-23T01:56:07.762Z,100720.56
2023-04-23T01:58:35.184Z,100658.25
2023-04-23T02:01:02.849Z,100721.31
2023-04-23T02:03:31.071Z,100713.78
2023-04-23T02:06:00.044Z,100644.53
2023-04-23T02:08:28.310Z,100719.91
2023-04-23T02:10:55.746Z,100719.75
2023-04-23T02:13:23.309Z,100707.19
2023-04-23T02:15:50.808Z,100678.34
2023-04-23T02:18:17.936Z,100624.75
2023-04-23T02:20:45.737Z,100707.75
2023-04-23T02:23:12.881Z,100550.03
2023-04-23T02:25:40.176Z,100726.81
2023-04-23T02:28:27.582Z,100493.25
2023-04-23T02:31:07.867Z,100732.28
2023-04-23T02:33:38.771Z,100681.00
2023-04-23T02:36:06.316Z,100744.78
2023-04-23T02:38:33.411Z,100674.28
2023-04-23T02:41:00.530Z,100732.78
2023-04-23T02:43:28.385Z,100579.69
2023-04-23T02:45:55.626Z,100685.13
2023-04-23T02:48:22.660Z,100723.47
2023-04-23T02:51:10.259Z,100690.81
2023-04-23T02:54:11.437Z,100679.44
2023-04-23T02:56:52.214Z,100655.06
2023-04-23T02:59:21.624Z,100709.47
2023-04-23T03:01:48.725Z,100507.28
2023-04-23T03:04:16.109Z,100707.13
2023-04-23T03:06:43.176Z,100720.44
2023-04-23T03:09:10.915Z,100462.16
2023-04-23T03:11:38.221Z,100431.97
2023-04-23T03:14:06.063Z,100529.31
2023-04-23T03:16:33.652Z,100730.69
2023-04-23T03:19:01.509Z,100709.59
2023-04-23T03:21:28.772Z,100632.06
2023-04-23T03:23:56.411Z,100549.09
2023-04-23T03:26:23.477Z,100600.00
2023-04-23T03:29:13.284Z,100704.91
2023-04-23T03:31:54.002Z,100691.00
2023-04-23T03:34:21.019Z,100603.84
2023-04-23T03:36:48.913Z,100685.69
2023-04-23T03:39:16.874Z,100489.53
2023-04-23T03:41:49.779Z,100592.88
2023-04-23T03:44:19.833Z,100453.94
2023-04-23T03:46:47.445Z,100702.56
2023-04-23T03:49:16.903Z,100696.75
2023-04-23T03:51:44.771Z,100573.47
2023-04-23T03:54:11.939Z,100505.56
2023-04-23T03:56:59.399Z,100494.28
2023-04-23T03:59:32.775Z,100722.00
2023-04-23T04:02:00.451Z,100720.81
2023-04-23T04:04:28.564Z,100615.56
2023-04-23T04:06:57.001Z,100711.84
2023-04-23T04:09:27.878Z,100512.81
2023-04-23T04:11:55.860Z,100393.22
2023-04-23T04:14:23.952Z,100586.94
2023-04-23T04:16:51.068Z,100504.53
2023-04-23T04:19:18.077Z,100561.25
2023-04-23T04:21:45.112Z,100591.97
2023-04-23T04:24:12.106Z,100713.47
2023-04-23T04:26:39.946Z,100493.09
2023-04-23T04:29:28.324Z,100622.25
2023-04-23T04:32:30.331Z,100699.59
2023-04-23T04:35:13.012Z,100693.44
2023-04-23T04:37:40.768Z,100586.00
2023-04-23T04:40:08.485Z,100428.34
2023-04-23T04:42:36.385Z,100622.66
2023-04-23T04:45:04.637Z,100575.47
2023-04-23T04:47:32.802Z,100731.09
2023-04-23T04:50:00.669Z,100726.63
2023-04-23T04:52:27.830Z,100719.72
2023-04-23T04:54:55.374Z,100723.84
2023-04-23T04:57:23.686Z,100697.44
2023-04-23T04:59:50.679Z,100739.16
2023-04-23T05:02:17.973Z,100740.28
2023-04-23T05:04:45.005Z,100717.38
2023-04-23T05:07:12.059Z,100713.50
2023-04-23T05:09:59.315Z,100737.25
2023-04-23T05:12:42.898Z,100701.50
2023-04-23T05:15:13.438Z,100754.78
2023-04-23T05:17:41.406Z,100736.84
2023-04-23T05:20:10.966Z,100611.88
2023-04-23T05:22:42.359Z,100757.88
2023-04-23T05:25:11.888Z,100715.38
2023-04-23T05:27:59.384Z,100729.91
2023-04-23T05:30:40.641Z,100664.38
2023-04-23T05:33:07.639Z,100689.38
2023-04-23T05:35:34.632Z,100738.75
2023-04-23T05:38:02.827Z,100602.25
2023-04-23T05:40:29.820Z,100739.63
2023-04-23T05:42:58.441Z,100726.28
2023-04-23T05:45:26.226Z,100745.91
2023-04-23T05:47:53.222Z,100766.22
2023-04-23T05:50:21.379Z,100742.59
2023-04-23T05:52:48.426Z,100532.69
2023-04-23T05:55:18.556Z,100640.75
2023-04-23T05:57:46.399Z,100516.72
2023-04-23T06:00:13.705Z,100769.44
2023-04-23T06:03:00.458Z,100765.31
2023-04-23T06:06:01.502Z,100700.75
2023-04-23T06:09:02.462Z,100752.47
2023-04-23T06:11:32.176Z,100779.03
2023-04-23T06:13:59.633Z,100760.38
2023-04-23T06:16:26.653Z,100728.78
2023-04-23T06:18:54.196Z,100730.50
2023-04-23T06:21:21.170Z,100776.81
2023-04-23T06:23:48.408Z,100766.94
2023-04-23T06:26:15.854Z,100738.75
2023-04-23T06:29:04.398Z,100739.25
2023-04-23T06:31:57.546Z,100746.34
2023-04-23T06:34:24.574Z,100708.88
2023-04-23T06:36:52.017Z,100746.47
2023-04-23T06:39:18.963Z,100695.19
2023-04-23T06:41:45.957Z,100773.25
2023-04-23T06:44:31.637Z,100690.59
2023-04-23T06:46:58.658Z,100778.38
2023-04-23T06:49:25.597Z,100761.75
2023-04-23T06:51:52.545Z,100668.28
2023-04-23T06:54:19.496Z,100753.41
2023-04-23T06:56:46.594Z,100633.25
2023-04-23T06:59:13.550Z,100756.53
2023-04-23T07:01:46.167Z,100627.09
2023-04-23T07:04:13.148Z,100766.66
2023-04-23T07:06:40.476Z,100737.06
2023-04-23T07:09:27.424Z,100730.88
2023-04-23T07:12:28.459Z,100724.91
2023-04-23T07:15:09.309Z,100767.28
2023-04-23T07:17:36.332Z,100654.06
2023-04-23T07:20:08.639Z,100762.00
2023-04-23T07:22:35.861Z,100753.09
2023-04-23T07:25:04.383Z,100684.94
2023-04-23T07:27:51.424Z,100759.19
2023-04-23T07:30:36.350Z,100723.09
2023-04-23T07:33:03.695Z,100648.03
2023-04-23T07:35:30.853Z,100755.50
2023-04-23T07:37:58.209Z,100606.19
2023-04-23T07:40:25.696Z,100742.91
2023-04-23T07:42:52.675Z,100749.28
2023-04-23T07:45:19.804Z,100698.41
2023-04-23T07:47:48.409Z,100731.00
2023-04-23T07:50:15.555Z,100664.91
2023-04-23T07:52:42.596Z,100637.47
2023-04-23T07:55:09.953Z,100722.16
2023-04-23T07:57:37.148Z,100718.72
2023-04-23T08:00:05.734Z,100706.34
2023-04-23T08:02:39.123Z,100748.72
2023-04-23T08:05:07.069Z,100633.94
2023-04-23T08:07:34.353Z,100600.88
2023-04-23T08:10:04.345Z,100597.56
2023-04-23T08:12:31.707Z,100748.09
2023-04-23T08:14:58.964Z,100594.25
2023-04-23T08:17:33.309Z,100668.88
2023-04-23T08:20:00.246Z,100639.19
2023-04-23T08:22:27.335Z,100677.19
2023-04-23T08:24:54.344Z,100599.44
2023-04-23T08:27:21.838Z,100567.78
2023-04-23T08:30:22.478Z,100695.78
2023-04-23T08:33:23.579Z,100709.00
2023-04-23T08:36:04.290Z,100692.25
2023-04-23T08:38:31.315Z,100704.59
2023-04-23T08:40:59.806Z,100716.03
2023-04-23T08:43:51.821Z,100666.66
2023-04-23T08:46:19.628Z,100735.50
2023-04-23T08:48:50.345Z,100728.41
2023-04-23T08:51:19.808Z,100742.56
2023-04-23T08:53:51.218Z,100732.81
2023-04-23T08:56:19.913Z,100706.31
2023-04-23T08:58:47.509Z,100686.88
2023-04-23T09:01:14.633Z,100722.03
2023-04-23T09:03:43.026Z,100724.88
2023-04-23T09:06:10.275Z,100714.81
2023-04-23T09:08:38.299Z,100723.78
2023-04-23T09:11:06.282Z,100635.31
2023-04-23T09:13:35.198Z,100676.09
2023-04-23T09:16:15.513Z,100723.53
2023-04-23T09:18:57.211Z,100685.31
2023-04-23T09:21:24.505Z,100671.94
2023-04-23T09:23:55.070Z,100666.53
2023-04-23T09:26:23.101Z,100689.97
2023-04-23T09:29:10.566Z,100600.88
2023-04-23T09:31:55.562Z,100665.44
2023-04-23T09:34:24.468Z,100707.44
2023-04-23T09:36:53.131Z,100614.84
2023-04-23T09:39:23.199Z,100709.16
2023-04-23T09:41:54.123Z,100713.56
2023-04-23T09:44:22.908Z,100527.13
2023-04-23T09:46:50.964Z,100663.88
2023-04-23T09:49:17.942Z,100619.38
2023-04-23T09:51:47.305Z,100685.94
2023-04-23T09:54:16.743Z,100604.56
2023-04-23T09:56:44.544Z,100717.47
2023-04-23T09:59:26.733Z,100699.56
2023-04-23T10:02:05.181Z,100687.22
2023-04-23T10:04:33.481Z,100652.47
2023-04-23T10:09:41.997Z,100675.22
2023-04-23T10:12:24.197Z,100653.91
2023-04-23T10:14:59.805Z,100665.56
2023-04-23T10:17:27.466Z,100658.84
2023-04-23T10:19:55.855Z,100672.47
2023-04-23T10:22:25.331Z,100596.50
2023-04-23T10:24:58.821Z,100641.38
2023-04-23T10:27:53.976Z,100681.50
2023-04-23T10:30:56.603Z,100552.41
2023-04-23T10:33:58.332Z,100627.81
2023-04-23T10:36:27.966Z,100568.00
2023-04-23T10:38:59.121Z,100608.84
2023-04-23T10:41:36.556Z,100652.25
2023-04-23T10:44:05.493Z,100625.69
2023-04-23T10:46:34.820Z,100612.88
2023-04-23T10:49:14.870Z,100602.81
2023-04-23T10:52:17.937Z,100603.41
2023-04-23T10:54:33.761Z,100612.59
2023-04-23T10:57:03.435Z,100529.66
2023-04-23T10:59:39.929Z,100611.44
2023-04-23T11:02:12.200Z,100597.88
2023-04-23T11:04:45.897Z,100646.84
2023-04-23T11:07:14.116Z,100580.03
2023-04-23T11:09:47.099Z,100571.91
2023-04-23T11:12:27.078Z,100639.03
2023-04-23T11:14:55.367Z,100636.19
2023-04-23T11:17:43.666Z,100600.50
2023-04-23T11:20:13.544Z,100638.81
2023-04-23T11:22:45.003Z,100499.69
2023-04-23T11:25:27.017Z,100599.41
2023-04-23T11:28:14.660Z,100623.94
2023-04-23T11:30:55.329Z,100627.22
2023-04-23T11:33:22.446Z,100636.94
2023-04-23T11:35:49.586Z,100622.16
2023-04-23T11:38:16.578Z,100533.91
2023-04-23T11:40:46.930Z,100614.06
2023-04-23T11:43:20.922Z,100566.38
2023-04-23T11:45:49.296Z,100577.16
2023-04-23T11:48:18.071Z,100608.09
2023-04-23T11:50:45.347Z,100507.22
2023-04-23T11:53:12.902Z,100513.13
2023-04-23T11:55:44.032Z,100593.94
2023-04-23T11:58:11.578Z,100578.66
2023-04-23T12:00:38.538Z,100582.00
2023-04-23T12:03:06.669Z,100482.16
2023-04-23T12:05:45.431Z,100551.47
2023-04-23T12:08:16.809Z,100581.66
2023-04-23T12:10:48.197Z,100458.84
2023-04-23T12:13:24.523Z,100555.53
2023-04-23T12:15:56.594Z,100548.09
2023-04-23T12:18:48.608Z,100538.97
2023-04-23T12:22:02.603Z,100553.41
2023-04-23T12:24:54.591Z,100547.19
2023-04-23T12:27:36.629Z,100541.44
2023-04-23T12:30:38.218Z,100554.72
2023-04-23T12:33:09.479Z,100516.41
2023-04-23T12:35:40.261Z,100539.22
2023-04-23T12:38:07.473Z,100519.78
2023-04-23T12:40:54.620Z,100466.38
2023-04-23T12:43:35.375Z,100524.13
2023-04-23T12:46:02.393Z,100504.50
2023-04-23T12:48:29.531Z,100440.06
2023-04-23T12:51:16.729Z,100502.81
2023-04-23T12:53:57.634Z,100534.91
2023-04-23T12:56:24.703Z,100470.91
2023-04-23T12:58:51.706Z,100482.13
2023-04-23T13:01:18.911Z,100458.97
2023-04-23T13:03:46.072Z,100407.47
2023-04-23T13:06:13.160Z,100467.97
2023-04-23T13:08:40.117Z,100500.28
2023-04-23T13:11:07.052Z,100510.41
2023-04-23T13:13:34.095Z,100364.72
2023-04-23T13:16:01.502Z,100483.41
2023-04-23T13:18:28.659Z,100475.34
2023-04-23T13:21:15.707Z,100466.00
2023-04-23T13:24:16.661Z,100426.47
2023-04-23T13:26:57.277Z,100498.69
2023-04-23T13:29:44.720Z,100504.66
2023-04-23T13:32:27.433Z,100505.41
2023-04-23T13:34:54.589Z,100433.00
2023-04-23T13:37:21.604Z,100448.38
2023-04-23T13:39:48.939Z,100489.06
2023-04-23T13:42:35.700Z,100467.44
2023-04-23T13:45:16.354Z,100439.72
2023-04-23T13:47:43.431Z,100413.22
2023-04-23T13:50:30.648Z,100452.47
2023-04-23T13:53:12.162Z,100432.94
2023-04-23T13:55:39.578Z,100375.66
2023-04-23T13:58:07.036Z,100459.22
2023-04-23T14:00:34.131Z,100447.97
2023-04-23T14:03:01.193Z,100439.97
2023-04-23T14:05:28.389Z,100396.22
2023-04-23T14:07:55.411Z,100453.81
2023-04-23T14:10:22.514Z,100444.78
2023-04-23T14:12:49.811Z,100355.09
2023-04-23T14:15:17.574Z,100422.97
2023-04-23T14:18:04.724Z,100435.91
2023-04-23T14:21:05.697Z,100371.78
2023-04-23T14:23:55.369Z,100403.78
2023-04-23T14:26:47.490Z,100406.22
2023-04-23T14:29:37.682Z,100431.00
2023-04-23T14:32:49.302Z,100397.94
2023-04-23T14:35:42.059Z,100371.91
2023-04-23T14:38:10.622Z,100406.25
2023-04-23T14:40:57.691Z,100358.53
2023-04-23T14:43:39.857Z,100323.28
2023-04-23T14:46:06.980Z,100412.50
2023-04-23T14:48:33.963Z,100375.81
2023-04-23T14:51:20.694Z,100372.59
2023-04-23T14:54:01.801Z,100396.72
2023-04-23T14:56:28.777Z,100312.41
2023-04-23T14:58:55.812Z,100401.47
2023-04-23T15:01:22.819Z,100213.69
2023-04-23T15:03:50.053Z,100326.88
2023-04-23T15:06:17.309Z,100405.06
2023-04-23T15:08:44.355Z,100303.94
2023-04-23T15:11:15.759Z,100398.34
2023-04-23T15:14:09.186Z,100396.94
2023-04-23T15:19:27.728Z,100367.91
2023-04-23T15:22:08.378Z,100319.91
2023-04-23T15:24:35.324Z,100262.47
2023-04-23T15:27:03.611Z,100381.72
2023-04-23T15:29:50.735Z,100319.44
2023-04-23T15:32:51.747Z,100291.59
2023-04-23T15:35:32.435Z,100268.72
2023-04-23T15:37:59.664Z,100370.47
2023-04-23T15:40:29.600Z,100373.41
2023-04-23T15:42:56.633Z,100167.06
2023-04-23T15:45:23.632Z,100384.09
2023-04-23T15:47:53.862Z,100346.72
2023-04-23T15:50:23.211Z,100376.09
2023-04-23T15:53:10.757Z,100343.78
2023-04-23T15:55:52.365Z,100370.00
2023-04-23T15:58:20.448Z,100376.44
2023-04-23T16:00:47.607Z,100333.22
2023-04-23T16:03:15.578Z,100357.31
2023-04-23T16:05:43.249Z,100318.63
2023-04-23T16:08:10.825Z,100274.06
2023-04-23T16:10:38.484Z,100354.81
2023-04-23T16:13:06.473Z,100353.84
2023-04-23T16:15:33.691Z,100217.75
2023-04-23T16:18:20.790Z,100212.47
2023-04-23T16:21:01.684Z,100320.81
2023-04-23T16:23:28.774Z,100309.47
2023-04-23T16:25:57.309Z,100348.88
2023-04-23T16:28:45.793Z,100289.31
2023-04-23T16:31:26.463Z,100263.19
2023-04-23T16:33:53.424Z,100301.03
2023-04-23T16:36:20.553Z,100330.22
2023-04-23T16:38:49.548Z,100113.88
2023-04-23T16:41:19.210Z,100043.88
2023-04-23T16:43:49.929Z,100285.19
2023-04-23T16:46:17.044Z,100292.78
2023-04-23T16:48:45.653Z,100290.19
2023-04-23T16:51:13.270Z,100290.91
2023-04-23T16:54:00.829Z,100277.28
2023-04-23T16:57:01.829Z,100243.19
2023-04-23T16:59:42.576Z,100268.72
2023-04-23T17:02:09.573Z,100273.75
2023-04-23T17:04:37.181Z,100236.66
2023-04-23T17:07:04.519Z,100263.72
2023-04-23T17:09:31.861Z,100199.34
2023-04-23T17:11:59.746Z,100163.06
2023-04-23T17:14:26.987Z,100285.97
2023-04-23T17:16:53.992Z,100261.97
2023-04-23T17:19:40.801Z,100249.53
2023-04-23T17:22:21.399Z,100217.91
2023-04-23T17:24:48.452Z,100219.84
2023-04-23T17:27:15.457Z,100048.25
2023-04-23T17:30:02.872Z,100245.53
2023-04-23T17:32:43.546Z,100135.81
2023-04-23T17:35:11.229Z,100005.44
2023-04-23T17:37:38.300Z,100123.78
2023-04-23T17:40:06.051Z,100188.34
2023-04-23T17:42:33.431Z,100137.50
2023-04-23T17:45:00.803Z,100191.41
2023-04-23T17:47:29.098Z,100155.69
2023-04-23T17:50:17.939Z,100149.56
2023-04-23T17:52:58.460Z,100231.53
2023-04-23T17:55:25.573Z,99989.06
2023-04-23T17:57:52.719Z,100155.09
2023-04-23T18:00:20.158Z,100214.91
2023-04-23T18:02:47.910Z,100237.97
2023-04-23T18:05:17.036Z,100081.84
2023-04-23T18:07:45.772Z,100212.72
2023-04-23T18:10:12.921Z,100226.94
2023-04-23T18:12:40.275Z,100159.50
2023-04-23T18:15:11.099Z,100165.78
2023-04-23T18:17:59.893Z,100245.94
2023-04-23T18:21:00.835Z,100123.97
2023-04-23T18:23:52.413Z,100176.69
2023-04-23T18:26:19.431Z,100068.00
2023-04-23T18:29:06.859Z,100178.59
2023-04-23T18:31:47.494Z,100191.94
2023-04-23T18:34:35.876Z,100222.03
2023-04-23T18:37:31.276Z,100202.59
2023-04-23T18:39:58.629Z,100103.50
2023-04-23T18:42:25.611Z,100142.16
2023-04-23T18:44:56.043Z,100198.50
2023-04-23T18:47:28.424Z,100231.81
2023-04-23T18:50:16.916Z,100187.06
2023-04-23T18:53:11.879Z,100223.94
2023-04-23T18:55:52.626Z,100153.72
2023-04-23T18:58:19.799Z,100225.72
2023-04-23T19:00:46.950Z,100231.03
2023-04-23T19:03:25.903Z,100183.66
2023-04-23T19:05:54.097Z,100203.84
2023-04-23T19:08:22.817Z,100189.81
2023-04-23T19:10:49.840Z,100200.44
2023-04-23T19:13:18.866Z,100101.13
2023-04-23T19:15:45.983Z,100212.78
2023-04-23T19:18:32.934Z,100234.81
2023-04-23T19:21:33.944Z,100134.69
2023-04-23T19:24:14.606Z,100176.88
2023-04-23T19:26:41.715Z,100143.53
2023-04-23T19:29:28.928Z,100227.13
2023-04-23T19:32:29.954Z,100197.31
2023-04-23T19:35:11.774Z,100037.44
2023-04-23T19:37:38.802Z,100216.78
2023-04-23T19:40:25.926Z,100231.78
2023-04-23T19:43:06.679Z,100215.13
2023-04-23T19:45:34.096Z,100145.66
2023-04-23T19:48:01.306Z,100153.66
2023-04-23T19:50:28.660Z,100193.19
2023-04-23T19:52:55.918Z,100259.19
2023-04-23T19:55:27.201Z,100164.22
2023-04-23T19:57:55.267Z,100212.63
2023-04-23T20:00:24.277Z,100235.50
2023-04-23T20:02:55.729Z,100233.78
2023-04-23T20:05:22.961Z,100196.84
2023-04-23T20:07:50.033Z,100255.78
2023-04-23T20:10:17.780Z,100270.75
2023-04-23T20:12:45.002Z,100206.53
2023-04-23T20:15:12.782Z,100259.38
2023-04-23T20:18:00.047Z,100228.56
2023-04-23T20:20:42.025Z,100161.75
2023-04-23T20:23:08.953Z,100265.53
2023-04-23T20:25:36.520Z,100150.31
2023-04-23T20:28:19.054Z,100159.06
2023-04-23T20:31:21.313Z,100269.97
2023-04-23T20:34:02.776Z,100256.75
2023-04-23T20:36:31.532Z,100256.75
2023-04-23T20:39:18.956Z,100249.75
2023-04-23T20:42:01.023Z,100252.38
2023-04-23T20:44:28.254Z,100204.84
2023-04-23T20:46:57.999Z,100247.06
2023-04-23T20:49:27.831Z,100252.38
2023-04-23T20:52:14.960Z,100260.25
2023-04-23T20:54:55.546Z,100254.09
2023-04-23T20:57:22.740Z,100148.44
2023-04-23T20:59:49.690Z,100169.50
2023-04-23T21:02:17.332Z,100213.50
2023-04-23T21:04:44.630Z,100267.19
2023-04-23T21:07:11.771Z,100264.56
2023-04-23T21:09:38.911Z,100198.47
2023-04-23T21:12:06.082Z,100164.16
2023-04-23T21:14:33.661Z,100119.16
2023-04-23T21:17:00.860Z,100238.06
2023-04-23T21:19:27.865Z,100159.69
2023-04-23T21:21:54.866Z,100208.97
2023-04-23T21:24:22.335Z,100218.69
2023-04-23T21:26:49.619Z,100222.28
2023-04-23T21:29:36.988Z,100209.03
2023-04-23T21:32:17.723Z,100173.78
2023-04-23T21:34:44.914Z,100236.25
2023-04-23T21:37:11.878Z,100220.38
2023-04-23T21:39:58.935Z,100214.19
2023-04-23T21:42:59.963Z,100067.19
2023-04-23T21:45:40.704Z,100140.22
2023-04-23T21:48:08.032Z,100232.72
2023-04-23T21:50:35.230Z,100157.06
2023-04-23T21:53:04.128Z,100194.09
2023-04-23T21:55:31.866Z,100152.78
2023-04-23T21:58:13.756Z,100232.00
2023-04-23T22:00:44.805Z,100244.34
2023-04-23T22:03:13.336Z,100196.75
2023-04-23T22:05:42.469Z,100226.69
2023-04-23T22:08:09.808Z,100202.09
2023-04-23T22:10:42.941Z,100240.81
2023-04-23T22:13:11.314Z,100055.97
2023-04-23T22:15:38.551Z,100175.66
2023-04-23T22:18:25.996Z,100192.34
2023-04-23T22:21:06.677Z,100155.34
2023-04-23T22:23:33.871Z,100189.59
2023-04-23T22:26:00.827Z,100215.16
2023-04-23T22:28:48.026Z,100232.75
2023-04-23T22:31:28.707Z,100199.34
2023-04-23T22:33:56.013Z,100139.47
2023-04-23T22:36:23.010Z,100195.91
2023-04-23T22:38:49.964Z,100110.50
2023-04-23T22:41:16.892Z,100217.88
2023-04-23T22:43:44.318Z,100211.72
2023-04-23T22:46:11.256Z,100197.66
2023-04-23T22:48:44.087Z,100092.06
2023-04-23T22:51:11.953Z,100093.03
2023-04-23T22:53:39.615Z,100181.94
2023-04-23T22:56:07.729Z,100090.47
2023-04-23T22:58:34.989Z,100129.09
2023-04-23T23:01:01.987Z,100154.72
2023-04-23T23:03:29.465Z,100137.94
2023-04-23T23:05:56.603Z,100186.38
2023-04-23T23:08:23.792Z,100033.31
2023-04-23T23:10:50.904Z,100013.09
2023-04-23T23:13:17.983Z,100137.94
2023-04-23T23:15:45.054Z,100167.91
2023-04-23T23:18:12.427Z,100152.03
2023-04-23T23:20:41.090Z,100162.63
2023-04-23T23:23:08.238Z,100146.78
2023-04-23T23:25:38.548Z,100166.09
2023-04-23T23:28:26.207Z,100152.88
2023-04-23T23:31:27.117Z,100090.44
2023-04-23T23:34:08.863Z,100081.63
2023-04-23T23:36:35.859Z,100138.78
2023-04-23T23:39:02.954Z,100118.53
2023-04-23T23:41:29.892Z,100126.50
2023-04-23T23:43:56.852Z,100120.31
2023-04-23T23:46:24.117Z,100079.91
2023-04-23T23:48:51.257Z,100072.78
2023-04-23T23:51:18.262Z,99977.75
2023-04-23T23:53:45.358Z,99975.13
2023-04-23T23:56:12.389Z,100026.97
2023-04-23T23:58:39.327Z,100096.47
