createdAt,value
2019-05-17T00:02:26.571Z,99.90
2019-05-17T00:05:22.332Z,99.90
2019-05-17T00:08:31.151Z,99.90
2019-05-17T00:11:16.788Z,99.90
2019-05-17T00:14:13.578Z,99.90
2019-05-17T00:17:10.528Z,99.90
2019-05-17T00:20:06.935Z,99.90
2019-05-17T00:23:03.027Z,99.90
2019-05-17T00:25:59.790Z,99.90
2019-05-17T00:28:59.935Z,99.90
2019-05-17T00:31:56.853Z,99.90
2019-05-17T00:34:53.236Z,99.90
2019-05-17T00:37:53.049Z,99.90
2019-05-17T00:40:49.652Z,99.90
2019-05-17T00:43:46.460Z,99.90
2019-05-17T00:46:43.550Z,99.90
2019-05-17T00:49:39.180Z,99.90
2019-05-17T00:52:36.839Z,99.90
2019-05-17T00:55:36.151Z,99.90
2019-05-17T00:58:31.386Z,99.90
2019-05-17T01:01:27.421Z,99.90
2019-05-17T01:04:23.438Z,99.90
2019-05-17T01:07:20.311Z,99.90
2019-05-17T01:10:18.561Z,99.90
2019-05-17T01:13:17.272Z,99.90
2019-05-17T01:16:14.111Z,99.90
2019-05-17T01:19:10.011Z,99.90
2019-05-17T01:22:07.497Z,99.90
2019-05-17T01:25:06.329Z,99.90
2019-05-17T01:28:03.413Z,99.90
2019-05-17T01:31:00.185Z,99.90
2019-05-17T01:33:56.473Z,99.90
2019-05-17T01:36:53.590Z,99.90
2019-05-17T01:39:50.491Z,99.90
2019-05-17T01:42:46.632Z,99.90
2019-05-17T01:45:43.746Z,99.90
2019-05-17T01:48:39.757Z,99.90
2019-05-17T01:51:37.102Z,99.90
2019-05-17T01:54:32.921Z,99.90
2019-05-17T01:57:28.823Z,99.90
2019-05-17T02:00:26.550Z,99.90
2019-05-17T02:03:23.617Z,99.90
2019-05-17T02:06:20.491Z,99.90
2019-05-17T02:09:33.755Z,99.90
2019-05-17T02:12:17.312Z,99.90
2019-05-17T02:15:16.541Z,99.90
2019-05-17T02:18:13.163Z,99.90
2019-05-17T02:21:09.457Z,99.90
2019-05-17T02:24:07.971Z,99.90
2019-05-17T02:27:04.772Z,99.90
2019-05-17T02:30:02.649Z,99.90
2019-05-17T02:32:58.925Z,99.90
2019-05-17T02:35:54.700Z,99.90
2019-05-17T02:38:53.198Z,99.90
2019-05-17T02:41:53.042Z,99.90
2019-05-17T02:44:47.618Z,99.90
2019-05-17T02:47:44.129Z,99.90
2019-05-17T02:50:43.033Z,99.90
2019-05-17T02:53:38.621Z,99.90
2019-05-17T02:56:35.238Z,99.90
2019-05-17T02:59:33.115Z,99.90
2019-05-17T03:02:29.583Z,99.90
2019-05-17T03:05:33.419Z,99.90
2019-05-17T03:08:27.789Z,99.90
2019-05-17T03:11:24.437Z,99.90
2019-05-17T03:14:22.967Z,99.90
2019-05-17T03:17:22.711Z,99.90
2019-05-17T03:20:17.449Z,99.90
2019-05-17T03:23:13.442Z,99.90
2019-05-17T03:26:13.060Z,99.90
2019-05-17T03:29:07.701Z,99.90
2019-05-17T03:32:08.882Z,99.90
2019-05-17T03:35:06.925Z,99.90
2019-05-17T03:38:03.754Z,99.90
2019-05-17T03:41:13.455Z,99.90
2019-05-17T03:44:02.918Z,99.90
2019-05-17T03:47:02.391Z,99.90
2019-05-17T03:49:57.613Z,99.90
2019-05-17T03:52:54.101Z,99.90
2019-05-17T03:55:53.767Z,99.90
2019-05-17T03:58:47.889Z,99.90
2019-05-17T04:01:45.041Z,99.90
2019-05-17T04:04:42.878Z,99.90
2019-05-17T04:07:39.185Z,99.90
2019-05-17T04:10:35.129Z,99.90
2019-05-17T04:13:33.762Z,99.90
2019-05-17T04:16:33.858Z,99.90
2019-05-17T04:19:28.666Z,99.90
2019-05-17T04:22:25.236Z,99.90
2019-05-17T04:25:23.445Z,99.90
2019-05-17T04:28:23.031Z,99.90
2019-05-17T04:31:18.014Z,99.90
2019-05-17T04:34:14.635Z,99.90
2019-05-17T04:37:13.024Z,99.90
2019-05-17T04:40:13.623Z,99.90
2019-05-17T04:43:07.453Z,99.90
2019-05-17T04:46:04.151Z,99.90
2019-05-17T04:49:02.915Z,99.90
2019-05-17T04:51:58.707Z,99.90
2019-05-17T04:54:55.383Z,99.90
2019-05-17T04:57:53.235Z,99.90
2019-05-17T05:00:53.332Z,99.90
2019-05-17T05:03:47.954Z,99.90
2019-05-17T05:06:48.505Z,99.90
2019-05-17T05:09:45.600Z,99.90
2019-05-17T05:12:43.467Z,99.90
2019-05-17T05:15:44.698Z,99.90
2019-05-17T05:18:42.188Z,99.90
2019-05-17T05:21:38.994Z,99.90
2019-05-17T05:24:35.703Z,99.90
2019-05-17T05:27:31.676Z,99.90
2019-05-17T05:30:28.828Z,99.90
2019-05-17T05:33:25.702Z,99.90
2019-05-17T05:36:22.052Z,99.90
2019-05-17T05:39:19.355Z,99.90
2019-05-17T05:42:16.173Z,99.90
2019-05-17T05:45:12.900Z,99.90
2019-05-17T05:48:09.031Z,99.90
2019-05-17T05:51:06.141Z,99.90
2019-05-17T05:54:02.145Z,99.90
2019-05-17T05:56:59.117Z,99.90
2019-05-17T05:59:56.170Z,99.90
2019-05-17T06:02:55.165Z,99.90
2019-05-17T06:05:52.488Z,99.90
2019-05-17T06:08:48.974Z,99.90
2019-05-17T06:11:44.908Z,99.90
2019-05-17T06:14:41.783Z,99.90
2019-05-17T06:17:38.612Z,99.90
2019-05-17T06:20:34.757Z,99.90
2019-05-17T06:23:31.614Z,99.90
2019-05-17T06:26:27.841Z,99.90
2019-05-17T06:29:23.896Z,99.90
2019-05-17T06:32:22.540Z,99.90
2019-05-17T06:35:18.479Z,99.90
2019-05-17T06:38:14.707Z,99.90
2019-05-17T06:41:12.632Z,99.90
2019-05-17T06:44:09.044Z,99.90
2019-05-17T06:47:05.049Z,99.90
2019-05-17T06:50:03.210Z,99.90
2019-05-17T06:53:02.931Z,99.90
2019-05-17T06:55:58.240Z,99.90
2019-05-17T06:58:54.669Z,99.90
2019-05-17T07:01:51.617Z,99.90
2019-05-17T07:04:47.248Z,99.90
2019-05-17T07:07:43.801Z,99.90
2019-05-17T07:10:40.420Z,99.90
2019-05-17T07:13:35.933Z,99.90
2019-05-17T07:16:32.472Z,99.90
2019-05-17T07:19:30.267Z,99.90
2019-05-17T07:22:25.981Z,99.90
2019-05-17T07:25:22.655Z,99.90
2019-05-17T07:28:19.945Z,99.90
2019-05-17T07:31:16.215Z,99.90
2019-05-17T07:34:12.841Z,99.90
2019-05-17T07:37:10.583Z,99.90
2019-05-17T07:40:10.472Z,99.90
2019-05-17T07:43:10.890Z,99.90
2019-05-17T07:46:02.949Z,99.90
2019-05-17T07:49:00.360Z,99.90
2019-05-17T07:51:56.966Z,99.90
2019-05-17T07:54:52.843Z,99.90
2019-05-17T07:57:50.614Z,99.90
2019-05-17T08:00:51.106Z,99.90
2019-05-17T08:03:45.342Z,99.90
2019-05-17T08:06:42.019Z,99.90
2019-05-17T08:09:40.400Z,99.90
2019-05-17T08:12:35.860Z,99.90
2019-05-17T08:15:32.377Z,99.90
2019-05-17T08:18:29.629Z,99.90
2019-05-17T08:21:33.842Z,99.90
2019-05-17T08:24:30.453Z,99.90
2019-05-17T08:27:29.453Z,99.90
2019-05-17T08:30:25.144Z,98.50
2019-05-17T08:33:21.884Z,94.50
2019-05-17T08:36:20.136Z,91.70
2019-05-17T08:39:16.618Z,87.70
2019-05-17T08:42:13.519Z,82.90
2019-05-17T08:45:11.005Z,85.00
2019-05-17T08:48:06.521Z,82.10
2019-05-17T08:51:02.223Z,79.80
2019-05-17T08:54:00.029Z,81.40
2019-05-17T08:56:56.776Z,90.20
2019-05-17T08:59:51.916Z,91.90
2019-05-17T09:02:49.861Z,89.70
2019-05-17T09:05:45.030Z,89.60
2019-05-17T09:08:40.806Z,80.40
2019-05-17T09:11:36.299Z,78.00
2019-05-17T09:14:31.887Z,74.30
2019-05-17T09:17:29.996Z,73.70
2019-05-17T09:20:25.906Z,73.00
2019-05-17T09:23:22.293Z,75.20
2019-05-17T09:26:20.001Z,74.70
2019-05-17T09:29:15.978Z,74.40
2019-05-17T09:32:12.439Z,73.20
2019-05-17T09:35:10.611Z,71.30
2019-05-17T09:38:09.819Z,69.30
2019-05-17T09:41:04.908Z,73.40
2019-05-17T09:44:11.835Z,77.20
2019-05-17T09:46:59.484Z,80.50
2019-05-17T09:49:55.405Z,77.20
2019-05-17T09:52:51.547Z,79.50
2019-05-17T09:55:49.842Z,85.90
2019-05-17T09:58:45.864Z,92.00
2019-05-17T10:01:41.631Z,99.60
2019-05-17T10:04:39.619Z,99.90
2019-05-17T10:07:39.975Z,99.90
2019-05-17T10:10:34.825Z,99.90
2019-05-17T10:13:30.225Z,99.90
2019-05-17T10:16:25.673Z,99.90
2019-05-17T10:19:23.646Z,99.90
2019-05-17T10:22:19.991Z,99.90
2019-05-17T10:25:16.468Z,99.90
2019-05-17T10:28:12.384Z,99.90
2019-05-17T10:31:11.486Z,99.90
2019-05-17T10:34:09.630Z,99.90
2019-05-17T10:37:06.426Z,99.90
2019-05-17T10:40:02.805Z,99.90
2019-05-17T10:43:00.763Z,99.90
2019-05-17T10:45:59.301Z,99.90
2019-05-17T10:48:54.559Z,99.90
2019-05-17T10:51:50.277Z,99.90
2019-05-17T10:54:45.771Z,99.90
2019-05-17T10:57:42.186Z,99.90
2019-05-17T11:00:38.635Z,99.90
2019-05-17T11:03:35.159Z,99.90
2019-05-17T11:06:30.813Z,99.90
2019-05-17T11:09:27.235Z,99.90
2019-05-17T11:12:23.597Z,99.90
2019-05-17T11:15:20.035Z,99.90
2019-05-17T11:18:16.174Z,99.90
2019-05-17T11:21:14.228Z,99.90
2019-05-17T11:24:10.939Z,99.90
2019-05-17T11:27:06.477Z,99.90
2019-05-17T11:30:02.913Z,99.90
2019-05-17T11:32:59.449Z,99.90
2019-05-17T11:35:55.840Z,99.90
2019-05-17T11:38:52.343Z,99.90
2019-05-17T11:41:48.861Z,99.90
2019-05-17T11:44:45.188Z,99.90
2019-05-17T11:47:41.743Z,99.90
2019-05-17T11:50:38.391Z,99.90
2019-05-17T11:53:35.342Z,99.90
2019-05-17T11:56:31.828Z,99.90
2019-05-17T11:59:27.482Z,99.90
2019-05-17T12:02:23.584Z,99.90
2019-05-17T12:05:20.256Z,99.90
2019-05-17T12:08:15.844Z,99.90
2019-05-17T12:11:13.013Z,99.90
2019-05-17T12:14:08.807Z,99.90
2019-05-17T12:17:04.471Z,99.90
2019-05-17T12:20:01.276Z,99.90
2019-05-17T12:22:58.027Z,99.90
2019-05-17T12:25:53.899Z,99.90
2019-05-17T12:28:49.531Z,97.40
2019-05-17T12:31:45.242Z,97.90
2019-05-17T12:34:40.915Z,99.10
2019-05-17T12:37:37.349Z,99.30
2019-05-17T12:40:33.581Z,99.90
2019-05-17T12:43:30.049Z,99.90
2019-05-17T12:46:39.529Z,99.50
2019-05-17T12:49:36.460Z,99.60
2019-05-17T12:52:31.711Z,99.30
2019-05-17T12:55:31.294Z,99.90
2019-05-17T12:58:27.784Z,99.90
2019-05-17T13:01:26.044Z,99.30
2019-05-17T13:04:22.877Z,94.90
2019-05-17T13:07:20.112Z,94.00
2019-05-17T13:10:15.970Z,95.10
2019-05-17T13:13:11.542Z,97.70
2019-05-17T13:16:17.441Z,99.90
2019-05-17T13:19:06.119Z,99.60
2019-05-17T13:22:02.704Z,99.90
2019-05-17T13:24:59.061Z,99.90
2019-05-17T13:27:55.475Z,99.90
2019-05-17T13:30:52.358Z,99.90
2019-05-17T13:33:48.212Z,99.90
2019-05-17T13:36:45.487Z,99.90
2019-05-17T13:39:42.485Z,98.30
2019-05-17T13:42:38.811Z,97.00
2019-05-17T13:45:34.305Z,96.60
2019-05-17T13:48:30.828Z,95.90
2019-05-17T13:51:27.490Z,95.30
2019-05-17T13:54:22.778Z,94.50
2019-05-17T13:57:19.248Z,94.70
2019-05-17T14:00:17.526Z,93.80
2019-05-17T14:03:13.674Z,92.70
2019-05-17T14:06:09.451Z,93.10
2019-05-17T14:09:08.003Z,91.10
2019-05-17T14:12:04.594Z,90.90
2019-05-17T14:14:59.804Z,92.40
2019-05-17T14:17:56.272Z,93.10
2019-05-17T14:20:52.266Z,93.20
2019-05-17T14:23:48.638Z,93.60
2019-05-17T14:26:45.186Z,96.60
2019-05-17T14:29:41.565Z,95.40
2019-05-17T14:32:37.379Z,96.10
2019-05-17T14:35:33.923Z,96.50
2019-05-17T14:38:30.475Z,96.10
2019-05-17T14:41:27.250Z,95.00
2019-05-17T14:44:23.771Z,94.80
2019-05-17T14:47:20.313Z,94.80
2019-05-17T14:50:17.345Z,95.40
2019-05-17T14:53:14.004Z,96.70
2019-05-17T14:56:10.642Z,96.50
2019-05-17T14:59:06.970Z,95.80
2019-05-17T15:02:02.983Z,96.60
2019-05-17T15:04:59.079Z,97.80
2019-05-17T15:07:55.156Z,98.60
2019-05-17T15:10:52.680Z,98.10
2019-05-17T15:13:48.142Z,98.80
2019-05-17T15:16:45.088Z,98.70
2019-05-17T15:19:40.418Z,99.90
2019-05-17T15:22:37.376Z,98.40
2019-05-17T15:25:32.957Z,99.30
2019-05-17T15:28:29.379Z,99.30
2019-05-17T15:31:26.131Z,99.10
2019-05-17T15:34:22.636Z,99.80
2019-05-17T15:37:18.960Z,99.90
2019-05-17T15:40:16.035Z,99.90
2019-05-17T15:43:12.358Z,99.40
2019-05-17T15:46:08.739Z,99.90
2019-05-17T15:49:04.182Z,99.90
2019-05-17T15:52:03.127Z,99.90
2019-05-17T15:54:59.753Z,99.90
2019-05-17T15:57:56.182Z,99.90
2019-05-17T16:00:52.965Z,99.90
2019-05-17T16:03:49.741Z,99.90
2019-05-17T16:06:46.222Z,99.90
2019-05-17T16:09:42.654Z,99.90
2019-05-17T16:12:38.494Z,99.90
2019-05-17T16:15:34.870Z,99.90
2019-05-17T16:18:31.347Z,99.90
2019-05-17T16:21:28.488Z,99.90
2019-05-17T16:24:25.488Z,99.90
2019-05-17T16:27:21.644Z,99.90
2019-05-17T16:30:18.304Z,99.80
2019-05-17T16:33:25.711Z,99.20
2019-05-17T16:36:26.643Z,97.30
2019-05-17T16:39:22.201Z,97.90
2019-05-17T16:42:18.731Z,98.70
2019-05-17T16:45:18.771Z,99.20
2019-05-17T16:48:14.293Z,99.20
2019-05-17T16:51:11.173Z,99.90
2019-05-17T16:54:07.004Z,99.90
2019-05-17T16:57:02.697Z,99.90
2019-05-17T16:59:59.237Z,99.90
2019-05-17T17:02:56.018Z,99.90
2019-05-17T17:06:04.488Z,99.90
2019-05-17T17:09:05.199Z,99.90
2019-05-17T17:12:00.987Z,99.90
2019-05-17T17:14:57.838Z,99.90
2019-05-17T17:17:55.488Z,99.90
2019-05-17T17:20:51.299Z,99.90
2019-05-17T17:23:47.542Z,99.90
2019-05-17T17:26:50.092Z,99.90
2019-05-17T17:29:48.904Z,99.90
2019-05-17T17:32:48.366Z,99.90
2019-05-17T17:35:44.771Z,99.90
2019-05-17T17:38:41.508Z,99.90
2019-05-17T17:41:37.365Z,99.90
2019-05-17T17:44:37.284Z,99.90
2019-05-17T17:47:33.125Z,99.90
2019-05-17T17:50:29.562Z,99.90
2019-05-17T17:53:28.081Z,99.90
2019-05-17T17:56:24.024Z,99.90
2019-05-17T17:59:20.723Z,99.90
2019-05-17T18:02:16.160Z,99.90
2019-05-17T18:05:13.063Z,99.90
2019-05-17T18:08:09.809Z,99.90
2019-05-17T18:11:09.717Z,99.90
2019-05-17T18:14:13.467Z,99.90
2019-05-17T18:17:03.803Z,99.90
2019-05-17T18:20:00.628Z,99.90
2019-05-17T18:22:56.295Z,99.90
2019-05-17T18:25:52.974Z,99.90
2019-05-17T18:28:48.906Z,99.90
2019-05-17T18:31:51.483Z,99.90
2019-05-17T18:34:48.141Z,99.90
2019-05-17T18:37:44.691Z,99.90
2019-05-17T18:40:40.802Z,99.90
2019-05-17T18:43:37.616Z,99.90
2019-05-17T18:46:33.479Z,99.90
2019-05-17T18:49:30.067Z,99.90
2019-05-17T18:52:25.542Z,99.90
2019-05-17T18:55:22.242Z,99.90
2019-05-17T18:58:17.756Z,99.90
2019-05-17T19:01:14.158Z,99.90
2019-05-17T19:04:10.545Z,99.90
2019-05-17T19:07:07.321Z,99.90
2019-05-17T19:10:03.785Z,99.90
2019-05-17T19:13:00.191Z,99.90
2019-05-17T19:15:56.654Z,99.90
2019-05-17T19:18:52.355Z,99.90
2019-05-17T19:21:48.974Z,99.90
2019-05-17T19:24:45.688Z,99.90
2019-05-17T19:27:43.404Z,99.90
2019-05-17T19:30:39.909Z,99.90
2019-05-17T19:33:36.041Z,99.90
2019-05-17T19:36:32.824Z,99.90
2019-05-17T19:39:29.501Z,99.90
2019-05-17T19:42:25.654Z,99.90
2019-05-17T19:45:22.372Z,99.90
2019-05-17T19:48:19.884Z,99.90
2019-05-17T19:51:17.116Z,99.90
2019-05-17T19:54:14.373Z,99.90
2019-05-17T19:57:11.265Z,99.90
2019-05-17T20:00:08.957Z,99.90
2019-05-17T20:03:08.422Z,99.90
2019-05-17T20:06:05.267Z,99.90
2019-05-17T20:09:01.950Z,99.90
2019-05-17T20:12:00.419Z,99.90
2019-05-17T20:14:57.424Z,99.90
2019-05-17T20:17:54.555Z,99.90
2019-05-17T20:20:53.494Z,99.90
2019-05-17T20:23:52.256Z,99.90
2019-05-17T20:26:51.579Z,99.90
2019-05-17T20:29:47.974Z,99.90
2019-05-17T20:32:44.422Z,99.90
2019-05-17T20:35:41.520Z,99.90
2019-05-17T20:38:39.536Z,99.90
2019-05-17T20:41:35.701Z,99.90
2019-05-17T20:44:31.868Z,99.90
2019-05-17T20:47:29.392Z,99.90
2019-05-17T20:50:29.079Z,99.90
2019-05-17T20:53:26.886Z,99.90
2019-05-17T20:56:32.317Z,99.90
2019-05-17T20:59:21.873Z,99.90
2019-05-17T21:02:19.509Z,99.90
2019-05-17T21:05:19.699Z,99.90
2019-05-17T21:08:15.484Z,99.90
2019-05-17T21:11:13.488Z,99.90
2019-05-17T21:14:10.630Z,99.90
2019-05-17T21:17:07.273Z,99.90
2019-05-17T21:20:05.740Z,99.90
2019-05-17T21:23:02.435Z,99.90
2019-05-17T21:26:00.429Z,99.90
2019-05-17T21:28:56.420Z,99.90
2019-05-17T21:31:53.470Z,99.90
2019-05-17T21:34:50.222Z,99.90
2019-05-17T21:37:46.262Z,99.90
2019-05-17T21:40:43.621Z,99.90
2019-05-17T21:43:40.452Z,99.90
2019-05-17T21:46:36.285Z,99.90
2019-05-17T21:49:32.538Z,99.90
2019-05-17T21:52:28.544Z,99.90
2019-05-17T21:55:25.714Z,99.90
2019-05-17T21:58:21.607Z,99.90
2019-05-17T22:01:22.256Z,99.90
2019-05-17T22:04:19.107Z,99.90
2019-05-17T22:07:18.433Z,99.90
2019-05-17T22:10:16.310Z,99.90
2019-05-17T22:13:14.324Z,99.90
2019-05-17T22:16:19.241Z,99.90
2019-05-17T22:19:10.835Z,99.90
2019-05-17T22:22:07.801Z,99.90
2019-05-17T22:25:05.115Z,99.90
2019-05-17T22:28:01.576Z,99.90
2019-05-17T22:31:00.039Z,99.90
2019-05-17T22:33:56.885Z,99.90
2019-05-17T22:36:52.890Z,99.90
2019-05-17T22:39:48.763Z,99.90
2019-05-17T22:42:45.932Z,99.90
2019-05-17T22:45:42.682Z,99.90
2019-05-17T22:48:38.757Z,99.90
2019-05-17T22:51:35.415Z,99.90
2019-05-17T22:54:32.215Z,99.90
2019-05-17T22:57:29.110Z,99.90
2019-05-17T23:00:25.779Z,99.90
2019-05-17T23:03:22.368Z,99.90
2019-05-17T23:06:19.010Z,99.90
2019-05-17T23:09:16.126Z,99.90
2019-05-17T23:12:12.681Z,99.90
2019-05-17T23:15:11.733Z,99.90
2019-05-17T23:18:08.611Z,99.90
2019-05-17T23:21:05.521Z,99.90
2019-05-17T23:24:02.144Z,99.90
2019-05-17T23:26:58.152Z,99.90
2019-05-17T23:29:54.737Z,99.90
2019-05-17T23:32:52.812Z,99.90
2019-05-17T23:35:50.086Z,99.90
2019-05-17T23:38:46.900Z,99.90
2019-05-17T23:41:43.316Z,99.90
2019-05-17T23:44:40.620Z,99.90
2019-05-17T23:47:37.766Z,99.90
2019-05-17T23:50:33.598Z,99.90
2019-05-17T23:53:29.510Z,99.90
2019-05-17T23:56:26.282Z,99.90
2019-05-17T23:59:22.225Z,99.90
