createdAt,value
2018-01-27T00:01:51.853Z,5.60
2018-01-27T00:04:21.139Z,5.60
2018-01-27T00:06:50.473Z,5.50
2018-01-27T00:09:19.726Z,5.50
2018-01-27T00:11:49.097Z,5.40
2018-01-27T00:14:19.109Z,5.30
2018-01-27T00:16:48.365Z,5.30
2018-01-27T00:19:17.626Z,5.20
2018-01-27T00:21:47.643Z,5.20
2018-01-27T00:24:16.888Z,5.20
2018-01-27T00:26:46.840Z,5.20
2018-01-27T00:29:16.118Z,5.20
2018-01-27T00:31:45.366Z,5.20
2018-01-27T00:34:14.626Z,5.20
2018-01-27T00:36:44.093Z,5.30
2018-01-27T00:39:13.342Z,5.30
2018-01-27T00:41:44.125Z,5.30
2018-01-27T00:44:13.364Z,5.30
2018-01-27T00:46:42.621Z,5.40
2018-01-27T00:49:11.880Z,5.30
2018-01-27T00:51:41.148Z,5.30
2018-01-27T00:54:10.462Z,5.40
2018-01-27T00:56:39.765Z,5.40
2018-01-27T00:59:09.198Z,5.40
2018-01-27T01:01:38.454Z,5.40
2018-01-27T01:04:07.729Z,5.30
2018-01-27T01:06:36.997Z,5.30
2018-01-27T01:09:06.238Z,5.20
2018-01-27T01:11:35.489Z,5.20
2018-01-27T01:14:04.826Z,5.10
2018-01-27T01:16:35.585Z,5.00
2018-01-27T01:19:04.843Z,5.00
2018-01-27T01:21:34.110Z,5.00
2018-01-27T01:24:03.377Z,4.90
2018-01-27T01:26:32.653Z,4.90
2018-01-27T01:29:02.810Z,4.90
2018-01-27T01:31:32.079Z,4.80
2018-01-27T01:34:02.109Z,4.90
2018-01-27T01:36:31.354Z,4.90
2018-01-27T01:39:00.666Z,4.90
2018-01-27T01:41:29.929Z,4.90
2018-01-27T01:44:04.498Z,5.00
2018-01-27T01:46:33.764Z,5.00
2018-01-27T01:49:20.541Z,4.90
2018-01-27T01:51:50.544Z,4.90
2018-01-27T01:54:19.948Z,4.90
2018-01-27T01:56:50.014Z,4.80
2018-01-27T01:59:19.280Z,4.80
2018-01-27T02:01:48.525Z,4.80
2018-01-27T02:04:17.785Z,4.70
2018-01-27T02:06:47.038Z,4.70
2018-01-27T02:09:16.308Z,4.60
2018-01-27T02:11:45.568Z,4.50
2018-01-27T02:14:14.804Z,4.50
2018-01-27T02:16:44.058Z,4.40
2018-01-27T02:19:13.342Z,4.30
2018-01-27T02:21:42.653Z,4.30
2018-01-27T02:24:12.003Z,4.30
2018-01-27T02:26:41.237Z,4.30
2018-01-27T02:29:10.736Z,4.30
2018-01-27T02:31:40.045Z,4.20
2018-01-27T02:34:09.322Z,4.20
2018-01-27T02:36:38.583Z,4.20
2018-01-27T02:39:07.843Z,4.20
2018-01-27T02:41:37.094Z,4.10
2018-01-27T02:44:07.157Z,4.00
2018-01-27T02:46:36.466Z,4.00
2018-01-27T02:49:05.728Z,4.00
2018-01-27T02:51:34.998Z,4.00
2018-01-27T02:54:04.225Z,3.90
2018-01-27T02:56:33.492Z,3.80
2018-01-27T02:59:02.730Z,3.70
2018-01-27T03:01:31.980Z,3.70
2018-01-27T03:04:01.239Z,3.60
2018-01-27T03:06:30.506Z,3.60
2018-01-27T03:09:00.525Z,3.40
2018-01-27T03:11:29.859Z,3.40
2018-01-27T03:13:59.074Z,3.40
2018-01-27T03:16:28.362Z,3.40
2018-01-27T03:18:58.058Z,3.50
2018-01-27T03:21:27.404Z,3.40
2018-01-27T03:23:58.181Z,3.30
2018-01-27T03:26:27.458Z,3.30
2018-01-27T03:28:56.718Z,3.30
2018-01-27T03:31:26.217Z,3.20
2018-01-27T03:33:56.292Z,3.20
2018-01-27T03:36:25.550Z,3.20
2018-01-27T03:38:54.987Z,3.10
2018-01-27T03:41:24.220Z,3.10
2018-01-27T03:43:54.255Z,3.00
2018-01-27T03:46:23.500Z,3.00
2018-01-27T03:48:52.746Z,3.00
2018-01-27T03:51:22.039Z,3.00
2018-01-27T03:53:51.414Z,3.00
2018-01-27T03:56:20.672Z,3.00
2018-01-27T03:58:49.914Z,3.00
2018-01-27T04:01:19.181Z,2.90
2018-01-27T04:03:48.661Z,2.80
2018-01-27T04:06:18.041Z,2.90
2018-01-27T04:08:47.283Z,2.80
2018-01-27T04:11:16.694Z,2.80
2018-01-27T04:13:45.940Z,2.80
2018-01-27T04:16:15.206Z,2.80
2018-01-27T04:18:44.458Z,2.80
2018-01-27T04:21:13.721Z,2.80
2018-01-27T04:23:42.965Z,2.70
2018-01-27T04:26:12.232Z,2.70
2018-01-27T04:28:41.481Z,2.70
2018-01-27T04:31:10.856Z,2.70
2018-01-27T04:33:40.881Z,2.70
2018-01-27T04:36:10.132Z,2.60
2018-01-27T04:38:39.382Z,2.70
2018-01-27T04:41:09.480Z,2.60
2018-01-27T04:43:38.733Z,2.60
2018-01-27T04:46:07.996Z,2.60
2018-01-27T04:48:37.253Z,2.60
2018-01-27T04:51:06.654Z,2.60
2018-01-27T04:53:35.917Z,2.60
2018-01-27T04:56:05.168Z,2.60
2018-01-27T04:58:34.436Z,2.60
2018-01-27T05:01:03.677Z,2.60
2018-01-27T05:03:32.955Z,2.60
2018-01-27T05:06:02.201Z,2.50
2018-01-27T05:08:31.434Z,2.50
2018-01-27T05:11:00.760Z,2.50
2018-01-27T05:13:30.273Z,2.30
2018-01-27T05:15:59.515Z,2.30
2018-01-27T05:18:29.533Z,2.30
2018-01-27T05:20:58.776Z,2.30
2018-01-27T05:23:28.045Z,2.30
2018-01-27T05:25:58.085Z,2.20
2018-01-27T05:28:27.672Z,2.20
2018-01-27T05:30:56.945Z,2.20
2018-01-27T05:33:26.252Z,2.20
2018-01-27T05:35:55.490Z,2.10
2018-01-27T05:38:24.740Z,2.10
2018-01-27T05:40:54.001Z,2.10
2018-01-27T05:43:23.249Z,2.10
2018-01-27T05:45:52.505Z,2.10
2018-01-27T05:48:21.744Z,2.10
2018-01-27T05:50:52.588Z,2.00
2018-01-27T05:53:21.846Z,2.00
2018-01-27T05:55:51.103Z,2.00
2018-01-27T05:58:20.456Z,2.00
2018-01-27T06:00:49.726Z,1.90
2018-01-27T06:03:18.981Z,1.90
2018-01-27T06:05:48.240Z,1.90
2018-01-27T06:08:17.492Z,1.90
2018-01-27T06:10:46.911Z,1.90
2018-01-27T06:13:16.222Z,1.80
2018-01-27T06:15:45.484Z,1.70
2018-01-27T06:18:14.733Z,1.70
2018-01-27T06:20:44.037Z,1.70
2018-01-27T06:23:13.331Z,1.70
2018-01-27T06:25:42.544Z,1.70
2018-01-27T06:28:11.818Z,1.70
2018-01-27T06:30:41.085Z,1.70
2018-01-27T06:33:10.342Z,1.60
2018-01-27T06:35:39.609Z,1.60
2018-01-27T06:38:09.642Z,1.60
2018-01-27T06:40:38.917Z,1.50
2018-01-27T06:43:08.134Z,1.60
2018-01-27T06:45:38.273Z,1.50
2018-01-27T06:48:07.549Z,1.50
2018-01-27T06:50:36.794Z,1.50
2018-01-27T06:53:06.217Z,1.50
2018-01-27T06:55:35.473Z,1.50
2018-01-27T06:58:05.473Z,1.60
2018-01-27T07:00:34.760Z,1.60
2018-01-27T07:03:04.015Z,1.60
2018-01-27T07:05:33.278Z,1.70
2018-01-27T07:08:03.310Z,1.70
2018-01-27T07:10:33.586Z,1.60
2018-01-27T07:13:03.565Z,1.60
2018-01-27T07:15:32.826Z,1.60
2018-01-27T07:18:02.064Z,1.60
2018-01-27T07:20:31.335Z,1.60
2018-01-27T07:23:00.633Z,1.60
2018-01-27T07:25:29.893Z,1.60
2018-01-27T07:27:59.141Z,1.60
2018-01-27T07:30:28.423Z,1.70
2018-01-27T07:32:57.667Z,1.70
2018-01-27T07:35:26.933Z,1.80
2018-01-27T07:37:56.169Z,1.80
2018-01-27T07:40:25.667Z,2.00
2018-01-27T07:42:54.914Z,2.10
2018-01-27T07:45:24.190Z,2.20
2018-01-27T07:47:53.649Z,2.30
2018-01-27T07:50:23.687Z,2.50
2018-01-27T07:52:52.977Z,2.50
2018-01-27T07:55:22.466Z,2.60
2018-01-27T07:57:51.734Z,2.70
2018-01-27T08:00:21.005Z,2.80
2018-01-27T08:02:50.244Z,2.90
2018-01-27T08:05:19.480Z,3.10
2018-01-27T08:07:48.729Z,3.20
2018-01-27T08:10:17.994Z,3.40
2018-01-27T08:12:48.028Z,3.70
2018-01-27T08:15:17.281Z,3.60
2018-01-27T08:17:46.573Z,3.90
2018-01-27T08:20:15.819Z,4.10
2018-01-27T08:22:45.078Z,5.20
2018-01-27T08:25:14.328Z,7.00
2018-01-27T08:27:44.360Z,10.10
2018-01-27T08:30:13.615Z,10.10
2018-01-27T08:32:42.894Z,11.70
2018-01-27T08:35:12.152Z,12.70
2018-01-27T08:37:41.451Z,13.50
2018-01-27T08:40:11.486Z,14.80
2018-01-27T08:42:40.749Z,14.80
2018-01-27T08:45:10.118Z,15.30
2018-01-27T08:47:39.433Z,16.00
2018-01-27T08:50:08.687Z,16.50
2018-01-27T08:52:38.132Z,16.80
2018-01-27T08:55:07.388Z,16.70
2018-01-27T08:57:36.662Z,16.00
2018-01-27T09:00:05.963Z,15.20
2018-01-27T09:02:35.405Z,14.40
2018-01-27T09:05:04.761Z,13.70
2018-01-27T09:07:34.051Z,12.40
2018-01-27T09:10:03.309Z,11.50
2018-01-27T09:12:32.584Z,11.10
2018-01-27T09:15:02.614Z,10.40
2018-01-27T09:17:31.911Z,10.40
2018-01-27T09:20:01.209Z,10.30
2018-01-27T09:22:31.249Z,9.60
2018-01-27T09:25:00.536Z,9.60
2018-01-27T09:27:29.806Z,9.40
2018-01-27T09:29:59.762Z,9.10
2018-01-27T09:32:29.015Z,8.90
2018-01-27T09:34:58.309Z,8.90
2018-01-27T09:37:27.593Z,9.10
2018-01-27T09:39:56.864Z,9.30
2018-01-27T09:42:26.125Z,9.40
2018-01-27T09:44:55.453Z,9.50
2018-01-27T09:47:24.740Z,9.80
2018-01-27T09:49:54.156Z,9.90
2018-01-27T09:52:24.190Z,9.40
2018-01-27T09:54:53.635Z,9.40
2018-01-27T09:57:22.908Z,9.40
2018-01-27T09:59:52.373Z,9.40
2018-01-27T10:02:21.641Z,9.10
2018-01-27T10:04:50.910Z,8.60
2018-01-27T10:07:20.166Z,8.70
2018-01-27T10:09:49.431Z,8.70
2018-01-27T10:12:18.737Z,8.60
2018-01-27T10:14:48.038Z,8.70
2018-01-27T10:17:17.309Z,8.60
2018-01-27T10:19:46.600Z,8.90
2018-01-27T10:22:16.630Z,8.90
2018-01-27T10:24:45.857Z,8.80
2018-01-27T10:27:15.150Z,8.90
2018-01-27T10:29:44.401Z,8.80
2018-01-27T10:32:13.657Z,8.50
2018-01-27T10:34:42.929Z,8.00
2018-01-27T10:37:12.180Z,7.80
2018-01-27T10:39:41.441Z,7.70
2018-01-27T10:42:10.708Z,7.30
2018-01-27T10:44:40.026Z,7.00
2018-01-27T10:47:10.083Z,6.60
2018-01-27T10:49:39.462Z,6.60
2018-01-27T10:52:08.749Z,6.50
2018-01-27T10:54:38.753Z,6.40
2018-01-27T10:57:08.781Z,6.40
2018-01-27T10:59:38.806Z,6.40
2018-01-27T11:02:08.056Z,6.40
2018-01-27T11:04:37.339Z,6.60
2018-01-27T11:07:07.237Z,6.60
2018-01-27T11:09:36.527Z,6.70
2018-01-27T11:12:06.557Z,6.90
2018-01-27T11:14:35.820Z,6.90
2018-01-27T11:17:05.101Z,7.00
2018-01-27T11:19:34.378Z,7.00
2018-01-27T11:22:03.763Z,7.00
2018-01-27T11:24:33.061Z,6.80
2018-01-27T11:27:02.407Z,6.80
2018-01-27T11:29:31.676Z,6.40
2018-01-27T11:32:00.967Z,6.10
2018-01-27T11:34:30.345Z,6.10
2018-01-27T11:37:00.383Z,5.90
2018-01-27T11:39:29.638Z,5.90
2018-01-27T11:41:59.010Z,6.00
2018-01-27T11:44:29.137Z,6.10
2018-01-27T11:46:58.408Z,6.10
2018-01-27T11:49:27.657Z,6.10
2018-01-27T11:51:57.000Z,6.20
2018-01-27T11:54:26.257Z,6.20
2018-01-27T11:56:55.517Z,6.00
2018-01-27T11:59:24.792Z,6.00
2018-01-27T12:01:54.842Z,6.10
2018-01-27T12:04:24.093Z,6.00
2018-01-27T12:06:53.369Z,6.10
2018-01-27T12:09:22.625Z,6.00
2018-01-27T12:11:52.652Z,6.20
2018-01-27T12:14:21.928Z,6.20
2018-01-27T12:16:52.692Z,6.30
2018-01-27T12:19:21.971Z,6.30
2018-01-27T12:21:51.224Z,6.40
2018-01-27T12:24:20.522Z,6.50
2018-01-27T12:26:49.818Z,6.70
2018-01-27T12:29:19.070Z,6.80
2018-01-27T12:31:49.110Z,6.60
2018-01-27T12:34:18.366Z,6.60
2018-01-27T12:36:47.635Z,6.60
2018-01-27T12:39:16.981Z,6.80
2018-01-27T12:41:46.238Z,6.80
2018-01-27T12:44:15.500Z,6.90
2018-01-27T12:46:45.819Z,7.00
2018-01-27T12:49:15.103Z,7.00
2018-01-27T12:51:44.362Z,7.00
2018-01-27T12:54:13.635Z,6.80
2018-01-27T12:56:42.930Z,6.60
2018-01-27T12:59:12.207Z,6.60
2018-01-27T13:01:41.471Z,6.60
2018-01-27T13:04:10.728Z,6.60
2018-01-27T13:06:40.741Z,6.50
2018-01-27T13:09:10.770Z,6.60
2018-01-27T13:11:40.823Z,6.70
2018-01-27T13:14:10.066Z,6.70
2018-01-27T13:16:39.378Z,6.70
2018-01-27T13:19:08.669Z,6.80
2018-01-27T13:21:37.949Z,6.70
2018-01-27T13:24:07.200Z,6.60
2018-01-27T13:26:37.230Z,6.40
2018-01-27T13:29:06.518Z,6.40
2018-01-27T13:31:35.762Z,6.20
2018-01-27T13:34:05.974Z,6.30
2018-01-27T13:36:35.234Z,6.30
2018-01-27T13:39:04.515Z,6.20
2018-01-27T13:41:33.765Z,6.20
2018-01-27T13:44:03.066Z,6.10
2018-01-27T13:46:32.317Z,6.10
2018-01-27T13:49:01.622Z,6.20
2018-01-27T13:51:30.889Z,6.20
2018-01-27T13:54:00.145Z,6.20
2018-01-27T13:56:29.426Z,6.20
2018-01-27T13:58:58.687Z,6.10
2018-01-27T14:01:28.321Z,6.00
2018-01-27T14:03:57.584Z,6.10
2018-01-27T14:06:27.694Z,6.20
2018-01-27T14:08:56.959Z,6.00
2018-01-27T14:11:26.294Z,6.10
2018-01-27T14:13:55.550Z,6.20
2018-01-27T14:16:26.973Z,6.20
2018-01-27T14:18:56.180Z,6.20
2018-01-27T14:21:25.458Z,6.20
2018-01-27T14:23:54.733Z,6.20
2018-01-27T14:26:24.790Z,6.20
2018-01-27T14:28:54.049Z,6.20
2018-01-27T14:31:23.400Z,6.20
2018-01-27T14:33:52.669Z,6.10
2018-01-27T14:36:39.758Z,6.10
2018-01-27T14:39:09.087Z,6.00
2018-01-27T14:41:38.346Z,5.90
2018-01-27T14:44:07.620Z,5.70
2018-01-27T14:46:36.874Z,5.80
2018-01-27T14:49:06.913Z,6.00
2018-01-27T14:51:36.180Z,6.00
2018-01-27T14:54:06.210Z,6.10
2018-01-27T14:56:36.241Z,6.20
2018-01-27T14:59:06.250Z,6.20
2018-01-27T15:01:37.111Z,6.30
2018-01-27T15:04:07.987Z,6.20
2018-01-27T15:06:38.669Z,6.20
2018-01-27T15:09:09.316Z,6.20
2018-01-27T15:11:40.243Z,6.20
2018-01-27T15:14:11.110Z,6.20
2018-01-27T15:16:41.892Z,6.20
2018-01-27T15:19:12.915Z,6.30
2018-01-27T15:21:43.655Z,6.30
2018-01-27T15:24:14.499Z,6.30
2018-01-27T15:26:45.232Z,6.40
2018-01-27T15:29:14.618Z,6.30
2018-01-27T15:31:44.074Z,6.30
2018-01-27T15:34:13.323Z,6.30
2018-01-27T15:36:42.609Z,6.30
2018-01-27T15:39:11.869Z,6.30
2018-01-27T15:41:41.893Z,6.20
2018-01-27T15:44:11.250Z,6.20
2018-01-27T15:46:40.505Z,6.20
2018-01-27T15:49:09.806Z,6.20
2018-01-27T15:51:39.109Z,6.30
2018-01-27T15:54:08.394Z,6.30
2018-01-27T15:56:37.702Z,6.40
2018-01-27T15:59:06.997Z,6.40
2018-01-27T16:01:36.299Z,6.30
2018-01-27T16:04:05.548Z,6.30
2018-01-27T16:06:34.797Z,6.30
2018-01-27T16:09:04.843Z,6.20
2018-01-27T16:11:34.105Z,6.10
2018-01-27T16:14:03.383Z,6.20
2018-01-27T16:16:32.654Z,6.10
2018-01-27T16:19:01.925Z,6.10
2018-01-27T16:21:31.213Z,6.10
2018-01-27T16:24:01.246Z,6.00
2018-01-27T16:26:30.541Z,6.00
2018-01-27T16:28:59.795Z,5.80
2018-01-27T16:31:29.176Z,5.80
2018-01-27T16:33:58.464Z,5.80
2018-01-27T16:36:27.774Z,5.90
2018-01-27T16:38:57.156Z,5.90
2018-01-27T16:41:27.206Z,5.80
2018-01-27T16:43:57.636Z,5.80
2018-01-27T16:46:26.973Z,5.90
2018-01-27T16:48:56.250Z,5.90
2018-01-27T16:51:25.579Z,5.90
2018-01-27T16:53:54.845Z,5.90
2018-01-27T16:56:24.097Z,5.90
2018-01-27T16:58:53.421Z,5.90
2018-01-27T17:01:22.719Z,5.90
2018-01-27T17:03:52.762Z,5.90
2018-01-27T17:06:22.029Z,5.90
2018-01-27T17:08:51.282Z,5.90
2018-01-27T17:11:20.936Z,6.00
2018-01-27T17:13:50.260Z,6.00
2018-01-27T17:16:19.529Z,6.10
2018-01-27T17:18:49.546Z,6.10
2018-01-27T17:21:18.789Z,6.20
2018-01-27T17:23:48.049Z,6.10
2018-01-27T17:26:17.315Z,6.20
2018-01-27T17:28:46.587Z,6.20
2018-01-27T17:31:15.983Z,6.10
2018-01-27T17:33:46.811Z,6.10
2018-01-27T17:36:16.124Z,6.10
2018-01-27T17:38:45.387Z,6.10
2018-01-27T17:41:16.167Z,6.20
2018-01-27T17:43:45.441Z,6.10
2018-01-27T17:46:14.733Z,6.30
2018-01-27T17:48:43.980Z,6.30
2018-01-27T17:51:13.318Z,6.20
2018-01-27T17:53:42.767Z,6.20
2018-01-27T17:56:12.282Z,6.30
2018-01-27T17:58:41.527Z,6.20
2018-01-27T18:01:10.810Z,6.10
2018-01-27T18:03:40.158Z,6.10
2018-01-27T18:06:10.214Z,5.90
2018-01-27T18:08:39.499Z,5.90
2018-01-27T18:11:08.782Z,5.90
2018-01-27T18:13:38.046Z,5.90
2018-01-27T18:16:07.341Z,5.90
2018-01-27T18:18:36.628Z,6.00
2018-01-27T18:21:06.000Z,6.00
2018-01-27T18:23:36.037Z,5.90
2018-01-27T18:26:06.068Z,5.90
2018-01-27T18:28:35.385Z,5.90
2018-01-27T18:31:04.707Z,5.90
2018-01-27T18:33:33.995Z,5.90
2018-01-27T18:36:03.273Z,5.90
2018-01-27T18:38:32.527Z,5.80
2018-01-27T18:41:01.820Z,5.80
2018-01-27T18:43:31.092Z,5.90
2018-01-27T18:46:00.376Z,5.90
2018-01-27T18:48:29.646Z,5.90
2018-01-27T18:50:58.920Z,5.80
2018-01-27T18:53:28.189Z,5.90
2018-01-27T18:55:57.441Z,5.80
2018-01-27T18:58:27.493Z,5.90
2018-01-27T19:00:56.821Z,5.80
2018-01-27T19:03:26.086Z,5.80
2018-01-27T19:05:55.377Z,5.80
2018-01-27T19:08:24.621Z,5.90
2018-01-27T19:10:53.885Z,5.80
2018-01-27T19:13:23.145Z,5.80
2018-01-27T19:15:52.445Z,5.80
2018-01-27T19:18:21.782Z,5.90
2018-01-27T19:20:51.833Z,5.80
2018-01-27T19:23:21.094Z,5.80
2018-01-27T19:25:50.349Z,5.80
2018-01-27T19:28:19.645Z,5.80
2018-01-27T19:30:48.910Z,5.80
2018-01-27T19:33:18.172Z,5.70
2018-01-27T19:35:47.437Z,5.60
2018-01-27T19:38:16.726Z,5.70
2018-01-27T19:40:46.014Z,5.60
2018-01-27T19:43:15.277Z,5.50
2018-01-27T19:45:44.565Z,5.50
2018-01-27T19:48:13.812Z,5.70
2018-01-27T19:50:43.102Z,5.60
2018-01-27T19:53:12.360Z,5.50
2018-01-27T19:55:41.638Z,5.50
2018-01-27T19:58:10.908Z,5.50
2018-01-27T20:00:40.978Z,5.40
2018-01-27T20:03:10.252Z,5.30
2018-01-27T20:05:39.526Z,5.30
2018-01-27T20:08:08.940Z,5.30
2018-01-27T20:10:38.970Z,5.30
2018-01-27T20:13:08.260Z,5.30
2018-01-27T20:15:37.541Z,5.30
2018-01-27T20:18:06.823Z,5.40
2018-01-27T20:20:36.110Z,5.40
2018-01-27T20:23:05.402Z,5.40
2018-01-27T20:25:34.912Z,5.40
2018-01-27T20:28:04.937Z,5.40
2018-01-27T20:30:34.243Z,5.30
2018-01-27T20:33:03.547Z,5.50
2018-01-27T20:35:32.807Z,5.50
2018-01-27T20:38:02.085Z,5.50
2018-01-27T20:40:32.991Z,5.60
2018-01-27T20:43:02.260Z,5.60
2018-01-27T20:45:31.566Z,5.60
2018-01-27T20:48:00.818Z,5.70
2018-01-27T20:50:30.086Z,5.80
2018-01-27T20:52:59.384Z,5.70
2018-01-27T20:55:28.702Z,5.80
2018-01-27T20:57:57.998Z,5.90
2018-01-27T21:00:27.287Z,5.90
2018-01-27T21:02:56.650Z,5.90
2018-01-27T21:05:26.778Z,5.80
2018-01-27T21:07:56.100Z,5.80
2018-01-27T21:10:25.410Z,5.70
2018-01-27T21:12:54.706Z,5.60
2018-01-27T21:15:24.148Z,5.60
2018-01-27T21:17:53.473Z,5.60
2018-01-27T21:20:22.709Z,5.70
2018-01-27T21:22:51.974Z,5.70
2018-01-27T21:25:21.291Z,5.80
2018-01-27T21:27:50.597Z,5.80
2018-01-27T21:30:19.905Z,5.70
2018-01-27T21:32:49.112Z,5.80
2018-01-27T21:35:18.389Z,5.80
2018-01-27T21:37:47.664Z,5.80
2018-01-27T21:40:16.914Z,5.80
2018-01-27T21:42:46.788Z,5.80
2018-01-27T21:45:16.517Z,5.80
2018-01-27T21:47:45.820Z,5.80
2018-01-27T21:50:15.878Z,6.00
2018-01-27T21:52:45.166Z,6.00
2018-01-27T21:55:14.514Z,6.10
2018-01-27T21:57:43.793Z,6.10
2018-01-27T22:00:13.043Z,6.00
2018-01-27T22:02:42.308Z,5.90
2018-01-27T22:05:11.577Z,6.00
2018-01-27T22:07:41.021Z,5.80
2018-01-27T22:10:11.137Z,5.80
2018-01-27T22:12:40.409Z,5.90
2018-01-27T22:15:09.666Z,5.90
2018-01-27T22:17:38.955Z,6.00
2018-01-27T22:20:08.210Z,5.90
2018-01-27T22:22:37.463Z,5.80
2018-01-27T22:25:07.482Z,5.70
2018-01-27T22:27:36.778Z,5.70
2018-01-27T22:30:06.792Z,5.70
2018-01-27T22:32:36.068Z,5.60
2018-01-27T22:35:05.346Z,5.70
2018-01-27T22:37:34.587Z,5.60
2018-01-27T22:40:03.861Z,5.60
2018-01-27T22:42:33.116Z,5.60
2018-01-27T22:45:02.389Z,5.50
2018-01-27T22:47:31.629Z,5.50
2018-01-27T22:50:00.924Z,5.50
2018-01-27T22:52:30.218Z,5.40
2018-01-27T22:54:59.449Z,5.40
2018-01-27T22:57:28.718Z,5.40
2018-01-27T22:59:57.981Z,5.40
2018-01-27T23:02:27.248Z,5.30
2018-01-27T23:04:56.611Z,5.30
2018-01-27T23:07:26.627Z,5.30
2018-01-27T23:09:55.958Z,5.30
2018-01-27T23:12:25.285Z,5.30
2018-01-27T23:14:54.565Z,5.30
2018-01-27T23:17:23.842Z,5.40
2018-01-27T23:19:53.085Z,5.40
2018-01-27T23:22:22.342Z,5.40
2018-01-27T23:24:51.648Z,5.40
2018-01-27T23:27:20.917Z,5.40
2018-01-27T23:29:50.234Z,5.40
2018-01-27T23:32:20.276Z,5.40
2018-01-27T23:34:49.532Z,5.40
2018-01-27T23:37:18.773Z,5.40
2018-01-27T23:39:48.210Z,5.40
2018-01-27T23:42:17.475Z,5.40
2018-01-27T23:44:46.928Z,5.40
2018-01-27T23:47:16.243Z,5.40
2018-01-27T23:49:45.550Z,5.30
2018-01-27T23:52:14.921Z,5.30
2018-01-27T23:54:44.209Z,5.30
2018-01-27T23:57:13.488Z,5.30
2018-01-27T23:59:42.898Z,5.30
