createdAt,value
2017-11-20T00:00:30.449Z,64.17
2017-11-20T00:02:07.608Z,64.15
2017-11-20T00:03:44.452Z,64.16
2017-11-20T00:05:21.417Z,64.16
2017-11-20T00:06:57.629Z,64.15
2017-11-20T00:08:35.638Z,64.14
2017-11-20T00:10:15.994Z,64.14
2017-11-20T00:11:52.297Z,64.13
2017-11-20T00:13:28.476Z,64.12
2017-11-20T00:15:04.763Z,64.13
2017-11-20T00:16:41.326Z,64.11
2017-11-20T00:18:17.789Z,64.10
2017-11-20T00:19:54.112Z,64.06
2017-11-20T00:21:30.340Z,64.04
2017-11-20T00:23:07.135Z,64.01
2017-11-20T00:24:44.472Z,64.02
2017-11-20T00:26:20.984Z,64.04
2017-11-20T00:27:57.517Z,64.06
2017-11-20T00:29:34.291Z,64.09
2017-11-20T00:31:10.697Z,64.11
2017-11-20T00:32:47.929Z,64.13
2017-11-20T00:34:25.157Z,64.13
2017-11-20T00:36:02.434Z,64.14
2017-11-20T00:37:39.401Z,64.13
2017-11-20T00:39:15.701Z,64.12
2017-11-20T00:40:52.015Z,64.12
2017-11-20T00:42:28.528Z,64.12
2017-11-20T00:44:05.214Z,64.13
2017-11-20T00:45:41.813Z,64.13
2017-11-20T00:47:18.028Z,64.14
2017-11-20T00:48:54.621Z,64.15
2017-11-20T00:50:31.664Z,64.15
2017-11-20T00:52:07.814Z,64.15
2017-11-20T00:53:44.008Z,64.15
2017-11-20T00:55:21.414Z,64.16
2017-11-20T00:57:00.755Z,64.17
2017-11-20T00:58:39.558Z,64.18
2017-11-20T01:00:21.049Z,64.18
2017-11-20T01:01:57.684Z,64.17
2017-11-20T01:03:34.030Z,64.18
2017-11-20T01:05:10.260Z,64.19
2017-11-20T01:06:46.492Z,64.18
2017-11-20T01:10:07.664Z,64.16
2017-11-20T01:11:47.304Z,64.18
2017-11-20T01:13:25.783Z,64.17
2017-11-20T01:15:05.897Z,64.18
2017-11-20T01:16:44.506Z,64.18
2017-11-20T01:18:23.694Z,64.18
2017-11-20T01:20:02.820Z,64.21
2017-11-20T01:21:45.606Z,64.23
2017-11-20T01:23:24.319Z,64.23
2017-11-20T01:25:02.811Z,64.23
2017-11-20T01:26:41.620Z,64.24
2017-11-20T01:28:22.710Z,64.21
2017-11-20T01:30:04.019Z,64.20
2017-11-20T01:31:42.318Z,64.21
2017-11-20T01:33:20.428Z,64.23
2017-11-20T01:34:59.026Z,64.27
2017-11-20T01:36:37.234Z,64.28
2017-11-20T01:38:15.343Z,64.30
2017-11-20T01:39:53.638Z,64.32
2017-11-20T01:41:32.439Z,64.33
2017-11-20T01:43:10.874Z,64.35
2017-11-20T01:44:49.136Z,64.34
2017-11-20T01:46:27.739Z,64.35
2017-11-20T01:48:07.361Z,64.35
2017-11-20T01:49:45.634Z,64.35
2017-11-20T01:51:23.843Z,64.34
2017-11-20T01:53:02.236Z,64.34
2017-11-20T01:54:41.422Z,64.35
2017-11-20T01:56:19.739Z,64.34
2017-11-20T01:57:58.122Z,64.35
2017-11-20T01:59:36.230Z,64.37
2017-11-20T02:01:15.947Z,64.37
2017-11-20T02:03:03.146Z,64.39
2017-11-20T02:04:41.345Z,64.37
2017-11-20T02:06:20.454Z,64.38
2017-11-20T02:07:59.449Z,64.36
2017-11-20T02:09:37.749Z,64.42
2017-11-20T02:11:17.238Z,64.40
2017-11-20T02:12:56.137Z,64.41
2017-11-20T02:14:34.724Z,64.42
2017-11-20T02:16:13.458Z,64.46
2017-11-20T02:17:52.140Z,64.48
2017-11-20T02:19:31.928Z,64.50
2017-11-20T02:21:18.040Z,64.50
2017-11-20T02:22:56.833Z,64.50
2017-11-20T02:24:36.033Z,64.52
2017-11-20T02:26:15.042Z,64.53
2017-11-20T02:27:55.115Z,64.53
2017-11-20T02:29:34.533Z,64.52
2017-11-20T02:31:14.122Z,64.51
2017-11-20T02:32:52.726Z,64.52
2017-11-20T02:34:31.261Z,64.54
2017-11-20T02:36:12.533Z,64.55
2017-11-20T02:37:51.242Z,64.54
2017-11-20T02:39:29.514Z,64.52
2017-11-20T02:41:08.737Z,64.53
2017-11-20T02:42:49.228Z,64.52
2017-11-20T02:44:27.862Z,64.51
2017-11-20T02:46:04.484Z,64.48
2017-11-20T02:47:41.448Z,64.49
2017-11-20T02:49:17.990Z,64.50
2017-11-20T02:50:56.727Z,64.51
2017-11-20T02:52:33.356Z,64.51
2017-11-20T02:54:12.926Z,64.51
2017-11-20T02:55:52.531Z,64.52
2017-11-20T02:57:31.347Z,64.52
2017-11-20T02:59:11.055Z,64.49
2017-11-20T03:00:50.161Z,64.49
2017-11-20T03:02:29.897Z,64.49
2017-11-20T03:04:08.276Z,64.50
2017-11-20T03:05:46.665Z,64.50
2017-11-20T03:07:26.482Z,64.48
2017-11-20T03:09:05.073Z,64.45
2017-11-20T03:10:45.076Z,64.44
2017-11-20T03:12:23.477Z,64.43
2017-11-20T03:14:02.910Z,64.42
2017-11-20T03:15:41.290Z,64.44
2017-11-20T03:17:19.484Z,64.43
2017-11-20T03:18:57.587Z,64.44
2017-11-20T03:20:37.091Z,64.41
2017-11-20T03:22:15.523Z,64.42
2017-11-20T03:23:54.891Z,64.42
2017-11-20T03:25:33.290Z,64.43
2017-11-20T03:27:11.827Z,64.45
2017-11-20T03:28:50.699Z,64.45
2017-11-20T03:30:30.511Z,64.46
2017-11-20T03:32:09.486Z,64.47
2017-11-20T03:33:49.092Z,64.46
2017-11-20T03:35:28.912Z,64.47
2017-11-20T03:37:14.501Z,64.46
2017-11-20T03:38:53.987Z,64.48
2017-11-20T03:40:33.690Z,64.50
2017-11-20T03:42:13.278Z,64.48
2017-11-20T03:43:54.580Z,64.48
2017-11-20T03:45:33.783Z,64.46
2017-11-20T03:47:12.575Z,64.41
2017-11-20T03:48:51.087Z,64.42
2017-11-20T03:50:30.673Z,64.44
2017-11-20T03:52:11.284Z,64.45
2017-11-20T03:53:49.674Z,64.43
2017-11-20T03:55:27.678Z,64.43
2017-11-20T03:57:06.286Z,64.45
2017-11-20T03:58:44.681Z,64.46
2017-11-20T04:00:30.385Z,64.46
2017-11-20T04:02:08.780Z,64.45
2017-11-20T04:03:47.278Z,64.45
2017-11-20T04:05:26.101Z,64.45
2017-11-20T04:07:06.880Z,64.38
2017-11-20T04:08:45.971Z,64.35
2017-11-20T04:11:57.066Z,64.35
2017-11-20T04:15:27.373Z,64.30
2017-11-20T04:17:07.565Z,64.28
2017-11-20T04:18:45.959Z,64.29
2017-11-20T04:20:25.564Z,64.29
2017-11-20T04:22:05.256Z,64.31
2017-11-20T04:23:50.064Z,64.34
2017-11-20T04:25:32.954Z,64.38
2017-11-20T04:27:11.155Z,64.39
2017-11-20T04:28:49.987Z,64.40
2017-11-20T04:30:31.151Z,64.37
2017-11-20T04:32:12.950Z,64.38
2017-11-20T04:33:54.752Z,64.39
2017-11-20T04:35:32.159Z,64.37
2017-11-20T04:37:08.521Z,64.39
2017-11-20T04:38:48.985Z,64.36
2017-11-20T04:40:29.062Z,64.38
2017-11-20T04:42:09.274Z,64.41
2017-11-20T04:43:46.611Z,64.44
2017-11-20T04:45:22.947Z,64.45
2017-11-20T04:47:01.677Z,64.45
2017-11-20T04:48:40.377Z,64.44
2017-11-20T04:50:22.887Z,64.44
2017-11-20T04:52:05.883Z,64.47
2017-11-20T04:53:47.998Z,64.47
2017-11-20T04:55:24.242Z,64.49
2017-11-20T04:57:01.715Z,64.47
2017-11-20T04:58:40.499Z,64.47
2017-11-20T05:00:21.101Z,64.43
2017-11-20T05:02:03.096Z,64.43
2017-11-20T05:03:41.787Z,64.41
2017-11-20T05:05:24.294Z,64.41
2017-11-20T05:07:03.492Z,64.42
2017-11-20T05:08:42.200Z,64.43
2017-11-20T05:10:20.600Z,64.40
2017-11-20T05:12:01.900Z,64.42
2017-11-20T05:13:41.583Z,64.42
2017-11-20T05:15:20.610Z,64.42
2017-11-20T05:17:00.801Z,64.42
2017-11-20T05:18:40.609Z,64.41
2017-11-20T05:20:19.688Z,64.42
2017-11-20T05:21:58.693Z,64.42
2017-11-20T05:23:44.704Z,64.43
2017-11-20T05:25:24.293Z,64.45
2017-11-20T05:27:00.830Z,64.47
2017-11-20T05:28:37.061Z,64.46
2017-11-20T05:30:17.889Z,64.44
2017-11-20T05:31:56.790Z,64.44
2017-11-20T05:33:33.638Z,64.42
2017-11-20T05:35:13.983Z,64.41
2017-11-20T05:36:52.687Z,64.42
2017-11-20T05:38:35.798Z,64.40
2017-11-20T05:40:22.699Z,64.42
2017-11-20T05:42:02.985Z,64.45
2017-11-20T05:43:43.881Z,64.42
2017-11-20T05:45:24.309Z,64.39
2017-11-20T05:47:09.453Z,64.38
2017-11-20T05:48:50.384Z,64.41
2017-11-20T05:50:30.888Z,64.42
2017-11-20T05:52:09.003Z,64.40
2017-11-20T05:53:46.928Z,64.39
2017-11-20T05:55:26.603Z,64.42
2017-11-20T05:57:04.789Z,64.43
2017-11-20T05:58:42.902Z,64.46
2017-11-20T06:00:21.997Z,64.48
2017-11-20T06:02:00.904Z,64.47
2017-11-20T06:03:43.004Z,64.48
2017-11-20T06:05:23.918Z,64.45
2017-11-20T06:07:02.888Z,64.45
2017-11-20T06:08:41.719Z,64.44
2017-11-20T06:10:20.403Z,64.41
2017-11-20T06:11:59.595Z,64.39
2017-11-20T06:13:39.487Z,64.40
2017-11-20T06:15:19.989Z,64.38
2017-11-20T06:16:58.204Z,64.39
2017-11-20T06:18:36.199Z,64.41
2017-11-20T06:20:14.500Z,64.44
2017-11-20T06:21:54.820Z,64.46
2017-11-20T06:23:34.314Z,64.47
2017-11-20T06:25:12.315Z,64.48
2017-11-20T06:26:51.181Z,64.51
2017-11-20T06:28:30.024Z,64.52
2017-11-20T06:30:09.637Z,64.54
2017-11-20T06:31:49.743Z,64.53
2017-11-20T06:33:27.844Z,64.56
2017-11-20T06:35:06.454Z,64.56
2017-11-20T06:36:45.450Z,64.57
2017-11-20T06:38:24.241Z,64.56
2017-11-20T06:40:02.745Z,64.56
2017-11-20T06:41:42.347Z,64.56
2017-11-20T06:43:21.273Z,64.55
2017-11-20T06:45:00.754Z,64.56
2017-11-20T06:46:40.449Z,64.51
2017-11-20T06:48:19.863Z,64.46
2017-11-20T06:49:58.354Z,64.43
2017-11-20T06:51:36.854Z,64.40
2017-11-20T06:53:15.966Z,64.43
2017-11-20T06:54:58.374Z,64.45
2017-11-20T06:56:37.048Z,64.44
2017-11-20T06:58:24.241Z,64.42
2017-11-20T07:00:05.344Z,64.45
2017-11-20T07:01:44.560Z,64.49
2017-11-20T07:03:24.969Z,64.53
2017-11-20T07:05:03.236Z,64.52
2017-11-20T07:06:44.139Z,64.47
2017-11-20T07:08:22.758Z,64.45
2017-11-20T07:10:01.245Z,64.46
2017-11-20T07:11:39.534Z,64.48
2017-11-20T07:13:18.227Z,64.46
2017-11-20T07:14:56.428Z,64.41
2017-11-20T07:16:35.536Z,64.42
2017-11-20T07:18:19.249Z,64.43
2017-11-20T07:19:58.933Z,64.41
2017-11-20T07:21:38.140Z,64.42
2017-11-20T07:23:16.731Z,64.42
2017-11-20T07:24:54.744Z,64.42
2017-11-20T07:27:18.359Z,64.44
2017-11-20T07:29:20.266Z,64.47
2017-11-20T07:31:12.263Z,64.47
2017-11-20T07:32:50.651Z,64.47
2017-11-20T07:34:44.452Z,64.48
2017-11-20T07:37:37.767Z,64.47
2017-11-20T07:39:18.268Z,64.45
2017-11-20T07:41:08.162Z,64.45
2017-11-20T07:42:46.491Z,64.46
2017-11-20T07:44:24.596Z,64.44
2017-11-20T07:46:03.914Z,64.42
2017-11-20T07:47:48.499Z,64.36
2017-11-20T07:49:26.001Z,64.37
2017-11-20T07:51:06.385Z,64.30
2017-11-20T07:52:42.695Z,64.26
2017-11-20T07:54:21.600Z,64.27
2017-11-20T07:56:00.280Z,64.27
2017-11-20T07:57:46.598Z,64.28
2017-11-20T07:59:27.287Z,64.28
2017-11-20T08:01:03.840Z,64.25
2017-11-20T08:02:41.878Z,64.26
2017-11-20T08:04:21.882Z,64.28
2017-11-20T08:06:02.782Z,64.25
2017-11-20T08:07:46.190Z,64.25
2017-11-20T08:09:28.780Z,64.23
2017-11-20T08:11:17.203Z,64.28
2017-11-20T08:14:38.617Z,64.34
2017-11-20T08:16:14.910Z,64.35
2017-11-20T08:17:51.294Z,64.37
2017-11-20T08:19:27.825Z,64.40
2017-11-20T08:21:07.402Z,64.35
2017-11-20T08:22:43.765Z,64.32
2017-11-20T08:24:20.217Z,64.30
2017-11-20T08:25:56.822Z,64.27
2017-11-20T08:27:33.349Z,64.25
2017-11-20T08:29:09.498Z,64.26
2017-11-20T08:30:45.934Z,64.23
2017-11-20T08:32:22.657Z,64.22
2017-11-20T08:33:58.864Z,64.21
2017-11-20T08:35:35.904Z,64.21
2017-11-20T08:37:12.179Z,64.23
2017-11-20T08:38:48.874Z,64.23
2017-11-20T08:40:25.354Z,64.23
2017-11-20T08:42:01.613Z,64.22
2017-11-20T08:43:37.804Z,64.20
2017-11-20T08:45:17.767Z,64.22
2017-11-20T08:46:54.362Z,64.28
2017-11-20T08:48:30.944Z,64.30
2017-11-20T08:50:07.188Z,64.30
2017-11-20T08:51:44.089Z,64.33
2017-11-20T08:53:20.288Z,64.35
2017-11-20T08:54:56.589Z,64.37
2017-11-20T08:56:33.084Z,64.40
2017-11-20T08:58:09.681Z,64.42
2017-11-20T08:59:46.356Z,64.43
2017-11-20T09:01:22.968Z,64.44
2017-11-20T09:03:00.244Z,64.50
2017-11-20T09:04:36.976Z,64.49
2017-11-20T09:06:13.494Z,64.47
2017-11-20T09:07:49.964Z,64.48
2017-11-20T09:09:26.234Z,64.50
2017-11-20T09:11:02.801Z,64.50
2017-11-20T09:12:39.089Z,64.52
2017-11-20T09:14:15.379Z,64.52
2017-11-20T09:15:51.763Z,64.54
2017-11-20T09:17:34.513Z,64.54
2017-11-20T09:19:11.241Z,64.55
2017-11-20T09:20:47.531Z,64.52
2017-11-20T09:22:23.840Z,64.51
2017-11-20T09:24:01.845Z,64.51
2017-11-20T09:25:38.390Z,64.48
2017-11-20T09:27:14.828Z,64.44
2017-11-20T09:28:51.154Z,64.46
2017-11-20T09:30:29.677Z,64.43
2017-11-20T09:32:10.228Z,64.48
2017-11-20T09:33:46.874Z,64.49
2017-11-20T09:35:23.651Z,64.47
2017-11-20T09:37:01.268Z,64.46
2017-11-20T09:38:38.453Z,64.46
2017-11-20T09:40:19.616Z,64.45
2017-11-20T09:41:56.214Z,64.45
2017-11-20T09:43:32.781Z,64.48
2017-11-20T09:45:09.421Z,64.46
2017-11-20T09:46:53.531Z,64.47
2017-11-20T09:48:30.753Z,64.48
2017-11-20T09:50:07.867Z,64.47
2017-11-20T09:51:45.473Z,64.47
2017-11-20T09:53:22.165Z,64.47
2017-11-20T09:54:59.382Z,64.46
2017-11-20T09:56:36.382Z,64.46
2017-11-20T09:58:16.082Z,64.46
2017-11-20T09:59:54.966Z,64.48
2017-11-20T10:01:35.675Z,64.47
2017-11-20T10:03:13.458Z,64.45
2017-11-20T10:04:49.926Z,64.46
2017-11-20T10:06:27.290Z,64.47
2017-11-20T10:09:48.877Z,64.45
2017-11-20T10:11:25.252Z,64.47
2017-11-20T10:13:01.670Z,64.48
2017-11-20T10:14:38.845Z,64.49
2017-11-20T10:16:16.329Z,64.50
2017-11-20T10:17:53.471Z,64.49
2017-11-20T10:19:37.270Z,64.48
2017-11-20T10:21:13.657Z,64.48
2017-11-20T10:22:50.958Z,64.49
2017-11-20T10:24:34.292Z,64.52
2017-11-20T10:26:14.595Z,64.52
2017-11-20T10:27:52.334Z,64.52
2017-11-20T10:29:28.790Z,64.53
2017-11-20T10:31:05.372Z,64.53
2017-11-20T10:32:42.246Z,64.53
2017-11-20T10:34:18.617Z,64.54
2017-11-20T10:35:55.506Z,64.55
2017-11-20T10:37:31.879Z,64.54
2017-11-20T10:39:08.208Z,64.54
2017-11-20T10:40:45.164Z,64.54
2017-11-20T10:42:22.049Z,64.55
2017-11-20T10:43:58.887Z,64.56
2017-11-20T10:45:35.537Z,64.57
2017-11-20T10:47:12.639Z,64.57
2017-11-20T10:48:50.084Z,64.58
2017-11-20T10:50:26.890Z,64.57
2017-11-20T10:52:03.301Z,64.57
2017-11-20T10:53:39.869Z,64.57
2017-11-20T10:55:16.722Z,64.57
2017-11-20T10:56:53.433Z,64.57
2017-11-20T10:58:29.947Z,64.58
2017-11-20T11:00:06.583Z,64.60
2017-11-20T11:01:44.521Z,64.59
2017-11-20T11:03:20.975Z,64.59
2017-11-20T11:04:57.420Z,64.61
2017-11-20T11:06:33.937Z,64.60
2017-11-20T11:08:10.527Z,64.59
2017-11-20T11:09:46.937Z,64.60
2017-11-20T11:11:23.285Z,64.61
2017-11-20T11:13:00.540Z,64.61
2017-11-20T11:14:36.930Z,64.61
2017-11-20T11:16:13.355Z,64.61
2017-11-20T11:17:49.835Z,64.60
2017-11-20T11:19:26.214Z,64.61
2017-11-20T11:22:47.313Z,64.60
2017-11-20T11:24:23.977Z,64.59
2017-11-20T11:26:01.051Z,64.59
2017-11-20T11:27:43.022Z,64.59
2017-11-20T11:29:19.565Z,64.58
2017-11-20T11:30:56.990Z,64.57
2017-11-20T11:32:36.729Z,64.57
2017-11-20T11:34:14.429Z,64.57
2017-11-20T11:35:50.894Z,64.58
2017-11-20T11:37:28.002Z,64.57
2017-11-20T11:39:04.686Z,64.57
2017-11-20T11:40:42.075Z,64.56
2017-11-20T11:42:18.822Z,64.55
2017-11-20T11:43:55.355Z,64.55
2017-11-20T11:45:31.779Z,64.51
2017-11-20T11:47:09.380Z,64.54
2017-11-20T11:48:46.056Z,64.54
2017-11-20T11:50:22.541Z,64.54
2017-11-20T11:51:58.993Z,64.55
2017-11-20T11:53:35.997Z,64.56
2017-11-20T11:55:12.407Z,64.57
2017-11-20T11:56:49.123Z,64.58
2017-11-20T11:58:25.573Z,64.59
2017-11-20T12:00:03.853Z,64.59
2017-11-20T12:01:40.611Z,64.60
2017-11-20T12:03:17.841Z,64.62
2017-11-20T12:04:54.593Z,64.61
2017-11-20T12:06:32.489Z,64.61
2017-11-20T12:08:18.710Z,64.60
2017-11-20T12:09:55.507Z,64.60
2017-11-20T12:11:32.306Z,64.61
2017-11-20T12:13:09.029Z,64.61
2017-11-20T12:14:45.632Z,64.60
2017-11-20T12:16:22.195Z,64.58
2017-11-20T12:17:58.733Z,64.55
2017-11-20T12:19:35.752Z,64.55
2017-11-20T12:21:13.530Z,64.54
2017-11-20T12:22:50.680Z,64.55
2017-11-20T12:24:27.418Z,64.53
2017-11-20T12:26:04.036Z,64.53
2017-11-20T12:27:40.677Z,64.53
2017-11-20T12:29:18.089Z,64.52
2017-11-20T12:30:55.729Z,64.51
2017-11-20T12:32:32.141Z,64.51
2017-11-20T12:34:08.759Z,64.51
2017-11-20T12:35:45.154Z,64.52
2017-11-20T12:37:22.351Z,64.52
2017-11-20T12:39:00.168Z,64.52
2017-11-20T12:40:36.799Z,64.50
2017-11-20T12:42:18.938Z,64.49
2017-11-20T12:43:56.044Z,64.49
2017-11-20T12:45:32.655Z,64.49
2017-11-20T12:47:11.725Z,64.48
2017-11-20T12:48:48.665Z,64.46
2017-11-20T12:50:25.516Z,64.45
2017-11-20T12:52:03.487Z,64.45
2017-11-20T12:53:40.288Z,64.45
2017-11-20T12:55:17.479Z,64.47
2017-11-20T12:56:54.869Z,64.46
2017-11-20T12:58:32.157Z,64.46
2017-11-20T13:00:08.864Z,64.47
2017-11-20T13:01:46.146Z,64.49
2017-11-20T13:03:23.272Z,64.50
2017-11-20T13:04:59.814Z,64.49
2017-11-20T13:06:41.637Z,64.49
2017-11-20T13:08:18.097Z,64.51
2017-11-20T13:09:55.054Z,64.45
2017-11-20T13:11:33.311Z,64.51
2017-11-20T13:13:09.761Z,64.50
2017-11-20T13:14:56.818Z,64.51
2017-11-20T13:16:33.638Z,64.51
2017-11-20T13:18:10.202Z,64.51
2017-11-20T13:19:46.979Z,64.51
2017-11-20T13:21:23.621Z,64.51
2017-11-20T13:23:02.351Z,64.51
2017-11-20T13:24:39.914Z,64.51
2017-11-20T13:26:17.327Z,64.51
2017-11-20T13:27:55.481Z,64.50
2017-11-20T13:29:32.541Z,64.50
2017-11-20T13:31:10.529Z,64.53
2017-11-20T13:32:48.600Z,64.54
2017-11-20T13:34:25.840Z,64.55
2017-11-20T13:36:03.041Z,64.54
2017-11-20T13:37:40.152Z,64.55
2017-11-20T13:39:17.821Z,64.56
2017-11-20T13:40:54.577Z,64.58
2017-11-20T13:42:32.011Z,64.59
2017-11-20T13:44:10.026Z,64.58
2017-11-20T13:45:46.787Z,64.58
2017-11-20T13:47:23.668Z,64.59
2017-11-20T13:49:00.228Z,64.59
2017-11-20T13:50:38.868Z,64.60
2017-11-20T13:52:16.072Z,64.59
2017-11-20T13:53:53.720Z,64.59
2017-11-20T13:55:30.421Z,64.60
2017-11-20T13:57:07.922Z,64.59
2017-11-20T13:58:45.043Z,64.60
2017-11-20T14:00:22.208Z,64.59
2017-11-20T14:02:05.780Z,64.60
2017-11-20T14:03:43.284Z,64.60
2017-11-20T14:05:20.640Z,64.60
2017-11-20T14:06:58.463Z,64.59
2017-11-20T14:08:39.240Z,64.60
2017-11-20T14:10:15.900Z,64.63
2017-11-20T14:11:52.538Z,64.63
2017-11-20T14:13:30.147Z,64.64
2017-11-20T14:15:07.606Z,64.65
2017-11-20T14:16:44.746Z,64.67
2017-11-20T14:18:21.490Z,64.66
2017-11-20T14:19:58.928Z,64.65
2017-11-20T14:21:35.520Z,64.66
2017-11-20T14:23:13.225Z,64.67
2017-11-20T14:24:50.013Z,64.65
2017-11-20T14:26:28.136Z,64.66
2017-11-20T14:28:04.784Z,64.68
2017-11-20T14:29:43.874Z,64.71
2017-11-20T14:31:23.472Z,64.73
2017-11-20T14:33:03.175Z,64.74
2017-11-20T14:34:44.893Z,64.74
2017-11-20T14:36:24.889Z,64.76
2017-11-20T14:38:03.357Z,64.76
2017-11-20T14:39:41.109Z,64.78
2017-11-20T14:41:18.828Z,64.80
2017-11-20T14:42:56.617Z,64.81
2017-11-20T14:44:34.053Z,64.81
2017-11-20T14:46:13.689Z,64.81
2017-11-20T14:47:55.525Z,64.82
2017-11-20T14:49:32.223Z,64.83
2017-11-20T14:51:14.533Z,64.84
2017-11-20T14:52:52.288Z,64.85
2017-11-20T14:54:29.525Z,64.86
2017-11-20T14:56:11.745Z,64.83
2017-11-20T14:57:55.969Z,64.88
2017-11-20T14:59:37.544Z,64.88
2017-11-20T15:01:16.350Z,64.89
2017-11-20T15:02:55.647Z,64.90
2017-11-20T15:04:32.305Z,64.89
2017-11-20T15:06:10.730Z,64.90
2017-11-20T15:07:48.497Z,64.92
2017-11-20T15:09:26.983Z,64.93
2017-11-20T15:11:04.651Z,64.94
2017-11-20T15:12:42.694Z,64.96
2017-11-20T15:14:19.563Z,64.96
2017-11-20T15:15:57.191Z,64.97
2017-11-20T15:17:37.125Z,64.98
2017-11-20T15:19:14.826Z,64.99
2017-11-20T15:20:52.117Z,65.01
2017-11-20T15:22:28.874Z,65.01
2017-11-20T15:24:11.929Z,65.02
2017-11-20T15:25:49.897Z,65.02
2017-11-20T15:27:27.258Z,65.04
2017-11-20T15:29:03.890Z,65.04
2017-11-20T15:30:40.946Z,65.05
2017-11-20T15:32:18.221Z,65.07
2017-11-20T15:33:55.981Z,65.07
2017-11-20T15:35:32.874Z,65.08
2017-11-20T15:37:13.581Z,65.11
2017-11-20T15:38:50.513Z,65.12
2017-11-20T15:40:27.211Z,65.13
2017-11-20T15:42:04.465Z,65.15
2017-11-20T15:43:40.825Z,65.17
2017-11-20T15:45:19.314Z,65.17
2017-11-20T15:46:57.588Z,65.19
2017-11-20T15:48:38.325Z,65.21
2017-11-20T15:50:20.284Z,65.24
2017-11-20T15:51:57.015Z,65.25
2017-11-20T15:53:35.074Z,65.28
2017-11-20T15:55:12.004Z,65.29
2017-11-20T15:56:49.026Z,65.30
2017-11-20T15:58:25.624Z,65.32
2017-11-20T16:00:02.766Z,65.34
2017-11-20T16:01:39.325Z,65.35
2017-11-20T16:03:15.663Z,65.36
2017-11-20T16:04:52.585Z,65.38
2017-11-20T16:06:28.929Z,65.38
2017-11-20T16:08:14.829Z,65.38
2017-11-20T16:09:51.510Z,65.37
2017-11-20T16:11:29.323Z,65.39
2017-11-20T16:13:05.895Z,65.39
2017-11-20T16:14:45.062Z,65.40
2017-11-20T16:16:25.605Z,65.40
2017-11-20T16:18:04.269Z,65.42
2017-11-20T16:19:50.272Z,65.43
2017-11-20T16:21:27.188Z,65.45
2017-11-20T16:23:04.451Z,65.46
2017-11-20T16:24:41.307Z,65.47
2017-11-20T16:26:18.009Z,65.49
2017-11-20T16:28:03.739Z,65.50
2017-11-20T16:30:32.125Z,65.51
2017-11-20T16:32:09.529Z,65.52
2017-11-20T16:33:46.382Z,65.53
2017-11-20T16:35:23.318Z,65.55
2017-11-20T16:37:02.974Z,65.57
2017-11-20T16:38:41.377Z,65.58
2017-11-20T16:40:20.173Z,65.58
2017-11-20T16:41:56.812Z,65.59
2017-11-20T16:43:33.557Z,65.61
2017-11-20T16:45:10.341Z,65.62
2017-11-20T16:46:47.172Z,65.65
2017-11-20T16:48:25.980Z,65.65
2017-11-20T16:50:03.585Z,65.68
2017-11-20T16:51:47.804Z,65.70
2017-11-20T16:53:24.424Z,65.72
2017-11-20T16:55:01.328Z,65.73
2017-11-20T16:57:02.475Z,65.74
2017-11-20T16:59:03.192Z,65.75
2017-11-20T17:00:49.570Z,65.77
2017-11-20T17:03:39.319Z,65.78
2017-11-20T17:05:16.524Z,65.79
2017-11-20T17:06:54.744Z,65.80
2017-11-20T17:08:31.628Z,65.80
2017-11-20T17:10:09.445Z,65.80
2017-11-20T17:11:51.648Z,65.80
2017-11-20T17:13:28.876Z,65.80
2017-11-20T17:15:05.834Z,65.82
2017-11-20T17:16:44.527Z,65.82
2017-11-20T17:18:21.894Z,65.83
2017-11-20T17:19:58.376Z,65.84
2017-11-20T17:21:35.835Z,65.87
2017-11-20T17:23:14.805Z,65.86
2017-11-20T17:24:51.789Z,65.87
2017-11-20T17:26:29.563Z,65.88
2017-11-20T17:28:08.955Z,65.87
2017-11-20T17:29:45.993Z,65.88
2017-11-20T17:31:23.819Z,65.91
2017-11-20T17:33:00.830Z,65.93
2017-11-20T17:34:37.740Z,65.93
2017-11-20T17:36:15.057Z,65.94
2017-11-20T17:37:52.393Z,65.96
2017-11-20T17:39:29.395Z,65.96
2017-11-20T17:41:07.781Z,65.98
2017-11-20T17:42:44.274Z,66.01
2017-11-20T17:44:21.050Z,66.03
2017-11-20T17:45:58.658Z,66.05
2017-11-20T17:47:35.465Z,66.07
2017-11-20T17:49:12.353Z,66.08
2017-11-20T17:50:48.866Z,66.08
2017-11-20T17:52:25.325Z,66.09
2017-11-20T17:54:02.175Z,66.10
2017-11-20T17:55:39.640Z,66.10
2017-11-20T17:57:19.759Z,66.12
2017-11-20T17:58:56.501Z,66.11
2017-11-20T18:00:34.434Z,66.13
2017-11-20T18:02:11.876Z,66.13
2017-11-20T18:03:50.276Z,66.14
2017-11-20T18:05:26.922Z,66.16
2017-11-20T18:07:06.192Z,66.19
2017-11-20T18:08:44.367Z,66.19
2017-11-20T18:10:21.406Z,66.22
2017-11-20T18:11:58.678Z,66.22
2017-11-20T18:13:35.575Z,66.24
2017-11-20T18:15:16.157Z,66.25
2017-11-20T18:17:01.001Z,66.26
2017-11-20T18:18:40.599Z,66.23
2017-11-20T18:20:21.818Z,66.22
2017-11-20T18:22:02.455Z,66.23
2017-11-20T18:23:42.944Z,66.23
2017-11-20T18:25:23.306Z,66.25
2017-11-20T18:27:04.952Z,66.28
2017-11-20T18:28:47.902Z,66.28
2017-11-20T18:30:28.918Z,66.29
2017-11-20T18:32:10.109Z,66.30
2017-11-20T18:33:47.701Z,66.33
2017-11-20T18:35:24.588Z,66.34
2017-11-20T18:37:08.355Z,66.35
2017-11-20T18:38:46.155Z,66.37
2017-11-20T18:40:23.836Z,66.38
2017-11-20T18:42:00.919Z,66.41
2017-11-20T18:43:38.383Z,66.43
2017-11-20T18:45:18.966Z,66.42
2017-11-20T18:47:06.420Z,66.42
2017-11-20T18:48:45.789Z,66.44
2017-11-20T18:50:22.944Z,66.46
2017-11-20T18:52:01.030Z,66.46
2017-11-20T18:53:42.480Z,66.44
2017-11-20T18:55:23.954Z,66.44
2017-11-20T18:57:08.167Z,66.42
2017-11-20T18:58:47.603Z,66.42
2017-11-20T19:01:39.272Z,66.45
2017-11-20T19:03:30.098Z,66.46
2017-11-20T19:07:25.591Z,66.49
2017-11-20T19:09:16.117Z,66.52
2017-11-20T19:10:57.340Z,66.54
2017-11-20T19:12:35.073Z,66.57
2017-11-20T19:14:12.825Z,66.59
2017-11-20T19:15:50.583Z,66.61
2017-11-20T19:17:32.357Z,66.61
2017-11-20T19:19:10.051Z,66.65
2017-11-20T19:20:46.558Z,66.68
2017-11-20T19:22:23.308Z,66.68
2017-11-20T19:24:02.452Z,66.67
2017-11-20T19:25:38.972Z,66.68
2017-11-20T19:27:15.566Z,66.70
2017-11-20T19:28:53.779Z,66.71
2017-11-20T19:30:30.207Z,66.73
2017-11-20T19:32:08.754Z,66.73
2017-11-20T19:33:50.242Z,66.75
2017-11-20T19:35:26.965Z,66.76
2017-11-20T19:37:06.575Z,66.75
2017-11-20T19:38:44.613Z,66.76
2017-11-20T19:40:28.832Z,66.76
2017-11-20T19:42:08.783Z,66.77
2017-11-20T19:43:47.161Z,66.80
2017-11-20T19:45:27.787Z,66.83
2017-11-20T19:47:05.023Z,66.83
2017-11-20T19:48:47.093Z,66.85
2017-11-20T19:50:26.065Z,66.86
2017-11-20T19:52:02.532Z,66.88
2017-11-20T19:53:39.495Z,66.91
2017-11-20T19:55:16.578Z,66.93
2017-11-20T19:56:53.144Z,66.94
2017-11-20T19:58:30.587Z,66.94
2017-11-20T20:01:55.010Z,66.96
2017-11-20T20:03:31.809Z,66.98
2017-11-20T20:05:08.308Z,67.00
2017-11-20T20:06:46.270Z,67.03
2017-11-20T20:08:24.682Z,67.04
2017-11-20T20:10:01.956Z,67.04
2017-11-20T20:11:39.439Z,67.04
2017-11-20T20:13:16.748Z,67.04
2017-11-20T20:15:06.425Z,67.06
2017-11-20T20:16:47.127Z,67.07
2017-11-20T20:18:23.580Z,67.08
2017-11-20T20:20:05.295Z,67.08
2017-11-20T20:21:48.385Z,67.12
2017-11-20T20:23:26.163Z,67.14
2017-11-20T20:25:02.715Z,67.17
2017-11-20T20:26:41.217Z,67.18
2017-11-20T20:28:17.542Z,67.18
2017-11-20T20:29:54.186Z,67.17
2017-11-20T20:31:34.090Z,67.22
2017-11-20T20:33:19.590Z,67.23
2017-11-20T20:35:04.423Z,67.24
2017-11-20T20:36:41.533Z,67.28
2017-11-20T20:38:18.163Z,67.28
2017-11-20T20:39:56.146Z,67.29
2017-11-20T20:41:33.811Z,67.30
2017-11-20T20:44:55.186Z,67.33
2017-11-20T20:46:33.891Z,67.35
2017-11-20T20:48:10.838Z,67.38
2017-11-20T20:49:52.212Z,67.39
2017-11-20T20:51:29.218Z,67.40
2017-11-20T20:53:06.045Z,67.42
2017-11-20T20:54:43.650Z,67.43
2017-11-20T20:56:21.745Z,67.44
2017-11-20T20:57:59.931Z,67.45
2017-11-20T20:59:37.653Z,67.47
2017-11-20T21:01:15.307Z,67.49
2017-11-20T21:02:52.148Z,67.50
2017-11-20T21:04:29.390Z,67.51
2017-11-20T21:06:09.850Z,67.54
2017-11-20T21:07:48.539Z,67.54
2017-11-20T21:09:26.271Z,67.55
2017-11-20T21:11:06.546Z,67.55
2017-11-20T21:12:46.446Z,67.55
2017-11-20T21:14:22.968Z,67.58
2017-11-20T21:16:03.753Z,67.58
2017-11-20T21:17:42.203Z,67.60
2017-11-20T21:19:22.860Z,67.62
2017-11-20T21:21:00.196Z,67.63
2017-11-20T21:22:37.730Z,67.64
2017-11-20T21:24:15.198Z,67.66
2017-11-20T21:25:53.920Z,67.68
2017-11-20T21:27:31.430Z,67.71
2017-11-20T21:29:12.580Z,67.71
2017-11-20T21:30:50.556Z,67.72