createdAt,value
2023-05-13T00:00:48.566Z,0.50
2023-05-13T00:05:49.956Z,0.47
2023-05-13T00:10:51.433Z,0.40
2023-05-13T00:15:53.268Z,0.50
2023-05-13T00:20:54.746Z,0.40
2023-05-13T00:25:56.142Z,0.40
2023-05-13T00:30:57.519Z,0.40
2023-05-13T00:35:58.893Z,0.32
2023-05-13T00:41:00.283Z,0.40
2023-05-13T00:46:01.778Z,0.40
2023-05-13T00:51:03.191Z,0.52
2023-05-13T00:56:04.881Z,0.30
2023-05-13T01:01:40.981Z,0.60
2023-05-13T01:07:19.536Z,0.40
2023-05-13T01:12:29.581Z,0.60
2023-05-13T01:18:03.604Z,0.50
2023-05-13T01:23:06.166Z,0.50
2023-05-13T01:28:08.112Z,0.40
2023-05-13T01:33:09.619Z,0.35
2023-05-13T01:38:11.003Z,0.43
2023-05-13T01:43:12.465Z,0.40
2023-05-13T01:48:13.864Z,0.40
2023-05-13T01:53:15.242Z,0.40
2023-05-13T01:58:16.626Z,0.43
2023-05-13T02:03:18.517Z,0.43
2023-05-13T02:08:21.603Z,0.30
2023-05-13T02:13:23.249Z,0.43
2023-05-13T02:18:24.688Z,0.40
2023-05-13T02:23:26.392Z,0.30
2023-05-13T02:28:27.769Z,0.25
2023-05-13T02:33:29.158Z,0.30
2023-05-13T02:38:30.547Z,0.30
2023-05-13T02:43:31.931Z,0.20
2023-05-13T02:48:33.319Z,0.35
2023-05-13T02:53:34.699Z,0.30
2023-05-13T02:58:36.605Z,0.20
2023-05-13T03:03:38.086Z,0.45
2023-05-13T03:08:39.561Z,0.40
2023-05-13T03:13:40.954Z,0.20
2023-05-13T03:18:42.438Z,0.40
2023-05-13T03:23:44.047Z,0.30
2023-05-13T03:28:46.100Z,0.38
2023-05-13T03:33:47.495Z,0.38
2023-05-13T03:38:48.959Z,0.40
2023-05-13T03:43:50.472Z,0.30
2023-05-13T03:48:51.885Z,0.20
2023-05-13T03:53:53.287Z,0.30
2023-05-13T03:58:54.693Z,0.40
2023-05-13T04:03:56.081Z,0.30
2023-05-13T04:08:57.488Z,0.30
2023-05-13T04:13:58.866Z,0.30
2023-05-13T04:19:00.405Z,0.40
2023-05-13T04:24:01.857Z,0.30
2023-05-13T04:29:03.506Z,0.20
2023-05-13T04:34:04.884Z,0.30
2023-05-13T04:39:06.286Z,0.30
2023-05-13T04:44:07.659Z,0.30
2023-05-13T04:49:09.127Z,0.30
2023-05-13T04:54:10.690Z,0.40
2023-05-13T04:59:12.094Z,0.30
2023-05-13T05:04:13.763Z,0.30
2023-05-13T05:09:15.265Z,0.20
2023-05-13T05:14:16.952Z,0.40
2023-05-13T05:19:23.653Z,0.30
2023-05-13T05:24:25.187Z,0.47
2023-05-13T05:29:26.560Z,0.47
2023-05-13T05:34:27.986Z,0.25
2023-05-13T05:39:29.372Z,0.30
2023-05-13T05:44:30.739Z,0.20
2023-05-13T05:49:32.127Z,0.35
2023-05-13T05:54:33.514Z,0.32
2023-05-13T05:59:34.921Z,0.30
2023-05-13T06:04:36.365Z,0.22
2023-05-13T06:09:37.767Z,0.20
2023-05-13T06:14:39.179Z,0.28
2023-05-13T06:19:42.559Z,0.25
2023-05-13T06:24:44.771Z,0.17
2023-05-13T06:29:46.345Z,0.20
2023-05-13T06:34:48.305Z,0.30
2023-05-13T06:39:49.788Z,0.30
2023-05-13T06:44:51.164Z,0.25
2023-05-13T06:49:52.547Z,0.30
2023-05-13T06:54:53.924Z,0.28
2023-05-13T06:59:55.330Z,0.20
2023-05-13T07:04:56.761Z,0.45
2023-05-13T07:09:58.158Z,0.30
2023-05-13T07:14:59.590Z,0.30
2023-05-13T07:20:01.002Z,0.30
2023-05-13T07:25:02.495Z,0.20
2023-05-13T07:30:04.073Z,0.20
2023-05-13T07:35:05.749Z,0.30
2023-05-13T07:40:07.760Z,0.20
2023-05-13T07:45:09.784Z,0.40
2023-05-13T07:50:11.180Z,0.10
2023-05-13T07:55:12.586Z,0.20
2023-05-13T08:00:15.408Z,0.20
2023-05-13T08:05:16.787Z,0.20
2023-05-13T08:10:18.190Z,0.28
2023-05-13T08:15:19.754Z,0.30
2023-05-13T08:20:23.016Z,0.30
2023-05-13T08:25:24.670Z,0.20
2023-05-13T08:30:26.068Z,0.20
2023-05-13T08:35:28.492Z,0.20
2023-05-13T08:40:29.957Z,0.25
2023-05-13T08:45:31.368Z,0.30
2023-05-13T08:50:32.767Z,0.20
2023-05-13T08:55:34.151Z,0.20
2023-05-13T09:00:35.545Z,0.20
2023-05-13T09:05:38.765Z,0.30
2023-05-13T09:10:40.511Z,0.40
2023-05-13T09:15:42.208Z,0.20
2023-05-13T09:20:43.675Z,0.20
2023-05-13T09:25:45.139Z,0.30
2023-05-13T09:30:47.076Z,0.20
2023-05-13T09:35:53.427Z,0.20
2023-05-13T09:40:56.370Z,0.25
2023-05-13T09:46:01.457Z,0.30
2023-05-13T09:51:02.937Z,0.30
2023-05-13T09:56:04.440Z,0.20
2023-05-13T10:01:05.866Z,0.20
2023-05-13T10:06:08.064Z,0.20
2023-05-13T10:11:09.449Z,0.20
2023-05-13T10:16:10.853Z,0.30
2023-05-13T10:21:12.565Z,0.40
2023-05-13T10:26:14.160Z,0.25
2023-05-13T10:31:17.244Z,0.20
2023-05-13T10:36:36.435Z,0.38
2023-05-13T10:42:19.896Z,0.35
2023-05-13T10:47:21.357Z,0.30
2023-05-13T10:52:22.770Z,0.30
2023-05-13T10:57:35.755Z,0.20
2023-05-13T11:02:37.242Z,0.20
2023-05-13T11:07:41.764Z,0.40
2023-05-13T11:12:43.162Z,0.30
2023-05-13T11:17:45.709Z,0.30
2023-05-13T11:22:47.155Z,0.30
2023-05-13T11:27:48.623Z,0.28
2023-05-13T11:32:56.863Z,0.20
2023-05-13T11:38:02.350Z,0.30
2023-05-13T11:43:04.921Z,0.10
2023-05-13T11:48:20.176Z,0.30
2023-05-13T11:53:22.228Z,0.38
2023-05-13T11:58:23.710Z,0.22
2023-05-13T12:03:27.547Z,0.32
2023-05-13T12:08:29.842Z,0.10
2023-05-13T12:13:31.226Z,0.22
2023-05-13T12:18:33.644Z,0.20
2023-05-13T12:23:41.141Z,0.20
2023-05-13T12:28:42.696Z,0.20
2023-05-13T12:33:44.425Z,0.28
2023-05-13T12:39:11.278Z,0.20
2023-05-13T12:44:15.913Z,0.20
2023-05-13T12:49:17.314Z,0.17
2023-05-13T12:54:18.847Z,0.20
2023-05-13T12:59:20.267Z,0.20
2023-05-13T13:04:21.689Z,0.20
2023-05-13T13:09:23.098Z,0.20
2023-05-13T13:14:25.988Z,0.25
2023-05-13T13:19:27.428Z,0.10
2023-05-13T13:24:28.836Z,0.30
2023-05-13T13:29:31.210Z,0.30
2023-05-13T13:34:32.610Z,0.10
2023-05-13T13:39:34.743Z,0.10
2023-05-13T13:44:38.235Z,0.13
2023-05-13T13:49:39.626Z,0.10
2023-05-13T13:54:41.051Z,0.20
2023-05-13T13:59:42.430Z,0.20
2023-05-13T14:04:46.296Z,0.30
2023-05-13T14:09:48.273Z,0.20
2023-05-13T14:14:49.665Z,0.22
2023-05-13T14:19:51.752Z,0.20
2023-05-13T14:24:53.219Z,0.20
2023-05-13T14:29:54.643Z,0.20
2023-05-13T14:34:56.276Z,0.10
2023-05-13T14:39:57.685Z,0.20
2023-05-13T14:44:59.083Z,0.30
2023-05-13T14:50:00.566Z,0.10
2023-05-13T14:55:01.940Z,0.30
2023-05-13T15:00:03.831Z,0.10
2023-05-13T15:05:05.658Z,0.20
2023-05-13T15:10:07.388Z,0.30
2023-05-13T15:15:09.687Z,0.20
2023-05-13T15:20:11.632Z,0.20
2023-05-13T15:25:13.084Z,0.30
2023-05-13T15:30:14.620Z,0.20
2023-05-13T15:35:17.376Z,0.20
2023-05-13T15:40:18.843Z,0.30
2023-05-13T15:45:20.222Z,0.10
2023-05-13T15:50:21.903Z,0.30
2023-05-13T15:55:23.460Z,0.20
2023-05-13T16:00:25.012Z,0.32
2023-05-13T16:05:26.448Z,0.10
2023-05-13T16:10:27.870Z,0.20
2023-05-13T16:15:29.242Z,0.20
2023-05-13T16:20:30.684Z,0.10
2023-05-13T16:25:32.066Z,0.30
2023-05-13T16:30:33.617Z,0.15
2023-05-13T16:35:35.502Z,0.10
2023-05-13T16:40:36.909Z,0.10
2023-05-13T16:45:39.280Z,0.30
2023-05-13T16:50:40.782Z,0.30
2023-05-13T16:55:42.174Z,0.30
2023-05-13T17:00:43.665Z,0.28
2023-05-13T17:05:45.070Z,0.30
2023-05-13T17:10:46.446Z,0.20
2023-05-13T17:15:47.876Z,0.30
2023-05-13T17:20:49.264Z,0.38
2023-05-13T17:25:50.812Z,0.30
2023-05-13T17:30:52.441Z,0.20
2023-05-13T17:35:53.831Z,0.30
2023-05-13T17:40:55.287Z,0.40
2023-05-13T17:45:56.661Z,0.20
2023-05-13T17:50:58.081Z,0.30
2023-05-13T17:55:59.523Z,0.30
2023-05-13T18:01:01.152Z,0.30
2023-05-13T18:06:02.559Z,0.40
2023-05-13T18:11:03.982Z,0.20
2023-05-13T18:16:05.988Z,0.35
2023-05-13T18:21:07.446Z,0.50
2023-05-13T18:26:08.818Z,0.45
2023-05-13T18:31:10.380Z,0.30
2023-05-13T18:36:11.789Z,0.50
2023-05-13T18:41:13.218Z,0.30
2023-05-13T18:46:14.616Z,0.35
2023-05-13T18:51:16.366Z,0.50
2023-05-13T18:56:17.780Z,0.40
2023-05-13T19:01:19.362Z,0.38
2023-05-13T19:06:20.893Z,0.40
2023-05-13T19:11:22.564Z,0.38
2023-05-13T19:16:24.525Z,0.40
2023-05-13T19:21:26.195Z,0.47
2023-05-13T19:26:27.561Z,0.40
2023-05-13T19:31:30.090Z,0.38
2023-05-13T19:36:31.657Z,0.40
2023-05-13T19:41:34.365Z,0.60
2023-05-13T19:46:35.816Z,0.43
2023-05-13T19:51:37.243Z,0.45
2023-05-13T19:56:38.630Z,0.32
2023-05-13T20:01:40.064Z,0.40
2023-05-13T20:06:41.508Z,0.45
2023-05-13T20:11:42.910Z,0.30
2023-05-13T20:16:44.357Z,0.50
2023-05-13T20:21:46.094Z,0.68
2023-05-13T20:26:47.505Z,0.63
2023-05-13T20:31:48.963Z,0.50
2023-05-13T20:36:50.397Z,0.50
2023-05-13T20:41:51.817Z,0.63
2023-05-13T20:46:53.198Z,0.50
2023-05-13T20:51:54.691Z,0.60
2023-05-13T20:56:56.139Z,0.60
2023-05-13T21:01:57.687Z,0.45
2023-05-13T21:06:59.193Z,0.60
2023-05-13T21:12:00.581Z,0.40
2023-05-13T21:17:03.327Z,0.55
2023-05-13T21:22:05.753Z,0.50
2023-05-13T21:27:07.135Z,0.63
2023-05-13T21:32:08.552Z,0.60
2023-05-13T21:37:09.935Z,0.50
2023-05-13T21:42:11.310Z,0.60
2023-05-13T21:47:12.694Z,0.60
2023-05-13T21:52:14.087Z,0.60
2023-05-13T21:57:15.514Z,0.50
2023-05-13T22:02:16.933Z,0.40
2023-05-13T22:07:18.401Z,0.68
2023-05-13T22:12:21.013Z,0.50
2023-05-13T22:17:22.591Z,0.50
2023-05-13T22:22:24.160Z,0.50
2023-05-13T22:27:25.545Z,0.60
2023-05-13T22:32:27.023Z,0.50
2023-05-13T22:37:28.441Z,0.50
2023-05-13T22:42:29.832Z,0.75
2023-05-13T22:47:31.252Z,0.50
2023-05-13T22:52:32.663Z,0.60
2023-05-13T22:57:34.077Z,0.55
2023-05-13T23:02:35.527Z,0.70
2023-05-13T23:07:36.935Z,0.50
2023-05-13T23:12:38.464Z,0.50
2023-05-13T23:17:39.885Z,0.68
2023-05-13T23:22:41.782Z,0.70
2023-05-13T23:27:43.203Z,0.70
2023-05-13T23:32:44.799Z,0.70
2023-05-13T23:37:46.259Z,0.50
2023-05-13T23:42:47.637Z,0.55
2023-05-13T23:47:49.986Z,0.70
2023-05-13T23:52:51.414Z,0.57
2023-05-13T23:57:52.787Z,0.60
