createdAt,value
2017-07-09T00:00:40.357Z,99.90
2017-07-09T00:03:08.638Z,99.90
2017-07-09T00:05:36.934Z,99.90
2017-07-09T00:08:05.190Z,99.90
2017-07-09T00:10:33.577Z,99.90
2017-07-09T00:13:01.860Z,99.90
2017-07-09T00:15:30.147Z,99.90
2017-07-09T00:17:59.221Z,99.90
2017-07-09T00:20:27.535Z,99.90
2017-07-09T00:22:56.596Z,99.90
2017-07-09T00:25:24.867Z,99.90
2017-07-09T00:27:53.209Z,99.90
2017-07-09T00:30:21.478Z,99.90
2017-07-09T00:32:49.821Z,99.90
2017-07-09T00:35:18.190Z,99.90
2017-07-09T00:37:46.506Z,99.90
2017-07-09T00:40:14.783Z,99.90
2017-07-09T00:42:43.040Z,99.90
2017-07-09T00:45:12.108Z,99.90
2017-07-09T00:47:40.489Z,99.90
2017-07-09T00:50:08.779Z,99.90
2017-07-09T00:52:37.054Z,99.90
2017-07-09T00:55:05.418Z,99.90
2017-07-09T00:57:33.802Z,99.90
2017-07-09T01:00:02.184Z,99.90
2017-07-09T01:02:30.454Z,99.90
2017-07-09T01:04:59.529Z,99.90
2017-07-09T01:07:27.910Z,99.90
2017-07-09T01:09:56.185Z,99.90
2017-07-09T01:12:24.550Z,99.90
2017-07-09T01:14:53.036Z,99.90
2017-07-09T01:17:21.358Z,99.90
2017-07-09T01:19:49.686Z,99.90
2017-07-09T01:22:17.962Z,99.90
2017-07-09T01:24:46.259Z,99.90
2017-07-09T01:27:15.320Z,99.90
2017-07-09T01:29:43.727Z,99.90
2017-07-09T01:32:12.900Z,99.90
2017-07-09T01:34:41.286Z,99.90
2017-07-09T01:37:09.679Z,99.90
2017-07-09T01:39:37.955Z,99.90
2017-07-09T01:42:06.248Z,99.90
2017-07-09T01:44:34.520Z,99.90
2017-07-09T01:47:02.842Z,99.90
2017-07-09T01:49:31.208Z,99.90
2017-07-09T01:51:59.592Z,99.90
2017-07-09T01:54:28.634Z,99.90
2017-07-09T01:56:56.884Z,99.90
2017-07-09T01:59:25.215Z,99.90
2017-07-09T02:01:53.507Z,99.90
2017-07-09T02:04:21.874Z,99.90
2017-07-09T02:06:50.167Z,99.90
2017-07-09T02:09:18.444Z,99.90
2017-07-09T02:11:46.819Z,99.90
2017-07-09T02:14:15.079Z,99.90
2017-07-09T02:16:43.362Z,99.90
2017-07-09T02:19:11.688Z,99.90
2017-07-09T02:21:40.838Z,99.90
2017-07-09T02:24:09.107Z,99.90
2017-07-09T02:26:37.373Z,99.90
2017-07-09T02:29:05.635Z,99.90
2017-07-09T02:31:33.896Z,99.90
2017-07-09T02:34:02.218Z,99.90
2017-07-09T02:36:31.288Z,99.90
2017-07-09T02:39:00.331Z,99.90
2017-07-09T02:41:28.619Z,99.90
2017-07-09T02:43:56.884Z,99.90
2017-07-09T02:46:25.193Z,99.90
2017-07-09T02:48:53.574Z,99.90
2017-07-09T02:51:21.833Z,99.90
2017-07-09T02:53:50.221Z,99.90
2017-07-09T02:56:18.492Z,99.90
2017-07-09T02:58:46.792Z,99.90
2017-07-09T03:01:15.194Z,99.90
2017-07-09T03:03:43.432Z,99.90
2017-07-09T03:06:11.704Z,99.90
2017-07-09T03:08:39.979Z,99.90
2017-07-09T03:11:08.286Z,99.90
2017-07-09T03:13:37.344Z,99.90
2017-07-09T03:16:05.608Z,99.90
2017-07-09T03:18:33.897Z,99.90
2017-07-09T03:21:02.158Z,99.90
2017-07-09T03:23:30.468Z,99.90
2017-07-09T03:25:58.717Z,99.90
2017-07-09T03:28:27.115Z,99.90
2017-07-09T03:30:55.402Z,99.90
2017-07-09T03:33:23.661Z,99.90
2017-07-09T03:35:52.058Z,99.90
2017-07-09T03:38:20.417Z,99.90
2017-07-09T03:40:48.697Z,99.90
2017-07-09T03:43:16.986Z,99.90
2017-07-09T03:45:45.356Z,99.90
2017-07-09T03:48:13.623Z,99.90
2017-07-09T03:50:41.916Z,99.90
2017-07-09T03:53:10.211Z,99.90
2017-07-09T03:55:38.513Z,99.90
2017-07-09T03:58:06.791Z,99.90
2017-07-09T04:00:35.053Z,99.90
2017-07-09T04:03:04.122Z,99.90
2017-07-09T04:05:32.396Z,99.90
2017-07-09T04:08:00.790Z,99.90
2017-07-09T04:10:29.204Z,99.90
2017-07-09T04:12:57.479Z,99.90
2017-07-09T04:15:25.761Z,99.90
2017-07-09T04:17:54.082Z,99.90
2017-07-09T04:22:42.208Z,99.90
2017-07-09T04:25:10.507Z,99.90
2017-07-09T04:27:39.541Z,99.90
2017-07-09T04:30:07.862Z,99.90
2017-07-09T04:32:36.134Z,99.90
2017-07-09T04:35:04.504Z,99.90
2017-07-09T04:37:32.795Z,99.90
2017-07-09T04:40:01.084Z,99.90
2017-07-09T04:42:29.338Z,99.90
2017-07-09T04:44:57.606Z,99.90
2017-07-09T04:47:25.882Z,99.90
2017-07-09T04:49:54.186Z,99.90
2017-07-09T04:52:22.467Z,99.90
2017-07-09T04:54:50.855Z,99.90
2017-07-09T04:57:19.920Z,99.90
2017-07-09T04:59:48.191Z,99.90
2017-07-09T05:02:16.596Z,99.90
2017-07-09T05:04:45.067Z,99.90
2017-07-09T05:07:13.345Z,99.90
2017-07-09T05:09:41.628Z,99.90
2017-07-09T05:12:10.000Z,99.90
2017-07-09T05:14:38.293Z,99.90
2017-07-09T05:17:06.569Z,99.90
2017-07-09T05:19:34.920Z,99.90
2017-07-09T05:22:03.196Z,99.90
2017-07-09T05:24:31.457Z,99.90
2017-07-09T05:27:00.518Z,99.90
2017-07-09T05:29:28.806Z,99.90
2017-07-09T05:31:57.173Z,99.90
2017-07-09T05:34:25.437Z,99.90
2017-07-09T05:36:53.739Z,99.90
2017-07-09T05:39:21.997Z,99.90
2017-07-09T05:41:50.244Z,99.90
2017-07-09T05:44:18.526Z,99.90
2017-07-09T05:46:46.840Z,99.90
2017-07-09T05:49:15.227Z,99.90
2017-07-09T05:51:43.475Z,99.90
2017-07-09T05:54:11.795Z,99.90
2017-07-09T05:56:40.158Z,99.90
2017-07-09T05:59:08.539Z,99.90
2017-07-09T06:01:36.801Z,99.90
2017-07-09T06:04:05.195Z,99.90
2017-07-09T06:06:34.268Z,99.40
2017-07-09T06:09:02.532Z,99.50
2017-07-09T06:11:31.026Z,99.50
2017-07-09T06:13:59.302Z,98.80
2017-07-09T06:16:27.674Z,99.90
2017-07-09T06:18:55.963Z,98.50
2017-07-09T06:21:24.239Z,99.20
2017-07-09T06:23:52.492Z,99.20
2017-07-09T06:26:20.785Z,98.90
2017-07-09T06:28:49.049Z,97.80
2017-07-09T06:31:17.338Z,98.10
2017-07-09T06:33:45.630Z,98.60
2017-07-09T06:36:13.925Z,97.60
2017-07-09T06:38:42.953Z,96.00
2017-07-09T06:41:11.248Z,96.00
2017-07-09T06:43:39.560Z,96.70
2017-07-09T06:46:07.857Z,96.70
2017-07-09T06:48:36.929Z,95.30
2017-07-09T06:51:06.925Z,94.80
2017-07-09T06:53:35.202Z,94.70
2017-07-09T06:56:03.679Z,94.10
2017-07-09T06:58:31.996Z,93.70
2017-07-09T07:01:01.042Z,92.90
2017-07-09T07:03:29.540Z,92.80
2017-07-09T07:05:57.812Z,92.40
2017-07-09T07:08:26.200Z,91.80
2017-07-09T07:10:55.279Z,92.20
2017-07-09T07:13:23.551Z,92.10
2017-07-09T07:15:51.858Z,92.30
2017-07-09T07:18:20.154Z,93.10
2017-07-09T07:20:48.424Z,93.00
2017-07-09T07:23:16.686Z,93.20
2017-07-09T07:25:45.743Z,91.60
2017-07-09T07:28:14.016Z,91.60
2017-07-09T07:30:42.399Z,91.70
2017-07-09T07:33:10.655Z,91.50
2017-07-09T07:35:38.927Z,91.30
2017-07-09T07:38:07.230Z,91.80
2017-07-09T07:40:35.517Z,91.50
2017-07-09T07:43:03.792Z,91.20
2017-07-09T07:45:32.059Z,91.00
2017-07-09T07:48:00.452Z,89.90
2017-07-09T07:50:28.827Z,89.10
2017-07-09T07:52:57.149Z,90.80
2017-07-09T07:55:25.394Z,90.20
2017-07-09T07:57:54.420Z,87.20
2017-07-09T08:00:22.757Z,87.80
2017-07-09T08:02:51.033Z,89.90
2017-07-09T08:05:19.412Z,90.00
2017-07-09T08:07:47.690Z,87.80
2017-07-09T08:10:16.079Z,87.40
2017-07-09T08:12:44.355Z,87.90
2017-07-09T08:15:12.673Z,86.50
2017-07-09T08:17:41.009Z,86.00
2017-07-09T08:20:09.295Z,84.70
2017-07-09T08:22:37.664Z,85.20
2017-07-09T08:25:05.945Z,83.10
2017-07-09T08:27:34.254Z,84.30
2017-07-09T08:30:02.517Z,83.90
2017-07-09T08:32:31.561Z,82.90
2017-07-09T08:34:59.843Z,82.80
2017-07-09T08:37:28.111Z,81.30
2017-07-09T08:39:56.381Z,82.30
2017-07-09T08:42:24.656Z,83.00
2017-07-09T08:44:52.927Z,84.10
2017-07-09T08:47:21.246Z,81.70
2017-07-09T08:49:49.512Z,81.90
2017-07-09T08:52:17.790Z,81.30
2017-07-09T08:54:46.091Z,80.10
2017-07-09T08:57:14.366Z,82.60
2017-07-09T08:59:42.658Z,80.00
2017-07-09T09:02:11.747Z,80.30
2017-07-09T09:04:40.048Z,79.20
2017-07-09T09:07:08.319Z,78.10
2017-07-09T09:09:36.585Z,77.80
2017-07-09T09:12:04.858Z,80.80
2017-07-09T09:14:34.603Z,80.40
2017-07-09T09:17:02.930Z,80.40
2017-07-09T09:19:31.196Z,81.30
2017-07-09T09:21:59.508Z,81.00
2017-07-09T09:24:28.551Z,80.40
2017-07-09T09:26:56.861Z,80.40
2017-07-09T09:29:25.149Z,77.60
2017-07-09T09:31:54.180Z,73.80
2017-07-09T09:34:22.494Z,73.90
2017-07-09T09:36:50.787Z,74.30
2017-07-09T09:39:19.152Z,73.30
2017-07-09T09:41:47.554Z,74.00
2017-07-09T09:44:16.580Z,76.10
2017-07-09T09:46:44.921Z,75.00
2017-07-09T09:49:13.194Z,73.70
2017-07-09T09:51:41.497Z,71.40
2017-07-09T09:54:10.559Z,71.60
2017-07-09T09:56:38.803Z,71.40
2017-07-09T09:59:07.084Z,70.80
2017-07-09T10:01:35.369Z,73.40
2017-07-09T10:04:03.665Z,75.10
2017-07-09T10:06:31.923Z,74.80
2017-07-09T10:09:00.245Z,75.40
2017-07-09T10:11:28.598Z,77.10
2017-07-09T10:13:57.853Z,73.30
2017-07-09T10:16:26.899Z,73.10
2017-07-09T10:18:55.217Z,73.00
2017-07-09T10:21:23.603Z,72.40
2017-07-09T10:23:51.870Z,73.60
2017-07-09T10:26:20.175Z,76.10
2017-07-09T10:28:48.452Z,74.00
2017-07-09T10:31:16.741Z,73.80
2017-07-09T10:33:45.119Z,76.30
2017-07-09T10:36:13.484Z,72.30
2017-07-09T10:38:41.744Z,72.10
2017-07-09T10:41:10.151Z,72.10
2017-07-09T10:43:38.533Z,73.30
2017-07-09T10:46:06.886Z,70.10
2017-07-09T10:48:35.939Z,69.40
2017-07-09T10:51:04.212Z,69.40
2017-07-09T10:53:32.477Z,68.70
2017-07-09T10:56:00.756Z,69.30
2017-07-09T10:58:29.069Z,69.50
2017-07-09T11:00:57.363Z,72.20
2017-07-09T11:03:25.624Z,71.90
2017-07-09T11:05:53.912Z,70.10
2017-07-09T11:08:22.160Z,69.60
2017-07-09T11:10:50.562Z,68.60
2017-07-09T11:13:18.833Z,69.90
2017-07-09T11:15:47.123Z,71.60
2017-07-09T11:18:15.406Z,72.60
2017-07-09T11:20:43.756Z,71.00
2017-07-09T11:23:12.046Z,71.50
2017-07-09T11:25:40.326Z,71.30
2017-07-09T11:28:08.585Z,71.20
2017-07-09T11:30:36.861Z,72.20
2017-07-09T11:33:05.159Z,73.30
2017-07-09T11:35:33.520Z,72.20
2017-07-09T11:38:01.792Z,68.00
2017-07-09T11:40:30.059Z,70.20
2017-07-09T11:42:58.336Z,67.40
2017-07-09T11:45:26.652Z,66.80
2017-07-09T11:47:55.022Z,64.20
2017-07-09T11:50:23.393Z,63.90
2017-07-09T11:52:51.698Z,64.20
2017-07-09T11:55:19.954Z,62.50
2017-07-09T11:57:48.343Z,64.20
2017-07-09T12:00:16.622Z,67.90
2017-07-09T12:02:44.999Z,68.00
2017-07-09T12:05:13.277Z,66.00
2017-07-09T12:07:41.539Z,67.00
2017-07-09T12:10:09.797Z,67.90
2017-07-09T12:12:38.094Z,65.70
2017-07-09T12:15:06.367Z,62.20
2017-07-09T12:17:34.665Z,59.00
2017-07-09T12:20:03.041Z,55.90
2017-07-09T12:22:31.420Z,52.80
2017-07-09T12:24:59.680Z,50.00
2017-07-09T12:27:27.974Z,47.40
2017-07-09T12:29:56.246Z,43.00
2017-07-09T12:32:24.620Z,40.40
2017-07-09T12:34:52.913Z,41.80
2017-07-09T12:37:21.210Z,41.00
2017-07-09T12:39:50.236Z,35.00
2017-07-09T12:42:18.542Z,34.80
2017-07-09T12:44:46.816Z,35.40
2017-07-09T12:47:15.078Z,35.70
2017-07-09T12:49:43.352Z,37.20
2017-07-09T12:52:11.671Z,36.30
2017-07-09T12:54:40.025Z,36.10
2017-07-09T12:57:08.326Z,37.30
2017-07-09T12:59:36.702Z,36.70
2017-07-09T13:02:04.967Z,33.50
2017-07-09T13:04:33.802Z,36.20
2017-07-09T13:07:02.146Z,37.20
2017-07-09T13:09:30.528Z,39.00
2017-07-09T13:11:58.809Z,34.90
2017-07-09T13:14:27.098Z,33.00
2017-07-09T13:16:55.372Z,33.40
2017-07-09T13:19:23.743Z,33.30
2017-07-09T13:21:52.130Z,33.90
2017-07-09T13:24:20.408Z,32.70
2017-07-09T13:26:48.683Z,33.50
2017-07-09T13:29:17.061Z,34.00
2017-07-09T13:31:45.336Z,36.30
2017-07-09T13:34:13.707Z,32.90
2017-07-09T13:36:41.989Z,32.30
2017-07-09T13:39:10.370Z,34.40
2017-07-09T13:41:38.641Z,36.20
2017-07-09T13:44:07.023Z,36.90
2017-07-09T13:46:35.282Z,37.70
2017-07-09T13:49:03.567Z,38.10
2017-07-09T13:51:31.835Z,35.70
2017-07-09T13:54:00.137Z,36.30
2017-07-09T13:56:28.422Z,39.00
2017-07-09T13:58:57.475Z,39.30
2017-07-09T14:01:25.789Z,39.30
2017-07-09T14:03:54.175Z,36.10
2017-07-09T14:06:22.442Z,33.90
2017-07-09T14:08:50.705Z,35.30
2017-07-09T14:11:19.005Z,33.90
2017-07-09T14:13:47.267Z,33.20
2017-07-09T14:16:15.556Z,35.30
2017-07-09T14:18:43.838Z,36.40
2017-07-09T14:21:12.205Z,36.60
2017-07-09T14:23:40.481Z,35.90
2017-07-09T14:26:08.860Z,35.00
2017-07-09T14:28:37.121Z,37.90
2017-07-09T14:31:05.513Z,37.80
2017-07-09T14:33:33.872Z,36.90
2017-07-09T14:36:02.153Z,36.90
2017-07-09T14:38:30.427Z,34.20
2017-07-09T14:40:58.711Z,35.20
2017-07-09T14:43:26.999Z,38.30
2017-07-09T14:45:55.378Z,37.20
2017-07-09T14:48:23.661Z,36.90
2017-07-09T14:50:52.034Z,37.60
2017-07-09T14:53:20.302Z,38.60
2017-07-09T14:55:48.693Z,41.40
2017-07-09T14:58:16.940Z,39.90
2017-07-09T15:00:45.246Z,38.90
2017-07-09T15:03:13.509Z,37.00
2017-07-09T15:05:41.774Z,37.70
2017-07-09T15:08:10.075Z,36.50
2017-07-09T15:10:38.345Z,35.70
2017-07-09T15:13:06.629Z,35.90
2017-07-09T15:15:35.000Z,35.40
2017-07-09T15:18:03.265Z,37.50
2017-07-09T15:20:31.575Z,36.80
2017-07-09T15:22:59.840Z,37.80
2017-07-09T15:25:28.130Z,37.40
2017-07-09T15:27:56.409Z,36.10
2017-07-09T15:30:24.788Z,35.60
2017-07-09T15:32:53.086Z,36.60
2017-07-09T15:35:22.100Z,38.00
2017-07-09T15:37:50.514Z,38.00
2017-07-09T15:40:18.803Z,39.00
2017-07-09T15:42:47.095Z,40.20
2017-07-09T15:45:15.360Z,41.00
2017-07-09T15:47:43.736Z,41.60
2017-07-09T15:50:12.013Z,42.90
2017-07-09T15:52:40.345Z,38.80
2017-07-09T15:55:08.609Z,39.10
2017-07-09T15:57:36.933Z,39.50
2017-07-09T16:00:05.217Z,38.40
2017-07-09T16:02:33.514Z,40.80
2017-07-09T16:05:02.544Z,39.40
2017-07-09T16:07:30.953Z,39.40
2017-07-09T16:09:59.396Z,39.30
2017-07-09T16:12:27.934Z,39.70
2017-07-09T16:14:56.275Z,38.40
2017-07-09T16:17:24.543Z,39.30
2017-07-09T16:19:52.809Z,39.60
2017-07-09T16:22:21.105Z,38.80
2017-07-09T16:24:49.411Z,38.00
2017-07-09T16:27:17.669Z,39.20
2017-07-09T16:29:45.964Z,39.20
2017-07-09T16:32:14.363Z,40.10
2017-07-09T16:34:42.616Z,40.90
2017-07-09T16:37:10.922Z,40.80
2017-07-09T16:39:39.215Z,41.70
2017-07-09T16:42:07.469Z,40.80
2017-07-09T16:44:35.749Z,39.90
2017-07-09T16:47:04.030Z,41.00
2017-07-09T16:49:33.891Z,40.80
2017-07-09T16:52:02.275Z,39.30
2017-07-09T16:54:31.341Z,38.70
2017-07-09T16:56:59.620Z,38.80
2017-07-09T16:59:29.341Z,37.80
2017-07-09T17:01:58.404Z,38.50
2017-07-09T17:04:26.708Z,37.90
2017-07-09T17:06:55.037Z,36.30
2017-07-09T17:09:23.360Z,36.90
2017-07-09T17:11:51.646Z,37.40
2017-07-09T17:14:21.898Z,37.00
2017-07-09T17:16:50.167Z,39.50
2017-07-09T17:19:18.527Z,41.60
2017-07-09T17:21:46.809Z,44.10
2017-07-09T17:24:15.891Z,40.80
2017-07-09T17:26:44.153Z,40.10
2017-07-09T17:29:12.534Z,40.30
2017-07-09T17:31:40.810Z,38.60
2017-07-09T17:34:09.184Z,42.10
2017-07-09T17:36:37.560Z,39.80
2017-07-09T17:39:05.830Z,38.60
2017-07-09T17:41:34.134Z,38.90
2017-07-09T17:44:02.517Z,36.40
2017-07-09T17:46:30.782Z,37.10
2017-07-09T17:48:59.111Z,38.60
2017-07-09T17:51:27.406Z,37.80
2017-07-09T17:53:55.661Z,40.70
2017-07-09T17:56:23.992Z,34.40
2017-07-09T17:58:52.261Z,36.30
2017-07-09T18:01:20.539Z,38.20
2017-07-09T18:03:48.921Z,40.30
2017-07-09T18:06:17.301Z,40.10
2017-07-09T18:08:45.625Z,39.40
2017-07-09T18:11:13.953Z,40.10
2017-07-09T18:13:42.252Z,40.30
2017-07-09T18:16:11.278Z,42.50
2017-07-09T18:18:39.560Z,42.50
2017-07-09T18:21:07.868Z,42.10
2017-07-09T18:23:36.173Z,44.00
2017-07-09T18:26:04.446Z,43.10
2017-07-09T18:28:32.815Z,44.20
2017-07-09T18:31:01.113Z,44.50
2017-07-09T18:33:29.398Z,44.10
2017-07-09T18:35:58.425Z,45.00
2017-07-09T18:38:26.750Z,44.90
2017-07-09T18:40:55.014Z,47.60
2017-07-09T18:43:23.303Z,49.10
2017-07-09T18:45:51.558Z,49.90
2017-07-09T18:48:21.107Z,50.30
2017-07-09T18:50:49.563Z,51.20
2017-07-09T18:53:17.845Z,52.70
2017-07-09T18:55:46.117Z,52.10
2017-07-09T18:58:14.483Z,54.80
2017-07-09T19:00:42.770Z,55.70
2017-07-09T19:03:11.051Z,55.30
2017-07-09T19:05:39.319Z,57.40
2017-07-09T19:08:07.641Z,57.50
2017-07-09T19:10:35.869Z,56.90
2017-07-09T19:13:04.142Z,60.00
2017-07-09T19:15:32.402Z,60.40
2017-07-09T19:18:00.713Z,60.30
2017-07-09T19:20:28.972Z,60.30
2017-07-09T19:22:57.373Z,63.50
2017-07-09T19:25:26.627Z,61.50
2017-07-09T19:27:54.941Z,62.50
2017-07-09T19:30:23.219Z,64.50
2017-07-09T19:32:51.606Z,63.40
2017-07-09T19:35:19.859Z,65.10
2017-07-09T19:37:48.153Z,66.00
2017-07-09T19:40:16.435Z,65.90
2017-07-09T19:42:44.694Z,68.40
2017-07-09T19:45:13.094Z,68.10
2017-07-09T19:47:41.341Z,67.90
2017-07-09T19:50:09.653Z,63.10
2017-07-09T19:52:37.957Z,63.80
2017-07-09T19:55:06.343Z,67.60
2017-07-09T19:57:34.623Z,68.80
2017-07-09T20:00:03.370Z,66.50
2017-07-09T20:02:31.791Z,68.40
2017-07-09T20:05:00.098Z,66.50
2017-07-09T20:07:28.344Z,69.80
2017-07-09T20:09:56.637Z,69.90
2017-07-09T20:12:24.896Z,71.60
2017-07-09T20:14:53.226Z,69.80
2017-07-09T20:17:21.490Z,72.30
2017-07-09T20:19:49.790Z,69.90
2017-07-09T20:22:18.056Z,71.00
2017-07-09T20:24:46.446Z,72.90
2017-07-09T20:27:14.696Z,75.40
2017-07-09T20:29:42.982Z,75.80
2017-07-09T20:32:11.280Z,73.70
2017-07-09T20:34:39.627Z,72.70
2017-07-09T20:37:07.902Z,76.90
2017-07-09T20:39:36.180Z,77.90
2017-07-09T20:42:04.493Z,78.80
2017-07-09T20:44:32.781Z,76.60
2017-07-09T20:47:01.856Z,76.00
2017-07-09T20:49:30.225Z,76.00
2017-07-09T20:51:58.491Z,78.80
2017-07-09T20:54:26.803Z,75.70
2017-07-09T20:56:55.842Z,80.60
2017-07-09T20:59:24.157Z,79.70
2017-07-09T21:01:52.533Z,81.20
2017-07-09T21:04:20.788Z,79.80
2017-07-09T21:06:49.075Z,79.90
2017-07-09T21:09:17.375Z,80.20
2017-07-09T21:11:45.666Z,83.60
2017-07-09T21:14:14.730Z,84.90
2017-07-09T21:16:43.023Z,84.90
2017-07-09T21:21:45.831Z,88.10
2017-07-09T21:24:14.086Z,88.50
2017-07-09T21:26:43.214Z,86.30
2017-07-09T21:29:12.245Z,86.90
2017-07-09T21:31:40.566Z,86.80
2017-07-09T21:34:08.834Z,86.30
2017-07-09T21:36:37.109Z,85.90
2017-07-09T21:39:05.489Z,85.50
2017-07-09T21:41:33.861Z,87.60
2017-07-09T21:44:02.149Z,86.00
2017-07-09T21:46:30.418Z,85.60
2017-07-09T21:48:58.801Z,85.70
2017-07-09T21:51:27.173Z,87.00
2017-07-09T21:53:55.549Z,85.90
2017-07-09T21:56:23.814Z,87.00
2017-07-09T21:58:52.111Z,88.50
2017-07-09T22:01:20.490Z,88.00
2017-07-09T22:03:48.795Z,88.50
2017-07-09T22:06:17.166Z,87.80
2017-07-09T22:08:45.441Z,88.50
2017-07-09T22:11:13.701Z,88.50
2017-07-09T22:13:41.996Z,90.00
2017-07-09T22:16:10.257Z,89.60
2017-07-09T22:18:38.549Z,89.40
2017-07-09T22:21:06.837Z,88.80
2017-07-09T22:23:35.201Z,88.10
2017-07-09T22:26:03.476Z,87.60
2017-07-09T22:28:31.726Z,87.80
2017-07-09T22:31:00.121Z,88.10
2017-07-09T22:33:28.414Z,89.60
2017-07-09T22:35:56.790Z,88.10
2017-07-09T22:38:25.046Z,88.60
2017-07-09T22:40:53.328Z,88.40
2017-07-09T22:43:21.585Z,89.20
2017-07-09T22:45:49.894Z,89.90
2017-07-09T22:48:18.154Z,88.90
2017-07-09T22:50:46.456Z,88.60
2017-07-09T22:53:14.703Z,89.30
2017-07-09T22:55:43.002Z,89.60
2017-07-09T22:58:11.486Z,89.30
2017-07-09T23:00:39.861Z,90.50
2017-07-09T23:03:08.120Z,89.70
2017-07-09T23:05:36.386Z,89.10
2017-07-09T23:08:04.702Z,89.70
2017-07-09T23:10:32.983Z,89.90
2017-07-09T23:13:01.349Z,90.10
2017-07-09T23:15:29.624Z,90.30
2017-07-09T23:17:57.904Z,90.60
2017-07-09T23:20:26.174Z,90.00
2017-07-09T23:22:54.441Z,90.00
2017-07-09T23:25:22.701Z,90.60
2017-07-09T23:27:51.009Z,90.20
2017-07-09T23:30:19.280Z,90.30
2017-07-09T23:32:47.665Z,90.20
2017-07-09T23:35:16.045Z,91.00
2017-07-09T23:37:44.322Z,90.40
2017-07-09T23:40:12.580Z,90.50
2017-07-09T23:42:40.980Z,90.80
2017-07-09T23:45:09.238Z,91.50
2017-07-09T23:47:37.542Z,91.20
2017-07-09T23:50:05.811Z,91.30
2017-07-09T23:52:34.187Z,91.30
2017-07-09T23:55:02.568Z,91.90
2017-07-09T23:57:30.820Z,91.80
2017-07-09T23:59:59.110Z,91.90
