createdAt,value
2019-04-26T00:00:01.167Z,0.00
2019-04-26T00:01:01.080Z,0.00
2019-04-26T00:02:01.087Z,0.00
2019-04-26T00:03:01.048Z,0.00
2019-04-26T00:04:02.099Z,0.00
2019-04-26T00:05:01.029Z,0.00
2019-04-26T00:06:01.088Z,0.00
2019-04-26T00:07:01.007Z,0.00
2019-04-26T00:08:01.110Z,0.00
2019-04-26T00:09:02.051Z,0.00
2019-04-26T00:10:00.972Z,0.00
2019-04-26T00:11:01.012Z,0.00
2019-04-26T00:12:00.952Z,0.00
2019-04-26T00:13:01.973Z,0.00
2019-04-26T00:14:00.959Z,0.00
2019-04-26T00:15:00.920Z,0.00
2019-04-26T00:16:02.995Z,0.00
2019-04-26T00:17:00.885Z,0.00
2019-04-26T00:18:00.991Z,0.00
2019-04-26T00:19:00.886Z,0.00
2019-04-26T00:20:00.868Z,0.00
2019-04-26T00:21:00.889Z,0.00
2019-04-26T00:22:00.828Z,0.00
2019-04-26T00:23:02.877Z,0.00
2019-04-26T00:24:00.829Z,0.00
2019-04-26T00:25:00.799Z,0.00
2019-04-26T00:26:00.791Z,0.00
2019-04-26T00:27:00.801Z,0.00
2019-04-26T00:28:00.771Z,0.00
2019-04-26T00:29:00.871Z,0.00
2019-04-26T00:30:00.741Z,0.00
2019-04-26T00:31:02.823Z,0.00
2019-04-26T00:32:00.734Z,0.00
2019-04-26T00:33:02.744Z,0.00
2019-04-26T00:34:00.696Z,0.00
2019-04-26T00:35:00.796Z,0.00
2019-04-26T00:36:00.685Z,0.00
2019-04-26T00:37:01.697Z,0.00
2019-04-26T00:38:00.647Z,0.00
2019-04-26T00:39:00.722Z,0.00
2019-04-26T00:40:00.658Z,0.00
2019-04-26T00:41:00.645Z,0.00
2019-04-26T00:42:00.610Z,0.00
2019-04-26T00:43:01.308Z,0.00
2019-04-26T00:44:00.580Z,0.00
2019-04-26T00:45:01.690Z,0.00
2019-04-26T00:46:00.570Z,0.00
2019-04-26T00:47:00.661Z,0.00
2019-04-26T00:48:00.542Z,0.00
2019-04-26T00:49:00.592Z,0.00
2019-04-26T00:50:00.532Z,0.00
2019-04-26T00:51:00.542Z,0.00
2019-04-26T00:52:00.497Z,0.00
2019-04-26T00:53:00.575Z,0.00
2019-04-26T00:54:00.475Z,0.00
2019-04-26T00:55:00.546Z,0.00
2019-04-26T00:56:00.445Z,0.00
2019-04-26T00:57:00.446Z,0.00
2019-04-26T00:58:00.438Z,0.00
2019-04-26T00:59:00.468Z,0.00
2019-04-26T01:00:00.422Z,0.00
2019-04-26T01:01:00.408Z,0.00
2019-04-26T01:02:00.389Z,0.00
2019-04-26T01:03:00.449Z,0.00
2019-04-26T01:04:00.360Z,0.00
2019-04-26T01:05:01.451Z,0.00
2019-04-26T01:06:00.487Z,0.00
2019-04-26T01:07:00.422Z,0.00
2019-04-26T01:08:00.392Z,0.00
2019-04-26T01:09:00.313Z,0.00
2019-04-26T01:10:00.374Z,0.00
2019-04-26T01:11:00.274Z,0.00
2019-04-26T01:12:00.365Z,0.00
2019-04-26T01:13:00.336Z,0.00
2019-04-26T01:14:00.246Z,0.00
2019-04-26T01:15:00.306Z,0.00
2019-04-26T01:16:00.216Z,0.00
2019-04-26T01:17:00.311Z,0.00
2019-04-26T01:18:00.207Z,0.00
2019-04-26T01:19:00.239Z,0.00
2019-04-26T01:20:00.189Z,0.00
2019-04-26T01:21:00.280Z,0.00
2019-04-26T01:22:00.170Z,0.00
2019-04-26T01:23:01.234Z,0.00
2019-04-26T01:24:00.181Z,0.00
2019-04-26T01:25:00.144Z,0.00
2019-04-26T01:26:01.134Z,0.00
2019-04-26T01:27:00.093Z,0.00
2019-04-26T01:28:00.153Z,0.00
2019-04-26T01:29:00.074Z,0.00
2019-04-26T01:30:01.154Z,0.00
2019-04-26T01:31:00.059Z,0.00
2019-04-26T01:32:00.126Z,0.00
2019-04-26T01:33:00.036Z,0.00
2019-04-26T01:34:01.076Z,0.00
2019-04-26T01:35:00.030Z,0.00
2019-04-26T01:36:12.479Z,0.00
2019-04-26T01:37:00.988Z,0.00
2019-04-26T01:38:00.030Z,0.00
2019-04-26T01:38:59.969Z,0.00
2019-04-26T01:39:59.979Z,0.00
2019-04-26T01:40:59.940Z,0.00
2019-04-26T01:42:01.021Z,0.00
2019-04-26T01:42:59.933Z,0.00
2019-04-26T01:43:59.944Z,0.00
2019-04-26T01:44:59.923Z,0.00
2019-04-26T01:45:59.973Z,0.00
2019-04-26T01:46:59.883Z,0.00
2019-04-26T01:47:59.914Z,0.00
2019-04-26T01:48:59.854Z,0.00
2019-04-26T01:49:59.945Z,0.00
2019-04-26T01:50:59.855Z,0.00
2019-04-26T01:51:59.887Z,0.00
2019-04-26T01:52:59.808Z,0.00
2019-04-26T01:54:00.847Z,0.00
2019-04-26T01:54:59.801Z,0.00
2019-04-26T01:55:59.798Z,0.00
2019-04-26T01:56:59.760Z,0.00
2019-04-26T01:57:59.799Z,0.00
2019-04-26T01:58:59.750Z,0.00
2019-04-26T01:59:59.820Z,0.00
2019-04-26T02:00:59.731Z,0.00
2019-04-26T02:01:59.761Z,0.00
2019-04-26T02:02:59.702Z,0.00
2019-04-26T02:04:00.722Z,0.00
2019-04-26T02:04:59.675Z,0.00
2019-04-26T02:05:59.793Z,0.00
2019-04-26T02:06:59.704Z,0.00
2019-04-26T02:07:59.655Z,0.00
2019-04-26T02:08:59.747Z,0.00
2019-04-26T02:09:59.627Z,0.00
2019-04-26T02:10:59.727Z,0.00
2019-04-26T02:11:59.587Z,0.00
2019-04-26T02:12:59.609Z,0.00
2019-04-26T02:13:59.578Z,0.00
2019-04-26T02:14:59.648Z,0.00
2019-04-26T02:15:59.562Z,0.00
2019-04-26T02:17:00.609Z,0.00
2019-04-26T02:17:59.561Z,0.00
2019-04-26T02:18:59.510Z,0.00
2019-04-26T02:19:59.591Z,0.00
2019-04-26T02:20:59.511Z,0.00
2019-04-26T02:22:00.553Z,0.00
2019-04-26T02:22:59.502Z,0.00
2019-04-26T02:23:59.456Z,0.00
2019-04-26T02:25:01.479Z,0.00
2019-04-26T02:25:59.454Z,0.00
2019-04-26T02:26:59.466Z,0.00
2019-04-26T02:27:59.415Z,0.00
2019-04-26T02:28:59.506Z,0.00
2019-04-26T02:29:59.397Z,0.00
2019-04-26T02:30:59.478Z,0.00
2019-04-26T02:31:59.370Z,0.00
2019-04-26T02:32:59.480Z,0.00
2019-04-26T02:34:00.370Z,0.00
2019-04-26T02:34:59.330Z,0.00
2019-04-26T02:36:00.439Z,0.00
2019-04-26T02:36:59.372Z,0.00
2019-04-26T02:37:59.421Z,0.00
2019-04-26T02:39:00.400Z,0.00
2019-04-26T02:39:59.282Z,0.00
2019-04-26T02:41:00.353Z,0.00
2019-04-26T02:41:59.272Z,0.00
2019-04-26T02:43:00.274Z,0.00
2019-04-26T02:43:59.245Z,0.00
2019-04-26T02:44:59.295Z,0.00
2019-04-26T02:45:59.216Z,0.00
2019-04-26T02:46:59.266Z,0.00
2019-04-26T02:47:59.196Z,0.00
2019-04-26T02:48:59.267Z,0.00
2019-04-26T02:49:59.167Z,0.00
2019-04-26T02:51:01.251Z,0.00
2019-04-26T02:51:59.169Z,0.00
2019-04-26T02:52:59.250Z,0.00
2019-04-26T02:53:59.120Z,0.00
2019-04-26T02:54:59.112Z,0.00
2019-04-26T02:55:59.116Z,0.00
2019-04-26T02:56:59.150Z,0.00
2019-04-26T02:57:59.073Z,0.00
2019-04-26T02:59:00.181Z,0.00
2019-04-26T02:59:59.063Z,0.00
2019-04-26T03:00:59.063Z,0.00
2019-04-26T03:01:59.097Z,0.00
2019-04-26T03:02:59.037Z,0.00
2019-04-26T03:04:01.035Z,0.00
2019-04-26T03:04:59.025Z,0.00
2019-04-26T03:05:58.985Z,0.00
2019-04-26T03:07:03.293Z,0.00
2019-04-26T03:07:59.063Z,0.00
2019-04-26T03:08:58.969Z,0.00
2019-04-26T03:10:01.040Z,0.00
2019-04-26T03:10:58.930Z,0.00
2019-04-26T03:11:58.949Z,0.00
2019-04-26T03:13:00.939Z,0.00
2019-04-26T03:13:58.900Z,0.00
2019-04-26T03:15:13.185Z,0.00
2019-04-26T03:15:59.885Z,0.00
2019-04-26T03:16:58.894Z,0.00
2019-04-26T03:17:58.852Z,0.00
2019-04-26T03:18:58.913Z,0.00
2019-04-26T03:19:58.844Z,0.00
2019-04-26T03:20:58.844Z,0.00
2019-04-26T03:21:59.834Z,0.00
2019-04-26T03:22:58.825Z,0.00
2019-04-26T03:23:59.898Z,0.00
2019-04-26T03:24:58.775Z,0.00
2019-04-26T03:26:00.826Z,0.00
2019-04-26T03:26:58.757Z,0.00
2019-04-26T03:27:58.767Z,0.00
2019-04-26T03:28:59.808Z,0.00
2019-04-26T03:30:18.542Z,0.00
2019-04-26T03:30:59.719Z,0.00
2019-04-26T03:31:58.789Z,0.00
2019-04-26T03:32:58.901Z,0.00
2019-04-26T03:33:58.797Z,0.00
2019-04-26T03:34:58.794Z,0.00
2019-04-26T03:35:58.916Z,0.00
2019-04-26T03:36:58.731Z,0.00
2019-04-26T03:37:59.673Z,0.00
2019-04-26T03:38:58.623Z,0.00
2019-04-26T03:39:58.633Z,0.00
2019-04-26T03:40:58.593Z,0.00
2019-04-26T03:41:58.676Z,0.00
2019-04-26T03:42:58.594Z,0.00
2019-04-26T03:43:58.556Z,0.00
2019-04-26T03:44:58.577Z,0.00
2019-04-26T03:45:58.548Z,0.00
2019-04-26T03:46:58.613Z,0.00
2019-04-26T03:47:58.531Z,0.00
2019-04-26T03:48:58.509Z,0.00
2019-04-26T03:49:58.500Z,5.62
2019-04-26T03:50:58.579Z,5.62
2019-04-26T03:51:58.469Z,5.62
2019-04-26T03:52:58.560Z,5.62
2019-04-26T03:53:59.512Z,5.62
2019-04-26T03:54:58.442Z,5.62
2019-04-26T03:55:58.522Z,5.62
2019-04-26T03:56:58.424Z,11.25
2019-04-26T03:57:58.513Z,11.25
2019-04-26T03:58:58.399Z,11.25
2019-04-26T03:59:58.384Z,11.25
2019-04-26T04:00:58.463Z,16.88
2019-04-26T04:01:58.365Z,16.88
2019-04-26T04:02:58.397Z,16.88
2019-04-26T04:03:58.356Z,16.88
2019-04-26T04:04:58.337Z,22.50
2019-04-26T04:05:58.397Z,22.50
2019-04-26T04:07:04.759Z,22.50
2019-04-26T04:07:59.384Z,28.12
2019-04-26T04:08:58.299Z,28.12
2019-04-26T04:09:58.378Z,28.12
2019-04-26T04:10:58.259Z,33.75
2019-04-26T04:12:11.216Z,33.75
2019-04-26T04:12:59.252Z,33.75
2019-04-26T04:13:58.345Z,39.38
2019-04-26T04:14:58.335Z,39.38
2019-04-26T04:15:58.203Z,39.38
2019-04-26T04:16:58.254Z,45.00
2019-04-26T04:17:58.175Z,45.00
2019-04-26T04:18:58.233Z,50.62
2019-04-26T04:19:58.163Z,50.62
2019-04-26T04:20:58.167Z,56.25
2019-04-26T04:21:58.136Z,56.25
2019-04-26T04:22:58.156Z,56.25
2019-04-26T04:23:58.137Z,61.88
2019-04-26T04:24:58.207Z,61.88
2019-04-26T04:25:58.091Z,61.88
2019-04-26T04:26:58.138Z,67.50
2019-04-26T04:27:58.079Z,67.50
2019-04-26T04:28:58.130Z,73.12
2019-04-26T04:29:58.046Z,73.12
2019-04-26T04:31:00.050Z,73.12
2019-04-26T04:31:58.086Z,78.75
2019-04-26T04:32:58.011Z,78.75
2019-04-26T04:33:58.052Z,84.38
2019-04-26T04:34:57.989Z,84.38
2019-04-26T04:35:59.073Z,90.00
2019-04-26T04:36:58.023Z,90.00
2019-04-26T04:38:08.760Z,95.62
2019-04-26T04:39:11.282Z,95.62
2019-04-26T04:39:58.934Z,101.25
2019-04-26T04:40:59.015Z,101.25
2019-04-26T04:41:57.905Z,106.88
2019-04-26T04:42:57.970Z,106.88
2019-04-26T04:43:57.947Z,112.50
2019-04-26T04:44:57.873Z,118.12
2019-04-26T04:45:57.974Z,123.75
2019-04-26T04:46:57.858Z,129.38
2019-04-26T04:47:57.847Z,135.00
2019-04-26T04:48:57.872Z,135.00
2019-04-26T04:49:57.813Z,140.62
2019-04-26T04:50:57.870Z,140.62
2019-04-26T04:51:57.828Z,146.25
2019-04-26T04:52:57.771Z,140.62
2019-04-26T04:53:57.794Z,140.62
2019-04-26T04:55:06.676Z,146.25
2019-04-26T04:55:58.743Z,140.62
2019-04-26T04:56:57.774Z,146.25
2019-04-26T04:57:57.714Z,146.25
2019-04-26T04:58:57.714Z,140.62
2019-04-26T04:59:57.824Z,140.62
2019-04-26T05:00:57.685Z,140.62
2019-04-26T05:01:58.736Z,140.62
2019-04-26T05:02:57.667Z,146.25
2019-04-26T05:03:57.646Z,146.25
2019-04-26T05:04:57.681Z,146.25
2019-04-26T05:06:07.308Z,151.88
2019-04-26T05:06:58.618Z,151.88
2019-04-26T05:08:06.496Z,157.50
2019-04-26T05:08:58.609Z,163.12
2019-04-26T05:09:57.610Z,168.75
2019-04-26T05:10:57.631Z,168.75
2019-04-26T05:11:57.563Z,174.38
2019-04-26T05:12:57.560Z,180.00
2019-04-26T05:13:57.542Z,185.62
2019-04-26T05:14:57.562Z,191.25
2019-04-26T05:15:59.613Z,191.25
2019-04-26T05:16:57.503Z,196.88
2019-04-26T05:17:58.524Z,208.12
2019-04-26T05:18:57.475Z,208.12
2019-04-26T05:19:57.474Z,219.38
2019-04-26T05:20:57.455Z,236.25
2019-04-26T05:21:57.475Z,258.75
2019-04-26T05:22:57.426Z,264.38
2019-04-26T05:23:57.507Z,281.25
2019-04-26T05:24:57.427Z,286.88
2019-04-26T05:25:57.409Z,292.50
2019-04-26T05:26:57.429Z,286.88
2019-04-26T05:27:57.369Z,286.88
2019-04-26T05:28:58.480Z,281.25
2019-04-26T05:29:57.371Z,281.25
2019-04-26T05:30:57.340Z,281.25
2019-04-26T05:31:57.330Z,286.88
2019-04-26T05:32:59.373Z,292.50
2019-04-26T05:33:57.311Z,298.12
2019-04-26T05:34:57.404Z,309.38
2019-04-26T05:35:57.423Z,320.62
2019-04-26T05:36:57.284Z,331.88
2019-04-26T05:37:57.375Z,343.12
2019-04-26T05:38:57.605Z,354.38
2019-04-26T05:39:57.455Z,354.38
2019-04-26T05:40:57.801Z,354.38
2019-04-26T05:41:58.256Z,354.38
2019-04-26T05:42:58.009Z,348.75
2019-04-26T05:43:58.016Z,337.50
2019-04-26T05:44:57.207Z,326.25
2019-04-26T05:45:58.072Z,326.25
2019-04-26T05:46:57.886Z,320.62
2019-04-26T05:48:09.333Z,320.62
2019-04-26T05:48:58.140Z,320.62
2019-04-26T05:49:58.005Z,326.25
2019-04-26T05:50:57.887Z,337.50
2019-04-26T05:51:57.832Z,343.12
2019-04-26T05:52:57.245Z,348.75
2019-04-26T05:53:58.183Z,348.75
2019-04-26T05:54:58.178Z,343.12
2019-04-26T05:55:58.030Z,343.12
2019-04-26T05:56:57.054Z,348.75
2019-04-26T05:57:57.125Z,354.38
2019-04-26T05:59:00.177Z,360.00
2019-04-26T05:59:57.066Z,365.62
2019-04-26T06:00:57.865Z,376.88
2019-04-26T06:01:57.096Z,382.50
2019-04-26T06:02:56.977Z,388.12
2019-04-26T06:03:57.037Z,382.50
2019-04-26T06:04:57.185Z,376.88
2019-04-26T06:05:57.017Z,371.25
2019-04-26T06:06:57.268Z,365.62
2019-04-26T06:07:56.930Z,365.62
2019-04-26T06:08:57.458Z,371.25
2019-04-26T06:09:58.991Z,388.12
2019-04-26T06:10:57.819Z,399.38
2019-04-26T06:11:56.982Z,421.88
2019-04-26T06:12:58.758Z,466.88
2019-04-26T06:13:57.757Z,731.25
2019-04-26T06:14:56.883Z,1141.88
2019-04-26T06:15:57.988Z,1299.38
2019-04-26T06:16:56.982Z,1355.62
2019-04-26T06:17:57.305Z,1625.62
2019-04-26T06:18:57.303Z,1665.00
2019-04-26T06:19:57.298Z,1693.12
2019-04-26T06:20:57.857Z,1766.25
2019-04-26T06:21:57.902Z,1580.62
2019-04-26T06:22:58.208Z,1681.88
2019-04-26T06:23:57.814Z,1704.38
2019-04-26T06:24:56.759Z,1726.88
2019-04-26T06:25:58.294Z,1608.75
2019-04-26T06:27:09.305Z,1811.25
2019-04-26T06:27:58.390Z,1535.62
2019-04-26T06:28:56.670Z,1395.00
2019-04-26T06:29:56.665Z,1642.50
2019-04-26T06:30:57.254Z,1974.38
2019-04-26T06:31:56.642Z,1963.12
2019-04-26T06:33:03.176Z,1929.38
2019-04-26T06:33:58.712Z,1788.75
2019-04-26T06:34:57.197Z,1743.75
2019-04-26T06:35:57.274Z,1417.50
2019-04-26T06:36:57.592Z,1248.75
2019-04-26T06:37:57.347Z,1704.38
2019-04-26T06:38:56.567Z,2075.62
2019-04-26T06:39:56.607Z,2244.38
2019-04-26T06:40:56.542Z,2233.12
2019-04-26T06:41:56.761Z,2199.38
2019-04-26T06:42:56.519Z,1676.25
2019-04-26T06:43:56.549Z,2081.25
2019-04-26T06:44:56.509Z,2092.50
2019-04-26T06:45:56.895Z,2036.25
2019-04-26T06:46:57.649Z,2086.88
2019-04-26T06:47:56.925Z,2047.50
2019-04-26T06:48:57.070Z,2137.50
2019-04-26T06:49:57.642Z,2086.88
2019-04-26T06:50:58.383Z,1991.25
2019-04-26T06:51:57.098Z,1411.88
2019-04-26T06:52:56.799Z,2340.00
2019-04-26T06:53:57.203Z,2126.25
2019-04-26T06:54:57.793Z,2131.88
2019-04-26T06:55:56.505Z,2188.12
2019-04-26T06:56:57.437Z,1749.38
2019-04-26T06:57:59.402Z,1614.38
2019-04-26T06:58:57.874Z,1440.00
2019-04-26T06:59:57.415Z,1710.00
2019-04-26T07:00:57.451Z,1440.00
2019-04-26T07:01:57.559Z,1333.12
2019-04-26T07:02:57.439Z,2025.00
2019-04-26T07:03:58.181Z,1777.50
2019-04-26T07:04:56.297Z,2025.00
2019-04-26T07:05:56.251Z,2030.62
2019-04-26T07:06:56.368Z,1704.38
2019-04-26T07:07:56.233Z,1816.88
2019-04-26T07:08:57.673Z,1693.12
2019-04-26T07:09:56.193Z,1732.50
2019-04-26T07:10:56.229Z,1400.62
2019-04-26T07:11:56.204Z,1293.75
2019-04-26T07:12:56.237Z,1260.00
2019-04-26T07:13:56.160Z,1226.25
2019-04-26T07:14:56.167Z,1276.88
2019-04-26T07:15:56.587Z,1198.12
2019-04-26T07:16:56.140Z,1063.12
2019-04-26T07:17:56.259Z,1040.62
2019-04-26T07:18:56.101Z,1085.62
2019-04-26T07:19:58.438Z,1029.38
2019-04-26T07:20:56.079Z,1006.88
2019-04-26T07:21:56.191Z,1001.25
2019-04-26T07:22:56.061Z,1035.00
2019-04-26T07:23:56.081Z,1040.62
2019-04-26T07:24:56.032Z,1018.12
2019-04-26T07:25:56.122Z,1006.88
2019-04-26T07:26:56.033Z,956.25
2019-04-26T07:28:03.742Z,961.88
2019-04-26T07:28:56.987Z,939.38
2019-04-26T07:29:56.130Z,928.12
2019-04-26T07:30:55.976Z,883.12
2019-04-26T07:31:55.966Z,866.25
2019-04-26T07:32:55.937Z,866.25
2019-04-26T07:33:58.013Z,883.12
2019-04-26T07:34:55.929Z,883.12
2019-04-26T07:35:58.910Z,888.75
2019-04-26T07:36:56.011Z,967.50
2019-04-26T07:37:55.900Z,973.12
2019-04-26T07:39:09.050Z,1035.00
2019-04-26T07:39:56.861Z,1006.88
2019-04-26T07:40:55.945Z,1046.25
2019-04-26T07:41:55.873Z,1293.75
2019-04-26T07:42:56.893Z,1513.12
2019-04-26T07:43:55.814Z,1923.75
2019-04-26T07:44:56.834Z,2289.38
2019-04-26T07:45:55.805Z,2424.38
2019-04-26T07:46:55.895Z,2323.12
2019-04-26T07:47:55.778Z,2340.00
2019-04-26T07:48:56.799Z,2401.88
2019-04-26T07:49:55.756Z,2390.62
2019-04-26T07:50:56.850Z,2688.75
2019-04-26T07:51:55.739Z,2373.75
2019-04-26T07:52:55.728Z,2587.50
2019-04-26T07:53:56.761Z,2739.38
2019-04-26T07:54:55.690Z,1456.88
2019-04-26T07:55:55.761Z,1563.75
2019-04-26T07:56:55.695Z,1586.25
2019-04-26T07:57:55.681Z,1423.12
2019-04-26T07:58:56.693Z,1631.25
2019-04-26T07:59:55.633Z,2053.12
2019-04-26T08:00:55.704Z,2885.62
2019-04-26T08:01:55.624Z,1451.25
2019-04-26T08:02:55.609Z,2503.12
2019-04-26T08:03:55.605Z,1428.75
2019-04-26T08:04:55.686Z,1726.88
2019-04-26T08:05:55.567Z,1608.75
2019-04-26T08:06:56.679Z,2019.38
2019-04-26T08:07:55.558Z,3583.12
2019-04-26T08:08:56.578Z,1991.25
2019-04-26T08:09:59.899Z,1513.12
2019-04-26T08:10:55.589Z,1721.25
2019-04-26T08:11:55.510Z,1552.50
2019-04-26T08:12:55.560Z,2306.25
2019-04-26T08:13:55.481Z,2255.62
2019-04-26T08:14:57.502Z,1636.88
2019-04-26T08:15:55.463Z,1518.75
2019-04-26T08:16:56.514Z,2126.25
2019-04-26T08:17:55.454Z,1732.50
2019-04-26T08:18:55.427Z,1766.25
2019-04-26T08:19:57.575Z,1760.62
2019-04-26T08:20:55.465Z,2160.00
2019-04-26T08:21:55.395Z,1788.75
2019-04-26T08:22:57.507Z,4066.88
2019-04-26T08:23:56.531Z,3712.50
2019-04-26T08:24:55.358Z,4213.12
2019-04-26T08:25:55.410Z,1670.62
2019-04-26T08:27:08.076Z,1822.50
2019-04-26T08:27:56.339Z,2941.88
2019-04-26T08:28:56.674Z,3785.62
2019-04-26T08:29:55.311Z,2053.12
2019-04-26T08:30:55.352Z,1822.50
2019-04-26T08:31:57.839Z,1951.88
2019-04-26T08:32:55.333Z,1670.62
2019-04-26T08:33:55.273Z,3830.62
2019-04-26T08:34:55.243Z,1873.12
2019-04-26T08:35:55.369Z,1704.38
2019-04-26T08:36:57.382Z,2885.62
2019-04-26T08:37:57.480Z,3144.38
2019-04-26T08:38:55.196Z,1901.25
2019-04-26T08:39:55.186Z,1951.88
2019-04-26T08:40:55.239Z,2092.50
2019-04-26T08:41:55.199Z,1743.75
2019-04-26T08:42:57.447Z,1884.38
2019-04-26T08:43:55.845Z,1636.88
2019-04-26T08:44:55.140Z,1659.38
2019-04-26T08:46:02.861Z,1710.00
2019-04-26T08:46:57.074Z,1693.12
2019-04-26T08:47:56.171Z,1805.62
2019-04-26T08:48:58.075Z,2041.88
2019-04-26T08:49:55.072Z,2435.62
2019-04-26T08:50:55.063Z,2390.62
2019-04-26T08:51:55.967Z,2908.12
2019-04-26T08:52:55.057Z,1636.88
2019-04-26T08:53:55.055Z,1963.12
2019-04-26T08:54:55.017Z,1468.12
2019-04-26T08:55:55.017Z,1389.38
2019-04-26T08:56:55.027Z,1254.38
2019-04-26T08:57:54.988Z,1192.50
2019-04-26T08:58:54.999Z,1153.12
2019-04-26T08:59:54.972Z,1265.62
2019-04-26T09:00:54.999Z,2823.75
2019-04-26T09:01:57.012Z,1895.62
2019-04-26T09:02:54.942Z,1811.25
2019-04-26T09:03:55.051Z,1614.38
2019-04-26T09:04:54.902Z,1513.12
2019-04-26T09:05:54.934Z,1884.38
2019-04-26T09:06:54.894Z,1473.75
2019-04-26T09:07:57.622Z,1749.38
2019-04-26T09:08:54.884Z,2486.25
2019-04-26T09:09:57.420Z,2126.25
2019-04-26T09:10:55.847Z,2008.12
2019-04-26T09:11:59.836Z,2379.38
2019-04-26T09:12:55.840Z,3825.00
2019-04-26T09:13:54.827Z,2396.25
2019-04-26T09:14:55.878Z,3200.62
2019-04-26T09:15:54.797Z,3065.62
2019-04-26T09:16:54.771Z,3600.00
2019-04-26T09:17:54.769Z,6148.12
2019-04-26T09:18:59.389Z,5816.25
2019-04-26T09:19:54.730Z,5428.12
2019-04-26T09:20:54.768Z,2593.12
2019-04-26T09:21:54.775Z,5771.25
2019-04-26T09:22:56.639Z,3667.50
2019-04-26T09:23:55.733Z,3082.50
2019-04-26T09:24:55.103Z,5270.62
2019-04-26T09:25:59.433Z,2233.12
2019-04-26T09:26:54.656Z,4196.25
2019-04-26T09:27:54.655Z,2480.62
2019-04-26T09:28:56.614Z,5186.25
2019-04-26T09:29:54.727Z,2036.25
2019-04-26T09:30:54.628Z,1361.25
2019-04-26T09:31:55.639Z,1243.12
2019-04-26T09:32:54.798Z,1254.38
2019-04-26T09:33:54.579Z,1271.25
2019-04-26T09:34:54.661Z,1327.50
2019-04-26T09:35:54.571Z,1423.12
2019-04-26T09:36:54.662Z,2683.12
2019-04-26T09:37:54.531Z,1524.38
2019-04-26T09:38:54.526Z,1524.38
2019-04-26T09:39:54.606Z,1411.88
2019-04-26T09:40:56.254Z,1468.12
2019-04-26T09:41:55.514Z,1451.25
2019-04-26T09:42:54.474Z,1546.88
2019-04-26T09:43:54.902Z,1423.12
2019-04-26T09:44:56.792Z,1428.75
2019-04-26T09:45:54.458Z,1417.50
2019-04-26T09:46:54.538Z,1338.75
2019-04-26T09:47:54.428Z,1288.12
2019-04-26T09:48:54.422Z,1237.50
2019-04-26T09:49:54.474Z,1203.75
2019-04-26T09:50:54.510Z,1170.00
2019-04-26T09:51:54.381Z,1130.62
2019-04-26T09:52:54.441Z,1074.38
2019-04-26T09:53:54.352Z,1040.62
2019-04-26T09:54:54.362Z,1012.50
2019-04-26T09:55:54.453Z,1006.88
2019-04-26T09:56:54.314Z,1018.12
2019-04-26T09:57:57.013Z,1035.00
2019-04-26T09:58:54.305Z,1063.12
2019-04-26T09:59:54.310Z,1080.00
2019-04-26T10:00:54.571Z,1068.75
2019-04-26T10:01:55.381Z,1063.12
2019-04-26T10:02:54.257Z,1040.62
2019-04-26T10:04:01.868Z,1023.75
2019-04-26T10:04:54.309Z,1001.25
2019-04-26T10:05:55.879Z,939.38
2019-04-26T10:06:54.300Z,877.50
2019-04-26T10:07:54.191Z,826.88
2019-04-26T10:08:54.231Z,804.38
2019-04-26T10:09:56.490Z,793.12
2019-04-26T10:10:56.500Z,787.50
2019-04-26T10:11:54.164Z,787.50
2019-04-26T10:12:54.214Z,810.00
2019-04-26T10:13:54.141Z,832.50
2019-04-26T10:14:54.146Z,866.25
2019-04-26T10:15:58.013Z,911.25
2019-04-26T10:16:55.206Z,956.25
2019-04-26T10:17:54.111Z,928.12
2019-04-26T10:18:58.406Z,916.88
2019-04-26T10:19:54.066Z,916.88
2019-04-26T10:20:54.073Z,894.38
2019-04-26T10:21:55.160Z,916.88
2019-04-26T10:22:54.030Z,1091.25
2019-04-26T10:23:54.060Z,1215.00
2019-04-26T10:24:54.012Z,1040.62
2019-04-26T10:25:54.002Z,928.12
2019-04-26T10:26:55.448Z,770.62
2019-04-26T10:27:54.032Z,714.38
2019-04-26T10:28:53.964Z,720.00
2019-04-26T10:29:56.589Z,798.75
2019-04-26T10:30:54.961Z,939.38
2019-04-26T10:31:54.006Z,1018.12
2019-04-26T10:32:53.915Z,1141.88
2019-04-26T10:33:53.950Z,1220.62
2019-04-26T10:34:53.902Z,1203.75
2019-04-26T10:35:56.705Z,1136.25
2019-04-26T10:36:56.771Z,1153.12
2019-04-26T10:37:53.921Z,1158.75
2019-04-26T10:38:54.494Z,1136.25
2019-04-26T10:39:53.851Z,1164.38
2019-04-26T10:40:53.840Z,1260.00
2019-04-26T10:41:53.812Z,1271.25
2019-04-26T10:42:53.853Z,1091.25
2019-04-26T10:43:53.803Z,945.00
2019-04-26T10:44:53.896Z,984.38
2019-04-26T10:45:54.852Z,1091.25
2019-04-26T10:46:55.585Z,1063.12
2019-04-26T10:47:53.744Z,1029.38
2019-04-26T10:48:53.768Z,1012.50
2019-04-26T10:49:54.346Z,1096.88
2019-04-26T10:50:53.847Z,1293.75
2019-04-26T10:51:53.698Z,1434.38
2019-04-26T10:52:55.551Z,1479.38
2019-04-26T10:53:53.709Z,1445.62
2019-04-26T10:54:53.679Z,1462.50
2019-04-26T10:55:53.781Z,1563.75
2019-04-26T10:56:54.999Z,1485.00
2019-04-26T10:57:53.642Z,1305.00
2019-04-26T10:58:53.632Z,1203.75
2019-04-26T10:59:53.723Z,1136.25
2019-04-26T11:00:54.110Z,1040.62
2019-04-26T11:01:56.873Z,973.12
2019-04-26T11:02:53.578Z,973.12
2019-04-26T11:03:53.584Z,1051.88
2019-04-26T11:04:53.566Z,1130.62
2019-04-26T11:05:55.247Z,1344.38
2019-04-26T11:06:53.576Z,1473.75
2019-04-26T11:07:55.608Z,1485.00
2019-04-26T11:08:53.518Z,1321.88
2019-04-26T11:09:53.611Z,1192.50
2019-04-26T11:10:53.489Z,1125.00
2019-04-26T11:11:53.583Z,1085.62
2019-04-26T11:12:53.471Z,1074.38
2019-04-26T11:13:53.454Z,1029.38
2019-04-26T11:14:56.962Z,1012.50
2019-04-26T11:15:54.536Z,1018.12
2019-04-26T11:16:53.455Z,1057.50
2019-04-26T11:17:53.444Z,1125.00
2019-04-26T11:18:53.670Z,1288.12
2019-04-26T11:19:53.485Z,1248.75
2019-04-26T11:20:53.386Z,1113.75
2019-04-26T11:21:54.922Z,961.88
2019-04-26T11:22:53.361Z,877.50
2019-04-26T11:23:53.457Z,838.12
2019-04-26T11:24:53.908Z,894.38
2019-04-26T11:25:53.439Z,1035.00
2019-04-26T11:26:53.330Z,1215.00
2019-04-26T11:27:53.329Z,1327.50
2019-04-26T11:28:55.837Z,1355.62
2019-04-26T11:29:54.197Z,1310.62
2019-04-26T11:30:57.018Z,1226.25
2019-04-26T11:31:54.209Z,1130.62
2019-04-26T11:32:53.244Z,1029.38
2019-04-26T11:34:04.718Z,1012.50
2019-04-26T11:34:58.174Z,1130.62
2019-04-26T11:35:53.268Z,1125.00
2019-04-26T11:36:53.215Z,1096.88
2019-04-26T11:37:55.154Z,1136.25
2019-04-26T11:38:53.191Z,1136.25
2019-04-26T11:39:54.274Z,1141.88
2019-04-26T11:41:05.354Z,1108.12
2019-04-26T11:41:54.157Z,1091.25
2019-04-26T11:42:53.158Z,1096.88
2019-04-26T11:43:54.566Z,1141.88
2019-04-26T11:45:05.448Z,1175.62
2019-04-26T11:46:03.806Z,1170.00
2019-04-26T11:46:54.114Z,1074.38
2019-04-26T11:47:59.942Z,945.00
2019-04-26T11:48:58.852Z,838.12
2019-04-26T11:49:55.144Z,770.62
2019-04-26T11:50:53.655Z,742.50
2019-04-26T11:51:54.125Z,720.00
2019-04-26T11:52:53.024Z,691.88
2019-04-26T11:53:54.323Z,663.75
2019-04-26T11:54:55.119Z,646.88
2019-04-26T11:55:53.037Z,635.62
2019-04-26T11:56:53.017Z,618.75
2019-04-26T11:57:53.069Z,601.88
2019-04-26T11:58:56.920Z,585.00
2019-04-26T11:59:54.029Z,562.50
2019-04-26T12:00:52.932Z,528.75
2019-04-26T12:01:52.910Z,495.00
2019-04-26T12:02:52.922Z,466.88
2019-04-26T12:03:55.606Z,438.75
2019-04-26T12:04:55.082Z,410.62
2019-04-26T12:05:52.962Z,393.75
2019-04-26T12:06:52.855Z,382.50
2019-04-26T12:07:52.939Z,382.50
2019-04-26T12:08:52.914Z,393.75
2019-04-26T12:09:52.825Z,388.12
2019-04-26T12:10:54.905Z,382.50
2019-04-26T12:12:03.978Z,376.88
2019-04-26T12:13:05.175Z,376.88
2019-04-26T12:13:55.371Z,376.88
2019-04-26T12:14:53.858Z,365.62
2019-04-26T12:15:52.770Z,348.75
2019-04-26T12:16:59.148Z,337.50
2019-04-26T12:17:58.622Z,331.88
2019-04-26T12:18:52.731Z,326.25
2019-04-26T12:19:53.406Z,309.38
2019-04-26T12:20:52.722Z,286.88
2019-04-26T12:21:53.776Z,264.38
2019-04-26T12:22:52.704Z,264.38
2019-04-26T12:23:55.601Z,270.00
2019-04-26T12:24:52.659Z,258.75
2019-04-26T12:25:52.732Z,236.25
2019-04-26T12:26:55.984Z,230.62
2019-04-26T12:27:53.531Z,230.62
2019-04-26T12:28:52.617Z,219.38
2019-04-26T12:29:53.888Z,213.75
2019-04-26T12:30:54.140Z,219.38
2019-04-26T12:31:53.608Z,219.38
2019-04-26T12:32:52.579Z,213.75
2019-04-26T12:33:52.562Z,202.50
2019-04-26T12:34:53.291Z,191.25