createdAt,value
2023-04-11T00:00:32.980Z,443.00
2023-04-11T00:01:33.024Z,445.00
2023-04-11T00:02:33.209Z,445.00
2023-04-11T00:03:33.361Z,449.00
2023-04-11T00:04:33.191Z,449.00
2023-04-11T00:05:33.154Z,450.00
2023-04-11T00:06:33.189Z,447.00
2023-04-11T00:07:33.237Z,445.00
2023-04-11T00:08:33.299Z,445.00
2023-04-11T00:09:33.300Z,445.00
2023-04-11T00:10:33.366Z,447.00
2023-04-11T00:11:33.378Z,449.00
2023-04-11T00:12:33.424Z,448.00
2023-04-11T00:13:33.464Z,449.00
2023-04-11T00:14:33.509Z,450.00
2023-04-11T00:15:33.541Z,448.00
2023-04-11T00:16:33.608Z,446.00
2023-04-11T00:17:33.618Z,447.00
2023-04-11T00:18:33.665Z,450.00
2023-04-11T00:19:33.738Z,449.00
2023-04-11T00:20:33.736Z,446.00
2023-04-11T00:21:33.767Z,445.00
2023-04-11T00:22:33.808Z,445.00
2023-04-11T00:23:33.850Z,448.00
2023-04-11T00:24:33.890Z,446.00
2023-04-11T00:25:33.921Z,446.00
2023-04-11T00:26:33.978Z,446.00
2023-04-11T00:27:34.000Z,448.00
2023-04-11T00:28:34.060Z,446.00
2023-04-11T00:29:34.118Z,446.00
2023-04-11T00:30:34.130Z,446.00
2023-04-11T00:31:34.201Z,444.00
2023-04-11T00:32:34.227Z,446.00
2023-04-11T00:33:34.261Z,445.00
2023-04-11T00:34:34.310Z,443.00
2023-04-11T00:35:34.601Z,445.00
2023-04-11T00:36:34.435Z,441.00
2023-04-11T00:37:34.402Z,442.00
2023-04-11T00:38:34.449Z,443.00
2023-04-11T00:39:34.493Z,443.00
2023-04-11T00:40:34.547Z,443.00
2023-04-11T00:41:34.576Z,441.00
2023-04-11T00:42:34.617Z,440.00
2023-04-11T00:43:34.653Z,439.00
2023-04-11T00:44:34.689Z,440.00
2023-04-11T00:45:34.752Z,439.00
2023-04-11T00:46:34.759Z,440.00
2023-04-11T00:47:34.845Z,437.00
2023-04-11T00:48:34.839Z,436.00
2023-04-11T00:49:34.872Z,438.00
2023-04-11T00:50:34.918Z,438.00
2023-04-11T00:51:34.950Z,439.00
2023-04-11T00:52:34.990Z,437.00
2023-04-11T00:53:35.018Z,437.00
2023-04-11T00:54:35.055Z,436.00
2023-04-11T00:55:35.095Z,438.00
2023-04-11T00:56:35.142Z,440.00
2023-04-11T00:57:35.170Z,440.00
2023-04-11T00:58:35.225Z,440.00
2023-04-11T00:59:35.253Z,438.00
2023-04-11T01:00:35.283Z,439.00
2023-04-11T01:01:35.365Z,438.00
2023-04-11T01:02:35.397Z,439.00
2023-04-11T01:03:35.517Z,438.00
2023-04-11T01:04:35.449Z,437.00
2023-04-11T01:05:35.481Z,438.00
2023-04-11T01:06:35.519Z,438.00
2023-04-11T01:07:35.549Z,438.00
2023-04-11T01:08:35.587Z,437.00
2023-04-11T01:09:35.627Z,439.00
2023-04-11T01:10:35.672Z,437.00
2023-04-11T01:11:35.713Z,438.00
2023-04-11T01:12:35.758Z,439.00
2023-04-11T01:13:35.791Z,441.00
2023-04-11T01:14:35.840Z,441.00
2023-04-11T01:15:35.869Z,442.00
2023-04-11T01:16:35.986Z,444.00
2023-04-11T01:17:36.017Z,443.00
2023-04-11T01:18:35.991Z,441.00
2023-04-11T01:19:36.086Z,439.00
2023-04-11T01:20:36.067Z,440.00
2023-04-11T01:21:36.116Z,441.00
2023-04-11T01:22:36.153Z,443.00
2023-04-11T01:23:36.186Z,443.00
2023-04-11T01:24:36.228Z,442.00
2023-04-11T01:25:36.274Z,441.00
2023-04-11T01:26:36.306Z,442.00
2023-04-11T01:27:36.373Z,435.00
2023-04-11T01:28:36.419Z,434.00
2023-04-11T01:29:36.455Z,433.00
2023-04-11T01:30:36.530Z,435.00
2023-04-11T01:31:36.528Z,436.00
2023-04-11T01:32:36.612Z,434.00
2023-04-11T01:33:36.614Z,432.00
2023-04-11T01:34:36.656Z,434.00
2023-04-11T01:35:36.734Z,434.00
2023-04-11T01:36:36.739Z,435.00
2023-04-11T01:37:36.781Z,435.00
2023-04-11T01:38:36.814Z,437.00
2023-04-11T01:39:36.857Z,435.00
2023-04-11T01:40:36.903Z,433.00
2023-04-11T01:41:36.946Z,432.00
2023-04-11T01:42:37.001Z,432.00
2023-04-11T01:43:37.044Z,434.00
2023-04-11T01:44:37.064Z,434.00
2023-04-11T01:45:37.120Z,433.00
2023-04-11T01:46:37.151Z,433.00
2023-04-11T01:47:37.233Z,432.00
2023-04-11T01:48:37.267Z,435.00
2023-04-11T01:49:37.266Z,437.00
2023-04-11T01:50:37.336Z,437.00
2023-04-11T01:51:37.347Z,437.00
2023-04-11T01:52:37.380Z,436.00
2023-04-11T01:53:37.428Z,436.00
2023-04-11T01:54:37.479Z,435.00
2023-04-11T01:55:37.509Z,435.00
2023-04-11T01:56:37.559Z,435.00
2023-04-11T01:57:37.595Z,436.00
2023-04-11T01:58:37.640Z,437.00
2023-04-11T01:59:37.673Z,434.00
2023-04-11T02:00:37.716Z,434.00
2023-04-11T02:01:37.877Z,431.00
2023-04-11T02:02:37.839Z,431.00
2023-04-11T02:03:38.016Z,433.00
2023-04-11T02:04:37.880Z,434.00
2023-04-11T02:05:37.917Z,433.00
2023-04-11T02:06:37.971Z,433.00
2023-04-11T02:07:38.017Z,432.00
2023-04-11T02:08:38.062Z,433.00
2023-04-11T02:09:38.093Z,433.00
2023-04-11T02:10:38.149Z,434.00
2023-04-11T02:11:38.194Z,435.00
2023-04-11T02:12:38.257Z,435.00
2023-04-11T02:13:38.316Z,434.00
2023-04-11T02:14:39.170Z,436.00
2023-04-11T02:15:38.370Z,437.00
2023-04-11T02:16:38.412Z,438.00
2023-04-11T02:17:39.221Z,440.00
2023-04-11T02:18:38.505Z,442.00
2023-04-11T02:19:38.551Z,444.00
2023-04-11T02:20:38.665Z,443.00
2023-04-11T02:21:38.637Z,443.00
2023-04-11T02:22:38.685Z,440.00
2023-04-11T02:23:38.732Z,440.00
2023-04-11T02:24:38.801Z,438.00
2023-04-11T02:25:38.839Z,439.00
2023-04-11T02:26:38.885Z,438.00
2023-04-11T02:27:38.918Z,437.00
2023-04-11T02:28:38.966Z,436.00
2023-04-11T02:29:39.005Z,437.00
2023-04-11T02:30:39.135Z,438.00
2023-04-11T02:31:39.244Z,438.00
2023-04-11T02:32:39.187Z,437.00
2023-04-11T02:33:39.182Z,438.00
2023-04-11T02:34:39.216Z,440.00
2023-04-11T02:35:39.266Z,438.00
2023-04-11T02:36:39.293Z,437.00
2023-04-11T02:37:39.331Z,438.00
2023-04-11T02:38:39.383Z,436.00
2023-04-11T02:39:39.482Z,436.00
2023-04-11T02:40:39.469Z,434.00
2023-04-11T02:41:39.512Z,436.00
2023-04-11T02:42:39.551Z,439.00
2023-04-11T02:43:39.695Z,438.00
2023-04-11T02:44:39.631Z,440.00
2023-04-11T02:45:40.182Z,441.00
2023-04-11T02:46:39.761Z,440.00
2023-04-11T02:47:39.857Z,440.00
2023-04-11T02:48:39.823Z,438.00
2023-04-11T02:49:39.855Z,436.00
2023-04-11T02:50:39.911Z,436.00
2023-04-11T02:51:39.945Z,437.00
2023-04-11T02:52:40.084Z,438.00
2023-04-11T02:53:40.034Z,439.00
2023-04-11T02:54:40.070Z,441.00
2023-04-11T02:55:40.113Z,443.00
2023-04-11T02:56:40.162Z,444.00
2023-04-11T02:57:40.201Z,443.00
2023-04-11T02:58:40.237Z,441.00
2023-04-11T02:59:40.282Z,442.00
2023-04-11T03:00:40.331Z,441.00
2023-04-11T03:01:40.468Z,440.00
2023-04-11T03:02:40.556Z,440.00
2023-04-11T03:03:40.539Z,440.00
2023-04-11T03:04:40.513Z,440.00
2023-04-11T03:05:40.556Z,442.00
2023-04-11T03:06:40.585Z,442.00
2023-04-11T03:07:40.715Z,444.00
2023-04-11T03:08:40.670Z,443.00
2023-04-11T03:09:40.716Z,441.00
2023-04-11T03:10:40.771Z,439.00
2023-04-11T03:11:40.794Z,440.00
2023-04-11T03:12:40.841Z,442.00
2023-04-11T03:13:40.880Z,442.00
2023-04-11T03:14:40.922Z,442.00
2023-04-11T03:15:40.988Z,441.00
2023-04-11T03:16:41.005Z,441.00
2023-04-11T03:17:41.080Z,441.00
2023-04-11T03:18:41.101Z,443.00
2023-04-11T03:19:41.134Z,444.00
2023-04-11T03:20:41.177Z,442.00
2023-04-11T03:21:41.270Z,443.00
2023-04-11T03:22:41.274Z,443.00
2023-04-11T03:23:41.328Z,440.00
2023-04-11T03:24:41.364Z,442.00
2023-04-11T03:25:41.411Z,444.00
2023-04-11T03:26:41.469Z,445.00
2023-04-11T03:27:42.198Z,445.00
2023-04-11T03:28:41.555Z,445.00
2023-04-11T03:29:41.590Z,444.00
2023-04-11T03:30:41.650Z,444.00
2023-04-11T03:31:41.726Z,443.00
2023-04-11T03:32:41.796Z,442.00
2023-04-11T03:33:41.777Z,442.00
2023-04-11T03:34:41.834Z,442.00
2023-04-11T03:35:41.911Z,443.00
2023-04-11T03:36:41.916Z,443.00
2023-04-11T03:37:41.967Z,443.00
2023-04-11T03:38:42.019Z,443.00
2023-04-11T03:39:42.062Z,444.00
2023-04-11T03:40:42.105Z,442.00
2023-04-11T03:41:42.151Z,443.00
2023-04-11T03:42:42.201Z,439.00
2023-04-11T03:43:42.246Z,440.00
2023-04-11T03:44:42.287Z,443.00
2023-04-11T03:45:42.329Z,440.00
2023-04-11T03:46:42.483Z,441.00
2023-04-11T03:47:42.469Z,442.00
2023-04-11T03:48:42.483Z,441.00
2023-04-11T03:49:42.514Z,438.00
2023-04-11T03:50:42.562Z,437.00
2023-04-11T03:51:42.599Z,440.00
2023-04-11T03:52:42.634Z,443.00
2023-04-11T03:53:42.700Z,443.00
2023-04-11T03:54:42.735Z,447.00
2023-04-11T03:55:42.774Z,444.00
2023-04-11T03:56:42.814Z,444.00
2023-04-11T03:57:42.872Z,443.00
2023-04-11T03:58:42.927Z,446.00
2023-04-11T03:59:43.002Z,448.00
2023-04-11T04:00:43.003Z,448.00
2023-04-11T04:01:43.094Z,447.00
2023-04-11T04:02:43.298Z,446.00
2023-04-11T04:03:43.325Z,445.00
2023-04-11T04:04:43.288Z,444.00
2023-04-11T04:05:43.230Z,446.00
2023-04-11T04:06:43.261Z,446.00
2023-04-11T04:07:43.327Z,443.00
2023-04-11T04:08:43.369Z,442.00
2023-04-11T04:09:43.416Z,440.00
2023-04-11T04:10:43.473Z,439.00
2023-04-11T04:11:43.529Z,440.00
2023-04-11T04:12:43.567Z,440.00
2023-04-11T04:13:43.618Z,440.00
2023-04-11T04:14:43.658Z,438.00
2023-04-11T04:15:43.697Z,439.00
2023-04-11T04:16:43.806Z,438.00
2023-04-11T04:17:43.834Z,439.00
2023-04-11T04:18:43.846Z,438.00
2023-04-11T04:19:43.897Z,436.00
2023-04-11T04:20:43.937Z,437.00
2023-04-11T04:21:43.980Z,438.00
2023-04-11T04:22:44.030Z,439.00
2023-04-11T04:23:44.078Z,440.00
2023-04-11T04:24:44.124Z,437.00
2023-04-11T04:25:44.158Z,437.00
2023-04-11T04:26:44.209Z,437.00
2023-04-11T04:27:44.351Z,437.00
2023-04-11T04:28:44.308Z,440.00
2023-04-11T04:29:44.346Z,443.00
2023-04-11T04:30:44.406Z,446.00
2023-04-11T04:31:44.545Z,443.00
2023-04-11T04:32:44.543Z,443.00
2023-04-11T04:33:44.567Z,444.00
2023-04-11T04:34:44.606Z,441.00
2023-04-11T04:35:44.677Z,442.00
2023-04-11T04:36:44.705Z,440.00
2023-04-11T04:37:44.736Z,440.00
2023-04-11T04:38:44.796Z,441.00
2023-04-11T04:39:44.833Z,441.00
2023-04-11T04:40:44.873Z,443.00
2023-04-11T04:41:45.012Z,442.00
2023-04-11T04:42:44.968Z,444.00
2023-04-11T04:43:45.028Z,444.00
2023-04-11T04:44:45.068Z,446.00
2023-04-11T04:45:45.176Z,446.00
2023-04-11T04:46:45.162Z,444.00
2023-04-11T04:47:45.246Z,445.00
2023-04-11T04:48:45.264Z,447.00
2023-04-11T04:49:45.307Z,444.00
2023-04-11T04:50:45.359Z,443.00
2023-04-11T04:51:45.388Z,442.00
2023-04-11T04:52:45.440Z,442.00
2023-04-11T04:53:45.471Z,442.00
2023-04-11T04:54:45.508Z,442.00
2023-04-11T04:55:45.547Z,443.00
2023-04-11T04:56:45.602Z,442.00
2023-04-11T04:57:45.650Z,443.00
2023-04-11T04:58:45.690Z,443.00
2023-04-11T04:59:45.737Z,443.00
2023-04-11T05:00:45.784Z,441.00
2023-04-11T05:01:45.905Z,439.00
2023-04-11T05:02:45.937Z,441.00
2023-04-11T05:03:45.994Z,441.00
2023-04-11T05:04:45.941Z,442.00
2023-04-11T05:05:45.986Z,445.00
2023-04-11T05:06:46.031Z,445.00
2023-04-11T05:07:46.079Z,444.00
2023-04-11T05:08:46.122Z,446.00
2023-04-11T05:09:46.172Z,445.00
2023-04-11T05:10:46.219Z,446.00
2023-04-11T05:11:46.252Z,446.00
2023-04-11T05:12:46.310Z,446.00
2023-04-11T05:13:46.354Z,441.00
2023-04-11T05:14:46.422Z,441.00
2023-04-11T05:15:46.438Z,440.00
2023-04-11T05:16:46.533Z,438.00
2023-04-11T05:17:46.558Z,467.00
2023-04-11T05:18:46.574Z,465.00
2023-04-11T05:19:46.628Z,460.00
2023-04-11T05:20:46.669Z,464.00
2023-04-11T05:21:46.724Z,471.00
2023-04-11T05:22:46.790Z,478.00
2023-04-11T05:23:46.841Z,482.00
2023-04-11T05:24:46.938Z,487.00
2023-04-11T05:25:46.951Z,503.00
2023-04-11T05:26:47.009Z,547.00
2023-04-11T05:27:47.067Z,556.00
2023-04-11T05:28:47.129Z,574.00
2023-04-11T05:29:47.153Z,572.00
2023-04-11T05:30:47.253Z,576.00
2023-04-11T05:31:47.276Z,576.00
2023-04-11T05:32:47.379Z,574.00
2023-04-11T05:33:47.392Z,573.00
2023-04-11T05:34:47.440Z,571.00
2023-04-11T05:35:47.540Z,571.00
2023-04-11T05:36:47.576Z,570.00
2023-04-11T05:37:47.590Z,572.00
2023-04-11T05:38:47.635Z,575.00
2023-04-11T05:39:48.641Z,574.00
2023-04-11T05:40:47.606Z,575.00
2023-04-11T05:41:47.599Z,576.00
2023-04-11T05:42:47.583Z,577.00
2023-04-11T05:43:47.569Z,577.00
2023-04-11T05:44:47.557Z,576.00
2023-04-11T05:45:48.397Z,573.00
2023-04-11T05:46:47.538Z,573.00
2023-04-11T05:47:47.558Z,569.00
2023-04-11T05:48:47.541Z,570.00
2023-04-11T05:49:47.603Z,569.00
2023-04-11T05:50:47.643Z,569.00
2023-04-11T05:51:47.686Z,571.00
2023-04-11T05:52:47.713Z,572.00
2023-04-11T05:53:47.765Z,570.00
2023-04-11T05:54:47.816Z,568.00
2023-04-11T05:55:47.845Z,566.00
2023-04-11T05:56:47.878Z,568.00
2023-04-11T05:57:47.917Z,569.00
2023-04-11T05:58:47.962Z,567.00
2023-04-11T05:59:47.988Z,568.00
2023-04-11T06:00:48.022Z,566.00
2023-04-11T06:01:48.183Z,564.00
2023-04-11T06:02:48.321Z,565.00
2023-04-11T06:03:48.301Z,563.00
2023-04-11T06:04:48.197Z,562.00
2023-04-11T06:05:48.226Z,564.00
2023-04-11T06:06:48.271Z,567.00
2023-04-11T06:07:48.323Z,570.00
2023-04-11T06:08:48.368Z,571.00
2023-04-11T06:09:48.399Z,567.00
2023-04-11T06:10:48.454Z,565.00
2023-04-11T06:11:48.485Z,571.00
2023-04-11T06:12:48.518Z,568.00
2023-04-11T06:13:48.568Z,563.00
2023-04-11T06:14:48.605Z,563.00
2023-04-11T06:15:48.679Z,561.00
2023-04-11T06:16:49.644Z,560.00
2023-04-11T06:17:48.717Z,561.00
2023-04-11T06:18:48.603Z,564.00
2023-04-11T06:19:48.596Z,566.00
2023-04-11T06:20:48.576Z,564.00
2023-04-11T06:21:48.582Z,565.00
2023-04-11T06:22:48.557Z,562.00
2023-04-11T06:23:48.543Z,560.00
2023-04-11T06:24:48.520Z,557.00
2023-04-11T06:25:48.511Z,557.00
2023-04-11T06:26:49.184Z,557.00
2023-04-11T06:27:48.597Z,559.00
2023-04-11T06:28:48.632Z,562.00
2023-04-11T06:29:49.631Z,562.00
2023-04-11T06:30:48.621Z,564.00
2023-04-11T06:31:48.623Z,563.00
2023-04-11T06:32:48.597Z,561.00
2023-04-11T06:33:48.594Z,563.00
2023-04-11T06:34:48.572Z,562.00
2023-04-11T06:35:48.618Z,559.00
2023-04-11T06:36:48.564Z,559.00
2023-04-11T06:37:48.559Z,558.00
2023-04-11T06:38:48.551Z,559.00
2023-04-11T06:39:48.550Z,561.00
2023-04-11T06:40:48.539Z,559.00
2023-04-11T06:41:48.673Z,561.00
2023-04-11T06:42:49.283Z,562.00
2023-04-11T06:43:48.664Z,562.00
2023-04-11T06:44:48.770Z,563.00
2023-04-11T06:45:48.745Z,562.00
2023-04-11T06:46:48.830Z,561.00
2023-04-11T06:47:48.875Z,562.00
2023-04-11T06:48:48.872Z,564.00
2023-04-11T06:49:49.223Z,564.00
2023-04-11T06:50:48.955Z,566.00
2023-04-11T06:51:48.990Z,565.00
2023-04-11T06:52:49.041Z,564.00
2023-04-11T06:53:49.079Z,566.00
2023-04-11T06:54:49.142Z,566.00
2023-04-11T06:55:49.178Z,567.00
2023-04-11T06:56:49.214Z,563.00
2023-04-11T06:57:49.266Z,562.00
2023-04-11T06:58:49.298Z,561.00
2023-04-11T06:59:49.335Z,564.00
2023-04-11T07:00:49.387Z,564.00
2023-04-11T07:01:49.534Z,562.00
2023-04-11T07:02:49.757Z,564.00
2023-04-11T07:03:49.638Z,564.00
2023-04-11T07:04:49.600Z,563.00
2023-04-11T07:05:49.604Z,565.00
2023-04-11T07:06:49.732Z,563.00
2023-04-11T07:07:49.682Z,562.00
2023-04-11T07:08:49.760Z,561.00
2023-04-11T07:09:49.776Z,563.00
2023-04-11T07:10:49.814Z,565.00
2023-04-11T07:11:50.710Z,565.00
2023-04-11T07:12:49.889Z,566.00
2023-04-11T07:13:49.927Z,564.00
2023-04-11T07:14:49.974Z,565.00
2023-04-11T07:15:50.026Z,566.00
2023-04-11T07:16:50.046Z,562.00
2023-04-11T07:17:52.604Z,561.00
2023-04-11T07:18:50.084Z,560.00
2023-04-11T07:19:50.082Z,561.00
2023-04-11T07:20:50.126Z,558.00
2023-04-11T07:21:50.096Z,601.00
2023-04-11T07:22:50.075Z,611.00
2023-04-11T07:23:50.071Z,597.00
2023-04-11T07:24:50.061Z,580.00
2023-04-11T07:25:50.065Z,589.00
2023-04-11T07:26:50.789Z,582.00
2023-04-11T07:27:50.079Z,567.00
2023-04-11T07:28:50.088Z,559.00
2023-04-11T07:29:50.108Z,564.00
2023-04-11T07:30:50.109Z,610.00
2023-04-11T07:31:50.141Z,680.00
2023-04-11T07:32:50.142Z,667.00
2023-04-11T07:33:50.125Z,719.00
2023-04-11T07:34:50.127Z,752.00
2023-04-11T07:35:50.165Z,781.00
2023-04-11T07:36:50.138Z,797.00
2023-04-11T07:37:50.125Z,818.00
2023-04-11T07:38:50.123Z,841.00
2023-04-11T07:39:50.125Z,882.00
2023-04-11T07:40:50.105Z,903.00
2023-04-11T07:41:50.177Z,918.00
2023-04-11T07:42:50.102Z,946.00
2023-04-11T07:43:50.115Z,971.00
2023-04-11T07:44:50.092Z,993.00
2023-04-11T07:45:50.100Z,1065.00
2023-04-11T07:46:50.077Z,1096.00
2023-04-11T07:47:50.086Z,1127.00
2023-04-11T07:48:50.063Z,1140.00
2023-04-11T07:49:50.055Z,1178.00
2023-04-11T07:50:50.039Z,1195.00
2023-04-11T07:51:50.025Z,1209.00
2023-04-11T07:52:50.012Z,1221.00
2023-04-11T07:53:50.036Z,1267.00
2023-04-11T07:54:49.997Z,1302.00
2023-04-11T07:55:50.061Z,1323.00
2023-04-11T07:56:49.979Z,1339.00
2023-04-11T07:57:49.968Z,1413.00
2023-04-11T07:58:49.964Z,1409.00
2023-04-11T07:59:49.954Z,1435.00
2023-04-11T08:00:49.922Z,1460.00
2023-04-11T08:01:49.947Z,1478.00
2023-04-11T08:02:50.124Z,1506.00
2023-04-11T08:03:49.964Z,1535.00
2023-04-11T08:04:50.015Z,1557.00
2023-04-11T08:05:49.848Z,1572.00
2023-04-11T08:06:49.838Z,1655.00
2023-04-11T08:07:49.855Z,1668.00
2023-04-11T08:08:49.908Z,1668.00
2023-04-11T08:09:50.008Z,1682.00
2023-04-11T08:10:51.924Z,1707.00
2023-04-11T08:11:49.985Z,1732.00
2023-04-11T08:12:50.018Z,1746.00
2023-04-11T08:13:50.103Z,1759.00
2023-04-11T08:14:50.094Z,1789.00
2023-04-11T08:15:50.128Z,1787.00
2023-04-11T08:16:51.592Z,1785.00
2023-04-11T08:17:50.229Z,1790.00
2023-04-11T08:18:50.134Z,1765.00
2023-04-11T08:19:50.110Z,1491.00
2023-04-11T08:20:50.098Z,1425.00
2023-04-11T08:21:50.077Z,1326.00
2023-04-11T08:22:50.062Z,1487.00
2023-04-11T08:23:50.048Z,1307.00
2023-04-11T08:24:50.045Z,1297.00
2023-04-11T08:25:50.030Z,1368.00
2023-04-11T08:26:50.052Z,1483.00
2023-04-11T08:27:50.015Z,1173.00
2023-04-11T08:28:50.012Z,1520.00
2023-04-11T08:29:49.997Z,1532.00
2023-04-11T08:30:50.010Z,1538.00
2023-04-11T08:31:49.981Z,1530.00
2023-04-11T08:32:50.033Z,1519.00
2023-04-11T08:33:49.969Z,1521.00
2023-04-11T08:34:49.955Z,1558.00
2023-04-11T08:35:49.971Z,1568.00
2023-04-11T08:36:49.932Z,1584.00
2023-04-11T08:37:49.925Z,1586.00
2023-04-11T08:38:49.939Z,1608.00
2023-04-11T08:39:49.896Z,1630.00
2023-04-11T08:40:49.990Z,1645.00
2023-04-11T08:41:49.868Z,1660.00
2023-04-11T08:42:49.857Z,1676.00
2023-04-11T08:43:49.854Z,1685.00
2023-04-11T08:44:49.824Z,1700.00
2023-04-11T08:45:49.815Z,1726.00
2023-04-11T08:46:49.783Z,1740.00
2023-04-11T08:47:49.919Z,1761.00
2023-04-11T08:48:49.803Z,1769.00
2023-04-11T08:49:49.725Z,1785.00
2023-04-11T08:50:49.722Z,1798.00
2023-04-11T08:51:49.704Z,1995.00
2023-04-11T08:52:49.686Z,1914.00
2023-04-11T08:53:49.680Z,1918.00
2023-04-11T08:54:49.655Z,1932.00
2023-04-11T08:55:49.640Z,1956.00
2023-04-11T08:56:49.634Z,1967.00
2023-04-11T08:57:49.621Z,2036.00
2023-04-11T08:58:49.596Z,2021.00
2023-04-11T08:59:49.576Z,2032.00
2023-04-11T09:00:49.563Z,2038.00
2023-04-11T09:01:49.638Z,2043.00
2023-04-11T09:02:49.611Z,2053.00
2023-04-11T09:03:49.508Z,2067.00
2023-04-11T09:04:49.544Z,2088.00
2023-04-11T09:05:49.467Z,2093.00
2023-04-11T09:06:49.476Z,2099.00
2023-04-11T09:07:49.900Z,2109.00
2023-04-11T09:08:49.553Z,2111.00
2023-04-11T09:09:49.594Z,2118.00
2023-04-11T09:10:49.640Z,2123.00
2023-04-11T09:11:49.694Z,2132.00
2023-04-11T09:12:49.733Z,2143.00
2023-04-11T09:13:49.780Z,2155.00
2023-04-11T09:14:49.871Z,2165.00
2023-04-11T09:15:49.902Z,2133.00
2023-04-11T09:16:49.904Z,2114.00
2023-04-11T09:17:49.989Z,2151.00
2023-04-11T09:18:50.000Z,2108.00
2023-04-11T09:19:50.044Z,2092.00
2023-04-11T09:20:50.068Z,1959.00
2023-04-11T09:21:50.099Z,1974.00
2023-04-11T09:22:50.147Z,2096.00
2023-04-11T09:23:50.170Z,2110.00
2023-04-11T09:24:50.210Z,2130.00
2023-04-11T09:25:50.260Z,2144.00
2023-04-11T09:26:50.295Z,2153.00
2023-04-11T09:27:50.340Z,2167.00
2023-04-11T09:28:50.372Z,2140.00
2023-04-11T09:29:50.421Z,2163.00
2023-04-11T09:30:50.467Z,2173.00
2023-04-11T09:31:50.586Z,2174.00
2023-04-11T09:32:50.583Z,2179.00
2023-04-11T09:33:50.655Z,2186.00
2023-04-11T09:34:50.623Z,2189.00
2023-04-11T09:35:50.716Z,2199.00
2023-04-11T09:36:50.720Z,2212.00
2023-04-11T09:37:50.765Z,2227.00
2023-04-11T09:38:50.827Z,2232.00
2023-04-11T09:39:50.862Z,2233.00
2023-04-11T09:40:50.895Z,2247.00
2023-04-11T09:41:50.924Z,2263.00
2023-04-11T09:42:50.974Z,2283.00
2023-04-11T09:43:51.049Z,2294.00
2023-04-11T09:44:51.061Z,2302.00
2023-04-11T09:45:54.568Z,2314.00
2023-04-11T09:46:51.741Z,2331.00
2023-04-11T09:47:51.108Z,2350.00
2023-04-11T09:48:51.064Z,2360.00
2023-04-11T09:49:51.040Z,2373.00
2023-04-11T09:50:51.001Z,2377.00
2023-04-11T09:51:50.992Z,2397.00
2023-04-11T09:52:50.973Z,2403.00
2023-04-11T09:53:50.962Z,2407.00
2023-04-11T09:54:50.949Z,2421.00
2023-04-11T09:55:50.937Z,2436.00
2023-04-11T09:56:50.915Z,2447.00
2023-04-11T09:57:50.904Z,2459.00
2023-04-11T09:58:50.886Z,2473.00
2023-04-11T09:59:50.865Z,2484.00
2023-04-11T10:00:51.345Z,2486.00
2023-04-11T10:01:50.936Z,2493.00
2023-04-11T10:02:51.439Z,2505.00
2023-04-11T10:03:50.894Z,2515.00
2023-04-11T10:04:50.815Z,2525.00
2023-04-11T10:05:50.758Z,2541.00
2023-04-11T10:06:50.801Z,2549.00
2023-04-11T10:07:50.722Z,2553.00
2023-04-11T10:08:50.700Z,2564.00
2023-04-11T10:09:50.680Z,2582.00
2023-04-11T10:10:50.660Z,2617.00
2023-04-11T10:11:50.641Z,2609.00
2023-04-11T10:12:50.619Z,2590.00
2023-04-11T10:13:50.606Z,2587.00
2023-04-11T10:14:50.619Z,2580.00
2023-04-11T10:15:50.565Z,2567.00
2023-04-11T10:16:50.623Z,2548.00
2023-04-11T10:17:50.547Z,2534.00
2023-04-11T10:18:50.520Z,2506.00
2023-04-11T10:19:50.708Z,2491.00
2023-04-11T10:20:50.612Z,2494.00
2023-04-11T10:21:50.572Z,2484.00
2023-04-11T10:22:50.714Z,2479.00
2023-04-11T10:23:50.785Z,2468.00
2023-04-11T10:24:50.686Z,2460.00
2023-04-11T10:25:50.729Z,2448.00
2023-04-11T10:26:50.801Z,2433.00
2023-04-11T10:27:50.836Z,2404.00
2023-04-11T10:28:50.871Z,2400.00
2023-04-11T10:29:51.842Z,2391.00
2023-04-11T10:30:50.941Z,2382.00
2023-04-11T10:31:51.017Z,2375.00
2023-04-11T10:32:51.050Z,2364.00
2023-04-11T10:33:51.064Z,2350.00
2023-04-11T10:34:51.111Z,2333.00
2023-04-11T10:35:51.236Z,2317.00
2023-04-11T10:36:51.223Z,2254.00
2023-04-11T10:37:51.283Z,2252.00
2023-04-11T10:38:51.449Z,2250.00
2023-04-11T10:39:51.396Z,2247.00
2023-04-11T10:40:51.423Z,2235.00
2023-04-11T10:41:51.480Z,2220.00
2023-04-11T10:42:51.561Z,2202.00
2023-04-11T10:43:51.602Z,2146.00
2023-04-11T10:44:51.637Z,2137.00
2023-04-11T10:45:51.690Z,2132.00
2023-04-11T10:46:51.773Z,2130.00
2023-04-11T10:47:51.820Z,2122.00
2023-04-11T10:48:51.826Z,2109.00
2023-04-11T10:49:51.856Z,2082.00
2023-04-11T10:50:51.870Z,2055.00
2023-04-11T10:51:51.899Z,2037.00
2023-04-11T10:52:53.478Z,2020.00
2023-04-11T10:53:51.959Z,2009.00
2023-04-11T10:54:52.007Z,1992.00
2023-04-11T10:55:52.142Z,1985.00
2023-04-11T10:56:52.103Z,1983.00
2023-04-11T10:57:52.221Z,1971.00
2023-04-11T10:58:52.118Z,1961.00
2023-04-11T10:59:52.127Z,1937.00
2023-04-11T11:00:52.286Z,1912.00
2023-04-11T11:01:52.588Z,1883.00
2023-04-11T11:02:52.663Z,1876.00
2023-04-11T11:03:52.346Z,1866.00
2023-04-11T11:04:52.349Z,1867.00
2023-04-11T11:05:52.216Z,1862.00
2023-04-11T11:06:57.192Z,1856.00
2023-04-11T11:07:53.502Z,1836.00
2023-04-11T11:08:52.481Z,1828.00
2023-04-11T11:09:52.256Z,1808.00
2023-04-11T11:10:52.235Z,1797.00
2023-04-11T11:11:52.290Z,1766.00
2023-04-11T11:12:52.230Z,1762.00
2023-04-11T11:13:52.256Z,1763.00
2023-04-11T11:14:52.212Z,1758.00
2023-04-11T11:15:52.215Z,1749.00
2023-04-11T11:16:52.239Z,1740.00
2023-04-11T11:17:52.311Z,1728.00
2023-04-11T11:18:52.173Z,1720.00
2023-04-11T11:19:52.154Z,1711.00
2023-04-11T11:20:52.156Z,1707.00
2023-04-11T11:21:52.146Z,1699.00
2023-04-11T11:22:52.120Z,1689.00
2023-04-11T11:23:52.114Z,1679.00
2023-04-11T11:24:52.112Z,1675.00
2023-04-11T11:25:52.091Z,1671.00
2023-04-11T11:26:52.088Z,1662.00
2023-04-11T11:27:52.077Z,1645.00
2023-04-11T11:28:52.090Z,1641.00
2023-04-11T11:29:52.039Z,1633.00
2023-04-11T11:30:54.032Z,1630.00
2023-04-11T11:31:52.086Z,1632.00
2023-04-11T11:32:52.087Z,1627.00
2023-04-11T11:33:53.961Z,1615.00
2023-04-11T11:34:51.998Z,1603.00
2023-04-11T11:35:52.009Z,1591.00
2023-04-11T11:36:52.066Z,1585.00
2023-04-11T11:37:52.992Z,1571.00
2023-04-11T11:38:51.982Z,1560.00
2023-04-11T11:39:51.976Z,1556.00
2023-04-11T11:40:51.959Z,1557.00
2023-04-11T11:41:51.957Z,1548.00
2023-04-11T11:42:52.353Z,1525.00
2023-04-11T11:43:51.941Z,1515.00
2023-04-11T11:44:51.935Z,1498.00
2023-04-11T11:45:51.965Z,1501.00
2023-04-11T11:46:51.915Z,1501.00
2023-04-11T11:47:51.983Z,1494.00
2023-04-11T11:48:51.909Z,1491.00
2023-04-11T11:49:51.939Z,1489.00
2023-04-11T11:50:51.884Z,1484.00
2023-04-11T11:51:51.898Z,1478.00
2023-04-11T11:52:51.874Z,1474.00
2023-04-11T11:53:51.894Z,1466.00
2023-04-11T11:54:51.886Z,1445.00
2023-04-11T11:55:51.902Z,1435.00
2023-04-11T11:56:51.980Z,1433.00
2023-04-11T11:57:51.927Z,1432.00
2023-04-11T11:58:51.929Z,1429.00
2023-04-11T11:59:51.916Z,1425.00
2023-04-11T12:00:51.948Z,1420.00
2023-04-11T12:01:51.956Z,1413.00
2023-04-11T12:02:52.071Z,1399.00
2023-04-11T12:03:52.176Z,1386.00
2023-04-11T12:04:52.126Z,1381.00
2023-04-11T12:05:51.948Z,1374.00
2023-04-11T12:06:51.956Z,1366.00
2023-04-11T12:07:51.950Z,1364.00
2023-04-11T12:08:51.997Z,1362.00
2023-04-11T12:09:51.952Z,1358.00
2023-04-11T12:10:51.941Z,1340.00
2023-04-11T12:11:51.969Z,1129.00
2023-04-11T12:12:53.342Z,1812.00
2023-04-11T12:13:51.965Z,1089.00
2023-04-11T12:14:51.962Z,1155.00
2023-04-11T12:15:51.993Z,1216.00
2023-04-11T12:16:51.958Z,1210.00
2023-04-11T12:17:52.056Z,1216.00
2023-04-11T12:18:51.982Z,1218.00
2023-04-11T12:19:51.978Z,1227.00