createdAt,value
2022-09-14T00:01:37.542Z,3.70
2022-09-14T00:04:11.126Z,3.78
2022-09-14T00:09:08.186Z,5.57
2022-09-14T00:11:37.395Z,4.18
2022-09-14T00:14:06.642Z,3.92
2022-09-14T00:16:38.462Z,5.32
2022-09-14T00:19:14.051Z,3.75
2022-09-14T00:21:42.950Z,4.10
2022-09-14T00:24:11.916Z,4.18
2022-09-14T00:26:39.749Z,4.00
2022-09-14T00:29:08.048Z,3.92
2022-09-14T00:31:38.847Z,3.83
2022-09-14T00:34:10.000Z,3.60
2022-09-14T00:36:43.704Z,3.30
2022-09-14T00:39:12.704Z,3.50
2022-09-14T00:41:44.668Z,3.97
2022-09-14T00:44:13.150Z,2.92
2022-09-14T00:46:46.703Z,3.75
2022-09-14T00:49:20.995Z,4.30
2022-09-14T00:52:15.718Z,3.78
2022-09-14T00:54:50.182Z,3.85
2022-09-14T00:57:19.181Z,6.70
2022-09-14T00:59:50.062Z,4.45
2022-09-14T01:02:22.444Z,3.33
2022-09-14T01:04:51.765Z,3.97
2022-09-14T01:07:31.932Z,3.50
2022-09-14T01:10:23.853Z,2.62
2022-09-14T01:13:29.198Z,4.35
2022-09-14T01:16:41.725Z,4.93
2022-09-14T01:19:23.891Z,5.55
2022-09-14T01:21:55.507Z,3.67
2022-09-14T01:24:28.192Z,5.47
2022-09-14T01:29:30.027Z,4.62
2022-09-14T01:32:06.653Z,5.95
2022-09-14T01:34:49.146Z,4.30
2022-09-14T01:37:24.682Z,5.12
2022-09-14T01:40:15.152Z,3.70
2022-09-14T01:42:49.407Z,4.20
2022-09-14T01:45:19.624Z,6.35
2022-09-14T01:47:54.393Z,4.37
2022-09-14T01:50:32.104Z,4.18
2022-09-14T01:53:15.343Z,5.07
2022-09-14T01:55:49.023Z,4.82
2022-09-14T01:58:43.241Z,3.87
2022-09-14T02:01:35.585Z,4.72
2022-09-14T02:04:09.302Z,5.95
2022-09-14T02:06:43.868Z,5.87
2022-09-14T02:09:14.703Z,5.18
2022-09-14T02:11:42.787Z,6.87
2022-09-14T02:14:11.202Z,5.07
2022-09-14T02:16:43.722Z,4.90
2022-09-14T02:19:11.587Z,7.20
2022-09-14T02:21:41.288Z,6.93
2022-09-14T02:24:10.288Z,5.78
2022-09-14T02:26:39.694Z,8.25
2022-09-14T02:29:08.008Z,6.22
2022-09-14T02:32:03.383Z,5.47
2022-09-14T02:35:09.713Z,6.57
2022-09-14T02:37:56.176Z,5.82
2022-09-14T02:40:38.262Z,6.57
2022-09-14T02:43:30.417Z,6.35
2022-09-14T02:46:10.597Z,7.80
2022-09-14T02:49:05.080Z,7.80
2022-09-14T02:51:44.403Z,5.65
2022-09-14T02:54:25.023Z,9.07
2022-09-14T02:56:53.051Z,7.65
2022-09-14T02:59:20.786Z,10.70
2022-09-14T03:01:48.537Z,5.35
2022-09-14T03:04:16.848Z,7.60
2022-09-14T03:06:44.603Z,6.72
2022-09-14T03:09:12.291Z,7.50
2022-09-14T03:11:40.449Z,5.55
2022-09-14T03:14:10.075Z,7.87
2022-09-14T03:16:39.272Z,5.60
2022-09-14T03:19:07.450Z,5.97
2022-09-14T03:21:35.230Z,5.32
2022-09-14T03:24:03.623Z,7.28
2022-09-14T03:26:31.709Z,5.72
2022-09-14T03:29:00.040Z,8.75
2022-09-14T03:31:28.010Z,6.95
2022-09-14T03:33:58.480Z,4.60
2022-09-14T03:36:28.464Z,5.00
2022-09-14T03:38:59.316Z,5.47
2022-09-14T03:41:27.214Z,5.37
2022-09-14T03:43:55.002Z,4.35
2022-09-14T03:46:25.906Z,4.45
2022-09-14T03:48:55.467Z,5.47
2022-09-14T03:51:24.288Z,5.18
2022-09-14T03:53:52.487Z,5.30
2022-09-14T03:56:22.899Z,5.00
2022-09-14T03:58:51.561Z,4.40
2022-09-14T04:01:22.198Z,4.93
2022-09-14T04:03:51.234Z,6.47
2022-09-14T04:06:19.970Z,7.50
2022-09-14T04:08:48.271Z,4.62
2022-09-14T04:11:24.944Z,6.00
2022-09-14T04:13:53.522Z,4.72
2022-09-14T04:16:22.679Z,4.10
2022-09-14T04:18:50.536Z,4.28
2022-09-14T04:21:21.521Z,4.28
2022-09-14T04:26:40.478Z,4.75
2022-09-14T04:29:10.840Z,4.43
2022-09-14T04:31:38.762Z,4.97
2022-09-14T04:34:07.012Z,3.92
2022-09-14T04:36:35.248Z,4.78
2022-09-14T04:39:04.224Z,4.82
2022-09-14T04:41:32.562Z,4.85
2022-09-14T04:44:01.150Z,4.53
2022-09-14T04:46:31.840Z,6.45
2022-09-14T04:51:45.809Z,4.72
2022-09-14T04:54:16.673Z,4.62
2022-09-14T04:56:45.348Z,4.37
2022-09-14T04:59:13.463Z,5.43
2022-09-14T05:01:44.154Z,5.10
2022-09-14T05:04:12.780Z,4.87
2022-09-14T05:06:42.346Z,6.45
2022-09-14T05:09:16.111Z,6.00
2022-09-14T05:11:44.657Z,6.28
2022-09-14T05:14:14.569Z,4.68
2022-09-14T05:16:43.719Z,8.15
2022-09-14T05:19:14.916Z,5.68
2022-09-14T05:21:43.114Z,6.72
2022-09-14T05:24:15.103Z,6.07
2022-09-14T05:26:44.924Z,5.62
2022-09-14T05:29:15.049Z,9.40
2022-09-14T05:31:43.850Z,7.35
2022-09-14T05:34:12.463Z,7.87
2022-09-14T05:36:41.316Z,5.65
2022-09-14T05:39:10.155Z,5.35
2022-09-14T05:41:38.303Z,6.60
2022-09-14T05:44:06.832Z,6.82
2022-09-14T05:46:35.248Z,4.93
2022-09-14T05:49:07.148Z,5.97
2022-09-14T05:51:35.516Z,6.05
2022-09-14T05:54:09.783Z,6.07
2022-09-14T05:56:38.162Z,5.90
2022-09-14T05:59:05.943Z,5.82
2022-09-14T06:01:34.330Z,5.07
2022-09-14T06:04:03.121Z,6.43
2022-09-14T06:06:33.146Z,5.18
2022-09-14T06:09:01.983Z,5.07
2022-09-14T06:11:33.426Z,3.47
2022-09-14T06:14:01.392Z,4.22
2022-09-14T06:16:29.969Z,5.25
2022-09-14T06:18:59.563Z,4.37
2022-09-14T06:21:33.786Z,5.03
2022-09-14T06:24:02.265Z,4.85
2022-09-14T06:26:30.716Z,4.57
2022-09-14T06:28:58.889Z,4.00
2022-09-14T06:31:27.125Z,3.60
2022-09-14T06:33:55.257Z,6.30
2022-09-14T06:36:25.764Z,4.87
2022-09-14T06:38:55.338Z,5.72
2022-09-14T06:41:30.810Z,4.75
2022-09-14T06:44:01.971Z,4.03
2022-09-14T06:46:32.484Z,4.37
2022-09-14T06:49:05.200Z,4.12
2022-09-14T06:51:38.805Z,5.35
2022-09-14T06:54:07.841Z,6.70
2022-09-14T06:56:38.166Z,4.78
2022-09-14T06:59:07.859Z,5.95
2022-09-14T07:01:36.935Z,4.35
2022-09-14T07:04:05.684Z,6.55
2022-09-14T07:06:45.320Z,6.20
2022-09-14T07:09:14.633Z,5.93
2022-09-14T07:11:43.673Z,5.93
2022-09-14T07:14:12.516Z,5.68
2022-09-14T07:16:41.448Z,7.57
2022-09-14T07:19:14.582Z,6.87
2022-09-14T07:21:43.299Z,6.05
2022-09-14T07:24:13.534Z,6.95
2022-09-14T07:26:45.859Z,6.95
2022-09-14T07:29:19.569Z,7.03
2022-09-14T07:31:50.159Z,8.52
2022-09-14T07:34:19.360Z,7.72
2022-09-14T07:36:47.283Z,6.80
2022-09-14T07:39:16.908Z,6.50
2022-09-14T07:41:45.771Z,9.57
2022-09-14T07:44:17.972Z,7.18
2022-09-14T07:46:47.265Z,7.03
2022-09-14T07:49:16.709Z,6.20
2022-09-14T07:51:44.954Z,7.10
2022-09-14T07:54:15.272Z,7.53
2022-09-14T07:56:43.907Z,8.20
2022-09-14T08:02:01.900Z,9.60
2022-09-14T08:04:29.431Z,6.35
2022-09-14T08:06:56.884Z,5.95
2022-09-14T08:09:24.331Z,6.68
2022-09-14T08:11:51.925Z,6.20
2022-09-14T08:14:19.316Z,5.68
2022-09-14T08:16:46.889Z,5.70
2022-09-14T08:19:17.352Z,6.20
2022-09-14T08:21:47.647Z,6.97
2022-09-14T08:24:21.128Z,6.32
2022-09-14T08:29:18.363Z,5.20
2022-09-14T08:31:47.461Z,5.22
2022-09-14T08:34:16.403Z,5.25
2022-09-14T08:36:45.759Z,4.82
2022-09-14T08:39:16.279Z,5.40
2022-09-14T08:41:53.680Z,6.78
2022-09-14T08:44:26.505Z,4.53
2022-09-14T08:47:05.989Z,5.43
2022-09-14T08:49:45.668Z,5.75
2022-09-14T08:52:27.370Z,5.72
2022-09-14T08:54:58.219Z,6.47
2022-09-14T08:57:40.119Z,6.65
2022-09-14T09:00:17.800Z,4.22
2022-09-14T09:02:57.450Z,4.70
2022-09-14T09:05:35.165Z,4.82
2022-09-14T09:08:06.359Z,4.68
2022-09-14T09:10:38.201Z,4.72
2022-09-14T09:13:10.678Z,4.35
2022-09-14T09:15:45.502Z,5.22
2022-09-14T09:18:42.939Z,4.80
2022-09-14T09:21:24.215Z,4.78
2022-09-14T09:23:52.468Z,5.47
2022-09-14T09:26:26.063Z,4.72
2022-09-14T09:28:57.836Z,4.35
2022-09-14T09:31:56.715Z,5.40
2022-09-14T09:34:30.735Z,8.77
2022-09-14T09:37:17.249Z,7.75
2022-09-14T09:39:45.692Z,5.37
2022-09-14T09:42:28.561Z,6.40
2022-09-14T09:45:03.212Z,5.85
2022-09-14T09:47:39.914Z,5.55
2022-09-14T09:50:13.951Z,5.82
2022-09-14T09:53:04.495Z,5.37
2022-09-14T09:55:39.561Z,7.18
2022-09-14T10:01:01.376Z,6.80
2022-09-14T10:03:33.191Z,8.40
2022-09-14T10:06:03.465Z,6.80
2022-09-14T10:08:35.471Z,5.90
2022-09-14T10:11:04.026Z,9.15
2022-09-14T10:13:38.377Z,7.43
2022-09-14T10:16:16.801Z,9.70
2022-09-14T10:18:49.060Z,8.52
2022-09-14T10:21:22.116Z,7.32
2022-09-14T10:24:03.738Z,8.00
2022-09-14T10:26:36.879Z,6.93
2022-09-14T10:29:40.190Z,8.95
2022-09-14T10:32:24.462Z,9.88
2022-09-14T10:34:53.420Z,5.65
2022-09-14T10:37:51.001Z,7.03
2022-09-14T10:40:25.844Z,10.00
2022-09-14T10:43:16.423Z,11.12
2022-09-14T10:45:55.925Z,8.00
2022-09-14T10:48:24.220Z,7.00
2022-09-14T10:51:01.358Z,6.78
2022-09-14T10:53:49.509Z,8.27
2022-09-14T10:57:02.981Z,6.35
2022-09-14T10:59:49.846Z,5.90
2022-09-14T11:02:58.004Z,6.97
2022-09-14T11:05:32.059Z,7.05
2022-09-14T11:08:35.833Z,7.47
2022-09-14T11:11:30.678Z,7.80
2022-09-14T11:14:10.919Z,6.53
2022-09-14T11:17:13.201Z,5.62
2022-09-14T11:20:00.890Z,8.32
2022-09-14T11:22:30.434Z,7.78
2022-09-14T11:25:06.449Z,8.30
2022-09-14T11:27:46.780Z,10.77
2022-09-14T11:30:19.193Z,8.02
2022-09-14T11:32:56.377Z,5.03
2022-09-14T11:35:45.873Z,5.72
2022-09-14T11:38:21.239Z,5.95
2022-09-14T11:40:49.394Z,6.15
2022-09-14T11:43:35.903Z,7.40
2022-09-14T11:46:12.390Z,5.90
2022-09-14T11:48:58.440Z,6.87
2022-09-14T11:51:33.950Z,7.65
2022-09-14T11:54:01.971Z,5.55
2022-09-14T11:56:32.617Z,6.35
2022-09-14T11:59:05.788Z,5.32
2022-09-14T12:01:41.044Z,5.20
2022-09-14T12:04:15.402Z,6.25
2022-09-14T12:06:46.943Z,6.62
2022-09-14T12:09:17.775Z,4.32
2022-09-14T12:11:46.584Z,4.70
2022-09-14T12:14:30.593Z,5.32
2022-09-14T12:20:24.925Z,3.65
2022-09-14T12:23:06.857Z,7.50
2022-09-14T12:25:35.490Z,5.57
2022-09-14T12:28:03.719Z,4.95
2022-09-14T12:30:41.318Z,4.82
2022-09-14T12:33:32.870Z,7.12
2022-09-14T12:36:01.738Z,5.03
2022-09-14T12:38:29.909Z,6.00
2022-09-14T12:41:02.975Z,4.47
2022-09-14T12:43:33.963Z,8.10
2022-09-14T12:46:12.030Z,10.50
2022-09-14T12:48:49.489Z,7.55
2022-09-14T12:51:48.682Z,10.13
2022-09-14T12:54:34.485Z,7.50
2022-09-14T12:57:41.385Z,6.18
2022-09-14T13:00:16.219Z,5.65
2022-09-14T13:02:53.789Z,5.57
2022-09-14T13:05:26.113Z,6.57
2022-09-14T13:07:55.514Z,5.07
2022-09-14T13:10:29.500Z,5.85
2022-09-14T13:12:58.017Z,6.87
2022-09-14T13:15:37.228Z,7.00
2022-09-14T13:18:30.586Z,6.68
2022-09-14T13:21:01.746Z,5.93
2022-09-14T13:23:38.878Z,6.25
2022-09-14T13:26:18.213Z,4.70
2022-09-14T13:28:47.832Z,7.80
2022-09-14T13:31:42.746Z,8.02
2022-09-14T13:34:22.416Z,6.80
2022-09-14T13:36:51.260Z,7.93
2022-09-14T13:39:27.447Z,8.60
2022-09-14T13:41:57.178Z,8.23
2022-09-14T13:44:31.930Z,8.85
2022-09-14T13:47:04.573Z,7.95
2022-09-14T13:49:34.594Z,8.52
2022-09-14T13:52:34.047Z,6.78
2022-09-14T13:55:35.894Z,8.75
2022-09-14T13:58:09.986Z,6.50
2022-09-14T14:00:55.176Z,7.18
2022-09-14T14:03:49.946Z,8.85
2022-09-14T14:06:25.553Z,6.93
2022-09-14T14:09:07.098Z,9.02
2022-09-14T14:11:42.025Z,7.82
2022-09-14T14:14:17.567Z,7.22
2022-09-14T14:17:13.335Z,7.62
2022-09-14T14:19:44.526Z,11.43
2022-09-14T14:22:15.141Z,6.80
2022-09-14T14:25:11.759Z,7.00
2022-09-14T14:28:00.953Z,7.93
2022-09-14T14:30:36.919Z,9.05
2022-09-14T14:33:07.026Z,8.75
2022-09-14T14:35:34.794Z,8.77
2022-09-14T14:38:02.561Z,6.57
2022-09-14T14:40:32.460Z,8.35
2022-09-14T14:43:03.873Z,8.05
2022-09-14T14:45:36.356Z,6.60
2022-09-14T14:48:05.079Z,5.90
2022-09-14T14:50:36.297Z,8.15
2022-09-14T14:53:05.538Z,8.38
2022-09-14T14:55:35.915Z,7.30
2022-09-14T14:58:07.473Z,7.57
2022-09-14T15:00:37.415Z,7.00
2022-09-14T15:03:05.407Z,7.90
2022-09-14T15:05:33.283Z,9.52
2022-09-14T15:08:01.589Z,7.55
2022-09-14T15:10:30.815Z,9.25
2022-09-14T15:13:01.640Z,8.82
2022-09-14T15:15:32.585Z,8.57
2022-09-14T15:18:00.648Z,8.38
2022-09-14T15:20:31.335Z,7.57
2022-09-14T15:22:59.609Z,8.93
2022-09-14T15:25:27.821Z,7.60
2022-09-14T15:27:58.220Z,8.70
2022-09-14T15:30:29.628Z,7.55
2022-09-14T15:32:58.148Z,8.57
2022-09-14T15:35:26.888Z,10.82
2022-09-14T15:38:00.027Z,11.43
2022-09-14T15:40:28.551Z,9.80
2022-09-14T15:42:59.144Z,8.07
2022-09-14T15:45:30.206Z,11.48
2022-09-14T15:47:58.015Z,9.90
2022-09-14T15:50:26.416Z,10.77
2022-09-14T15:53:02.377Z,9.93
2022-09-14T15:55:30.560Z,8.38
2022-09-14T15:57:58.984Z,8.05
2022-09-14T16:00:33.456Z,10.95
2022-09-14T16:03:05.083Z,7.75
2022-09-14T16:05:34.588Z,8.75
2022-09-14T16:08:05.824Z,8.50
2022-09-14T16:10:34.530Z,8.23
2022-09-14T16:13:02.856Z,12.70
2022-09-14T16:15:30.775Z,9.50
2022-09-14T16:17:59.060Z,10.73
2022-09-14T16:20:27.549Z,10.25
2022-09-14T16:22:55.461Z,11.18
2022-09-14T16:25:23.357Z,11.25
2022-09-14T16:27:51.573Z,9.57
2022-09-14T16:30:19.627Z,10.20
2022-09-14T16:32:47.770Z,9.38
2022-09-14T16:35:16.055Z,8.45
2022-09-14T16:37:47.015Z,14.90
2022-09-14T16:40:15.453Z,11.82
2022-09-14T16:42:43.337Z,11.63
2022-09-14T16:45:11.348Z,11.10
2022-09-14T16:47:39.564Z,10.48
2022-09-14T16:50:07.598Z,13.60
2022-09-14T16:52:35.359Z,11.65
2022-09-14T16:55:03.569Z,13.68
2022-09-14T16:57:31.524Z,8.55
2022-09-14T16:59:59.390Z,11.38
2022-09-14T17:02:27.885Z,10.48
2022-09-14T17:04:55.767Z,9.50
2022-09-14T17:07:24.146Z,12.52
2022-09-14T17:09:52.582Z,11.18
2022-09-14T17:12:20.630Z,11.25
2022-09-14T17:14:48.466Z,11.68
2022-09-14T17:17:16.726Z,12.48
2022-09-14T17:19:47.139Z,11.70
2022-09-14T17:22:14.984Z,9.93
2022-09-14T17:24:43.146Z,11.50
2022-09-14T17:27:11.273Z,14.15
2022-09-14T17:29:41.160Z,14.45
2022-09-14T17:32:14.668Z,13.60
2022-09-14T17:34:43.470Z,14.02
2022-09-14T17:37:11.651Z,12.77
2022-09-14T17:39:39.477Z,15.07
2022-09-14T17:42:07.530Z,14.05
2022-09-14T17:47:21.192Z,16.10
2022-09-14T17:49:49.539Z,14.93
2022-09-14T17:52:17.427Z,17.02
2022-09-14T17:54:45.271Z,18.05
2022-09-14T17:57:13.535Z,18.73
2022-09-14T17:59:41.466Z,18.42
2022-09-14T18:02:10.329Z,14.45
2022-09-14T18:04:38.649Z,14.00
2022-09-14T18:07:06.860Z,13.85
2022-09-14T18:09:34.740Z,14.13
2022-09-14T18:12:03.299Z,19.48
2022-09-14T18:14:33.447Z,20.17
2022-09-14T18:17:01.353Z,14.80
2022-09-14T18:19:29.605Z,16.37
2022-09-14T18:21:57.319Z,16.95
2022-09-14T18:24:25.059Z,13.65
2022-09-14T18:26:53.216Z,13.40
2022-09-14T18:29:21.684Z,16.87
2022-09-14T18:31:50.572Z,14.23
2022-09-14T18:34:19.563Z,17.90
2022-09-14T18:36:47.761Z,14.68
2022-09-14T18:39:15.495Z,18.30
2022-09-14T18:41:44.020Z,15.75
2022-09-14T18:44:11.790Z,17.23
2022-09-14T18:46:39.631Z,17.75
2022-09-14T18:49:07.839Z,17.23
2022-09-14T18:51:35.739Z,21.10
2022-09-14T18:54:06.297Z,19.95
2022-09-14T18:56:36.482Z,15.38
2022-09-14T18:59:06.274Z,19.25
2022-09-14T19:01:38.267Z,22.60
2022-09-14T19:04:08.547Z,18.92
2022-09-14T19:06:37.998Z,16.37
2022-09-14T19:09:07.012Z,18.87
2022-09-14T19:11:36.302Z,17.30
2022-09-14T19:14:10.590Z,14.45
2022-09-14T19:16:40.704Z,17.15
2022-09-14T19:19:11.187Z,15.02
2022-09-14T19:21:39.414Z,15.85
2022-09-14T19:24:17.571Z,11.70
2022-09-14T19:26:48.427Z,14.05
2022-09-14T19:29:23.047Z,13.30
2022-09-14T19:31:52.525Z,13.18
2022-09-14T19:34:22.469Z,14.45
2022-09-14T19:36:50.828Z,15.20
2022-09-14T19:39:18.957Z,13.93
2022-09-14T19:41:49.948Z,13.62
2022-09-14T19:44:17.967Z,15.02
2022-09-14T19:46:46.209Z,11.77
2022-09-14T19:49:21.534Z,11.23
2022-09-14T19:51:50.078Z,14.98
2022-09-14T19:54:18.535Z,12.85
2022-09-14T19:56:46.980Z,14.32
2022-09-14T19:59:16.855Z,18.42
2022-09-14T20:01:45.131Z,15.43
2022-09-14T20:04:15.909Z,15.07
2022-09-14T20:06:47.374Z,17.90
2022-09-14T20:09:18.313Z,13.80
2022-09-14T20:11:51.293Z,14.20
2022-09-14T20:14:22.567Z,12.32
2022-09-14T20:16:56.250Z,11.32
2022-09-14T20:19:29.049Z,15.38
2022-09-14T20:21:57.843Z,12.90
2022-09-14T20:24:28.646Z,13.77
2022-09-14T20:26:59.721Z,10.80
2022-09-14T20:29:30.886Z,18.73
2022-09-14T20:31:59.454Z,15.15
2022-09-14T20:34:27.925Z,16.00
2022-09-14T20:36:56.688Z,15.18
2022-09-14T20:42:09.897Z,12.77
2022-09-14T20:44:37.569Z,13.93
2022-09-14T20:47:05.702Z,12.90
2022-09-14T20:49:36.866Z,14.32
2022-09-14T20:52:04.715Z,12.48
2022-09-14T20:54:32.582Z,15.05
2022-09-14T20:57:04.458Z,11.77
2022-09-14T20:59:32.786Z,12.40
2022-09-14T21:02:07.197Z,14.80
2022-09-14T21:04:36.284Z,13.00
2022-09-14T21:07:04.344Z,12.57
2022-09-14T21:09:32.327Z,15.02
2022-09-14T21:12:00.454Z,11.98
2022-09-14T21:14:28.885Z,15.07
2022-09-14T21:16:57.725Z,13.77
2022-09-14T21:19:28.049Z,14.55
2022-09-14T21:21:56.736Z,14.65
2022-09-14T21:24:25.561Z,10.65
2022-09-14T21:26:53.336Z,15.40
2022-09-14T21:29:24.102Z,12.20
2022-09-14T21:31:52.881Z,11.88
2022-09-14T21:34:21.073Z,13.00
2022-09-14T21:36:51.632Z,11.15
2022-09-14T21:39:23.519Z,12.63
2022-09-14T21:41:59.221Z,13.90
2022-09-14T21:44:36.099Z,16.40
2022-09-14T21:47:05.197Z,13.80
2022-09-14T21:49:32.924Z,14.80
2022-09-14T21:52:00.724Z,18.08
2022-09-14T21:54:28.944Z,13.57
2022-09-14T21:56:56.761Z,14.35
2022-09-14T21:59:24.607Z,14.10
2022-09-14T22:01:53.238Z,15.00
2022-09-14T22:04:24.234Z,15.45
2022-09-14T22:06:52.436Z,13.25
2022-09-14T22:09:22.872Z,12.32
2022-09-14T22:11:51.667Z,12.05
2022-09-14T22:14:21.975Z,12.25
2022-09-14T22:16:49.947Z,11.82
2022-09-14T22:19:19.664Z,11.88
2022-09-14T22:21:47.450Z,13.13
2022-09-14T22:24:26.006Z,15.70
2022-09-14T22:26:55.018Z,13.00
2022-09-14T22:29:22.873Z,13.30
2022-09-14T22:31:51.122Z,12.20
2022-09-14T22:34:19.531Z,11.93
2022-09-14T22:36:48.021Z,11.75
2022-09-14T22:39:15.867Z,12.23
2022-09-14T22:41:44.034Z,15.20
2022-09-14T22:44:13.167Z,10.60
2022-09-14T22:46:41.047Z,11.88
2022-09-14T22:49:11.405Z,13.05
2022-09-14T22:51:39.525Z,16.25
2022-09-14T22:54:07.648Z,9.68
2022-09-14T22:56:38.882Z,13.52
2022-09-14T23:01:54.522Z,10.50
2022-09-14T23:04:22.298Z,12.37
2022-09-14T23:06:50.483Z,16.90
2022-09-14T23:09:22.363Z,16.30
2022-09-14T23:11:50.118Z,11.75
2022-09-14T23:14:18.446Z,10.90
2022-09-14T23:16:46.470Z,10.57
2022-09-14T23:19:17.309Z,10.45
2022-09-14T23:21:46.176Z,14.20
2022-09-14T23:24:14.337Z,10.23
2022-09-14T23:26:42.138Z,11.70
2022-09-14T23:29:15.196Z,12.18
2022-09-14T23:31:43.268Z,15.82
2022-09-14T23:34:11.476Z,10.13
2022-09-14T23:36:39.272Z,9.75
2022-09-14T23:39:07.316Z,11.45
2022-09-14T23:41:35.484Z,11.40
2022-09-14T23:44:03.546Z,8.27
2022-09-14T23:46:31.318Z,8.63
2022-09-14T23:48:59.487Z,11.93
2022-09-14T23:51:27.557Z,9.40
2022-09-14T23:53:55.291Z,8.23
2022-09-14T23:56:23.999Z,8.27
2022-09-14T23:58:52.198Z,9.68
