createdAt,value
2022-08-20T06:35:03.662Z,91.40
2022-08-20T06:37:33.691Z,96.30
2022-08-20T06:40:04.431Z,96.10
2022-08-20T06:42:32.751Z,96.00
2022-08-20T06:45:04.941Z,95.90
2022-08-20T07:03:01.740Z,95.80
2022-08-20T07:05:30.615Z,94.20
2022-08-20T07:07:59.524Z,94.20
2022-08-20T07:10:28.521Z,94.30
2022-08-20T07:12:57.663Z,94.50
2022-08-20T07:15:27.101Z,94.30
2022-08-20T07:18:01.531Z,94.20
2022-08-20T07:20:31.813Z,94.10
2022-08-20T07:23:00.666Z,94.10
2022-08-20T07:25:29.627Z,93.80
2022-08-20T07:28:02.186Z,94.00
2022-08-20T07:30:56.978Z,94.00
2022-08-20T07:33:29.174Z,94.10
2022-08-20T07:35:58.526Z,93.90
2022-08-20T07:38:29.355Z,93.60
2022-08-20T07:40:59.555Z,93.30
2022-08-20T07:43:28.385Z,93.30
2022-08-20T07:46:00.858Z,93.50
2022-08-20T07:48:32.525Z,93.40
2022-08-20T07:51:03.857Z,93.40
2022-08-20T07:53:35.587Z,93.30
2022-08-20T07:56:06.919Z,93.20
2022-08-20T07:58:38.651Z,93.30
2022-08-20T08:01:08.246Z,93.30
2022-08-20T08:03:49.069Z,93.40
2022-08-20T08:06:29.214Z,93.30
2022-08-20T08:09:03.160Z,93.20
2022-08-20T08:11:33.726Z,92.90
2022-08-20T08:14:02.407Z,93.00
2022-08-20T08:16:32.674Z,92.80
2022-08-20T08:19:02.796Z,92.70
2022-08-20T08:21:32.591Z,91.70
2022-08-20T08:24:00.952Z,90.70
2022-08-20T08:26:29.507Z,90.70
2022-08-20T08:28:58.366Z,91.00
2022-08-20T08:31:26.972Z,91.10
2022-08-20T08:33:55.517Z,91.20
2022-08-20T08:36:26.363Z,90.70
2022-08-20T08:38:55.156Z,90.70
2022-08-20T08:41:29.315Z,91.00
2022-08-20T08:44:08.202Z,91.00
2022-08-20T08:46:41.848Z,90.50
2022-08-20T08:49:13.738Z,90.60
2022-08-20T08:51:46.370Z,90.00
2022-08-20T08:54:17.748Z,90.60
2022-08-20T08:56:49.589Z,90.70
2022-08-20T08:59:20.470Z,91.20
2022-08-20T09:01:54.614Z,91.20
2022-08-20T09:04:25.285Z,91.10
2022-08-20T09:06:55.042Z,91.10
2022-08-20T09:09:27.732Z,90.90
2022-08-20T09:11:58.658Z,90.90
2022-08-20T09:14:27.236Z,91.30
2022-08-20T09:16:55.804Z,91.50
2022-08-20T09:19:24.040Z,91.60
2022-08-20T09:21:52.577Z,91.60
2022-08-20T09:24:22.452Z,91.80
2022-08-20T09:26:50.670Z,91.90
2022-08-20T09:29:21.995Z,91.80
2022-08-20T09:31:50.303Z,91.80
2022-08-20T09:34:21.911Z,91.50
2022-08-20T09:36:50.151Z,91.80
2022-08-20T09:39:18.475Z,91.90
2022-08-20T09:41:48.102Z,92.10
2022-08-20T09:44:19.972Z,92.10
2022-08-20T09:46:48.223Z,92.00
2022-08-20T09:49:17.780Z,91.70
2022-08-20T09:51:46.196Z,91.50
2022-08-20T09:54:14.476Z,91.30
2022-08-20T09:56:42.808Z,91.40
2022-08-20T09:59:14.160Z,91.40
2022-08-20T10:01:42.717Z,91.10
2022-08-20T10:04:11.073Z,90.40
2022-08-20T10:06:42.056Z,90.30
2022-08-20T10:09:10.290Z,89.80
2022-08-20T10:11:38.581Z,90.00
2022-08-20T10:14:09.051Z,90.00
2022-08-20T10:16:39.082Z,89.50
2022-08-20T10:19:07.752Z,89.40
2022-08-20T10:21:38.846Z,89.50
2022-08-20T10:24:08.011Z,88.80
2022-08-20T10:26:36.619Z,88.30
2022-08-20T10:29:04.924Z,88.70
2022-08-20T10:31:33.196Z,88.50
2022-08-20T10:34:02.817Z,88.50
2022-08-20T10:36:31.431Z,88.40
2022-08-20T10:38:59.760Z,88.30
2022-08-20T10:41:29.173Z,88.00
2022-08-20T10:43:57.602Z,88.20
2022-08-20T10:46:26.184Z,87.60
2022-08-20T10:48:54.742Z,86.90
2022-08-20T10:51:32.206Z,86.00
2022-08-20T10:54:01.273Z,85.00
2022-08-20T10:56:29.623Z,85.30
2022-08-20T10:58:58.066Z,84.90
2022-08-20T11:01:32.818Z,84.50
2022-08-20T11:04:02.622Z,84.90
2022-08-20T11:06:32.687Z,84.60
2022-08-20T11:09:01.146Z,85.10
2022-08-20T11:11:30.432Z,85.30
2022-08-20T11:13:59.339Z,85.60
2022-08-20T11:16:27.548Z,85.90
2022-08-20T11:18:55.860Z,86.00
2022-08-20T11:21:24.096Z,86.30
2022-08-20T11:23:53.787Z,86.30
2022-08-20T11:26:25.474Z,86.30
2022-08-20T11:28:53.678Z,86.50
2022-08-20T11:31:21.908Z,86.90
2022-08-20T11:33:50.142Z,87.30
2022-08-20T11:36:18.375Z,87.60
2022-08-20T11:38:46.578Z,87.20
2022-08-20T11:41:16.412Z,86.90
2022-08-20T11:43:59.483Z,86.50
2022-08-20T11:46:34.082Z,86.30
2022-08-20T11:49:02.873Z,86.30
2022-08-20T11:51:31.148Z,86.10
2022-08-20T11:54:17.260Z,85.80
2022-08-20T11:56:46.901Z,84.80
2022-08-20T11:59:15.407Z,85.00
2022-08-20T12:01:49.897Z,84.80
2022-08-20T12:04:33.441Z,84.10
2022-08-20T12:07:10.243Z,83.60
2022-08-20T12:09:41.172Z,83.40
2022-08-20T12:12:23.410Z,82.80
2022-08-20T12:14:52.228Z,82.60
2022-08-20T12:17:24.244Z,82.90
2022-08-20T12:19:54.046Z,83.00
2022-08-20T12:22:25.219Z,83.00
2022-08-20T12:24:54.404Z,82.80
2022-08-20T12:27:26.360Z,83.00
2022-08-20T12:29:57.101Z,83.50
2022-08-20T12:32:26.922Z,83.50
2022-08-20T12:34:55.591Z,83.30
2022-08-20T12:37:26.015Z,83.00
2022-08-20T12:39:56.569Z,83.00
2022-08-20T12:42:26.684Z,83.00
2022-08-20T12:44:54.902Z,82.50
2022-08-20T12:47:25.772Z,81.80
2022-08-20T12:49:57.019Z,81.80
2022-08-20T12:52:26.932Z,81.40
2022-08-20T12:54:56.071Z,81.30
2022-08-20T12:57:28.840Z,80.20
2022-08-20T12:59:57.735Z,79.70
2022-08-20T13:02:27.857Z,79.40
2022-08-20T13:04:56.169Z,80.10
2022-08-20T13:07:26.608Z,79.50
2022-08-20T13:09:56.062Z,79.80
2022-08-20T13:12:25.778Z,80.00
2022-08-20T13:14:54.098Z,79.90
2022-08-20T13:17:31.831Z,80.00
2022-08-20T13:20:10.761Z,80.90
2022-08-20T13:22:39.162Z,81.30
2022-08-20T13:25:09.344Z,81.40
2022-08-20T13:27:41.225Z,81.40
2022-08-20T13:30:12.199Z,81.40
2022-08-20T13:32:40.583Z,81.50
2022-08-20T13:35:11.609Z,79.60
2022-08-20T13:37:41.209Z,78.00
2022-08-20T13:40:11.163Z,77.40
2022-08-20T13:42:41.255Z,77.20
2022-08-20T13:45:10.681Z,76.50
2022-08-20T13:47:40.589Z,75.60
2022-08-20T13:50:11.596Z,74.70
2022-08-20T13:52:42.572Z,72.80
2022-08-20T13:55:15.191Z,72.70
2022-08-20T13:57:46.189Z,72.90
2022-08-20T14:00:17.976Z,72.50
2022-08-20T14:02:46.681Z,71.20
2022-08-20T14:05:17.173Z,71.20
2022-08-20T14:07:48.570Z,71.00
2022-08-20T14:10:19.995Z,68.60
2022-08-20T14:12:49.835Z,65.70
2022-08-20T14:15:19.012Z,64.00
2022-08-20T14:17:52.489Z,61.80
2022-08-20T14:20:23.244Z,61.20
2022-08-20T14:22:53.456Z,61.30
2022-08-20T14:25:23.710Z,60.20
2022-08-20T14:27:53.812Z,59.50
2022-08-20T14:30:24.165Z,59.40
2022-08-20T14:32:53.212Z,60.10
2022-08-20T14:35:22.675Z,60.20
2022-08-20T14:37:53.398Z,59.90
2022-08-20T14:40:23.840Z,59.70
2022-08-20T14:42:53.904Z,58.90
2022-08-20T14:45:23.837Z,59.10
2022-08-20T14:47:54.936Z,59.30
2022-08-20T14:50:26.028Z,59.30
2022-08-20T14:52:54.911Z,59.20
2022-08-20T14:55:25.269Z,58.90
2022-08-20T14:57:54.937Z,59.10
2022-08-20T15:00:26.265Z,59.50
2022-08-20T15:02:55.156Z,60.00
2022-08-20T15:05:23.842Z,60.60
2022-08-20T15:07:53.739Z,60.90
2022-08-20T15:10:24.924Z,61.80
2022-08-20T15:12:55.190Z,61.50
2022-08-20T15:15:24.196Z,61.10
2022-08-20T15:17:55.076Z,61.40
2022-08-20T15:20:25.854Z,61.30
2022-08-20T15:22:54.807Z,61.00
2022-08-20T15:25:25.711Z,61.40
2022-08-20T15:27:59.290Z,61.90
2022-08-20T15:30:31.702Z,61.90
2022-08-20T15:33:00.450Z,62.00
2022-08-20T15:35:29.720Z,61.50
2022-08-20T15:37:59.607Z,60.80
2022-08-20T15:40:30.690Z,60.70
2022-08-20T15:43:01.695Z,60.60
2022-08-20T15:45:30.133Z,61.40
2022-08-20T15:48:04.199Z,60.70
2022-08-20T15:50:53.466Z,61.30
2022-08-20T15:53:29.255Z,61.80
2022-08-20T15:56:11.273Z,62.10
2022-08-20T15:58:49.704Z,62.30
2022-08-20T16:01:26.173Z,61.70
2022-08-20T16:04:11.799Z,61.60
2022-08-20T16:06:41.036Z,61.30
2022-08-20T16:09:27.237Z,61.20
2022-08-20T16:12:01.794Z,61.30
2022-08-20T16:14:38.415Z,61.10
2022-08-20T16:17:11.044Z,60.00
2022-08-20T16:19:52.234Z,58.90
2022-08-20T16:22:22.106Z,58.80
2022-08-20T16:24:51.280Z,58.70
2022-08-20T16:27:28.853Z,58.90
2022-08-20T16:30:04.167Z,58.90
2022-08-20T16:32:39.665Z,58.90
2022-08-20T16:35:29.892Z,58.70
2022-08-20T16:38:11.423Z,58.40
2022-08-20T16:40:49.591Z,58.90
2022-08-20T16:43:23.034Z,58.30
2022-08-20T16:45:59.983Z,58.30
2022-08-20T16:48:35.038Z,57.80
2022-08-20T16:51:07.443Z,57.40
2022-08-20T16:53:37.154Z,57.20
2022-08-20T16:56:06.513Z,57.00
2022-08-20T16:58:34.920Z,57.40
2022-08-20T17:01:13.093Z,57.40
2022-08-20T17:03:49.949Z,57.30
2022-08-20T17:06:26.112Z,57.70
2022-08-20T17:08:55.164Z,58.20
2022-08-20T17:11:31.931Z,58.90
2022-08-20T17:14:09.011Z,59.50
2022-08-20T17:16:42.370Z,60.00
2022-08-20T17:19:19.884Z,60.10
2022-08-20T17:21:49.873Z,60.20
2022-08-20T17:24:24.975Z,60.50
2022-08-20T17:27:00.718Z,60.80
2022-08-20T17:29:33.133Z,61.40
2022-08-20T17:32:11.619Z,61.90
2022-08-20T17:34:46.233Z,62.60
2022-08-20T17:37:21.770Z,63.00
2022-08-20T17:39:51.862Z,63.60
2022-08-20T17:42:25.759Z,64.80
2022-08-20T17:44:57.127Z,65.70
2022-08-20T17:47:34.773Z,66.40
2022-08-20T17:50:09.662Z,67.00
2022-08-20T17:52:48.005Z,67.20
2022-08-20T17:55:17.871Z,68.00
2022-08-20T17:57:50.092Z,68.70
2022-08-20T18:00:23.668Z,69.40
2022-08-20T18:02:56.361Z,70.00
2022-08-20T18:05:24.933Z,70.40
2022-08-20T18:08:16.087Z,71.10
2022-08-20T18:10:57.273Z,71.40
2022-08-20T18:13:37.007Z,72.20
2022-08-20T18:16:26.662Z,73.20
2022-08-20T18:19:01.111Z,73.00
2022-08-20T18:21:56.338Z,73.20
2022-08-20T18:24:31.288Z,73.70
2022-08-20T18:27:02.597Z,73.50
2022-08-20T18:29:34.372Z,73.60
2022-08-20T18:32:05.278Z,73.60
2022-08-20T18:34:41.433Z,73.60
2022-08-20T18:37:25.499Z,73.50
2022-08-20T18:39:54.088Z,73.50
2022-08-20T18:42:30.377Z,73.50
2022-08-20T18:44:59.339Z,73.70
2022-08-20T18:47:40.264Z,74.00
2022-08-20T18:50:21.746Z,74.20
2022-08-20T18:52:53.097Z,75.00
2022-08-20T18:55:33.048Z,75.60
2022-08-20T18:58:03.951Z,76.40
2022-08-20T19:00:40.110Z,77.30
2022-08-20T19:03:17.931Z,78.00
2022-08-20T19:06:20.667Z,78.40
2022-08-20T19:08:54.554Z,79.20
2022-08-20T19:11:50.953Z,80.30
2022-08-20T19:14:36.954Z,81.80
2022-08-20T19:17:10.323Z,83.70
2022-08-20T19:19:39.559Z,86.30
2022-08-20T19:22:13.887Z,87.80
2022-08-20T19:24:44.431Z,89.20
2022-08-20T19:27:13.822Z,90.20
2022-08-20T19:55:36.318Z,90.20
2022-08-20T19:58:08.657Z,91.40
2022-08-20T20:00:41.287Z,91.50
2022-08-20T20:03:11.117Z,91.60
2022-08-20T20:05:50.405Z,91.60
2022-08-20T20:08:20.855Z,91.50
2022-08-20T20:10:55.074Z,91.40
2022-08-20T20:13:26.459Z,91.50
2022-08-20T20:16:00.751Z,91.60
2022-08-20T20:18:42.958Z,91.70
2022-08-20T20:21:15.386Z,91.70
2022-08-20T20:23:54.903Z,91.70
2022-08-20T20:26:24.671Z,92.30
2022-08-20T20:29:01.043Z,92.80
2022-08-20T20:31:31.870Z,93.30
2022-08-20T20:34:04.737Z,93.50
2022-08-20T20:36:36.928Z,93.60
2022-08-20T20:39:14.625Z,93.50
2022-08-20T20:41:52.431Z,93.30
2022-08-20T20:44:24.465Z,93.30
2022-08-20T20:47:00.299Z,93.30
2022-08-20T20:49:31.027Z,93.30
2022-08-20T20:52:01.850Z,93.30
2022-08-20T20:54:41.916Z,93.20
2022-08-20T20:57:35.328Z,93.20
2022-08-20T21:00:11.389Z,93.20
