createdAt,value
2019-04-30T00:00:15.797Z,99.90
2019-04-30T00:02:47.961Z,99.90
2019-04-30T00:05:18.727Z,99.90
2019-04-30T00:07:46.314Z,99.90
2019-04-30T00:10:15.460Z,99.90
2019-04-30T00:12:45.276Z,99.90
2019-04-30T00:15:16.201Z,99.90
2019-04-30T00:17:45.622Z,99.90
2019-04-30T00:20:15.098Z,99.90
2019-04-30T00:22:47.023Z,99.90
2019-04-30T00:25:15.214Z,99.90
2019-04-30T00:27:45.889Z,99.90
2019-04-30T00:30:15.343Z,99.90
2019-04-30T00:32:45.592Z,99.90
2019-04-30T00:35:16.155Z,99.90
2019-04-30T00:37:44.927Z,99.90
2019-04-30T00:40:15.284Z,99.90
2019-04-30T00:42:45.622Z,99.90
2019-04-30T00:45:15.338Z,99.90
2019-04-30T00:47:47.577Z,99.90
2019-04-30T00:50:14.973Z,99.90
2019-04-30T00:52:43.361Z,99.90
2019-04-30T00:55:11.653Z,99.90
2019-04-30T00:57:43.637Z,99.90
2019-04-30T01:00:10.750Z,99.90
2019-04-30T01:02:40.664Z,99.90
2019-04-30T01:05:10.606Z,99.90
2019-04-30T01:07:39.568Z,99.90
2019-04-30T01:10:10.494Z,99.90
2019-04-30T01:12:44.932Z,99.90
2019-04-30T01:15:11.124Z,99.90
2019-04-30T01:17:40.875Z,99.90
2019-04-30T01:20:09.416Z,99.90
2019-04-30T01:22:38.841Z,99.90
2019-04-30T01:25:12.112Z,99.90
2019-04-30T01:27:39.464Z,99.90
2019-04-30T01:30:08.717Z,99.90
2019-04-30T01:32:37.166Z,99.90
2019-04-30T01:35:08.888Z,99.90
2019-04-30T01:37:38.675Z,99.90
2019-04-30T01:40:13.414Z,99.90
2019-04-30T01:42:43.113Z,99.90
2019-04-30T01:45:08.747Z,99.90
2019-04-30T01:47:37.080Z,99.90
2019-04-30T01:50:06.244Z,99.90
2019-04-30T01:52:52.365Z,99.90
2019-04-30T01:55:23.260Z,99.90
2019-04-30T01:57:53.175Z,99.90
2019-04-30T02:00:32.034Z,99.90
2019-04-30T02:03:00.314Z,99.90
2019-04-30T02:05:28.828Z,99.90
2019-04-30T02:07:58.532Z,99.90
2019-04-30T02:10:28.484Z,99.90
2019-04-30T02:12:58.911Z,99.90
2019-04-30T02:15:26.886Z,99.90
2019-04-30T02:17:55.175Z,99.90
2019-04-30T02:20:23.424Z,99.90
2019-04-30T02:22:51.711Z,99.90
2019-04-30T02:25:19.966Z,99.90
2019-04-30T02:27:48.938Z,99.90
2019-04-30T02:30:20.526Z,99.90
2019-04-30T02:32:49.570Z,99.90
2019-04-30T02:35:35.016Z,99.90
2019-04-30T02:38:10.659Z,99.90
2019-04-30T02:40:39.264Z,99.90
2019-04-30T02:43:09.364Z,99.90
2019-04-30T02:45:40.011Z,99.90
2019-04-30T02:48:11.484Z,99.90
2019-04-30T02:50:39.322Z,99.90
2019-04-30T02:53:29.249Z,99.90
2019-04-30T02:55:59.511Z,99.90
2019-04-30T02:58:29.386Z,99.90
2019-04-30T03:01:00.071Z,99.90
2019-04-30T03:03:29.818Z,99.90
2019-04-30T03:05:59.600Z,99.90
2019-04-30T03:08:29.764Z,99.90
2019-04-30T03:10:59.919Z,99.90
2019-04-30T03:13:29.925Z,99.90
2019-04-30T03:15:59.282Z,99.90
2019-04-30T03:18:35.151Z,99.90
2019-04-30T03:21:09.771Z,99.90
2019-04-30T03:23:39.176Z,99.90
2019-04-30T03:26:09.691Z,99.90
2019-04-30T03:28:39.679Z,99.90
2019-04-30T03:31:11.908Z,99.90
2019-04-30T03:33:41.910Z,99.90
2019-04-30T03:36:11.879Z,99.90
2019-04-30T03:38:39.631Z,99.90
2019-04-30T03:41:09.707Z,99.90
2019-04-30T03:43:39.883Z,99.90
2019-04-30T03:46:10.156Z,99.90
2019-04-30T03:48:39.589Z,99.90
2019-04-30T03:51:10.363Z,99.90
2019-04-30T03:53:42.385Z,99.90
2019-04-30T03:56:09.487Z,99.90
2019-04-30T03:58:39.588Z,99.90
2019-04-30T04:01:19.643Z,99.90
2019-04-30T04:04:04.496Z,99.90
2019-04-30T04:06:40.340Z,99.90
2019-04-30T04:09:10.445Z,99.90
2019-04-30T04:11:40.671Z,99.90
2019-04-30T04:14:09.361Z,99.90
2019-04-30T04:16:40.566Z,99.90
2019-04-30T04:19:09.660Z,99.90
2019-04-30T04:21:39.325Z,99.90
2019-04-30T04:24:10.436Z,99.90
2019-04-30T04:26:37.677Z,99.90
2019-04-30T04:29:06.019Z,99.90
2019-04-30T04:31:34.330Z,99.90
2019-04-30T04:34:02.575Z,99.90
2019-04-30T04:36:30.876Z,99.90
2019-04-30T04:39:00.115Z,99.90
2019-04-30T04:41:29.566Z,99.90
2019-04-30T04:44:00.202Z,99.90
2019-04-30T04:46:30.601Z,99.90
2019-04-30T04:48:59.651Z,99.90
2019-04-30T04:51:37.936Z,99.90
2019-04-30T04:54:00.257Z,99.90
2019-04-30T04:56:30.378Z,99.90
2019-04-30T04:59:00.218Z,99.90
2019-04-30T05:01:28.935Z,99.90
2019-04-30T05:03:59.053Z,99.90
2019-04-30T05:06:29.643Z,99.90
2019-04-30T05:08:59.201Z,99.90
2019-04-30T05:11:29.386Z,99.90
2019-04-30T05:13:58.895Z,99.90
2019-04-30T05:16:28.907Z,99.90
2019-04-30T05:18:58.613Z,99.90
2019-04-30T05:21:39.654Z,99.90
2019-04-30T05:23:59.029Z,99.90
2019-04-30T05:26:28.731Z,99.90
2019-04-30T05:28:57.123Z,99.90
2019-04-30T05:31:25.386Z,99.90
2019-04-30T05:33:53.751Z,99.90
2019-04-30T05:36:22.003Z,99.90
2019-04-30T05:38:50.274Z,99.90
2019-04-30T05:41:19.304Z,99.90
2019-04-30T05:43:48.814Z,99.90
2019-04-30T05:46:17.345Z,99.90
2019-04-30T05:48:45.645Z,99.90
2019-04-30T05:51:13.908Z,99.90
2019-04-30T05:53:42.243Z,99.90
2019-04-30T05:56:10.536Z,99.90
2019-04-30T05:58:39.690Z,99.90
2019-04-30T06:01:09.689Z,99.90
2019-04-30T06:03:38.568Z,99.90
2019-04-30T06:06:08.829Z,99.90
2019-04-30T06:08:39.259Z,99.90
2019-04-30T06:11:09.446Z,99.90
2019-04-30T06:13:49.156Z,99.90
2019-04-30T06:16:19.148Z,99.90
2019-04-30T06:18:48.530Z,99.90
2019-04-30T06:21:16.955Z,99.90
2019-04-30T06:23:45.235Z,99.90
2019-04-30T06:26:13.517Z,99.90
2019-04-30T06:28:41.788Z,99.90
2019-04-30T06:31:10.073Z,99.90
2019-04-30T06:33:38.850Z,99.90
2019-04-30T06:36:08.553Z,99.90
2019-04-30T06:38:38.680Z,99.90
2019-04-30T06:41:08.607Z,99.90
2019-04-30T06:43:38.580Z,99.90
2019-04-30T06:46:08.752Z,99.90
2019-04-30T06:48:37.138Z,99.90
2019-04-30T06:51:05.411Z,99.90
2019-04-30T06:53:33.664Z,99.90
2019-04-30T06:56:01.981Z,99.90
2019-04-30T06:58:30.244Z,99.90
2019-04-30T07:00:59.594Z,99.90
2019-04-30T07:03:29.058Z,99.90
2019-04-30T07:05:58.625Z,99.90
2019-04-30T07:08:54.682Z,99.90
2019-04-30T07:11:24.140Z,99.90
2019-04-30T07:13:52.616Z,99.90
2019-04-30T07:16:20.965Z,99.90
2019-04-30T07:18:49.278Z,99.90
2019-04-30T07:21:19.829Z,99.90
2019-04-30T07:23:48.531Z,99.90
2019-04-30T07:26:19.675Z,99.90
2019-04-30T07:28:52.779Z,99.90
2019-04-30T07:31:19.002Z,99.90
2019-04-30T07:33:51.477Z,99.90
2019-04-30T07:36:19.368Z,99.90
2019-04-30T07:38:53.710Z,99.90
2019-04-30T07:41:18.877Z,99.90
2019-04-30T07:43:49.396Z,99.90
2019-04-30T07:46:16.993Z,99.90
2019-04-30T07:48:45.279Z,99.90
2019-04-30T07:51:14.061Z,99.90
2019-04-30T07:53:42.714Z,99.90
2019-04-30T07:56:24.104Z,99.90
2019-04-30T07:58:40.999Z,99.90
2019-04-30T08:01:10.270Z,99.90
2019-04-30T08:03:40.754Z,99.90
2019-04-30T08:06:10.299Z,99.90
2019-04-30T08:08:40.831Z,99.90
2019-04-30T08:11:09.265Z,99.90
2019-04-30T08:13:40.720Z,99.90
2019-04-30T08:16:09.755Z,99.90
2019-04-30T08:18:39.220Z,99.90
2019-04-30T08:21:09.507Z,99.90
2019-04-30T08:23:39.531Z,99.90
2019-04-30T08:26:08.822Z,99.90
2019-04-30T08:28:38.703Z,99.90
2019-04-30T08:31:08.833Z,99.90
2019-04-30T08:33:37.068Z,99.90
2019-04-30T08:36:05.346Z,99.90
2019-04-30T08:38:33.635Z,99.90
2019-04-30T08:41:01.921Z,99.90
2019-04-30T08:43:30.225Z,99.90
2019-04-30T08:45:59.498Z,99.90
2019-04-30T08:48:43.759Z,99.90
2019-04-30T08:50:59.296Z,99.90
2019-04-30T08:53:32.940Z,99.90
2019-04-30T08:55:59.122Z,99.90
2019-04-30T08:58:29.173Z,99.90
2019-04-30T09:00:58.777Z,99.90
2019-04-30T09:03:27.159Z,99.90
2019-04-30T09:05:59.795Z,99.90
2019-04-30T09:08:29.469Z,99.90
2019-04-30T09:10:59.532Z,99.90
2019-04-30T09:13:28.653Z,99.90
2019-04-30T09:15:59.178Z,99.90
2019-04-30T09:18:29.038Z,99.90
2019-04-30T09:21:04.156Z,99.90
2019-04-30T09:23:34.329Z,99.90
2019-04-30T09:25:58.599Z,99.90
2019-04-30T09:28:27.037Z,99.90
2019-04-30T09:30:55.381Z,99.90
2019-04-30T09:33:23.635Z,99.90
2019-04-30T09:35:51.939Z,99.90
2019-04-30T09:38:20.207Z,99.90
2019-04-30T09:40:50.563Z,99.90
2019-04-30T09:43:18.837Z,99.90
2019-04-30T09:45:47.289Z,99.30
2019-04-30T09:48:15.552Z,98.80
2019-04-30T09:50:43.944Z,98.90
2019-04-30T09:53:12.722Z,98.90
2019-04-30T09:55:41.290Z,98.00
2019-04-30T09:58:17.188Z,96.80
2019-04-30T10:00:39.968Z,98.10
2019-04-30T10:03:10.394Z,98.50
2019-04-30T10:05:39.112Z,97.40
2019-04-30T10:08:07.406Z,94.10
2019-04-30T10:10:38.759Z,93.60
2019-04-30T10:13:07.103Z,92.30
2019-04-30T10:15:45.924Z,94.10
2019-04-30T10:18:14.223Z,92.60
2019-04-30T10:20:43.572Z,93.70
2019-04-30T10:23:11.845Z,93.20
2019-04-30T10:25:40.179Z,91.60
2019-04-30T10:28:09.984Z,92.20
2019-04-30T10:30:38.510Z,90.50
2019-04-30T10:33:06.880Z,89.70
2019-04-30T10:35:35.214Z,89.70
2019-04-30T10:38:03.532Z,90.20
2019-04-30T10:40:31.819Z,90.20
2019-04-30T10:43:00.181Z,90.60
2019-04-30T10:45:28.842Z,89.60
2019-04-30T10:47:59.135Z,87.30
2019-04-30T10:50:27.210Z,87.70
2019-04-30T10:52:55.553Z,82.40
2019-04-30T10:55:23.816Z,83.10
2019-04-30T10:57:52.108Z,82.30
2019-04-30T11:00:23.645Z,81.10
2019-04-30T11:02:51.973Z,85.10
2019-04-30T11:05:21.127Z,83.30
2019-04-30T11:07:49.614Z,83.00
2019-04-30T11:10:18.907Z,80.30
2019-04-30T11:12:47.339Z,80.10
2019-04-30T11:15:15.592Z,79.90
2019-04-30T11:17:44.021Z,79.40
2019-04-30T11:20:12.599Z,77.70
2019-04-30T11:22:41.343Z,76.60
2019-04-30T11:25:10.302Z,79.70
2019-04-30T11:27:40.706Z,79.40
2019-04-30T11:30:20.380Z,78.20
2019-04-30T11:32:39.123Z,75.90
2019-04-30T11:35:07.614Z,76.00
2019-04-30T11:37:35.889Z,71.20
2019-04-30T11:40:06.739Z,71.40
2019-04-30T11:42:35.090Z,72.30
2019-04-30T11:45:08.571Z,69.70
2019-04-30T11:47:38.188Z,70.50
2019-04-30T11:50:11.183Z,71.10
2019-04-30T11:52:39.448Z,70.10
2019-04-30T11:55:09.680Z,70.50
2019-04-30T11:57:39.770Z,65.00
2019-04-30T12:00:11.081Z,66.60
2019-04-30T12:02:41.016Z,71.30
2019-04-30T12:05:09.339Z,65.50
2019-04-30T12:07:41.976Z,63.50
2019-04-30T12:10:23.649Z,63.40
2019-04-30T12:12:51.998Z,66.70
2019-04-30T12:15:20.420Z,67.60
2019-04-30T12:17:48.782Z,61.90
2019-04-30T12:20:17.095Z,63.40
2019-04-30T12:22:45.379Z,65.20
2019-04-30T12:25:13.677Z,63.30
2019-04-30T12:27:41.945Z,63.20
2019-04-30T12:30:10.329Z,63.90
2019-04-30T12:32:39.301Z,61.80
2019-04-30T12:35:07.608Z,58.70
2019-04-30T12:37:35.899Z,63.10
2019-04-30T12:40:09.442Z,61.30
2019-04-30T12:42:38.455Z,60.60
2019-04-30T12:45:09.467Z,63.70
2019-04-30T12:47:47.979Z,58.40
2019-04-30T12:50:20.643Z,58.30
2019-04-30T12:52:56.328Z,58.80
2019-04-30T12:55:42.332Z,57.20
2019-04-30T12:58:10.613Z,59.70
2019-04-30T13:00:39.215Z,57.90
2019-04-30T13:03:07.542Z,56.40
2019-04-30T13:05:35.825Z,55.30
2019-04-30T13:08:04.824Z,55.60
2019-04-30T13:10:33.892Z,54.30
2019-04-30T13:13:02.974Z,54.50
2019-04-30T13:15:31.399Z,52.90
2019-04-30T13:17:59.707Z,53.00
2019-04-30T13:20:29.362Z,50.80
2019-04-30T13:22:58.889Z,52.80
2019-04-30T13:25:34.802Z,54.60
2019-04-30T13:27:58.943Z,53.10
2019-04-30T13:30:29.886Z,53.00
2019-04-30T13:33:05.834Z,52.40
2019-04-30T13:35:34.539Z,53.10
2019-04-30T13:38:04.568Z,50.80
2019-04-30T13:40:40.508Z,52.00
2019-04-30T13:43:10.697Z,51.00
2019-04-30T13:45:38.989Z,52.00
2019-04-30T13:48:08.968Z,52.40
2019-04-30T13:50:39.048Z,51.90
2019-04-30T13:53:08.870Z,51.40
2019-04-30T13:55:45.015Z,51.00
2019-04-30T13:58:07.287Z,52.50
2019-04-30T14:00:35.694Z,52.50
2019-04-30T14:03:11.629Z,50.50
2019-04-30T14:05:39.942Z,50.00
2019-04-30T14:08:12.560Z,50.40
2019-04-30T14:10:42.464Z,49.40
2019-04-30T14:13:10.764Z,49.40
2019-04-30T14:15:39.050Z,49.20
2019-04-30T14:18:09.239Z,50.00
2019-04-30T14:20:37.366Z,48.70
2019-04-30T14:23:05.674Z,50.10
2019-04-30T14:25:34.022Z,50.90
2019-04-30T14:28:02.306Z,50.30
2019-04-30T14:30:30.667Z,50.30
2019-04-30T14:32:59.321Z,47.20
2019-04-30T14:35:28.663Z,48.50
2019-04-30T14:37:57.064Z,49.10
2019-04-30T14:40:26.005Z,47.10
2019-04-30T14:42:59.609Z,46.00
2019-04-30T14:45:45.076Z,45.20
2019-04-30T14:48:23.771Z,45.40
2019-04-30T14:50:51.238Z,46.70
2019-04-30T14:53:23.732Z,45.60
2019-04-30T14:55:53.655Z,46.30
2019-04-30T14:58:26.520Z,47.20
2019-04-30T15:00:56.454Z,46.30
2019-04-30T15:03:35.202Z,45.80
2019-04-30T15:06:03.590Z,43.80
2019-04-30T15:08:31.907Z,44.20
2019-04-30T15:11:00.193Z,42.30
2019-04-30T15:13:29.505Z,43.20
2019-04-30T15:15:57.920Z,42.50
2019-04-30T15:18:26.194Z,41.40
2019-04-30T15:20:54.491Z,42.10
2019-04-30T15:23:26.828Z,43.00
2019-04-30T15:25:55.126Z,43.60
2019-04-30T15:28:23.424Z,42.10
2019-04-30T15:30:52.178Z,42.50
2019-04-30T15:33:34.189Z,44.60
2019-04-30T15:36:03.314Z,43.50
2019-04-30T15:38:48.914Z,44.10
2019-04-30T15:41:17.782Z,43.70
2019-04-30T15:43:46.396Z,44.40
2019-04-30T15:46:14.764Z,43.80
2019-04-30T15:48:43.036Z,44.90
2019-04-30T15:51:11.548Z,45.50
2019-04-30T15:53:39.843Z,46.90
2019-04-30T15:56:08.570Z,47.40
2019-04-30T15:58:41.492Z,46.80
2019-04-30T16:01:11.454Z,48.00
2019-04-30T16:03:41.404Z,48.80
2019-04-30T16:06:10.456Z,49.30
2019-04-30T16:08:43.432Z,49.60
2019-04-30T16:11:25.393Z,50.40
2019-04-30T16:14:13.156Z,51.90
2019-04-30T16:16:43.097Z,53.50
2019-04-30T16:19:11.465Z,52.30
2019-04-30T16:21:39.747Z,52.70
2019-04-30T16:24:08.709Z,53.40
2019-04-30T16:26:48.627Z,52.50
2019-04-30T16:29:07.029Z,53.10
2019-04-30T16:31:35.301Z,53.20
2019-04-30T16:34:03.607Z,53.50
2019-04-30T16:36:31.903Z,54.40
2019-04-30T16:39:00.235Z,54.60
2019-04-30T16:41:31.827Z,55.70
2019-04-30T16:43:59.367Z,55.70
2019-04-30T16:46:29.521Z,57.60
2019-04-30T16:48:58.732Z,57.40
2019-04-30T16:51:28.884Z,58.20
2019-04-30T16:53:58.596Z,58.60
2019-04-30T16:56:28.635Z,59.30
2019-04-30T16:59:00.588Z,58.70
2019-04-30T17:01:29.010Z,59.10
2019-04-30T17:04:04.889Z,59.70
2019-04-30T17:06:40.729Z,60.00
2019-04-30T17:09:13.432Z,60.40
2019-04-30T17:11:43.332Z,61.80
2019-04-30T17:14:13.519Z,62.30
2019-04-30T17:16:41.810Z,62.80
2019-04-30T17:19:10.105Z,63.40
2019-04-30T17:21:38.373Z,63.40
2019-04-30T17:24:08.669Z,63.70
2019-04-30T17:26:36.712Z,64.30
2019-04-30T17:29:05.055Z,64.00
2019-04-30T17:31:33.342Z,65.70
2019-04-30T17:34:01.695Z,67.00
2019-04-30T17:36:29.982Z,68.60
2019-04-30T17:38:58.265Z,68.50
2019-04-30T17:41:26.617Z,69.80
2019-04-30T17:43:54.914Z,70.00
2019-04-30T17:46:23.260Z,70.40
2019-04-30T17:48:51.626Z,70.60
2019-04-30T17:51:22.720Z,71.50
2019-04-30T17:54:09.742Z,71.30
2019-04-30T17:56:38.127Z,71.60
2019-04-30T17:59:06.417Z,72.80
2019-04-30T18:01:34.904Z,72.90
2019-04-30T18:04:03.240Z,74.80
2019-04-30T18:06:31.550Z,76.30
2019-04-30T18:08:59.879Z,77.10
2019-04-30T18:11:29.575Z,77.30
2019-04-30T18:13:59.005Z,78.00
2019-04-30T18:16:28.659Z,78.60
2019-04-30T18:19:01.399Z,81.80
2019-04-30T18:21:31.329Z,79.60
2019-04-30T18:24:04.253Z,79.90
2019-04-30T18:26:33.298Z,82.70
2019-04-30T18:29:01.621Z,83.40
2019-04-30T18:31:29.983Z,84.20
2019-04-30T18:33:59.319Z,85.60
2019-04-30T18:36:29.335Z,86.40
2019-04-30T18:38:59.029Z,90.20
2019-04-30T18:41:27.386Z,88.00
2019-04-30T18:43:55.653Z,89.50
2019-04-30T18:46:24.062Z,89.00
2019-04-30T18:48:52.838Z,90.50
2019-04-30T18:51:33.765Z,90.90
2019-04-30T18:53:51.177Z,92.00
2019-04-30T18:56:19.460Z,92.30
2019-04-30T18:58:48.669Z,92.40
2019-04-30T19:01:17.099Z,93.50
2019-04-30T19:03:45.404Z,94.70
2019-04-30T19:06:22.903Z,95.30
2019-04-30T19:08:47.001Z,96.30
2019-04-30T19:11:25.340Z,97.40
2019-04-30T19:14:03.771Z,98.10
2019-04-30T19:16:49.531Z,98.40
2019-04-30T19:19:19.647Z,99.20
2019-04-30T19:21:48.642Z,99.80
2019-04-30T19:24:17.043Z,99.90
2019-04-30T19:26:45.323Z,99.90
2019-04-30T19:29:13.602Z,99.90
2019-04-30T19:31:41.889Z,99.90
2019-04-30T19:34:10.185Z,99.90
2019-04-30T19:36:40.542Z,99.90
2019-04-30T19:39:09.794Z,99.90
2019-04-30T19:41:38.746Z,99.90
2019-04-30T19:44:07.475Z,99.90
2019-04-30T19:46:36.181Z,99.90
2019-04-30T19:49:04.781Z,99.90
2019-04-30T19:51:33.352Z,99.90
2019-04-30T19:54:01.973Z,99.90
2019-04-30T19:56:32.830Z,99.90
2019-04-30T19:59:05.247Z,99.90
2019-04-30T20:01:31.085Z,99.90
2019-04-30T20:03:59.757Z,99.90
2019-04-30T20:06:28.694Z,99.90
2019-04-30T20:08:58.771Z,99.90
2019-04-30T20:11:27.147Z,99.90
2019-04-30T20:13:56.322Z,99.90
2019-04-30T20:16:24.662Z,99.90
2019-04-30T20:18:53.009Z,99.90
2019-04-30T20:21:28.016Z,99.90
2019-04-30T20:23:52.972Z,99.90
2019-04-30T20:26:21.254Z,99.90
2019-04-30T20:28:49.528Z,99.90
2019-04-30T20:31:19.073Z,99.90
2019-04-30T20:33:48.952Z,99.90
2019-04-30T20:36:19.066Z,99.90
2019-04-30T20:38:55.089Z,99.90
2019-04-30T20:41:25.060Z,99.90
2019-04-30T20:43:53.320Z,99.90
2019-04-30T20:46:31.418Z,99.90
2019-04-30T20:48:51.624Z,99.90
2019-04-30T20:51:19.973Z,99.90
2019-04-30T20:53:49.149Z,99.90
2019-04-30T20:56:19.141Z,99.90
2019-04-30T20:58:57.191Z,99.90
2019-04-30T21:01:19.345Z,99.90
2019-04-30T21:03:47.828Z,99.90
2019-04-30T21:06:16.160Z,99.90
2019-04-30T21:08:44.476Z,99.90
2019-04-30T21:11:12.848Z,99.90
2019-04-30T21:13:41.144Z,99.90
2019-04-30T21:16:09.404Z,99.90
2019-04-30T21:18:39.125Z,99.90
2019-04-30T21:21:07.567Z,99.90
2019-04-30T21:23:35.929Z,99.90
2019-04-30T21:26:04.196Z,99.90
2019-04-30T21:28:32.483Z,99.90
2019-04-30T21:31:02.473Z,99.90
2019-04-30T21:33:32.411Z,99.90
2019-04-30T21:36:05.357Z,99.90
2019-04-30T21:38:33.717Z,99.90
2019-04-30T21:41:01.986Z,99.90
2019-04-30T21:43:30.282Z,99.90
2019-04-30T21:45:59.391Z,99.90
2019-04-30T21:48:28.752Z,99.90
2019-04-30T21:50:59.185Z,99.90
2019-04-30T21:53:27.168Z,99.90
2019-04-30T21:55:55.904Z,99.90
2019-04-30T21:58:24.221Z,99.90
2019-04-30T22:01:06.257Z,99.90
2019-04-30T22:03:34.668Z,99.90
2019-04-30T22:06:02.926Z,99.90
2019-04-30T22:08:31.310Z,99.90
2019-04-30T22:11:00.235Z,99.90
2019-04-30T22:13:29.519Z,99.90
2019-04-30T22:15:57.923Z,99.90
2019-04-30T22:18:26.202Z,99.90
2019-04-30T22:20:55.507Z,99.90
2019-04-30T22:23:23.771Z,99.90
2019-04-30T22:25:52.076Z,99.90
2019-04-30T22:28:20.319Z,99.90
2019-04-30T22:30:50.404Z,99.90
2019-04-30T22:33:19.405Z,99.90
2019-04-30T22:35:52.398Z,99.90
2019-04-30T22:38:29.101Z,99.90
2019-04-30T22:40:58.913Z,99.90
2019-04-30T22:43:27.263Z,99.90
2019-04-30T22:45:57.182Z,99.90
2019-04-30T22:48:25.471Z,99.90
2019-04-30T22:50:53.763Z,99.90
2019-04-30T22:53:22.022Z,99.90
2019-04-30T22:55:50.312Z,99.90
2019-04-30T22:58:18.616Z,99.90
2019-04-30T23:00:47.514Z,99.90
2019-04-30T23:03:19.977Z,99.90
2019-04-30T23:05:48.273Z,99.90
2019-04-30T23:08:16.544Z,99.90
2019-04-30T23:10:44.834Z,99.90
2019-04-30T23:13:13.103Z,99.90
2019-04-30T23:15:41.409Z,99.90
2019-04-30T23:18:09.657Z,99.90
2019-04-30T23:20:37.953Z,99.90
2019-04-30T23:23:06.205Z,99.90
2019-04-30T23:25:34.523Z,99.90
2019-04-30T23:28:02.832Z,99.90
2019-04-30T23:30:31.088Z,99.90
2019-04-30T23:32:59.383Z,99.90
2019-04-30T23:35:27.651Z,99.90
2019-04-30T23:37:56.009Z,99.90
2019-04-30T23:40:29.176Z,99.90
2019-04-30T23:42:57.612Z,99.90
2019-04-30T23:45:25.891Z,99.90
2019-04-30T23:47:54.179Z,99.90
2019-04-30T23:50:22.436Z,99.90
2019-04-30T23:52:50.703Z,99.90
2019-04-30T23:55:18.956Z,99.90
2019-04-30T23:57:47.238Z,99.90
