createdAt,value
2018-07-10T00:00:31.883Z,55.53
2018-07-10T00:02:44.253Z,56.02
2018-07-10T00:05:04.837Z,56.19
2018-07-10T00:06:20.935Z,56.28
2018-07-10T00:08:34.757Z,55.77
2018-07-10T00:11:48.621Z,55.89
2018-07-10T00:12:52.108Z,56.08
2018-07-10T00:13:55.596Z,55.93
2018-07-10T00:14:58.991Z,55.91
2018-07-10T00:16:02.408Z,56.12
2018-07-10T00:17:05.892Z,56.01
2018-07-10T00:18:09.303Z,56.33
2018-07-10T00:19:12.754Z,56.18
2018-07-10T00:20:16.275Z,56.01
2018-07-10T00:21:20.301Z,56.01
2018-07-10T00:22:23.800Z,56.24
2018-07-10T00:23:27.240Z,56.24
2018-07-10T00:24:30.643Z,56.25
2018-07-10T00:25:34.140Z,56.18
2018-07-10T00:26:37.562Z,55.79
2018-07-10T00:27:41.025Z,56.21
2018-07-10T00:28:45.150Z,56.34
2018-07-10T00:29:48.627Z,56.58
2018-07-10T00:30:52.085Z,56.13
2018-07-10T00:31:55.553Z,56.23
2018-07-10T00:32:59.042Z,56.68
2018-07-10T00:34:02.531Z,55.89
2018-07-10T00:35:06.025Z,56.53
2018-07-10T00:36:09.445Z,55.92
2018-07-10T00:37:12.938Z,56.31
2018-07-10T00:38:27.636Z,56.16
2018-07-10T00:39:31.126Z,56.22
2018-07-10T00:40:34.609Z,56.50
2018-07-10T00:41:39.334Z,56.37
2018-07-10T00:42:42.795Z,55.79
2018-07-10T00:43:46.260Z,56.05
2018-07-10T00:44:49.694Z,56.29
2018-07-10T00:45:53.125Z,56.33
2018-07-10T00:46:56.617Z,56.02
2018-07-10T00:48:00.098Z,55.94
2018-07-10T00:49:04.245Z,56.54
2018-07-10T00:50:07.693Z,56.27
2018-07-10T00:51:11.162Z,56.48
2018-07-10T00:52:24.352Z,56.23
2018-07-10T00:53:27.841Z,56.41
2018-07-10T00:54:31.359Z,56.31
2018-07-10T00:55:34.833Z,56.35
2018-07-10T00:56:38.721Z,56.93
2018-07-10T00:57:42.181Z,56.41
2018-07-10T00:58:46.262Z,56.41
2018-07-10T00:59:49.797Z,56.67
2018-07-10T01:00:53.281Z,57.13
2018-07-10T01:01:56.725Z,56.28
2018-07-10T01:03:00.517Z,56.33
2018-07-10T01:04:03.968Z,56.61
2018-07-10T01:05:07.481Z,56.72
2018-07-10T01:06:10.913Z,57.18
2018-07-10T01:07:14.400Z,57.12
2018-07-10T01:08:18.029Z,56.84
2018-07-10T01:09:21.519Z,57.03
2018-07-10T01:10:24.970Z,57.27
2018-07-10T01:11:28.804Z,57.21
2018-07-10T01:12:32.244Z,57.33
2018-07-10T01:13:35.714Z,57.51
2018-07-10T01:14:39.162Z,57.57
2018-07-10T01:15:42.637Z,57.40
2018-07-10T01:16:46.089Z,57.35
2018-07-10T01:17:49.711Z,56.97
2018-07-10T01:18:55.176Z,57.45
2018-07-10T01:19:58.639Z,57.62
2018-07-10T01:21:02.132Z,57.30
2018-07-10T01:22:05.571Z,56.94
2018-07-10T01:23:09.095Z,57.10
2018-07-10T01:24:12.853Z,57.61
2018-07-10T01:25:16.643Z,57.13
2018-07-10T01:26:20.149Z,57.38
2018-07-10T01:27:23.625Z,57.57
2018-07-10T01:28:27.085Z,57.20
2018-07-10T01:29:35.849Z,57.60
2018-07-10T01:30:39.322Z,57.62
2018-07-10T01:31:44.704Z,57.71
2018-07-10T01:32:48.184Z,57.08
2018-07-10T01:33:51.659Z,57.84
2018-07-10T01:34:55.152Z,57.21
2018-07-10T01:36:01.291Z,57.66
2018-07-10T01:37:05.056Z,57.74
2018-07-10T01:38:08.528Z,57.94
2018-07-10T01:39:11.995Z,57.70
2018-07-10T01:40:15.478Z,58.30
2018-07-10T01:41:18.956Z,57.53
2018-07-10T01:42:22.384Z,57.70
2018-07-10T01:43:25.871Z,57.55
2018-07-10T01:44:29.358Z,58.05
2018-07-10T01:45:33.066Z,57.61
2018-07-10T01:46:36.508Z,57.25
2018-07-10T01:47:39.965Z,57.56
2018-07-10T01:48:43.436Z,57.74
2018-07-10T01:49:46.894Z,57.92
2018-07-10T01:50:50.368Z,57.53
2018-07-10T01:51:54.040Z,57.15
2018-07-10T01:52:57.489Z,57.38
2018-07-10T01:54:00.960Z,57.79
2018-07-10T01:55:04.440Z,57.79
2018-07-10T01:56:07.982Z,57.76
2018-07-10T01:57:11.414Z,57.17
2018-07-10T01:58:14.911Z,57.64
2018-07-10T01:59:18.372Z,57.24
2018-07-10T02:00:33.051Z,57.92
2018-07-10T02:01:36.548Z,57.75
2018-07-10T02:02:40.046Z,57.28
2018-07-10T02:03:44.118Z,57.22
2018-07-10T02:04:47.581Z,57.88
2018-07-10T02:05:51.064Z,57.95
2018-07-10T02:06:54.550Z,58.03
2018-07-10T02:07:58.014Z,57.33
2018-07-10T02:09:01.484Z,58.27
2018-07-10T02:10:04.918Z,57.70
2018-07-10T02:11:08.604Z,58.03
2018-07-10T02:12:12.079Z,57.79
2018-07-10T02:13:15.537Z,57.81
2018-07-10T02:14:18.969Z,57.81
2018-07-10T02:15:22.408Z,58.44
2018-07-10T02:16:25.871Z,57.88
2018-07-10T02:17:29.344Z,57.98
2018-07-10T02:18:32.798Z,57.79
2018-07-10T02:19:37.261Z,58.52
2018-07-10T02:20:59.353Z,57.82
2018-07-10T02:22:02.866Z,58.13
2018-07-10T02:23:06.324Z,58.04
2018-07-10T02:24:09.820Z,58.10
2018-07-10T02:25:13.282Z,58.45
2018-07-10T02:26:20.778Z,57.61
2018-07-10T02:27:24.268Z,58.03
2018-07-10T02:28:27.748Z,58.29
2018-07-10T02:29:31.205Z,58.10
2018-07-10T02:30:34.626Z,58.00
2018-07-10T02:31:38.082Z,57.94
2018-07-10T02:32:41.586Z,57.96
2018-07-10T02:33:45.062Z,57.94
2018-07-10T02:34:48.586Z,57.60
2018-07-10T02:35:52.088Z,58.02
2018-07-10T02:36:55.604Z,58.10
2018-07-10T02:37:59.105Z,57.78
2018-07-10T02:39:02.612Z,58.23
2018-07-10T02:40:06.081Z,58.47
2018-07-10T02:41:11.269Z,58.38
2018-07-10T02:42:14.733Z,58.49
2018-07-10T02:43:18.217Z,58.13
2018-07-10T02:44:21.716Z,58.07
2018-07-10T02:45:25.165Z,58.20
2018-07-10T02:46:29.723Z,57.67
2018-07-10T02:47:33.221Z,57.83
2018-07-10T02:48:37.065Z,57.89
2018-07-10T02:49:40.900Z,57.89
2018-07-10T02:50:45.190Z,58.22
2018-07-10T02:51:55.632Z,57.47
2018-07-10T02:52:59.697Z,58.43
2018-07-10T02:54:03.201Z,57.75
2018-07-10T02:55:08.284Z,57.46
2018-07-10T02:56:13.343Z,58.23
2018-07-10T02:57:16.817Z,58.10
2018-07-10T02:58:24.333Z,57.72
2018-07-10T02:59:35.161Z,58.30
2018-07-10T03:00:39.071Z,58.23
2018-07-10T03:01:42.963Z,57.50
2018-07-10T03:02:46.472Z,57.70
2018-07-10T03:03:49.946Z,57.68
2018-07-10T03:05:03.488Z,58.03
2018-07-10T03:06:07.285Z,57.57
2018-07-10T03:07:13.927Z,57.67
2018-07-10T03:08:17.402Z,57.89
2018-07-10T03:09:21.378Z,58.19
2018-07-10T03:10:24.955Z,58.43
2018-07-10T03:11:28.440Z,57.41
2018-07-10T03:12:34.539Z,58.11
2018-07-10T03:13:39.724Z,57.45
2018-07-10T03:14:44.631Z,57.81
2018-07-10T03:15:48.138Z,57.56
2018-07-10T03:16:51.663Z,57.44
2018-07-10T03:17:55.121Z,57.52
2018-07-10T03:18:58.568Z,57.93
2018-07-10T03:20:03.684Z,58.23
2018-07-10T03:21:07.100Z,58.02
2018-07-10T03:22:10.597Z,57.65
2018-07-10T03:23:14.080Z,57.78
2018-07-10T03:24:17.563Z,57.60
2018-07-10T03:25:21.035Z,58.13
2018-07-10T03:26:24.550Z,57.39
2018-07-10T03:27:28.013Z,57.76
2018-07-10T03:28:31.433Z,58.14
2018-07-10T03:29:34.857Z,58.38
2018-07-10T03:30:38.318Z,58.00
2018-07-10T03:31:41.811Z,58.46
2018-07-10T03:32:45.287Z,57.90
2018-07-10T03:33:48.728Z,58.27
2018-07-10T03:34:52.234Z,57.46
2018-07-10T03:35:55.839Z,58.40
2018-07-10T03:36:59.310Z,57.80
2018-07-10T03:38:02.785Z,57.49
2018-07-10T03:39:06.510Z,57.72
2018-07-10T03:40:10.230Z,57.84
2018-07-10T03:41:13.727Z,57.55
2018-07-10T03:42:18.852Z,58.11
2018-07-10T03:43:22.344Z,58.17
2018-07-10T03:44:25.812Z,58.41
2018-07-10T03:45:29.315Z,58.41
2018-07-10T03:46:32.804Z,57.50
2018-07-10T03:47:36.339Z,58.16
2018-07-10T03:48:40.448Z,57.46
2018-07-10T03:49:44.620Z,57.79
2018-07-10T03:50:48.065Z,57.96
2018-07-10T03:51:53.274Z,57.74
2018-07-10T03:52:57.394Z,58.01
2018-07-10T03:54:00.868Z,57.67
2018-07-10T03:55:10.772Z,57.52
2018-07-10T03:56:14.248Z,57.90
2018-07-10T03:57:17.729Z,58.22
2018-07-10T03:58:21.259Z,57.59
2018-07-10T03:59:24.868Z,58.26
2018-07-10T04:00:29.598Z,57.98
2018-07-10T04:01:37.496Z,58.24
2018-07-10T04:02:44.613Z,58.50
2018-07-10T04:03:48.102Z,58.43
2018-07-10T04:04:51.804Z,58.46
2018-07-10T04:05:55.245Z,58.47
2018-07-10T04:06:58.706Z,58.74
2018-07-10T04:08:05.033Z,58.29
2018-07-10T04:09:08.804Z,58.34
2018-07-10T04:10:13.613Z,57.94
2018-07-10T04:11:17.147Z,57.72
2018-07-10T04:12:20.655Z,58.42
2018-07-10T04:13:24.131Z,58.25
2018-07-10T04:14:27.704Z,58.34
2018-07-10T04:15:31.213Z,58.79
2018-07-10T04:16:35.709Z,58.73
2018-07-10T04:18:14.674Z,58.82
2018-07-10T04:19:18.652Z,58.45
2018-07-10T04:20:22.180Z,57.89
2018-07-10T04:21:28.068Z,58.76
2018-07-10T04:22:32.180Z,58.67
2018-07-10T04:23:38.493Z,59.03
2018-07-10T04:24:42.020Z,58.93
2018-07-10T04:25:50.908Z,58.31
2018-07-10T04:27:25.398Z,58.65
2018-07-10T04:28:34.032Z,58.89
2018-07-10T04:29:49.163Z,58.47
2018-07-10T04:31:23.996Z,58.68
2018-07-10T04:32:27.461Z,58.87
2018-07-10T04:33:30.953Z,58.50
2018-07-10T04:34:34.522Z,58.57
2018-07-10T04:35:37.983Z,58.80
2018-07-10T04:36:41.473Z,58.93
2018-07-10T04:37:47.863Z,58.30
2018-07-10T04:38:57.344Z,59.11
2018-07-10T04:40:01.152Z,58.32
2018-07-10T04:41:10.804Z,58.92
2018-07-10T04:42:24.066Z,58.56
2018-07-10T04:43:30.232Z,58.74
2018-07-10T04:44:34.232Z,58.31
2018-07-10T04:45:42.135Z,59.09
2018-07-10T04:46:50.932Z,58.99
2018-07-10T04:47:56.876Z,58.74
2018-07-10T04:49:20.009Z,58.92
2018-07-10T04:50:31.813Z,58.89
2018-07-10T04:51:41.379Z,58.83
2018-07-10T04:52:49.382Z,59.16
2018-07-10T04:53:56.323Z,58.44
2018-07-10T04:55:07.670Z,58.78
2018-07-10T04:56:11.917Z,58.76
2018-07-10T04:57:22.374Z,58.75
2018-07-10T04:58:25.851Z,59.10
2018-07-10T04:59:29.440Z,58.84
2018-07-10T05:00:34.820Z,58.96
2018-07-10T05:01:38.321Z,58.72
2018-07-10T05:02:41.882Z,59.01
2018-07-10T05:03:45.368Z,58.97
2018-07-10T05:04:48.902Z,59.24
2018-07-10T05:05:52.408Z,58.86
2018-07-10T05:06:56.166Z,58.99
2018-07-10T05:08:01.401Z,58.91
2018-07-10T05:09:05.555Z,59.17
2018-07-10T05:10:09.040Z,59.11
2018-07-10T05:11:12.503Z,58.86
2018-07-10T05:12:15.989Z,59.52
2018-07-10T05:13:19.496Z,59.77
2018-07-10T05:14:22.980Z,58.93
2018-07-10T05:15:26.472Z,59.06
2018-07-10T05:16:29.934Z,58.95
2018-07-10T05:17:33.444Z,58.93
2018-07-10T05:18:36.981Z,59.08
2018-07-10T05:19:40.798Z,59.42
2018-07-10T05:20:45.480Z,59.44
2018-07-10T05:21:49.146Z,59.03
2018-07-10T05:22:52.920Z,59.17
2018-07-10T05:23:56.396Z,59.48
2018-07-10T05:24:59.882Z,59.46
2018-07-10T05:26:03.399Z,59.03
2018-07-10T05:27:06.870Z,58.88
2018-07-10T05:28:10.390Z,59.30
2018-07-10T05:29:14.899Z,59.14
2018-07-10T05:30:19.218Z,59.16
2018-07-10T05:31:23.272Z,59.08
2018-07-10T05:32:27.159Z,59.46
2018-07-10T05:33:31.035Z,58.86
2018-07-10T05:34:37.632Z,59.49
2018-07-10T05:35:41.624Z,59.88
2018-07-10T05:36:45.346Z,59.02
2018-07-10T05:37:50.224Z,59.23
2018-07-10T05:38:58.155Z,59.28
2018-07-10T05:40:07.203Z,59.57
2018-07-10T05:41:22.129Z,59.22
2018-07-10T05:42:25.712Z,59.15
2018-07-10T05:43:29.213Z,58.83
2018-07-10T05:44:32.686Z,59.64
2018-07-10T05:45:36.153Z,59.84
2018-07-10T05:46:39.612Z,59.70
2018-07-10T05:47:43.112Z,59.34
2018-07-10T05:49:18.183Z,59.18
2018-07-10T05:50:21.672Z,59.21
2018-07-10T05:51:27.953Z,59.33
2018-07-10T05:52:31.468Z,59.80
2018-07-10T05:53:34.945Z,60.15
2018-07-10T05:54:39.257Z,59.76
2018-07-10T05:55:50.477Z,59.84
2018-07-10T05:56:53.941Z,60.05
2018-07-10T05:57:58.527Z,59.94
2018-07-10T05:59:02.917Z,59.68
2018-07-10T06:00:06.432Z,59.76
2018-07-10T06:01:09.969Z,59.97
2018-07-10T06:02:13.450Z,58.93
2018-07-10T06:03:17.026Z,59.36
2018-07-10T06:04:20.518Z,59.09
2018-07-10T06:05:24.925Z,59.15
2018-07-10T06:06:28.404Z,59.48
2018-07-10T06:07:31.892Z,59.29
2018-07-10T06:08:35.368Z,59.46
2018-07-10T06:09:38.840Z,59.58
2018-07-10T06:10:42.889Z,59.48
2018-07-10T06:11:46.562Z,59.44
2018-07-10T06:12:50.578Z,59.80
2018-07-10T06:13:54.219Z,59.57
2018-07-10T06:14:58.092Z,59.24
2018-07-10T06:16:02.740Z,59.42
2018-07-10T06:17:07.146Z,59.57
2018-07-10T06:18:10.590Z,59.51
2018-07-10T06:19:14.127Z,59.72
2018-07-10T06:20:18.282Z,59.75
2018-07-10T06:21:22.584Z,59.72
2018-07-10T06:22:26.282Z,59.80
2018-07-10T06:23:35.136Z,60.09
2018-07-10T06:24:38.635Z,60.19
2018-07-10T06:25:42.143Z,59.63
2018-07-10T06:26:48.937Z,59.78
2018-07-10T06:28:00.376Z,59.30
2018-07-10T06:29:05.864Z,59.50
2018-07-10T06:30:10.694Z,59.48
2018-07-10T06:31:17.860Z,59.49
2018-07-10T06:32:22.573Z,59.60
2018-07-10T06:33:27.307Z,59.91
2018-07-10T06:34:36.337Z,59.69
2018-07-10T06:35:45.311Z,59.59
2018-07-10T06:36:59.005Z,59.64
2018-07-10T06:38:02.955Z,59.95
2018-07-10T06:39:14.443Z,59.54
2018-07-10T06:40:20.045Z,58.76
2018-07-10T06:41:26.126Z,57.96
2018-07-10T06:42:32.771Z,56.36
2018-07-10T06:43:49.706Z,55.23
2018-07-10T06:44:53.199Z,54.28
2018-07-10T06:45:56.721Z,53.71
2018-07-10T06:47:00.880Z,53.35
2018-07-10T06:48:04.692Z,52.60
2018-07-10T06:49:34.476Z,50.84
2018-07-10T06:50:37.984Z,50.42
2018-07-10T06:51:41.468Z,49.49
2018-07-10T06:52:45.077Z,48.82
2018-07-10T06:53:51.216Z,48.29
2018-07-10T06:55:10.389Z,46.18
2018-07-10T06:56:18.011Z,46.61
2018-07-10T06:57:28.679Z,45.50
2018-07-10T06:58:33.840Z,46.10
2018-07-10T06:59:37.341Z,46.19
2018-07-10T07:00:40.826Z,45.29
2018-07-10T07:01:44.267Z,45.34
2018-07-10T07:02:47.901Z,45.79
2018-07-10T07:03:54.838Z,46.13
2018-07-10T07:04:58.616Z,46.05
2018-07-10T07:06:02.567Z,45.95
2018-07-10T07:07:06.056Z,45.56
2018-07-10T07:08:09.578Z,45.79
2018-07-10T07:09:13.028Z,45.74
2018-07-10T07:10:17.168Z,46.03
2018-07-10T07:11:20.663Z,46.22
2018-07-10T07:12:24.088Z,46.75
2018-07-10T07:13:27.572Z,46.83
2018-07-10T07:14:31.104Z,46.74
2018-07-10T07:15:34.619Z,47.05
2018-07-10T07:16:38.053Z,46.87
2018-07-10T07:17:45.424Z,47.18
2018-07-10T07:18:49.350Z,47.28
2018-07-10T07:19:53.064Z,47.26
2018-07-10T07:20:56.526Z,47.37
2018-07-10T07:22:00.051Z,47.40
2018-07-10T07:23:03.919Z,47.56
2018-07-10T07:24:07.407Z,47.72
2018-07-10T07:25:10.866Z,47.67
2018-07-10T07:26:14.314Z,47.75
2018-07-10T07:27:17.750Z,47.55
2018-07-10T07:28:21.498Z,47.51
2018-07-10T07:29:24.905Z,47.40
2018-07-10T07:30:28.787Z,46.74
2018-07-10T07:31:32.333Z,46.33
2018-07-10T07:32:35.883Z,45.73
2018-07-10T07:33:39.428Z,45.51
2018-07-10T07:34:42.931Z,44.90
2018-07-10T07:35:46.390Z,44.45
2018-07-10T07:36:50.242Z,44.63
2018-07-10T07:37:53.837Z,44.69
2018-07-10T07:38:57.448Z,45.05
2018-07-10T07:40:00.947Z,45.02
2018-07-10T07:41:04.450Z,45.76
2018-07-10T07:42:09.133Z,45.58
2018-07-10T07:43:12.595Z,45.19
2018-07-10T07:44:16.085Z,44.65
2018-07-10T07:45:19.536Z,43.83
2018-07-10T07:46:23.286Z,44.31
2018-07-10T07:47:29.102Z,43.99
2018-07-10T07:48:32.764Z,43.92
2018-07-10T07:49:36.180Z,43.94
2018-07-10T07:50:39.799Z,44.26
2018-07-10T07:51:43.272Z,44.27
2018-07-10T07:52:46.823Z,44.37
2018-07-10T07:53:51.072Z,44.13
2018-07-10T07:54:54.743Z,44.36
2018-07-10T07:55:58.194Z,44.69
2018-07-10T07:57:01.651Z,44.68
2018-07-10T07:58:05.126Z,44.91
2018-07-10T07:59:08.573Z,45.05
2018-07-10T08:00:12.148Z,45.08
2018-07-10T08:01:15.579Z,44.82
2018-07-10T08:02:18.984Z,44.73
2018-07-10T08:03:22.852Z,44.99
2018-07-10T08:04:26.476Z,44.75
2018-07-10T08:05:29.940Z,44.80
2018-07-10T08:06:33.431Z,44.92
2018-07-10T08:07:36.929Z,44.76
2018-07-10T08:08:40.451Z,44.61
2018-07-10T08:09:43.903Z,44.91
2018-07-10T08:10:47.403Z,44.92
2018-07-10T08:11:51.105Z,44.98
2018-07-10T08:12:54.888Z,44.99
2018-07-10T08:13:58.353Z,45.22
2018-07-10T08:15:02.788Z,45.35
2018-07-10T08:16:06.272Z,45.93
2018-07-10T08:17:09.764Z,45.92
2018-07-10T08:18:13.417Z,46.21
2018-07-10T08:19:17.665Z,45.90
2018-07-10T08:20:21.271Z,46.24
2018-07-10T08:21:24.744Z,46.30
2018-07-10T08:22:28.870Z,46.00
2018-07-10T08:23:32.500Z,46.33
2018-07-10T08:24:35.991Z,46.24
2018-07-10T08:25:39.488Z,46.09
2018-07-10T08:26:42.965Z,46.30
2018-07-10T08:27:46.466Z,46.30
2018-07-10T08:28:49.980Z,47.14
2018-07-10T08:29:54.265Z,46.70
2018-07-10T08:30:57.764Z,47.18
2018-07-10T08:32:01.245Z,47.24
2018-07-10T08:33:04.712Z,47.11
2018-07-10T08:34:08.252Z,47.64
2018-07-10T08:35:11.781Z,47.65
2018-07-10T08:36:15.278Z,47.69
2018-07-10T08:37:18.815Z,47.89
2018-07-10T08:38:44.486Z,47.75
2018-07-10T08:39:48.031Z,47.52
2018-07-10T08:40:52.139Z,47.56
2018-07-10T08:41:55.631Z,47.57
2018-07-10T08:42:59.092Z,47.41
2018-07-10T08:44:02.602Z,47.73
2018-07-10T08:45:06.391Z,47.44
2018-07-10T08:46:10.016Z,47.81
2018-07-10T08:47:13.521Z,47.83
2018-07-10T08:48:17.026Z,47.88
2018-07-10T08:49:20.523Z,48.14
2018-07-10T08:50:24.102Z,48.23
2018-07-10T08:51:27.582Z,48.21
2018-07-10T08:52:31.087Z,48.30
2018-07-10T08:53:34.590Z,48.51
2018-07-10T08:54:38.288Z,48.42
2018-07-10T08:55:41.767Z,48.42
2018-07-10T08:56:45.281Z,48.23
2018-07-10T08:57:49.482Z,48.72
2018-07-10T08:58:52.994Z,48.24
2018-07-10T08:59:58.883Z,48.72
2018-07-10T09:01:02.772Z,48.98
2018-07-10T09:02:06.675Z,48.60
2018-07-10T09:03:10.164Z,49.00
2018-07-10T09:04:14.537Z,49.08
2018-07-10T09:05:18.044Z,48.85
2018-07-10T09:06:21.481Z,49.10
2018-07-10T09:07:24.952Z,49.06
2018-07-10T09:08:28.396Z,49.08
2018-07-10T09:09:31.872Z,49.05
2018-07-10T09:10:35.374Z,48.96
2018-07-10T09:11:38.838Z,49.18
2018-07-10T09:12:42.271Z,49.21
2018-07-10T09:13:46.029Z,49.44
2018-07-10T09:14:49.479Z,49.35
2018-07-10T09:15:52.984Z,49.28
2018-07-10T09:16:56.448Z,49.53
2018-07-10T09:18:01.236Z,49.53
2018-07-10T09:19:05.795Z,49.55
2018-07-10T09:20:09.379Z,49.59
2018-07-10T09:21:12.850Z,49.79
2018-07-10T09:22:16.337Z,49.77
2018-07-10T09:23:21.101Z,49.75
2018-07-10T09:24:24.601Z,50.08
2018-07-10T09:25:28.076Z,49.86
2018-07-10T09:26:31.554Z,49.86
2018-07-10T09:27:35.052Z,49.96
2018-07-10T09:28:39.142Z,50.09
2018-07-10T09:29:42.633Z,49.81
2018-07-10T09:30:46.122Z,50.10
2018-07-10T09:31:49.731Z,50.03
2018-07-10T09:32:53.234Z,49.99
2018-07-10T09:33:56.713Z,50.05
2018-07-10T09:35:00.137Z,50.07
2018-07-10T09:36:04.727Z,50.40
2018-07-10T09:37:13.796Z,50.13
2018-07-10T09:38:17.364Z,50.19
2018-07-10T09:39:21.473Z,50.13
2018-07-10T09:40:24.953Z,50.04
2018-07-10T09:41:29.064Z,50.32
2018-07-10T09:42:35.675Z,50.43
2018-07-10T09:43:39.831Z,50.31
2018-07-10T09:44:43.302Z,50.36
2018-07-10T09:45:46.783Z,50.69
2018-07-10T09:46:50.254Z,50.55
2018-07-10T09:47:53.702Z,50.64
2018-07-10T09:48:57.650Z,50.66
2018-07-10T09:50:01.689Z,50.49
2018-07-10T09:51:05.187Z,50.89
2018-07-10T09:52:08.662Z,50.52
2018-07-10T09:53:12.421Z,50.70
2018-07-10T09:54:16.036Z,50.43
2018-07-10T09:55:19.535Z,50.92
2018-07-10T09:56:23.006Z,50.77
2018-07-10T09:57:26.469Z,50.62
2018-07-10T09:58:30.145Z,50.78
2018-07-10T09:59:33.695Z,50.73
2018-07-10T10:00:43.035Z,50.91
2018-07-10T10:01:46.938Z,50.85
2018-07-10T10:02:50.432Z,51.02
2018-07-10T10:03:53.994Z,50.79
2018-07-10T10:04:58.292Z,50.88
2018-07-10T10:06:01.789Z,51.01
2018-07-10T10:07:05.321Z,50.96
2018-07-10T10:08:09.074Z,51.12
2018-07-10T10:09:12.578Z,50.91
2018-07-10T10:10:16.439Z,50.75
2018-07-10T10:11:19.928Z,50.89
2018-07-10T10:12:23.676Z,51.09
2018-07-10T10:13:27.160Z,51.09
2018-07-10T10:14:30.672Z,51.35
2018-07-10T10:15:35.130Z,50.91
2018-07-10T10:16:38.612Z,50.93
2018-07-10T10:17:42.136Z,51.10
2018-07-10T10:18:45.644Z,51.25
2018-07-10T10:19:49.234Z,51.29
2018-07-10T10:20:53.392Z,51.24
2018-07-10T10:21:56.871Z,51.11
2018-07-10T10:23:02.314Z,51.03
2018-07-10T10:24:06.117Z,50.99
2018-07-10T10:25:10.388Z,51.20
2018-07-10T10:26:15.000Z,50.79
2018-07-10T10:27:18.543Z,50.06
2018-07-10T10:28:25.135Z,49.67
2018-07-10T10:29:28.618Z,49.30
2018-07-10T10:30:32.253Z,48.40
2018-07-10T10:31:35.765Z,48.23
2018-07-10T10:32:39.194Z,48.21
2018-07-10T10:33:42.688Z,48.23
2018-07-10T10:34:46.188Z,48.18
2018-07-10T10:35:49.853Z,47.89
2018-07-10T10:36:53.504Z,47.17
2018-07-10T10:37:58.208Z,47.28
2018-07-10T10:39:01.654Z,47.64
2018-07-10T10:40:05.191Z,47.12
2018-07-10T10:41:08.661Z,47.43
2018-07-10T10:42:12.452Z,47.43
2018-07-10T10:43:15.977Z,47.17
2018-07-10T10:44:19.480Z,47.32
2018-07-10T10:45:22.992Z,47.44
2018-07-10T10:46:27.259Z,47.28
2018-07-10T10:47:31.697Z,47.12
2018-07-10T10:48:35.222Z,46.91
2018-07-10T10:49:38.681Z,47.18
2018-07-10T10:50:46.414Z,47.28
2018-07-10T10:51:50.092Z,47.22
2018-07-10T10:52:53.991Z,47.68
2018-07-10T10:53:57.506Z,47.66
2018-07-10T10:55:01.097Z,47.40
2018-07-10T10:56:06.030Z,47.67
2018-07-10T10:57:09.851Z,47.57
2018-07-10T10:58:13.632Z,47.84
2018-07-10T10:59:17.436Z,48.29
2018-07-10T11:00:21.245Z,47.89
2018-07-10T11:01:25.143Z,47.85
2018-07-10T11:02:28.950Z,47.66
2018-07-10T11:03:32.597Z,47.61
2018-07-10T11:04:36.217Z,47.76
2018-07-10T11:05:40.576Z,47.52
2018-07-10T11:06:44.283Z,47.57
2018-07-10T11:07:48.066Z,47.83
2018-07-10T11:08:51.886Z,47.48
2018-07-10T11:09:55.382Z,47.45
2018-07-10T11:10:58.880Z,47.61
2018-07-10T11:12:02.475Z,47.38
2018-07-10T11:13:06.541Z,47.75
2018-07-10T11:14:11.291Z,47.40
2018-07-10T11:15:14.818Z,47.72
2018-07-10T11:16:18.329Z,47.51
2018-07-10T11:17:26.912Z,47.72
2018-07-10T11:18:35.164Z,47.51
2018-07-10T11:19:45.486Z,47.35
2018-07-10T11:20:52.443Z,47.61
2018-07-10T11:22:08.877Z,47.83
2018-07-10T11:23:23.852Z,47.93
2018-07-10T11:24:32.446Z,48.03
2018-07-10T11:25:41.109Z,48.19
2018-07-10T11:26:45.856Z,48.38
2018-07-10T11:28:06.687Z,48.05
2018-07-10T11:29:10.498Z,48.10
2018-07-10T11:30:13.996Z,47.80
2018-07-10T11:31:17.505Z,47.83
2018-07-10T11:32:21.009Z,47.99
2018-07-10T11:33:24.487Z,47.86
2018-07-10T11:34:28.331Z,47.87
2018-07-10T11:35:32.464Z,47.81
2018-07-10T11:36:36.195Z,47.70
2018-07-10T11:37:39.750Z,47.80
2018-07-10T11:38:43.456Z,47.87
2018-07-10T11:39:46.960Z,47.67
2018-07-10T11:40:50.439Z,47.75
2018-07-10T11:41:54.525Z,47.72
2018-07-10T11:42:57.997Z,47.80
2018-07-10T11:44:06.056Z,47.57
2018-07-10T11:45:09.537Z,47.67
2018-07-10T11:46:13.002Z,47.47
2018-07-10T11:47:16.515Z,47.37
2018-07-10T11:48:19.924Z,47.63
2018-07-10T11:49:23.469Z,47.42
2018-07-10T11:50:27.033Z,47.51
2018-07-10T11:51:30.620Z,48.17
2018-07-10T11:52:34.038Z,47.71
2018-07-10T11:53:37.845Z,47.56
2018-07-10T11:54:41.656Z,47.61
2018-07-10T11:55:45.301Z,47.82
2018-07-10T11:56:48.751Z,47.52
2018-07-10T11:57:53.215Z,47.66
2018-07-10T11:58:57.545Z,47.50
2018-07-10T12:00:01.786Z,47.48
2018-07-10T12:01:06.700Z,47.42
2018-07-10T12:02:11.267Z,47.37
2018-07-10T12:03:15.639Z,47.42
2018-07-10T12:04:20.964Z,47.98
2018-07-10T12:05:25.589Z,48.20
2018-07-10T12:06:30.131Z,47.70
2018-07-10T12:07:34.542Z,47.35
2018-07-10T12:08:38.045Z,47.56
2018-07-10T12:10:25.362Z,47.22
2018-07-10T12:11:31.568Z,47.33
2018-07-10T12:12:35.131Z,47.41
2018-07-10T12:13:38.631Z,47.46
2018-07-10T12:14:42.157Z,46.81
2018-07-10T12:15:45.894Z,47.02
2018-07-10T12:16:49.443Z,46.65
2018-07-10T12:17:55.586Z,46.38
2018-07-10T12:18:59.075Z,46.53
2018-07-10T12:20:02.593Z,46.03
2018-07-10T12:21:07.002Z,46.53
2018-07-10T12:22:10.480Z,46.38
2018-07-10T12:23:13.973Z,46.82
2018-07-10T12:24:17.497Z,46.98
2018-07-10T12:25:20.958Z,46.79
2018-07-10T12:26:24.460Z,47.12
2018-07-10T12:27:27.950Z,47.13
2018-07-10T12:28:31.431Z,47.04
2018-07-10T12:29:35.000Z,46.97
2018-07-10T12:30:38.724Z,46.81
2018-07-10T12:31:42.240Z,46.65
2018-07-10T12:32:45.708Z,47.20
2018-07-10T12:33:49.192Z,47.15
2018-07-10T12:34:52.674Z,47.08
2018-07-10T12:35:56.173Z,47.30
2018-07-10T12:36:59.663Z,47.30
2018-07-10T12:38:03.170Z,47.20
2018-07-10T12:39:06.862Z,47.08
2018-07-10T12:40:11.007Z,47.12
2018-07-10T12:41:14.954Z,47.64
2018-07-10T12:42:18.470Z,47.65
2018-07-10T12:43:22.009Z,47.61
2018-07-10T12:44:25.487Z,47.64
2018-07-10T12:45:29.010Z,48.20
2018-07-10T12:46:32.469Z,47.97
2018-07-10T12:47:35.945Z,47.66
2018-07-10T12:48:39.402Z,47.82
2018-07-10T12:49:42.955Z,47.82
2018-07-10T12:50:46.480Z,47.66
2018-07-10T12:51:52.317Z,47.70
2018-07-10T12:52:57.263Z,47.88
2018-07-10T12:54:01.936Z,47.96
2018-07-10T12:55:07.690Z,47.78
2018-07-10T12:56:12.682Z,47.88
2018-07-10T12:57:17.483Z,48.06
2018-07-10T12:58:22.726Z,47.97
2018-07-10T12:59:28.604Z,47.78
2018-07-10T13:00:33.947Z,47.86
2018-07-10T13:01:38.730Z,47.83
2018-07-10T13:02:47.007Z,48.03
2018-07-10T13:03:53.085Z,48.03
2018-07-10T13:04:57.451Z,48.07
2018-07-10T13:06:02.218Z,48.18
2018-07-10T13:07:05.774Z,48.15
2018-07-10T13:08:09.259Z,48.17
2018-07-10T13:09:12.870Z,47.92
2018-07-10T13:10:16.668Z,47.92
2018-07-10T13:11:20.230Z,48.14
2018-07-10T13:12:23.722Z,48.05
2018-07-10T13:13:27.153Z,48.22
2018-07-10T13:14:30.639Z,48.05
2018-07-10T13:15:34.378Z,48.44
2018-07-10T13:16:37.925Z,48.14
2018-07-10T13:17:46.255Z,48.10
2018-07-10T13:18:49.745Z,48.26
2018-07-10T13:19:53.284Z,48.28
2018-07-10T13:20:56.908Z,48.32
2018-07-10T13:22:00.391Z,48.39
2018-07-10T13:23:04.192Z,48.25
2018-07-10T13:24:07.736Z,48.03
2018-07-10T13:25:11.380Z,48.51
2018-07-10T13:26:14.866Z,48.19
2018-07-10T13:27:18.344Z,48.57
2018-07-10T13:28:21.888Z,48.17
2018-07-10T13:29:25.355Z,48.29
2018-07-10T13:30:28.899Z,48.35
2018-07-10T13:31:32.410Z,48.57
2018-07-10T13:32:36.487Z,48.29
2018-07-10T13:33:40.015Z,48.50
2018-07-10T13:34:43.544Z,48.41
2018-07-10T13:35:47.071Z,48.41
2018-07-10T13:36:50.592Z,48.21
2018-07-10T13:37:54.109Z,48.61
2018-07-10T13:38:57.565Z,48.34
2018-07-10T13:40:03.057Z,48.37
2018-07-10T13:41:06.520Z,48.29
2018-07-10T13:42:10.009Z,48.46
2018-07-10T13:43:13.512Z,48.38
2018-07-10T13:44:17.108Z,48.44
2018-07-10T13:45:21.152Z,48.22
2018-07-10T13:46:24.598Z,48.84
2018-07-10T13:47:28.136Z,48.41
2018-07-10T13:48:31.583Z,48.47
2018-07-10T13:49:35.110Z,48.73
2018-07-10T13:50:38.593Z,48.56
2018-07-10T13:51:42.525Z,48.59
2018-07-10T13:53:05.237Z,48.80
2018-07-10T13:54:38.900Z,48.57
2018-07-10T13:55:46.466Z,48.77
2018-07-10T13:56:51.204Z,48.49
2018-07-10T13:57:58.760Z,48.69
2018-07-10T13:59:02.733Z,48.94