createdAt,value
2023-04-20T00:00:14.589Z,100.00
2023-04-20T00:02:44.252Z,100.00
2023-04-20T00:05:13.690Z,100.00
2023-04-20T00:07:43.111Z,100.00
2023-04-20T00:10:14.263Z,100.00
2023-04-20T00:12:43.544Z,100.00
2023-04-20T00:15:12.112Z,100.00
2023-04-20T00:17:40.626Z,100.00
2023-04-20T00:20:11.221Z,100.00
2023-04-20T00:22:39.301Z,100.00
2023-04-20T00:25:08.368Z,100.00
2023-04-20T00:27:36.680Z,100.00
2023-04-20T00:30:07.344Z,100.00
2023-04-20T00:32:35.519Z,100.00
2023-04-20T00:35:04.076Z,100.00
2023-04-20T00:37:33.504Z,100.00
2023-04-20T00:40:01.648Z,100.00
2023-04-20T00:42:29.729Z,100.00
2023-04-20T00:44:57.823Z,100.00
2023-04-20T00:47:26.133Z,100.00
2023-04-20T00:49:55.895Z,100.00
2023-04-20T00:52:24.167Z,100.00
2023-04-20T00:54:54.101Z,100.00
2023-04-20T00:57:23.989Z,100.00
2023-04-20T00:59:52.458Z,100.00
2023-04-20T01:02:20.727Z,100.00
2023-04-20T01:04:49.340Z,100.00
2023-04-20T01:07:17.823Z,100.00
2023-04-20T01:09:46.088Z,100.00
2023-04-20T01:12:15.633Z,100.00
2023-04-20T01:14:43.773Z,100.00
2023-04-20T01:17:11.980Z,100.00
2023-04-20T01:19:40.123Z,100.00
2023-04-20T01:22:08.497Z,100.00
2023-04-20T01:24:38.150Z,100.00
2023-04-20T01:27:06.338Z,100.00
2023-04-20T01:29:34.527Z,100.00
2023-04-20T01:32:02.667Z,100.00
2023-04-20T01:34:30.942Z,100.00
2023-04-20T01:36:59.526Z,100.00
2023-04-20T01:39:27.820Z,100.00
2023-04-20T01:41:57.344Z,100.00
2023-04-20T01:44:25.452Z,100.00
2023-04-20T01:46:53.593Z,100.00
2023-04-20T01:49:21.831Z,100.00
2023-04-20T01:51:49.972Z,100.00
2023-04-20T01:54:18.167Z,100.00
2023-04-20T01:56:46.242Z,100.00
2023-04-20T01:59:16.003Z,100.00
2023-04-20T02:01:44.329Z,100.00
2023-04-20T02:04:12.373Z,100.00
2023-04-20T02:06:41.074Z,100.00
2023-04-20T02:09:10.015Z,100.00
2023-04-20T02:11:38.356Z,100.00
2023-04-20T02:14:06.469Z,100.00
2023-04-20T02:16:37.926Z,100.00
2023-04-20T02:19:06.428Z,100.00
2023-04-20T02:21:34.597Z,100.00
2023-04-20T02:24:02.846Z,100.00
2023-04-20T02:26:31.082Z,100.00
2023-04-20T02:28:59.115Z,100.00
2023-04-20T02:31:27.447Z,100.00
2023-04-20T02:33:57.157Z,100.00
2023-04-20T02:36:25.222Z,100.00
2023-04-20T02:38:53.304Z,100.00
2023-04-20T02:41:21.488Z,100.00
2023-04-20T02:43:52.260Z,100.00
2023-04-20T02:46:20.624Z,100.00
2023-04-20T02:48:48.794Z,100.00
2023-04-20T02:51:18.264Z,100.00
2023-04-20T02:53:46.359Z,100.00
2023-04-20T02:56:14.598Z,100.00
2023-04-20T02:58:43.034Z,100.00
2023-04-20T03:01:11.178Z,100.00
2023-04-20T03:03:41.915Z,100.00
2023-04-20T03:06:10.154Z,100.00
2023-04-20T03:08:40.035Z,100.00
2023-04-20T03:11:08.220Z,100.00
2023-04-20T03:13:36.413Z,100.00
2023-04-20T03:16:05.175Z,100.00
2023-04-20T03:18:33.744Z,100.00
2023-04-20T03:21:01.823Z,100.00
2023-04-20T03:23:29.929Z,100.00
2023-04-20T03:25:59.505Z,100.00
2023-04-20T03:28:27.680Z,100.00
2023-04-20T03:30:57.953Z,100.00
2023-04-20T03:33:27.832Z,100.00
2023-04-20T03:35:56.477Z,100.00
2023-04-20T03:38:24.563Z,100.00
2023-04-20T03:40:52.740Z,100.00
2023-04-20T03:43:22.119Z,100.00
2023-04-20T03:45:50.212Z,100.00
2023-04-20T03:48:18.356Z,100.00
2023-04-20T03:50:46.524Z,100.00
2023-04-20T03:53:14.655Z,100.00
2023-04-20T03:55:42.670Z,100.00
2023-04-20T03:58:10.790Z,100.00
2023-04-20T04:00:40.334Z,100.00
2023-04-20T04:03:08.644Z,100.00
2023-04-20T04:05:37.180Z,100.00
2023-04-20T04:08:05.385Z,100.00
2023-04-20T04:10:33.593Z,100.00
2023-04-20T04:13:01.624Z,100.00
2023-04-20T04:15:29.772Z,100.00
2023-04-20T04:18:00.270Z,100.00
2023-04-20T04:20:28.365Z,100.00
2023-04-20T04:22:57.486Z,100.00
2023-04-20T04:25:25.872Z,100.00
2023-04-20T04:27:54.613Z,100.00
2023-04-20T04:30:24.279Z,100.00
2023-04-20T04:32:52.339Z,100.00
2023-04-20T04:35:22.117Z,100.00
2023-04-20T04:37:50.244Z,100.00
2023-04-20T04:40:18.464Z,100.00
2023-04-20T04:42:48.866Z,100.00
2023-04-20T04:45:18.545Z,100.00
2023-04-20T04:47:47.082Z,100.00
2023-04-20T04:50:15.457Z,100.00
2023-04-20T04:52:45.207Z,100.00
2023-04-20T04:55:15.034Z,100.00
2023-04-20T04:57:44.472Z,100.00
2023-04-20T05:00:13.536Z,100.00
2023-04-20T05:02:41.905Z,100.00
2023-04-20T05:05:11.741Z,100.00
2023-04-20T05:07:40.299Z,100.00
2023-04-20T05:10:10.518Z,100.00
2023-04-20T05:12:39.723Z,100.00
2023-04-20T05:15:09.035Z,100.00
2023-04-20T05:17:37.257Z,100.00
2023-04-20T05:20:06.951Z,100.00
2023-04-20T05:22:35.063Z,100.00
2023-04-20T05:25:03.458Z,100.00
2023-04-20T05:27:34.525Z,100.00
2023-04-20T05:30:16.523Z,100.00
2023-04-20T05:32:51.468Z,100.00
2023-04-20T05:35:21.388Z,100.00
2023-04-20T05:37:49.868Z,100.00
2023-04-20T05:40:17.891Z,100.00
2023-04-20T05:42:47.653Z,100.00
2023-04-20T05:45:15.879Z,100.00
2023-04-20T05:47:43.997Z,100.00
2023-04-20T05:50:12.143Z,100.00
2023-04-20T05:52:40.330Z,100.00
2023-04-20T05:55:09.441Z,100.00
2023-04-20T05:57:42.803Z,100.00
2023-04-20T06:00:14.600Z,100.00
2023-04-20T06:02:43.773Z,100.00
2023-04-20T06:05:12.950Z,100.00
2023-04-20T06:07:41.345Z,100.00
2023-04-20T06:10:10.488Z,100.00
2023-04-20T06:12:38.827Z,100.00
2023-04-20T06:15:25.394Z,100.00
2023-04-20T06:17:55.806Z,100.00
2023-04-20T06:20:24.440Z,100.00
2023-04-20T06:22:52.813Z,100.00
2023-04-20T06:25:20.973Z,100.00
2023-04-20T06:27:51.311Z,100.00
2023-04-20T06:30:20.724Z,100.00
2023-04-20T06:32:48.925Z,100.00
2023-04-20T06:35:18.600Z,100.00
2023-04-20T06:37:46.810Z,100.00
2023-04-20T06:40:16.254Z,100.00
2023-04-20T06:42:44.580Z,100.00
2023-04-20T06:45:13.773Z,100.00
2023-04-20T06:47:41.933Z,100.00
2023-04-20T06:50:17.185Z,100.00
2023-04-20T06:52:48.359Z,100.00
2023-04-20T06:55:16.725Z,100.00
2023-04-20T06:57:44.866Z,100.00
2023-04-20T07:00:14.245Z,100.00
2023-04-20T07:02:46.708Z,100.00
2023-04-20T07:05:16.029Z,100.00
2023-04-20T07:07:44.995Z,100.00
2023-04-20T07:10:16.426Z,97.10
2023-04-20T07:12:45.186Z,92.29
2023-04-20T07:15:13.874Z,92.71
2023-04-20T07:17:42.167Z,94.22
2023-04-20T07:20:11.221Z,92.58
2023-04-20T07:22:40.383Z,91.09
2023-04-20T07:25:10.393Z,91.66
2023-04-20T07:27:42.169Z,90.87
2023-04-20T07:30:12.363Z,91.79
2023-04-20T07:32:41.589Z,91.04
2023-04-20T07:35:10.937Z,90.75
2023-04-20T07:37:39.464Z,87.59
2023-04-20T07:40:09.816Z,87.90
2023-04-20T07:42:39.429Z,85.28
2023-04-20T07:45:09.109Z,84.39
2023-04-20T07:47:37.642Z,85.28
2023-04-20T07:50:07.168Z,87.06
2023-04-20T07:52:35.844Z,87.17
2023-04-20T07:55:03.996Z,85.32
2023-04-20T07:57:32.169Z,85.31
2023-04-20T08:00:01.771Z,83.84
2023-04-20T08:02:30.077Z,85.56
2023-04-20T08:04:58.566Z,85.24
2023-04-20T08:07:26.952Z,84.65
2023-04-20T08:09:56.930Z,84.36
2023-04-20T08:12:26.375Z,85.16
2023-04-20T08:14:55.065Z,84.82
2023-04-20T08:17:24.611Z,84.68
2023-04-20T08:19:52.881Z,84.47
2023-04-20T08:22:21.108Z,85.56
2023-04-20T08:24:49.324Z,85.63
2023-04-20T08:27:17.535Z,84.71
2023-04-20T08:29:47.451Z,85.98
2023-04-20T08:32:15.674Z,86.22
2023-04-20T08:34:45.232Z,84.06
2023-04-20T08:37:13.468Z,85.31
2023-04-20T08:39:41.616Z,85.40
2023-04-20T08:42:09.898Z,84.52
2023-04-20T08:44:38.246Z,86.10
2023-04-20T08:47:06.717Z,82.78
2023-04-20T08:49:36.948Z,82.04
2023-04-20T08:52:07.316Z,78.89
2023-04-20T08:54:42.814Z,80.06
2023-04-20T08:57:17.727Z,78.00
2023-04-20T08:59:46.184Z,71.43
2023-04-20T09:02:15.340Z,70.01
2023-04-20T09:04:43.703Z,67.57
2023-04-20T09:07:20.984Z,65.69
2023-04-20T09:09:56.496Z,66.74
2023-04-20T09:12:25.501Z,68.01
2023-04-20T09:14:56.108Z,64.64
2023-04-20T09:17:35.736Z,64.54
2023-04-20T09:20:07.064Z,62.87
2023-04-20T09:22:37.631Z,61.47
2023-04-20T09:25:14.785Z,62.49
2023-04-20T09:27:42.980Z,61.30
2023-04-20T09:30:12.348Z,62.00
2023-04-20T09:32:40.491Z,61.90
2023-04-20T09:35:09.240Z,61.55
2023-04-20T09:37:48.879Z,60.28
2023-04-20T09:40:19.527Z,60.55
2023-04-20T09:42:50.181Z,59.90
2023-04-20T09:45:19.812Z,59.35
2023-04-20T09:47:50.144Z,60.02
2023-04-20T09:50:26.859Z,57.86
2023-04-20T09:53:02.648Z,59.61
2023-04-20T09:55:32.557Z,59.54
2023-04-20T09:58:04.134Z,56.31
2023-04-20T10:00:32.687Z,57.70
2023-04-20T10:03:01.004Z,58.79
2023-04-20T10:05:36.762Z,58.33
2023-04-20T10:08:07.200Z,58.21
2023-04-20T10:10:46.275Z,57.13
2023-04-20T10:13:14.795Z,56.19
2023-04-20T10:15:43.860Z,57.62
2023-04-20T10:18:20.508Z,57.27
2023-04-20T10:20:48.749Z,57.58
2023-04-20T10:23:20.165Z,58.76
2023-04-20T10:25:58.749Z,58.58
2023-04-20T10:28:26.887Z,55.98
2023-04-20T10:30:55.393Z,59.33
2023-04-20T10:33:23.991Z,56.80
2023-04-20T10:35:55.046Z,54.31
2023-04-20T10:38:36.197Z,54.69
2023-04-20T10:41:08.517Z,54.45
2023-04-20T10:43:39.200Z,55.43
2023-04-20T10:46:15.635Z,55.16
2023-04-20T10:48:55.429Z,52.66
2023-04-20T10:51:24.942Z,53.78
2023-04-20T10:54:06.262Z,51.54
2023-04-20T10:56:41.624Z,48.93
2023-04-20T10:59:10.388Z,49.27
2023-04-20T11:01:38.864Z,48.55
2023-04-20T11:04:07.385Z,48.72
2023-04-20T11:06:35.854Z,48.64
2023-04-20T11:09:05.713Z,50.20
2023-04-20T11:11:33.851Z,49.75
2023-04-20T11:14:08.686Z,52.73
2023-04-20T11:16:49.645Z,66.65
2023-04-20T11:19:25.339Z,78.56
2023-04-20T11:21:53.939Z,89.47
2023-04-20T11:24:25.051Z,91.39
2023-04-20T11:26:56.368Z,100.00
2023-04-20T11:29:33.350Z,100.00
2023-04-20T11:32:05.713Z,100.00
2023-04-20T11:34:34.754Z,100.00
2023-04-20T11:37:05.594Z,100.00
2023-04-20T11:39:35.626Z,100.00
2023-04-20T11:42:04.478Z,100.00
2023-04-20T11:44:33.019Z,100.00
2023-04-20T11:47:02.086Z,100.00
2023-04-20T11:49:31.007Z,100.00
2023-04-20T11:51:59.316Z,100.00
2023-04-20T11:54:28.307Z,100.00
2023-04-20T11:56:57.759Z,100.00
2023-04-20T11:59:26.164Z,100.00
2023-04-20T12:01:54.272Z,100.00
2023-04-20T12:04:23.069Z,100.00
2023-04-20T12:06:51.732Z,98.45
2023-04-20T12:09:20.043Z,93.90
2023-04-20T12:11:48.933Z,91.41
2023-04-20T12:14:18.709Z,87.10
2023-04-20T12:16:47.242Z,83.51
2023-04-20T12:19:17.440Z,88.40
2023-04-20T12:21:47.475Z,80.49
2023-04-20T12:24:16.058Z,86.13
2023-04-20T12:26:44.355Z,75.93
2023-04-20T12:29:12.974Z,74.61
2023-04-20T12:31:42.569Z,67.51
2023-04-20T12:34:10.875Z,71.51
2023-04-20T12:36:39.260Z,70.37
2023-04-20T12:39:07.706Z,70.02
2023-04-20T12:41:36.433Z,65.87
2023-04-20T12:44:07.081Z,63.97
2023-04-20T12:46:36.800Z,63.82
2023-04-20T12:49:06.667Z,61.84
2023-04-20T12:51:34.814Z,60.76
2023-04-20T12:54:03.253Z,63.41
2023-04-20T12:56:31.632Z,66.16
2023-04-20T12:58:59.896Z,64.29
2023-04-20T13:01:28.238Z,64.32
2023-04-20T13:03:57.511Z,66.49
2023-04-20T13:06:28.105Z,62.54
2023-04-20T13:08:56.146Z,63.12
2023-04-20T13:11:25.995Z,63.97
2023-04-20T13:13:56.647Z,60.68
2023-04-20T13:16:25.079Z,65.36
2023-04-20T13:18:53.984Z,65.28
2023-04-20T13:21:22.066Z,62.03
2023-04-20T13:23:53.114Z,60.70
2023-04-20T13:26:22.215Z,61.85
2023-04-20T13:28:50.818Z,57.40
2023-04-20T13:31:19.108Z,56.44
2023-04-20T13:33:47.304Z,58.47
2023-04-20T13:36:15.482Z,58.94
2023-04-20T13:38:43.611Z,60.49
2023-04-20T13:41:13.197Z,62.02
2023-04-20T13:43:41.385Z,59.76
2023-04-20T13:46:12.647Z,60.46
2023-04-20T13:48:40.906Z,58.76
2023-04-20T13:51:09.494Z,58.97
2023-04-20T13:53:37.744Z,57.06
2023-04-20T13:56:07.168Z,56.81
2023-04-20T13:58:37.257Z,57.41
2023-04-20T14:01:09.202Z,53.98
2023-04-20T14:03:37.373Z,53.79
2023-04-20T14:06:06.164Z,57.76
2023-04-20T14:08:34.406Z,58.09
2023-04-20T14:11:02.559Z,59.69
2023-04-20T14:13:30.711Z,56.73
2023-04-20T14:16:00.583Z,57.99
2023-04-20T14:18:28.818Z,57.50
2023-04-20T14:20:56.887Z,58.47
2023-04-20T14:23:25.089Z,56.81
2023-04-20T14:25:53.409Z,56.07
2023-04-20T14:28:21.735Z,56.98
2023-04-20T14:30:51.305Z,58.11
2023-04-20T14:33:21.016Z,58.93
2023-04-20T14:35:49.483Z,59.84
2023-04-20T14:38:17.617Z,53.53
2023-04-20T14:40:46.234Z,51.21
2023-04-20T14:43:14.427Z,50.83
2023-04-20T14:45:44.841Z,50.25
2023-04-20T14:48:12.952Z,52.09
2023-04-20T14:50:43.382Z,51.79
2023-04-20T14:53:11.542Z,52.37
2023-04-20T14:55:39.936Z,52.95
2023-04-20T14:58:08.500Z,50.62
2023-04-20T15:00:36.743Z,51.63
2023-04-20T15:03:05.365Z,51.58
2023-04-20T15:05:33.952Z,53.56
2023-04-20T15:08:03.771Z,52.07
2023-04-20T15:10:32.292Z,52.05
2023-04-20T15:13:03.481Z,50.44
2023-04-20T15:15:46.946Z,50.90
2023-04-20T15:18:16.327Z,53.21
2023-04-20T15:20:44.963Z,54.63
2023-04-20T15:23:14.625Z,56.08
2023-04-20T15:25:43.056Z,55.40
2023-04-20T15:28:12.004Z,55.28
2023-04-20T15:30:40.282Z,55.53
2023-04-20T15:33:08.907Z,56.59
2023-04-20T15:35:37.404Z,56.93
2023-04-20T15:38:05.984Z,57.45
2023-04-20T15:40:35.762Z,60.20
2023-04-20T15:43:04.358Z,62.35
2023-04-20T15:45:32.688Z,63.55
2023-04-20T15:48:01.242Z,64.40
2023-04-20T15:50:29.750Z,65.85
2023-04-20T15:52:57.855Z,66.72
2023-04-20T15:55:26.200Z,65.24
2023-04-20T15:57:58.256Z,66.01
2023-04-20T16:00:26.553Z,66.51
2023-04-20T16:02:54.974Z,66.40
2023-04-20T16:05:24.091Z,66.69
2023-04-20T16:07:52.126Z,67.57
2023-04-20T16:10:20.377Z,68.71
2023-04-20T16:12:48.542Z,68.15
2023-04-20T16:15:18.019Z,68.77
2023-04-20T16:17:46.507Z,68.91
2023-04-20T16:20:15.005Z,69.28
2023-04-20T16:22:43.126Z,70.26
2023-04-20T16:25:15.671Z,69.71
2023-04-20T16:27:43.808Z,69.81
2023-04-20T16:30:12.950Z,69.82
2023-04-20T16:32:43.121Z,68.19
2023-04-20T16:35:11.643Z,68.10
2023-04-20T16:37:40.985Z,67.40
2023-04-20T16:40:10.381Z,66.91
2023-04-20T16:42:38.573Z,66.95
2023-04-20T16:45:07.919Z,66.96
2023-04-20T16:47:36.243Z,67.06
2023-04-20T16:50:07.710Z,67.81
2023-04-20T16:52:36.370Z,68.04
2023-04-20T16:55:04.515Z,68.55
2023-04-20T16:57:32.842Z,69.75
2023-04-20T17:00:00.957Z,70.56
2023-04-20T17:02:32.925Z,70.96
2023-04-20T17:05:01.507Z,70.53
2023-04-20T17:07:31.612Z,70.46
2023-04-20T17:10:00.020Z,70.88
2023-04-20T17:12:28.250Z,71.39
2023-04-20T17:14:56.653Z,71.12
2023-04-20T17:17:26.238Z,70.61
2023-04-20T17:19:54.430Z,69.82
2023-04-20T17:22:22.600Z,71.17
2023-04-20T17:24:52.263Z,70.92
2023-04-20T17:27:21.660Z,70.25
2023-04-20T17:29:50.093Z,70.25
2023-04-20T17:32:18.899Z,70.40
2023-04-20T17:34:48.641Z,70.61
2023-04-20T17:37:16.931Z,71.58
2023-04-20T17:39:45.189Z,72.65
2023-04-20T17:42:15.677Z,72.85
2023-04-20T17:44:43.698Z,72.07
2023-04-20T17:47:15.040Z,71.53
2023-04-20T17:49:43.465Z,70.71
2023-04-20T17:52:15.360Z,71.65
2023-04-20T17:54:44.006Z,71.96
2023-04-20T17:57:14.531Z,70.81
2023-04-20T17:59:43.044Z,70.78
2023-04-20T18:02:11.961Z,70.48
2023-04-20T18:04:40.213Z,70.93
2023-04-20T18:07:09.123Z,71.68
2023-04-20T18:09:39.163Z,73.03
2023-04-20T18:12:10.710Z,72.48
2023-04-20T18:14:40.775Z,72.10
2023-04-20T18:17:09.274Z,71.43
2023-04-20T18:19:37.788Z,72.36
2023-04-20T18:22:06.030Z,72.73
2023-04-20T18:24:34.217Z,73.78
2023-04-20T18:27:02.545Z,73.24
2023-04-20T18:29:30.713Z,74.27
2023-04-20T18:32:01.417Z,74.01
2023-04-20T18:34:32.293Z,74.91
2023-04-20T18:37:01.069Z,74.14
2023-04-20T18:39:29.938Z,73.76
2023-04-20T18:41:59.301Z,74.98
2023-04-20T18:44:29.498Z,74.52
2023-04-20T18:46:57.999Z,74.69
2023-04-20T18:49:27.863Z,74.97
2023-04-20T18:51:55.944Z,75.70
2023-04-20T18:54:25.082Z,76.67
2023-04-20T18:56:54.992Z,76.87
2023-04-20T18:59:25.091Z,75.84
2023-04-20T19:01:53.218Z,76.21
2023-04-20T19:04:22.473Z,76.13
2023-04-20T19:06:52.458Z,76.24
2023-04-20T19:09:20.519Z,76.06
2023-04-20T19:11:48.608Z,76.14
2023-04-20T19:14:16.951Z,76.89
2023-04-20T19:16:45.342Z,77.50
2023-04-20T19:19:13.772Z,77.50
2023-04-20T19:21:41.877Z,78.74
2023-04-20T19:24:12.434Z,78.19
2023-04-20T19:26:55.407Z,79.55
2023-04-20T19:29:23.521Z,80.00
2023-04-20T19:31:51.852Z,80.02
2023-04-20T19:34:20.698Z,80.53
2023-04-20T19:36:49.117Z,81.20
2023-04-20T19:39:18.855Z,82.05
2023-04-20T19:41:48.531Z,82.12
2023-04-20T19:44:17.081Z,81.55
2023-04-20T19:46:45.592Z,81.68
2023-04-20T19:49:16.713Z,82.25
2023-04-20T19:51:45.467Z,83.17
2023-04-20T19:54:16.767Z,84.23
2023-04-20T19:56:46.276Z,85.23
2023-04-20T19:59:16.055Z,85.77
2023-04-20T20:01:44.523Z,85.66
2023-04-20T20:04:13.257Z,84.92
2023-04-20T20:06:43.963Z,84.70
2023-04-20T20:09:12.114Z,84.68
2023-04-20T20:11:42.105Z,85.42
2023-04-20T20:14:11.564Z,85.48
2023-04-20T20:16:40.019Z,85.36
2023-04-20T20:19:09.074Z,85.13
2023-04-20T20:21:37.388Z,83.88
2023-04-20T20:24:06.080Z,84.08
2023-04-20T20:26:34.553Z,83.96
2023-04-20T20:29:02.927Z,82.19
2023-04-20T20:31:32.486Z,82.19
2023-04-20T20:34:00.715Z,82.73
2023-04-20T20:36:32.101Z,81.47
2023-04-20T20:39:00.598Z,81.35
2023-04-20T20:41:30.640Z,82.48
2023-04-20T20:44:00.000Z,81.35
2023-04-20T20:46:28.257Z,80.97
2023-04-20T20:49:00.787Z,81.16
2023-04-20T20:51:29.512Z,81.11
2023-04-20T20:53:58.003Z,81.50
2023-04-20T20:56:26.431Z,82.52
2023-04-20T20:58:55.200Z,82.83
2023-04-20T21:01:23.809Z,83.69
2023-04-20T21:03:52.133Z,82.83
2023-04-20T21:06:21.779Z,83.80
2023-04-20T21:08:50.395Z,84.13
2023-04-20T21:11:19.254Z,84.35
2023-04-20T21:13:47.619Z,84.97
2023-04-20T21:16:15.782Z,84.44
2023-04-20T21:18:43.918Z,84.31
2023-04-20T21:21:13.686Z,85.53
2023-04-20T21:23:43.227Z,86.30
2023-04-20T21:26:12.231Z,86.67
2023-04-20T21:28:40.380Z,86.34
2023-04-20T21:31:08.826Z,86.91
2023-04-20T21:33:37.066Z,87.26
2023-04-20T21:36:05.527Z,86.68
2023-04-20T21:38:33.754Z,87.70
2023-04-20T21:41:03.238Z,87.79
2023-04-20T21:43:31.213Z,88.74
2023-04-20T21:45:59.685Z,88.75
2023-04-20T21:48:28.517Z,89.07
2023-04-20T21:50:56.594Z,88.87
2023-04-20T21:53:24.817Z,89.21
2023-04-20T21:55:52.870Z,89.84
2023-04-20T21:58:22.252Z,89.81
2023-04-20T22:00:51.117Z,91.09
2023-04-20T22:03:22.890Z,94.72
2023-04-20T22:05:51.299Z,98.56
2023-04-20T22:08:22.026Z,100.00
2023-04-20T22:10:50.141Z,100.00
2023-04-20T22:13:18.622Z,100.00
2023-04-20T22:15:48.808Z,100.00
2023-04-20T22:18:18.905Z,100.00
2023-04-20T22:20:47.167Z,100.00
2023-04-20T22:23:15.187Z,100.00
2023-04-20T22:25:44.093Z,100.00
2023-04-20T22:28:12.654Z,100.00
2023-04-20T22:30:40.874Z,100.00
2023-04-20T22:33:10.452Z,100.00
2023-04-20T22:35:39.243Z,100.00
2023-04-20T22:38:07.481Z,100.00
2023-04-20T22:40:35.561Z,100.00
2023-04-20T22:43:03.749Z,100.00
2023-04-20T22:45:31.996Z,100.00
2023-04-20T22:48:00.196Z,100.00
2023-04-20T22:50:29.742Z,100.00
2023-04-20T22:52:57.857Z,100.00
2023-04-20T22:55:26.185Z,100.00
2023-04-20T22:57:54.495Z,100.00
2023-04-20T23:00:22.843Z,100.00
2023-04-20T23:02:51.783Z,100.00
2023-04-20T23:05:20.484Z,100.00
2023-04-20T23:07:50.221Z,100.00
2023-04-20T23:10:19.055Z,100.00
2023-04-20T23:12:47.385Z,100.00
2023-04-20T23:15:15.462Z,100.00
2023-04-20T23:17:43.651Z,100.00
2023-04-20T23:20:14.010Z,100.00
2023-04-20T23:22:42.280Z,100.00
2023-04-20T23:25:12.025Z,100.00
2023-04-20T23:27:40.148Z,100.00
2023-04-20T23:30:09.630Z,100.00
2023-04-20T23:32:38.035Z,100.00
2023-04-20T23:35:07.089Z,100.00
2023-04-20T23:37:35.226Z,100.00
2023-04-20T23:40:06.884Z,100.00
2023-04-20T23:42:37.476Z,100.00
2023-04-20T23:45:06.425Z,100.00
2023-04-20T23:47:34.609Z,100.00
2023-04-20T23:50:02.874Z,100.00
2023-04-20T23:52:31.087Z,100.00
2023-04-20T23:54:59.309Z,100.00
2023-04-20T23:57:27.470Z,100.00
2023-04-20T23:59:57.107Z,100.00
