createdAt,value
2022-09-04T00:13:34.015Z,20.07
2022-09-04T00:30:24.772Z,20.04
2022-09-04T00:47:51.853Z,20.02
2022-09-04T01:04:46.781Z,19.94
2022-09-04T01:22:00.946Z,19.89
2022-09-04T01:38:55.212Z,19.85
2022-09-04T01:55:51.332Z,19.82
2022-09-04T02:12:48.149Z,19.78
2022-09-04T02:29:42.239Z,19.73
2022-09-04T02:46:43.027Z,19.66
2022-09-04T03:03:38.911Z,19.61
2022-09-04T03:20:28.492Z,19.56
2022-09-04T03:37:29.690Z,19.53
2022-09-04T03:54:35.945Z,19.48
2022-09-04T04:11:46.164Z,19.44
2022-09-04T04:29:00.146Z,19.42
2022-09-04T04:45:57.291Z,19.40
2022-09-04T05:02:54.979Z,19.40
2022-09-04T05:19:50.934Z,19.41
2022-09-04T05:36:51.903Z,19.41
2022-09-04T05:54:27.533Z,19.48
2022-09-04T06:11:41.483Z,19.57
2022-09-04T06:28:53.976Z,19.60
2022-09-04T06:46:02.194Z,19.66
2022-09-04T07:03:15.337Z,19.72
2022-09-04T07:20:07.740Z,19.78
2022-09-04T07:37:03.003Z,19.83
2022-09-04T07:54:22.817Z,19.86
2022-09-04T08:11:32.411Z,19.96
2022-09-04T08:28:42.985Z,20.01
2022-09-04T08:46:23.135Z,20.10
2022-09-04T09:03:52.410Z,20.20
2022-09-04T09:20:54.402Z,20.17
2022-09-04T09:38:12.219Z,20.21
2022-09-04T09:55:45.073Z,20.24
2022-09-04T10:13:06.754Z,20.26
2022-09-04T10:30:13.455Z,20.31
2022-09-04T10:47:17.323Z,20.34
2022-09-04T11:04:34.352Z,20.36
2022-09-04T11:22:22.794Z,20.41
2022-09-04T11:39:40.409Z,20.42
2022-09-04T11:56:43.899Z,20.46
2022-09-04T12:14:03.266Z,20.47
2022-09-04T12:31:08.518Z,20.47
2022-09-04T12:48:10.005Z,20.51
2022-09-04T13:05:07.136Z,20.54
2022-09-04T13:22:09.134Z,20.59
2022-09-04T13:39:27.952Z,20.62
2022-09-04T13:56:26.637Z,20.62
2022-09-04T14:13:28.728Z,20.63
2022-09-04T14:30:22.574Z,20.66
2022-09-04T14:47:21.267Z,20.69
2022-09-04T15:04:20.138Z,20.71
2022-09-04T15:21:17.283Z,20.70
2022-09-04T15:38:21.285Z,20.67
2022-09-04T15:55:22.465Z,20.65
2022-09-04T16:12:19.016Z,20.66
2022-09-04T16:29:17.889Z,20.70
2022-09-04T16:46:28.661Z,20.67
2022-09-04T17:03:24.653Z,20.64
2022-09-04T17:20:23.762Z,20.60
2022-09-04T17:40:55.608Z,20.54
2022-09-04T17:54:49.129Z,20.48
2022-09-04T18:12:00.271Z,20.48
2022-09-04T18:29:01.095Z,20.47
2022-09-04T18:50:34.960Z,20.45
2022-09-04T19:03:25.251Z,20.44
2022-09-04T19:20:19.138Z,20.41
2022-09-04T19:38:07.862Z,20.37
2022-09-04T19:54:36.789Z,20.35
2022-09-04T20:11:35.712Z,20.33
2022-09-04T20:28:46.493Z,20.30
2022-09-04T20:48:43.308Z,20.26
2022-09-04T21:03:14.862Z,20.22
2022-09-04T21:20:34.123Z,20.20
2022-09-04T21:37:33.404Z,20.18
2022-09-04T21:57:31.481Z,20.09
2022-09-04T22:13:38.064Z,20.07
2022-09-04T22:29:47.364Z,20.02
2022-09-04T22:47:23.021Z,20.00
2022-09-04T23:04:30.996Z,19.99
2022-09-04T23:26:38.329Z,19.96
2022-09-04T23:39:16.783Z,19.93
2022-09-04T23:56:29.916Z,19.90
