createdAt,value
2023-03-02T00:01:33.754Z,1.70
2023-03-02T00:04:02.010Z,1.70
2023-03-02T00:06:31.003Z,1.60
2023-03-02T00:08:59.646Z,1.60
2023-03-02T00:11:28.558Z,1.60
2023-03-02T00:13:55.109Z,1.50
2023-03-02T00:16:21.812Z,1.50
2023-03-02T00:18:48.588Z,1.50
2023-03-02T00:21:15.161Z,1.50
2023-03-02T00:23:41.767Z,1.50
2023-03-02T00:26:08.825Z,1.50
2023-03-02T00:28:35.429Z,1.50
2023-03-02T00:31:05.654Z,1.50
2023-03-02T00:33:33.593Z,1.50
2023-03-02T00:36:00.521Z,1.60
2023-03-02T00:38:27.330Z,1.50
2023-03-02T00:40:54.267Z,1.50
2023-03-02T00:43:20.835Z,1.50
2023-03-02T00:45:47.368Z,1.50
2023-03-02T00:48:13.963Z,1.50
2023-03-02T00:50:40.541Z,1.60
2023-03-02T00:53:08.635Z,1.60
2023-03-02T00:55:36.563Z,1.70
2023-03-02T00:58:04.890Z,1.60
2023-03-02T01:00:32.616Z,1.60
2023-03-02T01:02:59.386Z,1.50
2023-03-02T01:05:26.027Z,1.50
2023-03-02T01:07:52.573Z,1.50
2023-03-02T01:10:19.165Z,1.50
2023-03-02T01:12:45.769Z,1.50
2023-03-02T01:15:12.540Z,1.50
2023-03-02T01:17:39.118Z,1.50
2023-03-02T01:20:06.936Z,1.40
2023-03-02T01:22:33.506Z,1.50
2023-03-02T01:25:00.087Z,1.40
2023-03-02T01:27:26.691Z,1.50
2023-03-02T01:29:53.265Z,1.40
2023-03-02T01:32:19.962Z,1.40
2023-03-02T01:34:46.581Z,1.50
2023-03-02T01:37:13.144Z,1.40
2023-03-02T01:39:39.741Z,1.40
2023-03-02T01:42:06.448Z,1.40
2023-03-02T01:44:38.827Z,1.40
2023-03-02T01:47:15.515Z,1.40
2023-03-02T01:49:47.789Z,1.30
2023-03-02T01:52:15.404Z,1.30
2023-03-02T01:54:43.656Z,1.30
2023-03-02T01:57:11.309Z,1.30
2023-03-02T01:59:40.957Z,1.30
2023-03-02T02:02:10.309Z,1.30
2023-03-02T02:04:40.540Z,1.40
2023-03-02T02:07:08.998Z,1.30
2023-03-02T02:09:40.480Z,1.40
2023-03-02T02:12:11.812Z,1.40
2023-03-02T02:14:38.400Z,1.40
2023-03-02T02:17:05.335Z,1.40
2023-03-02T02:19:56.189Z,1.40
2023-03-02T02:22:51.779Z,1.40
2023-03-02T02:25:50.741Z,1.30
2023-03-02T02:28:35.494Z,1.20
2023-03-02T02:31:21.932Z,1.30
2023-03-02T02:33:54.287Z,1.20
2023-03-02T02:36:25.139Z,1.20
2023-03-02T02:38:55.533Z,1.20
2023-03-02T02:41:26.152Z,1.20
2023-03-02T02:43:53.350Z,1.10
2023-03-02T02:46:20.015Z,1.10
2023-03-02T02:48:46.644Z,1.10
2023-03-02T02:51:20.120Z,1.10
2023-03-02T02:54:03.608Z,1.10
2023-03-02T02:56:36.435Z,1.10
2023-03-02T02:59:12.418Z,1.10
2023-03-02T03:01:39.587Z,1.00
2023-03-02T03:04:06.718Z,1.10
2023-03-02T03:06:35.781Z,1.10
2023-03-02T03:09:02.385Z,1.10
2023-03-02T03:11:31.727Z,1.00
2023-03-02T03:14:09.156Z,1.00
2023-03-02T03:16:37.844Z,0.90
2023-03-02T03:19:25.237Z,0.90
2023-03-02T03:21:54.558Z,0.90
2023-03-02T03:24:21.972Z,0.80
2023-03-02T03:26:48.933Z,0.80
2023-03-02T03:29:16.689Z,0.70
2023-03-02T03:31:43.314Z,0.70
2023-03-02T03:34:09.936Z,0.70
2023-03-02T03:36:37.449Z,0.70
2023-03-02T03:39:05.723Z,0.70
2023-03-02T03:41:32.919Z,0.70
2023-03-02T03:43:59.636Z,0.70
2023-03-02T03:46:26.920Z,0.70
2023-03-02T03:48:53.588Z,0.70
2023-03-02T03:51:20.196Z,0.70
2023-03-02T03:53:46.921Z,0.70
2023-03-02T03:56:13.498Z,0.70
2023-03-02T03:58:40.323Z,0.70
2023-03-02T04:01:06.938Z,0.70
2023-03-02T04:03:33.575Z,0.70
2023-03-02T04:06:00.125Z,0.70
2023-03-02T04:08:26.716Z,0.70
2023-03-02T04:10:53.294Z,0.70
2023-03-02T04:13:19.880Z,0.70
2023-03-02T04:15:47.196Z,0.70
2023-03-02T04:18:13.876Z,0.60
2023-03-02T04:20:40.505Z,0.60
2023-03-02T04:23:07.084Z,0.60
2023-03-02T04:25:33.636Z,0.60
2023-03-02T04:28:00.203Z,0.60
2023-03-02T04:30:27.173Z,0.50
2023-03-02T04:32:54.426Z,0.50
2023-03-02T04:35:21.132Z,0.50
2023-03-02T04:37:47.731Z,0.40
2023-03-02T04:40:15.920Z,0.50
2023-03-02T04:42:42.467Z,0.50
2023-03-02T04:45:09.412Z,0.50
2023-03-02T04:47:35.979Z,0.50
2023-03-02T04:50:02.930Z,0.50
2023-03-02T04:52:29.617Z,0.40
2023-03-02T04:54:56.205Z,0.40
2023-03-02T04:57:22.799Z,0.40
2023-03-02T04:59:49.375Z,0.40
2023-03-02T05:02:16.068Z,0.30
2023-03-02T05:04:42.764Z,0.30
2023-03-02T05:07:09.452Z,0.30
2023-03-02T05:09:36.052Z,0.30
2023-03-02T05:12:02.669Z,0.30
2023-03-02T05:14:29.923Z,0.30
2023-03-02T05:16:56.805Z,0.20
2023-03-02T05:19:23.400Z,0.20
2023-03-02T05:21:50.249Z,0.10
2023-03-02T05:24:16.924Z,0.10
2023-03-02T05:26:43.497Z,0.00
2023-03-02T05:29:10.250Z,0.00
2023-03-02T05:31:40.407Z,0.00
2023-03-02T05:34:09.764Z,0.00
2023-03-02T05:36:36.874Z,0.00
2023-03-02T05:39:04.996Z,0.00
2023-03-02T05:41:31.642Z,-0.10
2023-03-02T05:43:58.566Z,-0.10
2023-03-02T05:46:25.605Z,-0.10
2023-03-02T05:48:52.321Z,-0.10
2023-03-02T05:51:18.979Z,-0.10
2023-03-02T05:53:45.544Z,-0.20
2023-03-02T05:56:12.092Z,-0.20
2023-03-02T05:58:38.647Z,-0.20
2023-03-02T06:01:09.018Z,-0.20
2023-03-02T06:03:35.745Z,-0.20
2023-03-02T06:06:02.289Z,-0.20
2023-03-02T06:08:28.849Z,-0.20
2023-03-02T06:10:56.588Z,-0.20
2023-03-02T06:13:23.201Z,-0.20
2023-03-02T06:15:49.800Z,-0.20
2023-03-02T06:18:16.387Z,-0.20
2023-03-02T06:20:42.934Z,-0.20
2023-03-02T06:23:09.475Z,-0.20
2023-03-02T06:25:38.576Z,-0.20
2023-03-02T06:28:05.186Z,-0.20
2023-03-02T06:30:31.730Z,-0.20
2023-03-02T06:32:58.293Z,-0.20
2023-03-02T06:35:24.940Z,-0.10
2023-03-02T06:37:51.561Z,-0.10
2023-03-02T06:40:18.247Z,-0.10
2023-03-02T06:42:45.014Z,-0.10
2023-03-02T06:45:11.896Z,-0.10
2023-03-02T06:47:39.090Z,-0.10
2023-03-02T06:50:07.091Z,0.00
2023-03-02T06:52:34.073Z,0.10
2023-03-02T06:55:00.857Z,0.10
2023-03-02T06:57:27.486Z,0.10
2023-03-02T06:59:54.119Z,0.10
2023-03-02T07:02:20.685Z,0.20
2023-03-02T07:04:47.230Z,0.30
2023-03-02T07:07:13.773Z,0.40
2023-03-02T07:09:40.426Z,0.60
2023-03-02T07:12:07.123Z,0.80
2023-03-02T07:14:35.827Z,1.00
2023-03-02T07:17:05.164Z,1.20
2023-03-02T07:19:31.782Z,1.30
2023-03-02T07:21:58.336Z,1.60
2023-03-02T07:24:24.928Z,1.80
2023-03-02T07:26:51.497Z,1.80
2023-03-02T07:29:18.118Z,1.90
2023-03-02T07:31:44.659Z,2.00
2023-03-02T07:34:11.215Z,2.00
2023-03-02T07:36:37.822Z,2.00
2023-03-02T07:39:04.509Z,2.10
2023-03-02T07:41:31.544Z,2.30
2023-03-02T07:43:58.209Z,2.50
2023-03-02T07:46:24.824Z,2.60
2023-03-02T07:48:51.426Z,2.60
2023-03-02T07:51:17.981Z,2.50
2023-03-02T07:53:44.545Z,2.60
2023-03-02T07:56:12.073Z,2.80
2023-03-02T07:58:38.849Z,3.10
2023-03-02T08:01:05.603Z,3.20
2023-03-02T08:03:32.316Z,3.30
2023-03-02T08:05:58.869Z,3.40
2023-03-02T08:08:25.488Z,3.40
2023-03-02T08:10:52.064Z,3.50
2023-03-02T08:13:18.619Z,3.70
2023-03-02T08:15:45.193Z,3.90
2023-03-02T08:18:11.774Z,3.90
2023-03-02T08:20:38.389Z,3.90
2023-03-02T08:23:04.952Z,3.90
2023-03-02T08:25:31.540Z,4.20
2023-03-02T08:27:58.147Z,4.30
2023-03-02T08:30:24.729Z,4.20
2023-03-02T08:32:51.330Z,4.50
2023-03-02T08:35:18.117Z,4.60
2023-03-02T08:37:44.663Z,4.60
2023-03-02T08:40:11.741Z,4.80
2023-03-02T08:42:38.294Z,5.00
2023-03-02T08:45:05.495Z,4.80
2023-03-02T08:47:32.176Z,4.90
2023-03-02T08:49:58.751Z,5.10
2023-03-02T08:52:25.393Z,5.20
2023-03-02T08:54:51.965Z,5.40
2023-03-02T08:57:19.765Z,5.60
2023-03-02T08:59:47.820Z,5.90
2023-03-02T09:02:14.404Z,6.10
2023-03-02T09:04:41.182Z,6.10
2023-03-02T09:07:07.872Z,6.10
2023-03-02T09:09:34.442Z,6.20
2023-03-02T09:12:01.164Z,6.40
2023-03-02T09:14:28.082Z,6.60
2023-03-02T09:16:54.751Z,6.70
2023-03-02T09:19:21.428Z,6.80
2023-03-02T09:21:48.081Z,6.90
2023-03-02T09:24:14.726Z,7.00
2023-03-02T09:26:41.298Z,7.00
2023-03-02T09:29:08.103Z,7.10
2023-03-02T09:31:35.953Z,7.30
2023-03-02T09:34:04.026Z,7.50
2023-03-02T09:36:30.651Z,7.40
2023-03-02T09:38:57.205Z,7.50
2023-03-02T09:41:38.483Z,7.60
2023-03-02T09:44:34.990Z,7.60
2023-03-02T09:47:35.602Z,7.60
2023-03-02T09:50:26.506Z,7.90
2023-03-02T09:53:21.894Z,7.90
2023-03-02T09:55:56.052Z,8.20
2023-03-02T09:58:25.468Z,8.10
2023-03-02T10:00:52.360Z,8.30
2023-03-02T10:03:22.045Z,8.30
2023-03-02T10:05:53.335Z,8.50
2023-03-02T10:08:25.500Z,8.60
2023-03-02T10:11:16.904Z,8.80
2023-03-02T10:13:54.037Z,8.90
2023-03-02T10:16:38.114Z,9.10
2023-03-02T10:19:17.207Z,9.40
2023-03-02T10:21:51.353Z,9.10
2023-03-02T10:24:29.409Z,9.20
2023-03-02T10:27:01.362Z,9.30
2023-03-02T10:30:02.918Z,9.50
2023-03-02T10:32:43.674Z,9.60
2023-03-02T10:35:19.929Z,9.80
2023-03-02T10:37:47.334Z,9.80
2023-03-02T10:40:32.941Z,9.90
2023-03-02T10:43:00.451Z,10.10
2023-03-02T10:45:31.606Z,10.20
2023-03-02T10:48:12.622Z,10.20
2023-03-02T10:50:39.954Z,10.30
2023-03-02T10:53:08.019Z,10.30
2023-03-02T10:55:34.855Z,10.60
2023-03-02T10:58:05.198Z,10.60
2023-03-02T11:00:33.581Z,10.70
2023-03-02T11:03:02.687Z,11.00
2023-03-02T11:05:36.631Z,11.00
2023-03-02T11:08:16.656Z,11.00
2023-03-02T11:11:00.879Z,11.10
2023-03-02T11:13:35.451Z,11.10
2023-03-02T11:16:22.244Z,11.20
2023-03-02T11:18:54.869Z,11.40
2023-03-02T11:22:00.514Z,11.50
2023-03-02T11:24:29.997Z,11.60
2023-03-02T11:27:01.660Z,11.50
2023-03-02T11:29:34.147Z,11.70
2023-03-02T11:32:20.013Z,11.60
2023-03-02T11:34:56.680Z,11.80
2023-03-02T11:37:29.721Z,12.00
2023-03-02T11:40:04.522Z,12.00
2023-03-02T11:42:37.277Z,12.10
2023-03-02T11:45:32.776Z,12.10
2023-03-02T11:48:20.819Z,12.20
2023-03-02T11:50:56.386Z,12.20
2023-03-02T11:53:31.867Z,12.30
2023-03-02T11:55:58.729Z,12.30
2023-03-02T11:58:28.346Z,12.30
2023-03-02T12:00:55.633Z,12.40
2023-03-02T12:03:35.808Z,12.40
2023-03-02T12:06:16.558Z,12.20
2023-03-02T12:08:45.452Z,12.40
2023-03-02T12:11:17.912Z,12.10
2023-03-02T12:13:48.730Z,12.60
2023-03-02T12:16:34.353Z,12.80
2023-03-02T12:19:40.638Z,12.90
2023-03-02T12:22:09.242Z,13.10
2023-03-02T12:24:38.624Z,13.30
2023-03-02T12:27:22.889Z,13.30
2023-03-02T12:29:50.790Z,13.40
2023-03-02T12:32:27.295Z,13.20
2023-03-02T12:35:01.046Z,13.30
2023-03-02T12:37:43.130Z,13.10
2023-03-02T12:40:22.005Z,12.90
2023-03-02T12:43:12.968Z,12.80
2023-03-02T12:46:10.037Z,13.20
2023-03-02T12:48:46.826Z,13.30
2023-03-02T12:51:26.466Z,13.60
2023-03-02T12:54:03.960Z,13.80
2023-03-02T12:56:30.566Z,14.00
2023-03-02T12:58:57.204Z,14.00
2023-03-02T13:01:26.943Z,14.00
2023-03-02T13:03:54.395Z,14.10
2023-03-02T13:06:22.939Z,13.70
2023-03-02T13:08:55.140Z,13.50
2023-03-02T13:11:30.333Z,13.50
2023-03-02T13:13:58.773Z,13.60
2023-03-02T13:16:26.840Z,13.80
2023-03-02T13:18:57.007Z,13.60
2023-03-02T13:21:39.706Z,13.80
2023-03-02T13:24:43.821Z,13.60
2023-03-02T13:27:17.449Z,13.50
2023-03-02T13:29:44.044Z,13.80
2023-03-02T13:32:18.083Z,13.90
2023-03-02T13:34:52.099Z,13.90
2023-03-02T13:37:34.803Z,13.80
2023-03-02T13:40:04.696Z,13.70
2023-03-02T13:42:40.697Z,13.50
2023-03-02T13:45:32.982Z,13.60
2023-03-02T13:48:11.702Z,13.50
2023-03-02T13:50:38.341Z,13.60
2023-03-02T13:53:05.431Z,13.70
2023-03-02T13:55:33.162Z,13.40
2023-03-02T13:58:00.791Z,13.20
2023-03-02T14:00:35.272Z,13.20
2023-03-02T14:03:01.781Z,13.30
2023-03-02T14:05:29.186Z,13.20
2023-03-02T14:07:55.783Z,13.30
2023-03-02T14:10:22.358Z,13.10
2023-03-02T14:12:58.314Z,12.80
2023-03-02T14:15:25.165Z,12.80
2023-03-02T14:17:51.789Z,12.60
2023-03-02T14:20:20.259Z,12.70
2023-03-02T14:22:47.835Z,12.40
2023-03-02T14:25:14.836Z,12.00
2023-03-02T14:27:42.482Z,11.70
2023-03-02T14:30:18.512Z,11.40
2023-03-02T14:32:45.525Z,11.50
2023-03-02T14:35:13.794Z,11.70
2023-03-02T14:37:46.929Z,11.50
2023-03-02T14:40:27.515Z,11.30
2023-03-02T14:42:54.339Z,10.80
2023-03-02T14:45:21.432Z,10.60
2023-03-02T14:47:47.993Z,10.50
2023-03-02T14:50:15.125Z,10.60
2023-03-02T14:52:47.254Z,10.60
2023-03-02T14:55:30.348Z,10.50
2023-03-02T14:58:10.917Z,10.60
2023-03-02T15:00:37.540Z,10.80
2023-03-02T15:03:04.144Z,10.60
2023-03-02T15:05:30.760Z,10.50
2023-03-02T15:07:58.717Z,10.50
2023-03-02T15:10:25.884Z,10.50
2023-03-02T15:12:52.472Z,10.50
2023-03-02T15:15:19.060Z,10.40
2023-03-02T15:17:45.636Z,10.20
2023-03-02T15:20:15.569Z,10.10
2023-03-02T15:22:42.252Z,10.10
2023-03-02T15:25:09.240Z,9.90
2023-03-02T15:27:35.813Z,9.90
2023-03-02T15:30:02.395Z,9.80
2023-03-02T15:32:28.977Z,9.70
2023-03-02T15:34:55.548Z,9.70
2023-03-02T15:37:22.109Z,9.30
2023-03-02T15:39:56.638Z,9.20
2023-03-02T15:42:23.833Z,9.20
2023-03-02T15:44:50.491Z,9.20
2023-03-02T15:47:17.543Z,9.20
2023-03-02T15:49:44.164Z,9.00
2023-03-02T15:52:11.514Z,8.90
2023-03-02T15:54:38.197Z,8.70
2023-03-02T15:57:04.891Z,8.40
2023-03-02T15:59:32.189Z,8.30
2023-03-02T16:01:59.244Z,8.20
2023-03-02T16:04:26.679Z,7.90
2023-03-02T16:06:53.591Z,7.80
2023-03-02T16:09:20.838Z,7.70
2023-03-02T16:11:49.323Z,7.60
2023-03-02T16:14:16.252Z,7.50
2023-03-02T16:16:46.444Z,7.50
2023-03-02T16:19:17.729Z,7.40
2023-03-02T16:21:45.898Z,7.30
2023-03-02T16:24:12.495Z,7.30
2023-03-02T16:26:39.263Z,7.30
2023-03-02T16:29:06.633Z,7.30
2023-03-02T16:31:33.389Z,7.20
2023-03-02T16:34:00.443Z,7.00
2023-03-02T16:36:27.068Z,6.80
2023-03-02T16:38:53.635Z,6.50
2023-03-02T16:41:22.202Z,6.40
2023-03-02T16:43:51.381Z,6.20
2023-03-02T16:46:19.251Z,6.20
2023-03-02T16:48:46.498Z,6.10
2023-03-02T16:51:13.970Z,6.00
2023-03-02T16:53:40.766Z,6.00
2023-03-02T16:56:08.384Z,5.90
2023-03-02T16:58:34.980Z,5.90
2023-03-02T17:01:01.747Z,5.80
2023-03-02T17:03:28.390Z,5.80
2023-03-02T17:05:54.966Z,5.80
2023-03-02T17:08:21.666Z,5.70
2023-03-02T17:10:48.237Z,5.60
2023-03-02T17:13:14.881Z,5.50
2023-03-02T17:15:41.811Z,5.50
2023-03-02T17:18:08.514Z,5.40
2023-03-02T17:20:35.422Z,5.30
2023-03-02T17:23:02.063Z,5.20
2023-03-02T17:25:28.818Z,5.00
2023-03-02T17:27:55.920Z,4.90
2023-03-02T17:30:23.124Z,4.90
2023-03-02T17:32:49.683Z,4.80
2023-03-02T17:35:16.226Z,4.70
2023-03-02T17:37:43.255Z,4.60
2023-03-02T17:40:13.542Z,4.60
2023-03-02T17:42:40.523Z,4.50
2023-03-02T17:45:08.163Z,4.50
2023-03-02T17:47:35.333Z,4.40
2023-03-02T17:50:03.915Z,4.30
2023-03-02T17:52:30.629Z,4.40
2023-03-02T17:54:57.191Z,4.40
2023-03-02T17:57:23.759Z,4.40
2023-03-02T17:59:50.626Z,4.40
2023-03-02T18:02:18.161Z,4.40
2023-03-02T18:04:45.015Z,4.40
2023-03-02T18:07:12.623Z,4.40
2023-03-02T18:09:39.339Z,4.30
2023-03-02T18:12:06.335Z,4.40
2023-03-02T18:14:33.020Z,4.40
2023-03-02T18:16:59.612Z,4.20
2023-03-02T18:19:26.203Z,4.20
2023-03-02T18:21:53.134Z,4.10
2023-03-02T18:24:19.713Z,4.10
2023-03-02T18:26:46.271Z,3.90
2023-03-02T18:29:12.855Z,3.90
2023-03-02T18:31:39.501Z,3.80
2023-03-02T18:34:06.200Z,3.90
2023-03-02T18:36:32.980Z,3.80
2023-03-02T18:38:59.644Z,3.90
2023-03-02T18:41:26.246Z,3.90
2023-03-02T18:43:52.847Z,3.90
2023-03-02T18:46:25.753Z,3.90
2023-03-02T18:48:54.106Z,3.80
2023-03-02T18:51:22.286Z,3.80
2023-03-02T18:53:49.569Z,3.80
2023-03-02T18:56:16.192Z,3.70
2023-03-02T18:58:42.875Z,3.70
2023-03-02T19:01:09.732Z,3.70
2023-03-02T19:03:36.942Z,3.60
2023-03-02T19:06:03.797Z,3.60
2023-03-02T19:08:30.448Z,3.60
2023-03-02T19:10:57.011Z,3.60
2023-03-02T19:13:24.099Z,3.60
2023-03-02T19:15:54.594Z,3.60
2023-03-02T19:18:23.315Z,3.60
2023-03-02T19:20:51.679Z,3.50
2023-03-02T19:23:18.665Z,3.50
2023-03-02T19:25:45.304Z,3.50
2023-03-02T19:28:12.084Z,3.40
2023-03-02T19:30:38.926Z,3.40
2023-03-02T19:33:05.756Z,3.40
2023-03-02T19:35:32.622Z,3.40
2023-03-02T19:37:59.375Z,3.40
2023-03-02T19:40:29.191Z,3.40
2023-03-02T19:42:56.573Z,3.20
2023-03-02T19:45:26.096Z,3.20
2023-03-02T19:47:53.012Z,3.20
2023-03-02T19:50:20.592Z,3.10
2023-03-02T19:52:47.562Z,3.10
2023-03-02T19:55:15.810Z,3.00
2023-03-02T19:57:42.788Z,3.00
2023-03-02T20:00:14.566Z,2.90
2023-03-02T20:02:41.233Z,2.90
2023-03-02T20:05:09.448Z,2.90
2023-03-02T20:07:36.254Z,2.80
2023-03-02T20:10:03.896Z,2.80
2023-03-02T20:12:30.580Z,2.80
2023-03-02T20:14:57.142Z,2.70
2023-03-02T20:17:24.094Z,2.70
2023-03-02T20:19:50.858Z,2.70
2023-03-02T20:22:17.403Z,2.70
2023-03-02T20:24:44.187Z,2.60
2023-03-02T20:27:12.230Z,2.60
2023-03-02T20:29:42.202Z,2.60
2023-03-02T20:32:10.860Z,2.70
2023-03-02T20:34:39.793Z,2.60
2023-03-02T20:37:06.746Z,2.60
2023-03-02T20:39:37.608Z,2.60
2023-03-02T20:42:05.792Z,2.50
2023-03-02T20:44:33.239Z,2.50
2023-03-02T20:47:05.324Z,2.50
2023-03-02T20:49:32.001Z,2.50
2023-03-02T20:51:59.998Z,2.50
2023-03-02T20:54:30.526Z,2.50
2023-03-02T20:56:57.542Z,2.40
2023-03-02T20:59:25.093Z,2.40
2023-03-02T21:01:52.334Z,2.30
2023-03-02T21:04:19.366Z,2.40
2023-03-02T21:06:46.193Z,2.40
2023-03-02T21:09:13.267Z,2.40
2023-03-02T21:11:40.501Z,2.40
2023-03-02T21:14:07.342Z,2.40
2023-03-02T21:16:38.867Z,2.30
2023-03-02T21:19:08.752Z,2.20
2023-03-02T21:21:41.824Z,2.20
2023-03-02T21:24:11.344Z,2.20
2023-03-02T21:26:38.468Z,2.20
2023-03-02T21:29:05.794Z,2.20
2023-03-02T21:31:32.824Z,2.10
2023-03-02T21:33:59.652Z,2.10
2023-03-02T21:36:26.327Z,2.10
2023-03-02T21:38:53.122Z,2.10
2023-03-02T21:41:19.894Z,2.10
2023-03-02T21:43:46.468Z,2.10
2023-03-02T21:46:16.065Z,2.10
2023-03-02T21:48:42.973Z,2.10
2023-03-02T21:51:11.693Z,2.10
2023-03-02T21:53:38.507Z,2.00
2023-03-02T21:56:05.720Z,2.10
2023-03-02T21:58:32.280Z,2.10
2023-03-02T22:00:58.885Z,2.10
2023-03-02T22:03:25.476Z,2.10
2023-03-02T22:05:52.070Z,2.10
2023-03-02T22:08:20.443Z,2.10
2023-03-02T22:10:49.984Z,2.00
2023-03-02T22:13:19.652Z,2.00
2023-03-02T22:15:48.210Z,1.90
2023-03-02T22:18:20.481Z,1.90
2023-03-02T22:20:51.318Z,1.90
2023-03-02T22:23:21.107Z,1.90
2023-03-02T22:25:52.988Z,1.80
2023-03-02T22:28:21.053Z,1.90
2023-03-02T22:30:49.447Z,1.90
2023-03-02T22:33:22.099Z,1.90
2023-03-02T22:35:50.821Z,1.90
2023-03-02T22:38:24.483Z,1.80
2023-03-02T22:40:52.110Z,1.70
2023-03-02T22:43:26.110Z,1.70
2023-03-02T22:45:53.639Z,1.60
2023-03-02T22:48:22.823Z,1.70
2023-03-02T22:50:50.292Z,1.70
2023-03-02T22:53:27.385Z,1.60
2023-03-02T22:56:02.501Z,1.60
2023-03-02T22:58:45.332Z,1.70
2023-03-02T23:01:27.332Z,1.60
2023-03-02T23:04:02.869Z,1.70
2023-03-02T23:06:32.013Z,1.70
2023-03-02T23:09:01.627Z,1.80
2023-03-02T23:11:31.309Z,1.80
2023-03-02T23:14:00.033Z,1.70
2023-03-02T23:16:28.825Z,1.70
2023-03-02T23:18:56.983Z,1.70
2023-03-02T23:21:33.667Z,1.60
2023-03-02T23:24:00.262Z,1.60
2023-03-02T23:26:26.830Z,1.60
2023-03-02T23:28:53.399Z,1.50
2023-03-02T23:31:20.059Z,1.60
2023-03-02T23:33:47.358Z,1.60
2023-03-02T23:36:14.670Z,1.60
2023-03-02T23:38:41.408Z,1.60
2023-03-02T23:41:08.745Z,1.60
2023-03-02T23:43:35.754Z,1.60
2023-03-02T23:46:02.411Z,1.50
2023-03-02T23:48:29.065Z,1.50
2023-03-02T23:50:56.576Z,1.40
2023-03-02T23:53:23.439Z,1.30
2023-03-02T23:55:52.748Z,1.30
2023-03-02T23:58:19.502Z,1.30
