createdAt,value
2022-12-25T00:00:05.566Z,94.88
2022-12-25T00:02:32.663Z,96.57
2022-12-25T00:04:59.716Z,91.07
2022-12-25T00:07:26.969Z,94.80
2022-12-25T00:09:53.968Z,94.22
2022-12-25T00:12:22.374Z,92.22
2022-12-25T00:14:49.373Z,94.60
2022-12-25T00:17:16.295Z,94.72
2022-12-25T00:19:43.226Z,94.68
2022-12-25T00:22:10.111Z,94.43
2022-12-25T00:24:37.151Z,94.30
2022-12-25T00:27:04.241Z,95.13
2022-12-25T00:29:31.177Z,92.30
2022-12-25T00:31:58.195Z,93.82
2022-12-25T00:34:25.213Z,90.70
2022-12-25T00:36:52.892Z,90.28
2022-12-25T00:39:19.900Z,91.45
2022-12-25T00:42:05.307Z,93.88
2022-12-25T00:44:32.454Z,87.68
2022-12-25T00:46:59.555Z,92.30
2022-12-25T00:49:26.719Z,96.00
2022-12-25T00:51:54.301Z,90.22
2022-12-25T00:54:21.529Z,93.45
2022-12-25T00:56:48.742Z,90.35
2022-12-25T00:59:16.136Z,90.60
2022-12-25T01:01:43.355Z,92.22
2022-12-25T01:04:12.297Z,91.28
2022-12-25T01:06:40.348Z,91.00
2022-12-25T01:09:25.891Z,91.72
2022-12-25T01:11:53.705Z,88.82
2022-12-25T01:14:20.902Z,92.53
2022-12-25T01:16:47.957Z,91.15
2022-12-25T01:19:15.005Z,89.40
2022-12-25T01:21:42.499Z,86.97
2022-12-25T01:24:09.506Z,92.53
2022-12-25T01:26:36.439Z,89.13
2022-12-25T01:29:03.805Z,88.20
2022-12-25T01:31:31.790Z,85.32
2022-12-25T01:33:59.331Z,88.63
2022-12-25T01:36:27.170Z,88.93
2022-12-25T01:38:55.084Z,88.18
2022-12-25T01:41:24.833Z,87.63
2022-12-25T01:44:06.059Z,90.88
2022-12-25T01:46:34.645Z,88.35
2022-12-25T01:49:17.314Z,84.07
2022-12-25T01:51:54.119Z,83.75
2022-12-25T01:54:26.306Z,90.75
2022-12-25T01:56:58.366Z,84.55
2022-12-25T01:59:26.650Z,84.63
2022-12-25T02:01:54.149Z,82.22
2022-12-25T02:04:40.313Z,82.53
2022-12-25T02:07:19.782Z,85.90
2022-12-25T02:09:47.540Z,86.60
2022-12-25T02:12:26.843Z,81.53
2022-12-25T02:15:04.996Z,81.80
2022-12-25T02:18:03.759Z,80.60
2022-12-25T02:20:33.615Z,80.18
2022-12-25T02:23:05.672Z,81.65
2022-12-25T02:26:06.387Z,79.85
2022-12-25T02:28:46.131Z,78.90
2022-12-25T02:31:38.620Z,79.18
2022-12-25T02:34:31.841Z,77.25
2022-12-25T02:37:11.541Z,75.75
2022-12-25T02:40:00.244Z,73.75
2022-12-25T02:43:05.300Z,73.60
2022-12-25T02:45:59.495Z,75.07
2022-12-25T02:48:51.557Z,74.80
2022-12-25T02:51:40.686Z,74.00
2022-12-25T02:54:32.281Z,74.72
2022-12-25T02:57:21.024Z,73.93
2022-12-25T03:00:09.571Z,74.32
2022-12-25T03:03:00.266Z,71.50
2022-12-25T03:05:48.172Z,72.47
2022-12-25T03:08:27.511Z,73.40
2022-12-25T03:11:24.555Z,71.88
2022-12-25T03:14:19.038Z,68.18
2022-12-25T03:16:52.966Z,72.43
2022-12-25T03:19:48.383Z,70.10
2022-12-25T03:22:47.482Z,68.45
2022-12-25T03:25:36.706Z,64.22
2022-12-25T03:28:06.196Z,69.45
2022-12-25T03:31:06.851Z,70.85
2022-12-25T03:34:11.378Z,67.43
2022-12-25T03:37:38.068Z,69.00
2022-12-25T03:40:53.366Z,67.68
2022-12-25T03:44:09.649Z,62.72
2022-12-25T03:47:05.117Z,69.20
2022-12-25T03:50:27.816Z,62.88
2022-12-25T03:53:15.793Z,65.28
2022-12-25T03:56:03.060Z,69.93
2022-12-25T03:58:49.201Z,67.13
2022-12-25T04:01:36.175Z,63.28
2022-12-25T04:04:22.103Z,68.43
2022-12-25T04:07:07.424Z,65.78
2022-12-25T04:09:52.998Z,64.45
2022-12-25T04:12:41.313Z,63.65
2022-12-25T04:15:27.909Z,62.80
2022-12-25T04:18:13.164Z,63.08
2022-12-25T04:20:58.621Z,63.25
2022-12-25T04:23:44.006Z,65.28
2022-12-25T04:26:29.364Z,62.95
2022-12-25T04:29:14.741Z,61.80
2022-12-25T04:32:00.450Z,62.80
2022-12-25T04:34:45.849Z,59.92
2022-12-25T04:37:12.858Z,61.58
2022-12-25T04:39:40.544Z,61.45
2022-12-25T04:42:07.434Z,60.97
2022-12-25T04:44:34.409Z,61.35
2022-12-25T04:47:07.482Z,62.42
2022-12-25T04:49:37.801Z,60.22
2022-12-25T04:52:05.035Z,63.20
2022-12-25T04:54:32.099Z,59.10
2022-12-25T04:56:59.712Z,58.70
2022-12-25T04:59:27.045Z,59.88
2022-12-25T05:01:54.057Z,59.50
2022-12-25T05:04:21.222Z,58.70
2022-12-25T05:06:48.407Z,58.00
2022-12-25T05:09:15.434Z,57.53
2022-12-25T05:11:42.389Z,59.88
2022-12-25T05:14:09.517Z,60.30
2022-12-25T05:16:40.653Z,58.20
2022-12-25T05:19:07.625Z,57.45
2022-12-25T05:21:34.536Z,57.35
2022-12-25T05:24:01.617Z,54.13
2022-12-25T05:26:28.644Z,58.47
2022-12-25T05:28:55.739Z,58.67
2022-12-25T05:31:22.729Z,58.63
2022-12-25T05:33:51.737Z,56.45
2022-12-25T05:36:19.580Z,58.35
2022-12-25T05:38:46.590Z,58.88
2022-12-25T05:41:13.490Z,58.70
2022-12-25T05:43:40.386Z,57.83
2022-12-25T05:46:09.667Z,58.08
2022-12-25T05:48:38.306Z,59.05
2022-12-25T05:51:13.809Z,56.67
2022-12-25T05:53:43.100Z,54.28
2022-12-25T05:56:10.779Z,57.08
2022-12-25T05:58:40.147Z,58.97
2022-12-25T06:01:22.982Z,59.22
2022-12-25T06:03:50.867Z,57.08
2022-12-25T06:06:18.429Z,57.53
2022-12-25T06:08:46.127Z,54.10
2022-12-25T06:11:15.044Z,55.80
2022-12-25T06:13:42.722Z,57.00
2022-12-25T06:16:12.293Z,56.28
2022-12-25T06:18:47.536Z,54.15
2022-12-25T06:21:16.024Z,53.78
2022-12-25T06:23:44.001Z,52.28
2022-12-25T06:26:16.094Z,53.88
2022-12-25T06:28:43.787Z,54.55
2022-12-25T06:31:24.571Z,56.10
2022-12-25T06:33:51.928Z,57.00
2022-12-25T06:36:25.872Z,56.85
2022-12-25T06:38:53.872Z,57.75
2022-12-25T06:41:27.557Z,57.85
2022-12-25T06:44:01.105Z,55.78
2022-12-25T06:46:30.199Z,57.13
2022-12-25T06:48:59.040Z,57.25
2022-12-25T06:51:29.596Z,56.80
2022-12-25T06:53:57.758Z,60.63
2022-12-25T06:56:27.898Z,60.25
2022-12-25T06:58:58.853Z,58.22
2022-12-25T07:01:31.629Z,60.83
2022-12-25T07:04:02.847Z,60.85
2022-12-25T07:06:30.160Z,58.45
2022-12-25T07:08:57.164Z,57.92
2022-12-25T07:11:24.515Z,56.92
2022-12-25T07:13:51.625Z,56.80
2022-12-25T07:16:19.027Z,54.95
2022-12-25T07:18:46.084Z,55.08
2022-12-25T07:21:19.722Z,58.28
2022-12-25T07:23:49.912Z,54.05
2022-12-25T07:26:20.064Z,53.28
2022-12-25T07:28:47.053Z,54.28
2022-12-25T07:31:16.749Z,55.75
2022-12-25T07:33:44.413Z,54.00
2022-12-25T07:36:13.349Z,56.90
2022-12-25T07:38:43.620Z,56.38
2022-12-25T07:41:13.039Z,57.40
2022-12-25T07:43:40.575Z,53.53
2022-12-25T07:46:08.423Z,56.20
2022-12-25T07:48:36.341Z,55.60
2022-12-25T07:51:07.675Z,57.42
2022-12-25T07:53:36.926Z,56.72
2022-12-25T07:56:12.647Z,55.45
2022-12-25T07:58:40.860Z,53.92
2022-12-25T08:01:13.501Z,55.25
2022-12-25T08:03:40.668Z,56.67
2022-12-25T08:06:10.854Z,57.17
2022-12-25T08:08:40.252Z,56.10
2022-12-25T08:11:08.569Z,58.05
2022-12-25T08:13:36.384Z,57.10
2022-12-25T08:16:08.669Z,57.92
2022-12-25T08:18:37.144Z,55.25
2022-12-25T08:21:13.357Z,54.83
2022-12-25T08:23:43.859Z,57.70
2022-12-25T08:26:21.469Z,54.55
2022-12-25T08:28:49.344Z,54.83
2022-12-25T08:31:28.497Z,52.90
2022-12-25T08:33:58.670Z,53.83
2022-12-25T08:36:27.378Z,51.65
2022-12-25T08:39:00.435Z,52.30
2022-12-25T08:41:30.345Z,52.63
2022-12-25T08:43:57.777Z,50.75
2022-12-25T08:46:24.898Z,50.50
2022-12-25T08:48:52.080Z,51.20
2022-12-25T08:51:23.477Z,51.17
2022-12-25T08:53:52.895Z,50.97
2022-12-25T08:56:20.897Z,51.63
2022-12-25T08:58:48.327Z,50.13
2022-12-25T09:01:15.715Z,50.20
2022-12-25T09:03:43.688Z,48.70
2022-12-25T09:06:15.154Z,49.30
2022-12-25T09:08:48.695Z,48.63
2022-12-25T09:11:19.118Z,48.65
2022-12-25T09:13:47.679Z,48.08
2022-12-25T09:16:20.227Z,48.40
2022-12-25T09:18:48.156Z,48.95
2022-12-25T09:21:16.669Z,48.30
2022-12-25T09:23:44.358Z,46.85
2022-12-25T09:26:14.602Z,45.42
2022-12-25T09:28:50.245Z,47.45
2022-12-25T09:31:18.132Z,45.80
2022-12-25T09:33:45.319Z,46.50
2022-12-25T09:36:12.303Z,44.38
2022-12-25T09:38:39.744Z,45.17
2022-12-25T09:41:35.581Z,44.80
2022-12-25T09:44:31.059Z,43.25
2022-12-25T09:47:24.842Z,43.28
2022-12-25T09:50:08.455Z,43.95
2022-12-25T09:52:53.041Z,42.97
2022-12-25T09:55:24.393Z,42.05
2022-12-25T09:57:59.109Z,42.20
2022-12-25T10:00:40.125Z,42.83
2022-12-25T10:03:16.765Z,42.28
2022-12-25T10:06:27.767Z,42.60
2022-12-25T10:09:06.829Z,42.45
2022-12-25T10:12:24.091Z,43.35
2022-12-25T10:14:53.835Z,41.72
2022-12-25T10:17:39.270Z,41.63
2022-12-25T10:20:48.584Z,43.72
2022-12-25T10:23:25.592Z,43.75
2022-12-25T10:25:53.967Z,45.10
2022-12-25T10:28:35.288Z,43.50
2022-12-25T10:31:18.550Z,41.05
2022-12-25T10:33:47.241Z,41.70
2022-12-25T10:36:19.607Z,43.95
2022-12-25T10:38:47.616Z,41.20
2022-12-25T10:41:29.503Z,41.67
2022-12-25T10:43:58.305Z,42.33
2022-12-25T10:46:29.205Z,41.17
2022-12-25T10:49:00.419Z,44.10
2022-12-25T10:51:36.449Z,41.53
2022-12-25T10:54:29.004Z,43.25
2022-12-25T10:57:14.543Z,41.35
2022-12-25T10:59:56.588Z,42.55
2022-12-25T11:02:30.247Z,40.88
2022-12-25T11:05:11.084Z,40.30
2022-12-25T11:07:55.374Z,42.75
2022-12-25T11:10:25.669Z,40.97
2022-12-25T11:12:53.847Z,41.53
2022-12-25T11:15:39.797Z,43.13
2022-12-25T11:18:27.255Z,40.85
2022-12-25T11:21:26.340Z,42.47
2022-12-25T11:24:17.265Z,41.78
2022-12-25T11:26:57.665Z,39.40
2022-12-25T11:29:51.534Z,42.47
2022-12-25T11:32:30.477Z,45.58
2022-12-25T11:34:59.278Z,45.13
2022-12-25T11:37:48.354Z,44.70
2022-12-25T11:40:25.669Z,45.47
2022-12-25T11:43:13.065Z,45.20
2022-12-25T11:46:16.452Z,43.75
2022-12-25T11:48:56.059Z,43.45
2022-12-25T11:51:33.596Z,45.75
2022-12-25T11:54:28.228Z,43.28
2022-12-25T11:56:59.649Z,43.50
2022-12-25T11:59:50.790Z,44.85
2022-12-25T12:02:44.651Z,46.38
2022-12-25T12:05:23.765Z,45.03
2022-12-25T12:07:57.792Z,45.55
2022-12-25T12:13:27.881Z,45.40
2022-12-25T12:15:55.085Z,47.05
2022-12-25T12:18:28.348Z,45.25
2022-12-25T12:20:59.477Z,46.13
2022-12-25T12:23:29.413Z,47.53
2022-12-25T12:25:57.567Z,47.35
2022-12-25T12:28:42.345Z,45.85
2022-12-25T12:31:09.812Z,46.53
2022-12-25T12:33:51.508Z,46.85
2022-12-25T12:36:34.400Z,45.90
2022-12-25T12:39:02.593Z,44.40
2022-12-25T12:41:59.623Z,46.80
2022-12-25T12:44:36.526Z,46.47
2022-12-25T12:47:03.603Z,44.70
2022-12-25T12:49:33.650Z,46.20
2022-12-25T12:52:30.161Z,49.00
2022-12-25T12:55:04.372Z,48.35
2022-12-25T13:00:19.197Z,48.83
2022-12-25T13:03:37.123Z,50.25
2022-12-25T13:06:19.608Z,49.83
2022-12-25T13:09:04.798Z,51.55
2022-12-25T13:11:44.404Z,51.25
2022-12-25T13:14:22.972Z,53.53
2022-12-25T13:16:53.523Z,49.85
2022-12-25T13:19:23.864Z,49.85
2022-12-25T13:22:04.725Z,49.22
2022-12-25T13:24:35.683Z,48.90
2022-12-25T13:27:22.692Z,51.70
2022-12-25T13:29:49.976Z,48.75
2022-12-25T13:32:32.751Z,50.47
2022-12-25T13:35:00.858Z,48.80
2022-12-25T13:37:31.560Z,51.25
2022-12-25T13:40:01.848Z,49.10
2022-12-25T13:42:32.966Z,49.55
2022-12-25T13:45:13.623Z,50.28
2022-12-25T13:47:43.451Z,47.70
2022-12-25T13:50:15.781Z,49.30
2022-12-25T13:52:43.032Z,52.00
2022-12-25T13:55:23.810Z,49.38
2022-12-25T13:57:59.183Z,50.05
2022-12-25T14:00:37.790Z,48.05
2022-12-25T14:03:08.504Z,50.03
2022-12-25T14:05:43.379Z,49.75
2022-12-25T14:08:23.981Z,52.28
2022-12-25T14:10:53.972Z,52.85
2022-12-25T14:13:27.346Z,52.00
2022-12-25T14:15:56.559Z,51.85
2022-12-25T14:18:25.864Z,52.63
2022-12-25T14:21:02.313Z,53.63
2022-12-25T14:23:47.113Z,50.58
2022-12-25T14:28:54.620Z,49.75
2022-12-25T14:31:23.657Z,51.33
2022-12-25T14:33:52.901Z,50.58
2022-12-25T14:36:20.406Z,53.25
2022-12-25T14:39:01.384Z,49.95
2022-12-25T14:41:39.008Z,48.38
2022-12-25T14:44:55.351Z,49.85
2022-12-25T14:47:22.393Z,50.88
2022-12-25T14:49:49.644Z,50.42
2022-12-25T14:52:38.177Z,50.05
2022-12-25T14:55:22.077Z,52.30
2022-12-25T14:57:55.788Z,56.22
2022-12-25T15:00:39.854Z,48.67
2022-12-25T15:03:21.019Z,52.63
2022-12-25T15:06:02.507Z,52.85
2022-12-25T15:08:33.114Z,54.42
2022-12-25T15:11:02.604Z,52.78
2022-12-25T15:13:31.612Z,52.50
2022-12-25T15:16:04.599Z,52.45
2022-12-25T15:18:38.891Z,53.10
2022-12-25T15:23:34.170Z,48.92
2022-12-25T15:26:01.334Z,52.90
2022-12-25T15:28:28.456Z,54.22
2022-12-25T15:30:55.743Z,54.78
2022-12-25T15:33:22.934Z,53.17
2022-12-25T15:35:50.025Z,53.50
2022-12-25T15:38:17.064Z,50.92
2022-12-25T15:40:44.217Z,57.47
2022-12-25T15:43:39.348Z,55.50
2022-12-25T15:46:02.287Z,53.30
2022-12-25T15:48:29.259Z,56.17
2022-12-25T15:50:56.207Z,56.42
2022-12-25T15:53:23.236Z,61.20
2022-12-25T15:55:50.379Z,73.47
2022-12-25T15:58:17.632Z,90.90
2022-12-25T16:00:45.153Z,79.10
2022-12-25T16:03:13.173Z,66.15
2022-12-25T16:05:40.632Z,58.65
2022-12-25T16:08:09.375Z,60.13
2022-12-25T16:10:39.010Z,60.70
2022-12-25T16:13:07.485Z,57.20
2022-12-25T16:15:34.638Z,59.88
2022-12-25T16:18:01.640Z,59.38
2022-12-25T16:20:28.900Z,58.70
2022-12-25T16:22:55.892Z,57.40
2022-12-25T16:25:24.160Z,58.28
2022-12-25T16:27:51.298Z,60.25
2022-12-25T16:30:18.803Z,60.35
2022-12-25T16:32:50.429Z,59.40
2022-12-25T16:35:18.173Z,59.40
2022-12-25T16:37:45.326Z,59.35
2022-12-25T16:40:12.611Z,58.60
2022-12-25T16:42:39.713Z,58.60
2022-12-25T16:45:07.577Z,61.42
2022-12-25T16:47:34.481Z,63.17
2022-12-25T16:50:01.549Z,61.50
2022-12-25T16:52:28.465Z,60.83
2022-12-25T16:54:55.562Z,64.22
2022-12-25T16:57:22.899Z,61.53
2022-12-25T16:59:50.768Z,61.92
2022-12-25T17:02:20.600Z,61.53
2022-12-25T17:04:48.244Z,60.92
2022-12-25T17:07:17.973Z,60.15
2022-12-25T17:09:48.684Z,59.22
2022-12-25T17:12:18.304Z,57.75
2022-12-25T17:14:45.511Z,58.15
2022-12-25T17:17:12.524Z,60.90
2022-12-25T17:19:39.599Z,63.83
2022-12-25T17:22:07.394Z,65.13
2022-12-25T17:24:36.342Z,63.28
2022-12-25T17:27:04.148Z,63.33
2022-12-25T17:29:32.041Z,62.50
2022-12-25T17:31:59.064Z,64.78
2022-12-25T17:34:26.141Z,65.18
2022-12-25T17:36:54.734Z,61.70
2022-12-25T17:39:21.789Z,62.42
2022-12-25T17:41:51.881Z,63.47
2022-12-25T17:44:21.313Z,62.75
2022-12-25T17:46:49.835Z,61.10
2022-12-25T17:49:20.826Z,62.97
2022-12-25T17:51:49.048Z,66.07
2022-12-25T17:54:16.087Z,65.15
2022-12-25T17:56:43.019Z,64.93
2022-12-25T17:59:18.224Z,63.55
2022-12-25T18:01:47.171Z,62.42
2022-12-25T18:04:14.751Z,60.42
2022-12-25T18:06:42.094Z,66.32
2022-12-25T18:09:11.254Z,71.47
2022-12-25T18:11:42.312Z,67.00
2022-12-25T18:14:14.253Z,69.60
2022-12-25T18:16:43.909Z,66.80
2022-12-25T18:19:12.664Z,70.55
2022-12-25T18:21:39.877Z,72.82
2022-12-25T18:24:08.543Z,68.07
2022-12-25T18:26:36.647Z,73.30
2022-12-25T18:29:04.414Z,70.80
2022-12-25T18:31:31.435Z,68.55
2022-12-25T18:33:59.865Z,70.78
2022-12-25T18:36:29.214Z,67.07
2022-12-25T18:38:57.393Z,63.33
2022-12-25T18:41:25.412Z,62.97
2022-12-25T18:43:55.624Z,62.55
2022-12-25T18:46:27.630Z,64.45
2022-12-25T18:48:56.757Z,64.43
2022-12-25T18:51:24.256Z,64.38
2022-12-25T18:53:51.614Z,70.00
2022-12-25T18:56:20.397Z,68.93
2022-12-25T18:58:48.075Z,71.32
2022-12-25T19:01:22.500Z,64.10
2022-12-25T19:03:51.575Z,67.45
2022-12-25T19:06:27.599Z,67.95
2022-12-25T19:08:55.850Z,68.70
2022-12-25T19:11:23.289Z,72.63
2022-12-25T19:13:50.404Z,68.57
2022-12-25T19:16:18.024Z,67.35
2022-12-25T19:18:45.713Z,70.38
2022-12-25T19:21:12.796Z,66.55
2022-12-25T19:23:40.606Z,65.28
2022-12-25T19:26:10.199Z,62.92
2022-12-25T19:28:38.573Z,60.30
2022-12-25T19:31:08.440Z,62.83
2022-12-25T19:33:40.958Z,59.60
2022-12-25T19:36:12.246Z,60.45
2022-12-25T19:38:39.739Z,61.10
2022-12-25T19:41:09.178Z,57.25
2022-12-25T19:43:39.110Z,57.75
2022-12-25T19:46:08.381Z,54.92
2022-12-25T19:48:35.420Z,59.17
2022-12-25T19:51:02.506Z,57.83
2022-12-25T19:53:31.613Z,53.92
2022-12-25T19:56:03.160Z,51.95
2022-12-25T19:58:30.345Z,54.05
2022-12-25T20:01:07.645Z,51.00
2022-12-25T20:03:41.750Z,53.13
2022-12-25T20:06:20.106Z,51.95
2022-12-25T20:08:48.540Z,58.78
2022-12-25T20:11:16.929Z,52.85
2022-12-25T20:13:44.484Z,50.08
2022-12-25T20:16:11.951Z,50.22
2022-12-25T20:18:39.631Z,51.42
2022-12-25T20:21:12.076Z,58.00
2022-12-25T20:23:39.023Z,52.97
2022-12-25T20:26:06.691Z,53.10
2022-12-25T20:28:36.233Z,51.17
2022-12-25T20:31:21.468Z,48.78
2022-12-25T20:33:49.936Z,50.63
2022-12-25T20:36:18.890Z,49.28
2022-12-25T20:38:45.868Z,49.80
2022-12-25T20:41:30.143Z,48.78
2022-12-25T20:46:26.547Z,47.60
2022-12-25T20:48:54.272Z,47.45
2022-12-25T20:51:24.991Z,45.28
2022-12-25T20:53:52.720Z,48.58
2022-12-25T20:56:23.868Z,48.17
2022-12-25T20:58:58.788Z,44.65
2022-12-25T21:01:27.263Z,46.60
2022-12-25T21:03:55.142Z,43.35
2022-12-25T21:06:23.622Z,44.38
2022-12-25T21:08:50.539Z,42.75
2022-12-25T21:11:18.148Z,45.78
2022-12-25T21:13:46.163Z,43.22
2022-12-25T21:16:18.590Z,43.15
2022-12-25T21:18:47.724Z,43.45
2022-12-25T21:21:15.696Z,41.75
2022-12-25T21:23:42.719Z,46.30
2022-12-25T21:26:31.830Z,43.65
2022-12-25T21:29:02.273Z,42.75
2022-12-25T21:31:30.871Z,43.40
2022-12-25T21:33:58.055Z,44.63
2022-12-25T21:36:27.586Z,41.72
2022-12-25T21:38:58.249Z,41.80
2022-12-25T21:41:27.566Z,43.85
2022-12-25T21:43:55.535Z,40.63
2022-12-25T21:46:23.119Z,38.15
2022-12-25T21:48:50.375Z,38.70
2022-12-25T21:51:56.197Z,37.55
2022-12-25T21:54:23.820Z,37.42
2022-12-25T21:56:51.279Z,40.55
2022-12-25T21:59:22.792Z,38.42
2022-12-25T22:01:53.240Z,38.20
2022-12-25T22:04:23.655Z,38.28
2022-12-25T22:07:10.058Z,36.95
2022-12-25T22:09:37.522Z,35.72
2022-12-25T22:12:24.424Z,37.03
2022-12-25T22:15:02.481Z,36.00
2022-12-25T22:18:00.828Z,35.67
2022-12-25T22:20:36.054Z,35.22
2022-12-25T22:23:03.604Z,37.00
2022-12-25T22:25:30.614Z,35.22
2022-12-25T22:27:58.243Z,34.70
2022-12-25T22:30:27.904Z,34.67
2022-12-25T22:32:55.777Z,37.88
2022-12-25T22:35:23.622Z,35.05
2022-12-25T22:37:50.774Z,34.53
2022-12-25T22:40:20.360Z,32.92
2022-12-25T22:42:48.222Z,34.42
2022-12-25T22:45:15.637Z,34.03
2022-12-25T22:47:42.759Z,35.45
2022-12-25T22:50:15.089Z,33.92
2022-12-25T22:52:42.660Z,34.65
2022-12-25T22:55:10.453Z,36.50
2022-12-25T22:57:37.547Z,38.90
2022-12-25T23:00:08.991Z,37.13
2022-12-25T23:02:36.554Z,39.10
2022-12-25T23:05:04.600Z,37.83
2022-12-25T23:07:31.608Z,38.35
2022-12-25T23:09:58.851Z,37.72
2022-12-25T23:12:44.875Z,38.10
2022-12-25T23:15:12.083Z,37.50
2022-12-25T23:17:57.872Z,37.40
2022-12-25T23:20:43.282Z,41.05
2022-12-25T23:23:34.664Z,36.15
2022-12-25T23:26:08.908Z,39.60
2022-12-25T23:29:00.293Z,37.47
2022-12-25T23:31:35.484Z,38.33
2022-12-25T23:34:04.919Z,39.60
2022-12-25T23:36:35.608Z,40.97
2022-12-25T23:39:09.508Z,38.95
2022-12-25T23:41:39.313Z,38.65
2022-12-25T23:44:07.871Z,40.42
2022-12-25T23:46:41.881Z,39.03
2022-12-25T23:49:21.953Z,37.15
2022-12-25T23:51:49.537Z,39.60
2022-12-25T23:54:20.889Z,37.70
2022-12-25T23:56:49.399Z,39.35
2022-12-25T23:59:17.742Z,39.88
