createdAt,value
2018-04-15T00:00:12.473Z,22.9
2018-04-15T00:01:02.559Z,22.9
2018-04-15T00:01:53.187Z,22.9
2018-04-15T00:02:42.076Z,22.9
2018-04-15T00:03:32.745Z,22.9
2018-04-15T00:04:22.511Z,22.9
2018-04-15T00:05:13.409Z,22.9
2018-04-15T00:06:02.891Z,22.9
2018-04-15T00:06:52.935Z,22.9
2018-04-15T00:07:43.070Z,22.9
2018-04-15T00:08:33.716Z,22.9
2018-04-15T00:09:23.429Z,22.9
2018-04-15T00:10:13.523Z,22.9
2018-04-15T00:11:03.872Z,22.9
2018-04-15T00:11:53.390Z,22.9
2018-04-15T00:12:43.981Z,22.9
2018-04-15T00:13:33.963Z,22.9
2018-04-15T00:14:23.592Z,22.9
2018-04-15T00:15:13.893Z,22.9
2018-04-15T00:16:04.302Z,22.9
2018-04-15T00:16:54.275Z,22.9
2018-04-15T00:17:44.057Z,22.9
2018-04-15T00:18:34.118Z,22.9
2018-04-15T00:19:23.939Z,22.9
2018-04-15T00:20:14.312Z,22.9
2018-04-15T00:21:03.557Z,22.9
2018-04-15T00:21:53.588Z,22.9
2018-04-15T00:22:44.230Z,22.9
2018-04-15T00:23:34.174Z,22.9
2018-04-15T00:24:23.874Z,22.9
2018-04-15T00:25:14.116Z,22.9
2018-04-15T00:26:04.200Z,22.9
2018-04-15T00:26:54.270Z,22.9
2018-04-15T00:27:44.776Z,22.9
2018-04-15T00:28:34.914Z,22.9
2018-04-15T00:29:25.288Z,22.9
2018-04-15T00:30:14.756Z,22.9
2018-04-15T00:31:05.101Z,22.9
2018-04-15T00:31:54.896Z,22.9
2018-04-15T00:32:44.918Z,22.9
2018-04-15T00:33:34.799Z,22.9
2018-04-15T00:34:25.421Z,22.9
2018-04-15T00:35:14.361Z,22.9
2018-04-15T00:36:04.767Z,22.9
2018-04-15T00:36:54.484Z,22.9
2018-04-15T00:37:44.863Z,22.9
2018-04-15T00:38:34.334Z,22.9
2018-04-15T00:39:25.642Z,22.9
2018-04-15T00:40:15.585Z,22.9
2018-04-15T00:41:05.378Z,22.9
2018-04-15T00:41:55.325Z,22.9
2018-04-15T00:42:46.282Z,22.9
2018-04-15T00:43:36.346Z,22.8
2018-04-15T00:44:25.677Z,22.9
2018-04-15T00:45:16.172Z,22.9
2018-04-15T00:46:06.231Z,22.9
2018-04-15T00:46:56.568Z,22.9
2018-04-15T00:47:46.643Z,22.8
2018-04-15T00:48:36.421Z,22.8
2018-04-15T00:49:26.547Z,22.9
2018-04-15T00:50:16.278Z,22.8
2018-04-15T00:51:06.943Z,22.9
2018-04-15T00:51:56.425Z,22.9
2018-04-15T00:52:46.726Z,22.8
2018-04-15T00:53:37.110Z,22.8
2018-04-15T00:54:27.153Z,22.8
2018-04-15T00:55:16.135Z,22.8
2018-04-15T00:56:06.463Z,22.9
2018-04-15T00:56:57.335Z,22.8
2018-04-15T00:57:46.007Z,22.8
2018-04-15T00:58:37.471Z,22.8
2018-04-15T00:59:26.183Z,22.8
2018-04-15T01:00:17.376Z,22.8
2018-04-15T01:01:07.146Z,22.8
2018-04-15T01:01:57.425Z,22.8
2018-04-15T01:02:47.800Z,22.8
2018-04-15T01:03:37.611Z,22.8
2018-04-15T01:04:27.648Z,22.8
2018-04-15T01:05:17.688Z,22.8
2018-04-15T01:06:08.056Z,22.8
2018-04-15T01:06:57.838Z,22.8
2018-04-15T01:07:47.906Z,22.8
2018-04-15T01:08:38.276Z,22.8
2018-04-15T01:09:27.751Z,22.8
2018-04-15T01:10:18.098Z,22.8
2018-04-15T01:11:07.891Z,22.8
2018-04-15T01:11:58.236Z,22.8
2018-04-15T01:12:48.266Z,22.8
2018-04-15T01:13:38.681Z,22.8
2018-04-15T01:14:27.861Z,22.8
2018-04-15T01:15:18.239Z,22.8
2018-04-15T01:16:08.081Z,22.8
2018-04-15T01:16:58.406Z,22.8
2018-04-15T01:17:47.911Z,22.8
2018-04-15T01:18:37.673Z,22.8
2018-04-15T01:19:28.066Z,22.8
2018-04-15T01:20:17.864Z,22.8
2018-04-15T01:21:08.433Z,22.8
2018-04-15T01:21:59.250Z,22.8
2018-04-15T01:22:48.755Z,22.8
2018-04-15T01:23:38.575Z,22.8
2018-04-15T01:24:28.913Z,22.8
2018-04-15T01:25:19.607Z,22.8
2018-04-15T01:26:09.092Z,22.8
2018-04-15T01:26:59.670Z,22.8
2018-04-15T01:27:49.155Z,22.8
2018-04-15T01:28:39.777Z,22.8
2018-04-15T01:29:29.824Z,22.8
2018-04-15T01:30:19.376Z,22.8
2018-04-15T01:31:09.156Z,22.8
2018-04-15T01:31:59.735Z,22.8
2018-04-15T01:32:49.858Z,22.8
2018-04-15T01:33:39.095Z,22.8
2018-04-15T01:34:29.145Z,22.8
2018-04-15T01:35:19.760Z,22.8
2018-04-15T01:36:10.428Z,22.8
2018-04-15T01:36:59.890Z,22.8
2018-04-15T01:37:50.218Z,22.8
2018-04-15T01:38:39.452Z,22.8
2018-04-15T01:39:29.772Z,22.8
2018-04-15T01:40:20.653Z,22.8
2018-04-15T01:41:10.485Z,22.8
2018-04-15T01:41:59.712Z,22.8
2018-04-15T01:42:50.587Z,22.8
2018-04-15T01:43:39.527Z,22.8
2018-04-15T01:44:30.471Z,22.8
2018-04-15T01:45:20.273Z,22.8
2018-04-15T01:46:10.581Z,22.8
2018-04-15T01:47:00.653Z,22.8
2018-04-15T01:47:51.003Z,22.8
2018-04-15T01:48:40.472Z,22.8
2018-04-15T01:49:30.821Z,22.8
2018-04-15T01:50:20.375Z,22.8
2018-04-15T01:51:10.683Z,22.8
2018-04-15T01:52:00.733Z,22.8
2018-04-15T01:52:51.397Z,22.8
2018-04-15T01:53:40.980Z,22.8
2018-04-15T01:54:31.480Z,22.8
2018-04-15T01:55:21.595Z,22.8
2018-04-15T01:56:11.060Z,22.8
2018-04-15T01:57:01.682Z,22.8
2018-04-15T01:57:51.725Z,22.8
2018-04-15T01:58:41.527Z,22.8
2018-04-15T01:59:31.289Z,22.8
2018-04-15T02:00:22.204Z,22.8
2018-04-15T02:01:11.749Z,22.8
2018-04-15T02:02:01.894Z,22.8
2018-04-15T02:02:51.917Z,22.8
2018-04-15T02:03:41.396Z,22.8
2018-04-15T02:04:31.767Z,22.8
2018-04-15T02:05:21.807Z,22.8
2018-04-15T02:06:11.857Z,22.8
2018-04-15T02:07:01.940Z,22.8
2018-04-15T02:07:52.014Z,22.8
2018-04-15T02:08:42.379Z,22.8
2018-04-15T02:09:32.117Z,22.8
2018-04-15T02:10:22.653Z,22.8
2018-04-15T02:11:13.037Z,22.8
2018-04-15T02:12:01.997Z,22.8
2018-04-15T02:12:52.862Z,22.8
2018-04-15T02:13:42.669Z,22.8
2018-04-15T02:14:33.084Z,22.8
2018-04-15T02:15:21.967Z,22.7
2018-04-15T02:16:13.390Z,22.8
2018-04-15T02:17:03.184Z,22.8
2018-04-15T02:17:52.715Z,22.8
2018-04-15T02:18:43.327Z,22.8
2018-04-15T02:19:32.557Z,22.7
2018-04-15T02:20:23.200Z,22.8
2018-04-15T02:21:13.003Z,22.8
2018-04-15T02:22:03.052Z,22.7
2018-04-15T02:22:53.958Z,22.7
2018-04-15T02:23:43.954Z,22.8
2018-04-15T02:24:34.016Z,22.8
2018-04-15T02:25:23.568Z,22.8
2018-04-15T02:26:14.187Z,22.8
2018-04-15T02:27:04.263Z,22.7
2018-04-15T02:27:53.738Z,22.7
2018-04-15T02:28:44.052Z,22.7
2018-04-15T02:29:33.836Z,22.7
2018-04-15T02:30:23.667Z,22.7
2018-04-15T02:31:14.284Z,22.7
2018-04-15T02:32:04.121Z,22.7
2018-04-15T02:32:54.711Z,22.7
2018-04-15T02:33:44.530Z,22.7
2018-04-15T02:34:34.842Z,22.7
2018-04-15T02:35:24.337Z,22.7
2018-04-15T02:36:14.712Z,22.7
2018-04-15T02:37:04.784Z,22.7
2018-04-15T02:37:54.519Z,22.7
2018-04-15T02:38:45.197Z,22.7
2018-04-15T02:39:33.837Z,22.7
2018-04-15T02:40:25.076Z,22.7
2018-04-15T02:41:14.769Z,22.7
2018-04-15T02:42:04.289Z,22.7
2018-04-15T02:42:55.196Z,22.7
2018-04-15T02:43:44.985Z,22.7
2018-04-15T02:44:35.318Z,22.7
2018-04-15T02:45:25.416Z,22.7
2018-04-15T02:46:15.186Z,22.7
2018-04-15T02:47:05.504Z,22.7
2018-04-15T02:47:55.321Z,22.7
2018-04-15T02:48:45.920Z,22.7
2018-04-15T02:49:34.886Z,22.7
2018-04-15T02:50:25.488Z,22.7
2018-04-15T02:51:16.116Z,22.7
2018-04-15T02:52:05.900Z,22.7
2018-04-15T02:52:55.396Z,22.7
2018-04-15T02:53:45.474Z,22.7
2018-04-15T02:54:35.791Z,22.7
2018-04-15T02:55:26.161Z,22.7
2018-04-15T02:56:15.633Z,22.7
2018-04-15T02:57:06.008Z,22.7
2018-04-15T02:57:56.033Z,22.7
2018-04-15T02:58:46.719Z,22.7
2018-04-15T02:59:36.168Z,22.7
2018-04-15T03:00:25.973Z,22.7
2018-04-15T03:01:16.592Z,22.7
2018-04-15T03:02:06.652Z,22.7
2018-04-15T03:02:56.790Z,22.7
2018-04-15T03:03:46.786Z,22.7
2018-04-15T03:04:35.997Z,22.6
2018-04-15T03:05:26.631Z,22.7
2018-04-15T03:06:16.985Z,22.7
2018-04-15T03:07:06.472Z,22.7
2018-04-15T03:07:57.359Z,22.6
2018-04-15T03:08:46.875Z,22.7
2018-04-15T03:09:37.462Z,22.7
2018-04-15T03:10:27.565Z,22.7
2018-04-15T03:11:17.070Z,22.7
2018-04-15T03:12:06.892Z,22.7
2018-04-15T03:12:57.479Z,22.6
2018-04-15T03:13:46.721Z,22.7
2018-04-15T03:14:37.031Z,22.7
2018-04-15T03:15:27.632Z,22.6
2018-04-15T03:16:17.414Z,22.7
2018-04-15T03:17:08.050Z,22.6
2018-04-15T03:17:57.568Z,22.7
2018-04-15T03:18:47.931Z,22.6
2018-04-15T03:19:37.849Z,22.7
2018-04-15T03:20:28.332Z,22.6
2018-04-15T03:21:17.829Z,22.6
2018-04-15T03:22:07.931Z,22.7
2018-04-15T03:22:57.937Z,22.7
2018-04-15T03:23:48.591Z,22.6
2018-04-15T03:24:38.349Z,22.6
2018-04-15T03:25:28.931Z,22.6
2018-04-15T03:26:18.488Z,22.6
2018-04-15T03:27:08.263Z,22.6
2018-04-15T03:27:58.400Z,22.7
2018-04-15T03:28:48.726Z,22.6
2018-04-15T03:29:38.482Z,22.7
2018-04-15T03:30:28.894Z,22.6
2018-04-15T03:31:18.300Z,22.6
2018-04-15T03:32:08.697Z,22.6
2018-04-15T03:32:58.526Z,22.6
2018-04-15T03:33:49.400Z,22.6
2018-04-15T03:34:38.553Z,22.6
2018-04-15T03:35:28.939Z,22.6
2018-04-15T03:36:19.265Z,22.6
2018-04-15T03:37:09.585Z,22.6
2018-04-15T03:37:59.102Z,22.6
2018-04-15T03:38:49.148Z,22.6
2018-04-15T03:39:39.975Z,22.6
2018-04-15T03:40:29.554Z,22.6
2018-04-15T03:41:19.070Z,22.6
2018-04-15T03:42:09.986Z,22.6
2018-04-15T03:42:59.782Z,22.6
2018-04-15T03:43:49.319Z,22.6
2018-04-15T03:44:39.612Z,22.6
2018-04-15T03:45:29.116Z,22.6
2018-04-15T03:46:19.674Z,22.6
2018-04-15T03:47:09.795Z,22.6
2018-04-15T03:47:59.864Z,22.6
2018-04-15T03:48:49.354Z,22.6
2018-04-15T03:49:39.980Z,22.6
2018-04-15T03:50:30.044Z,22.6
2018-04-15T03:51:19.874Z,22.6
2018-04-15T03:52:10.471Z,22.6
2018-04-15T03:53:00.799Z,22.6
2018-04-15T03:53:50.541Z,22.6
2018-04-15T03:54:40.661Z,22.6
2018-04-15T03:55:29.619Z,22.6
2018-04-15T03:56:20.471Z,22.6
2018-04-15T03:57:10.845Z,22.6
2018-04-15T03:58:00.346Z,22.6
2018-04-15T03:58:50.989Z,22.6
2018-04-15T03:59:40.747Z,22.6
2018-04-15T04:00:31.377Z,22.6
2018-04-15T04:01:21.152Z,22.6
2018-04-15T04:02:11.296Z,22.6
2018-04-15T04:03:01.273Z,22.6
2018-04-15T04:03:51.354Z,22.6
2018-04-15T04:04:41.196Z,22.6
2018-04-15T04:05:31.748Z,22.6
2018-04-15T04:06:21.513Z,22.6
2018-04-15T04:07:11.344Z,22.6
2018-04-15T04:08:01.672Z,22.6
2018-04-15T04:08:51.153Z,22.6
2018-04-15T04:09:42.078Z,22.6
2018-04-15T04:10:32.145Z,22.6
2018-04-15T04:11:21.917Z,22.6
2018-04-15T04:12:12.239Z,22.6
2018-04-15T04:13:01.178Z,22.6
2018-04-15T04:13:52.073Z,22.6
2018-04-15T04:14:41.607Z,22.6
2018-04-15T04:15:31.683Z,22.6
2018-04-15T04:16:21.466Z,22.6
2018-04-15T04:17:12.111Z,22.6
2018-04-15T04:18:02.154Z,22.6
2018-04-15T04:18:52.213Z,22.6
2018-04-15T04:19:42.606Z,22.6
2018-04-15T04:20:33.253Z,22.6
2018-04-15T04:21:22.122Z,22.6
2018-04-15T04:22:12.453Z,22.6
2018-04-15T04:23:03.102Z,22.6
2018-04-15T04:23:52.877Z,22.6
2018-04-15T04:24:43.179Z,22.6
2018-04-15T04:25:33.001Z,22.6
2018-04-15T04:26:22.764Z,22.6
2018-04-15T04:27:12.840Z,22.6
2018-04-15T04:28:02.624Z,22.6
2018-04-15T04:28:52.419Z,22.6
2018-04-15T04:29:43.597Z,22.6
2018-04-15T04:30:32.802Z,22.6
2018-04-15T04:31:23.464Z,22.6
2018-04-15T04:32:13.530Z,22.6
2018-04-15T04:33:03.382Z,22.6
2018-04-15T04:33:53.952Z,22.6
2018-04-15T04:34:42.892Z,22.6
2018-04-15T04:35:34.044Z,22.6
2018-04-15T04:36:23.821Z,22.6
2018-04-15T04:37:13.364Z,22.6
2018-04-15T04:38:03.406Z,22.5
2018-04-15T04:38:53.469Z,22.6
2018-04-15T04:39:44.295Z,22.6
2018-04-15T04:40:34.167Z,22.6
2018-04-15T04:41:24.211Z,22.6
2018-04-15T04:42:13.988Z,22.6
2018-04-15T04:43:04.624Z,22.6
2018-04-15T04:43:53.561Z,22.6
2018-04-15T04:44:44.244Z,22.6
2018-04-15T04:45:33.980Z,22.6
2018-04-15T04:46:24.883Z,22.6
2018-04-15T04:47:14.929Z,22.6
2018-04-15T04:48:04.983Z,22.6
2018-04-15T04:48:54.785Z,22.6
2018-04-15T04:49:44.616Z,22.6
2018-04-15T04:50:35.177Z,22.6
2018-04-15T04:51:24.134Z,22.5
2018-04-15T04:52:15.373Z,22.5
2018-04-15T04:53:04.549Z,22.5
2018-04-15T04:53:54.600Z,22.5
2018-04-15T04:54:44.700Z,22.5
2018-04-15T04:55:35.548Z,22.6
2018-04-15T04:56:25.365Z,22.5
2018-04-15T04:57:15.678Z,22.6
2018-04-15T04:58:05.739Z,22.5
2018-04-15T04:58:55.306Z,22.5
2018-04-15T04:59:45.297Z,22.6
2018-04-15T05:00:34.849Z,22.6
2018-04-15T05:01:25.743Z,22.5
2018-04-15T05:02:16.059Z,22.5
2018-04-15T05:03:05.293Z,22.6
2018-04-15T05:03:56.112Z,22.6
2018-04-15T05:04:46.042Z,22.6
2018-04-15T05:05:36.327Z,22.5
2018-04-15T05:06:26.099Z,22.6
2018-04-15T05:07:15.923Z,22.5
2018-04-15T05:08:05.150Z,22.6
2018-04-15T05:08:56.080Z,22.6
2018-04-15T05:09:45.678Z,22.6
2018-04-15T05:10:36.064Z,22.6
2018-04-15T05:11:25.524Z,22.6
2018-04-15T05:12:15.334Z,22.6
2018-04-15T05:13:06.399Z,22.6
2018-04-15T05:13:56.696Z,22.6
2018-04-15T05:14:46.184Z,22.6
2018-04-15T05:15:35.788Z,22.6
2018-04-15T05:16:27.191Z,22.6
2018-04-15T05:17:17.527Z,22.6
2018-04-15T05:18:06.492Z,22.6
2018-04-15T05:18:56.847Z,22.6
2018-04-15T05:19:46.077Z,22.6
2018-04-15T05:20:36.927Z,22.6
2018-04-15T05:21:27.246Z,22.6
2018-04-15T05:22:16.519Z,22.6
2018-04-15T05:23:45.379Z,22.6
2018-04-15T05:24:35.924Z,22.6
2018-04-15T05:25:26.306Z,22.6
2018-04-15T05:26:15.008Z,22.6
2018-04-15T05:27:06.428Z,22.6
2018-04-15T05:27:56.213Z,22.6
2018-04-15T05:28:46.288Z,22.6
2018-04-15T05:29:36.636Z,22.6
2018-04-15T05:30:26.116Z,22.6
2018-04-15T05:31:15.946Z,22.6
2018-04-15T05:32:06.515Z,22.6
2018-04-15T05:32:56.595Z,22.6
2018-04-15T05:33:46.384Z,22.6
2018-04-15T05:34:36.438Z,22.6
2018-04-15T05:35:27.061Z,22.6
2018-04-15T05:36:17.101Z,22.6
2018-04-15T05:37:06.623Z,22.6
2018-04-15T05:37:57.221Z,22.6
2018-04-15T05:38:46.740Z,22.6
2018-04-15T05:39:37.110Z,22.6
2018-04-15T05:40:27.113Z,22.6
2018-04-15T05:41:17.445Z,22.6
2018-04-15T05:42:07.028Z,22.6
2018-04-15T05:42:57.623Z,22.6
2018-04-15T05:43:47.685Z,22.6
2018-04-15T05:44:37.477Z,22.6
2018-04-15T05:45:27.287Z,22.6
2018-04-15T05:46:16.827Z,22.6
2018-04-15T05:47:07.378Z,22.6
2018-04-15T05:47:57.147Z,22.6
2018-04-15T05:48:47.798Z,22.7
2018-04-15T05:49:37.870Z,22.7
2018-04-15T05:50:27.091Z,22.7
2018-04-15T05:51:17.378Z,22.7
2018-04-15T05:52:07.220Z,22.7
2018-04-15T05:52:57.530Z,22.7
2018-04-15T05:53:48.460Z,22.7
2018-04-15T05:54:37.916Z,22.7
2018-04-15T05:55:27.720Z,22.7
2018-04-15T05:56:17.067Z,22.7
2018-04-15T05:57:07.869Z,22.7
2018-04-15T05:57:58.822Z,22.7
2018-04-15T05:58:48.891Z,22.8
2018-04-15T05:59:38.711Z,22.8
2018-04-15T06:00:28.662Z,22.8
2018-04-15T06:01:18.228Z,22.7
2018-04-15T06:02:08.504Z,22.8
2018-04-15T06:02:58.617Z,22.8
2018-04-15T06:03:48.919Z,22.8
2018-04-15T06:04:38.991Z,22.8
2018-04-15T06:05:28.782Z,22.8
2018-04-15T06:06:18.263Z,22.8
2018-04-15T06:07:09.198Z,22.8
2018-04-15T06:07:58.959Z,22.8
2018-04-15T06:08:49.274Z,22.8
2018-04-15T06:09:39.091Z,22.8
2018-04-15T06:10:29.172Z,22.8
2018-04-15T06:11:19.520Z,22.8
2018-04-15T06:12:09.552Z,22.8
2018-04-15T06:12:59.087Z,22.8
2018-04-15T06:13:49.971Z,22.8
2018-04-15T06:14:38.946Z,22.8
2018-04-15T06:15:30.071Z,22.8
2018-04-15T06:16:19.844Z,22.8
2018-04-15T06:17:09.453Z,22.8
2018-04-15T06:17:59.752Z,22.8
2018-04-15T06:18:50.402Z,22.8
2018-04-15T06:19:39.845Z,22.8
2018-04-15T06:20:29.930Z,22.8
2018-04-15T06:21:19.723Z,22.8
2018-04-15T06:22:10.588Z,22.8
2018-04-15T06:23:00.098Z,22.8
2018-04-15T06:23:50.454Z,22.8
2018-04-15T06:24:40.510Z,22.8
2018-04-15T06:25:30.881Z,22.8
2018-04-15T06:26:20.396Z,22.8
2018-04-15T06:27:09.850Z,22.8
2018-04-15T06:28:00.183Z,22.8
2018-04-15T06:28:50.872Z,22.8
2018-04-15T06:29:40.604Z,22.8
2018-04-15T06:30:30.522Z,22.8
2018-04-15T06:31:21.052Z,22.8
2018-04-15T06:32:11.105Z,22.8
2018-04-15T06:33:01.134Z,22.8
2018-04-15T06:33:51.230Z,22.8
2018-04-15T06:34:41.077Z,22.8
2018-04-15T06:35:31.065Z,22.8
2018-04-15T06:36:21.156Z,22.8
2018-04-15T06:37:10.930Z,22.8
2018-04-15T06:38:01.265Z,22.8
2018-04-15T06:38:51.112Z,22.8
2018-04-15T06:39:41.559Z,22.8
2018-04-15T06:40:31.734Z,22.8
2018-04-15T06:41:21.249Z,22.8
2018-04-15T06:42:11.595Z,22.8
2018-04-15T06:43:01.949Z,22.9
2018-04-15T06:43:51.128Z,22.9
2018-04-15T06:44:42.081Z,22.9
2018-04-15T06:45:31.832Z,22.9
2018-04-15T06:46:21.636Z,22.9
2018-04-15T06:47:11.940Z,22.9
2018-04-15T06:48:02.284Z,22.9
2018-04-15T06:48:51.520Z,22.9
2018-04-15T06:49:42.199Z,22.9
2018-04-15T06:50:32.830Z,22.9
2018-04-15T06:51:22.786Z,22.9
2018-04-15T06:52:12.047Z,22.9
2018-04-15T06:53:02.703Z,22.9
2018-04-15T06:53:52.971Z,22.9
2018-04-15T06:54:42.798Z,22.9
2018-04-15T06:55:31.711Z,22.9
2018-04-15T06:56:23.281Z,22.9
2018-04-15T06:57:13.332Z,22.9
2018-04-15T06:58:02.750Z,22.9
2018-04-15T06:58:52.817Z,22.9
2018-04-15T06:59:42.931Z,22.9
2018-04-15T07:00:33.220Z,22.9
2018-04-15T07:01:23.005Z,22.9
2018-04-15T07:02:12.780Z,22.9
2018-04-15T07:03:02.854Z,22.9
2018-04-15T07:03:52.657Z,22.9
2018-04-15T07:04:43.280Z,22.9
2018-04-15T07:05:33.919Z,22.9
2018-04-15T07:06:22.591Z,22.9
2018-04-15T07:07:13.252Z,22.9
2018-04-15T07:08:03.594Z,22.9
2018-04-15T07:08:53.667Z,22.9
2018-04-15T07:09:44.596Z,22.9
2018-04-15T07:10:34.233Z,22.9
2018-04-15T07:11:23.587Z,22.9
2018-04-15T07:12:14.173Z,22.9
2018-04-15T07:13:03.891Z,23
2018-04-15T07:13:53.678Z,22.9
2018-04-15T07:14:43.727Z,23
2018-04-15T07:15:34.368Z,23
2018-04-15T07:16:24.202Z,22.9
2018-04-15T07:17:14.249Z,22.9
2018-04-15T07:18:04.044Z,22.9
2018-04-15T07:18:54.612Z,23
2018-04-15T07:19:44.685Z,23
2018-04-15T07:20:34.181Z,23
2018-04-15T07:21:24.276Z,23
2018-04-15T07:22:14.058Z,23
2018-04-15T07:23:04.508Z,23
2018-04-15T07:23:54.802Z,23
2018-04-15T07:24:44.427Z,23
2018-04-15T07:25:34.319Z,23
2018-04-15T07:26:25.541Z,23
2018-04-15T07:27:15.275Z,23
2018-04-15T07:28:05.117Z,23
2018-04-15T07:28:55.171Z,23
2018-04-15T07:29:44.894Z,23
2018-04-15T07:30:35.336Z,23
2018-04-15T07:31:25.063Z,23
2018-04-15T07:32:15.668Z,23
2018-04-15T07:33:04.901Z,23.1
2018-04-15T07:33:55.509Z,23
2018-04-15T07:34:45.901Z,23
2018-04-15T07:35:35.621Z,23
2018-04-15T07:36:26.081Z,23
2018-04-15T07:37:16.276Z,23
2018-04-15T07:38:06.080Z,23
2018-04-15T07:38:55.702Z,23
2018-04-15T07:39:46.526Z,23
2018-04-15T07:40:36.580Z,23
2018-04-15T07:41:26.673Z,23
2018-04-15T07:42:16.153Z,23
2018-04-15T07:43:05.668Z,22.9
2018-04-15T07:43:55.690Z,22.9
2018-04-15T07:44:46.067Z,22.9
2018-04-15T07:45:36.970Z,22.9
2018-04-15T07:46:27.135Z,22.9
2018-04-15T07:47:16.570Z,22.9
2018-04-15T07:48:06.924Z,22.9
2018-04-15T07:48:57.215Z,22.9
2018-04-15T07:49:47.041Z,22.9
2018-04-15T07:50:37.629Z,22.9
2018-04-15T07:51:27.099Z,22.9
2018-04-15T07:52:17.472Z,22.9
2018-04-15T07:53:07.266Z,22.9
2018-04-15T07:53:57.604Z,22.9
2018-04-15T07:54:47.413Z,22.9
2018-04-15T07:55:37.436Z,22.9
2018-04-15T07:56:27.791Z,22.9
2018-04-15T07:57:17.564Z,22.9
2018-04-15T07:58:07.382Z,22.9
2018-04-15T07:58:57.984Z,22.9
2018-04-15T07:59:47.524Z,22.9
2018-04-15T08:00:37.842Z,22.9
2018-04-15T08:01:28.184Z,22.9
2018-04-15T08:02:18.188Z,22.9
2018-04-15T08:03:07.763Z,22.9
2018-04-15T08:03:58.347Z,22.9
2018-04-15T08:04:48.429Z,22.9
2018-04-15T08:05:37.942Z,22.9
2018-04-15T08:06:28.304Z,22.9
2018-04-15T08:07:17.805Z,22.9
2018-04-15T08:08:07.629Z,22.8
2018-04-15T08:08:58.492Z,22.8
2018-04-15T08:09:48.312Z,22.8
2018-04-15T08:10:38.881Z,22.9
2018-04-15T08:11:28.681Z,22.8
2018-04-15T08:12:18.172Z,22.8
2018-04-15T08:13:09.092Z,22.8
2018-04-15T08:13:59.171Z,22.8
2018-04-15T08:14:48.659Z,22.8
2018-04-15T08:15:39.279Z,22.8
2018-04-15T08:16:29.067Z,22.8
2018-04-15T08:17:19.648Z,22.8
2018-04-15T08:18:08.620Z,22.8
2018-04-15T08:18:59.258Z,22.8
2018-04-15T08:19:48.853Z,22.8
2018-04-15T08:20:39.445Z,22.8
2018-04-15T08:21:29.231Z,22.8
2018-04-15T08:22:19.211Z,22.8
2018-04-15T08:23:08.740Z,22.8
2018-04-15T08:23:59.366Z,22.8
2018-04-15T08:24:49.982Z,22.8
2018-04-15T08:25:40.071Z,22.8
2018-04-15T08:26:29.528Z,22.8
2018-04-15T08:27:19.637Z,22.8
2018-04-15T08:28:10.007Z,22.8
2018-04-15T08:29:00.040Z,22.8
2018-04-15T08:29:49.518Z,22.8
2018-04-15T08:30:39.933Z,22.8
2018-04-15T08:31:30.199Z,22.8
2018-04-15T08:32:20.552Z,22.8
2018-04-15T08:33:10.125Z,22.8
2018-04-15T08:34:00.508Z,22.8
2018-04-15T08:34:50.297Z,22.8
2018-04-15T08:35:39.977Z,22.8
2018-04-15T08:36:30.497Z,22.8
2018-04-15T08:37:20.362Z,22.8
2018-04-15T08:38:10.992Z,22.8
2018-04-15T08:39:00.504Z,22.8
2018-04-15T08:39:51.114Z,22.8
2018-04-15T08:40:40.942Z,22.8
2018-04-15T08:41:30.807Z,22.8
2018-04-15T08:42:20.897Z,22.8
2018-04-15T08:43:10.630Z,22.8
2018-04-15T08:44:01.172Z,22.8
2018-04-15T08:44:51.512Z,22.8
2018-04-15T08:45:41.052Z,22.8
2018-04-15T08:46:31.647Z,22.8
2018-04-15T08:47:21.294Z,22.8
2018-04-15T08:48:10.703Z,22.8
2018-04-15T08:49:00.522Z,22.8
2018-04-15T08:49:51.107Z,22.8
2018-04-15T08:50:40.874Z,22.8
2018-04-15T08:51:31.022Z,22.8
2018-04-15T08:52:21.352Z,22.8
2018-04-15T08:53:11.594Z,22.8
2018-04-15T08:54:01.959Z,22.8
2018-04-15T08:54:51.738Z,22.8
2018-04-15T08:55:42.084Z,22.8
2018-04-15T08:56:32.159Z,22.8
2018-04-15T08:57:21.765Z,22.8
2018-04-15T08:58:11.806Z,22.8
2018-04-15T08:59:02.325Z,22.8
2018-04-15T08:59:52.705Z,22.7
2018-04-15T09:00:42.678Z,22.8
2018-04-15T09:01:32.815Z,22.7
2018-04-15T09:02:22.606Z,22.7
2018-04-15T09:03:11.943Z,22.7
2018-04-15T09:04:02.198Z,22.7
2018-04-15T09:04:52.516Z,22.7
2018-04-15T09:05:42.597Z,22.7
2018-04-15T09:06:32.413Z,22.7
2018-04-15T09:07:22.727Z,22.7
2018-04-15T09:08:12.535Z,22.7
2018-04-15T09:09:03.098Z,22.7
2018-04-15T09:09:53.694Z,22.7
2018-04-15T09:10:42.973Z,22.7
2018-04-15T09:11:33.045Z,22.7
2018-04-15T09:12:22.540Z,22.7
2018-04-15T09:13:13.209Z,22.7
2018-04-15T09:14:03.327Z,22.7
2018-04-15T09:14:53.879Z,22.7
2018-04-15T09:15:42.547Z,22.6
2018-04-15T09:16:33.563Z,22.7
2018-04-15T09:17:23.140Z,22.7
2018-04-15T09:18:14.161Z,22.7
2018-04-15T09:19:02.907Z,22.7
2018-04-15T09:19:53.284Z,22.7
2018-04-15T09:20:43.117Z,22.6
2018-04-15T09:21:33.826Z,22.6
2018-04-15T09:22:24.084Z,22.6
2018-04-15T09:23:13.942Z,22.6
2018-04-15T09:24:04.051Z,22.6
2018-04-15T09:24:53.843Z,22.6
2018-04-15T09:25:43.880Z,22.6
2018-04-15T09:26:34.866Z,22.6
2018-04-15T09:27:23.994Z,22.6
2018-04-15T09:28:14.121Z,22.6
2018-04-15T09:29:04.425Z,22.6
2018-04-15T09:29:54.588Z,22.6
2018-04-15T09:30:44.503Z,22.6
2018-04-15T09:31:34.420Z,22.6
2018-04-15T09:32:24.973Z,22.6
2018-04-15T09:33:14.443Z,22.6
2018-04-15T09:34:05.330Z,22.6
2018-04-15T09:34:55.119Z,22.6
2018-04-15T09:35:45.065Z,22.6
2018-04-15T09:36:35.284Z,22.6
2018-04-15T09:37:25.163Z,22.6
2018-04-15T09:38:14.823Z,22.6
2018-04-15T09:39:04.627Z,22.6
2018-04-15T09:39:55.259Z,22.6
2018-04-15T09:40:44.749Z,22.6
2018-04-15T09:41:35.987Z,22.6
2018-04-15T09:42:25.434Z,22.6
2018-04-15T09:43:15.592Z,22.6
2018-04-15T09:44:06.137Z,22.6
2018-04-15T09:44:55.889Z,22.6
2018-04-15T09:45:45.931Z,22.6
2018-04-15T09:46:36.046Z,22.6
2018-04-15T09:47:26.351Z,22.6
2018-04-15T09:48:15.674Z,22.6
2018-04-15T09:49:05.994Z,22.6
2018-04-15T09:49:56.032Z,22.6
2018-04-15T09:50:46.376Z,22.6
2018-04-15T09:51:36.149Z,22.6
2018-04-15T09:52:26.196Z,22.6
2018-04-15T09:53:16.251Z,22.6
2018-04-15T09:54:06.371Z,22.6
2018-04-15T09:54:56.968Z,22.6
2018-04-15T09:55:46.740Z,22.6
2018-04-15T09:56:37.156Z,22.6
2018-04-15T09:57:26.411Z,22.6
2018-04-15T09:58:16.368Z,22.6
2018-04-15T09:59:06.159Z,22.6
2018-04-15T09:59:56.809Z,22.6
2018-04-15T10:00:47.105Z,22.6
2018-04-15T10:01:36.628Z,22.6
2018-04-15T10:02:26.197Z,22.6
2018-04-15T10:03:17.342Z,22.6
2018-04-15T10:04:07.414Z,22.6
2018-04-15T10:04:56.902Z,22.6
2018-04-15T10:05:47.534Z,22.6
2018-04-15T10:06:36.888Z,22.6
2018-04-15T10:07:27.969Z,22.6
2018-04-15T10:08:18.023Z,22.6
2018-04-15T10:09:07.466Z,22.6
2018-04-15T10:09:57.591Z,22.5
2018-04-15T10:10:47.918Z,22.5
2018-04-15T10:11:38.277Z,22.6
2018-04-15T10:12:27.824Z,22.5
2018-04-15T10:13:18.392Z,22.5
2018-04-15T10:14:08.420Z,22.5
2018-04-15T10:14:58.226Z,22.5
2018-04-15T10:15:48.001Z,22.5
2018-04-15T10:16:38.093Z,22.5
2018-04-15T10:17:27.808Z,22.5
2018-04-15T10:18:18.481Z,22.5
2018-04-15T10:19:07.719Z,22.5
2018-04-15T10:19:58.630Z,22.5
2018-04-15T10:20:48.098Z,22.5
2018-04-15T10:21:38.726Z,22.5
2018-04-15T10:22:28.786Z,22.5
2018-04-15T10:23:18.306Z,22.5
2018-04-15T10:24:10.409Z,22.5
2018-04-15T10:24:58.699Z,22.5
2018-04-15T10:25:49.066Z,22.4
2018-04-15T10:26:38.875Z,22.4
2018-04-15T10:27:29.168Z,22.5
2018-04-15T10:28:19.245Z,22.4
2018-04-15T10:29:09.585Z,22.4
2018-04-15T10:29:59.086Z,22.5
2018-04-15T10:30:49.451Z,22.4
2018-04-15T10:31:39.501Z,22.4
2018-04-15T10:32:29.578Z,22.4
2018-04-15T10:33:19.886Z,22.4
2018-04-15T10:34:08.648Z,22.4
2018-04-15T10:34:58.408Z,22.4
2018-04-15T10:35:49.326Z,22.4
2018-04-15T10:36:39.663Z,22.4
2018-04-15T10:37:29.722Z,22.4
2018-04-15T10:38:19.526Z,22.4
2018-04-15T10:39:09.306Z,22.4
2018-04-15T10:39:59.654Z,22.4
2018-04-15T10:40:49.118Z,22.4
2018-04-15T10:41:39.986Z,22.4
2018-04-15T10:42:30.338Z,22.4
2018-04-15T10:43:20.687Z,22.4
2018-04-15T10:44:10.181Z,22.4
2018-04-15T10:44:59.710Z,22.4
2018-04-15T10:45:50.294Z,22.4
2018-04-15T10:46:40.378Z,22.4
2018-04-15T10:47:30.756Z,22.4
2018-04-15T10:48:21.049Z,22.4
2018-04-15T10:49:10.598Z,22.4
2018-04-15T10:50:00.330Z,22.4
2018-04-15T10:50:50.985Z,22.4
2018-04-15T10:51:40.497Z,22.4
2018-04-15T10:52:30.841Z,22.4
2018-04-15T10:53:21.408Z,22.4
2018-04-15T10:54:10.759Z,22.4
2018-04-15T10:55:01.561Z,22.4
2018-04-15T10:55:50.601Z,22.4
2018-04-15T10:56:41.453Z,22.4
2018-04-15T10:57:30.422Z,22.4
2018-04-15T10:58:21.290Z,22.4
2018-04-15T10:59:11.293Z,22.4
2018-04-15T11:00:01.654Z,22.4
2018-04-15T11:00:51.537Z,22.4
2018-04-15T11:01:41.869Z,22.4
2018-04-15T11:02:31.694Z,22.4
2018-04-15T11:03:20.891Z,22.4
2018-04-15T11:04:11.746Z,22.4
2018-04-15T11:05:01.544Z,22.4
2018-04-15T11:05:52.415Z,22.4
2018-04-15T11:06:42.221Z,22.4
2018-04-15T11:07:32.257Z,22.4
2018-04-15T11:08:21.556Z,22.4