createdAt,value
2018-11-06T00:00:28.169Z,4.17
2018-11-06T00:03:01.763Z,4.17
2018-11-06T00:05:30.085Z,2.80
2018-11-06T00:07:58.346Z,2.00
2018-11-06T00:10:26.645Z,3.87
2018-11-06T00:12:54.972Z,3.50
2018-11-06T00:15:23.996Z,3.00
2018-11-06T00:17:52.334Z,2.13
2018-11-06T00:20:21.651Z,2.10
2018-11-06T00:22:50.321Z,3.03
2018-11-06T00:25:19.210Z,2.43
2018-11-06T00:27:49.766Z,3.50
2018-11-06T00:30:19.554Z,2.00
2018-11-06T00:32:48.514Z,3.07
2018-11-06T00:35:17.114Z,4.20
2018-11-06T00:37:47.574Z,2.70
2018-11-06T00:40:16.553Z,4.00
2018-11-06T00:42:44.977Z,5.00
2018-11-06T00:45:16.541Z,3.60
2018-11-06T00:47:51.920Z,5.27
2018-11-06T01:08:02.349Z,4.43
2018-11-06T01:10:30.856Z,4.07
2018-11-06T01:12:59.310Z,5.07
2018-11-06T01:20:00.254Z,3.50
2018-11-06T01:22:31.908Z,4.23
2018-11-06T01:25:02.339Z,4.23
2018-11-06T01:27:30.974Z,2.97
2018-11-06T01:29:59.475Z,3.00
2018-11-06T01:32:31.636Z,3.97
2018-11-06T01:35:01.455Z,4.10
2018-11-06T01:37:33.625Z,3.83
2018-11-06T01:43:01.799Z,4.30
2018-11-06T01:52:14.200Z,3.30
2018-11-06T01:54:42.717Z,4.80
2018-11-06T01:57:11.751Z,3.33
2018-11-06T01:59:44.618Z,4.17
2018-11-06T02:02:13.045Z,3.77
2018-11-06T02:04:54.802Z,4.03
2018-11-06T02:07:23.258Z,3.67
2018-11-06T02:09:51.749Z,3.87
2018-11-06T02:12:25.343Z,2.83
2018-11-06T02:14:58.347Z,5.13
2018-11-06T02:17:33.007Z,3.93
2018-11-06T02:20:08.521Z,3.97
2018-11-06T07:28:53.396Z,3.20
2018-11-06T07:31:45.852Z,3.13
2018-11-06T07:34:14.144Z,4.40
2018-11-06T07:36:42.374Z,3.47
2018-11-06T07:39:11.661Z,2.70
2018-11-06T07:41:40.172Z,2.37
2018-11-06T07:44:09.218Z,2.10
2018-11-06T07:46:37.457Z,1.83
2018-11-06T07:49:05.782Z,1.70
2018-11-06T07:51:34.115Z,2.23
2018-11-06T07:54:02.329Z,4.20
2018-11-06T07:56:30.578Z,2.13
2018-11-06T07:58:58.822Z,3.90
2018-11-06T08:01:28.623Z,1.97
2018-11-06T08:03:56.851Z,2.70
2018-11-06T08:06:25.818Z,3.47
2018-11-06T08:08:54.260Z,4.30
2018-11-06T08:11:26.026Z,5.20
2018-11-06T08:13:54.459Z,3.30
2018-11-06T08:16:22.748Z,3.93
2018-11-06T08:18:53.016Z,2.83
2018-11-06T08:21:21.204Z,2.33
2018-11-06T08:23:50.599Z,2.20
2018-11-06T08:26:18.619Z,4.03
2018-11-06T08:28:47.052Z,4.87
2018-11-06T08:31:15.752Z,3.00
2018-11-06T08:33:43.706Z,1.83
2018-11-06T08:36:12.737Z,1.77
2018-11-06T08:38:40.971Z,2.40
2018-11-06T08:41:09.076Z,4.37
2018-11-06T08:43:37.211Z,2.40
2018-11-06T08:46:05.831Z,1.60
2018-11-06T08:48:33.877Z,1.90
2018-11-06T08:51:02.881Z,3.13
2018-11-06T08:53:31.130Z,2.63
2018-11-06T08:55:59.695Z,4.03
2018-11-06T08:58:28.105Z,3.33
2018-11-06T09:00:56.281Z,6.63
2018-11-06T09:03:24.497Z,6.67
2018-11-06T09:05:52.500Z,6.73
2018-11-06T09:08:20.653Z,1.77
2018-11-06T09:10:48.696Z,4.17
2018-11-06T09:13:16.722Z,2.30
2018-11-06T09:15:44.747Z,3.23
2018-11-06T09:18:12.999Z,3.50
2018-11-06T09:20:40.978Z,3.40
2018-11-06T09:23:09.021Z,2.47
2018-11-06T09:25:37.385Z,2.53
2018-11-06T09:28:05.328Z,2.83
2018-11-06T09:30:33.342Z,2.90
2018-11-06T09:33:09.330Z,2.90
2018-11-06T09:35:37.325Z,3.23
2018-11-06T09:38:05.389Z,1.40
2018-11-06T09:40:33.395Z,1.57
2018-11-06T09:43:01.343Z,1.07
2018-11-06T09:45:29.348Z,2.17
2018-11-06T09:47:57.246Z,2.00
2018-11-06T09:50:25.216Z,2.30
2018-11-06T09:52:53.192Z,1.43
2018-11-06T09:55:21.177Z,1.20
2018-11-06T09:57:49.097Z,0.90
2018-11-06T10:00:18.407Z,2.00
2018-11-06T10:02:46.342Z,1.60
2018-11-06T10:05:14.611Z,4.43
2018-11-06T10:07:42.607Z,0.83
2018-11-06T10:10:11.685Z,1.60
2018-11-06T10:12:40.084Z,1.00
2018-11-06T10:15:09.332Z,2.83
2018-11-06T10:17:37.614Z,1.27
2018-11-06T10:20:06.975Z,1.43
2018-11-06T10:22:35.216Z,0.80
2018-11-06T10:25:03.338Z,0.97
2018-11-06T10:27:31.471Z,1.30
2018-11-06T10:29:59.563Z,1.60
2018-11-06T10:32:27.677Z,1.40
2018-11-06T10:34:55.877Z,1.50
2018-11-06T10:37:24.837Z,2.47
2018-11-06T10:39:53.075Z,2.17
2018-11-06T10:42:21.800Z,1.80
2018-11-06T10:44:50.000Z,1.70
2018-11-06T10:47:18.369Z,3.33
2018-11-06T10:49:46.496Z,1.00
2018-11-06T10:52:14.713Z,1.50
2018-11-06T10:54:42.873Z,3.40
2018-11-06T10:57:11.855Z,5.30
2018-11-06T10:59:40.902Z,3.10
2018-11-06T11:02:16.233Z,1.63
2018-11-06T11:04:44.419Z,4.30
2018-11-06T11:07:12.591Z,1.93
2018-11-06T11:09:40.570Z,1.33
2018-11-06T11:12:08.785Z,5.00
2018-11-06T11:14:37.161Z,2.63
2018-11-06T11:17:05.349Z,2.10
2018-11-06T11:19:33.509Z,2.73
2018-11-06T11:22:02.350Z,4.53
2018-11-06T11:24:30.764Z,2.00
2018-11-06T11:26:58.847Z,1.97
2018-11-06T11:29:27.886Z,1.73
2018-11-06T11:31:55.987Z,3.80
2018-11-06T11:34:24.156Z,1.50
2018-11-06T11:36:53.172Z,2.10
2018-11-06T11:39:21.655Z,2.87
2018-11-06T11:41:50.038Z,1.90
2018-11-06T11:44:18.092Z,2.27
2018-11-06T11:46:46.225Z,1.80
2018-11-06T11:49:14.474Z,2.27
2018-11-06T11:51:42.656Z,1.70
2018-11-06T11:54:11.016Z,4.30
2018-11-06T11:56:39.014Z,2.20
2018-11-06T11:59:07.333Z,2.47
2018-11-06T12:01:35.433Z,0.90
2018-11-06T12:04:03.504Z,5.07
2018-11-06T12:06:31.588Z,2.10
2018-11-06T12:08:59.790Z,3.47
2018-11-06T12:11:27.850Z,1.47
2018-11-06T12:13:55.983Z,1.63
2018-11-06T12:16:24.083Z,1.27
2018-11-06T12:18:52.218Z,2.23
2018-11-06T12:21:20.274Z,3.50
2018-11-06T12:23:48.354Z,2.37
2018-11-06T12:26:16.472Z,2.60
2018-11-06T12:28:44.630Z,2.00
2018-11-06T12:31:13.020Z,2.73
2018-11-06T12:33:41.254Z,3.97
2018-11-06T12:36:09.497Z,1.20
2018-11-06T12:38:38.012Z,6.53
2018-11-06T12:41:06.230Z,4.40
2018-11-06T12:43:34.364Z,1.57
2018-11-06T12:46:02.742Z,6.83
2018-11-06T12:48:31.007Z,1.40
2018-11-06T12:50:59.242Z,1.70
2018-11-06T12:53:27.318Z,4.93
2018-11-06T12:55:55.469Z,2.80
2018-11-06T12:58:23.640Z,1.53
2018-11-06T13:00:51.892Z,1.33
2018-11-06T13:03:20.051Z,7.90
2018-11-06T13:05:48.033Z,4.00
2018-11-06T13:08:16.201Z,3.93
2018-11-06T13:10:44.270Z,2.30
2018-11-06T13:13:12.336Z,1.97
2018-11-06T13:15:40.570Z,2.30
2018-11-06T13:18:08.468Z,4.10
2018-11-06T13:20:36.631Z,2.10
2018-11-06T13:23:04.657Z,2.97
2018-11-06T13:25:32.946Z,2.00
2018-11-06T13:28:00.904Z,2.07
2018-11-06T13:30:29.076Z,2.57
2018-11-06T13:32:57.194Z,1.93
2018-11-06T13:35:25.559Z,1.30
2018-11-06T13:37:53.625Z,3.57
2018-11-06T13:40:21.694Z,4.30
2018-11-06T13:42:50.158Z,2.47
2018-11-06T13:45:19.641Z,2.27
2018-11-06T13:47:47.631Z,3.03
2018-11-06T13:50:15.831Z,4.73
2018-11-06T13:52:44.021Z,2.30
2018-11-06T13:55:13.302Z,1.20
2018-11-06T13:57:41.765Z,4.27
2018-11-06T14:00:10.567Z,2.57
2018-11-06T14:02:38.680Z,1.73
2018-11-06T14:05:06.760Z,6.40
2018-11-06T14:07:35.054Z,3.20
2018-11-06T14:10:03.325Z,3.43
2018-11-06T14:12:31.453Z,1.20
2018-11-06T14:14:59.616Z,1.40
2018-11-06T14:17:27.642Z,2.73
2018-11-06T14:19:55.807Z,1.47
2018-11-06T14:22:23.925Z,1.80
2018-11-06T14:24:52.006Z,2.13
2018-11-06T14:27:20.254Z,2.00
2018-11-06T14:29:48.407Z,1.43
2018-11-06T14:32:16.529Z,0.90
2018-11-06T14:34:44.574Z,2.97
2018-11-06T14:37:12.611Z,4.13
2018-11-06T14:39:40.654Z,2.93
2018-11-06T14:42:08.767Z,1.37
2018-11-06T14:44:37.028Z,2.77
2018-11-06T14:47:05.208Z,2.03
2018-11-06T14:49:33.213Z,2.13
2018-11-06T14:52:01.539Z,1.37
2018-11-06T14:54:29.585Z,1.07
2018-11-06T14:56:57.613Z,1.73
2018-11-06T14:59:25.846Z,1.20
2018-11-06T15:01:53.859Z,2.30
2018-11-06T15:04:21.993Z,2.77
2018-11-06T15:06:50.179Z,3.57
2018-11-06T15:09:18.374Z,2.63
2018-11-06T15:11:46.494Z,6.97
2018-11-06T15:14:14.686Z,2.37
2018-11-06T15:16:42.809Z,4.87
2018-11-06T15:19:12.002Z,12.50
2018-11-06T15:21:47.665Z,6.17
2018-11-06T15:24:21.756Z,3.77
2018-11-06T15:26:59.620Z,3.60
2018-11-06T15:29:29.372Z,4.13
2018-11-06T15:31:59.689Z,1.70
2018-11-06T15:34:31.437Z,2.30
2018-11-06T15:37:01.623Z,2.40
2018-11-06T15:39:33.854Z,5.73
2018-11-06T15:42:03.654Z,4.67
2018-11-06T15:44:31.919Z,2.70
2018-11-06T15:47:00.358Z,1.10
2018-11-06T15:49:31.406Z,1.47
2018-11-06T15:52:00.262Z,3.10
2018-11-06T15:54:28.641Z,1.10
2018-11-06T15:56:58.146Z,2.20
2018-11-06T15:59:28.230Z,6.27
2018-11-06T16:01:56.458Z,4.13
2018-11-06T16:04:30.318Z,3.87
2018-11-06T16:07:01.082Z,2.80
2018-11-06T16:09:30.308Z,4.30
2018-11-06T16:11:58.792Z,2.30
2018-11-06T16:14:27.315Z,1.40
2018-11-06T16:17:05.590Z,2.03
2018-11-06T16:19:34.725Z,1.20
2018-11-06T16:22:03.460Z,1.37
2018-11-06T16:24:32.485Z,1.27
2018-11-06T16:27:01.631Z,2.23
2018-11-06T16:29:31.025Z,1.60
2018-11-06T16:31:59.592Z,2.10
2018-11-06T16:34:28.015Z,4.60
2018-11-06T16:36:56.353Z,2.90
2018-11-06T16:39:25.880Z,2.40
2018-11-06T16:41:58.385Z,5.60
2018-11-06T16:44:27.652Z,2.53
2018-11-06T16:46:57.331Z,3.10
2018-11-06T16:49:26.683Z,2.10
2018-11-06T16:52:02.987Z,2.20
2018-11-06T16:54:32.494Z,3.87
2018-11-06T16:57:01.051Z,9.70
2018-11-06T16:59:38.408Z,10.13
2018-11-06T17:02:08.384Z,2.77
2018-11-06T17:04:36.769Z,3.20
2018-11-06T17:07:05.205Z,3.10
2018-11-06T17:09:33.817Z,2.87
2018-11-06T17:12:02.936Z,2.67
2018-11-06T17:14:31.349Z,2.80
2018-11-06T17:16:59.789Z,2.13
2018-11-06T17:19:28.531Z,7.23
2018-11-06T17:21:56.990Z,1.70
2018-11-06T17:24:25.328Z,1.53
2018-11-06T17:26:53.676Z,1.60
2018-11-06T17:29:22.069Z,2.77
2018-11-06T17:31:57.347Z,2.63
2018-11-06T17:34:25.786Z,4.27
2018-11-06T17:36:56.203Z,3.73
2018-11-06T17:39:27.179Z,4.30
2018-11-06T17:41:59.633Z,7.40
2018-11-06T17:44:28.181Z,7.33
2018-11-06T17:46:59.227Z,4.43
2018-11-06T17:49:28.021Z,6.67
2018-11-06T17:51:58.025Z,7.40
2018-11-06T17:54:27.521Z,2.73
2018-11-06T17:56:56.907Z,6.70
2018-11-06T17:59:26.208Z,5.37
2018-11-06T18:01:54.610Z,3.20
2018-11-06T18:04:23.642Z,4.63
2018-11-06T18:06:56.095Z,4.37
2018-11-06T18:09:27.074Z,2.87
2018-11-06T18:11:56.026Z,3.27
2018-11-06T18:14:24.936Z,3.50
2018-11-06T18:17:03.111Z,7.50
2018-11-06T18:19:32.562Z,5.53
2018-11-06T18:22:07.319Z,6.70
2018-11-06T18:24:40.437Z,11.50
2018-11-06T18:27:11.060Z,8.40
2018-11-06T18:29:40.124Z,4.77
2018-11-06T18:32:08.913Z,8.00
2018-11-06T18:34:38.018Z,3.27
2018-11-06T18:37:06.689Z,4.00
2018-11-06T18:39:36.527Z,3.20
2018-11-06T18:42:05.748Z,3.33
2018-11-06T18:44:34.313Z,3.53
2018-11-06T18:47:07.755Z,4.33
2018-11-06T18:49:36.362Z,6.13
2018-11-06T18:52:05.072Z,4.00
2018-11-06T18:54:34.262Z,5.10
2018-11-06T18:57:09.866Z,4.00
2018-11-06T18:59:38.335Z,6.00
2018-11-06T19:02:07.214Z,4.40
2018-11-06T19:04:35.628Z,4.70
2018-11-06T19:07:03.974Z,5.30
2018-11-06T19:09:32.392Z,5.10
2018-11-06T19:12:00.980Z,9.07
2018-11-06T19:14:29.481Z,10.43
2018-11-06T19:16:58.113Z,4.30
2018-11-06T19:19:26.628Z,6.93
2018-11-06T19:21:55.160Z,6.20
2018-11-06T19:24:23.526Z,5.40
2018-11-06T19:26:51.981Z,7.07
2018-11-06T19:29:20.446Z,4.87
2018-11-06T19:31:48.973Z,5.50
2018-11-06T19:34:17.342Z,5.10
2018-11-06T19:36:46.634Z,5.33
2018-11-06T19:39:20.151Z,7.10
2018-11-06T19:41:48.581Z,12.03
2018-11-06T19:44:16.956Z,1.40
2018-11-06T19:46:46.056Z,2.50
2018-11-06T19:49:14.463Z,1.70
2018-11-06T19:51:43.008Z,2.20
2018-11-06T19:54:11.217Z,4.53
2018-11-06T19:56:39.707Z,4.60
2018-11-06T19:59:08.555Z,2.40
2018-11-06T20:01:37.033Z,3.77
2018-11-06T20:04:05.748Z,2.00
2018-11-06T20:06:39.300Z,2.13
2018-11-06T20:09:09.520Z,1.77
2018-11-06T20:17:16.596Z,2.13
2018-11-06T20:19:49.402Z,4.03
2018-11-06T20:22:25.215Z,4.93
2018-11-06T20:25:28.815Z,4.80
2018-11-06T20:28:00.159Z,2.00
2018-11-06T20:30:28.790Z,23.73
2018-11-06T20:32:58.710Z,4.97
2018-11-06T20:35:28.270Z,3.00
2018-11-06T20:40:44.189Z,4.20
2018-11-06T20:43:12.604Z,5.07
2018-11-06T20:45:48.312Z,11.60
2018-11-06T20:48:25.165Z,4.37
2018-11-06T20:50:57.631Z,4.90
2018-11-06T20:56:11.042Z,9.20
2018-11-06T20:58:39.643Z,5.27
2018-11-06T21:01:08.562Z,5.97
2018-11-06T21:03:36.894Z,6.70
2018-11-06T21:06:05.367Z,7.50
2018-11-06T21:08:33.976Z,7.70
2018-11-06T21:11:02.406Z,8.90
2018-11-06T21:13:30.816Z,5.17
2018-11-06T21:15:59.278Z,7.17
2018-11-06T21:21:05.749Z,10.53
2018-11-06T21:23:34.618Z,8.50
2018-11-06T21:26:11.713Z,11.30
2018-11-06T21:32:13.208Z,9.37
2018-11-06T21:37:22.889Z,11.17
2018-11-06T21:39:52.316Z,12.27
2018-11-06T21:42:22.015Z,13.53
2018-11-06T21:48:09.521Z,14.37
2018-11-06T21:50:37.730Z,11.83
2018-11-06T21:53:06.968Z,12.23
2018-11-06T21:55:35.243Z,12.33
2018-11-06T21:58:03.448Z,18.70
2018-11-06T22:11:46.650Z,19.83
2018-11-06T22:14:14.958Z,18.70
2018-11-06T22:16:44.105Z,14.00
2018-11-06T22:19:12.281Z,14.20
2018-11-06T22:21:40.655Z,15.43
2018-11-06T22:24:10.443Z,15.43
2018-11-06T22:26:38.670Z,15.10
2018-11-06T22:29:06.886Z,21.00
2018-11-06T22:31:37.874Z,16.87
2018-11-06T22:34:06.290Z,20.40
2018-11-06T22:36:34.538Z,18.80
2018-11-06T22:39:03.171Z,19.40
2018-11-06T22:41:32.219Z,16.93
2018-11-06T22:44:10.848Z,18.10
2018-11-06T22:50:04.074Z,17.40
2018-11-06T22:52:37.476Z,16.00
2018-11-06T22:55:05.754Z,16.60
2018-11-06T22:57:34.342Z,18.97
2018-11-06T23:00:02.758Z,17.43
2018-11-06T23:02:31.007Z,19.37
2018-11-06T23:04:59.563Z,20.27
2018-11-06T23:07:33.300Z,23.63
2018-11-06T23:13:04.213Z,20.90
2018-11-06T23:15:32.722Z,19.80
2018-11-06T23:18:01.866Z,26.93
2018-11-06T23:20:30.451Z,20.43
2018-11-06T23:22:58.910Z,19.10
2018-11-06T23:25:29.886Z,21.93
2018-11-06T23:27:58.444Z,24.53
2018-11-06T23:30:35.493Z,19.50
2018-11-06T23:35:53.260Z,18.40
2018-11-06T23:38:27.912Z,19.10
2018-11-06T23:41:03.872Z,18.53
2018-11-06T23:43:34.300Z,21.80
2018-11-06T23:46:08.198Z,22.60
2018-11-06T23:48:38.162Z,22.77
2018-11-06T23:51:12.787Z,19.03
2018-11-06T23:53:43.560Z,23.40
2018-11-06T23:56:12.949Z,18.67
2018-11-06T23:58:45.772Z,19.40
