createdAt,value
2019-04-06T00:00:59.941Z,42.63
2019-04-06T00:03:29.090Z,43.80
2019-04-06T00:05:58.356Z,45.30
2019-04-06T00:08:27.627Z,46.00
2019-04-06T00:10:56.871Z,46.53
2019-04-06T00:13:26.095Z,43.40
2019-04-06T00:15:55.347Z,45.20
2019-04-06T00:18:24.575Z,41.83
2019-04-06T00:20:53.798Z,46.57
2019-04-06T00:23:23.023Z,45.97
2019-04-06T00:25:52.274Z,48.47
2019-04-06T00:28:21.479Z,41.03
2019-04-06T00:31:06.458Z,45.57
2019-04-06T00:33:35.586Z,46.30
2019-04-06T00:36:04.868Z,46.70
2019-04-06T00:38:34.078Z,48.60
2019-04-06T00:41:03.439Z,48.97
2019-04-06T00:43:32.585Z,53.03
2019-04-06T00:46:01.771Z,52.97
2019-04-06T00:48:31.054Z,50.83
2019-04-06T00:51:00.377Z,52.23
2019-04-06T00:53:29.605Z,52.07
2019-04-06T00:55:58.860Z,51.53
2019-04-06T00:58:28.191Z,52.63
2019-04-06T01:00:57.419Z,54.40
2019-04-06T01:03:26.639Z,51.30
2019-04-06T01:05:55.788Z,45.10
2019-04-06T01:08:25.063Z,40.23
2019-04-06T01:10:54.211Z,43.57
2019-04-06T01:13:23.470Z,39.30
2019-04-06T01:15:52.691Z,50.17
2019-04-06T01:18:21.929Z,55.13
2019-04-06T01:20:51.072Z,53.33
2019-04-06T01:23:20.374Z,53.23
2019-04-06T01:25:49.586Z,55.33
2019-04-06T01:28:18.795Z,54.40
2019-04-06T01:30:48.058Z,53.07
2019-04-06T01:33:17.250Z,57.20
2019-04-06T01:35:46.467Z,54.90
2019-04-06T01:38:15.718Z,54.20
2019-04-06T01:40:44.943Z,55.03
2019-04-06T01:43:14.190Z,56.97
2019-04-06T01:45:43.416Z,56.33
2019-04-06T01:48:12.682Z,58.40
2019-04-06T01:50:41.829Z,60.60
2019-04-06T01:53:11.020Z,56.77
2019-04-06T01:55:40.310Z,58.77
2019-04-06T01:58:09.482Z,60.37
2019-04-06T02:00:41.232Z,59.93
2019-04-06T02:03:10.490Z,59.00
2019-04-06T02:05:39.640Z,59.23
2019-04-06T02:08:08.810Z,58.73
2019-04-06T02:10:38.060Z,59.60
2019-04-06T02:13:07.207Z,59.93
2019-04-06T02:15:36.382Z,60.43
2019-04-06T02:18:06.074Z,59.67
2019-04-06T02:20:35.402Z,62.60
2019-04-06T02:23:04.603Z,62.27
2019-04-06T02:25:33.802Z,56.87
2019-04-06T02:28:02.950Z,63.30
2019-04-06T02:30:35.670Z,68.47
2019-04-06T02:33:22.862Z,67.93
2019-04-06T02:36:14.745Z,69.30
2019-04-06T02:38:52.818Z,68.33
2019-04-06T02:41:41.024Z,64.77
2019-04-06T02:44:10.184Z,72.00
2019-04-06T02:46:39.678Z,72.77
2019-04-06T02:49:09.135Z,70.30
2019-04-06T02:51:38.498Z,55.63
2019-04-06T02:54:07.687Z,65.00
2019-04-06T02:56:45.988Z,72.80
2019-04-06T02:59:07.767Z,72.30
2019-04-06T03:01:37.019Z,68.87
2019-04-06T03:04:06.168Z,76.47
2019-04-06T03:06:35.349Z,77.73
2019-04-06T03:09:05.650Z,73.77
2019-04-06T03:11:35.018Z,73.03
2019-04-06T03:14:04.471Z,68.37
2019-04-06T03:16:33.655Z,69.10
2019-04-06T03:19:02.814Z,58.97
2019-04-06T03:21:32.064Z,74.80
2019-04-06T03:24:01.299Z,73.47
2019-04-06T03:26:30.550Z,61.10
2019-04-06T03:28:59.774Z,60.93
2019-04-06T03:31:29.325Z,73.83
2019-04-06T03:34:00.706Z,71.17
2019-04-06T03:36:29.857Z,77.90
2019-04-06T03:38:59.210Z,71.20
2019-04-06T03:41:28.674Z,79.00
2019-04-06T03:43:57.950Z,78.63
2019-04-06T03:46:27.139Z,76.47
2019-04-06T03:48:56.322Z,77.33
2019-04-06T03:51:25.479Z,56.03
2019-04-06T03:53:54.718Z,64.43
2019-04-06T03:56:23.933Z,71.43
2019-04-06T03:58:53.249Z,76.57
2019-04-06T04:01:22.406Z,78.43
2019-04-06T04:03:51.736Z,66.13
2019-04-06T04:06:20.883Z,79.67
2019-04-06T04:08:50.093Z,70.47
2019-04-06T04:11:19.419Z,65.53
2019-04-06T04:13:48.864Z,67.20
2019-04-06T04:16:18.096Z,79.73
2019-04-06T04:18:47.401Z,73.13
2019-04-06T04:21:16.623Z,78.47
2019-04-06T04:23:45.800Z,78.93
2019-04-06T04:26:14.952Z,81.80
2019-04-06T04:28:44.126Z,81.00
2019-04-06T04:31:13.273Z,79.90
2019-04-06T04:33:42.725Z,83.07
2019-04-06T04:36:12.028Z,81.87
2019-04-06T04:38:41.370Z,80.03
2019-04-06T04:41:10.726Z,79.87
2019-04-06T04:43:40.050Z,80.67
2019-04-06T04:46:09.251Z,82.83
2019-04-06T04:48:38.423Z,72.33
2019-04-06T04:51:07.577Z,78.00
2019-04-06T04:53:36.839Z,82.93
2019-04-06T04:56:06.132Z,76.20
2019-04-06T04:58:35.299Z,78.27
2019-04-06T05:01:04.471Z,79.97
2019-04-06T05:03:33.652Z,82.60
2019-04-06T05:06:02.880Z,81.40
2019-04-06T05:08:32.079Z,80.87
2019-04-06T05:11:01.227Z,81.73
2019-04-06T05:13:30.479Z,79.23
2019-04-06T05:16:10.840Z,85.67
2019-04-06T05:18:40.949Z,80.70
2019-04-06T05:21:10.136Z,82.10
2019-04-06T05:23:39.466Z,77.53
2019-04-06T05:26:08.663Z,81.33
2019-04-06T05:28:37.955Z,79.70
2019-04-06T05:31:07.326Z,82.93
2019-04-06T05:33:36.971Z,83.67
2019-04-06T05:36:06.567Z,79.27
2019-04-06T05:38:35.719Z,86.07
2019-04-06T05:41:05.500Z,79.83
2019-04-06T05:43:34.647Z,78.27
2019-04-06T05:46:03.827Z,82.93
2019-04-06T05:48:32.978Z,82.40
2019-04-06T05:51:02.146Z,80.10
2019-04-06T05:53:31.290Z,79.30
2019-04-06T05:56:00.469Z,75.33
2019-04-06T05:58:29.617Z,79.20
2019-04-06T06:00:58.867Z,80.13
2019-04-06T06:03:28.017Z,78.10
2019-04-06T06:05:57.348Z,79.77
2019-04-06T06:08:26.532Z,77.97
2019-04-06T06:10:55.703Z,79.70
2019-04-06T06:13:25.060Z,81.20
2019-04-06T06:15:54.388Z,79.90
2019-04-06T06:18:27.210Z,78.47
2019-04-06T06:20:54.431Z,79.83
2019-04-06T06:23:23.587Z,76.63
2019-04-06T06:25:52.751Z,76.07
2019-04-06T06:28:21.903Z,75.87
2019-04-06T06:30:51.078Z,73.47
2019-04-06T06:33:20.222Z,75.03
2019-04-06T06:35:49.673Z,72.93
2019-04-06T06:38:18.907Z,75.43
2019-04-06T06:40:48.115Z,75.60
2019-04-06T06:43:17.322Z,77.30
2019-04-06T06:45:46.527Z,71.67
2019-04-06T06:48:15.741Z,72.00
2019-04-06T06:50:44.915Z,68.53
2019-04-06T06:53:14.095Z,71.23
2019-04-06T06:55:43.524Z,67.73
2019-04-06T06:58:12.919Z,67.97
2019-04-06T07:00:42.105Z,64.03
2019-04-06T07:03:11.526Z,67.23
2019-04-06T07:05:40.932Z,62.40
2019-04-06T07:08:10.107Z,62.73
2019-04-06T07:10:39.255Z,65.33
2019-04-06T07:13:08.603Z,58.50
2019-04-06T07:15:37.893Z,59.20
2019-04-06T07:18:07.067Z,57.07
2019-04-06T07:20:36.234Z,55.77
2019-04-06T07:23:05.487Z,54.73
2019-04-06T07:25:35.431Z,55.80
2019-04-06T07:28:04.643Z,53.77
2019-04-06T07:30:33.795Z,55.80
2019-04-06T07:33:03.001Z,56.10
2019-04-06T07:35:32.157Z,54.47
2019-04-06T07:38:02.053Z,56.03
2019-04-06T07:40:31.312Z,58.27
2019-04-06T07:43:00.486Z,55.57
2019-04-06T07:45:29.831Z,55.83
2019-04-06T07:47:59.109Z,55.50
2019-04-06T07:50:28.398Z,55.13
2019-04-06T07:52:58.227Z,54.83
2019-04-06T07:55:27.790Z,51.90
2019-04-06T07:57:57.318Z,51.63
2019-04-06T08:00:26.669Z,52.03
2019-04-06T08:02:56.011Z,53.60
2019-04-06T08:05:25.212Z,53.37
2019-04-06T08:07:54.435Z,52.10
2019-04-06T08:10:23.834Z,54.13
2019-04-06T08:12:53.070Z,52.97
2019-04-06T08:15:22.315Z,53.83
2019-04-06T08:17:51.495Z,52.70
2019-04-06T08:20:20.737Z,50.27
2019-04-06T08:22:50.282Z,51.13
2019-04-06T08:25:19.599Z,50.47
2019-04-06T08:27:48.846Z,51.10
2019-04-06T08:30:18.063Z,50.67
2019-04-06T08:32:47.207Z,51.07
2019-04-06T08:35:25.171Z,51.10
2019-04-06T08:37:47.406Z,51.07
2019-04-06T08:40:16.876Z,49.90
2019-04-06T08:42:46.331Z,48.80
2019-04-06T08:45:15.657Z,52.87
2019-04-06T08:47:44.855Z,51.03
2019-04-06T08:50:14.339Z,50.50
2019-04-06T08:52:43.483Z,51.03
2019-04-06T08:55:12.752Z,49.47
2019-04-06T08:57:41.907Z,51.17
2019-04-06T09:00:11.350Z,52.50
2019-04-06T09:02:40.505Z,51.60
2019-04-06T09:05:09.951Z,49.80
2019-04-06T09:07:40.717Z,52.57
2019-04-06T09:10:10.431Z,51.80
2019-04-06T09:12:39.585Z,52.43
2019-04-06T09:15:09.433Z,48.93
2019-04-06T09:17:38.665Z,50.03
2019-04-06T09:20:08.404Z,48.50
2019-04-06T09:22:37.550Z,50.77
2019-04-06T09:25:07.214Z,52.10
2019-04-06T09:27:36.435Z,53.13
2019-04-06T09:30:06.171Z,49.30
2019-04-06T09:32:35.622Z,46.73
2019-04-06T09:35:04.989Z,46.93
2019-04-06T09:37:34.308Z,47.27
2019-04-06T09:40:04.869Z,43.57
2019-04-06T09:42:34.153Z,46.40
2019-04-06T09:45:22.537Z,47.03
2019-04-06T09:47:56.866Z,46.83
2019-04-06T09:50:48.209Z,45.93
2019-04-06T09:53:35.381Z,44.53
2019-04-06T09:56:18.666Z,45.00
2019-04-06T09:59:04.635Z,40.77
2019-04-06T10:01:51.927Z,44.33
2019-04-06T10:04:38.701Z,39.30
2019-04-06T10:07:30.591Z,41.17
2019-04-06T10:10:12.780Z,42.83
2019-04-06T10:12:59.876Z,41.67
2019-04-06T10:15:35.681Z,41.40
2019-04-06T10:18:42.635Z,40.90
2019-04-06T10:21:29.592Z,34.23
2019-04-06T10:24:18.538Z,33.77
2019-04-06T10:27:21.887Z,33.13
2019-04-06T10:30:15.987Z,33.87
2019-04-06T10:33:10.284Z,34.57
2019-04-06T10:36:07.825Z,34.90
2019-04-06T10:38:59.115Z,36.73
2019-04-06T10:41:34.893Z,34.70
2019-04-06T10:44:17.431Z,30.20
2019-04-06T10:47:05.783Z,29.20
2019-04-06T10:49:41.229Z,26.90
2019-04-06T10:52:29.511Z,25.67
2019-04-06T10:55:20.982Z,27.63
2019-04-06T10:58:12.076Z,27.57
2019-04-06T11:01:09.324Z,22.87
2019-04-06T11:03:47.124Z,20.60
2019-04-06T11:06:26.002Z,23.27
2019-04-06T11:09:26.517Z,20.63
2019-04-06T11:12:13.597Z,21.07
2019-04-06T11:14:55.179Z,20.10
2019-04-06T11:17:46.334Z,19.30
2019-04-06T11:20:23.371Z,19.33
2019-04-06T11:23:20.481Z,21.00
2019-04-06T11:26:01.810Z,19.57
2019-04-06T11:28:50.021Z,22.83
2019-04-06T11:31:41.216Z,22.00
2019-04-06T11:34:35.467Z,22.47
2019-04-06T11:37:21.796Z,22.47
2019-04-06T11:40:06.607Z,21.00
2019-04-06T11:42:50.530Z,20.70
2019-04-06T11:45:32.703Z,23.37
2019-04-06T11:48:15.648Z,20.70
2019-04-06T11:51:14.197Z,19.93
2019-04-06T11:53:55.564Z,19.67
2019-04-06T11:56:38.513Z,20.30
2019-04-06T11:59:42.151Z,20.13
2019-04-06T12:02:24.599Z,19.87
2019-04-06T12:05:00.942Z,18.17
2019-04-06T12:07:40.306Z,17.63
2019-04-06T12:10:28.516Z,17.63
2019-04-06T12:13:28.235Z,15.80
2019-04-06T12:16:08.272Z,15.40
2019-04-06T12:18:47.131Z,14.77
2019-04-06T12:21:44.347Z,14.27
2019-04-06T12:24:20.427Z,14.63
2019-04-06T12:27:09.462Z,14.43
2019-04-06T12:30:01.022Z,14.73
2019-04-06T12:32:58.587Z,12.70
2019-04-06T12:35:46.791Z,14.27
2019-04-06T12:38:41.309Z,12.63
2019-04-06T12:41:48.143Z,13.67
2019-04-06T12:44:32.537Z,13.43
2019-04-06T12:47:08.498Z,13.57
2019-04-06T12:50:00.652Z,13.00
2019-04-06T12:52:49.060Z,12.37
2019-04-06T12:55:52.602Z,12.23
2019-04-06T12:58:32.919Z,12.33
2019-04-06T13:01:19.247Z,12.20
2019-04-06T13:04:06.284Z,12.87
2019-04-06T13:06:55.864Z,12.90
2019-04-06T13:09:44.285Z,12.27
2019-04-06T13:12:29.624Z,11.77
2019-04-06T13:15:19.854Z,11.70
2019-04-06T13:18:05.533Z,11.50
2019-04-06T13:21:03.252Z,12.00
2019-04-06T13:23:47.411Z,11.60
2019-04-06T13:26:34.615Z,11.23
2019-04-06T13:29:14.887Z,11.77
2019-04-06T13:31:57.414Z,11.53
2019-04-06T13:34:39.594Z,10.47
2019-04-06T13:37:26.525Z,12.10
2019-04-06T13:40:27.352Z,11.20
2019-04-06T13:43:18.643Z,11.40
2019-04-06T13:46:12.799Z,11.07
2019-04-06T13:49:12.922Z,12.07
2019-04-06T13:51:47.412Z,11.90
2019-04-06T13:54:38.901Z,11.90
2019-04-06T13:57:39.318Z,11.70
2019-04-06T14:00:26.763Z,14.03
2019-04-06T14:03:21.407Z,13.33
2019-04-06T14:06:12.751Z,13.73
2019-04-06T14:08:54.075Z,13.93
2019-04-06T14:11:34.020Z,12.87
2019-04-06T14:14:29.921Z,14.10
2019-04-06T14:17:16.212Z,13.27
2019-04-06T14:20:04.902Z,13.63
2019-04-06T14:22:51.805Z,15.03
2019-04-06T14:25:46.002Z,14.40
2019-04-06T14:28:35.045Z,14.67
2019-04-06T14:31:30.866Z,13.77
2019-04-06T14:34:18.551Z,14.40
2019-04-06T14:36:56.127Z,13.70
2019-04-06T14:40:02.682Z,14.00
2019-04-06T14:42:53.898Z,13.97
2019-04-06T14:45:37.918Z,14.13
2019-04-06T14:48:13.462Z,14.53
2019-04-06T14:51:10.757Z,15.30
2019-04-06T14:53:54.532Z,15.90
2019-04-06T14:56:48.332Z,15.80
2019-04-06T14:59:45.722Z,16.17
2019-04-06T15:02:33.002Z,15.10
2019-04-06T15:05:20.001Z,15.87
2019-04-06T15:08:23.575Z,15.87
2019-04-06T15:11:14.852Z,16.87
2019-04-06T15:14:03.268Z,17.90
2019-04-06T15:16:44.621Z,17.47
2019-04-06T15:19:20.631Z,17.97
2019-04-06T15:22:12.019Z,18.70
2019-04-06T15:25:09.339Z,18.40
2019-04-06T15:28:00.689Z,18.17
2019-04-06T15:30:52.296Z,18.37
2019-04-06T15:33:40.478Z,18.83
2019-04-06T15:36:19.433Z,17.73
2019-04-06T15:39:13.894Z,18.57
2019-04-06T15:42:01.003Z,20.87
2019-04-06T15:44:39.113Z,19.43
2019-04-06T15:47:36.491Z,17.17
2019-04-06T15:50:16.011Z,19.03
2019-04-06T15:52:53.811Z,17.13
2019-04-06T15:55:38.351Z,18.10
2019-04-06T15:58:22.203Z,18.33
2019-04-06T16:01:03.915Z,17.63
2019-04-06T16:03:43.212Z,18.83
2019-04-06T16:06:18.684Z,18.67
2019-04-06T16:08:58.623Z,17.93
2019-04-06T16:11:45.221Z,17.93
2019-04-06T16:14:27.644Z,17.87
2019-04-06T16:17:12.371Z,17.60
2019-04-06T16:19:59.580Z,16.87
2019-04-06T16:22:54.029Z,17.37
2019-04-06T16:25:42.227Z,17.50
2019-04-06T16:28:24.455Z,16.73
2019-04-06T16:31:24.981Z,18.27
2019-04-06T16:34:05.208Z,17.10
2019-04-06T16:37:05.776Z,17.23
2019-04-06T16:39:54.082Z,16.10
2019-04-06T16:42:43.586Z,18.70
2019-04-06T16:45:24.666Z,17.93
2019-04-06T16:48:13.985Z,17.60
2019-04-06T16:51:02.220Z,16.27
2019-04-06T16:53:53.551Z,16.70
2019-04-06T16:56:33.429Z,16.57
2019-04-06T16:59:22.098Z,16.10
2019-04-06T17:02:22.979Z,16.53
2019-04-06T17:05:00.283Z,16.00
2019-04-06T17:07:48.749Z,16.43
2019-04-06T17:10:37.936Z,15.93
2019-04-06T17:13:29.261Z,16.17
2019-04-06T17:16:17.994Z,16.20
2019-04-06T17:19:12.443Z,15.73
2019-04-06T17:22:03.687Z,15.90
2019-04-06T17:24:58.201Z,14.17
2019-04-06T17:27:45.314Z,13.10
2019-04-06T17:30:26.978Z,14.40
2019-04-06T17:33:15.254Z,12.67
2019-04-06T17:35:50.761Z,13.07
2019-04-06T17:38:50.982Z,13.33
2019-04-06T17:41:37.388Z,13.83
2019-04-06T17:44:28.897Z,12.90
2019-04-06T17:47:16.154Z,13.20
2019-04-06T17:50:19.870Z,12.83
2019-04-06T17:52:58.570Z,13.63
2019-04-06T17:55:59.942Z,13.70
2019-04-06T17:59:00.771Z,13.80
2019-04-06T18:01:45.556Z,13.53
2019-04-06T18:04:44.280Z,14.27
2019-04-06T18:07:32.490Z,14.17
2019-04-06T18:10:17.322Z,13.30
2019-04-06T18:13:05.698Z,13.93
2019-04-06T18:15:34.968Z,14.60
2019-04-06T18:18:04.441Z,14.60
2019-04-06T18:20:33.698Z,14.77
2019-04-06T18:23:02.875Z,14.97
2019-04-06T18:25:32.052Z,14.70
2019-04-06T18:28:01.591Z,15.00
2019-04-06T18:30:31.586Z,14.57
2019-04-06T18:33:07.498Z,13.93
2019-04-06T18:35:37.033Z,15.00
2019-04-06T18:38:24.148Z,14.90
2019-04-06T18:40:53.702Z,17.50
2019-04-06T18:43:23.306Z,15.27
2019-04-06T18:45:52.582Z,16.70
2019-04-06T18:48:21.811Z,17.70
2019-04-06T18:50:50.988Z,17.60
2019-04-06T18:53:20.453Z,18.70
2019-04-06T18:55:49.862Z,17.03
2019-04-06T18:58:19.090Z,15.50
2019-04-06T19:00:48.444Z,15.47
2019-04-06T19:03:17.770Z,16.27
2019-04-06T19:05:46.961Z,14.87
2019-04-06T19:08:16.167Z,18.17
2019-04-06T19:10:46.001Z,14.83
2019-04-06T19:13:15.319Z,17.30
2019-04-06T19:15:44.687Z,14.70
2019-04-06T19:18:13.830Z,17.70
2019-04-06T19:20:43.003Z,15.13
2019-04-06T19:23:12.191Z,18.73
2019-04-06T19:25:41.382Z,14.17
2019-04-06T19:28:11.011Z,17.10
2019-04-06T19:30:40.601Z,14.90
2019-04-06T19:33:09.965Z,17.73
2019-04-06T19:35:40.811Z,14.07
2019-04-06T19:38:09.963Z,18.20
2019-04-06T19:40:39.487Z,15.13
2019-04-06T19:43:09.219Z,17.77
2019-04-06T19:45:38.598Z,14.33
2019-04-06T19:48:07.775Z,17.13
2019-04-06T19:50:37.103Z,15.37
2019-04-06T19:53:06.779Z,18.30
2019-04-06T19:55:35.997Z,15.37
2019-04-06T19:58:05.147Z,17.67
2019-04-06T20:00:34.763Z,15.03
2019-04-06T20:03:04.317Z,18.23
2019-04-06T20:05:33.628Z,15.33
2019-04-06T20:08:02.803Z,17.90
2019-04-06T20:10:32.265Z,17.63
2019-04-06T20:13:01.543Z,15.17
2019-04-06T20:15:30.988Z,17.00
2019-04-06T20:18:00.237Z,15.07
2019-04-06T20:20:29.810Z,19.33
2019-04-06T20:22:59.152Z,14.50
2019-04-06T20:25:28.379Z,16.60
2019-04-06T20:27:57.639Z,17.67
2019-04-06T20:30:27.178Z,17.53
2019-04-06T20:32:56.359Z,16.97
2019-04-06T20:35:25.583Z,14.77
2019-04-06T20:37:54.839Z,17.73
2019-04-06T20:40:24.282Z,15.57
2019-04-06T20:42:53.711Z,18.30
2019-04-06T20:45:22.862Z,17.93
2019-04-06T20:47:52.405Z,15.60
2019-04-06T20:50:22.306Z,18.33
2019-04-06T20:52:51.679Z,18.50
2019-04-06T20:55:20.907Z,15.63
2019-04-06T20:57:50.167Z,17.57
2019-04-06T21:00:19.847Z,14.77
2019-04-06T21:02:49.944Z,18.87
2019-04-06T21:05:19.551Z,15.77
2019-04-06T21:07:49.507Z,19.50
2019-04-06T21:10:19.130Z,19.50
2019-04-06T21:12:48.707Z,17.00
2019-04-06T21:15:20.991Z,19.27
2019-04-06T21:17:49.389Z,19.77
2019-04-06T21:20:18.687Z,16.57
2019-04-06T21:22:47.939Z,19.87
2019-04-06T21:25:17.162Z,19.57
2019-04-06T21:27:46.504Z,17.80
2019-04-06T21:30:15.990Z,20.80
2019-04-06T21:32:45.871Z,21.00
2019-04-06T21:35:16.348Z,20.37
2019-04-06T21:37:45.965Z,20.87
2019-04-06T21:40:15.832Z,22.57
2019-04-06T21:42:45.837Z,21.13
2019-04-06T21:45:15.297Z,22.00
2019-04-06T21:47:45.141Z,20.50
2019-04-06T21:50:14.646Z,21.67
2019-04-06T21:52:44.063Z,19.23
2019-04-06T21:55:15.009Z,22.63
2019-04-06T21:57:44.358Z,25.07
2019-04-06T22:00:18.102Z,20.33
2019-04-06T22:02:47.332Z,22.87
2019-04-06T22:05:17.111Z,19.53
2019-04-06T22:07:49.586Z,22.83
2019-04-06T22:10:17.333Z,20.47
2019-04-06T22:12:46.836Z,22.87
2019-04-06T22:15:16.422Z,20.93
2019-04-06T22:17:45.582Z,21.83
2019-04-06T22:20:14.986Z,24.17
2019-04-06T22:22:44.295Z,23.97
2019-04-06T22:25:13.542Z,24.17
2019-04-06T22:27:42.706Z,24.93
2019-04-06T22:30:12.666Z,21.30
2019-04-06T22:32:41.949Z,24.93
2019-04-06T22:35:11.354Z,21.97
2019-04-06T22:37:40.638Z,24.50
2019-04-06T22:40:10.011Z,25.13
2019-04-06T22:42:39.235Z,24.43
2019-04-06T22:45:10.752Z,19.97
2019-04-06T22:47:39.949Z,24.43
2019-04-06T22:50:09.618Z,25.77
2019-04-06T22:52:38.871Z,22.50
2019-04-06T22:55:08.563Z,25.53
2019-04-06T22:57:37.951Z,22.43
2019-04-06T23:00:10.129Z,25.67
2019-04-06T23:03:01.347Z,25.57
2019-04-06T23:05:34.873Z,26.30
2019-04-06T23:08:04.431Z,23.57
2019-04-06T23:10:33.840Z,25.53
2019-04-06T23:13:03.576Z,23.00
2019-04-06T23:15:32.823Z,26.80
2019-04-06T23:18:02.137Z,23.80
2019-04-06T23:20:31.467Z,26.63
2019-04-06T23:23:00.690Z,23.07
2019-04-06T23:25:29.844Z,27.73
2019-04-06T23:27:59.033Z,22.80
2019-04-06T23:30:28.284Z,27.27
2019-04-06T23:32:58.215Z,24.20
2019-04-06T23:35:27.454Z,26.63
2019-04-06T23:37:57.203Z,23.97
2019-04-06T23:40:27.028Z,26.60
2019-04-06T23:42:56.545Z,24.03
2019-04-06T23:45:26.254Z,28.10
2019-04-06T23:47:55.860Z,23.73
2019-04-06T23:50:25.057Z,27.93
2019-04-06T23:52:54.239Z,24.77
2019-04-06T23:55:23.466Z,28.93
2019-04-06T23:57:52.630Z,27.47
