createdAt,value
2019-04-28T00:01:35.701Z,99.90
2019-04-28T00:04:04.930Z,99.90
2019-04-28T00:06:34.124Z,99.90
2019-04-28T00:09:03.903Z,99.90
2019-04-28T00:11:33.140Z,99.90
2019-04-28T00:14:02.369Z,99.90
2019-04-28T00:16:31.756Z,99.90
2019-04-28T00:19:01.268Z,99.90
2019-04-28T00:21:42.162Z,99.90
2019-04-28T00:24:29.090Z,99.90
2019-04-28T00:27:01.732Z,99.90
2019-04-28T00:29:40.809Z,99.90
2019-04-28T00:32:04.472Z,99.90
2019-04-28T00:34:33.726Z,99.90
2019-04-28T00:37:12.569Z,99.90
2019-04-28T00:39:41.726Z,99.90
2019-04-28T00:42:12.050Z,99.90
2019-04-28T00:44:43.222Z,99.90
2019-04-28T00:47:12.198Z,99.90
2019-04-28T00:49:51.763Z,99.90
2019-04-28T00:52:22.158Z,99.90
2019-04-28T00:54:52.618Z,99.90
2019-04-28T00:57:22.363Z,99.90
2019-04-28T00:59:57.692Z,99.90
2019-04-28T01:02:53.859Z,99.90
2019-04-28T01:05:23.377Z,99.90
2019-04-28T01:10:13.266Z,99.90
2019-04-28T01:12:42.469Z,99.90
2019-04-28T01:15:20.095Z,99.90
2019-04-28T01:18:10.453Z,99.90
2019-04-28T01:20:39.819Z,99.90
2019-04-28T01:23:10.369Z,99.90
2019-04-28T01:25:40.168Z,99.90
2019-04-28T01:28:10.792Z,99.90
2019-04-28T01:31:05.145Z,99.90
2019-04-28T01:34:02.658Z,99.90
2019-04-28T01:36:32.423Z,99.90
2019-04-28T01:39:01.549Z,99.90
2019-04-28T01:41:30.680Z,99.90
2019-04-28T01:44:00.188Z,99.90
2019-04-28T01:46:29.831Z,99.90
2019-04-28T01:48:59.879Z,99.90
2019-04-28T01:51:30.543Z,99.90
2019-04-28T01:54:00.223Z,99.90
2019-04-28T01:56:30.444Z,99.90
2019-04-28T01:59:00.294Z,99.90
2019-04-28T02:01:30.174Z,99.90
2019-04-28T02:04:00.224Z,99.90
2019-04-28T02:06:30.047Z,99.90
2019-04-28T02:09:00.878Z,99.90
2019-04-28T02:11:30.157Z,99.90
2019-04-28T02:14:01.219Z,99.90
2019-04-28T02:16:30.149Z,99.90
2019-04-28T02:18:59.856Z,99.90
2019-04-28T02:21:47.367Z,99.90
2019-04-28T02:24:30.721Z,99.90
2019-04-28T02:27:00.985Z,99.90
2019-04-28T02:29:31.391Z,99.90
2019-04-28T02:32:02.149Z,99.90
2019-04-28T02:34:31.771Z,99.90
2019-04-28T02:37:01.815Z,99.90
2019-04-28T02:39:31.566Z,99.90
2019-04-28T02:42:01.642Z,99.90
2019-04-28T02:44:34.656Z,99.90
2019-04-28T02:47:01.898Z,99.90
2019-04-28T02:49:50.432Z,99.90
2019-04-28T02:52:37.770Z,99.90
2019-04-28T02:55:07.001Z,99.90
2019-04-28T02:57:36.150Z,99.90
2019-04-28T03:00:14.534Z,99.90
2019-04-28T03:02:43.655Z,99.90
2019-04-28T03:05:13.007Z,99.90
2019-04-28T03:07:42.205Z,99.90
2019-04-28T03:10:11.553Z,99.90
2019-04-28T03:12:41.627Z,99.90
2019-04-28T03:15:11.073Z,99.90
2019-04-28T03:17:40.806Z,99.90
2019-04-28T03:20:10.946Z,99.90
2019-04-28T03:22:41.060Z,99.90
2019-04-28T03:25:15.705Z,99.90
2019-04-28T03:28:21.382Z,99.90
2019-04-28T03:31:06.384Z,99.90
2019-04-28T03:33:34.524Z,99.90
2019-04-28T03:36:07.870Z,99.90
2019-04-28T03:38:33.647Z,99.90
2019-04-28T03:41:02.774Z,99.90
2019-04-28T03:43:31.987Z,99.90
2019-04-28T03:46:06.745Z,99.90
2019-04-28T03:48:35.949Z,99.90
2019-04-28T03:51:05.130Z,99.90
2019-04-28T03:53:34.336Z,99.90
2019-04-28T03:56:03.537Z,99.90
2019-04-28T03:58:32.733Z,99.90
2019-04-28T04:01:03.237Z,99.90
2019-04-28T04:03:32.662Z,99.90
2019-04-28T04:06:01.885Z,99.90
2019-04-28T04:08:31.260Z,99.90
2019-04-28T04:11:07.160Z,99.90
2019-04-28T04:14:04.640Z,99.90
2019-04-28T04:19:33.187Z,99.90
2019-04-28T04:22:02.343Z,99.90
2019-04-28T04:24:31.492Z,99.90
2019-04-28T04:27:01.026Z,99.90
2019-04-28T04:29:30.945Z,99.90
2019-04-28T04:32:13.864Z,99.90
2019-04-28T04:34:31.501Z,99.90
2019-04-28T04:37:00.822Z,99.90
2019-04-28T04:39:30.462Z,99.90
2019-04-28T04:42:00.676Z,99.90
2019-04-28T04:44:30.978Z,99.90
2019-04-28T04:47:01.008Z,99.90
2019-04-28T04:49:31.578Z,99.90
2019-04-28T04:52:00.913Z,99.90
2019-04-28T04:54:32.789Z,99.90
2019-04-28T04:57:02.982Z,99.90
2019-04-28T04:59:33.783Z,99.90
2019-04-28T05:02:33.010Z,99.90
2019-04-28T05:05:15.838Z,99.90
2019-04-28T05:07:44.989Z,99.90
2019-04-28T05:10:17.573Z,99.90
2019-04-28T05:12:47.186Z,99.90
2019-04-28T05:15:17.802Z,99.90
2019-04-28T05:17:46.947Z,99.90
2019-04-28T05:20:17.541Z,99.90
2019-04-28T05:22:53.033Z,99.90
2019-04-28T05:25:31.011Z,99.90
2019-04-28T05:28:02.786Z,99.90
2019-04-28T05:30:29.683Z,99.90
2019-04-28T05:33:00.345Z,99.90
2019-04-28T05:35:29.647Z,99.90
2019-04-28T05:37:59.803Z,99.90
2019-04-28T05:40:29.611Z,99.90
2019-04-28T05:43:00.886Z,99.90
2019-04-28T05:45:32.115Z,99.90
2019-04-28T05:48:01.853Z,99.90
2019-04-28T05:50:40.092Z,99.90
2019-04-28T05:53:21.716Z,99.90
2019-04-28T05:56:07.028Z,99.90
2019-04-28T05:58:50.333Z,99.90
2019-04-28T06:01:50.655Z,99.90
2019-04-28T06:04:22.525Z,99.90
2019-04-28T06:06:53.729Z,99.90
2019-04-28T06:09:36.142Z,99.90
2019-04-28T06:12:06.661Z,99.90
2019-04-28T06:14:35.793Z,99.90
2019-04-28T06:17:04.935Z,99.90
2019-04-28T06:19:34.144Z,99.90
2019-04-28T06:22:03.310Z,99.90
2019-04-28T06:24:32.466Z,99.90
2019-04-28T06:27:01.663Z,99.90
2019-04-28T06:29:30.878Z,99.90
2019-04-28T06:32:00.036Z,99.90
2019-04-28T06:34:29.277Z,99.90
2019-04-28T06:36:58.566Z,99.90
2019-04-28T06:39:27.669Z,99.90
2019-04-28T06:41:56.883Z,99.90
2019-04-28T06:44:26.034Z,99.90
2019-04-28T06:46:55.241Z,99.90
2019-04-28T06:49:24.386Z,99.90
2019-04-28T06:51:53.634Z,99.90
2019-04-28T06:54:22.861Z,99.90
2019-04-28T06:56:52.014Z,99.90
2019-04-28T06:59:21.217Z,99.90
2019-04-28T07:01:50.346Z,99.90
2019-04-28T07:04:19.497Z,99.90
2019-04-28T07:06:48.653Z,99.90
2019-04-28T07:09:17.790Z,96.70
2019-04-28T07:11:46.999Z,96.80
2019-04-28T07:14:16.165Z,96.40
2019-04-28T07:16:45.311Z,96.50
2019-04-28T07:19:14.483Z,96.30
2019-04-28T07:21:56.269Z,94.20
2019-04-28T07:24:25.381Z,93.40
2019-04-28T07:26:54.532Z,92.50
2019-04-28T07:29:23.957Z,93.00
2019-04-28T07:31:53.182Z,91.70
2019-04-28T07:34:23.819Z,91.50
2019-04-28T07:36:53.364Z,89.40
2019-04-28T07:39:22.745Z,90.30
2019-04-28T07:41:52.086Z,89.00
2019-04-28T07:44:21.342Z,89.50
2019-04-28T07:46:50.521Z,90.50
2019-04-28T07:49:19.793Z,90.20
2019-04-28T07:52:08.208Z,89.20
2019-04-28T07:54:40.182Z,87.20
2019-04-28T07:57:09.458Z,81.60
2019-04-28T07:59:38.568Z,80.20
2019-04-28T08:02:07.890Z,77.40
2019-04-28T08:04:37.014Z,78.00
2019-04-28T08:07:06.146Z,78.50
2019-04-28T08:09:35.384Z,80.30
2019-04-28T08:12:04.910Z,79.00
2019-04-28T08:14:34.046Z,78.30
2019-04-28T08:17:03.187Z,76.00
2019-04-28T08:19:32.439Z,77.90
2019-04-28T08:22:01.615Z,79.40
2019-04-28T08:24:30.886Z,80.00
2019-04-28T08:27:00.026Z,82.40
2019-04-28T08:29:29.195Z,83.00
2019-04-28T08:32:23.562Z,82.80
2019-04-28T08:34:52.871Z,80.80
2019-04-28T08:37:22.108Z,82.90
2019-04-28T08:39:51.691Z,83.50
2019-04-28T08:45:06.384Z,81.70
2019-04-28T08:47:35.781Z,80.80
2019-04-28T08:50:06.402Z,78.00
2019-04-28T08:52:35.601Z,77.30
2019-04-28T08:55:05.854Z,72.00
2019-04-28T08:57:35.006Z,71.10
2019-04-28T09:00:06.430Z,71.60
2019-04-28T09:02:37.779Z,70.40
2019-04-28T09:05:07.104Z,71.50
2019-04-28T09:07:36.334Z,73.40
2019-04-28T09:10:07.091Z,72.90
2019-04-28T09:12:36.474Z,74.20
2019-04-28T09:15:06.374Z,74.90
2019-04-28T09:17:35.573Z,74.40
2019-04-28T09:20:05.179Z,73.00
2019-04-28T09:22:34.357Z,73.10
2019-04-28T09:25:03.584Z,71.60
2019-04-28T09:27:32.914Z,71.30
2019-04-28T09:30:02.138Z,71.80
2019-04-28T09:32:31.382Z,72.00
2019-04-28T09:35:00.689Z,70.20
2019-04-28T09:37:29.810Z,70.70
2019-04-28T09:40:03.506Z,69.30
2019-04-28T09:42:57.934Z,68.70
2019-04-28T09:45:30.427Z,68.20
2019-04-28T09:47:59.562Z,67.30
2019-04-28T09:50:29.403Z,68.20
2019-04-28T09:52:58.537Z,65.90
2019-04-28T09:55:27.672Z,64.50
2019-04-28T09:57:56.819Z,62.20
2019-04-28T10:00:26.051Z,61.10
2019-04-28T10:02:55.189Z,61.00
2019-04-28T10:05:24.403Z,61.30
2019-04-28T10:07:53.712Z,59.20
2019-04-28T10:10:22.981Z,59.60
2019-04-28T10:12:52.250Z,61.40
2019-04-28T10:15:21.551Z,60.90
2019-04-28T10:17:50.727Z,61.30
2019-04-28T10:20:20.102Z,57.90
2019-04-28T10:22:49.382Z,59.00
2019-04-28T10:25:21.074Z,57.30
2019-04-28T10:27:49.527Z,55.30
2019-04-28T10:32:47.398Z,53.80
2019-04-28T10:35:16.880Z,53.00
2019-04-28T10:37:46.794Z,52.50
2019-04-28T10:41:07.799Z,49.40
2019-04-28T10:43:36.975Z,50.70
2019-04-28T10:46:06.129Z,50.00
2019-04-28T10:48:35.293Z,50.80
2019-04-28T10:51:05.447Z,52.40
2019-04-28T10:53:34.762Z,50.60
2019-04-28T10:56:04.037Z,51.80
2019-04-28T10:58:33.274Z,51.20
2019-04-28T11:01:02.632Z,50.70
2019-04-28T11:03:35.051Z,49.50
2019-04-28T11:06:04.330Z,51.00
2019-04-28T11:09:01.114Z,53.10
2019-04-28T11:11:30.662Z,51.90
2019-04-28T11:13:59.859Z,55.40
2019-04-28T11:16:33.050Z,55.70
2019-04-28T11:19:02.751Z,57.30
2019-04-28T11:21:31.980Z,57.90
2019-04-28T11:24:01.239Z,58.70
2019-04-28T11:26:30.628Z,59.20
2019-04-28T11:28:59.883Z,60.10
2019-04-28T11:31:31.027Z,61.20
2019-04-28T11:34:11.018Z,62.30
2019-04-28T11:36:40.461Z,64.20
2019-04-28T11:39:11.722Z,65.10
2019-04-28T11:41:40.965Z,65.90
2019-04-28T11:44:11.769Z,66.00
2019-04-28T11:46:43.796Z,67.70
2019-04-28T11:49:13.129Z,67.40
2019-04-28T11:51:42.375Z,68.60
2019-04-28T11:54:11.567Z,68.90
2019-04-28T11:56:41.946Z,69.50
2019-04-28T11:59:11.337Z,66.70
2019-04-28T12:01:41.534Z,67.40
2019-04-28T12:04:12.870Z,67.30
2019-04-28T12:06:42.053Z,67.30
2019-04-28T12:09:32.290Z,67.10
2019-04-28T12:12:02.335Z,66.90
2019-04-28T12:14:43.611Z,64.80
2019-04-28T12:17:38.134Z,62.30
2019-04-28T12:20:10.934Z,63.30
2019-04-28T12:22:43.643Z,61.30
2019-04-28T12:25:13.529Z,60.50
2019-04-28T12:27:42.748Z,60.10
2019-04-28T12:30:13.154Z,58.60
2019-04-28T12:32:42.288Z,56.40
2019-04-28T12:35:11.474Z,56.60
2019-04-28T12:37:40.598Z,58.00
2019-04-28T12:40:13.046Z,58.30
2019-04-28T12:42:42.948Z,57.60
2019-04-28T12:45:12.085Z,57.70
2019-04-28T12:47:45.371Z,57.10
2019-04-28T12:50:20.906Z,58.00
2019-04-28T12:52:50.137Z,58.30
2019-04-28T12:55:19.592Z,59.10
2019-04-28T12:57:48.844Z,59.70
2019-04-28T13:00:43.042Z,59.80
2019-04-28T13:03:37.705Z,59.70
2019-04-28T13:06:08.898Z,60.20
2019-04-28T13:08:38.063Z,60.30
2019-04-28T13:11:07.207Z,59.80
2019-04-28T13:13:36.372Z,60.40
2019-04-28T13:16:08.106Z,60.90
2019-04-28T13:18:37.348Z,61.10
2019-04-28T13:21:06.464Z,60.70
2019-04-28T13:23:35.585Z,60.90
2019-04-28T13:26:04.789Z,62.30
2019-04-28T13:28:34.302Z,64.60
2019-04-28T13:31:03.489Z,67.50
2019-04-28T13:33:32.718Z,70.40
2019-04-28T13:36:13.733Z,73.10
2019-04-28T13:38:32.739Z,76.20
2019-04-28T13:41:01.954Z,77.10
2019-04-28T13:43:31.157Z,75.70
2019-04-28T13:46:00.310Z,78.10
2019-04-28T13:48:29.405Z,79.60
2019-04-28T13:50:58.542Z,80.90
2019-04-28T13:53:27.782Z,75.80
2019-04-28T13:56:03.911Z,77.10
2019-04-28T13:58:35.929Z,70.70
2019-04-28T14:01:24.229Z,67.80
2019-04-28T14:04:18.530Z,67.90
2019-04-28T14:06:50.552Z,66.20
2019-04-28T14:09:20.961Z,64.70
2019-04-28T14:11:50.291Z,63.30
2019-04-28T14:14:19.570Z,62.90
2019-04-28T14:16:48.861Z,61.30
2019-04-28T14:19:18.076Z,61.30
2019-04-28T14:21:47.313Z,63.00
2019-04-28T14:24:18.616Z,62.90
2019-04-28T14:26:50.867Z,64.10
2019-04-28T14:29:22.854Z,63.80
2019-04-28T14:31:52.110Z,63.20
2019-04-28T14:34:24.732Z,62.80
2019-04-28T14:36:54.236Z,63.80
2019-04-28T14:39:23.419Z,64.30
2019-04-28T14:41:52.625Z,64.30
2019-04-28T14:44:21.764Z,65.50
2019-04-28T14:46:50.960Z,65.40
2019-04-28T14:49:20.097Z,66.40
2019-04-28T14:51:49.290Z,64.00
2019-04-28T14:54:18.482Z,61.00
2019-04-28T14:56:47.606Z,62.00
2019-04-28T14:59:16.732Z,63.80
2019-04-28T15:02:08.276Z,64.50
2019-04-28T15:05:11.827Z,63.60
2019-04-28T15:08:04.488Z,64.10
2019-04-28T15:11:04.765Z,64.70
2019-04-28T15:13:37.644Z,67.50
2019-04-28T15:16:06.914Z,70.20
2019-04-28T15:18:36.701Z,72.60
2019-04-28T15:21:05.865Z,73.50
2019-04-28T15:23:37.511Z,73.20
2019-04-28T15:26:06.765Z,72.50
2019-04-28T15:28:41.683Z,69.70
2019-04-28T15:31:11.429Z,70.90
2019-04-28T15:33:43.339Z,70.40
2019-04-28T15:36:12.453Z,70.40
2019-04-28T15:38:41.549Z,68.90
2019-04-28T15:41:21.401Z,69.70
2019-04-28T15:43:44.550Z,67.50
2019-04-28T15:46:13.778Z,67.20
2019-04-28T15:48:42.905Z,66.00
2019-04-28T15:51:11.995Z,66.60
2019-04-28T15:53:41.208Z,66.90
2019-04-28T15:56:19.922Z,65.90
2019-04-28T15:58:49.193Z,65.40
2019-04-28T16:01:18.631Z,66.30
2019-04-28T16:03:47.762Z,65.90
2019-04-28T16:06:17.045Z,65.60
2019-04-28T16:08:46.206Z,64.40
2019-04-28T16:11:15.317Z,63.70
2019-04-28T16:13:44.538Z,61.70
2019-04-28T16:16:13.699Z,62.90
2019-04-28T16:18:42.877Z,62.20
2019-04-28T16:21:11.973Z,62.30
2019-04-28T16:23:41.169Z,62.60
2019-04-28T16:26:10.443Z,62.20
2019-04-28T16:28:39.607Z,63.30
2019-04-28T16:31:08.881Z,62.50
2019-04-28T16:33:37.982Z,63.00
2019-04-28T16:36:07.133Z,62.30
2019-04-28T16:38:36.305Z,63.80
2019-04-28T16:41:10.778Z,64.60
2019-04-28T16:43:41.443Z,63.90
2019-04-28T16:46:11.693Z,63.00
2019-04-28T16:48:40.898Z,62.10
2019-04-28T16:51:10.077Z,63.20
2019-04-28T16:53:39.793Z,62.90
2019-04-28T16:56:23.327Z,64.30
2019-04-28T16:59:11.565Z,65.60
2019-04-28T17:02:12.261Z,71.40
2019-04-28T17:04:41.750Z,77.40
2019-04-28T17:07:11.532Z,81.80
2019-04-28T17:09:40.950Z,85.10
2019-04-28T17:12:10.121Z,89.00
2019-04-28T17:14:42.038Z,91.60
2019-04-28T17:17:11.591Z,94.50
2019-04-28T17:19:40.790Z,98.30
2019-04-28T17:22:09.974Z,99.90
2019-04-28T17:24:39.220Z,99.90
2019-04-28T17:27:11.832Z,99.90
2019-04-28T17:29:47.762Z,99.90
2019-04-28T17:32:17.720Z,99.90
2019-04-28T17:34:47.169Z,99.90
2019-04-28T17:37:19.458Z,99.90
2019-04-28T17:42:13.134Z,99.90
2019-04-28T17:44:42.623Z,99.90
2019-04-28T17:47:12.537Z,99.90
2019-04-28T17:49:41.882Z,99.90
2019-04-28T17:52:11.082Z,99.90
2019-04-28T17:54:42.760Z,99.90
2019-04-28T17:57:12.029Z,99.90
2019-04-28T17:59:41.325Z,99.90
2019-04-28T18:02:32.742Z,99.90
2019-04-28T18:05:23.017Z,99.90
2019-04-28T18:07:56.622Z,99.90
2019-04-28T18:10:25.936Z,99.90
2019-04-28T18:13:00.686Z,99.90
2019-04-28T18:15:37.182Z,99.90
2019-04-28T18:18:13.085Z,99.90
2019-04-28T18:20:42.367Z,99.90
2019-04-28T18:23:16.418Z,99.90
2019-04-28T18:25:45.699Z,99.90
2019-04-28T18:28:14.980Z,99.90
2019-04-28T18:30:52.464Z,99.90
2019-04-28T18:33:39.778Z,99.90
2019-04-28T18:36:19.659Z,99.90
2019-04-28T18:38:54.762Z,99.90
2019-04-28T18:41:41.697Z,99.90
2019-04-28T18:44:17.781Z,99.90
2019-04-28T18:46:49.289Z,99.90
2019-04-28T18:49:20.787Z,99.90
2019-04-28T18:51:53.706Z,99.90
2019-04-28T18:54:22.861Z,99.90
2019-04-28T18:56:52.009Z,99.90
2019-04-28T18:59:24.092Z,99.90
2019-04-28T19:02:14.236Z,99.90
2019-04-28T19:04:43.513Z,99.90
2019-04-28T19:07:15.246Z,99.90
2019-04-28T19:09:53.328Z,99.90
2019-04-28T19:12:33.127Z,99.90
2019-04-28T19:15:27.618Z,99.90
2019-04-28T19:18:03.505Z,99.90
2019-04-28T19:20:32.768Z,99.90
2019-04-28T19:23:02.135Z,99.90
2019-04-28T19:25:31.327Z,99.90
2019-04-28T19:28:00.454Z,99.90
2019-04-28T19:30:29.741Z,99.90
2019-04-28T19:32:58.956Z,99.90
2019-04-28T19:35:28.115Z,99.90
2019-04-28T19:37:57.275Z,99.90
2019-04-28T19:40:26.447Z,99.90
2019-04-28T19:42:55.696Z,99.90
2019-04-28T19:45:24.970Z,99.90
2019-04-28T19:47:54.122Z,99.90
2019-04-28T19:50:23.277Z,99.90
2019-04-28T19:52:56.587Z,99.90
2019-04-28T19:55:28.141Z,99.90
2019-04-28T19:58:22.546Z,99.90
2019-04-28T20:00:58.379Z,99.90
2019-04-28T20:03:27.645Z,99.90
2019-04-28T20:05:56.822Z,99.90
2019-04-28T20:08:26.080Z,99.90
2019-04-28T20:10:55.247Z,99.90
2019-04-28T20:13:26.048Z,99.90
2019-04-28T20:16:54.754Z,99.90
2019-04-28T20:19:23.900Z,99.90
2019-04-28T20:21:53.113Z,99.90
2019-04-28T20:24:25.302Z,99.90
2019-04-28T20:26:54.532Z,99.90
2019-04-28T20:29:23.794Z,99.90
2019-04-28T20:31:52.903Z,99.90
2019-04-28T20:34:22.025Z,99.90
2019-04-28T20:36:59.834Z,99.90
2019-04-28T20:39:31.140Z,99.90
2019-04-28T20:42:18.138Z,99.90
2019-04-28T20:44:47.828Z,99.90
2019-04-28T20:47:16.965Z,99.90
2019-04-28T20:49:46.101Z,99.90
2019-04-28T20:52:15.270Z,99.90
2019-04-28T20:54:44.536Z,99.90
2019-04-28T20:57:13.706Z,99.90
2019-04-28T20:59:43.046Z,99.90
2019-04-28T21:02:12.185Z,99.90
2019-04-28T21:04:41.416Z,99.90
2019-04-28T21:07:10.534Z,99.90
2019-04-28T21:09:39.794Z,99.90
2019-04-28T21:12:09.587Z,99.90
2019-04-28T21:14:38.914Z,99.90
2019-04-28T21:17:12.521Z,99.90
2019-04-28T21:19:42.102Z,99.90
2019-04-28T21:22:11.799Z,99.90
2019-04-28T21:24:40.984Z,99.90
2019-04-28T21:27:11.478Z,99.90
2019-04-28T21:29:40.657Z,99.90
2019-04-28T21:32:09.856Z,99.90
2019-04-28T21:34:38.978Z,99.90
2019-04-28T21:37:08.063Z,99.90
2019-04-28T21:39:37.195Z,99.90
2019-04-28T21:42:07.991Z,99.90
2019-04-28T21:45:05.526Z,99.90
2019-04-28T21:47:35.615Z,99.90
2019-04-28T21:50:04.838Z,99.90
2019-04-28T21:52:33.982Z,99.90
2019-04-28T21:55:03.154Z,99.90
2019-04-28T21:57:32.206Z,99.90
2019-04-28T22:00:01.301Z,99.90
2019-04-28T22:02:30.425Z,99.90
2019-04-28T22:04:59.609Z,99.90
2019-04-28T22:07:28.769Z,99.90
2019-04-28T22:09:57.951Z,99.90
2019-04-28T22:12:28.624Z,99.90
2019-04-28T22:14:57.783Z,99.90
2019-04-28T22:17:27.018Z,99.90
2019-04-28T22:19:56.132Z,99.90
2019-04-28T22:22:25.395Z,99.90
2019-04-28T22:25:03.434Z,99.90
2019-04-28T22:27:36.254Z,99.90
2019-04-28T22:30:06.976Z,99.90
2019-04-28T22:32:36.204Z,99.90
2019-04-28T22:35:06.354Z,99.90
2019-04-28T22:37:35.557Z,99.90
2019-04-28T22:40:05.690Z,99.90
2019-04-28T22:42:34.757Z,99.90
2019-04-28T22:45:04.092Z,99.90
2019-04-28T22:47:33.257Z,99.90
2019-04-28T22:50:06.974Z,99.90
2019-04-28T22:52:34.693Z,99.90
2019-04-28T22:55:12.082Z,99.90
2019-04-28T22:58:15.599Z,99.90
2019-04-28T23:00:51.743Z,99.90
2019-04-28T23:03:40.264Z,99.90
2019-04-28T23:06:10.529Z,99.90
2019-04-28T23:08:39.882Z,99.90
2019-04-28T23:11:09.293Z,99.90
2019-04-28T23:13:38.505Z,99.90
2019-04-28T23:16:07.621Z,99.90
2019-04-28T23:18:40.823Z,99.90
2019-04-28T23:21:27.738Z,99.90
2019-04-28T23:23:56.878Z,99.90
2019-04-28T23:26:25.977Z,99.90
2019-04-28T23:28:55.097Z,99.90
2019-04-28T23:31:27.869Z,99.90
2019-04-28T23:33:56.979Z,99.90
2019-04-28T23:36:26.065Z,99.90
2019-04-28T23:38:55.201Z,99.90
2019-04-28T23:41:46.131Z,99.90
2019-04-28T23:44:15.322Z,99.90
2019-04-28T23:47:00.129Z,99.90
2019-04-28T23:49:30.970Z,99.90
2019-04-28T23:52:19.192Z,99.90
2019-04-28T23:54:50.342Z,99.90
2019-04-28T23:57:19.412Z,99.90
2019-04-28T23:59:48.591Z,99.90
