createdAt,value
2022-08-23T00:02:22.920Z,17.50
2022-08-23T00:05:07.932Z,17.50
2022-08-23T00:07:39.473Z,17.40
2022-08-23T00:10:10.041Z,17.30
2022-08-23T00:12:37.874Z,17.30
2022-08-23T00:15:09.684Z,17.20
2022-08-23T00:17:37.038Z,17.10
2022-08-23T00:20:11.783Z,17.30
2022-08-23T00:22:40.042Z,17.10
2022-08-23T00:25:10.439Z,17.00
2022-08-23T00:27:38.250Z,17.20
2022-08-23T00:30:10.846Z,17.20
2022-08-23T00:32:39.745Z,17.20
2022-08-23T00:35:09.466Z,17.20
2022-08-23T00:37:38.035Z,17.40
2022-08-23T00:40:09.181Z,17.60
2022-08-23T00:43:09.559Z,17.50
2022-08-23T00:46:02.839Z,17.30
2022-08-23T00:48:30.714Z,16.80
2022-08-23T00:51:18.246Z,16.70
2022-08-23T00:53:53.940Z,16.80
2022-08-23T00:56:24.805Z,16.80
2022-08-23T00:58:53.594Z,16.60
2022-08-23T01:01:20.694Z,16.60
2022-08-23T01:04:04.494Z,16.60
2022-08-23T01:06:44.811Z,16.70
2022-08-23T01:09:17.796Z,16.60
2022-08-23T01:12:33.095Z,16.70
2022-08-23T01:15:20.280Z,16.70
2022-08-23T01:18:02.635Z,16.70
2022-08-23T01:20:39.108Z,16.70
2022-08-23T01:23:38.141Z,16.70
2022-08-23T01:26:06.519Z,16.70
2022-08-23T01:28:34.375Z,16.70
2022-08-23T01:31:02.579Z,16.60
2022-08-23T01:33:35.190Z,16.50
2022-08-23T01:36:04.305Z,16.40
2022-08-23T01:38:37.795Z,16.30
2022-08-23T01:41:06.878Z,16.20
2022-08-23T01:43:34.179Z,16.20
2022-08-23T01:46:11.089Z,16.20
2022-08-23T01:48:38.508Z,16.00
2022-08-23T01:51:06.056Z,15.90
2022-08-23T01:53:33.908Z,16.00
2022-08-23T01:56:03.764Z,16.20
2022-08-23T01:58:33.178Z,16.20
2022-08-23T02:01:02.009Z,16.10
2022-08-23T02:03:29.275Z,16.20
2022-08-23T02:05:57.717Z,16.10
2022-08-23T02:08:43.896Z,16.00
2022-08-23T02:11:15.663Z,15.80
2022-08-23T02:13:44.197Z,15.50
2022-08-23T02:16:14.822Z,15.40
2022-08-23T02:18:44.085Z,15.30
2022-08-23T02:21:11.002Z,15.30
2022-08-23T02:23:37.908Z,15.40
2022-08-23T02:26:07.079Z,15.50
2022-08-23T02:28:34.076Z,15.60
2022-08-23T02:31:01.207Z,15.70
2022-08-23T02:33:29.578Z,15.50
2022-08-23T02:35:56.641Z,15.40
2022-08-23T02:38:23.790Z,15.50
2022-08-23T02:40:53.052Z,15.80
2022-08-23T02:43:28.070Z,15.90
2022-08-23T02:45:55.099Z,15.90
2022-08-23T02:48:22.498Z,16.10
2022-08-23T02:50:49.928Z,16.00
2022-08-23T02:53:17.763Z,16.00
2022-08-23T02:55:48.262Z,16.00
2022-08-23T02:58:15.226Z,16.10
2022-08-23T03:00:47.080Z,16.10
2022-08-23T03:03:17.700Z,16.00
2022-08-23T03:05:45.504Z,16.00
2022-08-23T03:08:13.096Z,16.00
2022-08-23T03:10:45.600Z,15.80
2022-08-23T03:13:12.531Z,15.70
2022-08-23T03:15:40.948Z,15.60
2022-08-23T03:18:09.206Z,15.50
2022-08-23T03:20:36.407Z,15.50
2022-08-23T03:23:03.718Z,15.60
2022-08-23T03:25:30.839Z,15.50
2022-08-23T03:27:58.185Z,15.20
2022-08-23T03:30:25.261Z,15.00
2022-08-23T03:32:52.297Z,15.10
2022-08-23T03:35:19.387Z,15.30
2022-08-23T03:37:46.477Z,15.50
2022-08-23T03:40:14.029Z,15.60
2022-08-23T03:42:41.039Z,15.50
2022-08-23T03:45:08.449Z,15.20
2022-08-23T03:47:35.687Z,15.10
2022-08-23T03:50:02.613Z,15.10
2022-08-23T03:52:30.094Z,15.00
2022-08-23T03:54:57.412Z,15.10
2022-08-23T03:57:24.396Z,14.90
2022-08-23T03:59:51.426Z,14.70
2022-08-23T04:02:18.517Z,14.70
2022-08-23T04:04:45.544Z,14.70
2022-08-23T04:07:12.594Z,14.90
2022-08-23T04:09:39.522Z,14.90
2022-08-23T04:12:17.593Z,14.80
2022-08-23T04:14:45.731Z,14.80
2022-08-23T04:17:16.558Z,14.70
2022-08-23T04:19:43.861Z,14.60
2022-08-23T04:22:14.989Z,14.40
2022-08-23T04:24:42.848Z,14.40
2022-08-23T04:27:10.514Z,14.40
2022-08-23T04:29:39.973Z,14.60
2022-08-23T04:32:11.544Z,14.80
2022-08-23T04:34:45.790Z,14.60
2022-08-23T04:37:18.667Z,14.60
2022-08-23T04:40:04.500Z,14.50
2022-08-23T04:42:31.652Z,14.60
2022-08-23T04:44:58.712Z,14.70
2022-08-23T04:47:25.669Z,14.80
2022-08-23T04:49:52.615Z,14.70
2022-08-23T04:52:20.794Z,14.70
2022-08-23T04:54:47.854Z,14.70
2022-08-23T04:57:15.507Z,14.80
2022-08-23T04:59:43.912Z,14.90
2022-08-23T05:02:10.858Z,15.10
2022-08-23T05:04:37.797Z,14.90
2022-08-23T05:07:04.902Z,14.80
2022-08-23T05:09:32.010Z,14.90
2022-08-23T05:11:58.979Z,15.10
2022-08-23T05:14:26.147Z,15.20
2022-08-23T05:16:53.120Z,15.40
2022-08-23T05:19:20.460Z,15.60
2022-08-23T05:21:47.573Z,15.80
2022-08-23T05:24:14.768Z,16.10
2022-08-23T05:26:41.999Z,16.10
2022-08-23T05:29:09.335Z,15.90
2022-08-23T05:31:36.292Z,16.10
2022-08-23T05:34:03.769Z,16.40
2022-08-23T05:36:31.231Z,16.30
2022-08-23T05:38:58.587Z,16.50
2022-08-23T05:41:33.382Z,16.80
2022-08-23T05:44:05.119Z,16.90
2022-08-23T05:46:32.651Z,16.70
2022-08-23T05:48:59.668Z,16.60
2022-08-23T05:51:30.573Z,16.70
2022-08-23T05:54:04.950Z,16.90
2022-08-23T05:56:39.404Z,17.20
2022-08-23T05:59:12.702Z,17.40
2022-08-23T06:01:41.378Z,17.60
2022-08-23T06:04:12.581Z,17.70
2022-08-23T06:06:42.093Z,17.90
2022-08-23T06:09:13.225Z,18.10
2022-08-23T06:11:46.023Z,18.20
2022-08-23T06:14:13.433Z,18.40
2022-08-23T06:16:44.363Z,18.40
2022-08-23T06:19:12.012Z,18.40
2022-08-23T06:21:40.022Z,18.70
2022-08-23T06:24:07.316Z,18.90
2022-08-23T06:26:39.304Z,19.10
2022-08-23T06:29:12.206Z,19.30
2022-08-23T06:31:45.507Z,19.40
2022-08-23T06:34:25.418Z,19.50
2022-08-23T06:36:56.533Z,19.90
2022-08-23T06:39:28.431Z,20.30
2022-08-23T06:42:22.265Z,20.50
2022-08-23T06:44:53.870Z,20.70
2022-08-23T06:47:23.166Z,20.70
2022-08-23T06:49:57.917Z,20.90
2022-08-23T06:52:27.512Z,20.90
2022-08-23T06:54:55.059Z,21.10
2022-08-23T06:57:22.338Z,21.30
2022-08-23T06:59:50.122Z,21.40
2022-08-23T07:02:17.413Z,21.40
2022-08-23T07:04:44.870Z,21.50
2022-08-23T07:07:12.571Z,21.70
2022-08-23T07:09:40.699Z,21.40
2022-08-23T07:12:08.116Z,21.30
2022-08-23T07:14:36.994Z,21.50
2022-08-23T07:17:04.777Z,21.50
2022-08-23T07:19:34.512Z,21.50
2022-08-23T07:22:03.446Z,21.80
2022-08-23T07:24:33.491Z,22.10
2022-08-23T07:27:07.241Z,22.00
2022-08-23T07:29:37.423Z,22.00
2022-08-23T07:32:05.107Z,22.20
2022-08-23T07:34:32.609Z,22.40
2022-08-23T07:37:01.196Z,22.50
2022-08-23T07:39:29.600Z,22.50
2022-08-23T07:42:00.525Z,22.40
2022-08-23T07:44:28.176Z,22.60
2022-08-23T07:46:55.402Z,22.60
2022-08-23T07:49:23.055Z,22.50
2022-08-23T07:51:58.759Z,22.60
2022-08-23T07:54:27.904Z,22.50
2022-08-23T07:56:55.281Z,22.70
2022-08-23T07:59:22.282Z,22.90
2022-08-23T08:01:49.456Z,22.80
2022-08-23T08:04:16.577Z,23.00
2022-08-23T08:06:59.882Z,22.80
2022-08-23T08:09:27.135Z,23.20
2022-08-23T08:11:54.320Z,23.20
2022-08-23T08:14:21.414Z,23.20
2022-08-23T08:16:50.862Z,23.40
2022-08-23T08:19:19.805Z,23.90
2022-08-23T08:21:48.557Z,24.10
2022-08-23T08:24:18.149Z,24.20
2022-08-23T08:26:46.141Z,24.50
2022-08-23T08:29:14.334Z,24.50
2022-08-23T08:31:44.176Z,24.60
2022-08-23T08:34:12.412Z,24.90
2022-08-23T08:36:50.338Z,24.70
2022-08-23T08:39:25.131Z,24.70
2022-08-23T08:42:27.639Z,24.60
2022-08-23T08:45:01.292Z,24.70
2022-08-23T08:47:54.535Z,24.70
2022-08-23T08:50:27.938Z,24.90
2022-08-23T08:53:02.387Z,25.00
2022-08-23T08:55:38.750Z,25.30
2022-08-23T08:58:07.318Z,25.60
2022-08-23T09:00:38.755Z,25.80
2022-08-23T09:03:14.372Z,25.80
2022-08-23T09:05:59.990Z,26.10
2022-08-23T09:08:48.498Z,25.90
2022-08-23T09:11:40.313Z,26.10
2022-08-23T09:14:30.428Z,26.20
2022-08-23T09:17:05.919Z,26.40
2022-08-23T09:19:37.487Z,26.50
2022-08-23T09:22:13.409Z,26.80
2022-08-23T09:24:41.480Z,27.10
2022-08-23T09:27:10.595Z,27.50
2022-08-23T09:29:41.791Z,27.70
2022-08-23T09:32:33.828Z,27.70
2022-08-23T09:35:24.239Z,27.80
2022-08-23T09:38:02.249Z,28.00
2022-08-23T09:40:41.547Z,27.70
2022-08-23T09:43:16.127Z,27.90
2022-08-23T09:46:01.090Z,28.10
2022-08-23T09:48:39.942Z,28.20
2022-08-23T09:51:31.263Z,28.30
2022-08-23T09:54:12.909Z,28.40
2022-08-23T09:56:46.942Z,28.50
2022-08-23T09:59:22.277Z,28.90
2022-08-23T10:02:00.308Z,29.20
2022-08-23T10:04:47.304Z,29.20
2022-08-23T10:07:34.934Z,29.30
2022-08-23T10:10:35.839Z,29.20
2022-08-23T10:13:05.387Z,29.40
2022-08-23T10:15:58.761Z,29.30
2022-08-23T10:19:00.755Z,29.40
2022-08-23T10:22:16.814Z,29.70
2022-08-23T10:25:02.665Z,30.10
2022-08-23T10:28:14.308Z,30.60
2022-08-23T10:31:23.141Z,30.70
2022-08-23T10:34:24.327Z,30.90
2022-08-23T10:37:12.404Z,30.70
2022-08-23T10:40:30.425Z,30.90
2022-08-23T10:43:35.097Z,30.90
2022-08-23T10:46:03.014Z,30.30
2022-08-23T10:48:37.021Z,30.30
2022-08-23T10:51:33.412Z,29.90
2022-08-23T10:54:35.907Z,29.80
2022-08-23T10:57:04.883Z,30.20
2022-08-23T10:59:32.800Z,30.30
2022-08-23T11:02:25.769Z,30.10
2022-08-23T11:05:02.748Z,30.20
2022-08-23T11:07:37.446Z,30.30
2022-08-23T11:10:17.621Z,30.40
2022-08-23T11:13:08.514Z,31.00
2022-08-23T11:15:58.495Z,31.10
2022-08-23T11:18:41.978Z,30.70
2022-08-23T11:21:18.133Z,30.70
2022-08-23T11:23:54.293Z,31.00
2022-08-23T11:26:27.518Z,30.90
2022-08-23T11:29:21.315Z,30.60
2022-08-23T11:32:32.818Z,30.40
2022-08-23T11:35:27.444Z,30.80
2022-08-23T11:38:05.398Z,30.90
2022-08-23T11:40:50.854Z,30.60
2022-08-23T11:43:39.619Z,30.60
2022-08-23T11:46:28.413Z,30.40
2022-08-23T11:49:26.112Z,30.70
2022-08-23T11:52:16.434Z,30.80
2022-08-23T11:55:19.834Z,30.90
2022-08-23T11:58:21.034Z,31.40
2022-08-23T12:01:11.476Z,31.80
2022-08-23T12:04:10.493Z,31.70
2022-08-23T12:06:51.254Z,31.70
2022-08-23T12:09:24.329Z,31.80
2022-08-23T12:11:57.278Z,32.00
2022-08-23T12:14:42.831Z,31.80
2022-08-23T12:17:16.945Z,32.00
2022-08-23T12:19:56.380Z,32.20
2022-08-23T12:22:29.963Z,32.30
2022-08-23T12:25:08.383Z,32.30
2022-08-23T12:27:52.759Z,32.50
2022-08-23T12:30:31.812Z,32.10
2022-08-23T12:33:42.019Z,32.10
2022-08-23T12:36:46.180Z,31.80
2022-08-23T12:39:34.852Z,31.20
2022-08-23T12:42:15.850Z,31.00
2022-08-23T12:45:02.784Z,31.20
2022-08-23T12:47:29.950Z,31.60
2022-08-23T12:50:15.130Z,31.10
2022-08-23T12:52:42.599Z,31.10
2022-08-23T12:55:18.612Z,31.00
2022-08-23T12:57:56.476Z,31.20
2022-08-23T13:00:25.710Z,31.20
2022-08-23T13:03:06.073Z,31.30
2022-08-23T13:06:02.065Z,31.10
2022-08-23T13:08:52.691Z,31.40
2022-08-23T13:11:23.455Z,31.20
2022-08-23T13:13:50.475Z,31.00
2022-08-23T13:16:47.266Z,31.20
2022-08-23T13:19:24.071Z,31.40
2022-08-23T13:22:32.066Z,31.80
2022-08-23T13:25:28.009Z,32.20
2022-08-23T13:28:19.283Z,32.20
2022-08-23T13:31:05.562Z,32.00
2022-08-23T13:33:32.761Z,32.30
2022-08-23T13:36:13.675Z,32.30
2022-08-23T13:38:43.439Z,32.50
2022-08-23T13:41:27.414Z,32.40
2022-08-23T13:43:55.007Z,32.30
2022-08-23T13:46:29.356Z,32.40
2022-08-23T13:49:06.016Z,32.90
2022-08-23T13:51:39.381Z,32.80
2022-08-23T13:54:13.532Z,32.70
2022-08-23T13:56:55.635Z,32.40
2022-08-23T13:59:36.508Z,32.70
2022-08-23T14:02:14.265Z,32.90
2022-08-23T14:04:42.776Z,33.00
2022-08-23T14:07:10.872Z,32.80
2022-08-23T14:09:39.439Z,32.60
2022-08-23T14:12:13.483Z,32.30
2022-08-23T14:14:41.249Z,32.20
2022-08-23T14:17:10.663Z,31.80
2022-08-23T14:20:51.400Z,31.60
2022-08-23T14:22:27.691Z,31.70
2022-08-23T14:24:54.739Z,31.70
2022-08-23T14:27:21.780Z,32.10
2022-08-23T14:29:48.771Z,32.30
2022-08-23T14:32:15.759Z,32.60
2022-08-23T14:34:42.798Z,32.80
2022-08-23T14:39:56.963Z,32.10
2022-08-23T14:42:24.387Z,32.00
2022-08-23T14:44:51.456Z,31.70
2022-08-23T14:47:19.079Z,31.60
2022-08-23T14:49:46.173Z,31.50
2022-08-23T14:52:15.056Z,31.70
2022-08-23T14:54:42.295Z,31.90
2022-08-23T14:57:09.427Z,31.80
2022-08-23T14:59:36.547Z,31.70
2022-08-23T15:02:05.123Z,31.90
2022-08-23T15:04:34.443Z,32.10
2022-08-23T15:07:19.590Z,32.10
2022-08-23T15:09:49.842Z,31.90
2022-08-23T15:15:12.690Z,31.70
2022-08-23T15:17:52.368Z,32.10
2022-08-23T15:20:22.997Z,32.30
2022-08-23T15:23:05.362Z,32.40
2022-08-23T15:25:35.875Z,32.50
2022-08-23T15:28:08.514Z,32.40
2022-08-23T15:30:37.857Z,32.50
2022-08-23T15:33:07.037Z,32.30
2022-08-23T15:35:44.018Z,32.10
2022-08-23T15:38:14.507Z,32.30
2022-08-23T15:40:42.022Z,32.20
2022-08-23T15:43:09.146Z,32.20
2022-08-23T15:45:37.400Z,32.30
2022-08-23T15:48:16.441Z,32.10
2022-08-23T15:50:46.690Z,31.90
2022-08-23T15:53:15.407Z,31.90
2022-08-23T15:55:43.607Z,31.70
2022-08-23T15:58:31.902Z,31.40
2022-08-23T16:00:58.838Z,31.40
2022-08-23T16:03:25.970Z,31.30
2022-08-23T16:05:54.168Z,31.30
2022-08-23T16:08:27.423Z,31.20
2022-08-23T16:10:55.562Z,31.20
2022-08-23T16:13:24.932Z,31.20
2022-08-23T16:15:52.801Z,31.50
2022-08-23T16:18:19.948Z,31.60
2022-08-23T16:20:46.952Z,31.70
2022-08-23T16:23:13.976Z,31.30
2022-08-23T16:25:41.713Z,31.40
2022-08-23T16:28:08.899Z,31.40
2022-08-23T16:30:36.388Z,31.60
2022-08-23T16:33:04.144Z,31.30
2022-08-23T16:35:31.287Z,31.10
2022-08-23T16:37:58.372Z,31.20
2022-08-23T16:40:25.548Z,31.30
2022-08-23T16:42:52.812Z,31.40
2022-08-23T16:45:26.112Z,31.10
2022-08-23T16:47:53.672Z,31.00
2022-08-23T16:50:20.860Z,31.10
2022-08-23T16:52:47.765Z,31.20
2022-08-23T16:55:14.716Z,31.30
2022-08-23T16:57:42.119Z,31.10
2022-08-23T17:00:13.087Z,30.90
2022-08-23T17:02:40.957Z,31.00
2022-08-23T17:05:13.725Z,30.80
2022-08-23T17:07:40.676Z,30.70
2022-08-23T17:10:10.315Z,30.40
2022-08-23T17:12:41.551Z,30.50
2022-08-23T17:15:20.684Z,30.50
2022-08-23T17:17:48.530Z,30.50
2022-08-23T17:20:16.617Z,30.40
2022-08-23T17:22:43.581Z,30.30
2022-08-23T17:25:11.861Z,30.00
2022-08-23T17:27:45.469Z,29.90
2022-08-23T17:30:16.845Z,29.80
2022-08-23T17:32:47.684Z,29.70
2022-08-23T17:35:18.856Z,29.50
2022-08-23T17:37:50.900Z,29.40
2022-08-23T17:40:28.938Z,29.30
2022-08-23T17:42:57.136Z,29.30
2022-08-23T17:45:24.393Z,29.30
2022-08-23T17:47:51.399Z,29.00
2022-08-23T17:50:20.155Z,28.80
2022-08-23T17:52:47.132Z,28.60
2022-08-23T17:55:17.312Z,28.50
2022-08-23T17:57:47.256Z,28.40
2022-08-23T18:00:18.073Z,28.20
2022-08-23T18:02:45.119Z,28.00
2022-08-23T18:05:12.460Z,27.80
2022-08-23T18:07:40.027Z,27.90
2022-08-23T18:10:08.898Z,27.80
2022-08-23T18:12:36.003Z,27.50
2022-08-23T18:15:04.063Z,27.30
2022-08-23T18:17:32.629Z,27.00
2022-08-23T18:20:00.379Z,26.70
2022-08-23T18:22:27.826Z,26.40
2022-08-23T18:24:54.858Z,26.10
2022-08-23T18:27:40.534Z,26.00
2022-08-23T18:30:09.940Z,26.00
2022-08-23T18:32:37.286Z,25.90
2022-08-23T18:35:05.616Z,25.80
2022-08-23T18:37:32.626Z,25.80
2022-08-23T18:39:59.693Z,25.80
2022-08-23T18:42:26.937Z,25.70
2022-08-23T18:44:54.153Z,25.50
2022-08-23T18:47:21.308Z,25.30
2022-08-23T18:49:48.664Z,25.00
2022-08-23T18:52:15.964Z,24.80
2022-08-23T18:54:43.063Z,24.70
2022-08-23T18:57:15.989Z,24.50
2022-08-23T18:59:44.339Z,24.40
2022-08-23T19:02:11.552Z,24.30
2022-08-23T19:04:39.065Z,24.30
2022-08-23T19:07:06.013Z,24.20
2022-08-23T19:09:33.117Z,24.20
2022-08-23T19:12:00.907Z,24.20
2022-08-23T19:14:28.600Z,24.10
2022-08-23T19:16:55.837Z,24.10
2022-08-23T19:19:23.777Z,24.00
2022-08-23T19:21:50.890Z,24.00
2022-08-23T19:24:17.923Z,23.90
2022-08-23T19:26:47.468Z,23.70
2022-08-23T19:29:16.115Z,23.60
2022-08-23T19:31:46.642Z,23.50
2022-08-23T19:34:16.747Z,23.40
2022-08-23T19:36:48.094Z,23.30
2022-08-23T19:39:18.618Z,23.60
2022-08-23T19:41:47.235Z,23.30
2022-08-23T19:44:17.591Z,22.60
2022-08-23T19:46:45.603Z,22.40
2022-08-23T19:49:15.494Z,22.60
2022-08-23T19:51:43.795Z,22.80
2022-08-23T19:54:12.778Z,22.90
2022-08-23T19:56:49.791Z,23.00
2022-08-23T19:59:30.365Z,23.10
2022-08-23T20:01:59.181Z,23.10
2022-08-23T20:04:29.808Z,23.00
2022-08-23T20:06:58.372Z,22.90
2022-08-23T20:09:29.015Z,22.80
2022-08-23T20:11:57.299Z,22.80
2022-08-23T20:14:26.679Z,22.50
2022-08-23T20:16:54.672Z,22.20
2022-08-23T20:19:22.142Z,22.00
2022-08-23T20:21:49.365Z,21.70
2022-08-23T20:24:22.825Z,21.50
2022-08-23T20:26:59.691Z,21.40
2022-08-23T20:29:26.747Z,21.50
2022-08-23T20:31:59.632Z,21.50
2022-08-23T20:34:28.338Z,21.50
2022-08-23T20:36:56.268Z,21.40
2022-08-23T20:39:24.763Z,21.20
2022-08-23T20:41:53.476Z,20.90
2022-08-23T20:44:22.757Z,20.80
2022-08-23T20:46:54.188Z,20.70
2022-08-23T20:49:23.607Z,20.90
2022-08-23T20:51:51.367Z,21.00
2022-08-23T20:54:18.922Z,21.10
2022-08-23T20:56:46.166Z,21.20
2022-08-23T20:59:14.733Z,21.40
2022-08-23T21:01:41.931Z,21.50
2022-08-23T21:04:09.168Z,21.50
2022-08-23T21:06:54.388Z,21.50
2022-08-23T21:09:27.457Z,21.40
2022-08-23T21:11:57.054Z,21.30
2022-08-23T21:14:24.390Z,21.20
2022-08-23T21:16:52.115Z,21.20
2022-08-23T21:19:19.403Z,21.10
2022-08-23T21:21:47.066Z,21.10
2022-08-23T21:24:15.230Z,21.00
2022-08-23T21:26:42.804Z,20.90
2022-08-23T21:29:11.128Z,20.80
2022-08-23T21:31:38.907Z,20.70
2022-08-23T21:34:07.474Z,20.50
2022-08-23T21:36:35.732Z,20.40
2022-08-23T21:39:03.150Z,19.90
2022-08-23T21:41:41.585Z,19.60
2022-08-23T21:44:13.338Z,19.40
2022-08-23T21:46:41.105Z,19.20
2022-08-23T21:49:08.703Z,19.10
2022-08-23T21:51:39.823Z,18.80
2022-08-23T21:54:09.037Z,18.80
2022-08-23T21:56:37.137Z,19.00
2022-08-23T21:59:12.343Z,19.00
2022-08-23T22:01:41.526Z,19.00
2022-08-23T22:04:13.031Z,19.00
2022-08-23T22:06:43.417Z,19.10
2022-08-23T22:09:15.638Z,19.20
2022-08-23T22:11:46.300Z,19.40
2022-08-23T22:14:18.344Z,19.50
2022-08-23T22:16:45.327Z,19.50
2022-08-23T22:19:14.247Z,19.30
2022-08-23T22:21:42.583Z,19.00
2022-08-23T22:24:13.161Z,19.00
2022-08-23T22:26:42.727Z,19.00
2022-08-23T22:29:11.507Z,18.90
2022-08-23T22:31:39.795Z,18.80
2022-08-23T22:34:09.279Z,18.70
2022-08-23T22:36:37.031Z,18.70
2022-08-23T22:39:04.953Z,18.70
2022-08-23T22:41:32.413Z,18.80
2022-08-23T22:44:01.669Z,18.80
2022-08-23T22:46:31.392Z,18.80
2022-08-23T22:48:59.214Z,18.60
2022-08-23T22:51:33.860Z,18.60
2022-08-23T22:54:10.563Z,18.70
2022-08-23T22:56:45.742Z,18.90
2022-08-23T22:59:16.130Z,19.00
2022-08-23T23:01:48.776Z,18.90
2022-08-23T23:04:18.036Z,19.00
2022-08-23T23:06:46.795Z,19.10
2022-08-23T23:09:14.379Z,19.10
2022-08-23T23:11:42.719Z,19.10
2022-08-23T23:14:11.296Z,18.90
2022-08-23T23:16:39.462Z,18.90
2022-08-23T23:19:25.157Z,19.20
2022-08-23T23:21:55.681Z,19.30
2022-08-23T23:24:37.606Z,19.10
2022-08-23T23:27:05.432Z,18.70
2022-08-23T23:29:33.213Z,18.50
2022-08-23T23:32:00.604Z,18.50
2022-08-23T23:34:28.363Z,18.40
2022-08-23T23:36:57.817Z,18.40
2022-08-23T23:39:26.741Z,18.60
2022-08-23T23:41:54.779Z,18.50
2022-08-23T23:44:30.834Z,18.20
2022-08-23T23:47:00.892Z,17.90
2022-08-23T23:49:32.215Z,18.10
2022-08-23T23:52:05.070Z,18.30
2022-08-23T23:54:33.982Z,18.40
2022-08-23T23:57:01.746Z,18.30
2022-08-23T23:59:28.943Z,18.20
