createdAt,value
2022-10-05T00:00:59.505Z,0.00
2022-10-05T00:01:59.535Z,0.00
2022-10-05T00:02:59.499Z,0.00
2022-10-05T00:03:59.488Z,0.00
2022-10-05T00:04:59.473Z,0.00
2022-10-05T00:05:59.457Z,0.00
2022-10-05T00:06:59.409Z,0.00
2022-10-05T00:07:59.395Z,0.00
2022-10-05T00:08:59.386Z,0.00
2022-10-05T00:09:59.365Z,0.00
2022-10-05T00:10:59.373Z,0.00
2022-10-05T00:11:59.332Z,0.00
2022-10-05T00:12:59.321Z,0.00
2022-10-05T00:13:59.343Z,0.00
2022-10-05T00:14:59.314Z,0.00
2022-10-05T00:15:59.340Z,0.00
2022-10-05T00:16:59.322Z,0.00
2022-10-05T00:17:59.247Z,0.00
2022-10-05T00:18:59.228Z,0.00
2022-10-05T00:19:59.211Z,0.00
2022-10-05T00:20:59.193Z,0.00
2022-10-05T00:21:59.185Z,0.00
2022-10-05T00:22:59.160Z,0.00
2022-10-05T00:23:59.153Z,0.00
2022-10-05T00:24:59.139Z,0.00
2022-10-05T00:25:59.115Z,0.00
2022-10-05T00:26:59.104Z,0.00
2022-10-05T00:27:59.124Z,0.00
2022-10-05T00:28:59.068Z,0.00
2022-10-05T00:29:59.065Z,0.00
2022-10-05T00:30:59.038Z,0.00
2022-10-05T00:31:59.142Z,0.00
2022-10-05T00:32:59.914Z,0.00
2022-10-05T00:33:59.002Z,0.00
2022-10-05T00:34:58.976Z,0.00
2022-10-05T00:35:58.969Z,0.00
2022-10-05T00:36:58.954Z,0.00
2022-10-05T00:37:58.933Z,0.00
2022-10-05T00:38:58.918Z,0.00
2022-10-05T00:39:58.900Z,0.00
2022-10-05T00:40:58.885Z,0.00
2022-10-05T00:41:58.875Z,0.00
2022-10-05T00:42:58.861Z,0.00
2022-10-05T00:43:58.842Z,0.00
2022-10-05T00:44:58.824Z,0.00
2022-10-05T00:45:58.944Z,0.00
2022-10-05T00:46:58.799Z,0.00
2022-10-05T00:47:58.787Z,0.00
2022-10-05T00:48:58.764Z,0.00
2022-10-05T00:49:58.752Z,0.00
2022-10-05T00:50:58.759Z,0.00
2022-10-05T00:51:58.720Z,0.00
2022-10-05T00:52:58.706Z,0.00
2022-10-05T00:53:58.689Z,0.00
2022-10-05T00:54:58.675Z,0.00
2022-10-05T00:55:58.810Z,0.00
2022-10-05T00:56:58.657Z,0.00
2022-10-05T00:57:58.634Z,0.00
2022-10-05T00:58:58.611Z,0.00
2022-10-05T00:59:58.600Z,0.00
2022-10-05T01:00:58.610Z,0.00
2022-10-05T01:01:58.641Z,0.00
2022-10-05T01:02:58.549Z,0.00
2022-10-05T01:03:58.534Z,0.00
2022-10-05T01:04:58.520Z,0.00
2022-10-05T01:05:58.535Z,0.00
2022-10-05T01:06:58.497Z,0.00
2022-10-05T01:07:58.475Z,0.00
2022-10-05T01:08:58.467Z,0.00
2022-10-05T01:09:58.446Z,0.00
2022-10-05T01:10:58.469Z,0.00
2022-10-05T01:11:58.417Z,0.00
2022-10-05T01:12:58.400Z,0.00
2022-10-05T01:13:58.386Z,0.00
2022-10-05T01:14:58.368Z,0.00
2022-10-05T01:15:58.362Z,0.00
2022-10-05T01:16:58.443Z,0.00
2022-10-05T01:17:58.323Z,0.00
2022-10-05T01:18:58.315Z,0.00
2022-10-05T01:19:58.298Z,0.00
2022-10-05T01:20:58.275Z,0.00
2022-10-05T01:21:58.265Z,0.00
2022-10-05T01:22:58.254Z,0.00
2022-10-05T01:23:58.233Z,0.00
2022-10-05T01:24:58.216Z,0.00
2022-10-05T01:25:58.248Z,0.00
2022-10-05T01:26:58.186Z,0.00
2022-10-05T01:27:58.257Z,0.00
2022-10-05T01:28:58.160Z,0.00
2022-10-05T01:29:58.141Z,0.00
2022-10-05T01:30:58.129Z,0.00
2022-10-05T01:31:58.203Z,0.00
2022-10-05T01:32:58.148Z,0.00
2022-10-05T01:33:58.083Z,0.00
2022-10-05T01:34:58.065Z,0.00
2022-10-05T01:35:58.051Z,0.00
2022-10-05T01:36:58.042Z,0.00
2022-10-05T01:37:58.031Z,0.00
2022-10-05T01:38:58.065Z,0.00
2022-10-05T01:39:57.999Z,0.00
2022-10-05T01:40:57.981Z,0.00
2022-10-05T01:41:57.967Z,0.00
2022-10-05T01:42:57.947Z,0.00
2022-10-05T01:43:57.933Z,0.00
2022-10-05T01:44:57.941Z,0.00
2022-10-05T01:45:57.965Z,0.00
2022-10-05T01:46:57.895Z,0.00
2022-10-05T01:47:57.905Z,0.00
2022-10-05T01:48:57.857Z,0.00
2022-10-05T01:49:57.846Z,0.00
2022-10-05T01:50:57.830Z,0.00
2022-10-05T01:51:57.813Z,0.00
2022-10-05T01:52:57.819Z,0.00
2022-10-05T01:53:57.780Z,0.00
2022-10-05T01:54:57.799Z,0.00
2022-10-05T01:55:57.752Z,0.00
2022-10-05T01:56:57.747Z,0.00
2022-10-05T01:57:57.723Z,0.00
2022-10-05T01:58:57.707Z,0.00
2022-10-05T01:59:57.693Z,0.00
2022-10-05T02:00:57.706Z,0.00
2022-10-05T02:01:57.738Z,0.00
2022-10-05T02:02:57.642Z,0.00
2022-10-05T02:03:57.655Z,0.00
2022-10-05T02:05:01.951Z,0.00
2022-10-05T02:05:57.599Z,0.00
2022-10-05T02:06:57.591Z,0.00
2022-10-05T02:07:57.573Z,0.00
2022-10-05T02:08:57.579Z,0.00
2022-10-05T02:09:57.541Z,0.00
2022-10-05T02:10:57.528Z,0.00
2022-10-05T02:11:57.509Z,0.00
2022-10-05T02:12:57.495Z,0.00
2022-10-05T02:13:57.512Z,0.00
2022-10-05T02:14:57.463Z,0.00
2022-10-05T02:15:57.469Z,0.00
2022-10-05T02:16:57.434Z,0.00
2022-10-05T02:17:57.415Z,0.00
2022-10-05T02:18:57.410Z,0.00
2022-10-05T02:19:57.384Z,0.00
2022-10-05T02:20:57.386Z,0.00
2022-10-05T02:21:57.357Z,0.00
2022-10-05T02:22:57.340Z,0.00
2022-10-05T02:23:57.329Z,0.00
2022-10-05T02:24:57.311Z,0.00
2022-10-05T02:25:57.333Z,0.00
2022-10-05T02:26:57.287Z,0.00
2022-10-05T02:27:57.282Z,0.00
2022-10-05T02:28:57.257Z,0.00
2022-10-05T02:29:57.238Z,0.00
2022-10-05T02:30:57.226Z,0.00
2022-10-05T02:31:57.316Z,0.00
2022-10-05T02:32:57.189Z,0.00
2022-10-05T02:33:57.176Z,0.00
2022-10-05T02:34:57.161Z,0.00
2022-10-05T02:35:57.145Z,0.00
2022-10-05T02:36:57.130Z,0.00
2022-10-05T02:37:57.147Z,0.00
2022-10-05T02:38:57.102Z,0.00
2022-10-05T02:39:57.084Z,0.00
2022-10-05T02:40:57.081Z,0.00
2022-10-05T02:41:57.072Z,0.00
2022-10-05T02:42:57.067Z,0.00
2022-10-05T02:43:57.025Z,0.00
2022-10-05T02:44:57.014Z,0.00
2022-10-05T02:45:57.049Z,0.00
2022-10-05T02:46:57.813Z,0.00
2022-10-05T02:47:57.152Z,0.00
2022-10-05T02:48:56.954Z,0.00
2022-10-05T02:49:56.933Z,0.00
2022-10-05T02:50:56.924Z,0.00
2022-10-05T02:51:56.905Z,0.00
2022-10-05T02:52:56.901Z,0.00
2022-10-05T02:53:56.882Z,0.00
2022-10-05T02:54:56.871Z,0.00
2022-10-05T02:55:56.843Z,0.00
2022-10-05T02:56:56.833Z,0.00
2022-10-05T02:57:56.816Z,0.00
2022-10-05T02:58:56.842Z,0.00
2022-10-05T02:59:56.787Z,0.00
2022-10-05T03:00:56.794Z,0.00
2022-10-05T03:01:56.796Z,0.00
2022-10-05T03:02:56.769Z,0.00
2022-10-05T03:03:56.730Z,0.00
2022-10-05T03:04:56.714Z,0.00
2022-10-05T03:05:56.705Z,0.00
2022-10-05T03:06:56.685Z,0.00
2022-10-05T03:07:56.728Z,0.00
2022-10-05T03:08:56.653Z,0.00
2022-10-05T03:10:00.751Z,0.00
2022-10-05T03:10:56.642Z,0.00
2022-10-05T03:11:56.606Z,0.00
2022-10-05T03:12:56.594Z,0.00
2022-10-05T03:13:56.603Z,0.00
2022-10-05T03:14:56.566Z,0.00
2022-10-05T03:15:56.583Z,0.00
2022-10-05T03:16:56.536Z,0.00
2022-10-05T03:17:56.521Z,0.00
2022-10-05T03:18:56.542Z,0.00
2022-10-05T03:19:56.488Z,0.00
2022-10-05T03:20:56.475Z,0.00
2022-10-05T03:21:56.459Z,0.00
2022-10-05T03:22:56.475Z,0.00
2022-10-05T03:23:56.428Z,0.00
2022-10-05T03:24:56.415Z,0.00
2022-10-05T03:25:56.399Z,0.00
2022-10-05T03:26:56.391Z,0.00
2022-10-05T03:27:56.420Z,0.00
2022-10-05T03:28:56.358Z,0.00
2022-10-05T03:29:56.338Z,0.00
2022-10-05T03:30:56.377Z,0.00
2022-10-05T03:31:56.313Z,0.00
2022-10-05T03:32:56.332Z,0.00
2022-10-05T03:33:56.294Z,0.00
2022-10-05T03:34:56.276Z,0.00
2022-10-05T03:35:56.252Z,0.00
2022-10-05T03:36:56.246Z,0.00
2022-10-05T03:37:56.224Z,0.00
2022-10-05T03:38:56.242Z,0.00
2022-10-05T03:39:56.206Z,0.00
2022-10-05T03:40:56.220Z,0.00
2022-10-05T03:41:56.164Z,0.00
2022-10-05T03:42:56.156Z,0.00
2022-10-05T03:43:56.162Z,0.00
2022-10-05T03:44:56.120Z,0.00
2022-10-05T03:45:56.137Z,0.00
2022-10-05T03:46:56.092Z,0.00
2022-10-05T03:48:01.121Z,0.00
2022-10-05T03:48:56.096Z,0.00
2022-10-05T03:49:56.046Z,0.00
2022-10-05T03:50:56.034Z,0.00
2022-10-05T03:51:56.015Z,0.00
2022-10-05T03:52:56.008Z,0.00
2022-10-05T03:53:55.987Z,0.00
2022-10-05T03:54:56.016Z,0.00
2022-10-05T03:55:55.956Z,0.00
2022-10-05T03:56:55.947Z,0.00
2022-10-05T03:57:55.926Z,0.00
2022-10-05T03:58:55.914Z,0.00
2022-10-05T03:59:55.894Z,0.00
2022-10-05T04:00:55.887Z,0.00
2022-10-05T04:01:55.962Z,0.00
2022-10-05T04:02:55.935Z,0.00
2022-10-05T04:03:55.841Z,0.00
2022-10-05T04:04:55.829Z,0.00
2022-10-05T04:05:55.860Z,0.00
2022-10-05T04:06:55.802Z,0.00
2022-10-05T04:07:55.779Z,0.00
2022-10-05T04:08:55.771Z,0.00
2022-10-05T04:09:55.755Z,0.00
2022-10-05T04:10:55.738Z,0.00
2022-10-05T04:11:55.738Z,0.00
2022-10-05T04:12:55.708Z,0.00
2022-10-05T04:13:55.691Z,0.00
2022-10-05T04:14:55.677Z,0.00
2022-10-05T04:15:55.758Z,0.00
2022-10-05T04:16:55.651Z,0.00
2022-10-05T04:17:55.632Z,0.00
2022-10-05T04:18:55.621Z,0.00
2022-10-05T04:19:55.600Z,0.00
2022-10-05T04:20:55.595Z,0.00
2022-10-05T04:21:55.576Z,0.00
2022-10-05T04:22:55.563Z,0.00
2022-10-05T04:23:55.542Z,0.00
2022-10-05T04:24:55.558Z,0.00
2022-10-05T04:25:55.516Z,0.00
2022-10-05T04:26:55.517Z,0.00
2022-10-05T04:27:55.559Z,0.00
2022-10-05T04:28:55.521Z,0.00
2022-10-05T04:29:55.462Z,0.00
2022-10-05T04:30:55.443Z,0.00
2022-10-05T04:31:55.449Z,0.00
2022-10-05T04:32:55.412Z,0.00
2022-10-05T04:33:55.393Z,0.00
2022-10-05T04:34:55.380Z,0.00
2022-10-05T04:35:55.364Z,0.00
2022-10-05T04:36:55.382Z,0.00
2022-10-05T04:37:55.365Z,0.00
2022-10-05T04:38:55.323Z,0.00
2022-10-05T04:39:55.307Z,0.00
2022-10-05T04:40:55.292Z,0.00
2022-10-05T04:41:55.281Z,0.00
2022-10-05T04:42:55.309Z,0.00
2022-10-05T04:43:55.250Z,0.00
2022-10-05T04:44:59.075Z,0.00
2022-10-05T04:45:55.220Z,0.00
2022-10-05T04:46:55.305Z,0.00
2022-10-05T04:47:55.214Z,0.00
2022-10-05T04:48:55.180Z,0.00
2022-10-05T04:49:55.160Z,0.00
2022-10-05T04:50:55.152Z,0.00
2022-10-05T04:51:55.129Z,0.00
2022-10-05T04:52:55.152Z,0.00
2022-10-05T04:53:55.108Z,0.00
2022-10-05T04:54:55.100Z,0.00
2022-10-05T04:55:55.075Z,0.00
2022-10-05T04:56:55.055Z,0.00
2022-10-05T04:57:55.070Z,0.00
2022-10-05T04:58:55.054Z,0.00
2022-10-05T04:59:55.012Z,0.00
2022-10-05T05:00:55.114Z,0.00
2022-10-05T05:01:54.982Z,0.00
2022-10-05T05:02:54.970Z,0.00
2022-10-05T05:03:55.163Z,0.00
2022-10-05T05:04:54.939Z,0.00
2022-10-05T05:06:15.849Z,0.00
2022-10-05T05:06:54.913Z,0.00
2022-10-05T05:07:55.481Z,0.00
2022-10-05T05:08:54.885Z,0.00
2022-10-05T05:09:54.922Z,0.00
2022-10-05T05:10:54.853Z,0.00
2022-10-05T05:11:54.834Z,0.00
2022-10-05T05:12:54.820Z,0.00
2022-10-05T05:13:54.826Z,0.00
2022-10-05T05:14:54.795Z,0.00
2022-10-05T05:15:54.828Z,0.00
2022-10-05T05:16:54.763Z,4.00
2022-10-05T05:17:54.751Z,0.00
2022-10-05T05:18:54.738Z,4.00
2022-10-05T05:19:54.744Z,4.00
2022-10-05T05:20:54.745Z,0.00
2022-10-05T05:21:54.695Z,4.00
2022-10-05T05:22:54.691Z,4.00
2022-10-05T05:23:54.667Z,8.00
2022-10-05T05:24:54.656Z,4.00
2022-10-05T05:25:54.780Z,4.00
2022-10-05T05:26:54.614Z,8.00
2022-10-05T05:27:54.665Z,4.00
2022-10-05T05:28:54.588Z,8.00
2022-10-05T05:29:54.568Z,8.00
2022-10-05T05:30:54.639Z,12.00
2022-10-05T05:31:54.562Z,12.00
2022-10-05T05:32:54.530Z,12.00
2022-10-05T05:33:54.512Z,16.00
2022-10-05T05:34:54.499Z,16.00
2022-10-05T05:35:54.549Z,16.00
2022-10-05T05:36:54.469Z,20.00
2022-10-05T05:37:54.451Z,20.00
2022-10-05T05:38:54.439Z,20.00
2022-10-05T05:39:54.421Z,24.00
2022-10-05T05:40:54.407Z,28.00
2022-10-05T05:41:54.438Z,32.00
2022-10-05T05:42:54.427Z,32.00
2022-10-05T05:43:54.360Z,36.00
2022-10-05T05:44:54.348Z,40.00
2022-10-05T05:45:54.333Z,44.00
2022-10-05T05:47:05.854Z,48.00
2022-10-05T05:47:54.361Z,48.00
2022-10-05T05:48:54.295Z,56.00
2022-10-05T05:49:54.276Z,60.00
2022-10-05T05:50:54.261Z,68.00
2022-10-05T05:51:54.246Z,72.00
2022-10-05T05:52:54.233Z,76.00
2022-10-05T05:53:54.231Z,84.00
2022-10-05T05:54:54.231Z,96.00
2022-10-05T05:55:54.187Z,100.00
2022-10-05T05:56:54.173Z,120.00
2022-10-05T05:57:54.181Z,132.00
2022-10-05T05:58:54.144Z,136.00
2022-10-05T05:59:54.124Z,144.00
2022-10-05T06:00:54.111Z,136.00
2022-10-05T06:01:54.197Z,144.00
2022-10-05T06:02:54.195Z,156.00
2022-10-05T06:03:54.097Z,172.00
2022-10-05T06:04:54.052Z,180.00
2022-10-05T06:05:54.039Z,180.00
2022-10-05T06:06:54.037Z,176.00
2022-10-05T06:07:54.017Z,176.00
2022-10-05T06:08:54.034Z,172.00
2022-10-05T06:09:53.979Z,172.00
2022-10-05T06:10:53.974Z,172.00
2022-10-05T06:11:53.944Z,168.00
2022-10-05T06:12:56.427Z,180.00
2022-10-05T06:13:53.918Z,180.00
2022-10-05T06:14:53.932Z,188.00
2022-10-05T06:15:53.956Z,188.00
2022-10-05T06:16:53.952Z,192.00
2022-10-05T06:17:53.874Z,204.00
2022-10-05T06:18:53.846Z,216.00
2022-10-05T06:19:53.837Z,236.00
2022-10-05T06:20:53.824Z,248.00
2022-10-05T06:21:53.804Z,256.00
2022-10-05T06:22:53.820Z,268.00
2022-10-05T06:23:53.773Z,296.00
2022-10-05T06:24:53.765Z,320.00
2022-10-05T06:25:53.898Z,324.00
2022-10-05T06:26:53.728Z,316.00
2022-10-05T06:27:53.765Z,292.00
2022-10-05T06:28:53.706Z,280.00
2022-10-05T06:29:53.685Z,256.00
2022-10-05T06:30:53.670Z,248.00
2022-10-05T06:31:58.564Z,228.00
2022-10-05T06:32:53.657Z,256.00
2022-10-05T06:33:53.625Z,236.00
2022-10-05T06:34:53.613Z,212.00
2022-10-05T06:35:53.600Z,212.00
2022-10-05T06:36:53.610Z,204.00
2022-10-05T06:37:53.570Z,204.00
2022-10-05T06:38:53.550Z,216.00
2022-10-05T06:39:55.456Z,252.00
2022-10-05T06:40:53.552Z,280.00
2022-10-05T06:41:53.510Z,256.00
2022-10-05T06:42:53.504Z,220.00
2022-10-05T06:43:53.507Z,208.00
2022-10-05T06:44:53.495Z,212.00
2022-10-05T06:45:53.534Z,228.00
2022-10-05T06:46:53.461Z,256.00
2022-10-05T06:47:53.418Z,272.00
2022-10-05T06:48:54.014Z,296.00
2022-10-05T06:49:53.393Z,320.00
2022-10-05T06:50:53.379Z,328.00
2022-10-05T06:51:53.393Z,332.00
2022-10-05T06:52:53.346Z,368.00
2022-10-05T06:53:53.337Z,452.00
2022-10-05T06:54:53.356Z,496.00
2022-10-05T06:55:53.305Z,488.00
2022-10-05T06:56:53.346Z,464.00
2022-10-05T06:57:53.273Z,432.00
2022-10-05T06:58:53.260Z,440.00
2022-10-05T06:59:53.243Z,476.00
2022-10-05T07:00:53.305Z,492.00
2022-10-05T07:01:53.290Z,508.00
2022-10-05T07:02:53.281Z,512.00
2022-10-05T07:03:53.213Z,532.00
2022-10-05T07:04:53.175Z,568.00
2022-10-05T07:05:53.164Z,632.00
2022-10-05T07:06:53.145Z,624.00
2022-10-05T07:07:53.131Z,704.00
2022-10-05T07:08:53.161Z,768.00
2022-10-05T07:09:53.149Z,744.00
2022-10-05T07:10:53.103Z,752.00
2022-10-05T07:11:57.496Z,772.00
2022-10-05T07:12:53.074Z,820.00
2022-10-05T07:13:53.069Z,852.00
2022-10-05T07:14:53.026Z,812.00
2022-10-05T07:15:53.066Z,732.00
2022-10-05T07:16:53.116Z,832.00
2022-10-05T07:17:52.993Z,808.00
2022-10-05T07:18:53.034Z,836.00
2022-10-05T07:19:52.958Z,828.00
2022-10-05T07:20:52.967Z,768.00
2022-10-05T07:21:52.935Z,876.00
2022-10-05T07:22:52.915Z,812.00
2022-10-05T07:23:52.899Z,764.00
2022-10-05T07:24:52.882Z,816.00
2022-10-05T07:25:52.897Z,836.00
2022-10-05T07:26:52.857Z,756.00
2022-10-05T07:27:52.843Z,756.00
2022-10-05T07:28:52.825Z,756.00
2022-10-05T07:29:52.818Z,760.00
2022-10-05T07:30:52.889Z,872.00
2022-10-05T07:31:52.808Z,752.00
2022-10-05T07:32:52.772Z,768.00
2022-10-05T07:33:52.760Z,784.00
2022-10-05T07:34:52.744Z,800.00
2022-10-05T07:35:52.763Z,776.00
2022-10-05T07:36:55.078Z,772.00
2022-10-05T07:37:52.710Z,808.00
2022-10-05T07:39:13.701Z,788.00
2022-10-05T07:40:01.047Z,820.00
2022-10-05T07:40:52.658Z,764.00
2022-10-05T07:41:52.653Z,784.00
2022-10-05T07:42:52.642Z,732.00
2022-10-05T07:44:02.016Z,708.00
2022-10-05T07:44:52.607Z,780.00
2022-10-05T07:45:52.667Z,748.00
2022-10-05T07:46:52.604Z,760.00
2022-10-05T07:47:52.555Z,668.00
2022-10-05T07:48:52.571Z,784.00
2022-10-05T07:49:52.526Z,768.00
2022-10-05T07:50:52.516Z,824.00
2022-10-05T07:51:52.516Z,864.00
2022-10-05T07:52:52.490Z,828.00
2022-10-05T07:53:52.475Z,720.00
2022-10-05T07:54:52.461Z,600.00
2022-10-05T07:55:52.446Z,596.00
2022-10-05T07:56:52.431Z,616.00
2022-10-05T07:57:52.434Z,596.00
2022-10-05T07:58:52.405Z,568.00
2022-10-05T07:59:52.389Z,632.00
2022-10-05T08:00:52.377Z,716.00
2022-10-05T08:01:52.442Z,660.00
2022-10-05T08:02:52.466Z,664.00
2022-10-05T08:03:52.363Z,640.00
2022-10-05T08:04:52.320Z,624.00
2022-10-05T08:05:52.304Z,636.00
2022-10-05T08:06:52.302Z,596.00
2022-10-05T08:07:52.300Z,676.00
2022-10-05T08:08:52.265Z,632.00
2022-10-05T08:09:52.281Z,612.00
2022-10-05T08:10:52.237Z,624.00
2022-10-05T08:11:52.234Z,672.00
2022-10-05T08:12:52.210Z,720.00
2022-10-05T08:13:52.244Z,676.00
2022-10-05T08:14:52.181Z,624.00
2022-10-05T08:15:52.247Z,692.00
2022-10-05T08:16:52.174Z,628.00
2022-10-05T08:17:52.135Z,636.00
2022-10-05T08:18:52.123Z,600.00
2022-10-05T08:19:52.111Z,572.00
2022-10-05T08:20:52.097Z,624.00
2022-10-05T08:21:52.080Z,660.00
2022-10-05T08:22:52.097Z,668.00
2022-10-05T08:23:52.075Z,692.00
2022-10-05T08:24:52.070Z,652.00
2022-10-05T08:25:52.038Z,660.00
2022-10-05T08:26:52.014Z,680.00
2022-10-05T08:27:51.999Z,676.00
2022-10-05T08:28:52.029Z,768.00
2022-10-05T08:29:51.969Z,764.00
2022-10-05T08:30:51.996Z,700.00
2022-10-05T08:31:51.940Z,704.00
2022-10-05T08:32:51.930Z,664.00
2022-10-05T08:33:51.961Z,736.00
2022-10-05T08:34:51.900Z,700.00
2022-10-05T08:35:51.908Z,712.00
2022-10-05T08:36:54.014Z,616.00
2022-10-05T08:37:51.875Z,604.00
2022-10-05T08:38:51.843Z,576.00
2022-10-05T08:39:51.828Z,568.00
2022-10-05T08:40:51.831Z,544.00
2022-10-05T08:41:51.804Z,456.00
2022-10-05T08:42:51.795Z,428.00
2022-10-05T08:43:51.771Z,400.00
2022-10-05T08:44:51.765Z,368.00
2022-10-05T08:45:51.821Z,344.00
2022-10-05T08:46:51.738Z,368.00
2022-10-05T08:47:51.716Z,392.00
2022-10-05T08:48:51.707Z,340.00
2022-10-05T08:49:51.691Z,308.00
2022-10-05T08:50:51.710Z,328.00
2022-10-05T08:51:51.665Z,308.00
2022-10-05T08:52:51.662Z,344.00
2022-10-05T08:53:51.657Z,380.00
2022-10-05T08:54:51.637Z,368.00
2022-10-05T08:55:51.605Z,344.00
2022-10-05T08:56:51.592Z,392.00
2022-10-05T08:57:51.604Z,380.00
2022-10-05T08:58:51.564Z,356.00
2022-10-05T08:59:51.567Z,340.00
2022-10-05T09:00:51.564Z,356.00
2022-10-05T09:01:51.629Z,344.00
2022-10-05T09:02:51.547Z,328.00
2022-10-05T09:03:51.501Z,296.00
2022-10-05T09:04:51.535Z,312.00
2022-10-05T09:05:51.465Z,308.00
2022-10-05T09:06:51.458Z,408.00
2022-10-05T09:07:51.436Z,304.00
2022-10-05T09:08:51.426Z,292.00
2022-10-05T09:09:51.414Z,264.00
2022-10-05T09:10:51.564Z,268.00
2022-10-05T09:11:51.379Z,260.00
2022-10-05T09:12:51.372Z,284.00
2022-10-05T09:13:51.359Z,384.00
2022-10-05T09:15:01.492Z,452.00
2022-10-05T09:15:51.405Z,448.00
2022-10-05T09:16:51.347Z,460.00
2022-10-05T09:17:51.297Z,512.00
2022-10-05T09:18:51.292Z,508.00
2022-10-05T09:19:51.270Z,524.00
2022-10-05T09:20:51.264Z,576.00
2022-10-05T09:21:51.242Z,560.00
2022-10-05T09:22:51.259Z,592.00
2022-10-05T09:23:51.219Z,604.00
2022-10-05T09:24:51.204Z,680.00
2022-10-05T09:25:51.193Z,620.00
2022-10-05T09:26:51.189Z,628.00
2022-10-05T09:27:51.156Z,664.00
2022-10-05T09:28:51.156Z,704.00
2022-10-05T09:29:51.146Z,700.00
2022-10-05T09:30:51.165Z,752.00
2022-10-05T09:31:51.127Z,744.00
2022-10-05T09:32:51.118Z,736.00
2022-10-05T09:33:51.074Z,712.00
2022-10-05T09:34:51.071Z,796.00
2022-10-05T09:35:51.047Z,740.00
2022-10-05T09:36:51.088Z,796.00
2022-10-05T09:37:51.049Z,844.00
2022-10-05T09:38:51.010Z,820.00
2022-10-05T09:39:50.990Z,848.00
2022-10-05T09:40:50.979Z,820.00
2022-10-05T09:41:50.978Z,936.00
2022-10-05T09:42:50.980Z,888.00
2022-10-05T09:43:50.967Z,896.00
2022-10-05T09:44:50.924Z,1016.00
2022-10-05T09:45:50.948Z,1072.00
2022-10-05T09:46:50.898Z,1044.00
2022-10-05T09:47:50.899Z,1028.00
2022-10-05T09:48:50.910Z,1012.00
2022-10-05T09:49:50.854Z,1052.00
2022-10-05T09:50:50.858Z,996.00
2022-10-05T09:51:50.826Z,976.00
2022-10-05T09:52:50.824Z,948.00
2022-10-05T09:53:50.826Z,1148.00
2022-10-05T09:54:50.785Z,1124.00
2022-10-05T09:55:50.773Z,1016.00
2022-10-05T09:56:50.760Z,1108.00
2022-10-05T09:57:53.105Z,1008.00
2022-10-05T09:58:50.739Z,1116.00
2022-10-05T09:59:50.716Z,1160.00
2022-10-05T10:00:58.830Z,1084.00
2022-10-05T10:01:51.097Z,1072.00
2022-10-05T10:02:50.781Z,1228.00
2022-10-05T10:03:50.670Z,1060.00
2022-10-05T10:04:50.652Z,1164.00
2022-10-05T10:05:50.647Z,1136.00
2022-10-05T10:06:50.632Z,1036.00
2022-10-05T10:07:50.610Z,1156.00
2022-10-05T10:08:50.609Z,984.00
2022-10-05T10:09:50.581Z,1028.00
2022-10-05T10:10:50.576Z,948.00
2022-10-05T10:11:50.584Z,1032.00
2022-10-05T10:12:50.567Z,1164.00
2022-10-05T10:13:50.529Z,988.00
2022-10-05T10:14:50.547Z,984.00
2022-10-05T10:15:50.549Z,1008.00
2022-10-05T10:16:50.533Z,1032.00
2022-10-05T10:17:51.095Z,948.00
2022-10-05T10:18:50.478Z,1024.00
2022-10-05T10:19:50.447Z,1020.00
2022-10-05T10:20:50.445Z,1060.00
2022-10-05T10:21:50.526Z,1216.00
2022-10-05T10:22:50.445Z,1104.00
2022-10-05T10:23:50.401Z,1220.00
2022-10-05T10:24:50.385Z,1232.00
2022-10-05T10:25:50.369Z,1356.00
2022-10-05T10:26:50.418Z,1160.00
2022-10-05T10:27:52.483Z,1108.00
2022-10-05T10:28:50.342Z,1096.00
2022-10-05T10:29:50.318Z,1156.00
2022-10-05T10:30:50.364Z,1032.00
2022-10-05T10:31:50.668Z,1200.00
2022-10-05T10:32:50.340Z,1184.00
2022-10-05T10:33:50.266Z,1192.00
2022-10-05T10:34:50.260Z,1252.00
2022-10-05T10:35:50.244Z,1212.00
2022-10-05T10:36:50.673Z,1208.00
2022-10-05T10:37:50.254Z,1352.00
2022-10-05T10:38:50.202Z,1316.00
2022-10-05T10:39:50.192Z,1328.00
2022-10-05T10:40:50.172Z,1332.00
2022-10-05T10:41:50.180Z,1304.00
2022-10-05T10:42:50.153Z,1360.00
2022-10-05T10:43:50.140Z,1432.00
2022-10-05T10:44:50.131Z,1336.00
2022-10-05T10:45:50.112Z,1380.00
2022-10-05T10:46:50.609Z,1400.00
2022-10-05T10:47:50.110Z,1340.00
2022-10-05T10:48:50.100Z,1364.00
2022-10-05T10:49:50.059Z,1480.00
2022-10-05T10:50:50.062Z,1432.00
2022-10-05T10:51:50.049Z,1532.00
2022-10-05T10:52:50.026Z,1484.00
2022-10-05T10:53:50.143Z,1532.00
2022-10-05T10:54:50.027Z,1316.00
2022-10-05T10:55:49.984Z,1424.00
2022-10-05T10:56:50.433Z,1416.00
2022-10-05T10:57:49.957Z,1392.00
2022-10-05T10:58:49.955Z,1320.00
2022-10-05T10:59:49.932Z,1444.00
2022-10-05T11:00:49.916Z,1520.00
2022-10-05T11:01:50.349Z,1404.00
2022-10-05T11:02:49.949Z,1384.00
2022-10-05T11:03:49.907Z,1448.00
2022-10-05T11:04:49.902Z,1596.00
2022-10-05T11:05:49.857Z,1436.00
2022-10-05T11:06:49.842Z,1656.00
2022-10-05T11:07:49.830Z,1408.00
2022-10-05T11:08:49.816Z,1528.00
2022-10-05T11:09:49.808Z,1448.00
2022-10-05T11:10:49.794Z,1548.00
2022-10-05T11:11:50.158Z,1460.00
2022-10-05T11:12:49.764Z,1492.00
2022-10-05T11:13:49.775Z,1636.00
2022-10-05T11:14:49.760Z,1436.00
2022-10-05T11:15:49.913Z,1412.00
2022-10-05T11:16:50.095Z,1500.00
2022-10-05T11:17:49.727Z,1532.00
2022-10-05T11:18:49.707Z,1476.00
2022-10-05T11:20:03.540Z,1464.00
2022-10-05T11:20:49.679Z,1576.00
2022-10-05T11:21:49.657Z,1444.00
2022-10-05T11:22:49.643Z,1380.00
2022-10-05T11:23:49.658Z,1420.00
2022-10-05T11:24:49.616Z,1328.00
2022-10-05T11:25:49.607Z,1332.00
2022-10-05T11:26:50.012Z,1492.00
2022-10-05T11:27:49.584Z,1316.00
2022-10-05T11:28:49.634Z,1412.00
2022-10-05T11:29:49.560Z,1424.00
2022-10-05T11:30:51.210Z,1436.00
2022-10-05T11:31:49.838Z,1668.00
2022-10-05T11:32:49.517Z,1376.00
2022-10-05T11:33:49.506Z,1576.00
2022-10-05T11:34:49.546Z,1500.00
2022-10-05T11:35:49.499Z,1544.00
2022-10-05T11:36:49.469Z,1540.00
2022-10-05T11:37:49.461Z,1596.00
2022-10-05T11:38:49.442Z,1888.00
2022-10-05T11:39:49.439Z,1964.00
2022-10-05T11:40:49.421Z,1768.00
2022-10-05T11:41:49.752Z,1796.00
2022-10-05T11:42:49.395Z,1804.00
2022-10-05T11:43:49.380Z,1632.00
2022-10-05T11:44:49.385Z,2232.00
2022-10-05T11:45:49.397Z,1892.00
2022-10-05T11:46:49.400Z,1848.00
2022-10-05T11:47:49.339Z,1840.00
2022-10-05T11:48:49.347Z,1936.00
2022-10-05T11:49:49.311Z,2064.00
2022-10-05T11:50:49.319Z,1844.00
2022-10-05T11:51:49.535Z,1808.00
2022-10-05T11:52:49.298Z,1936.00
2022-10-05T11:53:49.296Z,2012.00
2022-10-05T11:55:09.864Z,1952.00
2022-10-05T11:55:49.293Z,1796.00
2022-10-05T11:56:52.212Z,1740.00
2022-10-05T11:57:49.300Z,1812.00
2022-10-05T11:58:49.203Z,1784.00
2022-10-05T11:59:49.189Z,1684.00
2022-10-05T12:00:49.179Z,1648.00
2022-10-05T12:01:49.168Z,1864.00
2022-10-05T12:02:49.266Z,2088.00
2022-10-05T12:03:49.310Z,1540.00
2022-10-05T12:04:49.130Z,1472.00
2022-10-05T12:05:49.123Z,1436.00
2022-10-05T12:06:49.444Z,1396.00
2022-10-05T12:07:49.100Z,1264.00
2022-10-05T12:08:49.085Z,1244.00
2022-10-05T12:09:49.082Z,1240.00
2022-10-05T12:10:49.063Z,1744.00
2022-10-05T12:11:49.052Z,1372.00
2022-10-05T12:12:49.091Z,1324.00
2022-10-05T12:13:49.081Z,1208.00
2022-10-05T12:14:49.014Z,1292.00
2022-10-05T12:15:49.035Z,1300.00
2022-10-05T12:16:48.989Z,1152.00
2022-10-05T12:17:48.998Z,1172.00
2022-10-05T12:18:48.968Z,1260.00
2022-10-05T12:19:48.981Z,1600.00
2022-10-05T12:20:48.955Z,1256.00
2022-10-05T12:21:48.937Z,1292.00
2022-10-05T12:22:48.955Z,1480.00
2022-10-05T12:23:48.915Z,1320.00
2022-10-05T12:24:48.914Z,1168.00
2022-10-05T12:25:48.904Z,1256.00
2022-10-05T12:26:48.874Z,1412.00
2022-10-05T12:27:48.863Z,1316.00
2022-10-05T12:28:48.901Z,1516.00
2022-10-05T12:29:48.841Z,584.00
2022-10-05T12:30:48.834Z,1248.00
2022-10-05T12:31:48.849Z,1756.00
2022-10-05T12:32:48.821Z,1488.00
2022-10-05T12:33:48.795Z,1716.00
2022-10-05T12:34:48.801Z,1424.00
2022-10-05T12:35:49.457Z,1824.00
2022-10-05T12:37:04.974Z,1568.00
2022-10-05T12:37:48.758Z,1576.00
2022-10-05T12:38:48.735Z,2144.00
2022-10-05T12:39:48.725Z,1096.00
2022-10-05T12:40:48.736Z,1216.00
2022-10-05T12:41:48.712Z,1472.00
2022-10-05T12:42:48.688Z,1428.00
2022-10-05T12:43:48.677Z,1436.00
2022-10-05T12:44:48.671Z,1228.00