createdAt,value
2019-02-23T00:00:40.461Z,99.26
2019-02-23T00:01:40.462Z,99.35
2019-02-23T00:03:33.361Z,99.35
2019-02-23T00:04:33.362Z,99.44
2019-02-23T00:06:29.661Z,99.82
2019-02-23T00:07:26.268Z,99.73
2019-02-23T00:09:19.171Z,99.96
2019-02-23T00:10:19.173Z,99.99
2019-02-23T00:12:12.065Z,99.99
2019-02-23T00:13:12.075Z,99.99
2019-02-23T00:15:04.976Z,99.99
2019-02-23T00:16:04.980Z,99.99
2019-02-23T00:17:57.872Z,99.99
2019-02-23T00:18:57.885Z,99.99
2019-02-23T00:20:50.783Z,99.99
2019-02-23T00:21:50.785Z,99.99
2019-02-23T00:23:43.689Z,99.99
2019-02-23T00:24:43.691Z,99.99
2019-02-23T00:26:36.585Z,99.99
2019-02-23T00:27:36.594Z,99.99
2019-02-23T00:29:29.501Z,99.99
2019-02-23T00:30:29.502Z,99.99
2019-02-23T00:32:22.397Z,99.99
2019-02-23T00:33:22.412Z,99.99
2019-02-23T00:35:15.308Z,99.99
2019-02-23T00:36:15.310Z,99.99
2019-02-23T00:38:08.205Z,99.99
2019-02-23T00:39:08.216Z,99.99
2019-02-23T00:41:01.180Z,99.99
2019-02-23T00:42:01.122Z,99.99
2019-02-23T00:43:54.023Z,99.99
2019-02-23T00:44:54.023Z,99.99
2019-02-23T00:46:46.917Z,99.99
2019-02-23T00:47:46.928Z,99.99
2019-02-23T00:49:39.827Z,99.99
2019-02-23T00:50:39.831Z,99.99
2019-02-23T00:52:32.724Z,99.99
2019-02-23T00:53:32.736Z,99.99
2019-02-23T00:55:25.639Z,99.99
2019-02-23T00:56:25.639Z,99.99
2019-02-23T00:58:18.535Z,99.99
2019-02-23T00:59:18.545Z,99.99
2019-02-23T01:01:11.444Z,99.99
2019-02-23T01:02:12.168Z,99.99
2019-02-23T01:04:04.350Z,99.99
2019-02-23T01:05:04.354Z,99.99
2019-02-23T01:06:57.249Z,99.99
2019-02-23T01:07:57.259Z,99.99
2019-02-23T01:09:50.160Z,99.99
2019-02-23T01:10:57.827Z,99.99
2019-02-23T01:12:43.054Z,99.99
2019-02-23T01:13:43.067Z,99.99
2019-02-23T01:15:36.139Z,99.99
2019-02-23T01:16:35.971Z,99.99
2019-02-23T01:18:28.864Z,99.99
2019-02-23T01:19:28.875Z,99.99
2019-02-23T01:21:21.777Z,99.99
2019-02-23T01:22:21.780Z,99.99
2019-02-23T01:24:14.680Z,99.99
2019-02-23T01:25:14.680Z,99.99
2019-02-23T01:27:07.585Z,99.99
2019-02-23T01:28:07.588Z,99.99
2019-02-23T01:30:00.837Z,99.99
2019-02-23T01:31:00.492Z,99.99
2019-02-23T01:32:53.386Z,99.99
2019-02-23T01:33:53.399Z,99.99
2019-02-23T01:35:46.299Z,99.99
2019-02-23T01:36:46.301Z,99.99
2019-02-23T01:38:39.195Z,99.99
2019-02-23T01:39:39.202Z,99.99
2019-02-23T01:41:32.107Z,99.99
2019-02-23T01:42:32.109Z,99.99
2019-02-23T01:44:25.021Z,99.99
2019-02-23T01:45:25.010Z,99.99
2019-02-23T01:47:17.910Z,99.99
2019-02-23T01:48:17.917Z,99.99
2019-02-23T01:50:10.820Z,99.99
2019-02-23T01:51:10.814Z,99.99
2019-02-23T01:53:03.716Z,99.99
2019-02-23T01:54:03.724Z,99.99
2019-02-23T01:55:56.627Z,99.99
2019-02-23T01:56:56.629Z,99.99
2019-02-23T01:58:49.520Z,99.99
2019-02-23T01:59:49.531Z,99.99
2019-02-23T02:01:42.432Z,99.99
2019-02-23T02:02:42.436Z,99.99
2019-02-23T02:04:35.333Z,99.99
2019-02-23T02:05:35.336Z,99.99
2019-02-23T02:07:28.235Z,99.99
2019-02-23T02:08:28.241Z,99.99
2019-02-23T02:10:21.144Z,99.99
2019-02-23T02:11:21.162Z,99.99
2019-02-23T02:13:14.037Z,99.99
2019-02-23T02:14:14.049Z,99.99
2019-02-23T02:16:06.949Z,99.99
2019-02-23T02:17:06.952Z,99.99
2019-02-23T02:18:59.848Z,99.99
2019-02-23T02:20:10.561Z,99.99
2019-02-23T02:21:52.757Z,99.99
2019-02-23T02:22:52.757Z,99.99
2019-02-23T02:24:45.662Z,99.99
2019-02-23T02:25:45.663Z,99.99
2019-02-23T02:27:38.557Z,99.99
2019-02-23T02:28:38.568Z,99.99
2019-02-23T02:30:31.471Z,99.99
2019-02-23T02:31:31.475Z,99.99
2019-02-23T02:33:24.374Z,99.99
2019-02-23T02:34:24.380Z,99.99
2019-02-23T02:36:17.282Z,99.99
2019-02-23T02:37:17.336Z,99.99
2019-02-23T02:39:10.172Z,99.99
2019-02-23T02:40:10.192Z,99.99
2019-02-23T02:42:03.086Z,99.99
2019-02-23T02:43:03.088Z,99.87
2019-02-23T02:44:56.045Z,98.82
2019-02-23T02:45:55.993Z,98.92
2019-02-23T02:47:48.889Z,98.25
2019-02-23T02:48:48.897Z,98.16
2019-02-23T02:50:41.798Z,98.35
2019-02-23T02:51:41.812Z,98.35
2019-02-23T02:53:34.762Z,98.82
2019-02-23T02:54:34.771Z,98.63
2019-02-23T02:56:27.606Z,98.16
2019-02-23T02:57:27.615Z,98.25
2019-02-23T02:59:20.534Z,98.25
2019-02-23T03:00:20.511Z,98.25
2019-02-23T03:02:13.420Z,98.25
2019-02-23T03:03:13.409Z,98.16
2019-02-23T03:05:06.316Z,98.25
2019-02-23T03:06:06.314Z,98.07
2019-02-23T03:07:59.211Z,97.73
2019-02-23T03:08:59.248Z,97.92
2019-02-23T03:10:52.117Z,98.44
2019-02-23T03:11:52.129Z,97.73
2019-02-23T03:13:45.055Z,98.44
2019-02-23T03:14:45.022Z,97.59
2019-02-23T03:16:37.926Z,97.59
2019-02-23T03:17:37.929Z,97.73
2019-02-23T03:19:30.821Z,97.16
2019-02-23T03:20:36.690Z,97.02
2019-02-23T03:22:23.746Z,96.12
2019-02-23T03:23:23.732Z,96.12
2019-02-23T03:25:16.643Z,95.17
2019-02-23T03:26:16.691Z,95.65
2019-02-23T03:28:09.533Z,96.03
2019-02-23T03:29:09.539Z,96.31
2019-02-23T03:31:02.444Z,96.12
2019-02-23T03:32:02.444Z,96.12
2019-02-23T03:33:55.341Z,95.55
2019-02-23T03:34:55.349Z,95.65
2019-02-23T03:36:48.251Z,95.26
2019-02-23T03:37:48.249Z,95.07
2019-02-23T03:39:41.143Z,94.70
2019-02-23T03:40:41.187Z,93.94
2019-02-23T03:42:34.052Z,94.13
2019-02-23T03:43:34.052Z,93.65
2019-02-23T03:45:26.954Z,93.56
2019-02-23T03:46:27.002Z,93.56
2019-02-23T03:48:19.846Z,93.65
2019-02-23T03:49:19.851Z,93.84
2019-02-23T03:51:12.753Z,93.08
2019-02-23T03:52:12.755Z,92.90
2019-02-23T03:54:05.648Z,92.71
2019-02-23T03:55:05.654Z,92.52
2019-02-23T03:56:58.555Z,92.04
2019-02-23T03:57:58.559Z,91.85
2019-02-23T03:59:51.451Z,91.95
2019-02-23T04:00:51.452Z,91.95
2019-02-23T04:02:44.359Z,91.57
2019-02-23T04:03:44.359Z,91.57
2019-02-23T04:05:37.258Z,91.76
2019-02-23T04:06:37.261Z,91.19
2019-02-23T04:08:30.154Z,91.09
2019-02-23T04:09:30.162Z,91.38
2019-02-23T04:11:23.065Z,91.47
2019-02-23T04:12:23.064Z,91.76
2019-02-23T04:14:15.959Z,91.19
2019-02-23T04:15:15.965Z,91.66
2019-02-23T04:17:08.869Z,91.66
2019-02-23T04:18:08.871Z,91.95
2019-02-23T04:20:01.766Z,91.95
2019-02-23T04:21:02.246Z,91.66
2019-02-23T04:22:54.671Z,91.85
2019-02-23T04:23:55.388Z,91.85
2019-02-23T04:25:47.595Z,92.14
2019-02-23T04:26:47.575Z,91.81
2019-02-23T04:28:40.470Z,92.33
2019-02-23T04:29:40.482Z,91.95
2019-02-23T04:31:33.377Z,91.57
2019-02-23T04:32:33.380Z,91.81
2019-02-23T04:34:26.271Z,91.66
2019-02-23T04:35:26.295Z,91.66
2019-02-23T04:37:19.181Z,91.76
2019-02-23T04:38:19.186Z,91.52
2019-02-23T04:40:12.076Z,91.52
2019-02-23T04:41:12.084Z,91.66
2019-02-23T04:43:04.982Z,91.52
2019-02-23T04:44:04.983Z,91.43
2019-02-23T04:45:57.879Z,91.71
2019-02-23T04:46:57.880Z,91.90
2019-02-23T04:48:50.773Z,92.09
2019-02-23T04:49:50.784Z,91.81
2019-02-23T04:51:43.684Z,92.38
2019-02-23T04:52:43.685Z,92.28
2019-02-23T04:54:36.577Z,92.09
2019-02-23T04:55:36.705Z,92.09
2019-02-23T04:57:29.484Z,91.71
2019-02-23T04:58:29.484Z,91.71
2019-02-23T05:00:22.388Z,92.09
2019-02-23T05:01:22.393Z,92.09
2019-02-23T05:03:15.295Z,92.19
2019-02-23T05:04:15.296Z,92.57
2019-02-23T05:06:08.202Z,93.61
2019-02-23T05:07:08.198Z,93.13
2019-02-23T05:09:01.092Z,93.70
2019-02-23T05:10:01.099Z,94.65
2019-02-23T05:11:54.001Z,93.70
2019-02-23T05:12:54.001Z,93.89
2019-02-23T05:14:46.893Z,93.42
2019-02-23T05:15:46.901Z,93.70
2019-02-23T05:17:39.800Z,93.04
2019-02-23T05:18:39.795Z,93.04
2019-02-23T05:20:32.687Z,92.28
2019-02-23T05:21:32.698Z,92.94
2019-02-23T05:23:25.594Z,92.24
2019-02-23T05:24:25.595Z,92.61
2019-02-23T05:26:18.501Z,92.94
2019-02-23T05:27:18.500Z,92.85
2019-02-23T05:29:11.392Z,92.80
2019-02-23T05:30:11.400Z,92.76
2019-02-23T05:32:04.300Z,92.61
2019-02-23T05:33:04.298Z,92.14
2019-02-23T05:34:57.209Z,92.24
2019-02-23T05:35:57.198Z,92.05
2019-02-23T05:37:50.109Z,92.24
2019-02-23T05:38:50.108Z,92.24
2019-02-23T05:40:43.000Z,92.33
2019-02-23T05:41:43.008Z,91.67
2019-02-23T05:43:35.911Z,92.05
2019-02-23T05:44:35.910Z,92.24
2019-02-23T05:46:28.879Z,92.24
2019-02-23T05:47:28.813Z,92.24
2019-02-23T05:49:21.712Z,91.57
2019-02-23T05:50:21.721Z,91.76
2019-02-23T05:52:14.623Z,91.67
2019-02-23T05:53:14.623Z,91.00
2019-02-23T05:55:07.519Z,91.10
2019-02-23T05:56:07.528Z,91.10
2019-02-23T05:58:00.494Z,90.25
2019-02-23T05:59:00.446Z,90.34
2019-02-23T06:00:54.063Z,89.96
2019-02-23T06:01:53.373Z,89.77
2019-02-23T06:03:46.246Z,89.30
2019-02-23T06:04:46.251Z,89.11
2019-02-23T06:06:39.146Z,89.30
2019-02-23T06:07:39.147Z,89.58
2019-02-23T06:09:32.038Z,89.01
2019-02-23T06:10:32.045Z,89.20
2019-02-23T06:12:24.944Z,88.82
2019-02-23T06:13:24.945Z,89.01
2019-02-23T06:15:17.840Z,88.64
2019-02-23T06:16:17.877Z,88.73
2019-02-23T06:18:10.746Z,89.49
2019-02-23T06:19:10.748Z,89.58
2019-02-23T06:21:03.641Z,89.39
2019-02-23T06:22:03.700Z,89.20
2019-02-23T06:23:56.544Z,89.39
2019-02-23T06:24:56.543Z,89.39
2019-02-23T06:26:49.447Z,88.73
2019-02-23T06:27:49.450Z,88.73
2019-02-23T06:29:42.340Z,88.64
2019-02-23T06:30:42.345Z,89.01
2019-02-23T06:32:35.245Z,89.01
2019-02-23T06:33:35.251Z,89.11
2019-02-23T06:35:28.136Z,89.39
2019-02-23T06:36:28.143Z,89.01
2019-02-23T06:38:21.042Z,88.92
2019-02-23T06:39:21.042Z,88.87
2019-02-23T06:41:13.934Z,89.20
2019-02-23T06:42:13.944Z,89.20
2019-02-23T06:44:06.843Z,89.30
2019-02-23T06:45:06.842Z,89.20
2019-02-23T06:46:59.740Z,89.20
2019-02-23T06:47:59.744Z,89.39
2019-02-23T06:49:52.634Z,89.58
2019-02-23T06:50:52.642Z,89.20
2019-02-23T06:52:45.539Z,89.77
2019-02-23T06:53:45.542Z,89.77
2019-02-23T06:55:38.436Z,89.39
2019-02-23T06:56:38.441Z,89.30
2019-02-23T06:58:31.344Z,89.01
2019-02-23T06:59:31.342Z,89.11
2019-02-23T07:01:24.232Z,88.64
2019-02-23T07:02:24.242Z,88.64
2019-02-23T07:04:17.141Z,88.64
2019-02-23T07:05:17.143Z,88.54
2019-02-23T07:07:10.037Z,88.64
2019-02-23T07:08:10.038Z,88.54
2019-02-23T07:10:02.929Z,88.54
2019-02-23T07:11:02.939Z,88.35
2019-02-23T07:12:55.837Z,89.01
2019-02-23T07:13:55.840Z,88.64
2019-02-23T07:15:48.810Z,88.64
2019-02-23T07:16:48.730Z,88.54
2019-02-23T07:18:41.631Z,87.78
2019-02-23T07:19:41.632Z,88.07
2019-02-23T07:21:34.522Z,88.64
2019-02-23T07:22:34.532Z,88.35
2019-02-23T07:24:27.430Z,88.35
2019-02-23T07:25:27.433Z,88.82
2019-02-23T07:27:20.332Z,88.45
2019-02-23T07:28:20.332Z,87.78
2019-02-23T07:30:13.224Z,88.07
2019-02-23T07:31:13.234Z,88.17
2019-02-23T07:33:06.135Z,88.17
2019-02-23T07:34:06.132Z,88.26
2019-02-23T07:35:59.024Z,87.88
2019-02-23T07:36:59.039Z,87.78
2019-02-23T07:38:52.930Z,88.07
2019-02-23T07:39:52.931Z,87.69
2019-02-23T07:41:45.820Z,87.78
2019-02-23T07:42:45.831Z,87.40
2019-02-23T07:44:38.728Z,87.98
2019-02-23T07:45:38.731Z,87.31
2019-02-23T07:47:31.631Z,87.73
2019-02-23T07:48:31.632Z,87.64
2019-02-23T07:50:24.525Z,87.45
2019-02-23T07:51:24.534Z,87.16
2019-02-23T07:53:17.434Z,86.60
2019-02-23T07:54:17.433Z,86.88
2019-02-23T07:56:10.327Z,87.26
2019-02-23T07:57:10.336Z,87.16
2019-02-23T07:59:03.235Z,85.93
2019-02-23T08:00:03.236Z,85.36
2019-02-23T08:01:56.128Z,86.41
2019-02-23T08:02:56.135Z,85.74
2019-02-23T08:04:49.038Z,86.12
2019-02-23T08:05:49.038Z,85.65
2019-02-23T08:07:41.935Z,86.22
2019-02-23T08:08:41.937Z,85.55
2019-02-23T08:10:34.829Z,85.17
2019-02-23T08:11:34.837Z,84.99
2019-02-23T08:13:27.764Z,85.65
2019-02-23T08:14:27.739Z,85.74
2019-02-23T08:16:20.639Z,85.17
2019-02-23T08:17:20.646Z,85.27
2019-02-23T08:19:13.548Z,85.46
2019-02-23T08:20:13.553Z,84.80
2019-02-23T08:22:06.439Z,85.31
2019-02-23T08:23:06.450Z,85.31
2019-02-23T08:24:59.377Z,84.84
2019-02-23T08:25:59.354Z,84.36
2019-02-23T08:27:52.251Z,84.17
2019-02-23T08:28:52.254Z,83.51
2019-02-23T08:30:45.153Z,83.32
2019-02-23T08:31:45.164Z,83.80
2019-02-23T08:33:38.095Z,83.80
2019-02-23T08:34:38.097Z,83.61
2019-02-23T08:36:31.014Z,83.89
2019-02-23T08:37:31.029Z,83.89
2019-02-23T08:39:24.927Z,83.89
2019-02-23T08:40:24.928Z,83.89
2019-02-23T08:42:17.831Z,84.36
2019-02-23T08:43:17.834Z,84.27
2019-02-23T08:45:10.733Z,84.74
2019-02-23T08:46:10.741Z,84.27
2019-02-23T08:48:03.635Z,84.36
2019-02-23T08:49:03.637Z,84.27
2019-02-23T08:50:56.535Z,84.31
2019-02-23T08:51:56.538Z,84.69
2019-02-23T08:53:49.497Z,83.55
2019-02-23T08:54:49.491Z,82.79
2019-02-23T08:56:42.383Z,82.51
2019-02-23T08:57:42.392Z,82.98
2019-02-23T08:59:35.300Z,83.08
2019-02-23T09:00:35.303Z,82.42
2019-02-23T09:02:28.194Z,82.04
2019-02-23T09:03:28.203Z,82.89
2019-02-23T09:05:22.124Z,83.08
2019-02-23T09:06:22.122Z,83.17
2019-02-23T09:08:15.024Z,84.03
2019-02-23T09:09:15.028Z,83.27
2019-02-23T09:11:07.939Z,83.65
2019-02-23T09:12:07.951Z,83.55
2019-02-23T09:14:01.418Z,82.23
2019-02-23T09:15:00.856Z,82.04
2019-02-23T09:16:53.758Z,81.79
2019-02-23T09:17:53.766Z,81.70
2019-02-23T09:19:46.673Z,82.27
2019-02-23T09:20:46.674Z,81.41
2019-02-23T09:22:39.572Z,80.27
2019-02-23T09:23:39.578Z,80.27
2019-02-23T09:25:32.515Z,80.08
2019-02-23T09:26:32.518Z,80.27
2019-02-23T09:28:25.417Z,80.27
2019-02-23T09:29:25.419Z,80.08
2019-02-23T09:31:18.321Z,79.42
2019-02-23T09:32:18.330Z,79.42
2019-02-23T09:34:11.344Z,79.46
2019-02-23T09:35:11.237Z,79.17
2019-02-23T09:37:05.135Z,79.27
2019-02-23T09:38:05.147Z,78.80
2019-02-23T09:39:58.051Z,79.08
2019-02-23T09:40:58.055Z,78.51
2019-02-23T09:42:50.956Z,78.27
2019-02-23T09:43:50.969Z,78.74
2019-02-23T09:45:43.872Z,77.31
2019-02-23T09:46:43.876Z,77.03
2019-02-23T09:48:36.785Z,77.89
2019-02-23T09:49:36.786Z,76.93
2019-02-23T09:51:29.687Z,76.18
2019-02-23T09:52:29.696Z,75.60
2019-02-23T09:54:22.603Z,76.14
2019-02-23T09:55:22.605Z,76.27
2019-02-23T09:57:15.521Z,76.65
2019-02-23T09:58:15.533Z,76.84
2019-02-23T10:00:08.441Z,75.32
2019-02-23T10:01:08.445Z,75.51
2019-02-23T10:03:02.335Z,75.89
2019-02-23T10:04:02.347Z,75.13
2019-02-23T10:05:55.254Z,74.75
2019-02-23T10:06:55.257Z,75.13
2019-02-23T10:08:48.171Z,75.60
2019-02-23T10:09:48.174Z,76.18
2019-02-23T10:11:41.117Z,75.79
2019-02-23T10:12:41.085Z,76.12
2019-02-23T10:14:33.987Z,75.45
2019-02-23T10:15:33.991Z,74.41
2019-02-23T10:17:26.890Z,75.07
2019-02-23T10:18:26.898Z,75.07
2019-02-23T10:20:19.809Z,74.31
2019-02-23T10:21:19.809Z,74.12
2019-02-23T10:23:21.568Z,74.12
2019-02-23T10:24:12.719Z,74.22
2019-02-23T10:26:05.637Z,72.89
2019-02-23T10:27:05.631Z,72.99
2019-02-23T10:28:58.610Z,73.36
2019-02-23T10:29:58.574Z,72.99
2019-02-23T10:31:51.447Z,73.65
2019-02-23T10:32:51.455Z,73.74
2019-02-23T10:34:44.366Z,72.79
2019-02-23T10:35:44.366Z,73.18
2019-02-23T10:37:37.265Z,72.60
2019-02-23T10:38:37.278Z,73.21
2019-02-23T10:40:30.185Z,73.78
2019-02-23T10:41:30.187Z,73.88
2019-02-23T10:43:23.093Z,72.74
2019-02-23T10:44:23.106Z,72.45
2019-02-23T10:46:16.011Z,73.40
2019-02-23T10:47:16.014Z,72.07
2019-02-23T10:49:08.920Z,70.93
2019-02-23T10:50:08.925Z,70.93
2019-02-23T10:52:01.846Z,71.22
2019-02-23T10:53:01.853Z,71.31
2019-02-23T10:54:55.740Z,71.22
2019-02-23T10:55:55.746Z,70.74
2019-02-23T10:57:48.648Z,69.88
2019-02-23T10:58:48.660Z,70.45
2019-02-23T11:00:41.563Z,71.02
2019-02-23T11:01:41.568Z,71.41
2019-02-23T11:03:34.469Z,72.35
2019-02-23T11:04:34.480Z,71.97
2019-02-23T11:06:27.391Z,71.25
2019-02-23T11:07:27.397Z,70.49
2019-02-23T11:09:20.303Z,69.44
2019-02-23T11:10:20.319Z,69.79
2019-02-23T11:12:13.243Z,68.74
2019-02-23T11:13:13.227Z,68.93
2019-02-23T11:15:06.143Z,68.84
2019-02-23T11:16:06.164Z,68.74
2019-02-23T11:17:59.051Z,68.87
2019-02-23T11:18:59.056Z,69.21
2019-02-23T11:20:52.963Z,69.12
2019-02-23T11:21:52.967Z,69.15
2019-02-23T11:23:45.874Z,68.84
2019-02-23T11:24:45.879Z,68.87
2019-02-23T11:26:38.794Z,69.15
2019-02-23T11:27:38.795Z,69.15
2019-02-23T11:29:31.694Z,68.49
2019-02-23T11:30:31.703Z,68.30
2019-02-23T11:32:24.609Z,69.15
2019-02-23T11:33:24.615Z,68.40
2019-02-23T11:35:17.901Z,67.76
2019-02-23T11:36:17.533Z,67.57
2019-02-23T11:38:10.436Z,67.10
2019-02-23T11:39:10.440Z,66.62
2019-02-23T11:41:03.603Z,66.72
2019-02-23T11:42:03.609Z,66.53
2019-02-23T11:43:56.514Z,66.33
2019-02-23T11:44:56.524Z,65.89
2019-02-23T11:47:00.038Z,65.61
2019-02-23T11:47:49.443Z,65.38
2019-02-23T11:49:42.349Z,64.81
2019-02-23T11:50:42.361Z,64.34
2019-02-23T11:52:35.265Z,64.81
2019-02-23T11:53:35.271Z,64.90
2019-02-23T11:55:28.182Z,66.24
2019-02-23T11:56:28.183Z,66.05
2019-02-23T11:58:21.101Z,65.95
2019-02-23T11:59:21.094Z,66.62
2019-02-23T12:01:14.217Z,65.48
2019-02-23T12:02:14.026Z,65.58
2019-02-23T12:04:06.908Z,64.81
2019-02-23T12:05:06.920Z,64.62
2019-02-23T12:06:59.829Z,63.76
2019-02-23T12:07:59.837Z,63.96
2019-02-23T12:09:52.731Z,64.37
2019-02-23T12:10:52.744Z,63.99
2019-02-23T12:12:45.667Z,64.08
2019-02-23T12:13:45.660Z,63.96
2019-02-23T12:15:38.567Z,64.65
2019-02-23T12:16:38.572Z,63.80
2019-02-23T12:18:31.475Z,63.51
2019-02-23T12:19:31.485Z,62.56
2019-02-23T12:21:24.400Z,62.08
2019-02-23T12:22:24.407Z,62.27
2019-02-23T12:24:17.314Z,61.80
2019-02-23T12:25:17.319Z,61.90
2019-02-23T12:27:10.234Z,61.90
2019-02-23T12:28:10.236Z,61.90
2019-02-23T12:30:03.140Z,61.80
2019-02-23T12:31:03.155Z,61.42
2019-02-23T12:32:56.061Z,62.18
2019-02-23T12:33:56.069Z,62.88
2019-02-23T12:35:48.979Z,62.78
2019-02-23T12:36:48.989Z,62.12
2019-02-23T12:38:41.899Z,60.97
2019-02-23T12:39:41.901Z,60.78
2019-02-23T12:41:34.808Z,60.40
2019-02-23T12:42:34.812Z,60.02
2019-02-23T12:44:27.746Z,59.54
2019-02-23T12:45:28.504Z,59.45
2019-02-23T12:47:20.641Z,58.40
2019-02-23T12:48:20.643Z,59.26
2019-02-23T12:50:13.548Z,58.59
2019-02-23T12:51:13.562Z,59.16
2019-02-23T12:53:06.472Z,59.13
2019-02-23T12:54:16.341Z,59.06
2019-02-23T12:55:59.387Z,59.45
2019-02-23T12:56:59.393Z,59.64
2019-02-23T12:58:52.295Z,59.54
2019-02-23T12:59:52.311Z,59.06
2019-02-23T13:01:45.214Z,58.50
2019-02-23T13:02:45.219Z,59.03
2019-02-23T13:04:38.123Z,59.26
2019-02-23T13:05:38.137Z,59.16
2019-02-23T13:07:31.042Z,59.06
2019-02-23T13:08:31.048Z,58.87
2019-02-23T13:10:23.950Z,58.69
2019-02-23T13:11:23.960Z,59.26
2019-02-23T13:13:16.871Z,59.26
2019-02-23T13:14:16.877Z,59.06
2019-02-23T13:16:09.782Z,59.35
2019-02-23T13:17:09.788Z,59.54
2019-02-23T13:19:02.695Z,59.23
2019-02-23T13:20:02.702Z,59.13
2019-02-23T13:21:55.612Z,59.32
2019-02-23T13:22:55.647Z,59.13
2019-02-23T13:24:48.518Z,59.16
2019-02-23T13:25:48.531Z,59.06
2019-02-23T13:27:41.445Z,58.40
2019-02-23T13:28:41.446Z,59.64
2019-02-23T13:30:34.348Z,58.87
2019-02-23T13:31:34.360Z,59.16
2019-02-23T13:33:27.268Z,58.30
2019-02-23T13:34:27.278Z,58.02
2019-02-23T13:36:20.182Z,58.59
2019-02-23T13:37:20.191Z,58.59
2019-02-23T13:39:13.092Z,58.97
2019-02-23T13:40:13.109Z,58.21
2019-02-23T13:42:07.008Z,58.30
2019-02-23T13:43:07.014Z,58.30
2019-02-23T13:44:59.916Z,57.64
2019-02-23T13:45:59.989Z,57.45
2019-02-23T13:47:52.834Z,58.21
2019-02-23T13:48:52.839Z,57.64
2019-02-23T13:50:45.767Z,56.40
2019-02-23T13:51:45.754Z,56.87
2019-02-23T13:53:38.723Z,55.85
2019-02-23T13:54:39.270Z,55.57
2019-02-23T13:56:31.577Z,56.04
2019-02-23T13:57:31.584Z,55.66
2019-02-23T13:59:24.683Z,55.28
2019-02-23T14:00:24.694Z,53.95
2019-02-23T14:02:17.612Z,53.28
2019-02-23T14:03:17.621Z,53.28
2019-02-23T14:05:10.518Z,52.61
2019-02-23T14:06:10.533Z,52.23
2019-02-23T14:08:03.447Z,51.56
2019-02-23T14:09:03.448Z,50.99
2019-02-23T14:10:56.350Z,51.18
2019-02-23T14:11:56.362Z,50.61
2019-02-23T14:13:49.271Z,50.42
2019-02-23T14:14:49.276Z,50.61
2019-02-23T14:16:42.189Z,50.42
2019-02-23T14:17:42.249Z,51.09
2019-02-23T14:19:35.097Z,49.37
2019-02-23T14:20:35.109Z,47.94
2019-02-23T14:22:28.019Z,47.97
2019-02-23T14:23:28.026Z,48.44
2019-02-23T14:25:20.926Z,48.35
2019-02-23T14:26:20.940Z,48.83
2019-02-23T14:28:14.022Z,48.25
2019-02-23T14:29:13.853Z,47.97
2019-02-23T14:31:06.777Z,46.54
2019-02-23T14:32:06.795Z,46.25
2019-02-23T14:33:59.733Z,45.68
2019-02-23T14:34:59.715Z,45.49
2019-02-23T14:36:52.621Z,44.92
2019-02-23T14:37:54.877Z,44.25
2019-02-23T14:39:45.532Z,44.25
2019-02-23T14:40:45.545Z,44.44
2019-02-23T14:42:38.462Z,44.06
2019-02-23T14:43:38.475Z,44.92
2019-02-23T14:45:31.437Z,43.96
2019-02-23T14:46:31.385Z,43.32
2019-02-23T14:48:24.314Z,42.44
2019-02-23T14:49:24.342Z,42.82
2019-02-23T14:51:17.209Z,42.15
2019-02-23T14:52:17.306Z,42.44
2019-02-23T14:54:10.163Z,43.49
2019-02-23T14:55:10.187Z,43.41
2019-02-23T14:57:03.151Z,43.29
2019-02-23T14:58:03.133Z,42.82
2019-02-23T14:59:55.995Z,42.74
2019-02-23T15:00:56.011Z,42.44
2019-02-23T15:02:48.922Z,41.48
2019-02-23T15:03:49.020Z,41.86
2019-02-23T15:05:41.984Z,42.82
2019-02-23T15:06:41.850Z,42.91
2019-02-23T15:08:34.760Z,42.82
2019-02-23T15:09:34.768Z,42.82
2019-02-23T15:11:27.727Z,43.10
2019-02-23T15:12:27.682Z,43.77
2019-02-23T15:14:20.597Z,42.91
2019-02-23T15:15:20.599Z,43.58
2019-02-23T15:17:13.512Z,42.72
2019-02-23T15:18:13.515Z,42.72
2019-02-23T15:20:06.468Z,42.72
2019-02-23T15:21:06.473Z,42.46
2019-02-23T15:22:59.341Z,41.88
2019-02-23T15:23:59.351Z,41.29
2019-02-23T15:25:52.251Z,41.67
2019-02-23T15:26:52.267Z,42.24
2019-02-23T15:28:45.175Z,42.72
2019-02-23T15:29:45.314Z,42.63
2019-02-23T15:31:38.085Z,43.01
2019-02-23T15:32:38.100Z,43.49
2019-02-23T15:34:31.012Z,42.24
2019-02-23T15:35:31.017Z,42.72
2019-02-23T15:37:23.928Z,42.34
2019-02-23T15:38:23.933Z,42.53
2019-02-23T15:40:16.846Z,42.82
2019-02-23T15:41:16.971Z,42.63
2019-02-23T15:43:09.807Z,42.44
2019-02-23T15:44:09.806Z,42.53
2019-02-23T15:46:02.672Z,42.91
2019-02-23T15:47:02.707Z,42.82
2019-02-23T15:48:55.608Z,43.29
2019-02-23T15:49:55.972Z,43.75
2019-02-23T15:51:48.526Z,43.94
2019-02-23T15:52:48.549Z,44.13
2019-02-23T15:54:41.422Z,44.32
2019-02-23T15:55:41.480Z,44.42
2019-02-23T15:57:34.337Z,44.60
2019-02-23T15:58:34.386Z,44.51
2019-02-23T16:00:27.245Z,44.32
2019-02-23T16:01:27.284Z,44.60
2019-02-23T16:03:20.176Z,44.70
2019-02-23T16:04:20.180Z,44.99
2019-02-23T16:06:13.085Z,46.42
2019-02-23T16:07:13.091Z,46.04
2019-02-23T16:09:06.015Z,46.23
2019-02-23T16:10:06.007Z,46.23
2019-02-23T16:12:00.248Z,45.47
2019-02-23T16:13:00.116Z,46.42
2019-02-23T16:14:53.044Z,45.75
2019-02-23T16:15:53.050Z,46.13
2019-02-23T16:17:57.945Z,46.23
2019-02-23T16:18:57.890Z,46.11
2019-02-23T16:20:50.821Z,46.32
2019-02-23T16:21:52.983Z,46.51
2019-02-23T16:23:43.711Z,46.78
2019-02-23T16:24:43.718Z,46.68
2019-02-23T16:26:36.619Z,46.87
2019-02-23T16:27:36.633Z,46.49
2019-02-23T16:29:29.544Z,47.06
2019-02-23T16:30:29.547Z,47.25
2019-02-23T16:32:22.447Z,47.54
2019-02-23T16:33:22.467Z,47.06
2019-02-23T16:35:15.367Z,48.11
2019-02-23T16:36:15.374Z,47.82
2019-02-23T16:38:08.273Z,47.80
2019-02-23T16:39:08.286Z,48.08
2019-02-23T16:41:01.689Z,47.80
2019-02-23T16:42:01.695Z,48.08
2019-02-23T16:43:54.600Z,48.85
2019-02-23T16:44:54.607Z,48.75
2019-02-23T16:46:47.582Z,48.75
2019-02-23T16:47:47.596Z,48.75
2019-02-23T16:49:40.501Z,48.75
2019-02-23T16:50:40.506Z,48.66
2019-02-23T16:52:33.410Z,48.94
2019-02-23T16:53:33.422Z,49.23
2019-02-23T16:55:26.337Z,49.04
2019-02-23T16:56:26.330Z,49.23
2019-02-23T16:58:19.240Z,49.32
2019-02-23T16:59:19.243Z,48.85
2019-02-23T17:01:12.157Z,49.42
2019-02-23T17:02:12.158Z,49.13
2019-02-23T17:04:05.110Z,49.90
2019-02-23T17:05:05.069Z,49.42
2019-02-23T17:06:57.971Z,49.30
2019-02-23T17:07:57.982Z,49.30
2019-02-23T17:09:50.947Z,50.25
2019-02-23T17:10:50.891Z,50.15
2019-02-23T17:12:44.283Z,50.35
2019-02-23T17:13:44.300Z,50.25
2019-02-23T17:15:37.204Z,50.25
2019-02-23T17:16:37.210Z,50.44
2019-02-23T17:18:30.104Z,50.92
2019-02-23T17:19:30.116Z,51.20
2019-02-23T17:21:23.023Z,51.20
2019-02-23T17:22:23.027Z,51.30
2019-02-23T17:24:15.939Z,51.10
2019-02-23T17:25:15.942Z,51.39
2019-02-23T17:27:08.846Z,51.30
2019-02-23T17:28:08.857Z,51.49
2019-02-23T17:30:01.762Z,52.25
2019-02-23T17:31:01.766Z,52.25
2019-02-23T17:32:54.667Z,52.63
2019-02-23T17:33:54.681Z,52.61
2019-02-23T17:35:47.586Z,52.53
2019-02-23T17:36:47.655Z,52.41
2019-02-23T17:38:44.625Z,52.32
2019-02-23T17:39:41.501Z,52.61
2019-02-23T17:41:34.413Z,52.22
2019-02-23T17:42:34.409Z,52.70
2019-02-23T17:44:27.323Z,52.70
2019-02-23T17:45:27.322Z,52.61
2019-02-23T17:47:20.231Z,52.89
2019-02-23T17:48:20.234Z,52.98
2019-02-23T17:50:13.151Z,53.08
2019-02-23T17:51:13.148Z,53.17
2019-02-23T17:53:06.050Z,53.75
2019-02-23T17:54:06.061Z,54.22
2019-02-23T17:55:58.962Z,54.29
2019-02-23T17:56:58.969Z,54.00
2019-02-23T17:58:52.361Z,54.38
2019-02-23T17:59:52.374Z,54.86
2019-02-23T18:01:45.280Z,54.67
2019-02-23T18:02:45.283Z,55.05
2019-02-23T18:04:38.191Z,55.52
2019-02-23T18:05:38.196Z,55.43
2019-02-23T18:07:31.095Z,55.43
2019-02-23T18:08:31.105Z,55.43
2019-02-23T18:10:24.507Z,56.00
2019-02-23T18:11:24.513Z,55.81
2019-02-23T18:13:17.412Z,56.19
2019-02-23T18:14:17.428Z,56.10
2019-02-23T18:16:10.331Z,56.10
2019-02-23T18:17:10.335Z,56.19
2019-02-23T18:19:03.235Z,56.29
2019-02-23T18:20:03.245Z,56.29
2019-02-23T18:21:56.157Z,56.19
2019-02-23T18:22:56.158Z,56.10
2019-02-23T18:24:49.061Z,56.38
2019-02-23T18:25:49.065Z,56.76
2019-02-23T18:27:41.964Z,56.48
2019-02-23T18:28:41.974Z,56.38
2019-02-23T18:30:34.881Z,56.57
2019-02-23T18:31:34.888Z,56.95
2019-02-23T18:33:27.780Z,56.95