createdAt,value
2023-03-30T00:01:17.235Z,7.28
2023-03-30T00:03:47.427Z,8.68
2023-03-30T00:06:23.480Z,7.28
2023-03-30T00:08:57.127Z,4.28
2023-03-30T00:11:26.689Z,3.70
2023-03-30T00:13:54.923Z,6.30
2023-03-30T00:16:23.228Z,4.68
2023-03-30T00:18:51.887Z,6.50
2023-03-30T00:21:21.270Z,4.68
2023-03-30T00:23:50.195Z,4.28
2023-03-30T00:26:18.447Z,4.03
2023-03-30T00:28:46.917Z,3.78
2023-03-30T00:31:14.914Z,4.18
2023-03-30T00:33:46.861Z,6.55
2023-03-30T00:36:16.572Z,7.35
2023-03-30T00:38:45.662Z,5.53
2023-03-30T00:41:15.012Z,3.75
2023-03-30T00:44:05.123Z,4.95
2023-03-30T00:46:34.135Z,4.57
2023-03-30T00:49:08.727Z,6.70
2023-03-30T00:51:40.569Z,5.75
2023-03-30T00:54:15.749Z,5.82
2023-03-30T00:56:43.720Z,6.43
2023-03-30T00:59:12.554Z,3.60
2023-03-30T01:01:41.979Z,4.78
2023-03-30T01:04:13.290Z,4.95
2023-03-30T01:06:43.477Z,4.15
2023-03-30T01:09:12.041Z,8.75
2023-03-30T01:11:40.945Z,6.03
2023-03-30T01:14:13.029Z,5.55
2023-03-30T01:16:50.326Z,11.75
2023-03-30T01:19:58.573Z,5.18
2023-03-30T01:23:27.465Z,5.35
2023-03-30T01:26:13.460Z,9.75
2023-03-30T01:29:17.420Z,6.70
2023-03-30T01:32:09.009Z,9.73
2023-03-30T01:34:42.973Z,6.15
2023-03-30T01:37:22.518Z,9.77
2023-03-30T01:40:13.845Z,8.38
2023-03-30T01:43:07.179Z,7.78
2023-03-30T01:45:46.961Z,7.78
2023-03-30T01:48:47.127Z,8.75
2023-03-30T01:51:25.732Z,7.45
2023-03-30T01:54:04.641Z,6.80
2023-03-30T01:57:15.910Z,9.00
2023-03-30T02:00:13.407Z,9.88
2023-03-30T02:03:13.650Z,10.40
2023-03-30T02:05:45.120Z,9.38
2023-03-30T02:08:22.510Z,4.88
2023-03-30T02:10:51.632Z,8.00
2023-03-30T02:13:20.468Z,8.30
2023-03-30T02:15:56.079Z,17.17
2023-03-30T02:18:24.226Z,8.80
2023-03-30T02:20:52.084Z,7.55
2023-03-30T02:23:23.646Z,8.90
2023-03-30T02:25:51.385Z,8.30
2023-03-30T02:28:19.271Z,11.25
2023-03-30T02:30:47.484Z,8.80
2023-03-30T02:33:50.791Z,10.77
2023-03-30T02:37:00.343Z,8.45
2023-03-30T02:39:46.931Z,10.32
2023-03-30T02:42:30.170Z,8.18
2023-03-30T02:45:19.157Z,8.63
2023-03-30T02:48:14.923Z,9.75
2023-03-30T02:51:38.520Z,9.38
2023-03-30T02:54:32.946Z,9.82
2023-03-30T02:57:52.849Z,11.77
2023-03-30T03:00:50.093Z,11.73
2023-03-30T03:03:41.428Z,10.07
2023-03-30T03:06:09.901Z,9.63
2023-03-30T03:08:48.233Z,8.77
2023-03-30T03:11:23.024Z,10.48
2023-03-30T03:13:51.370Z,9.93
2023-03-30T03:16:20.546Z,7.28
2023-03-30T03:19:05.352Z,15.80
2023-03-30T03:21:33.282Z,8.23
2023-03-30T03:24:01.665Z,10.27
2023-03-30T03:26:49.407Z,12.85
2023-03-30T03:29:17.532Z,8.25
2023-03-30T03:31:45.974Z,8.13
2023-03-30T03:34:13.727Z,8.65
2023-03-30T03:36:58.273Z,10.23
2023-03-30T03:39:28.632Z,11.02
2023-03-30T03:42:06.244Z,10.00
2023-03-30T03:44:37.728Z,14.68
2023-03-30T03:47:05.757Z,9.27
2023-03-30T03:49:33.423Z,9.70
2023-03-30T03:52:01.112Z,15.18
2023-03-30T03:54:29.018Z,13.07
2023-03-30T03:56:56.935Z,11.80
2023-03-30T03:59:24.826Z,13.07
2023-03-30T04:01:52.759Z,7.38
2023-03-30T04:04:20.856Z,6.28
2023-03-30T04:06:48.702Z,9.85
2023-03-30T04:09:16.425Z,10.27
2023-03-30T04:12:04.757Z,10.38
2023-03-30T04:14:48.292Z,9.65
2023-03-30T04:17:23.865Z,11.60
2023-03-30T04:20:12.223Z,11.27
2023-03-30T04:23:03.908Z,9.13
2023-03-30T04:25:51.754Z,10.82
2023-03-30T04:28:21.920Z,9.32
2023-03-30T04:31:38.173Z,9.57
2023-03-30T04:34:47.980Z,12.40
2023-03-30T04:37:35.466Z,11.70
2023-03-30T04:40:21.660Z,9.43
2023-03-30T04:43:02.358Z,9.32
2023-03-30T04:45:56.567Z,8.15
2023-03-30T04:48:33.416Z,11.52
2023-03-30T04:51:06.844Z,11.60
2023-03-30T04:53:56.824Z,15.82
2023-03-30T04:56:30.293Z,11.70
2023-03-30T04:59:19.134Z,10.38
2023-03-30T05:01:54.468Z,14.98
2023-03-30T05:04:40.697Z,8.38
2023-03-30T05:07:43.688Z,6.70
2023-03-30T05:10:22.861Z,9.52
2023-03-30T05:13:04.610Z,13.30
2023-03-30T05:15:43.192Z,8.43
2023-03-30T05:18:33.837Z,31.75
2023-03-30T05:21:15.889Z,14.07
2023-03-30T05:23:46.356Z,11.00
2023-03-30T05:26:30.506Z,12.82
2023-03-30T05:29:15.240Z,18.13
2023-03-30T05:32:01.836Z,13.55
2023-03-30T05:35:05.509Z,12.32
2023-03-30T05:37:42.113Z,8.98
2023-03-30T05:40:45.019Z,20.38
2023-03-30T05:43:49.196Z,17.60
2023-03-30T05:46:34.055Z,11.80
2023-03-30T05:49:17.883Z,10.60
2023-03-30T05:52:11.487Z,13.48
2023-03-30T05:55:04.016Z,9.07
2023-03-30T05:57:45.692Z,9.70
2023-03-30T06:00:36.866Z,12.63
2023-03-30T06:03:16.209Z,7.43
2023-03-30T06:05:45.478Z,10.23
2023-03-30T06:08:15.916Z,10.52
2023-03-30T06:10:53.776Z,10.65
2023-03-30T06:13:22.488Z,12.73
2023-03-30T06:15:53.577Z,7.07
2023-03-30T06:18:28.711Z,9.18
2023-03-30T06:21:08.387Z,9.00
2023-03-30T06:23:52.920Z,13.07
2023-03-30T06:26:23.657Z,8.75
2023-03-30T06:31:24.265Z,6.88
2023-03-30T06:34:09.065Z,8.27
2023-03-30T06:36:44.799Z,8.45
2023-03-30T06:39:15.449Z,9.43
2023-03-30T06:41:43.263Z,7.72
2023-03-30T06:44:27.207Z,10.45
2023-03-30T06:46:55.120Z,8.50
2023-03-30T06:49:22.953Z,8.13
2023-03-30T06:52:09.278Z,10.88
2023-03-30T06:54:37.896Z,9.55
2023-03-30T06:57:12.890Z,8.60
2023-03-30T06:59:42.706Z,9.35
2023-03-30T07:02:23.511Z,11.23
2023-03-30T07:05:13.169Z,6.82
2023-03-30T07:08:05.151Z,11.75
2023-03-30T07:10:34.431Z,9.65
2023-03-30T07:13:04.352Z,8.75
2023-03-30T07:15:35.824Z,7.05
2023-03-30T07:18:04.663Z,9.25
2023-03-30T07:20:32.494Z,8.73
2023-03-30T07:23:14.938Z,12.45
2023-03-30T07:25:46.959Z,10.55
2023-03-30T07:28:40.477Z,9.60
2023-03-30T07:31:13.802Z,11.95
2023-03-30T07:33:43.608Z,9.20
2023-03-30T07:36:15.790Z,8.88
2023-03-30T07:38:43.776Z,14.05
2023-03-30T07:41:15.137Z,8.48
2023-03-30T07:43:46.882Z,11.57
2023-03-30T07:46:14.865Z,8.27
2023-03-30T07:48:46.942Z,10.30
2023-03-30T07:51:15.936Z,11.18
2023-03-30T07:54:00.442Z,10.38
2023-03-30T07:56:40.083Z,9.07
2023-03-30T07:59:11.985Z,13.30
2023-03-30T08:01:42.804Z,8.98
2023-03-30T08:04:32.159Z,9.57
2023-03-30T08:07:02.806Z,8.38
2023-03-30T08:09:30.905Z,10.05
2023-03-30T08:11:59.832Z,10.95
2023-03-30T08:14:27.828Z,9.43
2023-03-30T08:16:59.554Z,7.88
2023-03-30T08:19:28.489Z,8.55
2023-03-30T08:21:56.973Z,8.77
2023-03-30T08:24:24.816Z,7.15
2023-03-30T08:26:53.008Z,7.47
2023-03-30T08:29:21.686Z,8.07
2023-03-30T08:31:51.956Z,7.03
2023-03-30T08:34:19.932Z,4.75
2023-03-30T08:36:47.622Z,4.75
2023-03-30T08:39:15.827Z,8.27
2023-03-30T08:42:09.891Z,5.50
2023-03-30T08:44:42.988Z,5.10
2023-03-30T08:50:16.460Z,2.22
2023-03-30T08:52:45.614Z,6.80
2023-03-30T08:55:53.481Z,5.72
2023-03-30T08:58:42.083Z,3.70
2023-03-30T09:01:54.201Z,3.38
2023-03-30T09:05:08.056Z,4.10
2023-03-30T09:07:57.717Z,6.00
2023-03-30T09:10:32.346Z,4.78
2023-03-30T09:13:07.191Z,5.97
2023-03-30T09:15:51.769Z,4.30
2023-03-30T09:18:32.939Z,5.78
2023-03-30T09:21:06.957Z,6.43
2023-03-30T09:23:36.155Z,2.50
2023-03-30T09:26:34.663Z,5.05
2023-03-30T09:29:19.895Z,4.47
2023-03-30T09:32:32.029Z,5.15
2023-03-30T09:35:14.830Z,6.22
2023-03-30T09:37:43.203Z,7.57
2023-03-30T09:40:46.228Z,5.88
2023-03-30T09:43:23.962Z,3.88
2023-03-30T09:45:52.546Z,7.68
2023-03-30T09:48:20.466Z,5.78
2023-03-30T09:50:50.517Z,5.60
2023-03-30T09:53:29.249Z,5.03
2023-03-30T09:56:17.591Z,4.60
2023-03-30T09:58:47.287Z,4.10
2023-03-30T10:01:20.878Z,7.05
2023-03-30T10:04:19.381Z,5.72
2023-03-30T10:06:50.139Z,5.43
2023-03-30T10:09:23.780Z,6.25
2023-03-30T10:11:55.630Z,3.65
2023-03-30T10:14:33.864Z,5.13
2023-03-30T10:17:06.238Z,4.95
2023-03-30T10:19:38.018Z,5.10
2023-03-30T10:22:19.375Z,6.25
2023-03-30T10:24:57.142Z,5.15
2023-03-30T10:27:37.984Z,5.03
2023-03-30T10:30:28.327Z,4.97
2023-03-30T10:33:03.701Z,4.53
2023-03-30T10:35:37.536Z,4.07
2023-03-30T10:38:08.326Z,4.85
2023-03-30T10:40:42.736Z,3.88
2023-03-30T10:43:26.114Z,6.70
2023-03-30T10:46:09.065Z,3.25
2023-03-30T10:49:16.091Z,4.32
2023-03-30T10:52:52.165Z,8.88
2023-03-30T10:55:52.788Z,3.50
2023-03-30T10:58:56.373Z,4.68
2023-03-30T11:01:47.988Z,3.05
2023-03-30T11:04:30.142Z,2.92
2023-03-30T11:07:04.028Z,3.42
2023-03-30T11:09:40.148Z,5.72
2023-03-30T11:12:17.578Z,6.65
2023-03-30T11:15:18.113Z,3.60
2023-03-30T11:18:09.356Z,4.32
2023-03-30T11:20:51.549Z,2.97
2023-03-30T11:23:34.728Z,4.97
2023-03-30T11:26:12.711Z,4.93
2023-03-30T11:28:57.079Z,4.15
2023-03-30T11:31:57.558Z,6.32
2023-03-30T11:35:01.111Z,6.47
2023-03-30T11:38:12.954Z,4.88
2023-03-30T11:40:44.848Z,5.43
2023-03-30T11:43:17.780Z,6.00
2023-03-30T11:46:03.802Z,6.38
2023-03-30T11:49:19.942Z,6.20
2023-03-30T11:52:29.408Z,5.15
2023-03-30T11:55:39.187Z,4.00
2023-03-30T11:58:27.536Z,6.10
2023-03-30T12:01:21.452Z,5.47
2023-03-30T12:04:28.094Z,5.47
2023-03-30T12:07:01.709Z,3.25
2023-03-30T12:09:44.513Z,6.13
2023-03-30T12:12:41.433Z,3.47
2023-03-30T12:15:15.920Z,4.97
2023-03-30T12:17:54.508Z,5.47
2023-03-30T12:21:14.416Z,4.38
2023-03-30T12:24:10.031Z,3.33
2023-03-30T12:26:51.687Z,4.60
2023-03-30T12:32:30.435Z,5.57
2023-03-30T12:35:00.948Z,5.47
2023-03-30T12:37:48.102Z,4.33
2023-03-30T12:40:26.111Z,4.28
2023-03-30T12:43:16.144Z,4.57
2023-03-30T12:46:06.046Z,4.55
2023-03-30T12:48:50.487Z,3.65
2023-03-30T12:51:40.541Z,4.20
2023-03-30T12:54:42.453Z,5.47
2023-03-30T12:57:52.597Z,5.63
2023-03-30T13:00:26.215Z,4.55
2023-03-30T13:03:22.854Z,5.20
2023-03-30T13:05:55.137Z,6.13
2023-03-30T13:08:41.924Z,4.80
2023-03-30T13:11:22.520Z,3.80
2023-03-30T13:14:14.533Z,6.07
2023-03-30T13:16:47.758Z,5.03
2023-03-30T13:19:41.871Z,4.93
2023-03-30T13:22:12.783Z,4.57
2023-03-30T13:24:53.391Z,4.88
2023-03-30T13:27:35.196Z,4.68
2023-03-30T13:30:10.274Z,3.78
2023-03-30T13:33:16.776Z,3.67
2023-03-30T13:36:16.448Z,2.38
2023-03-30T13:38:59.209Z,3.85
2023-03-30T13:41:43.477Z,3.33
2023-03-30T13:44:26.344Z,2.78
2023-03-30T13:47:11.613Z,3.53
2023-03-30T13:50:31.367Z,3.83
2023-03-30T13:53:10.678Z,3.60
2023-03-30T13:55:50.385Z,2.35
2023-03-30T13:58:31.677Z,5.40
2023-03-30T14:01:13.351Z,3.40
2023-03-30T14:03:58.882Z,2.92
2023-03-30T14:06:32.584Z,3.10
2023-03-30T14:09:07.577Z,2.25
2023-03-30T14:11:54.908Z,3.97
2023-03-30T14:14:34.552Z,5.55
2023-03-30T14:17:32.059Z,2.17
2023-03-30T14:20:06.088Z,4.80
2023-03-30T14:22:41.422Z,2.17
2023-03-30T14:25:26.507Z,2.70
2023-03-30T14:28:01.956Z,0.93
2023-03-30T14:30:34.846Z,2.30
2023-03-30T14:33:12.249Z,2.08
2023-03-30T14:35:45.851Z,2.60
2023-03-30T14:38:39.150Z,2.33
2023-03-30T14:41:23.255Z,2.20
2023-03-30T14:44:07.975Z,4.68
2023-03-30T14:46:46.713Z,2.13
2023-03-30T14:49:32.290Z,1.38
2023-03-30T14:52:17.292Z,2.47
2023-03-30T14:55:01.947Z,4.60
2023-03-30T14:57:38.242Z,3.63
2023-03-30T15:00:21.598Z,2.13
2023-03-30T15:03:00.667Z,2.05
2023-03-30T15:05:41.583Z,2.22
2023-03-30T15:08:27.298Z,1.73
2023-03-30T15:11:05.078Z,2.65
2023-03-30T15:13:41.961Z,2.17
2023-03-30T15:16:28.888Z,3.10
2023-03-30T15:19:12.201Z,1.67
2023-03-30T15:21:40.732Z,2.92
2023-03-30T15:24:14.781Z,1.73
2023-03-30T15:26:49.092Z,1.98
2023-03-30T15:29:20.227Z,5.70
2023-03-30T15:32:07.529Z,1.20
2023-03-30T15:34:35.397Z,2.05
2023-03-30T15:37:03.570Z,1.00
2023-03-30T15:39:36.533Z,1.95
2023-03-30T15:42:09.290Z,2.70
2023-03-30T15:44:41.809Z,1.42
2023-03-30T15:47:19.881Z,2.42
2023-03-30T15:49:51.349Z,3.95
2023-03-30T15:52:34.215Z,3.28
2023-03-30T15:55:18.248Z,2.35
2023-03-30T15:57:49.078Z,4.43
2023-03-30T16:00:33.026Z,2.40
2023-03-30T16:03:01.909Z,4.15
2023-03-30T16:05:36.348Z,2.20
2023-03-30T16:08:05.677Z,1.95
2023-03-30T16:10:38.537Z,5.43
2023-03-30T16:13:07.047Z,1.58
2023-03-30T16:15:35.035Z,3.45
2023-03-30T16:18:05.401Z,4.20
2023-03-30T16:20:33.641Z,1.20
2023-03-30T16:23:01.506Z,3.67
2023-03-30T16:28:01.841Z,3.25
2023-03-30T16:30:53.633Z,4.40
2023-03-30T16:33:21.415Z,1.38
2023-03-30T16:36:01.355Z,1.40
2023-03-30T16:38:29.234Z,2.22
2023-03-30T16:40:59.814Z,2.47
2023-03-30T16:43:27.705Z,1.77
2023-03-30T16:45:55.890Z,2.75
2023-03-30T16:48:24.338Z,2.28
2023-03-30T16:50:55.037Z,1.50
2023-03-30T16:53:23.701Z,1.23
2023-03-30T16:55:51.592Z,2.85
2023-03-30T16:58:19.730Z,3.20
2023-03-30T17:00:50.977Z,2.08
2023-03-30T17:03:20.395Z,2.20
2023-03-30T17:05:48.660Z,2.60
2023-03-30T17:08:28.646Z,2.17
2023-03-30T17:11:05.332Z,3.25
2023-03-30T17:13:33.713Z,2.80
2023-03-30T17:16:03.406Z,2.33
2023-03-30T17:18:31.598Z,2.08
2023-03-30T17:21:01.400Z,1.50
2023-03-30T17:23:32.216Z,4.05
2023-03-30T17:26:04.400Z,2.40
2023-03-30T17:28:35.489Z,2.78
2023-03-30T17:31:09.140Z,4.15
2023-03-30T17:33:38.434Z,2.80
2023-03-30T17:36:28.105Z,2.35
2023-03-30T17:39:01.667Z,1.92
2023-03-30T17:41:29.754Z,3.42
2023-03-30T17:43:57.497Z,4.40
2023-03-30T17:46:25.413Z,1.25
2023-03-30T17:48:53.695Z,1.58
2023-03-30T17:51:21.545Z,4.60
2023-03-30T17:53:49.912Z,1.73
2023-03-30T17:56:18.022Z,3.83
2023-03-30T17:58:45.865Z,3.63
2023-03-30T18:01:13.875Z,2.83
2023-03-30T18:03:44.741Z,4.22
2023-03-30T18:06:13.126Z,2.53
2023-03-30T18:08:43.030Z,3.55
2023-03-30T18:11:11.237Z,2.25
2023-03-30T18:13:38.997Z,2.63
2023-03-30T18:16:07.168Z,2.15
2023-03-30T18:18:35.137Z,4.82
2023-03-30T18:21:05.565Z,3.50
2023-03-30T18:23:34.971Z,3.28
2023-03-30T18:26:10.269Z,3.92
2023-03-30T18:28:43.586Z,3.00
2023-03-30T18:31:12.413Z,6.40
2023-03-30T18:33:40.294Z,2.72
2023-03-30T18:36:12.968Z,3.47
2023-03-30T18:38:42.086Z,3.75
2023-03-30T18:41:13.348Z,3.60
2023-03-30T18:43:43.236Z,2.60
2023-03-30T18:46:14.445Z,4.03
2023-03-30T18:48:42.379Z,2.85
2023-03-30T18:51:13.112Z,3.05
2023-03-30T18:53:40.992Z,3.70
2023-03-30T18:56:12.071Z,3.58
2023-03-30T18:58:42.485Z,4.40
2023-03-30T19:01:12.842Z,3.13
2023-03-30T19:03:44.799Z,3.42
2023-03-30T19:06:24.520Z,3.75
2023-03-30T19:08:52.467Z,3.47
2023-03-30T19:11:24.431Z,2.75
2023-03-30T19:13:52.998Z,2.85
2023-03-30T19:16:22.330Z,3.33
2023-03-30T19:18:50.485Z,2.92
2023-03-30T19:21:18.994Z,3.40
2023-03-30T19:23:47.224Z,3.75
2023-03-30T19:26:15.159Z,5.28
2023-03-30T19:28:45.632Z,2.15
2023-03-30T19:31:15.875Z,1.63
2023-03-30T19:33:44.164Z,6.15
2023-03-30T19:36:15.492Z,1.52
2023-03-30T19:38:44.186Z,2.53
2023-03-30T19:41:12.246Z,3.53
2023-03-30T19:43:40.081Z,2.92
2023-03-30T19:46:08.781Z,3.85
2023-03-30T19:48:36.887Z,3.05
2023-03-30T19:51:05.099Z,4.47
2023-03-30T19:53:34.309Z,4.00
2023-03-30T19:56:02.042Z,4.35
2023-03-30T19:58:30.037Z,4.72
2023-03-30T20:01:02.984Z,4.65
2023-03-30T20:03:31.167Z,2.75
2023-03-30T20:05:59.224Z,3.25
2023-03-30T20:08:29.588Z,4.05
2023-03-30T20:10:59.748Z,3.13
2023-03-30T20:13:27.895Z,4.00
2023-03-30T20:15:57.384Z,4.55
2023-03-30T20:18:25.275Z,3.15
2023-03-30T20:20:53.260Z,2.95
2023-03-30T20:23:21.104Z,4.80
2023-03-30T20:25:50.371Z,2.80
2023-03-30T20:28:18.159Z,2.58
2023-03-30T20:30:46.955Z,3.17
2023-03-30T20:33:15.152Z,6.55
2023-03-30T20:35:43.214Z,4.00
2023-03-30T20:38:11.033Z,4.45
2023-03-30T20:40:39.013Z,3.50
2023-03-30T20:43:10.308Z,4.30
2023-03-30T20:45:48.430Z,2.08
2023-03-30T20:48:26.949Z,3.55
2023-03-30T20:50:56.197Z,6.78
2023-03-30T20:53:24.906Z,4.97
2023-03-30T20:55:52.800Z,5.00
2023-03-30T20:58:22.461Z,3.05
2023-03-30T21:00:52.112Z,3.03
2023-03-30T21:03:21.468Z,5.45
2023-03-30T21:06:04.975Z,4.22
2023-03-30T21:08:33.848Z,5.43
2023-03-30T21:11:02.063Z,2.58
2023-03-30T21:13:30.492Z,5.40
2023-03-30T21:16:01.082Z,4.22
2023-03-30T21:18:29.098Z,3.60
2023-03-30T21:20:57.612Z,3.72
2023-03-30T21:23:26.810Z,4.75
2023-03-30T21:26:06.071Z,2.15
2023-03-30T21:28:35.057Z,3.33
2023-03-30T21:31:08.328Z,3.25
2023-03-30T21:33:38.421Z,3.83
2023-03-30T21:36:07.362Z,4.72
2023-03-30T21:38:36.224Z,2.90
2023-03-30T21:41:12.346Z,4.03
2023-03-30T21:43:44.126Z,3.03
2023-03-30T21:46:18.961Z,4.85
2023-03-30T21:48:49.044Z,4.15
2023-03-30T21:51:27.930Z,3.03
2023-03-30T21:53:56.926Z,4.00
2023-03-30T21:56:29.063Z,2.35
2023-03-30T21:58:57.592Z,4.68
2023-03-30T22:01:26.028Z,2.35
2023-03-30T22:03:55.700Z,4.90
2023-03-30T22:06:24.430Z,3.50
2023-03-30T22:08:52.473Z,4.53
2023-03-30T22:11:24.000Z,4.25
2023-03-30T22:16:34.901Z,4.75
2023-03-30T22:19:05.085Z,4.15
2023-03-30T22:21:36.079Z,4.53
2023-03-30T22:26:35.932Z,2.42
2023-03-30T22:29:05.090Z,5.00
2023-03-30T22:31:33.474Z,3.67
2023-03-30T22:34:21.545Z,3.00
2023-03-30T22:36:49.356Z,2.33
2023-03-30T22:39:17.150Z,5.70
2023-03-30T22:41:45.077Z,3.55
2023-03-30T22:44:13.075Z,3.90
2023-03-30T22:46:40.870Z,3.08
2023-03-30T22:49:09.728Z,3.30
2023-03-30T22:51:38.234Z,5.32
2023-03-30T22:54:06.352Z,3.58
2023-03-30T22:56:34.184Z,3.83
2023-03-30T22:59:02.023Z,5.18
2023-03-30T23:01:32.381Z,4.15
2023-03-30T23:04:02.041Z,3.10
2023-03-30T23:06:31.348Z,3.25
2023-03-30T23:09:02.605Z,9.57
2023-03-30T23:11:31.984Z,5.13
2023-03-30T23:14:06.375Z,4.22
2023-03-30T23:16:35.967Z,4.57
2023-03-30T23:19:06.258Z,4.85
2023-03-30T23:21:34.627Z,4.03
2023-03-30T23:24:12.284Z,4.90
2023-03-30T23:26:40.441Z,4.78
2023-03-30T23:29:08.498Z,2.58
2023-03-30T23:31:36.650Z,3.10
2023-03-30T23:34:04.630Z,4.22
2023-03-30T23:36:32.427Z,6.63
2023-03-30T23:39:00.619Z,3.95
2023-03-30T23:41:29.135Z,3.90
2023-03-30T23:43:57.149Z,3.75
2023-03-30T23:46:25.527Z,5.03
2023-03-30T23:48:53.569Z,3.78
2023-03-30T23:51:21.686Z,4.32
2023-03-30T23:53:54.383Z,2.95
2023-03-30T23:56:27.841Z,3.95
2023-03-30T23:58:56.756Z,3.38
