createdAt,value
2019-05-05T00:01:45.059Z,7.17
2019-05-05T00:04:16.708Z,7.40
2019-05-05T00:06:46.617Z,7.62
2019-05-05T00:09:16.679Z,9.83
2019-05-05T00:11:48.000Z,5.95
2019-05-05T00:14:19.403Z,7.07
2019-05-05T00:16:50.793Z,8.80
2019-05-05T00:19:32.223Z,6.78
2019-05-05T00:21:55.138Z,8.20
2019-05-05T00:24:25.020Z,8.45
2019-05-05T00:26:55.491Z,7.33
2019-05-05T00:29:25.389Z,5.87
2019-05-05T00:31:55.475Z,7.50
2019-05-05T00:34:25.323Z,8.33
2019-05-05T00:36:55.375Z,4.37
2019-05-05T00:39:26.352Z,4.47
2019-05-05T00:41:56.172Z,5.85
2019-05-05T00:44:26.124Z,4.50
2019-05-05T00:46:57.945Z,4.35
2019-05-05T00:49:29.119Z,4.12
2019-05-05T00:51:59.731Z,6.12
2019-05-05T00:54:29.583Z,3.27
2019-05-05T00:56:59.335Z,4.25
2019-05-05T00:59:30.404Z,4.83
2019-05-05T01:02:01.844Z,4.30
2019-05-05T01:04:35.131Z,5.43
2019-05-05T01:07:05.095Z,5.60
2019-05-05T01:09:36.920Z,5.87
2019-05-05T01:12:07.528Z,4.17
2019-05-05T01:14:37.300Z,5.12
2019-05-05T01:17:07.175Z,6.08
2019-05-05T01:19:36.907Z,6.90
2019-05-05T01:22:06.712Z,6.35
2019-05-05T01:24:36.993Z,8.00
2019-05-05T01:27:06.908Z,7.72
2019-05-05T01:29:36.715Z,10.48
2019-05-05T01:32:08.183Z,9.00
2019-05-05T01:34:39.532Z,9.75
2019-05-05T01:37:12.116Z,7.83
2019-05-05T01:39:45.220Z,10.15
2019-05-05T01:42:16.900Z,9.95
2019-05-05T01:44:46.659Z,6.45
2019-05-05T01:47:16.503Z,6.72
2019-05-05T01:49:46.376Z,6.03
2019-05-05T01:52:16.313Z,7.55
2019-05-05T01:54:46.118Z,8.63
2019-05-05T01:57:16.109Z,5.92
2019-05-05T01:59:45.880Z,7.25
2019-05-05T02:02:16.703Z,6.55
2019-05-05T02:04:46.663Z,7.28
2019-05-05T02:07:16.494Z,6.92
2019-05-05T02:09:46.390Z,6.30
2019-05-05T02:12:16.243Z,5.90
2019-05-05T02:14:46.126Z,4.33
2019-05-05T02:17:15.915Z,5.08
2019-05-05T02:19:45.905Z,4.40
2019-05-05T02:22:15.744Z,4.62
2019-05-05T02:24:45.656Z,4.28
2019-05-05T02:27:16.195Z,7.28
2019-05-05T02:29:47.555Z,4.85
2019-05-05T02:32:19.008Z,4.47
2019-05-05T02:34:50.389Z,5.60
2019-05-05T02:37:20.432Z,5.78
2019-05-05T02:39:58.050Z,4.12
2019-05-05T02:42:25.016Z,3.80
2019-05-05T02:44:57.878Z,3.95
2019-05-05T02:47:34.652Z,5.47
2019-05-05T02:50:06.464Z,21.60
2019-05-05T02:52:39.645Z,5.30
2019-05-05T02:55:10.722Z,5.78
2019-05-05T02:57:41.295Z,4.22
2019-05-05T03:00:13.507Z,4.40
2019-05-05T03:02:43.562Z,3.33
2019-05-05T03:05:14.289Z,4.33
2019-05-05T03:07:44.523Z,7.67
2019-05-05T03:10:14.896Z,6.85
2019-05-05T03:12:45.302Z,4.92
2019-05-05T03:15:18.008Z,6.03
2019-05-05T03:17:47.880Z,8.73
2019-05-05T03:20:17.751Z,6.17
2019-05-05T03:22:47.801Z,8.20
2019-05-05T03:25:19.188Z,7.65
2019-05-05T03:27:49.015Z,9.35
2019-05-05T03:30:20.380Z,7.42
2019-05-05T03:32:50.237Z,7.15
2019-05-05T03:35:20.357Z,9.58
2019-05-05T03:37:50.361Z,7.50
2019-05-05T03:40:23.755Z,6.22
2019-05-05T03:42:54.939Z,8.15
2019-05-05T03:45:26.416Z,7.50
2019-05-05T03:47:56.653Z,6.05
2019-05-05T03:50:27.180Z,8.63
2019-05-05T03:52:57.205Z,7.17
2019-05-05T03:55:27.092Z,7.72
2019-05-05T03:57:57.264Z,6.45
2019-05-05T04:00:29.910Z,6.22
2019-05-05T04:03:01.325Z,10.40
2019-05-05T04:05:34.030Z,5.80
2019-05-05T04:08:04.032Z,5.33
2019-05-05T04:10:34.870Z,4.97
2019-05-05T04:13:04.840Z,6.92
2019-05-05T04:15:36.081Z,7.70
2019-05-05T04:18:07.583Z,7.55
2019-05-05T04:20:37.246Z,7.55
2019-05-05T04:23:07.068Z,6.12
2019-05-05T04:25:36.881Z,7.55
2019-05-05T04:28:06.708Z,9.70
2019-05-05T04:30:36.336Z,5.78
2019-05-05T04:33:06.292Z,5.53
2019-05-05T04:35:36.163Z,6.28
2019-05-05T04:38:06.254Z,8.75
2019-05-05T04:40:36.191Z,8.60
2019-05-05T04:43:05.958Z,9.73
2019-05-05T04:45:35.779Z,8.63
2019-05-05T04:48:07.180Z,6.92
2019-05-05T04:50:38.636Z,6.90
2019-05-05T04:53:09.840Z,9.58
2019-05-05T04:55:39.498Z,4.78
2019-05-05T04:58:09.295Z,8.43
2019-05-05T05:00:39.179Z,5.20
2019-05-05T05:03:13.332Z,4.55
2019-05-05T05:05:44.644Z,5.00
2019-05-05T05:08:14.513Z,6.37
2019-05-05T05:10:44.210Z,7.87
2019-05-05T05:13:14.055Z,5.55
2019-05-05T05:15:44.639Z,5.58
2019-05-05T05:18:17.314Z,4.53
2019-05-05T05:20:48.242Z,8.95
2019-05-05T05:23:18.071Z,12.93
2019-05-05T05:25:47.808Z,12.47
2019-05-05T05:28:17.574Z,7.08
2019-05-05T05:31:13.957Z,5.72
2019-05-05T05:33:44.062Z,14.38
2019-05-05T05:36:14.449Z,10.48
2019-05-05T05:38:46.971Z,17.70
2019-05-05T05:41:18.411Z,12.30
2019-05-05T05:43:49.719Z,8.23
2019-05-05T05:46:21.181Z,8.67
2019-05-05T05:48:53.935Z,4.97
2019-05-05T05:51:24.120Z,15.83
2019-05-05T05:53:54.416Z,7.75
2019-05-05T05:56:25.001Z,8.53
2019-05-05T05:58:56.072Z,6.33
2019-05-05T06:01:26.000Z,9.08
2019-05-05T06:03:55.737Z,6.28
2019-05-05T06:06:25.401Z,10.03
2019-05-05T06:08:55.269Z,7.72
2019-05-05T06:11:25.195Z,8.58
2019-05-05T06:13:55.057Z,5.30
2019-05-05T06:16:25.842Z,5.97
2019-05-05T06:18:55.443Z,7.67
2019-05-05T06:21:25.216Z,11.45
2019-05-05T06:23:54.986Z,5.70
2019-05-05T06:26:24.828Z,10.50
2019-05-05T06:28:54.602Z,7.60
2019-05-05T06:31:24.583Z,6.17
2019-05-05T06:33:55.403Z,6.78
2019-05-05T06:36:25.184Z,5.75
2019-05-05T06:38:54.754Z,10.70
2019-05-05T06:41:26.011Z,8.70
2019-05-05T06:43:57.543Z,5.30
2019-05-05T06:46:28.948Z,6.10
2019-05-05T06:48:58.679Z,13.30
2019-05-05T06:51:28.361Z,12.65
2019-05-05T06:53:58.184Z,6.00
2019-05-05T06:56:28.000Z,7.78
2019-05-05T06:58:57.803Z,5.58
2019-05-05T07:01:27.576Z,5.83
2019-05-05T07:03:57.274Z,3.47
2019-05-05T07:06:26.747Z,7.12
2019-05-05T07:08:56.323Z,6.15
2019-05-05T07:11:26.182Z,8.40
2019-05-05T07:13:56.078Z,10.48
2019-05-05T07:16:25.903Z,6.75
2019-05-05T07:18:58.655Z,6.53
2019-05-05T07:21:28.428Z,11.85
2019-05-05T07:23:58.255Z,9.88
2019-05-05T07:26:28.157Z,8.95
2019-05-05T07:28:58.156Z,7.60
2019-05-05T07:31:27.926Z,6.50
2019-05-05T07:33:57.569Z,6.45
2019-05-05T07:36:28.915Z,6.28
2019-05-05T07:38:58.768Z,9.53
2019-05-05T07:41:28.663Z,7.30
2019-05-05T07:43:58.787Z,6.22
2019-05-05T07:46:28.687Z,6.47
2019-05-05T07:48:58.573Z,4.58
2019-05-05T07:51:28.296Z,6.33
2019-05-05T07:53:58.141Z,6.90
2019-05-05T07:56:27.994Z,5.47
2019-05-05T07:58:57.861Z,6.75
2019-05-05T08:01:27.624Z,3.85
2019-05-05T08:03:57.437Z,6.65
2019-05-05T08:06:27.407Z,7.10
2019-05-05T08:08:57.917Z,6.53
2019-05-05T08:11:27.808Z,6.05
2019-05-05T08:13:57.646Z,9.40
2019-05-05T08:16:28.836Z,4.50
2019-05-05T08:19:00.204Z,4.33
2019-05-05T08:21:30.048Z,3.90
2019-05-05T08:24:01.926Z,3.72
2019-05-05T08:29:20.416Z,4.50
2019-05-05T08:31:53.592Z,4.93
2019-05-05T08:34:24.448Z,5.55
2019-05-05T08:36:54.433Z,5.20
2019-05-05T08:39:24.550Z,4.28
2019-05-05T08:41:54.516Z,8.10
2019-05-05T08:44:24.415Z,7.20
2019-05-05T08:46:54.225Z,4.35
2019-05-05T08:49:24.525Z,5.70
2019-05-05T08:51:54.767Z,6.78
2019-05-05T08:54:24.781Z,4.97
2019-05-05T08:56:55.052Z,8.43
2019-05-05T08:59:26.125Z,6.00
2019-05-05T09:01:55.964Z,7.90
2019-05-05T09:04:25.734Z,4.83
2019-05-05T09:06:56.627Z,6.20
2019-05-05T09:09:28.611Z,6.08
2019-05-05T09:11:58.540Z,6.28
2019-05-05T09:14:28.383Z,4.92
2019-05-05T09:16:58.108Z,7.20
2019-05-05T09:19:27.813Z,4.95
2019-05-05T09:21:57.586Z,4.90
2019-05-05T09:24:29.035Z,5.65
2019-05-05T09:27:00.414Z,6.58
2019-05-05T09:29:31.836Z,6.00
2019-05-05T09:32:03.908Z,6.97
2019-05-05T09:34:34.134Z,4.78
2019-05-05T09:37:05.207Z,4.67
2019-05-05T09:39:36.192Z,9.23
2019-05-05T09:42:06.095Z,7.47
2019-05-05T09:44:35.943Z,9.93
2019-05-05T09:47:06.771Z,6.58
2019-05-05T09:49:36.752Z,4.85
2019-05-05T09:52:06.660Z,7.65
2019-05-05T09:54:36.708Z,5.70
2019-05-05T09:57:07.669Z,6.33
2019-05-05T09:59:40.148Z,5.55
2019-05-05T10:02:08.907Z,6.50
2019-05-05T10:04:38.832Z,5.42
2019-05-05T10:07:08.709Z,7.33
2019-05-05T10:09:38.620Z,7.12
2019-05-05T10:12:08.475Z,8.13
2019-05-05T10:14:38.342Z,5.10
2019-05-05T10:17:08.105Z,6.92
2019-05-05T10:19:37.835Z,5.30
2019-05-05T10:22:07.610Z,5.12
2019-05-05T10:24:39.029Z,8.25
2019-05-05T10:27:08.902Z,5.72
2019-05-05T10:29:38.640Z,6.08
2019-05-05T10:32:08.590Z,5.83
2019-05-05T10:34:38.445Z,5.65
2019-05-05T10:37:08.396Z,6.37
2019-05-05T10:39:39.851Z,4.97
2019-05-05T10:42:09.660Z,3.95
2019-05-05T10:44:39.371Z,5.30
2019-05-05T10:47:09.200Z,5.20
2019-05-05T10:49:39.119Z,4.33
2019-05-05T10:52:09.000Z,5.75
2019-05-05T10:54:44.038Z,3.62
2019-05-05T10:57:10.212Z,3.90
2019-05-05T10:59:39.884Z,2.62
2019-05-05T11:02:09.830Z,3.52
2019-05-05T11:04:39.669Z,3.52
2019-05-05T11:07:09.435Z,6.33
2019-05-05T11:09:39.938Z,6.20
2019-05-05T11:12:09.822Z,7.87
2019-05-05T11:14:44.278Z,3.85
2019-05-05T11:17:14.609Z,4.25
2019-05-05T11:19:44.732Z,8.35
2019-05-05T11:22:14.703Z,6.60
2019-05-05T11:24:57.666Z,8.80
2019-05-05T11:27:16.321Z,3.85
2019-05-05T11:29:47.755Z,2.90
2019-05-05T11:32:19.221Z,5.10
2019-05-05T11:34:48.967Z,3.85
2019-05-05T11:37:19.189Z,6.25
2019-05-05T11:39:48.979Z,7.10
2019-05-05T11:42:18.769Z,3.17
2019-05-05T11:44:48.672Z,2.52
2019-05-05T11:47:18.410Z,5.42
2019-05-05T11:49:48.139Z,4.65
2019-05-05T11:52:17.888Z,7.15
2019-05-05T11:54:47.702Z,4.95
2019-05-05T11:57:17.279Z,5.70
2019-05-05T11:59:47.013Z,5.53
2019-05-05T12:02:16.751Z,6.50
2019-05-05T12:04:46.547Z,5.58
2019-05-05T12:07:18.216Z,5.53
2019-05-05T12:09:50.132Z,6.40
2019-05-05T12:12:20.699Z,4.72
2019-05-05T12:14:53.902Z,2.25
2019-05-05T12:17:26.652Z,3.17
2019-05-05T12:19:56.412Z,2.70
2019-05-05T12:22:26.371Z,2.87
2019-05-05T12:24:56.160Z,4.45
2019-05-05T12:27:27.541Z,3.95
2019-05-05T12:29:57.516Z,5.35
2019-05-05T12:32:27.263Z,3.83
2019-05-05T12:34:57.112Z,3.58
2019-05-05T12:37:27.057Z,3.25
2019-05-05T12:39:56.922Z,3.90
2019-05-05T12:42:26.736Z,3.85
2019-05-05T12:44:58.178Z,2.95
2019-05-05T12:47:29.524Z,2.50
2019-05-05T12:49:59.419Z,3.75
2019-05-05T12:52:29.216Z,5.75
2019-05-05T12:55:04.968Z,6.05
2019-05-05T12:57:34.372Z,5.40
2019-05-05T13:00:07.911Z,5.50
2019-05-05T13:02:37.820Z,3.92
2019-05-05T13:05:08.154Z,4.42
2019-05-05T13:07:39.090Z,3.40
2019-05-05T13:10:10.680Z,4.35
2019-05-05T13:12:40.559Z,3.45
2019-05-05T13:15:10.633Z,4.50
2019-05-05T13:17:40.487Z,4.10
2019-05-05T13:20:13.910Z,4.97
2019-05-05T13:22:45.201Z,6.40
2019-05-05T13:25:16.774Z,3.90
2019-05-05T13:27:46.538Z,3.50
2019-05-05T13:30:16.782Z,2.70
2019-05-05T13:32:46.692Z,1.55
2019-05-05T13:35:16.528Z,1.80
2019-05-05T13:37:46.301Z,1.52
2019-05-05T13:40:17.152Z,1.82
2019-05-05T13:42:47.062Z,3.55
2019-05-05T13:48:06.736Z,2.20
2019-05-05T13:50:38.237Z,1.60
2019-05-05T13:53:08.167Z,1.87
2019-05-05T13:55:38.040Z,1.52
2019-05-05T13:58:08.929Z,2.10
2019-05-05T14:00:39.445Z,1.77
2019-05-05T14:03:09.587Z,3.00
2019-05-05T14:05:39.366Z,2.08
2019-05-05T14:08:14.730Z,1.05
2019-05-05T14:10:45.632Z,1.60
2019-05-05T14:13:28.309Z,1.35
2019-05-05T14:15:58.122Z,1.25
2019-05-05T14:18:28.183Z,1.42
2019-05-05T14:20:58.034Z,1.42
2019-05-05T14:23:29.075Z,1.17
2019-05-05T14:25:58.979Z,1.72
2019-05-05T14:28:28.956Z,1.42
2019-05-05T14:31:00.271Z,1.35
2019-05-05T14:33:31.806Z,2.80
2019-05-05T14:36:04.832Z,3.22
2019-05-05T14:38:36.469Z,1.62
2019-05-05T14:41:06.768Z,2.52
2019-05-05T14:43:37.722Z,2.15
2019-05-05T14:46:07.616Z,1.45
2019-05-05T14:48:37.424Z,1.70
2019-05-05T14:51:07.262Z,2.17
2019-05-05T14:53:37.205Z,9.33
2019-05-05T14:56:07.083Z,6.28
2019-05-05T14:58:36.883Z,5.90
2019-05-05T15:01:06.780Z,6.17
2019-05-05T15:03:38.270Z,11.75
2019-05-05T15:06:09.747Z,2.33
2019-05-05T15:08:41.146Z,5.35
2019-05-05T15:11:14.247Z,9.08
2019-05-05T15:13:44.046Z,5.40
2019-05-05T15:16:14.913Z,7.80
2019-05-05T15:18:44.794Z,5.72
2019-05-05T15:21:14.627Z,4.17
2019-05-05T15:23:44.455Z,3.10
2019-05-05T15:26:14.128Z,3.27
2019-05-05T15:28:48.003Z,4.70
2019-05-05T15:31:17.833Z,2.87
2019-05-05T15:33:46.896Z,4.87
2019-05-05T15:36:16.657Z,3.55
2019-05-05T15:38:46.451Z,4.45
2019-05-05T15:41:16.211Z,6.03
2019-05-05T15:43:46.119Z,3.00
2019-05-05T15:46:16.043Z,3.98
2019-05-05T15:48:45.890Z,2.70
2019-05-05T15:51:15.856Z,3.08
2019-05-05T15:53:45.760Z,2.67
2019-05-05T15:56:15.585Z,4.83
2019-05-05T15:58:45.347Z,6.20
2019-05-05T16:01:14.915Z,4.55
2019-05-05T16:03:45.143Z,4.20
2019-05-05T16:06:15.109Z,2.50
2019-05-05T16:08:44.873Z,2.50
2019-05-05T16:11:14.683Z,1.52
2019-05-05T16:13:44.289Z,2.30
2019-05-05T16:16:15.710Z,2.02
2019-05-05T16:18:48.639Z,3.17
2019-05-05T16:21:20.130Z,2.20
2019-05-05T16:23:51.409Z,2.00
2019-05-05T16:26:21.321Z,3.92
2019-05-05T16:28:55.041Z,3.25
2019-05-05T16:31:23.597Z,3.85
2019-05-05T16:33:53.591Z,3.37
2019-05-05T16:36:24.315Z,2.35
2019-05-05T16:38:55.250Z,4.05
2019-05-05T16:41:24.987Z,3.05
2019-05-05T16:43:54.770Z,2.50
2019-05-05T16:46:24.406Z,3.75
2019-05-05T16:48:54.381Z,4.55
2019-05-05T16:51:25.858Z,3.65
2019-05-05T16:53:56.674Z,3.65
2019-05-05T16:56:26.574Z,2.83
2019-05-05T16:58:56.407Z,3.58
2019-05-05T17:01:26.313Z,3.15
2019-05-05T17:04:08.444Z,5.03
2019-05-05T17:06:27.451Z,4.70
2019-05-05T17:08:57.343Z,5.33
2019-05-05T17:11:27.092Z,3.83
2019-05-05T17:13:58.609Z,5.97
2019-05-05T17:16:30.060Z,2.77
2019-05-05T17:19:01.461Z,4.10
2019-05-05T17:21:34.121Z,3.10
2019-05-05T17:24:03.954Z,4.60
2019-05-05T17:26:35.536Z,10.72
2019-05-05T17:29:05.559Z,9.63
2019-05-05T17:31:35.400Z,6.45
2019-05-05T17:34:05.516Z,11.18
2019-05-05T17:36:35.423Z,14.70
2019-05-05T17:39:08.606Z,14.78
2019-05-05T17:41:41.636Z,17.20
2019-05-05T17:44:14.104Z,22.93
2019-05-05T17:46:46.663Z,12.93
2019-05-05T17:49:18.062Z,8.35
2019-05-05T17:51:49.588Z,5.87
2019-05-05T17:54:21.062Z,13.22
2019-05-05T17:56:52.492Z,6.58
2019-05-05T17:59:23.675Z,6.50
2019-05-05T18:01:54.030Z,6.03
2019-05-05T18:04:24.096Z,7.08
2019-05-05T18:06:55.823Z,10.58
2019-05-05T18:09:27.211Z,10.75
2019-05-05T18:11:58.623Z,9.57
2019-05-05T18:14:30.451Z,9.67
2019-05-05T18:17:00.463Z,16.45
2019-05-05T18:19:30.341Z,16.07
2019-05-05T18:22:00.139Z,16.35
2019-05-05T18:24:29.851Z,14.55
2019-05-05T18:26:59.632Z,17.00
2019-05-05T18:29:29.472Z,23.75
2019-05-05T18:31:59.396Z,27.13
2019-05-05T18:34:29.055Z,26.42
2019-05-05T18:36:58.684Z,17.32
2019-05-05T18:39:28.426Z,18.17
2019-05-05T18:41:59.803Z,13.65
2019-05-05T18:44:31.208Z,10.90
2019-05-05T18:47:03.608Z,9.35
2019-05-05T18:49:33.730Z,8.80
2019-05-05T18:52:04.118Z,9.48
2019-05-05T18:54:34.051Z,6.30
2019-05-05T18:57:05.315Z,7.35
2019-05-05T18:59:35.621Z,9.30
2019-05-05T19:02:07.599Z,8.75
2019-05-05T19:04:38.924Z,8.10
2019-05-05T19:07:10.570Z,12.40
2019-05-05T19:09:51.190Z,9.50
2019-05-05T19:12:11.662Z,10.15
2019-05-05T19:14:41.502Z,8.10
2019-05-05T19:17:11.213Z,9.48
2019-05-05T19:19:44.670Z,13.00
2019-05-05T19:22:15.743Z,12.55
2019-05-05T19:24:45.630Z,13.32
2019-05-05T19:27:15.424Z,13.15
2019-05-05T19:29:46.356Z,21.12
2019-05-05T19:32:16.508Z,21.10
2019-05-05T19:34:46.147Z,18.50
2019-05-05T19:37:15.990Z,15.88
2019-05-05T19:39:45.920Z,14.30
2019-05-05T19:42:15.763Z,15.32
2019-05-05T19:44:45.626Z,23.42
2019-05-05T19:47:18.143Z,17.60
2019-05-05T19:49:49.606Z,16.90
2019-05-05T19:52:19.564Z,18.82
2019-05-05T19:54:49.456Z,21.55
2019-05-05T19:57:19.062Z,27.20
2019-05-05T19:59:48.903Z,25.50
2019-05-05T20:02:19.299Z,24.82
2019-05-05T20:04:49.022Z,19.90
2019-05-05T20:07:18.796Z,17.20
2019-05-05T20:09:48.628Z,15.58
2019-05-05T20:12:20.875Z,16.15
2019-05-05T20:14:54.412Z,14.07
2019-05-05T20:17:26.133Z,14.40
2019-05-05T20:19:58.662Z,12.98
2019-05-05T20:22:34.984Z,16.60
2019-05-05T20:25:08.807Z,16.85
2019-05-05T20:27:41.416Z,18.13
2019-05-05T20:30:14.276Z,22.58
2019-05-05T20:32:45.687Z,19.80
2019-05-05T20:35:17.203Z,21.60
2019-05-05T20:37:48.587Z,21.62
2019-05-05T20:40:19.979Z,25.23
2019-05-05T20:42:49.811Z,23.83
2019-05-05T20:45:21.171Z,22.27
2019-05-05T20:47:50.998Z,20.43
2019-05-05T20:50:20.988Z,20.40
2019-05-05T20:52:51.141Z,21.77
2019-05-05T20:55:26.102Z,23.42
2019-05-05T20:57:57.548Z,21.42
2019-05-05T21:02:57.078Z,22.55
2019-05-05T21:05:31.654Z,21.40
2019-05-05T21:08:01.484Z,20.15
2019-05-05T21:10:31.287Z,18.80
2019-05-05T21:13:01.068Z,19.20
2019-05-05T21:15:30.911Z,18.62
2019-05-05T21:18:00.692Z,20.05
2019-05-05T21:20:30.560Z,16.23
2019-05-05T21:23:03.676Z,17.00
2019-05-05T21:25:35.483Z,18.82
2019-05-05T21:28:05.409Z,21.77
2019-05-05T21:30:35.307Z,18.48
2019-05-05T21:33:05.242Z,25.70
2019-05-05T21:35:35.199Z,20.85
2019-05-05T21:38:05.037Z,17.25
2019-05-05T21:40:34.871Z,18.25
2019-05-05T21:43:05.170Z,20.55
2019-05-05T21:45:35.304Z,18.42
2019-05-05T21:48:05.213Z,21.82
2019-05-05T21:50:36.724Z,18.82
2019-05-05T21:53:08.201Z,20.68
2019-05-05T21:55:39.701Z,23.80
2019-05-05T21:58:11.017Z,21.12
2019-05-05T22:00:44.246Z,21.70
2019-05-05T22:03:15.579Z,19.57
2019-05-05T22:05:45.500Z,21.65
2019-05-05T22:08:15.246Z,24.82
2019-05-05T22:10:45.100Z,18.17
2019-05-05T22:13:14.908Z,24.35
2019-05-05T22:15:44.715Z,22.82
2019-05-05T22:18:14.599Z,21.82
2019-05-05T22:20:46.098Z,21.00
2019-05-05T22:23:16.133Z,22.60
2019-05-05T22:25:47.060Z,20.17
2019-05-05T22:28:17.049Z,16.80
2019-05-05T22:30:48.218Z,21.30
2019-05-05T22:33:18.175Z,21.52
2019-05-05T22:35:48.319Z,22.25
2019-05-05T22:38:18.265Z,19.37
2019-05-05T22:40:48.201Z,21.77
2019-05-05T22:43:18.156Z,22.50
2019-05-05T22:45:48.102Z,22.93
2019-05-05T22:48:18.100Z,22.25
2019-05-05T22:50:48.042Z,17.07
2019-05-05T22:53:17.935Z,21.12
2019-05-05T22:55:47.914Z,23.00
2019-05-05T22:58:17.836Z,22.05
2019-05-05T23:00:47.831Z,23.50
2019-05-05T23:03:19.363Z,24.80
2019-05-05T23:05:50.863Z,19.05
2019-05-05T23:08:20.883Z,26.75
2019-05-05T23:10:50.803Z,23.00
2019-05-05T23:13:20.751Z,27.67
2019-05-05T23:15:54.324Z,26.70
2019-05-05T23:18:26.411Z,25.97
2019-05-05T23:20:58.502Z,29.65
2019-05-05T23:23:30.042Z,34.75
2019-05-05T23:26:03.771Z,37.35
2019-05-05T23:28:33.892Z,36.53
2019-05-05T23:31:04.040Z,36.95
2019-05-05T23:33:34.546Z,34.10
2019-05-05T23:36:04.731Z,36.58
2019-05-05T23:38:34.849Z,37.88
2019-05-05T23:41:04.807Z,37.15
2019-05-05T23:43:34.723Z,40.88
2019-05-05T23:46:04.681Z,40.28
2019-05-05T23:48:34.870Z,42.73
2019-05-05T23:51:04.886Z,39.10
2019-05-05T23:53:34.807Z,37.65
2019-05-05T23:56:05.771Z,36.10
2019-05-05T23:58:35.696Z,41.33
