createdAt,value
2023-01-04T00:00:37.261Z,94.68
2023-01-04T00:01:37.579Z,94.68
2023-01-04T00:02:37.999Z,94.57
2023-01-04T00:03:38.428Z,94.47
2023-01-04T00:04:38.626Z,94.68
2023-01-04T00:05:39.002Z,94.68
2023-01-04T00:06:39.341Z,94.78
2023-01-04T00:07:39.691Z,94.89
2023-01-04T00:08:40.039Z,94.68
2023-01-04T00:09:40.352Z,94.47
2023-01-04T00:10:40.705Z,94.27
2023-01-04T00:11:41.071Z,94.27
2023-01-04T00:12:41.441Z,94.27
2023-01-04T00:13:41.796Z,94.47
2023-01-04T00:14:42.110Z,94.47
2023-01-04T00:15:42.529Z,94.27
2023-01-04T00:16:42.917Z,94.37
2023-01-04T00:17:43.229Z,94.47
2023-01-04T00:18:43.563Z,94.47
2023-01-04T00:19:43.940Z,94.37
2023-01-04T00:20:44.215Z,94.37
2023-01-04T00:21:44.582Z,94.17
2023-01-04T00:22:44.954Z,93.85
2023-01-04T00:23:45.352Z,93.96
2023-01-04T00:24:45.681Z,93.96
2023-01-04T00:25:46.027Z,93.85
2023-01-04T00:26:46.408Z,93.96
2023-01-04T00:27:46.769Z,93.96
2023-01-04T00:28:53.904Z,93.85
2023-01-04T00:29:47.461Z,94.06
2023-01-04T00:30:47.858Z,94.06
2023-01-04T00:31:48.260Z,93.96
2023-01-04T00:32:48.533Z,93.85
2023-01-04T00:33:48.941Z,93.85
2023-01-04T00:34:49.243Z,93.85
2023-01-04T00:35:49.627Z,93.85
2023-01-04T00:36:49.961Z,93.96
2023-01-04T00:37:52.275Z,93.96
2023-01-04T00:38:50.711Z,93.96
2023-01-04T00:39:51.074Z,93.85
2023-01-04T00:40:51.352Z,93.85
2023-01-04T00:42:00.561Z,93.75
2023-01-04T00:42:52.065Z,93.96
2023-01-04T00:43:52.464Z,93.85
2023-01-04T00:44:52.788Z,93.85
2023-01-04T00:45:53.214Z,93.96
2023-01-04T00:46:53.629Z,93.85
2023-01-04T00:47:53.855Z,93.85
2023-01-04T00:49:00.182Z,93.85
2023-01-04T00:49:54.576Z,93.96
2023-01-04T00:50:54.938Z,93.75
2023-01-04T00:51:55.297Z,93.75
2023-01-04T00:52:55.644Z,93.85
2023-01-04T00:53:56.028Z,93.65
2023-01-04T00:54:56.355Z,93.54
2023-01-04T00:55:56.711Z,93.85
2023-01-04T00:56:57.090Z,93.85
2023-01-04T00:57:57.468Z,93.75
2023-01-04T00:58:57.791Z,93.54
2023-01-04T00:59:58.151Z,93.44
2023-01-04T01:00:58.529Z,93.54
2023-01-04T01:01:59.117Z,93.44
2023-01-04T01:02:59.518Z,93.34
2023-01-04T01:03:59.679Z,93.24
2023-01-04T01:04:59.929Z,93.34
2023-01-04T01:06:00.290Z,93.24
2023-01-04T01:07:00.652Z,93.44
2023-01-04T01:08:01.109Z,93.44
2023-01-04T01:09:01.386Z,93.34
2023-01-04T01:10:01.728Z,93.24
2023-01-04T01:11:02.079Z,93.24
2023-01-04T01:12:02.445Z,93.24
2023-01-04T01:13:02.809Z,93.34
2023-01-04T01:14:03.177Z,93.34
2023-01-04T01:15:03.543Z,93.44
2023-01-04T01:16:03.973Z,93.34
2023-01-04T01:17:04.401Z,93.34
2023-01-04T01:18:04.591Z,93.34
2023-01-04T01:19:04.975Z,93.44
2023-01-04T01:20:05.289Z,93.34
2023-01-04T01:21:05.639Z,93.24
2023-01-04T01:22:05.998Z,93.34
2023-01-04T01:23:06.354Z,93.34
2023-01-04T01:24:06.736Z,93.34
2023-01-04T01:25:07.090Z,93.44
2023-01-04T01:26:07.468Z,93.24
2023-01-04T01:27:07.835Z,93.24
2023-01-04T01:28:08.159Z,93.13
2023-01-04T01:29:08.534Z,93.13
2023-01-04T01:30:08.911Z,93.13
2023-01-04T01:31:09.307Z,93.03
2023-01-04T01:32:09.642Z,93.13
2023-01-04T01:33:09.955Z,93.13
2023-01-04T01:34:10.317Z,93.34
2023-01-04T01:35:10.666Z,93.24
2023-01-04T01:36:11.031Z,93.34
2023-01-04T01:37:11.388Z,93.13
2023-01-04T01:38:11.749Z,93.03
2023-01-04T01:39:12.157Z,92.93
2023-01-04T01:40:12.473Z,92.82
2023-01-04T01:41:12.825Z,92.82
2023-01-04T01:42:13.191Z,92.93
2023-01-04T01:43:13.567Z,92.82
2023-01-04T01:44:13.929Z,92.72
2023-01-04T01:45:14.279Z,92.27
2023-01-04T01:46:14.705Z,92.06
2023-01-04T01:47:15.020Z,91.85
2023-01-04T01:48:15.339Z,91.96
2023-01-04T01:49:15.711Z,91.85
2023-01-04T01:50:16.015Z,91.96
2023-01-04T01:51:16.390Z,92.27
2023-01-04T01:52:16.739Z,92.27
2023-01-04T01:53:17.122Z,91.75
2023-01-04T01:54:17.539Z,91.54
2023-01-04T01:55:17.808Z,91.54
2023-01-04T01:56:18.167Z,91.44
2023-01-04T01:57:18.528Z,91.64
2023-01-04T01:58:18.885Z,91.75
2023-01-04T01:59:19.257Z,91.75
2023-01-04T02:00:19.630Z,91.54
2023-01-04T02:01:20.062Z,91.54
2023-01-04T02:02:20.430Z,91.64
2023-01-04T02:03:20.863Z,91.44
2023-01-04T02:04:21.076Z,91.44
2023-01-04T02:05:21.436Z,91.54
2023-01-04T02:06:21.717Z,91.34
2023-01-04T02:07:22.074Z,91.34
2023-01-04T02:08:22.453Z,91.24
2023-01-04T02:09:22.821Z,91.24
2023-01-04T02:10:23.103Z,91.24
2023-01-04T02:11:23.501Z,91.03
2023-01-04T02:12:23.812Z,91.13
2023-01-04T02:13:24.185Z,90.92
2023-01-04T02:14:24.559Z,90.92
2023-01-04T02:15:24.869Z,90.78
2023-01-04T02:16:25.279Z,90.78
2023-01-04T02:17:25.586Z,90.78
2023-01-04T02:18:25.939Z,90.82
2023-01-04T02:19:26.375Z,90.92
2023-01-04T02:20:26.660Z,90.92
2023-01-04T02:21:27.081Z,91.03
2023-01-04T02:22:27.385Z,90.57
2023-01-04T02:23:27.759Z,90.57
2023-01-04T02:24:28.086Z,90.67
2023-01-04T02:25:28.423Z,90.57
2023-01-04T02:26:28.760Z,90.37
2023-01-04T02:27:29.122Z,90.26
2023-01-04T02:28:29.504Z,90.26
2023-01-04T02:29:29.855Z,90.06
2023-01-04T02:30:30.223Z,90.06
2023-01-04T02:31:30.656Z,89.95
2023-01-04T02:32:30.948Z,90.06
2023-01-04T02:33:31.262Z,90.16
2023-01-04T02:34:31.650Z,90.26
2023-01-04T02:35:32.003Z,90.16
2023-01-04T02:36:32.343Z,90.26
2023-01-04T02:37:32.707Z,90.06
2023-01-04T02:38:33.144Z,89.85
2023-01-04T02:39:33.461Z,89.85
2023-01-04T02:40:33.753Z,89.85
2023-01-04T02:41:34.130Z,89.95
2023-01-04T02:42:34.523Z,90.06
2023-01-04T02:43:34.846Z,90.26
2023-01-04T02:44:35.213Z,90.37
2023-01-04T02:45:35.600Z,90.57
2023-01-04T02:46:36.092Z,90.37
2023-01-04T02:47:36.274Z,90.57
2023-01-04T02:48:36.641Z,90.47
2023-01-04T02:49:37.015Z,90.47
2023-01-04T02:50:37.336Z,90.47
2023-01-04T02:51:37.694Z,90.37
2023-01-04T02:52:38.036Z,90.47
2023-01-04T02:53:38.404Z,90.67
2023-01-04T02:54:38.819Z,90.57
2023-01-04T02:55:39.127Z,90.57
2023-01-04T02:56:39.435Z,90.47
2023-01-04T02:57:39.798Z,90.88
2023-01-04T02:58:40.172Z,90.99
2023-01-04T02:59:40.555Z,90.99
2023-01-04T03:00:40.891Z,91.09
2023-01-04T03:01:41.397Z,91.19
2023-01-04T03:02:41.832Z,91.09
2023-01-04T03:03:42.044Z,90.78
2023-01-04T03:04:42.337Z,90.88
2023-01-04T03:05:42.686Z,90.78
2023-01-04T03:06:43.069Z,90.99
2023-01-04T03:07:43.434Z,90.99
2023-01-04T03:08:43.759Z,90.99
2023-01-04T03:09:44.134Z,91.19
2023-01-04T03:10:44.462Z,91.09
2023-01-04T03:11:44.823Z,91.30
2023-01-04T03:12:45.189Z,91.30
2023-01-04T03:13:45.557Z,91.40
2023-01-04T03:14:45.897Z,91.50
2023-01-04T03:15:46.224Z,91.81
2023-01-04T03:16:46.555Z,92.33
2023-01-04T03:17:46.898Z,92.53
2023-01-04T03:18:47.253Z,92.78
2023-01-04T03:19:47.706Z,92.63
2023-01-04T03:20:47.985Z,92.84
2023-01-04T03:21:48.342Z,93.15
2023-01-04T03:22:48.716Z,93.50
2023-01-04T03:23:49.102Z,93.60
2023-01-04T03:24:49.434Z,93.71
2023-01-04T03:25:49.798Z,94.23
2023-01-04T03:26:50.117Z,94.74
2023-01-04T03:27:50.479Z,95.15
2023-01-04T03:28:50.892Z,95.56
2023-01-04T03:29:51.239Z,95.87
2023-01-04T03:30:51.575Z,96.44
2023-01-04T03:31:51.996Z,96.64
2023-01-04T03:32:52.297Z,97.05
2023-01-04T03:33:52.642Z,97.36
2023-01-04T03:34:53.015Z,97.47
2023-01-04T03:35:53.392Z,97.77
2023-01-04T03:36:53.749Z,98.29
2023-01-04T03:37:54.133Z,98.29
2023-01-04T03:38:54.489Z,98.50
2023-01-04T03:39:54.952Z,98.60
2023-01-04T03:40:55.192Z,98.80
2023-01-04T03:41:55.544Z,99.37
2023-01-04T03:42:55.897Z,99.68
2023-01-04T03:43:56.271Z,99.99
2023-01-04T03:44:56.648Z,99.99
2023-01-04T03:45:56.987Z,99.99
2023-01-04T03:46:57.385Z,99.99
2023-01-04T03:47:57.688Z,99.99
2023-01-04T03:48:58.022Z,99.99
2023-01-04T03:49:58.396Z,99.99
2023-01-04T03:50:58.701Z,99.99
2023-01-04T03:51:59.058Z,99.99
2023-01-04T03:52:59.421Z,99.99
2023-01-04T03:53:59.779Z,99.99
2023-01-04T03:55:00.164Z,99.99
2023-01-04T03:56:00.492Z,99.99
2023-01-04T03:57:00.861Z,99.99
2023-01-04T03:58:01.224Z,99.99
2023-01-04T03:59:01.580Z,99.99
2023-01-04T04:00:01.966Z,99.99
2023-01-04T04:01:02.391Z,99.99
2023-01-04T04:02:02.777Z,99.99
2023-01-04T04:03:03.012Z,99.99
2023-01-04T04:04:03.426Z,99.99
2023-01-04T04:05:03.742Z,99.99
2023-01-04T04:06:04.069Z,99.99
2023-01-04T04:07:04.435Z,99.99
2023-01-04T04:08:04.797Z,99.99
2023-01-04T04:09:05.171Z,99.99
2023-01-04T04:10:05.517Z,99.99
2023-01-04T04:11:05.843Z,99.99
2023-01-04T04:12:06.219Z,99.99
2023-01-04T04:13:06.579Z,99.99
2023-01-04T04:14:06.936Z,99.99
2023-01-04T04:15:07.314Z,99.99
2023-01-04T04:16:07.726Z,99.99
2023-01-04T04:17:08.024Z,99.99
2023-01-04T04:18:08.388Z,99.99
2023-01-04T04:19:09.325Z,99.99
2023-01-04T04:20:09.158Z,99.99
2023-01-04T04:21:09.455Z,99.99
2023-01-04T04:22:09.807Z,99.99
2023-01-04T04:23:10.181Z,99.99
2023-01-04T04:24:10.531Z,99.99
2023-01-04T04:25:10.942Z,99.99
2023-01-04T04:26:11.268Z,99.99
2023-01-04T04:27:11.697Z,99.99
2023-01-04T04:28:11.991Z,99.99
2023-01-04T04:29:12.345Z,99.99
2023-01-04T04:30:12.711Z,99.99
2023-01-04T04:31:13.160Z,99.99
2023-01-04T04:32:13.409Z,99.99
2023-01-04T04:33:13.743Z,99.99
2023-01-04T04:34:14.096Z,99.99
2023-01-04T04:35:14.456Z,99.99
2023-01-04T04:36:14.810Z,99.99
2023-01-04T04:37:15.208Z,99.99
2023-01-04T04:38:15.543Z,99.99
2023-01-04T04:39:15.891Z,99.99
2023-01-04T04:40:16.303Z,99.99
2023-01-04T04:41:16.640Z,99.99
2023-01-04T04:42:16.976Z,99.99
2023-01-04T04:43:17.301Z,99.99
2023-01-04T04:44:17.664Z,99.99
2023-01-04T04:45:18.064Z,99.99
2023-01-04T04:46:18.452Z,99.99
2023-01-04T04:47:18.755Z,99.99
2023-01-04T04:48:19.127Z,99.99
2023-01-04T04:49:19.494Z,99.99
2023-01-04T04:50:19.827Z,99.99
2023-01-04T04:51:20.156Z,99.99
2023-01-04T04:52:20.507Z,99.99
2023-01-04T04:53:20.915Z,99.99
2023-01-04T04:54:21.245Z,99.99
2023-01-04T04:55:21.606Z,99.99
2023-01-04T04:56:21.952Z,99.99
2023-01-04T04:57:22.331Z,99.99
2023-01-04T04:58:22.675Z,99.99
2023-01-04T04:59:23.045Z,99.99
2023-01-04T05:00:23.430Z,99.99
2023-01-04T05:01:23.917Z,99.99
2023-01-04T05:02:24.248Z,99.99
2023-01-04T05:03:24.480Z,99.99
2023-01-04T05:04:24.827Z,99.99
2023-01-04T05:05:25.188Z,99.99
2023-01-04T05:06:25.549Z,99.99
2023-01-04T05:07:25.877Z,99.99
2023-01-04T05:08:26.243Z,99.99
2023-01-04T05:09:26.598Z,99.99
2023-01-04T05:10:27.004Z,99.99
2023-01-04T05:11:27.320Z,99.99
2023-01-04T05:12:27.696Z,99.99
2023-01-04T05:13:28.045Z,99.99
2023-01-04T05:14:28.397Z,99.99
2023-01-04T05:15:28.785Z,99.99
2023-01-04T05:16:29.132Z,99.99
2023-01-04T05:17:29.491Z,99.99
2023-01-04T05:18:29.811Z,99.99
2023-01-04T05:19:30.166Z,99.99
2023-01-04T05:20:30.556Z,99.99
2023-01-04T05:21:30.880Z,99.99
2023-01-04T05:22:31.231Z,99.99
2023-01-04T05:23:31.629Z,99.99
2023-01-04T05:24:31.932Z,99.99
2023-01-04T05:25:32.323Z,99.99
2023-01-04T05:26:32.646Z,99.99
2023-01-04T05:27:33.050Z,99.99
2023-01-04T05:28:33.379Z,99.99
2023-01-04T05:29:33.744Z,99.99
2023-01-04T05:30:34.119Z,99.99
2023-01-04T05:31:34.517Z,99.99
2023-01-04T05:32:34.798Z,99.99
2023-01-04T05:33:35.177Z,99.99
2023-01-04T05:34:35.539Z,99.99
2023-01-04T05:35:35.889Z,99.99
2023-01-04T05:36:36.268Z,99.99
2023-01-04T05:37:36.602Z,99.99
2023-01-04T05:38:36.958Z,99.99
2023-01-04T05:39:37.331Z,99.99
2023-01-04T05:40:37.704Z,99.99
2023-01-04T05:41:38.057Z,99.99
2023-01-04T05:42:38.419Z,99.99
2023-01-04T05:43:38.739Z,99.99
2023-01-04T05:44:39.103Z,99.99
2023-01-04T05:45:39.507Z,99.99
2023-01-04T05:46:39.794Z,99.99
2023-01-04T05:47:40.152Z,99.99
2023-01-04T05:48:40.519Z,99.99
2023-01-04T05:49:40.886Z,99.99
2023-01-04T05:50:41.259Z,99.99
2023-01-04T05:51:41.583Z,99.99
2023-01-04T05:52:41.956Z,99.99
2023-01-04T05:53:42.321Z,99.99
2023-01-04T05:54:42.681Z,99.99
2023-01-04T05:55:43.064Z,99.99
2023-01-04T05:56:43.377Z,99.99
2023-01-04T05:57:43.757Z,99.99
2023-01-04T05:58:44.105Z,99.99
2023-01-04T05:59:44.464Z,99.99
2023-01-04T06:00:44.841Z,99.99
2023-01-04T06:01:45.342Z,99.99
2023-01-04T06:02:45.740Z,99.99
2023-01-04T06:03:46.085Z,99.99
2023-01-04T06:04:46.265Z,99.99
2023-01-04T06:05:46.620Z,99.99
2023-01-04T06:06:46.973Z,99.99
2023-01-04T06:07:47.338Z,99.99
2023-01-04T06:08:47.705Z,99.99
2023-01-04T06:09:48.068Z,99.99
2023-01-04T06:10:48.457Z,99.99
2023-01-04T06:11:48.803Z,99.99
2023-01-04T06:12:49.168Z,99.99
2023-01-04T06:13:49.532Z,99.99
2023-01-04T06:14:49.895Z,99.99
2023-01-04T06:15:50.292Z,99.99
2023-01-04T06:16:50.666Z,99.99
2023-01-04T06:17:50.963Z,99.99
2023-01-04T06:18:51.331Z,99.99
2023-01-04T06:19:51.694Z,99.99
2023-01-04T06:20:52.069Z,99.99
2023-01-04T06:21:52.423Z,99.99
2023-01-04T06:22:52.780Z,99.99
2023-01-04T06:23:53.141Z,99.99
2023-01-04T06:24:53.515Z,99.99
2023-01-04T06:25:53.870Z,99.99
2023-01-04T06:26:54.233Z,99.99
2023-01-04T06:27:54.593Z,99.99
2023-01-04T06:28:54.951Z,99.99
2023-01-04T06:29:55.320Z,99.99
2023-01-04T06:30:55.769Z,99.99
2023-01-04T06:31:56.039Z,99.99
2023-01-04T06:32:56.402Z,99.99
2023-01-04T06:33:56.748Z,99.99
2023-01-04T06:34:57.127Z,99.99
2023-01-04T06:35:57.501Z,99.99
2023-01-04T06:36:57.863Z,99.99
2023-01-04T06:37:58.210Z,99.99
2023-01-04T06:38:58.522Z,99.99
2023-01-04T06:39:58.901Z,99.99
2023-01-04T06:40:59.269Z,99.99
2023-01-04T06:42:06.252Z,99.99
2023-01-04T06:42:59.937Z,99.99
2023-01-04T06:44:00.301Z,99.99
2023-01-04T06:45:00.696Z,99.99
2023-01-04T06:46:01.168Z,99.99
2023-01-04T06:47:01.382Z,99.99
2023-01-04T06:48:07.283Z,99.99
2023-01-04T06:49:02.089Z,99.99
2023-01-04T06:50:02.448Z,99.99
2023-01-04T06:51:02.839Z,99.99
2023-01-04T06:52:03.205Z,99.99
2023-01-04T06:53:03.528Z,99.99
2023-01-04T06:54:03.897Z,99.99
2023-01-04T06:55:04.251Z,99.99
2023-01-04T06:56:04.624Z,99.99
2023-01-04T06:57:04.981Z,99.99
2023-01-04T06:58:05.349Z,99.99
2023-01-04T06:59:05.700Z,99.99
2023-01-04T07:00:06.083Z,99.99
2023-01-04T07:01:06.596Z,99.99
2023-01-04T07:02:06.933Z,99.99
2023-01-04T07:03:13.392Z,99.99
2023-01-04T07:04:07.547Z,99.99
2023-01-04T07:05:07.864Z,99.99
2023-01-04T07:06:08.148Z,99.99
2023-01-04T07:07:08.385Z,99.99
2023-01-04T07:08:08.748Z,99.99
2023-01-04T07:09:08.945Z,99.99
2023-01-04T07:10:09.931Z,99.99
2023-01-04T07:11:09.300Z,99.99
2023-01-04T07:12:09.542Z,99.99
2023-01-04T07:13:09.849Z,99.99
2023-01-04T07:14:10.136Z,99.99
2023-01-04T07:15:38.901Z,99.99
2023-01-04T07:16:10.805Z,99.99
2023-01-04T07:17:11.039Z,99.99
2023-01-04T07:18:11.207Z,99.99
2023-01-04T07:19:11.466Z,99.99
2023-01-04T07:20:11.781Z,99.99
2023-01-04T07:21:12.076Z,99.99
2023-01-04T07:22:12.367Z,99.99
2023-01-04T07:23:12.636Z,99.99
2023-01-04T07:24:12.960Z,99.99
2023-01-04T07:25:13.235Z,99.99
2023-01-04T07:26:13.523Z,99.99
2023-01-04T07:27:13.814Z,99.99
2023-01-04T07:28:14.110Z,99.99
2023-01-04T07:29:14.419Z,99.99
2023-01-04T07:30:14.666Z,99.99
2023-01-04T07:31:15.038Z,99.99
2023-01-04T07:32:15.144Z,99.99
2023-01-04T07:33:15.416Z,99.99
2023-01-04T07:34:15.724Z,99.99
2023-01-04T07:35:15.985Z,99.99
2023-01-04T07:36:16.288Z,99.99
2023-01-04T07:37:16.556Z,99.99
2023-01-04T07:38:16.839Z,99.99
2023-01-04T07:39:17.122Z,99.99
2023-01-04T07:40:17.410Z,99.99
2023-01-04T07:41:17.613Z,99.99
2023-01-04T07:42:17.855Z,99.99
2023-01-04T07:43:21.486Z,99.99
2023-01-04T07:44:18.463Z,99.99
2023-01-04T07:45:18.775Z,99.99
2023-01-04T07:46:19.098Z,99.99
2023-01-04T07:47:19.347Z,99.99
2023-01-04T07:48:19.633Z,99.99
2023-01-04T07:49:19.804Z,99.99
2023-01-04T07:50:20.117Z,99.99
2023-01-04T07:51:20.394Z,99.99
2023-01-04T07:52:20.682Z,99.99
2023-01-04T07:53:20.991Z,99.99
2023-01-04T07:54:21.147Z,99.99
2023-01-04T07:55:21.418Z,99.99
2023-01-04T07:56:21.709Z,99.99
2023-01-04T07:57:21.976Z,99.99
2023-01-04T07:58:22.241Z,99.99
2023-01-04T07:59:22.532Z,99.99
2023-01-04T08:00:22.821Z,99.99
2023-01-04T08:01:23.256Z,99.99
2023-01-04T08:02:23.528Z,99.99
2023-01-04T08:03:23.558Z,99.99
2023-01-04T08:04:27.077Z,99.99
2023-01-04T08:05:24.132Z,99.99
2023-01-04T08:06:24.315Z,99.99
2023-01-04T08:07:24.587Z,99.99
2023-01-04T08:08:24.882Z,99.99
2023-01-04T08:09:25.045Z,99.99
2023-01-04T08:10:25.196Z,99.99
2023-01-04T08:11:25.387Z,99.99
2023-01-04T08:12:25.550Z,99.99
2023-01-04T08:13:25.826Z,99.99
2023-01-04T08:14:26.004Z,99.99
2023-01-04T08:15:26.185Z,99.99
2023-01-04T08:16:26.477Z,99.99
2023-01-04T08:17:26.543Z,99.99
2023-01-04T08:18:26.705Z,99.99
2023-01-04T08:19:26.904Z,99.99
2023-01-04T08:20:27.181Z,99.99
2023-01-04T08:21:27.364Z,99.99
2023-01-04T08:22:27.524Z,99.99
2023-01-04T08:23:27.712Z,99.99
2023-01-04T08:24:27.871Z,99.99
2023-01-04T08:25:28.031Z,99.99
2023-01-04T08:26:28.206Z,99.99
2023-01-04T08:27:28.504Z,99.99
2023-01-04T08:28:28.667Z,99.99
2023-01-04T08:29:34.601Z,99.99
2023-01-04T08:30:29.271Z,99.99
2023-01-04T08:31:29.556Z,99.99
2023-01-04T08:32:29.694Z,99.99
2023-01-04T08:33:29.976Z,99.99
2023-01-04T08:34:30.154Z,99.99
2023-01-04T08:35:30.437Z,99.99
2023-01-04T08:36:30.629Z,99.99
2023-01-04T08:37:30.898Z,99.99
2023-01-04T08:38:58.865Z,99.99
2023-01-04T08:39:31.374Z,99.99
2023-01-04T08:40:58.528Z,99.99
2023-01-04T08:42:32.251Z,99.99
2023-01-04T08:43:32.164Z,99.99
2023-01-04T08:44:32.459Z,99.99
2023-01-04T08:45:32.745Z,99.99
2023-01-04T08:46:33.096Z,99.99
2023-01-04T08:47:33.249Z,99.99
2023-01-04T08:48:33.397Z,99.99
2023-01-04T08:49:33.571Z,99.99
2023-01-04T08:50:33.748Z,99.99
2023-01-04T08:51:33.954Z,99.99
2023-01-04T08:52:34.113Z,99.99
2023-01-04T08:53:34.293Z,99.99
2023-01-04T08:54:34.470Z,99.99
2023-01-04T08:55:34.639Z,99.99
2023-01-04T08:56:34.840Z,99.99
2023-01-04T08:57:35.031Z,99.99
2023-01-04T08:58:35.196Z,99.99
2023-01-04T08:59:35.371Z,99.99
2023-01-04T09:00:35.558Z,99.99
2023-01-04T09:01:35.951Z,99.99
2023-01-04T09:02:36.240Z,99.99
2023-01-04T09:03:36.108Z,99.99
2023-01-04T09:04:36.299Z,99.99
2023-01-04T09:05:36.451Z,99.99
2023-01-04T09:06:36.777Z,99.99
2023-01-04T09:07:37.062Z,99.99
2023-01-04T09:08:37.367Z,99.99
2023-01-04T09:09:37.521Z,99.99
2023-01-04T09:10:37.696Z,99.99
2023-01-04T09:11:38.018Z,99.99
2023-01-04T09:12:38.196Z,99.99
2023-01-04T09:13:38.381Z,99.99
2023-01-04T09:14:38.547Z,99.99
2023-01-04T09:15:38.790Z,99.99
2023-01-04T09:16:39.242Z,99.99
2023-01-04T09:17:51.795Z,99.99
2023-01-04T09:18:39.408Z,99.99
2023-01-04T09:19:39.603Z,99.99
2023-01-04T09:20:39.784Z,99.99
2023-01-04T09:21:40.006Z,99.99
2023-01-04T09:22:40.229Z,99.99
2023-01-04T09:23:40.396Z,99.99
2023-01-04T09:24:40.748Z,99.99
2023-01-04T09:25:40.875Z,99.99
2023-01-04T09:26:41.205Z,99.99
2023-01-04T09:27:41.348Z,99.99
2023-01-04T09:28:41.524Z,99.99
2023-01-04T09:29:41.691Z,99.99
2023-01-04T09:30:41.916Z,99.99
2023-01-04T09:31:42.101Z,99.99
2023-01-04T09:32:42.345Z,99.99
2023-01-04T09:34:12.593Z,99.99
2023-01-04T09:34:42.702Z,99.99
2023-01-04T09:35:43.011Z,99.99
2023-01-04T09:36:43.212Z,99.99
2023-01-04T09:37:43.362Z,99.99
2023-01-04T09:38:43.662Z,99.99
2023-01-04T09:39:43.856Z,99.99
2023-01-04T09:40:44.020Z,99.99
2023-01-04T09:41:44.370Z,99.99
2023-01-04T09:42:44.488Z,99.99
2023-01-04T09:43:44.667Z,99.99
2023-01-04T09:45:45.073Z,99.99
2023-01-04T09:46:45.358Z,99.99
2023-01-04T09:47:45.393Z,99.99
2023-01-04T09:48:45.585Z,99.99
2023-01-04T09:49:45.904Z,99.99
2023-01-04T09:50:46.049Z,99.99
2023-01-04T09:51:46.303Z,99.99
2023-01-04T09:52:46.389Z,99.99
2023-01-04T09:53:46.557Z,99.99
2023-01-04T09:54:46.733Z,99.99
2023-01-04T09:55:47.038Z,99.99
2023-01-04T09:56:47.235Z,99.99
2023-01-04T09:57:47.370Z,99.99
2023-01-04T09:58:47.532Z,99.99
2023-01-04T09:59:47.852Z,99.99
2023-01-04T10:00:48.264Z,99.99
2023-01-04T10:01:48.650Z,99.99
2023-01-04T10:02:48.701Z,99.99
2023-01-04T10:03:48.769Z,99.99
2023-01-04T10:04:48.868Z,99.99
2023-01-04T10:05:49.035Z,99.99
2023-01-04T10:06:49.352Z,99.99
2023-01-04T10:07:49.623Z,99.99
2023-01-04T10:08:49.854Z,99.99
2023-01-04T10:09:49.981Z,99.99
2023-01-04T10:10:50.298Z,99.99
2023-01-04T10:11:50.463Z,99.99
2023-01-04T10:12:52.979Z,99.99
2023-01-04T10:13:50.790Z,99.99
2023-01-04T10:14:50.951Z,99.99
2023-01-04T10:15:51.170Z,99.99
2023-01-04T10:21:52.482Z,99.99
2023-01-04T10:22:52.775Z,99.99
2023-01-04T10:23:52.880Z,99.99
2023-01-04T10:24:53.075Z,99.99
2023-01-04T10:25:53.255Z,99.99
2023-01-04T10:26:53.427Z,99.99
2023-01-04T10:27:53.592Z,99.99
2023-01-04T10:28:53.795Z,99.99
2023-01-04T10:29:53.965Z,99.99
2023-01-04T10:30:54.153Z,99.99
2023-01-04T10:31:54.370Z,99.99
2023-01-04T10:32:54.502Z,99.99
2023-01-04T10:33:54.663Z,99.99
2023-01-04T10:34:54.844Z,99.99
2023-01-04T10:35:55.020Z,99.99
2023-01-04T10:36:55.227Z,99.99
2023-01-04T10:37:55.385Z,99.99
2023-01-04T10:38:55.576Z,99.99
2023-01-04T10:39:55.860Z,99.99
2023-01-04T10:40:55.965Z,99.99
2023-01-04T10:41:56.143Z,99.99
2023-01-04T10:42:56.286Z,99.99
2023-01-04T10:44:12.022Z,99.99
2023-01-04T10:44:56.676Z,99.99
2023-01-04T10:45:56.844Z,99.99
2023-01-04T10:46:57.153Z,99.99
2023-01-04T10:47:57.192Z,99.99
2023-01-04T10:48:57.376Z,99.99
2023-01-04T10:49:57.554Z,99.99
2023-01-04T10:50:59.766Z,99.99
2023-01-04T10:51:57.932Z,99.99
2023-01-04T10:52:58.101Z,99.99
2023-01-04T10:53:58.260Z,99.99
2023-01-04T10:54:58.433Z,99.99
2023-01-04T10:56:26.192Z,99.99
2023-01-04T10:57:02.390Z,99.99
2023-01-04T10:57:58.957Z,99.99
2023-01-04T10:58:59.148Z,99.99
2023-01-04T10:59:59.305Z,99.99
2023-01-04T11:00:59.593Z,99.99
2023-01-04T11:01:59.867Z,99.99
2023-01-04T11:03:04.899Z,99.99
2023-01-04T11:04:00.143Z,99.99
2023-01-04T11:05:00.319Z,99.99
2023-01-04T11:06:00.519Z,99.99
2023-01-04T11:07:00.705Z,99.99
2023-01-04T11:08:00.858Z,99.99
2023-01-04T11:09:01.050Z,99.99
2023-01-04T11:10:01.217Z,99.99
2023-01-04T11:11:01.371Z,99.99
2023-01-04T11:12:01.692Z,99.99
2023-01-04T11:13:01.873Z,99.99
2023-01-04T11:14:02.152Z,99.99
2023-01-04T11:15:02.390Z,99.99
2023-01-04T11:16:02.516Z,99.99
2023-01-04T11:17:02.719Z,99.99
2023-01-04T11:18:02.882Z,99.99
2023-01-04T11:19:03.086Z,99.99
2023-01-04T11:20:03.259Z,99.99
2023-01-04T11:21:03.566Z,99.99
2023-01-04T11:22:03.761Z,99.99
2023-01-04T11:23:03.987Z,99.99
2023-01-04T11:24:30.015Z,99.99
2023-01-04T11:26:04.479Z,99.99
2023-01-04T11:27:04.656Z,99.99
2023-01-04T11:28:04.822Z,99.99
2023-01-04T11:29:05.008Z,99.99
2023-01-04T11:30:05.192Z,99.99
2023-01-04T11:31:05.386Z,99.99
2023-01-04T11:32:05.618Z,99.99
2023-01-04T11:33:05.731Z,99.99
2023-01-04T11:34:05.935Z,99.99
2023-01-04T11:35:06.086Z,99.99
2023-01-04T11:36:06.253Z,99.99
2023-01-04T11:37:06.438Z,99.99
2023-01-04T11:38:06.642Z,99.99
2023-01-04T11:39:06.791Z,99.99
2023-01-04T11:40:06.955Z,99.99
2023-01-04T11:41:07.124Z,99.99
2023-01-04T11:42:07.359Z,99.99
2023-01-04T11:43:07.613Z,99.99
2023-01-04T11:44:07.807Z,99.99
2023-01-04T11:45:07.986Z,99.99
2023-01-04T11:46:08.178Z,99.99
2023-01-04T11:47:08.363Z,99.99
2023-01-04T11:48:14.505Z,99.99
2023-01-04T11:49:08.723Z,99.99
2023-01-04T11:50:08.933Z,99.99
2023-01-04T11:51:13.799Z,99.99
2023-01-04T11:52:09.317Z,99.99
2023-01-04T11:53:09.476Z,99.99
2023-01-04T11:54:09.664Z,99.99
2023-01-04T11:55:09.851Z,99.99
2023-01-04T11:56:10.042Z,99.99
2023-01-04T11:57:11.983Z,99.99
2023-01-04T11:58:10.431Z,99.99
2023-01-04T11:59:10.560Z,99.99
2023-01-04T12:00:10.755Z,99.99
2023-01-04T12:01:10.987Z,99.99
2023-01-04T12:02:11.349Z,99.99
2023-01-04T12:03:11.321Z,99.99
2023-01-04T12:04:11.491Z,99.99
2023-01-04T12:05:11.671Z,99.99
2023-01-04T12:06:11.835Z,99.99
2023-01-04T12:07:11.990Z,99.99
2023-01-04T12:08:12.181Z,99.99
2023-01-04T12:09:12.364Z,99.99
2023-01-04T12:10:12.543Z,99.99
2023-01-04T12:11:12.704Z,99.99
2023-01-04T12:12:16.110Z,99.99
2023-01-04T12:13:13.194Z,99.99
2023-01-04T12:14:13.402Z,99.99
2023-01-04T12:15:13.577Z,99.99
2023-01-04T12:16:13.752Z,99.99
2023-01-04T12:17:13.966Z,99.99
2023-01-04T12:18:14.131Z,99.99
2023-01-04T12:19:14.309Z,99.99
2023-01-04T12:20:18.740Z,99.99
2023-01-04T12:21:14.689Z,99.99
2023-01-04T12:22:14.893Z,99.99
2023-01-04T12:23:15.034Z,99.99
2023-01-04T12:24:15.345Z,99.99
2023-01-04T12:25:15.532Z,99.99
2023-01-04T12:26:15.712Z,99.99
2023-01-04T12:27:15.895Z,99.99
2023-01-04T12:28:20.837Z,99.99
2023-01-04T12:29:16.235Z,99.99
2023-01-04T12:30:16.439Z,99.99
2023-01-04T12:31:19.077Z,99.99
2023-01-04T12:32:17.043Z,99.99
2023-01-04T12:33:17.216Z,99.99
2023-01-04T12:34:17.379Z,99.99
2023-01-04T12:35:17.521Z,99.99
2023-01-04T12:36:17.704Z,99.99
2023-01-04T12:37:17.951Z,99.99
2023-01-04T12:38:18.071Z,99.99
2023-01-04T12:39:18.375Z,99.99
2023-01-04T12:40:18.562Z,99.99
2023-01-04T12:41:18.861Z,99.99
2023-01-04T12:42:19.068Z,99.99
2023-01-04T12:43:19.196Z,99.99
2023-01-04T12:44:19.378Z,99.99
2023-01-04T12:45:19.591Z,99.99
2023-01-04T12:46:19.828Z,99.99
2023-01-04T12:47:19.903Z,99.99
2023-01-04T12:48:20.130Z,99.99
2023-01-04T12:49:20.234Z,99.99
2023-01-04T12:50:20.419Z,99.99
2023-01-04T12:51:37.404Z,99.99
2023-01-04T12:52:32.346Z,99.99
2023-01-04T12:53:29.808Z,99.99
2023-01-04T12:54:21.122Z,99.99
2023-01-04T12:55:21.347Z,99.99
2023-01-04T12:56:21.457Z,99.99
2023-01-04T12:57:21.636Z,99.99
2023-01-04T12:58:34.142Z,99.99
2023-01-04T12:59:26.039Z,99.99
2023-01-04T13:00:22.122Z,99.99
2023-01-04T13:01:22.452Z,99.99
2023-01-04T13:02:22.799Z,99.99
2023-01-04T13:03:23.947Z,99.99
2023-01-04T13:04:23.070Z,99.99