createdAt,value
2017-11-14T00:00:12.556Z,99.99
2017-11-14T00:01:12.540Z,99.99
2017-11-14T00:02:12.534Z,99.99
2017-11-14T00:03:12.515Z,99.99
2017-11-14T00:04:12.501Z,99.99
2017-11-14T00:05:12.489Z,99.99
2017-11-14T00:06:12.472Z,99.99
2017-11-14T00:07:12.466Z,99.99
2017-11-14T00:08:12.449Z,99.99
2017-11-14T00:09:12.432Z,99.99
2017-11-14T00:10:12.429Z,99.99
2017-11-14T00:11:12.405Z,99.99
2017-11-14T00:12:12.391Z,99.99
2017-11-14T00:13:12.389Z,99.99
2017-11-14T00:14:12.388Z,99.99
2017-11-14T00:15:12.387Z,99.99
2017-11-14T00:16:12.402Z,99.99
2017-11-14T00:17:12.383Z,99.99
2017-11-14T00:18:12.350Z,99.99
2017-11-14T00:19:12.298Z,99.99
2017-11-14T00:20:12.283Z,99.99
2017-11-14T00:21:12.274Z,99.99
2017-11-14T00:22:12.256Z,99.99
2017-11-14T00:23:12.245Z,99.99
2017-11-14T00:24:13.155Z,99.99
2017-11-14T00:25:12.220Z,99.99
2017-11-14T00:26:12.202Z,99.99
2017-11-14T00:27:12.189Z,99.99
2017-11-14T00:28:12.175Z,99.99
2017-11-14T00:29:12.160Z,99.99
2017-11-14T00:30:12.147Z,99.99
2017-11-14T00:31:12.135Z,99.99
2017-11-14T00:32:12.120Z,99.99
2017-11-14T00:33:12.104Z,99.99
2017-11-14T00:34:12.100Z,99.99
2017-11-14T00:35:12.077Z,99.99
2017-11-14T00:36:12.069Z,99.99
2017-11-14T00:37:12.071Z,99.99
2017-11-14T00:38:12.048Z,99.99
2017-11-14T00:39:12.030Z,99.99
2017-11-14T00:40:12.018Z,99.99
2017-11-14T00:41:11.998Z,99.99
2017-11-14T00:42:11.980Z,99.99
2017-11-14T00:43:11.968Z,99.99
2017-11-14T00:44:11.959Z,99.99
2017-11-14T00:45:11.940Z,99.99
2017-11-14T00:46:11.928Z,99.99
2017-11-14T00:47:11.915Z,99.99
2017-11-14T00:48:11.905Z,99.99
2017-11-14T00:49:11.893Z,99.99
2017-11-14T00:50:11.887Z,99.99
2017-11-14T00:51:11.861Z,99.99
2017-11-14T00:52:11.847Z,99.99
2017-11-14T00:53:11.869Z,99.99
2017-11-14T00:54:11.828Z,99.99
2017-11-14T00:55:11.817Z,99.99
2017-11-14T00:56:11.799Z,99.99
2017-11-14T00:57:11.796Z,99.99
2017-11-14T00:58:11.780Z,99.99
2017-11-14T00:59:11.752Z,99.99
2017-11-14T01:00:11.756Z,99.99
2017-11-14T01:01:11.728Z,99.99
2017-11-14T01:02:11.718Z,99.99
2017-11-14T01:03:11.722Z,99.99
2017-11-14T01:04:11.683Z,99.99
2017-11-14T01:05:11.673Z,99.99
2017-11-14T01:06:11.656Z,99.99
2017-11-14T01:07:11.643Z,99.99
2017-11-14T01:08:11.643Z,99.99
2017-11-14T01:09:11.634Z,99.99
2017-11-14T01:10:11.601Z,99.99
2017-11-14T01:11:11.587Z,99.99
2017-11-14T01:12:11.579Z,99.99
2017-11-14T01:13:11.579Z,99.99
2017-11-14T01:14:11.544Z,99.99
2017-11-14T01:15:11.533Z,99.99
2017-11-14T01:16:11.518Z,99.99
2017-11-14T01:17:11.504Z,99.99
2017-11-14T01:18:11.516Z,99.99
2017-11-14T01:19:11.480Z,99.99
2017-11-14T01:20:11.468Z,99.99
2017-11-14T01:21:11.455Z,99.99
2017-11-14T01:22:11.435Z,99.99
2017-11-14T01:23:11.437Z,99.99
2017-11-14T01:24:11.412Z,99.99
2017-11-14T01:25:11.411Z,99.99
2017-11-14T01:26:11.385Z,99.99
2017-11-14T01:27:11.376Z,99.99
2017-11-14T01:28:11.382Z,99.99
2017-11-14T01:29:11.343Z,99.99
2017-11-14T01:30:11.337Z,99.99
2017-11-14T01:31:11.320Z,99.99
2017-11-14T01:32:11.301Z,99.99
2017-11-14T01:33:11.302Z,99.99
2017-11-14T01:34:11.272Z,99.99
2017-11-14T01:35:11.270Z,99.99
2017-11-14T01:36:11.245Z,99.99
2017-11-14T01:37:11.234Z,99.99
2017-11-14T01:38:11.237Z,99.99
2017-11-14T01:39:11.207Z,99.99
2017-11-14T01:40:11.194Z,99.99
2017-11-14T01:41:11.184Z,99.99
2017-11-14T01:42:11.173Z,99.99
2017-11-14T01:43:11.163Z,99.99
2017-11-14T01:44:11.141Z,99.99
2017-11-14T01:45:11.125Z,99.99
2017-11-14T01:46:11.113Z,99.99
2017-11-14T01:47:11.099Z,99.99
2017-11-14T01:48:11.103Z,99.99
2017-11-14T01:49:11.073Z,99.99
2017-11-14T01:50:11.059Z,99.99
2017-11-14T01:51:11.041Z,99.99
2017-11-14T01:52:11.028Z,99.99
2017-11-14T01:53:11.015Z,99.99
2017-11-14T01:54:11.015Z,99.99
2017-11-14T01:55:10.994Z,99.99
2017-11-14T01:56:10.978Z,99.99
2017-11-14T01:57:10.959Z,99.99
2017-11-14T01:58:10.947Z,99.99
2017-11-14T01:59:10.932Z,99.99
2017-11-14T02:00:10.919Z,99.99
2017-11-14T02:01:10.908Z,99.99
2017-11-14T02:02:10.893Z,99.99
2017-11-14T02:03:10.880Z,99.99
2017-11-14T02:04:10.863Z,99.99
2017-11-14T02:05:10.849Z,99.99
2017-11-14T02:06:10.836Z,99.99
2017-11-14T02:07:10.828Z,99.99
2017-11-14T02:08:10.812Z,99.99
2017-11-14T02:09:10.799Z,99.99
2017-11-14T02:10:10.782Z,99.99
2017-11-14T02:11:10.770Z,99.99
2017-11-14T02:12:10.758Z,99.99
2017-11-14T02:13:10.740Z,99.99
2017-11-14T02:14:10.728Z,99.99
2017-11-14T02:15:10.715Z,99.99
2017-11-14T02:16:10.701Z,99.99
2017-11-14T02:17:10.686Z,99.99
2017-11-14T02:18:11.599Z,99.99
2017-11-14T02:19:10.660Z,99.99
2017-11-14T02:20:10.646Z,99.99
2017-11-14T02:21:10.638Z,99.99
2017-11-14T02:22:10.623Z,99.99
2017-11-14T02:23:10.623Z,99.99
2017-11-14T02:24:10.599Z,99.99
2017-11-14T02:25:10.579Z,99.99
2017-11-14T02:26:10.565Z,99.99
2017-11-14T02:27:10.553Z,99.99
2017-11-14T02:28:10.538Z,99.99
2017-11-14T02:29:10.524Z,99.99
2017-11-14T02:30:10.512Z,99.99
2017-11-14T02:31:10.494Z,99.99
2017-11-14T02:32:10.480Z,99.99
2017-11-14T02:33:10.471Z,99.99
2017-11-14T02:34:10.451Z,99.99
2017-11-14T02:35:10.441Z,99.99
2017-11-14T02:36:10.425Z,99.99
2017-11-14T02:37:10.413Z,99.99
2017-11-14T02:38:10.401Z,99.99
2017-11-14T02:39:10.405Z,99.99
2017-11-14T02:40:10.370Z,99.99
2017-11-14T02:41:10.360Z,99.99
2017-11-14T02:42:10.342Z,99.99
2017-11-14T02:43:10.330Z,99.99
2017-11-14T02:44:10.316Z,99.99
2017-11-14T02:45:10.302Z,99.99
2017-11-14T02:46:10.285Z,99.99
2017-11-14T02:47:10.272Z,99.99
2017-11-14T02:48:10.262Z,99.99
2017-11-14T02:49:10.252Z,99.99
2017-11-14T02:50:10.229Z,99.99
2017-11-14T02:51:10.217Z,99.99
2017-11-14T02:52:10.208Z,99.99
2017-11-14T02:53:10.209Z,99.99
2017-11-14T02:54:10.175Z,99.99
2017-11-14T02:55:10.162Z,99.99
2017-11-14T02:56:10.147Z,99.99
2017-11-14T02:57:10.258Z,99.99
2017-11-14T02:58:10.123Z,99.99
2017-11-14T02:59:10.111Z,99.99
2017-11-14T03:00:10.098Z,99.99
2017-11-14T03:01:10.082Z,99.99
2017-11-14T03:02:10.070Z,99.99
2017-11-14T03:03:10.053Z,99.99
2017-11-14T03:04:10.064Z,99.99
2017-11-14T03:05:10.028Z,99.99
2017-11-14T03:06:10.012Z,99.99
2017-11-14T03:07:10.002Z,99.99
2017-11-14T03:08:09.985Z,99.99
2017-11-14T03:09:09.972Z,99.99
2017-11-14T03:10:09.961Z,99.99
2017-11-14T03:11:09.944Z,99.99
2017-11-14T03:12:09.927Z,99.99
2017-11-14T03:13:09.912Z,99.99
2017-11-14T03:14:09.903Z,99.99
2017-11-14T03:15:09.891Z,99.99
2017-11-14T03:16:09.883Z,99.99
2017-11-14T03:17:09.857Z,99.99
2017-11-14T03:18:09.843Z,99.99
2017-11-14T03:19:09.836Z,99.99
2017-11-14T03:20:09.816Z,99.99
2017-11-14T03:21:09.807Z,99.99
2017-11-14T03:22:09.790Z,99.99
2017-11-14T03:23:09.779Z,99.99
2017-11-14T03:24:09.767Z,99.99
2017-11-14T03:25:09.752Z,99.99
2017-11-14T03:26:09.733Z,99.99
2017-11-14T03:27:09.722Z,99.99
2017-11-14T03:28:09.707Z,99.99
2017-11-14T03:29:09.708Z,99.99
2017-11-14T03:30:09.682Z,99.99
2017-11-14T03:31:09.667Z,99.99
2017-11-14T03:32:09.656Z,99.99
2017-11-14T03:33:09.638Z,99.99
2017-11-14T03:34:09.634Z,99.99
2017-11-14T03:35:09.611Z,99.99
2017-11-14T03:36:09.598Z,99.99
2017-11-14T03:37:09.586Z,99.99
2017-11-14T03:38:09.573Z,99.99
2017-11-14T03:39:09.557Z,99.99
2017-11-14T03:40:09.544Z,99.99
2017-11-14T03:41:09.543Z,99.99
2017-11-14T03:42:09.522Z,99.99
2017-11-14T03:43:09.503Z,99.99
2017-11-14T03:44:09.520Z,99.99
2017-11-14T03:45:09.477Z,99.99
2017-11-14T03:46:09.472Z,99.99
2017-11-14T03:47:09.448Z,99.99
2017-11-14T03:48:09.454Z,99.99
2017-11-14T03:49:09.421Z,99.99
2017-11-14T03:50:09.412Z,99.99
2017-11-14T03:51:09.392Z,99.99
2017-11-14T03:52:09.387Z,99.99
2017-11-14T03:53:09.374Z,99.99
2017-11-14T03:54:09.362Z,99.99
2017-11-14T03:55:09.339Z,99.99
2017-11-14T03:56:09.335Z,99.99
2017-11-14T03:57:09.313Z,99.99
2017-11-14T03:58:09.304Z,99.99
2017-11-14T03:59:09.307Z,99.99
2017-11-14T04:00:09.271Z,99.99
2017-11-14T04:01:09.263Z,99.99
2017-11-14T04:02:09.246Z,99.99
2017-11-14T04:03:09.228Z,99.99
2017-11-14T04:04:09.218Z,99.99
2017-11-14T04:05:09.208Z,99.99
2017-11-14T04:06:09.193Z,99.99
2017-11-14T04:07:09.176Z,99.99
2017-11-14T04:08:09.162Z,99.99
2017-11-14T04:09:09.147Z,99.99
2017-11-14T04:10:09.135Z,99.99
2017-11-14T04:11:09.119Z,99.99
2017-11-14T04:12:09.309Z,99.99
2017-11-14T04:13:09.119Z,99.99
2017-11-14T04:14:09.090Z,99.99
2017-11-14T04:15:09.070Z,99.99
2017-11-14T04:16:09.055Z,99.99
2017-11-14T04:17:09.041Z,99.99
2017-11-14T04:18:09.046Z,99.99
2017-11-14T04:19:09.022Z,99.99
2017-11-14T04:20:09.005Z,99.99
2017-11-14T04:21:08.985Z,99.99
2017-11-14T04:22:08.971Z,99.99
2017-11-14T04:23:08.962Z,99.99
2017-11-14T04:24:08.956Z,99.99
2017-11-14T04:25:08.931Z,99.99
2017-11-14T04:26:08.920Z,99.99
2017-11-14T04:27:08.901Z,99.99
2017-11-14T04:28:08.912Z,99.99
2017-11-14T04:29:08.882Z,99.99
2017-11-14T04:30:08.862Z,99.99
2017-11-14T04:31:08.847Z,99.99
2017-11-14T04:32:08.835Z,99.99
2017-11-14T04:33:08.828Z,99.99
2017-11-14T04:34:08.825Z,99.99
2017-11-14T04:35:08.793Z,99.99
2017-11-14T04:36:08.780Z,99.99
2017-11-14T04:37:08.773Z,99.99
2017-11-14T04:38:08.750Z,99.99
2017-11-14T04:39:08.747Z,99.99
2017-11-14T04:40:08.729Z,99.99
2017-11-14T04:41:08.712Z,99.99
2017-11-14T04:42:08.697Z,99.99
2017-11-14T04:43:08.701Z,99.99
2017-11-14T04:44:08.689Z,99.99
2017-11-14T04:45:08.655Z,99.99
2017-11-14T04:46:08.640Z,99.99
2017-11-14T04:47:08.630Z,99.99
2017-11-14T04:48:08.617Z,99.99
2017-11-14T04:49:08.603Z,99.99
2017-11-14T04:50:08.588Z,99.99
2017-11-14T04:51:08.575Z,99.99
2017-11-14T04:52:08.588Z,99.99
2017-11-14T04:53:09.515Z,99.99
2017-11-14T04:54:08.534Z,99.99
2017-11-14T04:55:08.516Z,99.99
2017-11-14T04:56:08.503Z,99.99
2017-11-14T04:57:08.491Z,99.99
2017-11-14T04:58:08.478Z,99.99
2017-11-14T04:59:08.466Z,99.99
2017-11-14T05:00:08.455Z,99.99
2017-11-14T05:01:08.433Z,99.99
2017-11-14T05:02:08.417Z,99.99
2017-11-14T05:03:08.403Z,99.99
2017-11-14T05:04:08.392Z,99.99
2017-11-14T05:05:08.376Z,99.99
2017-11-14T05:06:08.383Z,99.99
2017-11-14T05:07:08.352Z,99.99
2017-11-14T05:08:08.342Z,99.99
2017-11-14T05:09:08.332Z,99.99
2017-11-14T05:10:08.306Z,99.99
2017-11-14T05:11:08.302Z,99.99
2017-11-14T05:12:08.282Z,99.99
2017-11-14T05:13:08.264Z,99.99
2017-11-14T05:14:08.254Z,99.99
2017-11-14T05:15:08.263Z,99.99
2017-11-14T05:16:08.228Z,99.99
2017-11-14T05:17:08.209Z,99.99
2017-11-14T05:18:08.194Z,99.99
2017-11-14T05:19:08.183Z,99.99
2017-11-14T05:20:08.166Z,99.99
2017-11-14T05:21:08.151Z,99.99
2017-11-14T05:22:08.142Z,99.99
2017-11-14T05:23:08.123Z,99.99
2017-11-14T05:24:08.110Z,99.99
2017-11-14T05:25:08.102Z,99.99
2017-11-14T05:26:08.081Z,99.99
2017-11-14T05:27:08.065Z,99.99
2017-11-14T05:28:08.056Z,99.99
2017-11-14T05:29:08.048Z,99.99
2017-11-14T05:30:08.024Z,99.99
2017-11-14T05:31:08.009Z,99.99
2017-11-14T05:32:07.996Z,99.99
2017-11-14T05:33:07.981Z,99.99
2017-11-14T05:34:07.978Z,99.99
2017-11-14T05:35:07.960Z,99.99
2017-11-14T05:36:07.954Z,99.99
2017-11-14T05:37:07.926Z,99.99
2017-11-14T05:38:07.915Z,99.99
2017-11-14T05:39:07.919Z,99.99
2017-11-14T05:40:07.900Z,99.99
2017-11-14T05:41:07.872Z,99.99
2017-11-14T05:42:07.853Z,99.99
2017-11-14T05:43:07.845Z,99.99
2017-11-14T05:44:07.841Z,99.99
2017-11-14T05:45:07.813Z,99.99
2017-11-14T05:46:07.798Z,99.99
2017-11-14T05:47:07.786Z,99.99
2017-11-14T05:48:07.781Z,99.99
2017-11-14T05:49:07.789Z,99.99
2017-11-14T05:50:07.741Z,99.99
2017-11-14T05:51:07.742Z,99.99
2017-11-14T05:52:07.713Z,99.99
2017-11-14T05:53:07.700Z,99.99
2017-11-14T05:54:07.698Z,99.99
2017-11-14T05:55:07.670Z,99.99
2017-11-14T05:56:07.661Z,99.99
2017-11-14T05:57:07.643Z,99.99
2017-11-14T05:58:07.641Z,99.99
2017-11-14T05:59:07.616Z,99.99
2017-11-14T06:00:07.605Z,99.99
2017-11-14T06:01:07.598Z,99.99
2017-11-14T06:02:07.573Z,99.99
2017-11-14T06:03:07.561Z,99.99
2017-11-14T06:04:07.543Z,99.99
2017-11-14T06:05:07.527Z,99.99
2017-11-14T06:06:07.516Z,99.99
2017-11-14T06:07:07.500Z,99.99
2017-11-14T06:08:07.513Z,99.99
2017-11-14T06:09:07.472Z,99.99
2017-11-14T06:10:07.470Z,99.99
2017-11-14T06:11:07.446Z,99.99
2017-11-14T06:12:07.433Z,99.99
2017-11-14T06:13:07.421Z,99.99
2017-11-14T06:14:07.400Z,99.99
2017-11-14T06:15:07.387Z,99.99
2017-11-14T06:16:07.377Z,99.99
2017-11-14T06:17:07.363Z,99.99
2017-11-14T06:18:07.356Z,99.99
2017-11-14T06:19:07.329Z,99.99
2017-11-14T06:20:07.323Z,99.99
2017-11-14T06:21:07.303Z,99.99
2017-11-14T06:22:07.287Z,99.99
2017-11-14T06:23:07.276Z,99.99
2017-11-14T06:24:07.264Z,99.99
2017-11-14T06:25:07.241Z,99.99
2017-11-14T06:26:07.233Z,99.99
2017-11-14T06:27:07.216Z,99.99
2017-11-14T06:28:07.202Z,99.99
2017-11-14T06:29:07.188Z,99.99
2017-11-14T06:30:07.170Z,99.99
2017-11-14T06:31:07.158Z,99.99
2017-11-14T06:32:07.149Z,99.99
2017-11-14T06:33:07.136Z,99.99
2017-11-14T06:34:07.115Z,99.99
2017-11-14T06:35:07.101Z,99.99
2017-11-14T06:36:07.090Z,99.99
2017-11-14T06:37:07.071Z,99.99
2017-11-14T06:38:07.076Z,99.99
2017-11-14T06:39:07.047Z,99.99
2017-11-14T06:40:07.034Z,99.99
2017-11-14T06:41:07.026Z,99.99
2017-11-14T06:42:07.005Z,99.99
2017-11-14T06:43:06.999Z,99.99
2017-11-14T06:44:06.978Z,99.99
2017-11-14T06:45:06.963Z,99.99
2017-11-14T06:46:06.980Z,99.99
2017-11-14T06:47:06.941Z,99.99
2017-11-14T06:48:06.949Z,99.99
2017-11-14T06:49:06.905Z,99.99
2017-11-14T06:50:06.900Z,99.99
2017-11-14T06:51:06.883Z,99.99
2017-11-14T06:52:06.869Z,99.99
2017-11-14T06:53:06.855Z,99.99
2017-11-14T06:54:06.835Z,99.99
2017-11-14T06:55:06.830Z,99.99
2017-11-14T06:56:06.810Z,99.99
2017-11-14T06:57:07.663Z,99.99
2017-11-14T06:58:06.794Z,99.99
2017-11-14T06:59:06.768Z,99.99
2017-11-14T07:00:06.755Z,99.99
2017-11-14T07:01:06.740Z,99.99
2017-11-14T07:02:06.727Z,99.99
2017-11-14T07:03:06.712Z,99.99
2017-11-14T07:04:06.698Z,99.99
2017-11-14T07:05:06.688Z,99.99
2017-11-14T07:06:06.673Z,99.99
2017-11-14T07:07:06.657Z,99.99
2017-11-14T07:08:06.656Z,99.99
2017-11-14T07:09:06.632Z,99.99
2017-11-14T07:10:06.631Z,99.99
2017-11-14T07:11:06.605Z,99.99
2017-11-14T07:12:06.592Z,99.99
2017-11-14T07:13:06.580Z,99.99
2017-11-14T07:14:06.560Z,99.99
2017-11-14T07:15:06.563Z,99.99
2017-11-14T07:16:07.161Z,99.99
2017-11-14T07:17:06.536Z,99.99
2017-11-14T07:18:06.518Z,99.99
2017-11-14T07:19:06.491Z,99.99
2017-11-14T07:20:06.487Z,99.99
2017-11-14T07:21:06.465Z,99.99
2017-11-14T07:22:06.454Z,99.99
2017-11-14T07:23:06.437Z,99.99
2017-11-14T07:24:06.431Z,99.99
2017-11-14T07:25:06.416Z,99.99
2017-11-14T07:26:06.398Z,99.99
2017-11-14T07:27:06.383Z,99.99
2017-11-14T07:28:06.379Z,99.99
2017-11-14T07:29:06.355Z,99.99
2017-11-14T07:30:06.350Z,99.99
2017-11-14T07:31:06.328Z,99.99
2017-11-14T07:32:06.317Z,99.99
2017-11-14T07:33:06.302Z,99.99
2017-11-14T07:34:06.293Z,99.99
2017-11-14T07:35:06.277Z,99.99
2017-11-14T07:36:06.272Z,99.99
2017-11-14T07:37:06.251Z,99.99
2017-11-14T07:38:06.246Z,99.99
2017-11-14T07:39:06.232Z,99.99
2017-11-14T07:40:06.210Z,99.99
2017-11-14T07:41:06.196Z,99.99
2017-11-14T07:42:06.184Z,99.99
2017-11-14T07:43:06.172Z,99.99
2017-11-14T07:44:06.156Z,99.99
2017-11-14T07:45:06.140Z,99.99
2017-11-14T07:46:06.128Z,99.99
2017-11-14T07:47:06.119Z,99.99
2017-11-14T07:48:06.099Z,99.99
2017-11-14T07:49:06.086Z,99.99
2017-11-14T07:50:06.074Z,99.99
2017-11-14T07:51:06.063Z,99.99
2017-11-14T07:52:06.053Z,99.99
2017-11-14T07:53:06.032Z,99.99
2017-11-14T07:54:06.021Z,99.99
2017-11-14T07:55:06.008Z,99.99
2017-11-14T07:56:05.994Z,99.99
2017-11-14T07:57:05.981Z,99.99
2017-11-14T07:58:05.968Z,99.99
2017-11-14T07:59:05.956Z,99.99
2017-11-14T08:00:05.943Z,99.99
2017-11-14T08:01:05.934Z,99.99
2017-11-14T08:02:05.916Z,99.99
2017-11-14T08:03:05.909Z,99.99
2017-11-14T08:04:05.890Z,99.99
2017-11-14T08:05:05.877Z,99.99
2017-11-14T08:06:05.859Z,99.99
2017-11-14T08:07:05.846Z,99.99
2017-11-14T08:08:05.836Z,99.99
2017-11-14T08:09:05.828Z,99.99
2017-11-14T08:10:05.811Z,99.99
2017-11-14T08:11:05.805Z,99.99
2017-11-14T08:12:05.802Z,99.99
2017-11-14T08:13:05.770Z,99.99
2017-11-14T08:14:05.824Z,99.99
2017-11-14T08:15:05.741Z,99.99
2017-11-14T08:16:05.732Z,99.99
2017-11-14T08:17:05.718Z,99.99
2017-11-14T08:18:05.708Z,99.99
2017-11-14T08:19:05.694Z,99.99
2017-11-14T08:20:05.685Z,99.99
2017-11-14T08:21:05.664Z,99.99
2017-11-14T08:22:05.654Z,99.99
2017-11-14T08:23:05.641Z,99.99
2017-11-14T08:24:05.645Z,99.99
2017-11-14T08:25:05.613Z,99.99
2017-11-14T08:26:05.604Z,99.99
2017-11-14T08:27:05.591Z,99.99
2017-11-14T08:28:05.583Z,99.99
2017-11-14T08:29:05.576Z,99.99
2017-11-14T08:30:05.555Z,99.99
2017-11-14T08:31:05.539Z,99.99
2017-11-14T08:32:05.535Z,99.99
2017-11-14T08:33:05.511Z,99.99
2017-11-14T08:34:05.504Z,99.99
2017-11-14T08:35:05.510Z,99.99
2017-11-14T08:36:05.475Z,99.99
2017-11-14T08:37:05.461Z,99.99
2017-11-14T08:38:05.451Z,99.99
2017-11-14T08:39:05.449Z,99.99
2017-11-14T08:40:05.442Z,99.99
2017-11-14T08:41:05.414Z,99.99
2017-11-14T08:42:05.397Z,99.99
2017-11-14T08:43:05.386Z,99.99
2017-11-14T08:44:05.377Z,99.99
2017-11-14T08:45:05.387Z,99.99
2017-11-14T08:46:05.345Z,99.99
2017-11-14T08:47:05.334Z,99.99
2017-11-14T08:48:05.342Z,99.99
2017-11-14T08:49:05.318Z,99.99
2017-11-14T08:50:05.337Z,99.99
2017-11-14T08:51:05.293Z,99.99
2017-11-14T08:52:05.272Z,99.99
2017-11-14T08:53:05.266Z,99.99
2017-11-14T08:54:05.249Z,99.99
2017-11-14T08:55:05.237Z,99.99
2017-11-14T08:56:05.226Z,99.99
2017-11-14T08:57:05.209Z,99.99
2017-11-14T08:58:05.197Z,99.99
2017-11-14T08:59:05.183Z,99.99
2017-11-14T09:00:05.181Z,99.99
2017-11-14T09:01:05.162Z,99.99
2017-11-14T09:02:05.150Z,99.99
2017-11-14T09:03:05.134Z,99.99
2017-11-14T09:04:05.125Z,99.99
2017-11-14T09:05:05.111Z,99.99
2017-11-14T09:06:05.102Z,99.99
2017-11-14T09:07:05.103Z,99.99
2017-11-14T09:08:05.080Z,99.99
2017-11-14T09:09:05.071Z,99.99
2017-11-14T09:10:05.048Z,99.99
2017-11-14T09:11:05.034Z,99.99
2017-11-14T09:12:05.029Z,99.99
2017-11-14T09:13:05.008Z,99.99
2017-11-14T09:14:04.996Z,99.99
2017-11-14T09:15:04.983Z,99.99
2017-11-14T09:16:04.972Z,99.99
2017-11-14T09:17:04.963Z,99.99
2017-11-14T09:18:04.950Z,99.99
2017-11-14T09:19:04.935Z,99.99
2017-11-14T09:20:04.939Z,99.99
2017-11-14T09:21:04.911Z,99.99
2017-11-14T09:22:04.905Z,99.99
2017-11-14T09:23:04.911Z,99.99
2017-11-14T09:24:04.871Z,99.99
2017-11-14T09:25:04.862Z,99.99
2017-11-14T09:26:04.850Z,99.99
2017-11-14T09:27:04.844Z,99.99
2017-11-14T09:28:04.840Z,99.99
2017-11-14T09:29:04.813Z,99.99
2017-11-14T09:30:04.801Z,99.99
2017-11-14T09:31:04.794Z,99.99
2017-11-14T09:32:04.774Z,99.99
2017-11-14T09:33:04.763Z,99.99
2017-11-14T09:34:04.760Z,99.99
2017-11-14T09:35:04.739Z,99.99
2017-11-14T09:36:04.734Z,99.99
2017-11-14T09:37:04.722Z,99.99
2017-11-14T09:38:04.700Z,99.99
2017-11-14T09:39:04.709Z,99.99
2017-11-14T09:40:04.692Z,99.99
2017-11-14T09:41:04.667Z,99.99
2017-11-14T09:42:04.663Z,99.99
2017-11-14T09:43:04.641Z,99.99
2017-11-14T09:44:04.631Z,99.99
2017-11-14T09:45:04.628Z,99.99
2017-11-14T09:46:04.611Z,99.99
2017-11-14T09:47:04.596Z,99.99
2017-11-14T09:48:04.583Z,99.99
2017-11-14T09:49:04.571Z,99.99
2017-11-14T09:50:04.562Z,99.99
2017-11-14T09:51:04.545Z,99.99
2017-11-14T09:52:04.536Z,99.99
2017-11-14T09:53:04.529Z,99.99
2017-11-14T09:54:04.516Z,99.99
2017-11-14T09:55:04.500Z,99.99
2017-11-14T09:56:04.490Z,99.99
2017-11-14T09:57:04.477Z,99.99
2017-11-14T09:58:04.465Z,99.99
2017-11-14T09:59:04.455Z,99.99
2017-11-14T10:00:04.446Z,99.99
2017-11-14T10:01:04.435Z,99.99
2017-11-14T10:02:04.428Z,99.99
2017-11-14T10:03:05.045Z,99.99
2017-11-14T10:04:04.421Z,99.99
2017-11-14T10:05:04.395Z,99.99
2017-11-14T10:06:04.372Z,99.99
2017-11-14T10:07:04.371Z,99.99
2017-11-14T10:08:04.358Z,99.99
2017-11-14T10:09:04.337Z,99.99
2017-11-14T10:10:04.329Z,99.99
2017-11-14T10:11:04.316Z,99.99
2017-11-14T10:12:04.305Z,99.99
2017-11-14T10:13:04.307Z,99.99
2017-11-14T10:14:04.289Z,99.99
2017-11-14T10:15:04.274Z,99.99
2017-11-14T10:16:04.259Z,99.99
2017-11-14T10:17:04.247Z,99.99
2017-11-14T10:18:04.238Z,99.99
2017-11-14T10:19:04.241Z,99.99
2017-11-14T10:20:04.229Z,99.99
2017-11-14T10:21:04.213Z,99.99
2017-11-14T10:22:04.195Z,99.99
2017-11-14T10:23:04.186Z,99.99
2017-11-14T10:24:04.173Z,99.99
2017-11-14T10:25:04.159Z,99.99
2017-11-14T10:26:04.147Z,99.99
2017-11-14T10:27:04.138Z,99.99
2017-11-14T10:28:04.134Z,99.99
2017-11-14T10:29:04.676Z,99.99
2017-11-14T10:30:04.124Z,99.99
2017-11-14T10:31:04.095Z,99.99
2017-11-14T10:32:04.081Z,99.99
2017-11-14T10:33:04.071Z,99.99
2017-11-14T10:34:04.071Z,99.99
2017-11-14T10:35:04.046Z,99.99
2017-11-14T10:36:04.046Z,99.99
2017-11-14T10:37:04.031Z,99.99
2017-11-14T10:38:04.014Z,99.99
2017-11-14T10:39:04.004Z,99.99
2017-11-14T10:40:03.996Z,99.99
2017-11-14T10:41:03.985Z,99.99
2017-11-14T10:42:03.979Z,99.99
2017-11-14T10:43:03.966Z,99.99
2017-11-14T10:44:03.953Z,99.99
2017-11-14T10:45:03.939Z,99.99
2017-11-14T10:46:03.931Z,99.99
2017-11-14T10:47:03.918Z,99.99
2017-11-14T10:48:03.914Z,99.99
2017-11-14T10:49:03.909Z,99.99
2017-11-14T10:50:03.888Z,99.99
2017-11-14T10:51:03.885Z,99.99
2017-11-14T10:52:03.868Z,99.99
2017-11-14T10:53:03.855Z,99.99
2017-11-14T10:54:03.848Z,99.99
2017-11-14T10:55:03.835Z,99.99
2017-11-14T10:56:03.823Z,99.99
2017-11-14T10:57:03.813Z,99.99
2017-11-14T10:58:03.804Z,99.99
2017-11-14T10:59:03.796Z,99.99
2017-11-14T11:00:03.790Z,99.99
2017-11-14T11:01:03.770Z,99.99
2017-11-14T11:02:03.763Z,99.99
2017-11-14T11:03:03.750Z,99.99
2017-11-14T11:04:03.743Z,99.99
2017-11-14T11:05:03.729Z,99.99
2017-11-14T11:06:03.723Z,99.99
2017-11-14T11:07:03.724Z,99.99
2017-11-14T11:08:03.700Z,99.99
2017-11-14T11:09:03.691Z,99.99
2017-11-14T11:10:03.679Z,98.45
2017-11-14T11:11:03.672Z,98.93
2017-11-14T11:12:03.664Z,98.93
2017-11-14T11:13:03.655Z,99.99
2017-11-14T11:14:03.644Z,99.99
2017-11-14T11:15:03.632Z,99.30
2017-11-14T11:16:03.624Z,99.99
2017-11-14T11:17:03.615Z,99.59
2017-11-14T11:18:03.605Z,99.21
2017-11-14T11:19:03.596Z,99.99
2017-11-14T11:20:03.588Z,99.74
2017-11-14T11:21:03.577Z,97.08
2017-11-14T11:22:03.568Z,96.50
2017-11-14T11:23:03.563Z,97.08
2017-11-14T11:24:03.553Z,96.31
2017-11-14T11:25:03.552Z,97.27
2017-11-14T11:26:03.536Z,98.79
2017-11-14T11:27:03.533Z,94.98
2017-11-14T11:28:03.523Z,95.75
2017-11-14T11:29:03.512Z,95.84
2017-11-14T11:30:03.505Z,95.32
2017-11-14T11:31:03.498Z,95.79
2017-11-14T11:32:03.491Z,93.41
2017-11-14T11:33:03.483Z,94.74
2017-11-14T11:34:03.479Z,94.37
2017-11-14T11:35:03.472Z,93.41
2017-11-14T11:36:03.464Z,94.27
2017-11-14T11:37:03.454Z,92.56
2017-11-14T11:38:03.454Z,92.18
2017-11-14T11:39:03.443Z,92.56
2017-11-14T11:40:03.439Z,92.18
2017-11-14T11:41:03.431Z,93.04
2017-11-14T11:42:03.423Z,92.51
2017-11-14T11:43:03.426Z,92.41
2017-11-14T11:44:03.412Z,94.13
2017-11-14T11:45:03.404Z,93.46
2017-11-14T11:46:03.399Z,94.79
2017-11-14T11:47:03.393Z,93.37
2017-11-14T11:48:03.399Z,92.70
2017-11-14T11:49:03.380Z,92.51
2017-11-14T11:50:03.378Z,91.27
2017-11-14T11:51:03.371Z,91.84
2017-11-14T11:52:03.362Z,91.84
2017-11-14T11:53:03.357Z,92.32
2017-11-14T11:54:03.351Z,90.32
2017-11-14T11:55:03.345Z,90.80
2017-11-14T11:56:03.341Z,91.94
2017-11-14T11:57:03.331Z,93.18
2017-11-14T11:58:03.330Z,91.37
2017-11-14T11:59:03.322Z,91.94
2017-11-14T12:00:03.312Z,89.08
2017-11-14T12:01:03.306Z,91.08
2017-11-14T12:02:03.300Z,90.80
2017-11-14T12:03:03.296Z,89.08
2017-11-14T12:04:03.294Z,89.47
2017-11-14T12:05:03.280Z,90.70
2017-11-14T12:06:03.295Z,90.61
2017-11-14T12:07:03.275Z,90.03
2017-11-14T12:08:03.262Z,89.08
2017-11-14T12:09:03.254Z,88.32
2017-11-14T12:10:03.253Z,90.51
2017-11-14T12:11:03.242Z,90.13
2017-11-14T12:12:03.250Z,89.65
2017-11-14T12:13:03.229Z,89.37
2017-11-14T12:14:03.222Z,89.94
2017-11-14T12:15:03.217Z,90.89
2017-11-14T12:16:03.209Z,89.56
2017-11-14T12:17:03.201Z,89.94
2017-11-14T12:18:03.194Z,90.70
2017-11-14T12:19:03.191Z,90.66
2017-11-14T12:20:03.178Z,89.32
2017-11-14T12:21:03.187Z,89.32
2017-11-14T12:22:03.184Z,90.75
2017-11-14T12:23:03.153Z,90.75
2017-11-14T12:24:03.146Z,91.70
2017-11-14T12:25:03.142Z,89.61
2017-11-14T12:26:03.137Z,89.89
2017-11-14T12:27:03.120Z,90.47
2017-11-14T12:28:03.114Z,91.32
2017-11-14T12:29:03.102Z,89.23
2017-11-14T12:30:03.096Z,89.51
2017-11-14T12:31:03.085Z,89.89
2017-11-14T12:32:03.080Z,88.28
2017-11-14T12:33:03.077Z,89.70
2017-11-14T12:34:03.064Z,88.94
2017-11-14T12:35:03.056Z,89.51
2017-11-14T12:36:03.077Z,88.28
2017-11-14T12:37:03.034Z,88.37
2017-11-14T12:38:03.025Z,89.23
2017-11-14T12:39:03.017Z,88.46
2017-11-14T12:40:03.007Z,87.71
2017-11-14T12:41:02.998Z,86.85
2017-11-14T12:42:02.994Z,86.66
2017-11-14T12:43:02.983Z,87.61
2017-11-14T12:44:02.974Z,87.99
2017-11-14T12:45:02.963Z,86.18
2017-11-14T12:46:02.961Z,88.66
2017-11-14T12:47:02.945Z,87.80
2017-11-14T12:48:02.934Z,86.57
2017-11-14T12:49:02.922Z,87.13
2017-11-14T12:50:02.917Z,87.71
2017-11-14T12:51:02.906Z,87.32
2017-11-14T12:52:02.899Z,87.09