createdAt,value
2023-05-02T00:00:04.739Z,100664.53
2023-05-02T00:04:06.912Z,100664.47
2023-05-02T00:08:08.741Z,100658.31
2023-05-02T00:12:10.366Z,100664.06
2023-05-02T00:16:11.986Z,100660.06
2023-05-02T00:20:13.857Z,100660.34
2023-05-02T00:24:17.352Z,100670.41
2023-05-02T00:28:19.004Z,100666.81
2023-05-02T00:32:21.049Z,100678.81
2023-05-02T00:36:22.702Z,100671.91
2023-05-02T00:40:24.291Z,100675.31
2023-05-02T00:44:25.966Z,100681.25
2023-05-02T00:48:27.966Z,100679.28
2023-05-02T00:52:29.617Z,100679.84
2023-05-02T00:56:31.334Z,100674.78
2023-05-02T01:00:41.893Z,100684.19
2023-05-02T01:04:58.834Z,100683.41
2023-05-02T01:09:26.631Z,100681.66
2023-05-02T01:13:33.447Z,100685.00
2023-05-02T01:17:36.950Z,100691.03
2023-05-02T01:21:39.645Z,100690.94
2023-05-02T01:26:46.573Z,100694.31
2023-05-02T01:30:50.845Z,100703.56
2023-05-02T01:34:56.433Z,100700.91
2023-05-02T01:39:00.219Z,100705.13
2023-05-02T01:43:05.267Z,100710.97
2023-05-02T01:47:09.723Z,100709.09
2023-05-02T01:51:12.209Z,100716.69
2023-05-02T01:55:15.946Z,100724.41
2023-05-02T01:59:20.848Z,100733.69
2023-05-02T02:03:23.663Z,100741.19
2023-05-02T02:07:28.325Z,100744.41
2023-05-02T02:11:36.528Z,100745.19
2023-05-02T02:15:39.847Z,100764.06
2023-05-02T02:19:42.894Z,100769.09
2023-05-02T02:23:48.689Z,100769.81
2023-05-02T02:27:50.760Z,100778.28
2023-05-02T02:31:52.385Z,100759.25
2023-05-02T02:36:04.074Z,100782.47
2023-05-02T02:40:27.005Z,100789.34
2023-05-02T02:44:44.138Z,100784.09
2023-05-02T02:48:55.617Z,100795.13
2023-05-02T02:53:02.749Z,100795.00
2023-05-02T02:57:24.252Z,100791.34
2023-05-02T03:01:27.933Z,100792.00
2023-05-02T03:05:30.805Z,100789.22
2023-05-02T03:09:46.740Z,100798.44
2023-05-02T03:13:54.112Z,100811.16
2023-05-02T03:17:57.841Z,100818.69
2023-05-02T03:21:59.640Z,100811.63
2023-05-02T03:26:02.814Z,100822.66
2023-05-02T03:30:04.989Z,100826.66
2023-05-02T03:34:07.561Z,100827.31
2023-05-02T03:38:10.790Z,100842.63
2023-05-02T03:42:12.788Z,100845.84
2023-05-02T03:46:14.529Z,100844.13
2023-05-02T03:50:19.550Z,100849.91
2023-05-02T03:54:24.030Z,100852.47
2023-05-02T03:58:27.155Z,100859.31
2023-05-02T04:02:30.073Z,100862.66
2023-05-02T04:06:32.836Z,100866.06
2023-05-02T04:10:38.705Z,100874.50
2023-05-02T04:14:43.572Z,100882.28
2023-05-02T04:18:45.700Z,100892.56
2023-05-02T04:22:50.072Z,100896.81
2023-05-02T04:26:52.164Z,100899.38
2023-05-02T04:30:54.497Z,100907.88
2023-05-02T04:34:58.505Z,100920.66
2023-05-02T04:39:01.075Z,100916.34
2023-05-02T04:43:07.517Z,100925.91
2023-05-02T04:47:14.898Z,100932.25
2023-05-02T04:51:17.165Z,100940.81
2023-05-02T04:55:21.875Z,100940.75
2023-05-02T04:59:23.625Z,100941.34
2023-05-02T05:03:25.921Z,100942.34
2023-05-02T05:07:27.817Z,100947.56
2023-05-02T05:11:30.204Z,100959.75
2023-05-02T05:15:32.686Z,100968.69
2023-05-02T05:19:36.430Z,100965.75
2023-05-02T05:23:39.082Z,100967.06
2023-05-02T05:27:42.890Z,100976.22
2023-05-02T05:31:45.681Z,100983.88
2023-05-02T05:35:50.402Z,100989.47
2023-05-02T05:39:52.145Z,100993.28
2023-05-02T05:43:53.865Z,100994.91
2023-05-02T05:47:55.974Z,101007.47
2023-05-02T05:52:00.953Z,101015.22
2023-05-02T05:56:13.180Z,101000.53
2023-05-02T06:00:20.961Z,101006.19
2023-05-02T06:04:26.081Z,101013.09
2023-05-02T06:08:28.527Z,101019.69
2023-05-02T06:12:31.200Z,101019.19
2023-05-02T06:16:32.879Z,101024.25
2023-05-02T06:20:36.775Z,101035.56
2023-05-02T06:24:38.352Z,101043.00
2023-05-02T06:28:39.928Z,101055.22
2023-05-02T06:32:44.109Z,101068.28
2023-05-02T06:36:45.827Z,101057.91
2023-05-02T06:40:47.806Z,101064.06
2023-05-02T06:44:51.390Z,101083.97
2023-05-02T06:48:52.943Z,101082.09
2023-05-02T06:52:54.533Z,101088.19
2023-05-02T06:56:56.193Z,101084.25
2023-05-02T07:00:57.794Z,101080.22
2023-05-02T07:04:59.425Z,101079.34
2023-05-02T07:09:01.177Z,101080.38
2023-05-02T07:13:02.714Z,101084.53
2023-05-02T07:17:04.332Z,101084.94
2023-05-02T07:21:05.992Z,101080.91
2023-05-02T07:25:07.809Z,101091.06
2023-05-02T07:29:09.728Z,101082.91
2023-05-02T07:33:11.396Z,101085.50
2023-05-02T07:37:13.106Z,101075.78
2023-05-02T07:41:14.866Z,101078.81
2023-05-02T07:45:16.875Z,101075.28
2023-05-02T07:49:19.267Z,101076.50
2023-05-02T07:53:20.947Z,101074.63
2023-05-02T07:57:23.559Z,101077.31
2023-05-02T08:01:25.117Z,101082.38
2023-05-02T08:05:26.977Z,101084.44
2023-05-02T08:09:29.333Z,101095.09
2023-05-02T08:13:31.100Z,101100.72
2023-05-02T08:17:33.209Z,101101.44
2023-05-02T08:21:35.042Z,101093.72
2023-05-02T08:25:36.842Z,101094.53
2023-05-02T08:29:38.454Z,101102.16
2023-05-02T08:33:40.206Z,101112.53
2023-05-02T08:37:41.949Z,101112.13
2023-05-02T08:41:44.803Z,101124.59
2023-05-02T08:45:46.420Z,101121.94
2023-05-02T08:49:49.906Z,101120.72
2023-05-02T08:53:54.390Z,101126.00
2023-05-02T08:57:58.290Z,101125.41
2023-05-02T09:02:10.380Z,101135.25
2023-05-02T09:06:20.764Z,101140.72
2023-05-02T09:10:25.006Z,101148.28
2023-05-02T09:14:26.795Z,101143.75
2023-05-02T09:18:30.404Z,101156.81
2023-05-02T09:22:32.040Z,101151.78
2023-05-02T09:26:33.914Z,101153.78
2023-05-02T09:30:35.732Z,101166.91
2023-05-02T09:34:39.213Z,101162.06
2023-05-02T09:38:42.731Z,101168.47
2023-05-02T09:42:44.300Z,101160.16
2023-05-02T09:46:51.105Z,101172.47
2023-05-02T09:50:52.767Z,101163.84
2023-05-02T09:54:56.401Z,101168.50
2023-05-02T09:59:27.480Z,101174.94
2023-05-02T10:03:29.714Z,101187.59
2023-05-02T10:07:33.441Z,101183.19
2023-05-02T10:11:35.114Z,101188.91
2023-05-02T10:15:43.281Z,101197.44
2023-05-02T10:19:53.865Z,101190.63
2023-05-02T10:23:56.413Z,101207.72
2023-05-02T10:28:00.870Z,101203.47
2023-05-02T10:32:04.624Z,101204.06
2023-05-02T10:36:09.528Z,101210.16
2023-05-02T10:40:12.609Z,101213.69
2023-05-02T10:44:14.651Z,101196.59
2023-05-02T10:48:17.448Z,101193.31
2023-05-02T10:52:38.800Z,101193.16
2023-05-02T10:57:03.543Z,101186.38
2023-05-02T11:01:30.892Z,101178.00
2023-05-02T11:05:37.050Z,101186.09
2023-05-02T11:09:38.643Z,101179.44
2023-05-02T11:13:50.539Z,101178.34
2023-05-02T11:18:24.376Z,101175.72
2023-05-02T11:22:27.970Z,101174.03
2023-05-02T11:26:32.736Z,101176.78
2023-05-02T11:30:43.493Z,101172.56
2023-05-02T11:34:45.505Z,101171.06
2023-05-02T11:38:47.185Z,101171.63
2023-05-02T11:42:48.764Z,101166.63
2023-05-02T11:46:50.536Z,101157.53
2023-05-02T11:50:54.624Z,101157.78
2023-05-02T11:54:56.910Z,101153.75
2023-05-02T11:59:00.016Z,101152.53
2023-05-02T12:03:01.753Z,101148.56
2023-05-02T12:07:03.630Z,101140.84
2023-05-02T12:11:06.453Z,101152.13
2023-05-02T12:15:10.052Z,101153.03
2023-05-02T12:19:12.874Z,101149.59
2023-05-02T12:23:14.780Z,101153.50
2023-05-02T12:27:17.192Z,101164.06
2023-05-02T12:31:19.581Z,101159.44
2023-05-02T12:35:25.910Z,101154.59
2023-05-02T12:39:38.804Z,101148.16
2023-05-02T12:43:46.536Z,101154.69
2023-05-02T12:47:48.139Z,101151.47
2023-05-02T12:51:56.234Z,101144.53
2023-05-02T12:56:04.683Z,101145.28
2023-05-02T13:00:07.160Z,101138.28
2023-05-02T13:04:08.936Z,101147.84
2023-05-02T13:08:10.554Z,101138.28
2023-05-02T13:12:12.505Z,101150.41
2023-05-02T13:16:14.251Z,101151.25
2023-05-02T13:20:16.300Z,101149.59
2023-05-02T13:24:17.903Z,101145.84
2023-05-02T13:28:19.531Z,101130.16
2023-05-02T13:32:21.881Z,101146.00
2023-05-02T13:36:24.502Z,101136.50
2023-05-02T13:40:26.098Z,101130.47
2023-05-02T13:44:27.619Z,101137.28
2023-05-02T13:48:30.001Z,101133.84
2023-05-02T13:52:31.593Z,101135.59
2023-05-02T13:56:33.298Z,101136.38
2023-05-02T14:00:34.896Z,101136.50
2023-05-02T14:04:36.504Z,101134.03
2023-05-02T14:08:38.177Z,101130.59
2023-05-02T14:12:39.922Z,101135.88
2023-05-02T14:16:41.509Z,101125.56
2023-05-02T14:20:43.346Z,101118.56
2023-05-02T14:24:45.083Z,101132.50
2023-05-02T14:28:47.189Z,101120.31
2023-05-02T14:32:48.757Z,101129.91
2023-05-02T14:36:50.666Z,101113.28
2023-05-02T14:40:52.183Z,101117.53
2023-05-02T14:44:53.773Z,101113.88
2023-05-02T14:48:55.295Z,101121.06
2023-05-02T14:52:57.025Z,101131.66
2023-05-02T14:56:59.759Z,101134.16
2023-05-02T15:01:01.637Z,101130.69
2023-05-02T15:05:05.577Z,101140.09
2023-05-02T15:09:07.355Z,101137.28
2023-05-02T15:13:09.089Z,101143.41
2023-05-02T15:17:10.720Z,101143.47
2023-05-02T15:21:12.568Z,101142.84
2023-05-02T15:25:14.412Z,101143.72
2023-05-02T15:29:16.193Z,101148.06
2023-05-02T15:33:17.839Z,101153.28
2023-05-02T15:37:19.394Z,101153.28
2023-05-02T15:41:21.012Z,101142.00
2023-05-02T15:45:22.682Z,101144.63
2023-05-02T15:49:24.941Z,101148.09
2023-05-02T15:53:26.456Z,101148.94
2023-05-02T15:57:28.205Z,101151.56
2023-05-02T16:01:29.798Z,101148.97
2023-05-02T16:05:31.893Z,101149.00
2023-05-02T16:09:33.543Z,101155.13
2023-05-02T16:13:35.241Z,101149.91
2023-05-02T16:17:37.001Z,101151.66
2023-05-02T16:21:42.313Z,101150.78
2023-05-02T16:25:43.921Z,101149.91
2023-05-02T16:29:45.521Z,101147.31
2023-05-02T16:33:50.832Z,101151.63
2023-05-02T16:37:52.331Z,101158.50
2023-05-02T16:41:53.877Z,101161.09
2023-05-02T16:46:00.405Z,101161.94
2023-05-02T16:50:02.585Z,101157.56
2023-05-02T16:54:04.480Z,101157.44
2023-05-02T16:58:06.408Z,101154.75
2023-05-02T17:02:08.204Z,101160.75
2023-05-02T17:06:09.854Z,101164.97
2023-05-02T17:10:12.344Z,101172.75
2023-05-02T17:14:14.230Z,101172.69
2023-05-02T17:18:16.205Z,101171.75
2023-05-02T17:22:18.917Z,101177.66
2023-05-02T17:26:21.120Z,101170.47
2023-05-02T17:30:23.716Z,101183.16
2023-05-02T17:34:28.406Z,101190.56
2023-05-02T17:38:30.024Z,101186.56
2023-05-02T17:42:31.759Z,101204.38
2023-05-02T17:46:33.560Z,101200.38
2023-05-02T17:50:38.964Z,101220.63
2023-05-02T17:54:40.538Z,101223.69
2023-05-02T17:58:42.165Z,101222.63
2023-05-02T18:02:44.137Z,101230.19
2023-05-02T18:06:46.104Z,101228.00
2023-05-02T18:10:47.935Z,101232.88
2023-05-02T18:14:49.469Z,101230.88
2023-05-02T18:18:51.041Z,101229.03
2023-05-02T18:22:52.693Z,101246.06
2023-05-02T18:26:54.432Z,101258.47
2023-05-02T18:30:56.121Z,101252.94
2023-05-02T18:34:57.764Z,101266.38
2023-05-02T18:39:00.330Z,101269.25
2023-05-02T18:43:01.900Z,101273.22
2023-05-02T18:47:03.550Z,101284.09
2023-05-02T18:51:05.757Z,101296.72
2023-05-02T18:55:09.422Z,101307.78
2023-05-02T18:59:11.842Z,101305.00
2023-05-02T19:03:13.545Z,101325.44
2023-05-02T19:07:15.412Z,101322.41
2023-05-02T19:11:17.192Z,101329.91
2023-05-02T19:15:18.897Z,101339.06
2023-05-02T19:19:20.457Z,101338.75
2023-05-02T19:23:22.168Z,101351.41
2023-05-02T19:27:23.823Z,101358.06
2023-05-02T19:31:25.586Z,101367.44
2023-05-02T19:35:27.714Z,101366.56
2023-05-02T19:39:29.437Z,101374.22
2023-05-02T19:43:31.219Z,101392.03
2023-05-02T19:47:32.884Z,101385.63
2023-05-02T19:51:35.236Z,101400.00
2023-05-02T19:55:36.806Z,101405.63
2023-05-02T19:59:38.414Z,101413.97
2023-05-02T20:03:40.090Z,101426.72
2023-05-02T20:07:41.993Z,101415.38
2023-05-02T20:11:43.578Z,101423.38
2023-05-02T20:15:45.068Z,101433.97
2023-05-02T20:19:46.608Z,101434.59
2023-05-02T20:23:48.146Z,101437.94
2023-05-02T20:27:53.131Z,101436.91
2023-05-02T20:31:56.527Z,101439.84
2023-05-02T20:35:58.301Z,101444.00
2023-05-02T20:40:00.225Z,101444.66
2023-05-02T20:44:03.825Z,101446.28
2023-05-02T20:48:05.775Z,101458.91
2023-05-02T20:52:07.462Z,101449.19
2023-05-02T20:56:09.052Z,101455.28
2023-05-02T21:00:11.388Z,101453.53
2023-05-02T21:04:12.975Z,101460.84
2023-05-02T21:08:14.564Z,101466.50
2023-05-02T21:12:16.367Z,101469.84
2023-05-02T21:16:19.640Z,101467.09
2023-05-02T21:20:21.442Z,101478.88
2023-05-02T21:24:22.988Z,101477.66
2023-05-02T21:28:24.555Z,101491.72
2023-05-02T21:32:26.707Z,101485.44
2023-05-02T21:36:28.312Z,101490.59
2023-05-02T21:40:31.795Z,101489.78
2023-05-02T21:44:33.434Z,101485.38
2023-05-02T21:48:35.053Z,101475.31
2023-05-02T21:52:36.906Z,101489.91
2023-05-02T21:56:38.602Z,101485.47
2023-05-02T22:00:41.252Z,101494.13
2023-05-02T22:04:48.301Z,101492.22
2023-05-02T22:08:49.923Z,101481.69
2023-05-02T22:12:51.462Z,101491.44
2023-05-02T22:16:57.028Z,101487.75
2023-05-02T22:20:58.767Z,101492.81
2023-05-02T22:25:02.765Z,101491.56
2023-05-02T22:29:04.885Z,101496.47
2023-05-02T22:33:07.547Z,101506.50
2023-05-02T22:37:09.375Z,101498.75
2023-05-02T22:41:10.952Z,101492.91
2023-05-02T22:45:13.528Z,101497.31
2023-05-02T22:49:15.801Z,101504.16
2023-05-02T22:53:17.397Z,101507.50
2023-05-02T22:57:19.320Z,101502.25
2023-05-02T23:01:21.211Z,101514.59
2023-05-02T23:05:22.882Z,101513.72
2023-05-02T23:09:24.431Z,101518.06
2023-05-02T23:13:29.038Z,101537.25
2023-05-02T23:17:30.689Z,101522.06
2023-05-02T23:21:32.341Z,101517.06
2023-05-02T23:25:35.777Z,101515.72
2023-05-02T23:29:37.332Z,101524.31
2023-05-02T23:33:39.048Z,101523.28
2023-05-02T23:37:40.980Z,101530.81
2023-05-02T23:41:42.576Z,101528.09
2023-05-02T23:45:45.638Z,101533.44
2023-05-02T23:49:47.197Z,101533.16
2023-05-02T23:53:48.834Z,101539.50
2023-05-02T23:57:50.465Z,101529.63
