createdAt,value
2023-05-03T00:00:48.233Z,0.00
2023-05-03T00:01:48.232Z,0.00
2023-05-03T00:02:48.256Z,0.00
2023-05-03T00:03:48.208Z,0.00
2023-05-03T00:04:48.213Z,0.00
2023-05-03T00:05:48.276Z,0.00
2023-05-03T00:06:48.330Z,0.00
2023-05-03T00:07:48.182Z,0.00
2023-05-03T00:08:48.161Z,0.00
2023-05-03T00:09:48.149Z,0.00
2023-05-03T00:10:48.138Z,0.00
2023-05-03T00:11:48.132Z,0.00
2023-05-03T00:12:48.130Z,0.00
2023-05-03T00:13:48.120Z,0.00
2023-05-03T00:14:48.095Z,0.00
2023-05-03T00:15:48.102Z,0.00
2023-05-03T00:16:48.132Z,0.00
2023-05-03T00:17:48.082Z,0.00
2023-05-03T00:18:49.313Z,0.00
2023-05-03T00:19:48.059Z,0.00
2023-05-03T00:20:48.050Z,0.00
2023-05-03T00:21:48.044Z,0.00
2023-05-03T00:22:48.049Z,0.00
2023-05-03T00:23:48.026Z,0.00
2023-05-03T00:24:48.021Z,0.00
2023-05-03T00:25:48.010Z,0.00
2023-05-03T00:26:48.009Z,0.00
2023-05-03T00:27:47.990Z,0.00
2023-05-03T00:28:47.993Z,0.00
2023-05-03T00:29:47.969Z,0.00
2023-05-03T00:30:47.993Z,0.00
2023-05-03T00:31:47.957Z,0.00
2023-05-03T00:32:47.995Z,0.00
2023-05-03T00:33:47.934Z,0.00
2023-05-03T00:34:47.932Z,0.00
2023-05-03T00:35:47.915Z,0.00
2023-05-03T00:36:47.915Z,0.00
2023-05-03T00:37:47.916Z,0.00
2023-05-03T00:38:47.894Z,0.00
2023-05-03T00:39:47.893Z,0.00
2023-05-03T00:40:47.885Z,0.00
2023-05-03T00:41:47.884Z,0.00
2023-05-03T00:42:47.903Z,0.00
2023-05-03T00:43:47.843Z,0.00
2023-05-03T00:44:47.838Z,0.00
2023-05-03T00:45:47.832Z,0.00
2023-05-03T00:46:47.908Z,0.00
2023-05-03T00:47:47.839Z,0.00
2023-05-03T00:48:47.799Z,0.00
2023-05-03T00:49:47.802Z,0.00
2023-05-03T00:50:47.785Z,0.00
2023-05-03T00:51:47.779Z,0.00
2023-05-03T00:52:47.774Z,0.00
2023-05-03T00:53:47.757Z,0.00
2023-05-03T00:54:47.748Z,0.00
2023-05-03T00:55:47.751Z,0.00
2023-05-03T00:56:51.502Z,0.00
2023-05-03T00:57:47.748Z,0.00
2023-05-03T00:58:47.731Z,0.00
2023-05-03T00:59:47.702Z,0.00
2023-05-03T01:00:47.693Z,0.00
2023-05-03T01:01:47.714Z,0.00
2023-05-03T01:02:47.711Z,0.00
2023-05-03T01:03:47.737Z,0.00
2023-05-03T01:04:47.666Z,0.00
2023-05-03T01:05:47.644Z,0.00
2023-05-03T01:06:47.713Z,0.00
2023-05-03T01:07:47.628Z,0.00
2023-05-03T01:08:47.646Z,0.00
2023-05-03T01:09:47.612Z,0.00
2023-05-03T01:10:47.601Z,0.00
2023-05-03T01:11:47.588Z,0.00
2023-05-03T01:12:47.584Z,0.00
2023-05-03T01:13:47.573Z,0.00
2023-05-03T01:14:47.570Z,0.00
2023-05-03T01:15:47.555Z,0.00
2023-05-03T01:16:47.543Z,0.00
2023-05-03T01:17:47.549Z,0.00
2023-05-03T01:18:47.535Z,0.00
2023-05-03T01:19:47.517Z,0.00
2023-05-03T01:20:47.502Z,0.00
2023-05-03T01:21:47.507Z,0.00
2023-05-03T01:22:47.502Z,0.00
2023-05-03T01:23:47.492Z,0.00
2023-05-03T01:24:47.494Z,0.00
2023-05-03T01:25:47.468Z,0.00
2023-05-03T01:26:47.450Z,0.00
2023-05-03T01:27:47.446Z,0.00
2023-05-03T01:28:47.446Z,0.00
2023-05-03T01:29:47.431Z,0.00
2023-05-03T01:30:47.413Z,0.00
2023-05-03T01:31:47.452Z,0.00
2023-05-03T01:32:47.474Z,0.00
2023-05-03T01:33:47.391Z,0.00
2023-05-03T01:34:47.394Z,0.00
2023-05-03T01:35:47.366Z,0.00
2023-05-03T01:36:47.355Z,0.00
2023-05-03T01:37:47.348Z,0.00
2023-05-03T01:38:47.332Z,0.00
2023-05-03T01:39:47.330Z,0.00
2023-05-03T01:40:47.326Z,0.00
2023-05-03T01:41:47.322Z,0.00
2023-05-03T01:42:47.303Z,0.00
2023-05-03T01:43:47.293Z,0.00
2023-05-03T01:44:47.295Z,0.00
2023-05-03T01:45:47.312Z,0.00
2023-05-03T01:46:47.289Z,0.00
2023-05-03T01:47:47.330Z,0.00
2023-05-03T01:48:47.248Z,0.00
2023-05-03T01:49:47.250Z,0.00
2023-05-03T01:50:47.321Z,0.00
2023-05-03T01:51:47.219Z,0.00
2023-05-03T01:52:47.212Z,0.00
2023-05-03T01:53:47.212Z,0.00
2023-05-03T01:54:47.194Z,0.00
2023-05-03T01:55:47.186Z,0.00
2023-05-03T01:56:47.170Z,0.00
2023-05-03T01:57:47.165Z,0.00
2023-05-03T01:58:47.153Z,0.00
2023-05-03T01:59:47.146Z,0.00
2023-05-03T02:00:47.160Z,0.00
2023-05-03T02:01:47.125Z,0.00
2023-05-03T02:02:47.217Z,0.00
2023-05-03T02:03:47.108Z,0.00
2023-05-03T02:04:47.183Z,0.00
2023-05-03T02:05:47.097Z,0.00
2023-05-03T02:06:47.182Z,0.00
2023-05-03T02:07:47.074Z,0.00
2023-05-03T02:08:47.061Z,0.00
2023-05-03T02:09:47.059Z,0.00
2023-05-03T02:10:49.844Z,0.00
2023-05-03T02:11:47.044Z,0.00
2023-05-03T02:12:47.018Z,0.00
2023-05-03T02:13:47.016Z,0.00
2023-05-03T02:14:46.997Z,0.00
2023-05-03T02:15:46.997Z,0.00
2023-05-03T02:16:47.026Z,0.00
2023-05-03T02:17:47.002Z,0.00
2023-05-03T02:18:46.966Z,0.00
2023-05-03T02:19:46.962Z,0.00
2023-05-03T02:20:46.953Z,0.00
2023-05-03T02:21:46.956Z,0.00
2023-05-03T02:22:46.933Z,0.00
2023-05-03T02:23:46.910Z,0.00
2023-05-03T02:24:46.901Z,0.00
2023-05-03T02:25:46.891Z,0.00
2023-05-03T02:26:46.880Z,0.00
2023-05-03T02:27:46.879Z,0.00
2023-05-03T02:28:46.865Z,0.00
2023-05-03T02:29:46.857Z,0.00
2023-05-03T02:30:46.852Z,0.00
2023-05-03T02:31:46.829Z,0.00
2023-05-03T02:32:46.884Z,0.00
2023-05-03T02:33:46.816Z,0.00
2023-05-03T02:34:46.816Z,0.00
2023-05-03T02:35:46.798Z,0.00
2023-05-03T02:36:46.792Z,0.00
2023-05-03T02:37:46.782Z,0.00
2023-05-03T02:38:46.783Z,0.00
2023-05-03T02:39:46.769Z,0.00
2023-05-03T02:40:46.756Z,0.00
2023-05-03T02:41:46.740Z,0.00
2023-05-03T02:42:46.736Z,0.00
2023-05-03T02:43:46.721Z,0.00
2023-05-03T02:44:46.729Z,0.00
2023-05-03T02:45:46.726Z,0.00
2023-05-03T02:46:46.888Z,0.00
2023-05-03T02:47:46.721Z,0.00
2023-05-03T02:48:46.676Z,0.00
2023-05-03T02:49:46.675Z,0.00
2023-05-03T02:50:46.656Z,0.00
2023-05-03T02:51:46.651Z,0.00
2023-05-03T02:52:46.628Z,0.00
2023-05-03T02:53:46.632Z,0.00
2023-05-03T02:54:46.617Z,0.00
2023-05-03T02:55:46.628Z,0.00
2023-05-03T02:56:46.599Z,0.00
2023-05-03T02:57:46.600Z,0.00
2023-05-03T02:58:46.577Z,0.00
2023-05-03T02:59:46.571Z,0.00
2023-05-03T03:00:46.563Z,0.00
2023-05-03T03:01:46.632Z,0.00
2023-05-03T03:02:46.655Z,0.00
2023-05-03T03:03:46.620Z,0.00
2023-05-03T03:04:46.520Z,0.00
2023-05-03T03:05:46.520Z,0.00
2023-05-03T03:06:46.540Z,0.00
2023-05-03T03:07:46.506Z,0.00
2023-05-03T03:08:46.501Z,0.00
2023-05-03T03:09:46.472Z,0.00
2023-05-03T03:10:46.484Z,0.00
2023-05-03T03:11:46.461Z,0.00
2023-05-03T03:12:46.446Z,0.00
2023-05-03T03:13:46.453Z,0.00
2023-05-03T03:14:46.429Z,0.00
2023-05-03T03:15:46.447Z,0.00
2023-05-03T03:16:46.399Z,0.00
2023-05-03T03:17:46.414Z,0.00
2023-05-03T03:18:46.379Z,0.00
2023-05-03T03:19:46.379Z,0.00
2023-05-03T03:20:46.366Z,0.00
2023-05-03T03:21:46.358Z,0.00
2023-05-03T03:22:46.346Z,0.00
2023-05-03T03:23:46.341Z,0.00
2023-05-03T03:24:46.330Z,0.00
2023-05-03T03:25:46.341Z,0.00
2023-05-03T03:26:46.310Z,0.00
2023-05-03T03:27:46.298Z,0.00
2023-05-03T03:28:46.307Z,0.00
2023-05-03T03:29:46.286Z,0.00
2023-05-03T03:30:46.392Z,0.00
2023-05-03T03:31:46.315Z,0.00
2023-05-03T03:32:46.281Z,0.00
2023-05-03T03:33:46.291Z,0.00
2023-05-03T03:34:46.230Z,0.00
2023-05-03T03:35:46.233Z,0.00
2023-05-03T03:36:46.222Z,0.00
2023-05-03T03:37:46.200Z,0.00
2023-05-03T03:38:46.204Z,0.00
2023-05-03T03:39:46.196Z,0.00
2023-05-03T03:40:46.186Z,0.00
2023-05-03T03:41:46.173Z,0.00
2023-05-03T03:42:46.161Z,0.00
2023-05-03T03:43:46.141Z,0.00
2023-05-03T03:44:46.132Z,0.00
2023-05-03T03:45:46.127Z,0.00
2023-05-03T03:46:46.139Z,0.00
2023-05-03T03:47:46.171Z,0.00
2023-05-03T03:48:46.092Z,0.00
2023-05-03T03:49:46.082Z,0.00
2023-05-03T03:50:46.092Z,0.00
2023-05-03T03:51:46.061Z,0.00
2023-05-03T03:52:46.055Z,0.00
2023-05-03T03:53:46.045Z,0.00
2023-05-03T03:54:46.034Z,0.00
2023-05-03T03:55:46.020Z,0.00
2023-05-03T03:56:46.013Z,0.00
2023-05-03T03:57:45.997Z,0.00
2023-05-03T03:58:45.989Z,0.00
2023-05-03T03:59:45.985Z,0.00
2023-05-03T04:00:45.981Z,0.00
2023-05-03T04:01:45.967Z,0.00
2023-05-03T04:02:47.109Z,0.00
2023-05-03T04:03:46.113Z,0.00
2023-05-03T04:04:45.939Z,0.00
2023-05-03T04:05:45.939Z,0.00
2023-05-03T04:06:45.976Z,0.00
2023-05-03T04:07:45.908Z,0.00
2023-05-03T04:08:45.887Z,0.00
2023-05-03T04:09:45.893Z,0.00
2023-05-03T04:10:45.866Z,0.00
2023-05-03T04:11:45.857Z,0.00
2023-05-03T04:12:45.968Z,0.00
2023-05-03T04:13:45.836Z,0.00
2023-05-03T04:14:45.830Z,0.00
2023-05-03T04:15:45.820Z,0.00
2023-05-03T04:16:45.833Z,0.00
2023-05-03T04:17:45.828Z,0.00
2023-05-03T04:18:45.791Z,0.00
2023-05-03T04:19:45.779Z,0.00
2023-05-03T04:20:45.771Z,0.00
2023-05-03T04:21:45.756Z,0.00
2023-05-03T04:22:45.744Z,0.00
2023-05-03T04:23:45.734Z,0.00
2023-05-03T04:24:45.728Z,0.00
2023-05-03T04:25:45.711Z,0.00
2023-05-03T04:26:45.706Z,0.00
2023-05-03T04:27:45.701Z,0.00
2023-05-03T04:28:45.691Z,0.00
2023-05-03T04:29:45.669Z,0.00
2023-05-03T04:30:45.667Z,0.00
2023-05-03T04:31:45.659Z,0.00
2023-05-03T04:32:45.668Z,0.00
2023-05-03T04:33:45.631Z,0.00
2023-05-03T04:34:47.262Z,0.00
2023-05-03T04:35:45.609Z,0.00
2023-05-03T04:36:45.598Z,0.00
2023-05-03T04:37:45.587Z,0.00
2023-05-03T04:38:45.586Z,0.00
2023-05-03T04:39:45.573Z,0.00
2023-05-03T04:40:45.556Z,0.00
2023-05-03T04:41:45.546Z,0.00
2023-05-03T04:42:45.554Z,0.00
2023-05-03T04:43:45.530Z,5.63
2023-05-03T04:44:45.542Z,5.63
2023-05-03T04:45:45.504Z,5.63
2023-05-03T04:46:45.721Z,5.63
2023-05-03T04:47:45.515Z,5.63
2023-05-03T04:48:45.477Z,5.63
2023-05-03T04:49:45.466Z,5.63
2023-05-03T04:50:45.452Z,5.63
2023-05-03T04:51:45.470Z,5.63
2023-05-03T04:52:45.449Z,5.63
2023-05-03T04:53:45.426Z,5.63
2023-05-03T04:54:45.428Z,5.63
2023-05-03T04:55:45.406Z,5.63
2023-05-03T04:56:45.396Z,5.63
2023-05-03T04:57:45.397Z,5.63
2023-05-03T04:58:45.389Z,5.63
2023-05-03T04:59:45.382Z,5.63
2023-05-03T05:00:45.355Z,5.63
2023-05-03T05:01:45.434Z,5.63
2023-05-03T05:02:45.546Z,5.63
2023-05-03T05:03:45.362Z,5.63
2023-05-03T05:04:45.314Z,5.63
2023-05-03T05:05:45.311Z,5.63
2023-05-03T05:06:45.368Z,5.63
2023-05-03T05:07:45.291Z,5.63
2023-05-03T05:08:45.267Z,5.63
2023-05-03T05:09:45.277Z,5.63
2023-05-03T05:10:45.251Z,5.63
2023-05-03T05:11:45.238Z,5.63
2023-05-03T05:12:45.234Z,5.63
2023-05-03T05:13:45.232Z,5.63
2023-05-03T05:14:45.213Z,5.63
2023-05-03T05:15:45.210Z,5.63
2023-05-03T05:16:45.300Z,5.63
2023-05-03T05:17:45.317Z,5.63
2023-05-03T05:18:45.170Z,11.25
2023-05-03T05:19:45.159Z,11.25
2023-05-03T05:20:45.160Z,11.25
2023-05-03T05:21:45.137Z,11.25
2023-05-03T05:22:45.128Z,11.25
2023-05-03T05:23:45.120Z,11.25
2023-05-03T05:24:45.113Z,11.25
2023-05-03T05:25:45.104Z,11.25
2023-05-03T05:26:45.103Z,11.25
2023-05-03T05:27:45.076Z,11.25
2023-05-03T05:28:45.072Z,11.25
2023-05-03T05:29:45.063Z,11.25
2023-05-03T05:30:45.053Z,11.25
2023-05-03T05:31:45.088Z,11.25
2023-05-03T05:32:45.067Z,11.25
2023-05-03T05:33:45.038Z,11.25
2023-05-03T05:34:45.768Z,11.25
2023-05-03T05:35:45.001Z,11.25
2023-05-03T05:36:44.996Z,11.25
2023-05-03T05:37:45.008Z,11.25
2023-05-03T05:38:44.992Z,11.25
2023-05-03T05:39:44.970Z,11.25
2023-05-03T05:40:44.957Z,11.25
2023-05-03T05:41:44.952Z,11.25
2023-05-03T05:42:44.940Z,11.25
2023-05-03T05:43:44.937Z,11.25
2023-05-03T05:44:44.918Z,11.25
2023-05-03T05:45:44.905Z,11.25
2023-05-03T05:46:44.934Z,11.25
2023-05-03T05:47:44.921Z,11.25
2023-05-03T05:48:44.886Z,11.25
2023-05-03T05:49:44.867Z,11.25
2023-05-03T05:50:44.871Z,11.25
2023-05-03T05:51:44.848Z,11.25
2023-05-03T05:52:44.853Z,11.25
2023-05-03T05:53:44.843Z,11.25
2023-05-03T05:54:44.859Z,11.25
2023-05-03T05:55:44.807Z,11.25
2023-05-03T05:56:44.803Z,11.25
2023-05-03T05:57:44.799Z,11.25
2023-05-03T05:58:44.788Z,11.25
2023-05-03T05:59:44.853Z,11.25
2023-05-03T06:00:44.772Z,11.25
2023-05-03T06:01:44.766Z,11.25
2023-05-03T06:02:44.864Z,11.25
2023-05-03T06:03:44.744Z,11.25
2023-05-03T06:04:44.752Z,11.25
2023-05-03T06:05:44.792Z,11.25
2023-05-03T06:06:44.744Z,11.25
2023-05-03T06:07:44.702Z,11.25
2023-05-03T06:08:44.696Z,16.88
2023-05-03T06:09:44.684Z,16.88
2023-05-03T06:10:44.716Z,16.88
2023-05-03T06:11:44.668Z,16.88
2023-05-03T06:12:44.671Z,16.88
2023-05-03T06:13:44.648Z,16.88
2023-05-03T06:15:01.093Z,16.88
2023-05-03T06:15:44.627Z,16.88
2023-05-03T06:16:44.662Z,16.88
2023-05-03T06:17:44.669Z,16.88
2023-05-03T06:18:44.594Z,16.88
2023-05-03T06:19:45.202Z,16.88
2023-05-03T06:20:44.594Z,16.88
2023-05-03T06:21:44.577Z,16.88
2023-05-03T06:22:44.571Z,16.88
2023-05-03T06:23:44.572Z,16.88
2023-05-03T06:24:44.544Z,16.88
2023-05-03T06:25:44.529Z,16.88
2023-05-03T06:26:44.534Z,16.88
2023-05-03T06:27:44.515Z,16.88
2023-05-03T06:28:44.501Z,16.88
2023-05-03T06:29:44.491Z,16.88
2023-05-03T06:30:44.517Z,16.88
2023-05-03T06:31:44.532Z,16.88
2023-05-03T06:32:44.493Z,16.88
2023-05-03T06:33:44.471Z,16.88
2023-05-03T06:34:44.454Z,16.88
2023-05-03T06:35:44.440Z,16.88
2023-05-03T06:36:44.432Z,16.88
2023-05-03T06:37:44.423Z,16.88
2023-05-03T06:38:44.423Z,16.88
2023-05-03T06:39:44.403Z,16.88
2023-05-03T06:40:44.397Z,16.88
2023-05-03T06:41:44.381Z,16.88
2023-05-03T06:42:44.387Z,16.88
2023-05-03T06:43:44.371Z,16.88
2023-05-03T06:44:44.355Z,16.88
2023-05-03T06:45:44.366Z,16.88
2023-05-03T06:46:44.393Z,16.88
2023-05-03T06:47:44.380Z,16.88
2023-05-03T06:48:44.418Z,16.88
2023-05-03T06:49:44.323Z,16.88
2023-05-03T06:50:44.306Z,16.88
2023-05-03T06:51:44.301Z,16.88
2023-05-03T06:52:44.314Z,16.88
2023-05-03T06:53:44.276Z,16.88
2023-05-03T06:54:44.264Z,16.88
2023-05-03T06:55:44.258Z,16.88
2023-05-03T06:56:44.246Z,16.88
2023-05-03T06:57:44.249Z,16.88
2023-05-03T06:58:44.234Z,16.88
2023-05-03T06:59:44.237Z,22.50
2023-05-03T07:00:44.209Z,22.50
2023-05-03T07:01:44.259Z,22.50
2023-05-03T07:02:44.260Z,22.50
2023-05-03T07:03:44.342Z,22.50
2023-05-03T07:04:44.180Z,22.50
2023-05-03T07:05:44.163Z,22.50
2023-05-03T07:06:55.151Z,22.50
2023-05-03T07:07:44.159Z,22.50
2023-05-03T07:08:44.160Z,22.50
2023-05-03T07:09:44.339Z,22.50
2023-05-03T07:10:44.118Z,22.50
2023-05-03T07:11:44.107Z,22.50
2023-05-03T07:12:44.101Z,22.50
2023-05-03T07:13:44.087Z,22.50
2023-05-03T07:14:44.128Z,22.50
2023-05-03T07:15:44.115Z,22.50
2023-05-03T07:16:44.224Z,22.50
2023-05-03T07:17:44.079Z,22.50
2023-05-03T07:18:44.043Z,22.50
2023-05-03T07:19:44.055Z,22.50
2023-05-03T07:20:44.031Z,22.50
2023-05-03T07:21:44.021Z,22.50
2023-05-03T07:22:44.033Z,22.50
2023-05-03T07:23:44.009Z,22.50
2023-05-03T07:24:44.007Z,28.13
2023-05-03T07:25:43.995Z,28.13
2023-05-03T07:26:44.689Z,28.13
2023-05-03T07:27:43.962Z,28.13
2023-05-03T07:28:43.965Z,22.50
2023-05-03T07:29:43.968Z,22.50
2023-05-03T07:30:43.943Z,22.50
2023-05-03T07:31:43.932Z,22.50
2023-05-03T07:32:44.018Z,22.50
2023-05-03T07:33:43.992Z,22.50
2023-05-03T07:34:43.921Z,22.50
2023-05-03T07:35:43.900Z,22.50
2023-05-03T07:36:43.896Z,22.50
2023-05-03T07:37:43.888Z,22.50
2023-05-03T07:38:43.877Z,22.50
2023-05-03T07:39:43.870Z,22.50
2023-05-03T07:40:43.857Z,22.50
2023-05-03T07:41:43.849Z,22.50
2023-05-03T07:42:43.870Z,22.50
2023-05-03T07:43:43.830Z,22.50
2023-05-03T07:44:43.829Z,22.50
2023-05-03T07:45:43.864Z,22.50
2023-05-03T07:46:43.907Z,22.50
2023-05-03T07:47:43.853Z,22.50
2023-05-03T07:48:43.789Z,22.50
2023-05-03T07:49:43.790Z,22.50
2023-05-03T07:50:43.777Z,22.50
2023-05-03T07:51:43.765Z,22.50
2023-05-03T07:52:43.768Z,22.50
2023-05-03T07:53:43.762Z,28.13
2023-05-03T07:54:43.739Z,28.13
2023-05-03T07:55:43.742Z,28.13
2023-05-03T07:56:43.757Z,28.13
2023-05-03T07:57:43.719Z,28.13
2023-05-03T07:58:45.130Z,28.13
2023-05-03T07:59:43.706Z,28.13
2023-05-03T08:00:43.695Z,28.13
2023-05-03T08:01:43.696Z,28.13
2023-05-03T08:02:43.877Z,28.13
2023-05-03T08:03:43.877Z,28.13
2023-05-03T08:04:43.892Z,28.13
2023-05-03T08:05:43.707Z,28.13
2023-05-03T08:06:43.670Z,28.13
2023-05-03T08:07:43.642Z,28.13
2023-05-03T08:08:43.626Z,28.13
2023-05-03T08:09:43.632Z,28.13
2023-05-03T08:10:43.614Z,28.13
2023-05-03T08:11:44.415Z,28.13
2023-05-03T08:12:43.597Z,28.13
2023-05-03T08:13:43.598Z,28.13
2023-05-03T08:14:43.587Z,33.75
2023-05-03T08:15:43.598Z,33.75
2023-05-03T08:16:43.591Z,33.75
2023-05-03T08:17:43.635Z,33.75
2023-05-03T08:18:43.574Z,28.13
2023-05-03T08:19:43.550Z,33.75
2023-05-03T08:20:43.543Z,33.75
2023-05-03T08:21:43.529Z,33.75
2023-05-03T08:22:43.520Z,33.75
2023-05-03T08:23:43.523Z,33.75
2023-05-03T08:24:43.518Z,33.75
2023-05-03T08:25:43.505Z,33.75
2023-05-03T08:26:43.498Z,33.75
2023-05-03T08:27:43.496Z,33.75
2023-05-03T08:28:43.496Z,39.38
2023-05-03T08:29:43.478Z,39.38
2023-05-03T08:30:43.488Z,39.38
2023-05-03T08:31:43.552Z,39.38
2023-05-03T08:32:43.534Z,39.38
2023-05-03T08:33:43.438Z,39.38
2023-05-03T08:34:43.450Z,39.38
2023-05-03T08:35:43.441Z,39.38
2023-05-03T08:36:43.433Z,45.00
2023-05-03T08:37:43.440Z,45.00
2023-05-03T08:38:43.444Z,45.00
2023-05-03T08:39:43.404Z,45.00
2023-05-03T08:40:43.409Z,45.00
2023-05-03T08:41:43.393Z,45.00
2023-05-03T08:42:43.415Z,45.00
2023-05-03T08:43:43.386Z,50.63
2023-05-03T08:44:43.370Z,50.63
2023-05-03T08:45:43.380Z,50.63
2023-05-03T08:46:43.435Z,50.63
2023-05-03T08:47:43.390Z,50.63
2023-05-03T08:48:43.340Z,56.25
2023-05-03T08:49:43.334Z,56.25
2023-05-03T08:50:43.334Z,50.63
2023-05-03T08:51:43.319Z,56.25
2023-05-03T08:52:43.340Z,50.63
2023-05-03T08:53:43.297Z,56.25
2023-05-03T08:54:45.286Z,56.25
2023-05-03T08:55:43.295Z,61.88
2023-05-03T08:56:43.288Z,61.88
2023-05-03T08:57:43.276Z,61.88
2023-05-03T08:58:43.260Z,67.50
2023-05-03T08:59:43.266Z,67.50
2023-05-03T09:00:43.266Z,73.13
2023-05-03T09:01:43.321Z,73.13
2023-05-03T09:02:43.400Z,73.13
2023-05-03T09:03:43.352Z,78.75
2023-05-03T09:04:43.229Z,78.75
2023-05-03T09:05:43.231Z,84.38
2023-05-03T09:06:43.240Z,84.38
2023-05-03T09:07:43.207Z,84.38
2023-05-03T09:08:43.199Z,90.00
2023-05-03T09:09:45.548Z,90.00
2023-05-03T09:10:43.251Z,90.00
2023-05-03T09:11:43.188Z,95.63
2023-05-03T09:12:43.178Z,101.25
2023-05-03T09:13:43.180Z,101.25
2023-05-03T09:14:43.169Z,101.25
2023-05-03T09:15:43.160Z,101.25
2023-05-03T09:16:43.182Z,106.88
2023-05-03T09:17:43.170Z,106.88
2023-05-03T09:18:43.143Z,112.50
2023-05-03T09:19:43.138Z,118.13
2023-05-03T09:20:43.136Z,129.38
2023-05-03T09:21:43.122Z,140.63
2023-05-03T09:22:43.128Z,140.63
2023-05-03T09:23:43.114Z,140.63
2023-05-03T09:24:43.105Z,123.75
2023-05-03T09:25:43.095Z,123.75
2023-05-03T09:26:43.107Z,135.00
2023-05-03T09:27:43.091Z,146.25
2023-05-03T09:28:43.100Z,157.50
2023-05-03T09:29:43.079Z,163.13
2023-05-03T09:30:43.099Z,151.88
2023-05-03T09:31:43.145Z,140.63
2023-05-03T09:32:43.082Z,123.75
2023-05-03T09:33:43.069Z,140.63
2023-05-03T09:34:43.064Z,163.13
2023-05-03T09:35:43.056Z,163.13
2023-05-03T09:36:44.530Z,168.75
2023-05-03T09:37:43.042Z,168.75
2023-05-03T09:38:43.055Z,163.13
2023-05-03T09:39:43.035Z,168.75
2023-05-03T09:40:43.039Z,168.75
2023-05-03T09:41:43.055Z,174.38
2023-05-03T09:42:43.022Z,168.75
2023-05-03T09:43:43.025Z,168.75
2023-05-03T09:44:43.025Z,174.38
2023-05-03T09:45:43.067Z,185.63
2023-05-03T09:46:43.019Z,168.75
2023-05-03T09:47:43.038Z,151.88
2023-05-03T09:48:43.012Z,163.13
2023-05-03T09:49:42.999Z,185.63
2023-05-03T09:50:43.024Z,196.88
2023-05-03T09:51:42.995Z,196.88
2023-05-03T09:52:42.996Z,196.88
2023-05-03T09:53:42.987Z,196.88
2023-05-03T09:54:42.985Z,202.50
2023-05-03T09:55:42.993Z,202.50
2023-05-03T09:56:42.983Z,202.50
2023-05-03T09:57:42.978Z,202.50
2023-05-03T09:58:43.004Z,208.13
2023-05-03T09:59:42.968Z,213.75
2023-05-03T10:00:42.974Z,219.38
2023-05-03T10:01:43.040Z,219.38
2023-05-03T10:02:43.028Z,225.00
2023-05-03T10:03:43.005Z,225.00
2023-05-03T10:04:42.974Z,230.63
2023-05-03T10:05:42.962Z,236.25
2023-05-03T10:06:43.004Z,247.50
2023-05-03T10:07:42.965Z,247.50
2023-05-03T10:08:42.960Z,258.75
2023-05-03T10:09:42.964Z,270.00
2023-05-03T10:10:42.958Z,270.00
2023-05-03T10:11:42.955Z,281.25
2023-05-03T10:12:42.977Z,298.13
2023-05-03T10:13:42.952Z,320.63
2023-05-03T10:14:42.952Z,343.13
2023-05-03T10:15:43.013Z,382.50
2023-05-03T10:16:42.952Z,421.88
2023-05-03T10:17:48.484Z,500.63
2023-05-03T10:18:42.948Z,613.13
2023-05-03T10:19:42.948Z,675.00
2023-05-03T10:20:42.945Z,787.50
2023-05-03T10:21:42.947Z,804.38
2023-05-03T10:22:42.949Z,776.25
2023-05-03T10:23:42.957Z,759.38
2023-05-03T10:24:42.953Z,725.63
2023-05-03T10:25:42.951Z,686.25
2023-05-03T10:26:42.947Z,663.75
2023-05-03T10:27:42.970Z,641.25
2023-05-03T10:28:42.949Z,624.38
2023-05-03T10:29:42.947Z,596.25
2023-05-03T10:30:42.947Z,590.63
2023-05-03T10:31:42.976Z,590.63
2023-05-03T10:32:43.003Z,585.00
2023-05-03T10:33:42.948Z,585.00
2023-05-03T10:34:44.460Z,585.00
2023-05-03T10:35:42.954Z,585.00
2023-05-03T10:36:49.948Z,517.50
2023-05-03T10:37:42.982Z,568.13
2023-05-03T10:38:42.950Z,556.88
2023-05-03T10:39:42.946Z,568.13
2023-05-03T10:40:42.949Z,568.13
2023-05-03T10:41:42.958Z,568.13
2023-05-03T10:42:42.958Z,579.38
2023-05-03T10:43:42.951Z,579.38
2023-05-03T10:44:42.949Z,573.75
2023-05-03T10:45:42.944Z,573.75
2023-05-03T10:46:42.966Z,596.25
2023-05-03T10:47:42.978Z,585.00
2023-05-03T10:48:42.957Z,585.00
2023-05-03T10:49:42.963Z,596.25
2023-05-03T10:50:42.958Z,601.88
2023-05-03T10:51:42.960Z,618.75
2023-05-03T10:52:42.946Z,675.00
2023-05-03T10:53:42.953Z,686.25
2023-05-03T10:54:42.954Z,697.50
2023-05-03T10:55:42.954Z,680.63
2023-05-03T10:56:42.955Z,675.00
2023-05-03T10:57:42.965Z,686.25
2023-05-03T10:58:42.988Z,725.63
2023-05-03T10:59:42.962Z,748.13
2023-05-03T11:00:42.964Z,720.00
2023-05-03T11:01:42.998Z,793.13
2023-05-03T11:02:42.982Z,781.88
2023-05-03T11:03:42.961Z,821.25
2023-05-03T11:04:42.985Z,815.63
2023-05-03T11:05:42.962Z,821.25
2023-05-03T11:06:43.072Z,838.13
2023-05-03T11:07:42.968Z,849.38
2023-05-03T11:08:42.963Z,849.38
2023-05-03T11:09:42.966Z,849.38
2023-05-03T11:10:42.980Z,849.38
2023-05-03T11:11:42.968Z,860.63
2023-05-03T11:12:42.972Z,843.75
2023-05-03T11:13:42.997Z,810.00
2023-05-03T11:14:42.971Z,871.88
2023-05-03T11:15:42.988Z,877.50
2023-05-03T11:16:43.021Z,883.13
2023-05-03T11:17:43.018Z,883.13
2023-05-03T11:18:42.984Z,883.13
2023-05-03T11:19:42.980Z,900.00
2023-05-03T11:20:42.982Z,894.38
2023-05-03T11:21:42.978Z,877.50
2023-05-03T11:22:42.985Z,748.13
2023-05-03T11:23:42.984Z,326.25
2023-05-03T11:24:42.989Z,56.25
2023-05-03T11:25:42.983Z,50.63
2023-05-03T11:26:42.987Z,50.63
2023-05-03T11:27:42.986Z,45.00
2023-05-03T11:28:42.986Z,45.00
2023-05-03T11:29:42.984Z,45.00
2023-05-03T11:30:42.993Z,45.00
2023-05-03T11:31:43.105Z,45.00
2023-05-03T11:32:43.007Z,45.00
2023-05-03T11:33:42.987Z,45.00
2023-05-03T11:34:42.979Z,45.00
2023-05-03T11:35:42.981Z,45.00
2023-05-03T11:36:42.991Z,45.00
2023-05-03T11:37:42.995Z,45.00
2023-05-03T11:38:42.977Z,45.00
2023-05-03T11:39:42.977Z,39.38
2023-05-03T11:40:42.974Z,39.38
2023-05-03T11:41:43.090Z,39.38
2023-05-03T11:42:43.004Z,39.38
2023-05-03T11:43:42.988Z,39.38
2023-05-03T11:44:42.967Z,39.38
2023-05-03T11:45:43.018Z,39.38
2023-05-03T11:46:43.011Z,39.38
2023-05-03T11:47:43.003Z,39.38
2023-05-03T11:48:42.986Z,39.38
2023-05-03T11:49:42.956Z,39.38
2023-05-03T11:50:42.967Z,39.38
2023-05-03T11:51:45.010Z,39.38
2023-05-03T11:52:42.984Z,39.38
2023-05-03T11:53:42.958Z,39.38
2023-05-03T11:54:42.941Z,39.38
2023-05-03T11:55:42.951Z,39.38
2023-05-03T11:56:42.950Z,39.38
2023-05-03T11:57:42.960Z,39.38
2023-05-03T11:58:42.935Z,39.38
2023-05-03T11:59:42.934Z,39.38
2023-05-03T12:00:42.933Z,39.38
2023-05-03T12:01:42.939Z,39.38
2023-05-03T12:02:43.089Z,39.38
2023-05-03T12:03:43.208Z,39.38
2023-05-03T12:04:43.929Z,33.75
2023-05-03T12:05:43.234Z,33.75
2023-05-03T12:06:43.810Z,33.75
2023-05-03T12:07:44.443Z,33.75
2023-05-03T12:08:44.857Z,33.75
2023-05-03T12:09:45.461Z,33.75
2023-05-03T12:10:43.254Z,33.75
2023-05-03T12:11:44.100Z,33.75
2023-05-03T12:12:47.947Z,33.75
2023-05-03T12:13:44.130Z,33.75
2023-05-03T12:14:42.943Z,33.75
2023-05-03T12:15:43.681Z,33.75
2023-05-03T12:16:42.911Z,39.38
2023-05-03T12:17:44.629Z,39.38
2023-05-03T12:18:43.072Z,39.38
2023-05-03T12:19:44.013Z,39.38
2023-05-03T12:21:29.083Z,39.38
2023-05-03T12:21:43.266Z,39.38
2023-05-03T12:22:44.774Z,33.75
2023-05-03T12:23:44.796Z,33.75
2023-05-03T12:24:45.202Z,33.75
2023-05-03T12:25:44.561Z,33.75
2023-05-03T12:26:42.879Z,33.75
2023-05-03T12:27:43.808Z,33.75
2023-05-03T12:28:42.884Z,33.75
2023-05-03T12:29:42.853Z,33.75
2023-05-03T12:30:45.789Z,33.75
2023-05-03T12:31:44.309Z,33.75
2023-05-03T12:32:44.449Z,33.75
2023-05-03T12:33:43.809Z,33.75
2023-05-03T12:34:44.147Z,33.75
2023-05-03T12:35:46.448Z,33.75
2023-05-03T12:36:44.007Z,33.75
2023-05-03T12:37:44.801Z,39.38
2023-05-03T12:38:43.605Z,39.38
2023-05-03T12:39:45.791Z,39.38
2023-05-03T12:40:42.861Z,39.38
2023-05-03T12:42:06.109Z,33.75
2023-05-03T12:42:43.460Z,33.75
2023-05-03T12:43:43.788Z,33.75
2023-05-03T12:44:43.424Z,33.75
2023-05-03T12:45:46.506Z,33.75
2023-05-03T12:46:45.230Z,33.75
2023-05-03T12:47:44.468Z,33.75
2023-05-03T12:48:46.076Z,33.75
2023-05-03T12:49:45.907Z,33.75
2023-05-03T12:50:45.268Z,33.75
2023-05-03T12:51:43.285Z,33.75
2023-05-03T12:53:46.656Z,33.75
2023-05-03T12:54:42.879Z,33.75
2023-05-03T12:55:44.326Z,33.75
2023-05-03T12:56:47.453Z,33.75
2023-05-03T12:59:43.337Z,33.75
2023-05-03T13:03:21.453Z,33.75
2023-05-03T13:03:44.536Z,33.75