createdAt,value
2019-06-08T00:02:23.324Z,18.20
2019-06-08T00:04:51.959Z,18.10
2019-06-08T00:07:20.878Z,18.10
2019-06-08T00:09:49.655Z,18.10
2019-06-08T00:12:19.001Z,18.10
2019-06-08T00:14:47.680Z,18.10
2019-06-08T00:17:30.317Z,18.10
2019-06-08T00:19:46.600Z,18.10
2019-06-08T00:22:15.728Z,18.10
2019-06-08T00:24:44.458Z,18.20
2019-06-08T00:27:14.026Z,18.20
2019-06-08T00:29:42.692Z,18.20
2019-06-08T00:32:11.304Z,18.20
2019-06-08T00:34:39.931Z,18.10
2019-06-08T00:37:08.563Z,18.20
2019-06-08T00:39:37.151Z,18.20
2019-06-08T00:42:06.610Z,18.10
2019-06-08T00:44:35.247Z,18.10
2019-06-08T00:47:03.904Z,18.00
2019-06-08T00:49:32.497Z,18.00
2019-06-08T00:52:01.161Z,18.00
2019-06-08T00:54:29.881Z,18.00
2019-06-08T00:56:58.498Z,17.90
2019-06-08T00:59:27.144Z,17.90
2019-06-08T01:01:55.795Z,17.80
2019-06-08T01:04:24.850Z,17.80
2019-06-08T01:06:53.455Z,17.80
2019-06-08T01:09:22.210Z,17.80
2019-06-08T01:11:50.870Z,17.80
2019-06-08T01:14:20.788Z,17.80
2019-06-08T01:16:49.512Z,17.70
2019-06-08T01:19:19.182Z,17.70
2019-06-08T01:21:47.922Z,17.80
2019-06-08T01:24:16.496Z,17.80
2019-06-08T01:26:45.152Z,17.80
2019-06-08T01:29:13.782Z,17.80
2019-06-08T01:31:42.405Z,17.70
2019-06-08T01:34:11.055Z,17.70
2019-06-08T01:36:39.707Z,17.70
2019-06-08T01:39:08.440Z,17.80
2019-06-08T01:41:37.035Z,17.80
2019-06-08T01:44:05.857Z,17.80
2019-06-08T01:46:34.497Z,17.80
2019-06-08T01:49:03.155Z,17.70
2019-06-08T01:51:32.764Z,17.70
2019-06-08T01:54:01.531Z,17.60
2019-06-08T01:56:31.159Z,17.50
2019-06-08T01:58:59.925Z,17.50
2019-06-08T02:01:29.862Z,17.50
2019-06-08T02:03:58.641Z,17.50
2019-06-08T02:06:28.422Z,17.50
2019-06-08T02:08:57.119Z,17.50
2019-06-08T02:11:26.683Z,17.50
2019-06-08T02:13:55.305Z,17.50
2019-06-08T02:16:25.537Z,17.50
2019-06-08T02:18:54.258Z,17.50
2019-06-08T02:21:22.905Z,17.50
2019-06-08T02:23:51.546Z,17.50
2019-06-08T02:26:20.159Z,17.40
2019-06-08T02:28:48.813Z,17.30
2019-06-08T02:31:17.466Z,17.30
2019-06-08T02:33:46.044Z,17.30
2019-06-08T02:36:14.700Z,17.30
2019-06-08T02:38:43.347Z,17.30
2019-06-08T02:41:12.010Z,17.20
2019-06-08T02:43:40.617Z,17.10
2019-06-08T02:46:09.234Z,17.00
2019-06-08T02:49:01.342Z,17.00
2019-06-08T02:51:08.227Z,17.00
2019-06-08T02:53:38.330Z,17.00
2019-06-08T02:56:07.089Z,17.00
2019-06-08T02:58:37.990Z,17.10
2019-06-08T03:01:06.273Z,17.10
2019-06-08T03:03:35.801Z,17.20
2019-06-08T03:06:04.629Z,17.20
2019-06-08T03:08:36.343Z,17.20
2019-06-08T03:11:05.106Z,17.20
2019-06-08T03:13:35.757Z,17.20
2019-06-08T03:16:04.538Z,17.20
2019-06-08T03:18:33.782Z,17.20
2019-06-08T03:21:02.398Z,17.20
2019-06-08T03:23:31.908Z,17.10
2019-06-08T03:26:00.571Z,17.10
2019-06-08T03:28:29.174Z,17.10
2019-06-08T03:30:57.853Z,17.10
2019-06-08T03:33:26.487Z,17.10
2019-06-08T03:35:57.928Z,17.10
2019-06-08T03:38:25.423Z,17.00
2019-06-08T03:40:54.097Z,17.00
2019-06-08T03:43:22.696Z,17.00
2019-06-08T03:45:51.355Z,17.00
2019-06-08T03:48:19.952Z,17.00
2019-06-08T03:50:48.621Z,17.00
2019-06-08T03:53:17.219Z,16.90
2019-06-08T03:55:47.275Z,17.00
2019-06-08T03:58:16.027Z,17.00
2019-06-08T04:00:46.907Z,16.90
2019-06-08T04:03:15.139Z,17.00
2019-06-08T04:05:44.913Z,16.90
2019-06-08T04:08:14.016Z,16.90
2019-06-08T04:10:44.196Z,17.00
2019-06-08T04:13:12.956Z,17.00
2019-06-08T04:15:42.624Z,17.00
2019-06-08T04:18:11.811Z,17.00
2019-06-08T04:20:42.332Z,17.00
2019-06-08T04:23:10.747Z,17.00
2019-06-08T04:25:40.631Z,17.00
2019-06-08T04:28:09.670Z,17.00
2019-06-08T04:30:38.672Z,17.00
2019-06-08T04:33:07.463Z,17.00
2019-06-08T04:35:38.019Z,17.00
2019-06-08T04:38:06.390Z,17.10
2019-06-08T04:40:35.039Z,17.10
2019-06-08T04:43:03.758Z,17.10
2019-06-08T04:45:32.372Z,17.00
2019-06-08T04:48:01.042Z,17.00
2019-06-08T04:50:29.653Z,17.00
2019-06-08T04:52:58.285Z,17.10
2019-06-08T04:55:26.925Z,17.20
2019-06-08T04:57:55.551Z,17.30
2019-06-08T05:00:24.191Z,17.40
2019-06-08T05:02:52.856Z,17.50
2019-06-08T05:05:21.462Z,17.60
2019-06-08T05:07:50.435Z,17.60
2019-06-08T05:10:19.088Z,17.70
2019-06-08T05:12:49.890Z,17.80
2019-06-08T05:15:18.018Z,17.80
2019-06-08T05:17:47.511Z,17.90
2019-06-08T05:20:17.379Z,17.90
2019-06-08T05:22:47.364Z,18.00
2019-06-08T05:25:16.349Z,18.10
2019-06-08T05:27:45.399Z,18.10
2019-06-08T05:30:14.371Z,18.20
2019-06-08T05:32:43.541Z,18.20
2019-06-08T05:35:12.348Z,18.20
2019-06-08T05:37:41.493Z,18.20
2019-06-08T05:40:10.201Z,18.20
2019-06-08T05:42:40.596Z,18.20
2019-06-08T05:45:09.495Z,18.30
2019-06-08T05:47:39.602Z,18.30
2019-06-08T05:50:09.087Z,18.40
2019-06-08T05:52:37.760Z,18.50
2019-06-08T05:55:07.651Z,18.60
2019-06-08T05:57:36.284Z,18.60
2019-06-08T06:00:09.149Z,18.60
2019-06-08T06:02:35.917Z,18.70
2019-06-08T06:05:05.125Z,18.70
2019-06-08T06:07:33.763Z,18.60
2019-06-08T06:10:02.430Z,18.60
2019-06-08T06:12:31.056Z,18.50
2019-06-08T06:14:59.661Z,18.40
2019-06-08T06:17:28.312Z,18.40
2019-06-08T06:19:56.896Z,18.40
2019-06-08T06:22:25.580Z,18.30
2019-06-08T06:24:54.212Z,18.40
2019-06-08T06:27:22.982Z,18.30
2019-06-08T06:29:52.013Z,18.30
2019-06-08T06:32:20.807Z,18.30
2019-06-08T06:34:49.892Z,18.20
2019-06-08T06:37:18.582Z,18.10
2019-06-08T06:39:48.164Z,18.10
2019-06-08T06:42:16.770Z,18.00
2019-06-08T06:44:47.045Z,17.90
2019-06-08T06:47:15.705Z,17.90
2019-06-08T06:49:44.551Z,17.90
2019-06-08T06:52:13.210Z,17.90
2019-06-08T06:54:42.801Z,17.90
2019-06-08T06:57:11.491Z,17.90
2019-06-08T06:59:40.133Z,18.00
2019-06-08T07:02:08.824Z,18.00
2019-06-08T07:04:37.529Z,18.10
2019-06-08T07:07:06.154Z,18.00
2019-06-08T07:09:34.831Z,18.10
2019-06-08T07:12:03.444Z,18.00
2019-06-08T07:14:32.145Z,18.00
2019-06-08T07:17:00.783Z,18.00
2019-06-08T07:19:29.485Z,18.00
2019-06-08T07:21:58.591Z,18.00
2019-06-08T07:24:27.268Z,18.00
2019-06-08T07:26:56.021Z,18.00
2019-06-08T07:29:24.698Z,18.00
2019-06-08T07:31:55.095Z,18.10
2019-06-08T07:34:24.240Z,18.10
2019-06-08T07:36:53.425Z,18.20
2019-06-08T07:39:23.128Z,18.20
2019-06-08T07:41:54.155Z,18.30
2019-06-08T07:44:23.383Z,18.30
2019-06-08T07:46:53.660Z,18.40
2019-06-08T07:49:22.461Z,18.60
2019-06-08T07:52:04.093Z,18.70
2019-06-08T07:54:21.759Z,18.80
2019-06-08T07:56:51.498Z,18.90
2019-06-08T07:59:22.313Z,19.00
2019-06-08T08:01:51.995Z,19.10
2019-06-08T08:04:22.524Z,19.20
2019-06-08T08:06:54.426Z,19.30
2019-06-08T08:09:25.075Z,19.30
2019-06-08T08:11:55.426Z,19.40
2019-06-08T08:14:25.940Z,19.50
2019-06-08T08:16:57.154Z,19.60
2019-06-08T08:19:27.622Z,19.70
2019-06-08T08:22:03.156Z,19.80
2019-06-08T08:24:29.936Z,20.00
2019-06-08T08:27:03.210Z,20.20
2019-06-08T08:29:32.200Z,20.40
2019-06-08T08:32:02.011Z,20.50
2019-06-08T08:34:31.640Z,20.70
2019-06-08T08:37:05.992Z,20.60
2019-06-08T08:39:33.208Z,20.60
2019-06-08T08:42:05.120Z,20.50
2019-06-08T08:44:33.052Z,20.50
2019-06-08T08:47:03.119Z,20.50
2019-06-08T08:49:33.254Z,20.50
2019-06-08T08:52:03.164Z,20.60
2019-06-08T08:54:33.418Z,20.90
2019-06-08T08:57:05.098Z,20.90
2019-06-08T08:59:33.854Z,21.10
2019-06-08T09:02:03.129Z,21.10
2019-06-08T09:04:32.116Z,21.30
2019-06-08T09:07:05.181Z,21.30
2019-06-08T09:09:34.221Z,21.20
2019-06-08T09:12:04.669Z,21.10
2019-06-08T09:14:35.084Z,21.20
2019-06-08T09:17:08.291Z,21.30
2019-06-08T09:19:38.280Z,21.40
2019-06-08T09:22:08.940Z,21.50
2019-06-08T09:24:39.295Z,21.50
2019-06-08T09:27:09.505Z,21.50
2019-06-08T09:29:39.885Z,21.50
2019-06-08T09:32:10.008Z,21.70
2019-06-08T09:34:40.009Z,21.90
2019-06-08T09:37:10.392Z,22.00
2019-06-08T09:39:40.845Z,22.10
2019-06-08T09:42:11.228Z,22.20
2019-06-08T09:44:41.715Z,22.30
2019-06-08T09:47:12.549Z,22.20
2019-06-08T09:49:42.808Z,22.20
2019-06-08T09:52:12.905Z,22.20
2019-06-08T09:54:42.865Z,22.10
2019-06-08T09:57:13.067Z,22.30
2019-06-08T09:59:43.319Z,22.50
2019-06-08T10:02:14.467Z,22.80
2019-06-08T10:04:45.102Z,22.90
2019-06-08T10:07:15.255Z,23.10
2019-06-08T10:09:47.391Z,23.20
2019-06-08T10:12:18.175Z,23.30
2019-06-08T10:14:49.098Z,23.50
2019-06-08T10:17:21.066Z,23.60
2019-06-08T10:19:51.737Z,23.70
2019-06-08T10:22:22.336Z,23.80
2019-06-08T10:24:53.006Z,23.70
2019-06-08T10:27:23.519Z,23.60
2019-06-08T10:29:55.133Z,23.60
2019-06-08T10:32:28.215Z,23.70
2019-06-08T10:35:00.319Z,23.90
2019-06-08T10:37:30.837Z,24.00
2019-06-08T10:40:03.536Z,24.10
2019-06-08T10:42:33.135Z,24.10
2019-06-08T10:45:08.042Z,24.20
2019-06-08T10:47:37.731Z,24.30
2019-06-08T10:50:13.447Z,24.40
2019-06-08T10:52:40.435Z,24.40
2019-06-08T10:55:12.197Z,24.40
2019-06-08T10:57:43.001Z,24.40
2019-06-08T11:00:20.097Z,24.40
2019-06-08T11:02:48.697Z,24.50
2019-06-08T11:05:18.343Z,24.60
2019-06-08T11:07:48.847Z,24.70
2019-06-08T11:10:19.363Z,24.80
2019-06-08T11:12:49.956Z,24.90
2019-06-08T11:15:20.478Z,25.10
2019-06-08T11:17:51.142Z,25.10
2019-06-08T11:20:21.504Z,24.90
2019-06-08T11:22:51.977Z,25.10
2019-06-08T11:25:22.596Z,25.20
2019-06-08T11:27:53.128Z,24.90
2019-06-08T11:30:27.145Z,24.80
2019-06-08T11:32:57.582Z,24.60
2019-06-08T11:35:28.615Z,24.70
2019-06-08T11:38:00.212Z,24.70
2019-06-08T11:40:30.851Z,24.60
2019-06-08T11:43:02.286Z,24.60
2019-06-08T11:45:32.919Z,24.60
2019-06-08T11:48:04.729Z,24.30
2019-06-08T11:50:41.968Z,24.20
2019-06-08T11:53:14.374Z,24.30
2019-06-08T11:55:43.751Z,24.30
2019-06-08T11:58:14.799Z,24.50
2019-06-08T12:01:05.042Z,24.80
2019-06-08T12:03:38.542Z,25.00
2019-06-08T12:06:10.489Z,24.90
2019-06-08T12:08:39.910Z,25.00
2019-06-08T12:11:16.436Z,24.90
2019-06-08T12:13:42.965Z,24.60
2019-06-08T12:16:15.775Z,24.40
2019-06-08T12:18:49.186Z,24.50
2019-06-08T12:21:19.977Z,24.70
2019-06-08T12:23:50.231Z,24.80
2019-06-08T12:26:20.609Z,24.90
2019-06-08T12:28:51.184Z,25.00
2019-06-08T12:31:22.620Z,25.10
2019-06-08T12:33:53.178Z,24.90
2019-06-08T12:36:24.979Z,24.70
2019-06-08T12:38:55.307Z,24.70
2019-06-08T12:41:25.896Z,24.70
2019-06-08T12:43:58.081Z,24.90
2019-06-08T12:46:28.147Z,25.10
2019-06-08T12:48:58.830Z,25.00
2019-06-08T12:51:29.241Z,24.90
2019-06-08T12:54:00.379Z,24.80
2019-06-08T12:56:31.054Z,24.90
2019-06-08T12:59:01.647Z,25.10
2019-06-08T13:01:31.962Z,25.10
2019-06-08T13:04:02.289Z,25.20
2019-06-08T13:06:32.626Z,25.20
2019-06-08T13:09:02.998Z,25.20
2019-06-08T13:11:33.271Z,25.30
2019-06-08T13:14:03.812Z,25.40
2019-06-08T13:16:34.316Z,25.40
2019-06-08T13:19:04.902Z,25.20
2019-06-08T13:21:35.730Z,24.90
2019-06-08T13:24:08.379Z,24.80
2019-06-08T13:26:39.108Z,24.80
2019-06-08T13:29:10.989Z,24.80
2019-06-08T13:31:41.374Z,24.60
2019-06-08T13:34:14.264Z,24.40
2019-06-08T13:36:43.751Z,24.00
2019-06-08T13:39:14.957Z,24.00
2019-06-08T13:41:45.285Z,24.00
2019-06-08T13:44:15.646Z,23.90
2019-06-08T13:46:44.973Z,24.00
2019-06-08T13:49:18.573Z,23.80
2019-06-08T13:51:47.981Z,23.70
2019-06-08T13:54:20.045Z,23.60
2019-06-08T13:56:51.193Z,23.50
2019-06-08T13:59:24.954Z,23.50
2019-06-08T14:01:52.659Z,23.40
2019-06-08T14:04:23.656Z,23.40
2019-06-08T14:06:54.174Z,23.50
2019-06-08T14:09:24.990Z,23.50
2019-06-08T14:11:57.618Z,23.80
2019-06-08T14:14:26.717Z,24.10
2019-06-08T14:16:58.739Z,24.20
2019-06-08T14:19:31.066Z,24.20
2019-06-08T14:21:58.310Z,24.10
2019-06-08T14:24:33.829Z,24.10
2019-06-08T14:26:59.673Z,24.10
2019-06-08T14:29:30.441Z,24.10
2019-06-08T14:32:00.103Z,24.20
2019-06-08T14:34:31.208Z,24.40
2019-06-08T14:37:01.145Z,24.50
2019-06-08T14:39:31.821Z,24.60
2019-06-08T14:42:01.866Z,24.50
2019-06-08T14:44:32.144Z,24.40
2019-06-08T14:47:13.855Z,24.20
2019-06-08T14:49:48.861Z,24.20
2019-06-08T14:52:19.376Z,24.30
2019-06-08T14:54:51.078Z,24.30
2019-06-08T14:57:19.483Z,24.10
2019-06-08T14:59:50.258Z,23.80
2019-06-08T15:02:19.396Z,23.80
2019-06-08T15:04:49.371Z,23.90
2019-06-08T15:07:20.660Z,24.10
2019-06-08T15:09:48.465Z,24.20
2019-06-08T15:12:17.945Z,24.20
2019-06-08T15:14:47.758Z,24.30
2019-06-08T15:17:16.525Z,24.20
2019-06-08T15:19:47.403Z,24.10
2019-06-08T15:22:15.521Z,24.10
2019-06-08T15:24:44.175Z,24.00
2019-06-08T15:27:12.839Z,24.10
2019-06-08T15:29:41.548Z,24.10
2019-06-08T15:32:10.238Z,24.10
2019-06-08T15:34:39.736Z,24.10
2019-06-08T15:37:09.428Z,24.00
2019-06-08T15:39:39.123Z,24.00
2019-06-08T15:42:08.336Z,24.00
2019-06-08T15:44:38.380Z,23.90
2019-06-08T15:47:08.212Z,23.70
2019-06-08T15:49:39.076Z,23.70
2019-06-08T15:52:07.942Z,23.60
2019-06-08T15:54:40.467Z,23.70
2019-06-08T15:57:07.341Z,23.70
2019-06-08T15:59:38.971Z,23.70
2019-06-08T16:02:06.604Z,23.40
2019-06-08T16:04:35.279Z,23.20
2019-06-08T16:07:04.461Z,23.10
2019-06-08T16:09:34.456Z,23.10
2019-06-08T16:12:03.608Z,23.20
2019-06-08T16:14:33.265Z,23.20
2019-06-08T16:17:02.019Z,23.40
2019-06-08T16:19:31.800Z,23.50
2019-06-08T16:22:00.512Z,23.50
2019-06-08T16:24:29.801Z,23.50
2019-06-08T16:26:58.477Z,23.40
2019-06-08T16:29:27.279Z,23.30
2019-06-08T16:31:56.689Z,23.30
2019-06-08T16:34:25.405Z,23.30
2019-06-08T16:36:54.306Z,23.30
2019-06-08T16:39:23.703Z,23.30
2019-06-08T16:41:53.802Z,23.30
2019-06-08T16:44:23.074Z,23.10
2019-06-08T16:46:52.668Z,22.90
2019-06-08T16:49:22.463Z,22.90
2019-06-08T16:51:52.244Z,22.90
2019-06-08T16:54:21.657Z,22.90
2019-06-08T16:56:50.855Z,22.80
2019-06-08T16:59:19.643Z,22.80
2019-06-08T17:01:48.287Z,22.80
2019-06-08T17:04:17.369Z,22.80
2019-06-08T17:06:46.196Z,22.70
2019-06-08T17:09:15.970Z,22.70
2019-06-08T17:11:45.062Z,22.60
2019-06-08T17:14:14.908Z,22.70
2019-06-08T17:16:44.698Z,22.70
2019-06-08T17:19:14.533Z,22.60
2019-06-08T17:21:44.767Z,22.60
2019-06-08T17:24:14.795Z,22.60
2019-06-08T17:26:44.876Z,22.60
2019-06-08T17:29:14.467Z,22.50
2019-06-08T17:31:44.634Z,22.40
2019-06-08T17:34:14.822Z,22.40
2019-06-08T17:36:44.868Z,22.20
2019-06-08T17:39:15.602Z,22.10
2019-06-08T17:41:45.844Z,21.90
2019-06-08T17:44:16.326Z,21.80
2019-06-08T17:46:46.892Z,21.80
2019-06-08T17:49:16.988Z,21.80
2019-06-08T17:51:47.293Z,21.80
2019-06-08T17:54:17.828Z,21.80
2019-06-08T17:56:48.328Z,21.80
2019-06-08T17:59:18.773Z,21.80
2019-06-08T18:01:49.094Z,21.70
2019-06-08T18:04:19.370Z,21.70
2019-06-08T18:06:49.952Z,21.60
2019-06-08T18:09:20.455Z,21.60
2019-06-08T18:11:51.121Z,21.50
2019-06-08T18:14:21.539Z,21.50
2019-06-08T18:16:52.134Z,21.50
2019-06-08T18:19:29.297Z,21.40
2019-06-08T18:22:03.998Z,21.40
2019-06-08T18:24:31.979Z,21.30
2019-06-08T18:27:02.424Z,21.20
2019-06-08T18:29:33.095Z,21.20
2019-06-08T18:32:03.633Z,21.10
2019-06-08T18:34:34.794Z,21.00
2019-06-08T18:37:08.399Z,20.90
2019-06-08T18:39:41.133Z,20.80
2019-06-08T18:42:10.279Z,20.80
2019-06-08T18:44:42.288Z,20.80
2019-06-08T18:47:12.903Z,20.70
2019-06-08T18:49:44.204Z,20.60
2019-06-08T18:52:14.958Z,20.60
2019-06-08T18:54:49.578Z,20.60
2019-06-08T18:57:19.191Z,20.50
2019-06-08T18:59:53.048Z,20.40
2019-06-08T19:02:22.001Z,20.40
2019-06-08T19:04:52.724Z,20.30
2019-06-08T19:07:24.525Z,20.20
2019-06-08T19:09:57.804Z,20.10
2019-06-08T19:12:28.346Z,20.10
2019-06-08T19:14:59.070Z,20.00
2019-06-08T19:17:29.545Z,19.90
2019-06-08T19:20:00.135Z,19.80
2019-06-08T19:22:30.787Z,19.80
2019-06-08T19:25:01.506Z,19.70
2019-06-08T19:27:32.065Z,19.70
2019-06-08T19:30:04.370Z,19.60
2019-06-08T19:32:34.947Z,19.60
2019-06-08T19:35:07.280Z,19.50
2019-06-08T19:37:37.740Z,19.50
2019-06-08T19:40:08.991Z,19.30
2019-06-08T19:42:50.339Z,19.30
2019-06-08T19:45:11.626Z,19.20
2019-06-08T19:47:43.073Z,19.10
2019-06-08T19:50:13.644Z,19.00
2019-06-08T19:52:45.874Z,19.00
2019-06-08T19:55:18.070Z,18.80
2019-06-08T19:57:51.824Z,18.80
2019-06-08T20:00:23.164Z,18.70
2019-06-08T20:02:55.249Z,18.50
2019-06-08T20:05:28.513Z,18.30
2019-06-08T20:07:58.288Z,18.10
2019-06-08T20:10:28.994Z,18.00
2019-06-08T20:12:59.485Z,18.00
2019-06-08T20:15:29.978Z,17.90
2019-06-08T20:18:00.677Z,17.90
2019-06-08T20:20:32.240Z,17.80
2019-06-08T20:23:02.811Z,17.70
2019-06-08T20:25:33.400Z,17.50
2019-06-08T20:28:04.465Z,17.40
2019-06-08T20:30:35.136Z,17.10
2019-06-08T20:33:08.015Z,16.90
2019-06-08T20:35:37.790Z,16.80
2019-06-08T20:38:08.445Z,16.70
2019-06-08T20:40:39.104Z,16.70
2019-06-08T20:43:09.544Z,16.70
2019-06-08T20:45:40.185Z,16.60
2019-06-08T20:48:10.513Z,16.50
2019-06-08T20:50:42.307Z,16.50
2019-06-08T20:53:13.427Z,16.50
2019-06-08T20:55:44.934Z,16.40
2019-06-08T20:58:17.712Z,16.40
2019-06-08T21:00:48.556Z,16.40
2019-06-08T21:03:19.527Z,16.30
2019-06-08T21:05:51.064Z,16.30
2019-06-08T21:08:21.712Z,16.30
2019-06-08T21:10:54.075Z,16.20
2019-06-08T21:13:23.585Z,16.20
2019-06-08T21:15:57.127Z,16.10
2019-06-08T21:18:27.607Z,16.00
2019-06-08T21:20:58.204Z,16.00
2019-06-08T21:23:31.787Z,15.90
2019-06-08T21:26:00.431Z,15.80
2019-06-08T21:28:30.653Z,15.80
2019-06-08T21:31:02.174Z,15.80
2019-06-08T21:33:32.867Z,15.70
2019-06-08T21:36:04.866Z,15.80
2019-06-08T21:38:34.540Z,15.80
2019-06-08T21:41:03.337Z,15.70
2019-06-08T21:43:33.596Z,15.70
2019-06-08T21:46:02.446Z,15.70
2019-06-08T21:48:31.221Z,15.70
2019-06-08T21:51:01.758Z,15.70
2019-06-08T21:53:31.030Z,15.80
2019-06-08T21:55:59.829Z,15.80
2019-06-08T21:58:28.526Z,15.80
2019-06-08T22:00:59.150Z,15.90
2019-06-08T22:03:28.167Z,16.00
2019-06-08T22:05:58.870Z,16.00
2019-06-08T22:08:27.095Z,16.10
2019-06-08T22:10:58.970Z,16.20
2019-06-08T22:13:28.299Z,16.20
2019-06-08T22:15:59.840Z,16.30
2019-06-08T22:18:27.325Z,16.40
2019-06-08T22:20:58.213Z,16.40
2019-06-08T22:23:26.283Z,16.40
2019-06-08T22:25:56.000Z,16.30
2019-06-08T22:28:27.069Z,16.30
2019-06-08T22:30:56.220Z,16.10
2019-06-08T22:33:27.962Z,15.90
2019-06-08T22:35:58.552Z,15.70
2019-06-08T22:38:26.331Z,15.50
2019-06-08T22:40:57.309Z,15.40
2019-06-08T22:43:25.439Z,15.30
2019-06-08T22:45:54.433Z,15.20
2019-06-08T22:48:23.185Z,15.10
2019-06-08T22:50:53.319Z,15.10
2019-06-08T22:53:22.080Z,15.00
2019-06-08T22:55:50.720Z,14.90
2019-06-08T22:58:19.425Z,14.90
2019-06-08T23:00:52.452Z,14.90
2019-06-08T23:03:18.679Z,14.90
2019-06-08T23:05:47.705Z,14.90
2019-06-08T23:08:17.599Z,14.90
2019-06-08T23:10:48.310Z,14.90
2019-06-08T23:13:17.904Z,14.90
2019-06-08T23:15:47.830Z,14.90
2019-06-08T23:18:17.897Z,14.90
2019-06-08T23:20:47.950Z,14.80
2019-06-08T23:23:17.925Z,14.90
2019-06-08T23:25:47.872Z,14.80
2019-06-08T23:28:18.104Z,14.90
2019-06-08T23:30:47.730Z,14.90
2019-06-08T23:33:18.935Z,14.90
2019-06-08T23:36:29.334Z,14.90
2019-06-08T23:38:17.475Z,15.00
2019-06-08T23:40:47.372Z,15.00
2019-06-08T23:43:18.142Z,15.00
2019-06-08T23:45:47.447Z,15.10
2019-06-08T23:48:17.399Z,15.10
2019-06-08T23:50:47.457Z,15.00
2019-06-08T23:53:18.245Z,15.00
2019-06-08T23:55:47.927Z,14.80
2019-06-08T23:58:17.469Z,14.70
