createdAt,value
2022-11-04T00:00:05.341Z,61.35
2022-11-04T00:01:05.294Z,61.05
2022-11-04T00:02:05.258Z,63.93
2022-11-04T00:03:05.373Z,62.03
2022-11-04T00:04:05.141Z,61.90
2022-11-04T00:05:05.131Z,61.89
2022-11-04T00:06:05.116Z,63.14
2022-11-04T00:07:05.117Z,63.59
2022-11-04T00:08:05.097Z,62.66
2022-11-04T00:09:05.090Z,63.25
2022-11-04T00:10:05.081Z,64.15
2022-11-04T00:11:05.071Z,66.23
2022-11-04T00:12:05.068Z,63.34
2022-11-04T00:13:05.335Z,66.00
2022-11-04T00:14:05.038Z,65.72
2022-11-04T00:15:05.029Z,62.70
2022-11-04T00:16:05.021Z,63.16
2022-11-04T00:17:05.032Z,64.83
2022-11-04T00:18:04.995Z,63.99
2022-11-04T00:19:04.989Z,63.74
2022-11-04T00:20:04.983Z,64.22
2022-11-04T00:21:04.972Z,62.72
2022-11-04T00:22:04.970Z,66.29
2022-11-04T00:23:04.962Z,62.06
2022-11-04T00:24:04.937Z,63.54
2022-11-04T00:25:04.936Z,65.78
2022-11-04T00:26:04.917Z,64.70
2022-11-04T00:27:04.919Z,65.27
2022-11-04T00:28:05.184Z,63.49
2022-11-04T00:29:04.904Z,65.59
2022-11-04T00:30:04.876Z,63.55
2022-11-04T00:31:04.873Z,64.67
2022-11-04T00:32:04.870Z,64.77
2022-11-04T00:33:04.845Z,61.76
2022-11-04T00:34:04.836Z,63.39
2022-11-04T00:35:04.825Z,63.84
2022-11-04T00:36:04.817Z,62.02
2022-11-04T00:37:04.860Z,65.41
2022-11-04T00:38:05.027Z,64.21
2022-11-04T00:39:04.782Z,64.25
2022-11-04T00:40:04.775Z,59.60
2022-11-04T00:41:04.764Z,64.60
2022-11-04T00:42:04.843Z,59.92
2022-11-04T00:43:04.746Z,61.58
2022-11-04T00:44:04.740Z,63.65
2022-11-04T00:45:04.724Z,64.57
2022-11-04T00:46:04.715Z,66.17
2022-11-04T00:47:04.726Z,65.48
2022-11-04T00:48:04.698Z,62.69
2022-11-04T00:49:04.691Z,61.21
2022-11-04T00:50:04.678Z,65.81
2022-11-04T00:51:04.702Z,63.36
2022-11-04T00:52:04.665Z,61.39
2022-11-04T00:53:04.660Z,64.31
2022-11-04T00:54:04.641Z,61.61
2022-11-04T00:55:04.686Z,62.82
2022-11-04T00:56:04.622Z,63.13
2022-11-04T00:57:04.619Z,60.98
2022-11-04T00:58:04.597Z,62.90
2022-11-04T00:59:04.586Z,63.80
2022-11-04T01:00:04.581Z,64.41
2022-11-04T01:01:04.586Z,61.04
2022-11-04T01:02:04.640Z,60.58
2022-11-04T01:03:04.572Z,65.21
2022-11-04T01:04:04.551Z,63.21
2022-11-04T01:05:04.610Z,64.07
2022-11-04T01:06:04.537Z,66.98
2022-11-04T01:07:04.530Z,64.50
2022-11-04T01:08:04.501Z,62.65
2022-11-04T01:09:04.495Z,63.26
2022-11-04T01:10:04.483Z,61.19
2022-11-04T01:11:04.475Z,62.35
2022-11-04T01:12:04.475Z,64.31
2022-11-04T01:13:04.455Z,61.69
2022-11-04T01:14:04.468Z,64.92
2022-11-04T01:15:04.435Z,60.85
2022-11-04T01:16:04.426Z,64.06
2022-11-04T01:17:04.422Z,62.44
2022-11-04T01:18:04.412Z,65.57
2022-11-04T01:19:04.393Z,62.09
2022-11-04T01:20:04.382Z,66.90
2022-11-04T01:21:04.373Z,63.61
2022-11-04T01:22:04.371Z,63.10
2022-11-04T01:23:04.353Z,60.92
2022-11-04T01:24:04.345Z,66.56
2022-11-04T01:25:04.333Z,61.31
2022-11-04T01:26:04.324Z,57.69
2022-11-04T01:27:04.322Z,62.55
2022-11-04T01:28:04.308Z,61.79
2022-11-04T01:29:04.294Z,64.13
2022-11-04T01:30:04.302Z,63.49
2022-11-04T01:31:04.278Z,63.69
2022-11-04T01:32:04.280Z,60.43
2022-11-04T01:33:04.256Z,60.93
2022-11-04T01:34:04.253Z,61.15
2022-11-04T01:35:04.258Z,62.65
2022-11-04T01:36:04.228Z,60.84
2022-11-04T01:37:04.234Z,65.60
2022-11-04T01:38:04.205Z,64.76
2022-11-04T01:39:05.200Z,64.89
2022-11-04T01:40:04.193Z,63.52
2022-11-04T01:41:04.187Z,66.45
2022-11-04T01:43:05.312Z,60.05
2022-11-04T01:44:04.153Z,62.17
2022-11-04T01:45:04.140Z,63.08
2022-11-04T01:46:04.135Z,63.32
2022-11-04T01:47:04.139Z,61.66
2022-11-04T01:48:04.115Z,62.96
2022-11-04T01:49:04.103Z,65.72
2022-11-04T01:50:04.095Z,66.10
2022-11-04T01:51:04.084Z,64.81
2022-11-04T01:52:04.083Z,63.25
2022-11-04T01:53:04.059Z,65.51
2022-11-04T01:54:04.051Z,65.56
2022-11-04T01:55:04.053Z,65.68
2022-11-04T01:56:04.035Z,64.18
2022-11-04T01:57:04.042Z,65.18
2022-11-04T01:58:04.015Z,63.21
2022-11-04T01:59:04.009Z,63.45
2022-11-04T02:00:03.999Z,63.32
2022-11-04T02:01:04.037Z,64.26
2022-11-04T02:02:04.276Z,65.99
2022-11-04T02:03:03.969Z,63.81
2022-11-04T02:04:03.961Z,61.75
2022-11-04T02:05:03.952Z,63.61
2022-11-04T02:06:03.949Z,63.31
2022-11-04T02:07:03.948Z,62.51
2022-11-04T02:08:03.927Z,65.11
2022-11-04T02:09:03.959Z,65.57
2022-11-04T02:10:04.908Z,62.69
2022-11-04T02:11:03.913Z,64.62
2022-11-04T02:12:03.901Z,59.78
2022-11-04T02:13:03.892Z,65.11
2022-11-04T02:14:03.876Z,64.67
2022-11-04T02:15:03.852Z,65.99
2022-11-04T02:16:04.852Z,64.81
2022-11-04T02:17:03.850Z,61.77
2022-11-04T02:18:03.850Z,64.47
2022-11-04T02:19:03.828Z,64.69
2022-11-04T02:20:03.880Z,64.49
2022-11-04T02:21:03.810Z,66.08
2022-11-04T02:22:03.804Z,64.98
2022-11-04T02:23:03.803Z,67.69
2022-11-04T02:24:03.783Z,68.04
2022-11-04T02:25:03.876Z,63.30
2022-11-04T02:26:03.764Z,65.24
2022-11-04T02:27:03.756Z,60.65
2022-11-04T02:28:03.757Z,62.51
2022-11-04T02:29:03.735Z,66.08
2022-11-04T02:30:03.726Z,66.58
2022-11-04T02:31:03.712Z,64.14
2022-11-04T02:32:03.706Z,64.75
2022-11-04T02:33:03.710Z,63.98
2022-11-04T02:34:03.683Z,64.97
2022-11-04T02:35:03.744Z,64.47
2022-11-04T02:36:03.672Z,65.44
2022-11-04T02:37:03.658Z,62.36
2022-11-04T02:38:03.657Z,62.99
2022-11-04T02:39:03.636Z,63.88
2022-11-04T02:40:03.709Z,65.70
2022-11-04T02:41:03.618Z,63.71
2022-11-04T02:42:03.609Z,66.46
2022-11-04T02:43:03.608Z,63.86
2022-11-04T02:44:03.592Z,65.50
2022-11-04T02:45:03.581Z,66.13
2022-11-04T02:46:03.574Z,65.07
2022-11-04T02:47:03.569Z,64.89
2022-11-04T02:48:03.564Z,65.20
2022-11-04T02:49:03.544Z,62.93
2022-11-04T02:50:03.676Z,65.19
2022-11-04T02:51:03.527Z,67.30
2022-11-04T02:52:03.521Z,63.80
2022-11-04T02:53:03.520Z,66.04
2022-11-04T02:54:03.505Z,64.53
2022-11-04T02:55:03.497Z,64.22
2022-11-04T02:56:03.486Z,63.47
2022-11-04T02:57:03.478Z,67.42
2022-11-04T02:58:03.511Z,62.57
2022-11-04T02:59:03.457Z,65.19
2022-11-04T03:00:03.464Z,66.37
2022-11-04T03:01:03.495Z,64.85
2022-11-04T03:02:03.614Z,64.66
2022-11-04T03:03:03.438Z,61.37
2022-11-04T03:04:03.436Z,64.27
2022-11-04T03:05:03.422Z,66.18
2022-11-04T03:06:03.400Z,63.37
2022-11-04T03:07:03.418Z,65.01
2022-11-04T03:08:03.386Z,65.63
2022-11-04T03:09:03.370Z,63.08
2022-11-04T03:10:03.404Z,63.32
2022-11-04T03:11:03.366Z,65.12
2022-11-04T03:12:03.339Z,66.62
2022-11-04T03:13:03.343Z,62.94
2022-11-04T03:14:03.319Z,64.81
2022-11-04T03:15:03.386Z,64.41
2022-11-04T03:16:03.303Z,65.07
2022-11-04T03:17:04.296Z,64.07
2022-11-04T03:18:03.294Z,63.16
2022-11-04T03:19:03.277Z,62.97
2022-11-04T03:20:03.270Z,65.11
2022-11-04T03:21:03.288Z,66.56
2022-11-04T03:22:03.251Z,64.16
2022-11-04T03:23:03.247Z,61.39
2022-11-04T03:24:03.229Z,62.49
2022-11-04T03:25:03.216Z,63.58
2022-11-04T03:26:03.208Z,62.75
2022-11-04T03:27:03.202Z,64.66
2022-11-04T03:28:03.220Z,62.97
2022-11-04T03:29:03.179Z,64.14
2022-11-04T03:30:03.241Z,67.73
2022-11-04T03:31:03.162Z,67.54
2022-11-04T03:32:03.156Z,65.87
2022-11-04T03:33:03.147Z,65.98
2022-11-04T03:34:03.134Z,63.59
2022-11-04T03:35:03.246Z,65.19
2022-11-04T03:36:03.111Z,66.33
2022-11-04T03:37:03.105Z,67.82
2022-11-04T03:38:03.161Z,64.26
2022-11-04T03:39:03.084Z,68.75
2022-11-04T03:40:03.077Z,66.25
2022-11-04T03:41:03.068Z,65.24
2022-11-04T03:42:03.061Z,65.21
2022-11-04T03:43:03.065Z,66.80
2022-11-04T03:44:03.038Z,63.94
2022-11-04T03:45:03.027Z,63.25
2022-11-04T03:46:03.023Z,66.64
2022-11-04T03:47:03.010Z,63.50
2022-11-04T03:48:03.011Z,64.71
2022-11-04T03:49:03.000Z,66.46
2022-11-04T03:50:02.988Z,65.60
2022-11-04T03:51:02.973Z,68.36
2022-11-04T03:52:02.965Z,66.49
2022-11-04T03:53:02.969Z,65.86
2022-11-04T03:54:02.947Z,67.60
2022-11-04T03:55:02.938Z,64.96
2022-11-04T03:56:02.939Z,67.67
2022-11-04T03:57:02.914Z,67.00
2022-11-04T03:58:03.925Z,68.39
2022-11-04T03:59:02.901Z,68.90
2022-11-04T04:00:02.937Z,66.77
2022-11-04T04:01:02.913Z,64.05
2022-11-04T04:02:02.996Z,65.35
2022-11-04T04:03:02.881Z,65.68
2022-11-04T04:04:02.858Z,66.74
2022-11-04T04:05:02.924Z,66.13
2022-11-04T04:06:02.836Z,66.92
2022-11-04T04:07:02.872Z,67.27
2022-11-04T04:08:02.838Z,66.41
2022-11-04T04:09:02.815Z,67.54
2022-11-04T04:10:02.804Z,67.51
2022-11-04T04:11:02.796Z,66.09
2022-11-04T04:12:02.791Z,69.54
2022-11-04T04:13:02.781Z,68.39
2022-11-04T04:14:02.760Z,66.51
2022-11-04T04:15:02.878Z,69.08
2022-11-04T04:16:02.743Z,69.93
2022-11-04T04:17:02.755Z,68.08
2022-11-04T04:18:02.737Z,69.86
2022-11-04T04:19:02.715Z,68.57
2022-11-04T04:20:02.707Z,66.84
2022-11-04T04:21:02.696Z,68.12
2022-11-04T04:22:02.699Z,65.63
2022-11-04T04:23:02.708Z,67.60
2022-11-04T04:24:02.674Z,64.74
2022-11-04T04:25:02.655Z,67.33
2022-11-04T04:26:02.645Z,70.16
2022-11-04T04:27:02.638Z,69.01
2022-11-04T04:28:02.660Z,64.02
2022-11-04T04:29:02.620Z,66.69
2022-11-04T04:30:02.607Z,67.18
2022-11-04T04:31:02.627Z,66.44
2022-11-04T04:32:02.585Z,67.59
2022-11-04T04:33:02.582Z,67.32
2022-11-04T04:34:02.569Z,69.75
2022-11-04T04:35:02.558Z,67.88
2022-11-04T04:36:02.547Z,68.20
2022-11-04T04:37:02.537Z,68.63
2022-11-04T04:38:02.537Z,68.55
2022-11-04T04:39:02.518Z,67.50
2022-11-04T04:40:02.504Z,66.69
2022-11-04T04:41:02.501Z,68.03
2022-11-04T04:42:02.485Z,67.16
2022-11-04T04:43:02.484Z,67.47
2022-11-04T04:44:02.465Z,68.45
2022-11-04T04:45:02.462Z,69.78
2022-11-04T04:46:02.445Z,68.83
2022-11-04T04:47:02.439Z,67.77
2022-11-04T04:48:02.440Z,69.38
2022-11-04T04:49:02.423Z,66.59
2022-11-04T04:50:02.411Z,66.73
2022-11-04T04:51:02.399Z,65.58
2022-11-04T04:52:02.394Z,66.20
2022-11-04T04:53:02.403Z,65.72
2022-11-04T04:54:02.377Z,68.87
2022-11-04T04:55:02.367Z,68.95
2022-11-04T04:56:02.359Z,68.07
2022-11-04T04:57:02.336Z,69.24
2022-11-04T04:58:03.347Z,68.98
2022-11-04T04:59:02.328Z,69.94
2022-11-04T05:00:02.319Z,68.86
2022-11-04T05:01:02.359Z,67.09
2022-11-04T05:02:02.465Z,66.51
2022-11-04T05:03:02.305Z,68.69
2022-11-04T05:04:02.278Z,68.64
2022-11-04T05:05:02.499Z,68.16
2022-11-04T05:06:02.260Z,69.63
2022-11-04T05:07:02.256Z,68.65
2022-11-04T05:08:02.250Z,69.47
2022-11-04T05:09:02.231Z,64.81
2022-11-04T05:10:02.225Z,69.08
2022-11-04T05:11:02.207Z,70.02
2022-11-04T05:12:02.196Z,69.06
2022-11-04T05:13:02.197Z,67.92
2022-11-04T05:14:02.192Z,67.23
2022-11-04T05:15:02.175Z,68.10
2022-11-04T05:16:02.169Z,66.48
2022-11-04T05:17:02.156Z,66.76
2022-11-04T05:18:02.147Z,68.67
2022-11-04T05:19:02.154Z,68.88
2022-11-04T05:20:02.145Z,68.42
2022-11-04T05:21:02.126Z,70.82
2022-11-04T05:22:02.110Z,66.13
2022-11-04T05:23:02.103Z,69.63
2022-11-04T05:24:02.104Z,69.68
2022-11-04T05:25:02.088Z,69.82
2022-11-04T05:26:02.073Z,69.11
2022-11-04T05:27:02.066Z,70.77
2022-11-04T05:28:02.073Z,70.05
2022-11-04T05:29:02.060Z,68.54
2022-11-04T05:30:02.040Z,68.25
2022-11-04T05:31:02.026Z,68.87
2022-11-04T05:32:02.015Z,70.57
2022-11-04T05:33:04.868Z,69.82
2022-11-04T05:34:02.012Z,68.66
2022-11-04T05:35:01.987Z,68.99
2022-11-04T05:36:01.977Z,68.63
2022-11-04T05:37:33.893Z,69.22
2022-11-04T05:38:01.966Z,69.20
2022-11-04T05:39:01.960Z,69.04
2022-11-04T05:40:01.939Z,68.24
2022-11-04T05:41:01.927Z,69.29
2022-11-04T05:42:01.913Z,69.48
2022-11-04T05:43:02.907Z,67.62
2022-11-04T05:44:01.910Z,68.50
2022-11-04T05:45:01.947Z,68.83
2022-11-04T05:46:01.951Z,69.46
2022-11-04T05:47:01.882Z,71.81
2022-11-04T05:48:01.866Z,69.54
2022-11-04T05:49:01.858Z,67.73
2022-11-04T05:50:01.869Z,68.96
2022-11-04T05:51:01.838Z,70.29
2022-11-04T05:52:01.830Z,68.91
2022-11-04T05:53:01.854Z,70.10
2022-11-04T05:54:01.836Z,71.20
2022-11-04T05:55:01.813Z,70.33
2022-11-04T05:56:01.791Z,69.03
2022-11-04T05:57:01.784Z,69.51
2022-11-04T05:58:01.768Z,69.94
2022-11-04T05:59:01.771Z,70.68
2022-11-04T06:00:01.754Z,69.62
2022-11-04T06:01:01.744Z,71.12
2022-11-04T06:02:01.909Z,69.46
2022-11-04T06:03:01.738Z,70.38
2022-11-04T06:04:01.725Z,70.94
2022-11-04T06:05:01.701Z,69.49
2022-11-04T06:06:01.691Z,69.54
2022-11-04T06:07:01.688Z,69.80
2022-11-04T06:08:01.675Z,69.65
2022-11-04T06:09:01.677Z,70.94
2022-11-04T06:10:01.676Z,69.87
2022-11-04T06:11:01.642Z,67.79
2022-11-04T06:12:01.639Z,69.99
2022-11-04T06:13:01.625Z,69.14
2022-11-04T06:14:01.627Z,69.35
2022-11-04T06:15:01.604Z,69.35
2022-11-04T06:16:01.602Z,69.73
2022-11-04T06:17:01.695Z,69.63
2022-11-04T06:18:01.599Z,69.47
2022-11-04T06:19:06.088Z,69.80
2022-11-04T06:20:02.563Z,69.96
2022-11-04T06:21:01.556Z,69.40
2022-11-04T06:22:01.544Z,70.74
2022-11-04T06:23:01.543Z,66.72
2022-11-04T06:24:01.534Z,70.43
2022-11-04T06:25:01.514Z,70.03
2022-11-04T06:26:01.532Z,71.21
2022-11-04T06:27:01.495Z,69.86
2022-11-04T06:28:01.486Z,70.55
2022-11-04T06:29:01.492Z,71.84
2022-11-04T06:30:01.494Z,71.69
2022-11-04T06:31:01.463Z,71.81
2022-11-04T06:32:01.456Z,72.30
2022-11-04T06:33:01.437Z,73.73
2022-11-04T06:34:01.451Z,71.96
2022-11-04T06:35:01.423Z,74.10
2022-11-04T06:36:01.408Z,72.30
2022-11-04T06:37:01.403Z,72.13
2022-11-04T06:38:01.398Z,72.67
2022-11-04T06:39:04.690Z,72.11
2022-11-04T06:40:02.371Z,70.85
2022-11-04T06:41:01.428Z,72.82
2022-11-04T06:42:02.545Z,73.38
2022-11-04T06:43:02.365Z,72.81
2022-11-04T06:44:01.344Z,71.89
2022-11-04T06:45:01.328Z,71.78
2022-11-04T06:46:01.315Z,72.43
2022-11-04T06:47:01.310Z,71.90
2022-11-04T06:48:01.295Z,71.27
2022-11-04T06:49:01.293Z,72.15
2022-11-04T06:50:01.279Z,71.31
2022-11-04T06:51:01.276Z,70.15
2022-11-04T06:52:01.252Z,69.23
2022-11-04T06:53:01.262Z,70.13
2022-11-04T06:54:01.252Z,69.79
2022-11-04T06:55:01.233Z,70.04
2022-11-04T06:56:01.226Z,69.65
2022-11-04T06:57:01.212Z,69.03
2022-11-04T06:58:01.199Z,68.89
2022-11-04T06:59:01.199Z,70.47
2022-11-04T07:00:01.179Z,69.70
2022-11-04T07:01:01.244Z,70.69
2022-11-04T07:02:01.238Z,71.78
2022-11-04T07:03:01.178Z,69.66
2022-11-04T07:04:01.155Z,70.70
2022-11-04T07:05:01.139Z,72.03
2022-11-04T07:06:01.125Z,71.46
2022-11-04T07:07:01.117Z,71.35
2022-11-04T07:08:01.115Z,72.11
2022-11-04T07:09:01.111Z,71.39
2022-11-04T07:10:01.089Z,72.13
2022-11-04T07:11:01.082Z,71.67
2022-11-04T07:12:01.072Z,71.67
2022-11-04T07:13:01.071Z,71.53
2022-11-04T07:14:01.063Z,69.97
2022-11-04T07:15:01.043Z,69.62
2022-11-04T07:16:01.031Z,71.25
2022-11-04T07:17:01.021Z,69.81
2022-11-04T07:18:01.013Z,70.06
2022-11-04T07:19:01.018Z,70.60
2022-11-04T07:20:01.001Z,70.62
2022-11-04T07:21:04.464Z,70.31
2022-11-04T07:22:02.979Z,70.38
2022-11-04T07:23:00.968Z,71.13
2022-11-04T07:24:00.973Z,71.67
2022-11-04T07:25:00.946Z,72.81
2022-11-04T07:26:00.943Z,72.59
2022-11-04T07:28:02.378Z,71.46
2022-11-04T07:29:01.930Z,68.93
2022-11-04T07:30:00.905Z,71.15
2022-11-04T07:31:00.898Z,69.77
2022-11-04T07:32:00.893Z,70.03
2022-11-04T07:33:00.881Z,70.48
2022-11-04T07:34:00.886Z,69.35
2022-11-04T07:35:00.869Z,68.51
2022-11-04T07:36:00.857Z,70.59
2022-11-04T07:37:00.848Z,69.69
2022-11-04T07:38:00.839Z,69.14
2022-11-04T07:39:00.843Z,68.96
2022-11-04T07:40:00.819Z,70.49
2022-11-04T07:41:00.816Z,68.86
2022-11-04T07:42:00.801Z,70.18
2022-11-04T07:43:00.793Z,70.68
2022-11-04T07:44:00.808Z,69.73
2022-11-04T07:45:00.775Z,70.08
2022-11-04T07:46:00.762Z,69.27
2022-11-04T07:47:00.759Z,69.31
2022-11-04T07:48:00.747Z,69.80
2022-11-04T07:49:00.747Z,70.68
2022-11-04T07:50:03.003Z,69.56
2022-11-04T07:51:01.726Z,71.12
2022-11-04T07:52:00.709Z,71.01
2022-11-04T07:53:00.701Z,71.51
2022-11-04T07:54:00.704Z,71.45
2022-11-04T07:55:00.681Z,72.53
2022-11-04T07:56:00.681Z,69.50
2022-11-04T07:57:00.669Z,71.23
2022-11-04T07:58:00.651Z,70.26
2022-11-04T07:59:00.654Z,71.16
2022-11-04T08:00:00.705Z,70.05
2022-11-04T08:01:00.641Z,70.39
2022-11-04T08:02:00.935Z,71.55
2022-11-04T08:03:00.652Z,72.04
2022-11-04T08:04:00.613Z,71.80
2022-11-04T08:05:00.587Z,69.95
2022-11-04T08:06:00.577Z,70.61
2022-11-04T08:07:00.573Z,69.61
2022-11-04T08:08:00.566Z,71.33
2022-11-04T08:09:00.614Z,71.55
2022-11-04T08:10:00.547Z,69.85
2022-11-04T08:11:00.575Z,69.87
2022-11-04T08:12:00.531Z,70.24
2022-11-04T08:13:00.520Z,70.34
2022-11-04T08:14:00.525Z,69.51
2022-11-04T08:15:00.505Z,68.94
2022-11-04T08:16:00.495Z,69.05
2022-11-04T08:17:00.481Z,69.46
2022-11-04T08:18:00.471Z,71.05
2022-11-04T08:19:00.480Z,70.75
2022-11-04T08:20:00.458Z,69.17
2022-11-04T08:21:00.446Z,70.13
2022-11-04T08:22:00.440Z,70.35
2022-11-04T08:23:00.428Z,70.79
2022-11-04T08:24:00.430Z,71.27
2022-11-04T08:25:00.411Z,69.26
2022-11-04T08:26:00.401Z,70.08
2022-11-04T08:27:00.392Z,69.90
2022-11-04T08:28:01.205Z,69.79
2022-11-04T08:29:01.387Z,70.77
2022-11-04T08:30:00.381Z,70.55
2022-11-04T08:31:00.358Z,70.64
2022-11-04T08:32:00.349Z,70.34
2022-11-04T08:33:00.335Z,69.51
2022-11-04T08:34:00.343Z,69.19
2022-11-04T08:35:00.338Z,69.49
2022-11-04T08:36:00.309Z,67.95
2022-11-04T08:37:00.334Z,69.79
2022-11-04T08:38:00.319Z,68.91
2022-11-04T08:39:02.293Z,70.07
2022-11-04T08:40:00.273Z,70.44
2022-11-04T08:41:00.638Z,70.71
2022-11-04T08:42:00.255Z,69.20
2022-11-04T08:43:00.244Z,69.76
2022-11-04T08:44:00.253Z,70.52
2022-11-04T08:45:00.219Z,71.43
2022-11-04T08:46:00.214Z,69.72
2022-11-04T08:47:00.202Z,71.05
2022-11-04T08:48:05.284Z,68.98
2022-11-04T08:49:07.043Z,68.60
2022-11-04T08:50:01.183Z,71.27
2022-11-04T08:51:00.164Z,70.85
2022-11-04T08:52:00.186Z,70.33
2022-11-04T08:53:00.143Z,70.04
2022-11-04T08:54:00.146Z,69.81
2022-11-04T08:55:00.133Z,71.31
2022-11-04T08:56:00.122Z,69.91
2022-11-04T08:57:00.118Z,70.40
2022-11-04T08:58:00.108Z,70.20
2022-11-04T08:59:00.105Z,69.99
2022-11-04T09:00:00.099Z,69.58
2022-11-04T09:01:00.073Z,69.54
2022-11-04T09:02:00.192Z,70.56
2022-11-04T09:03:00.059Z,70.41
2022-11-04T09:04:00.147Z,69.69
2022-11-04T09:05:00.032Z,70.37
2022-11-04T09:06:00.019Z,69.91
2022-11-04T09:07:05.167Z,69.25
2022-11-04T09:08:01.004Z,70.21
2022-11-04T09:09:00.005Z,70.68
2022-11-04T09:09:59.983Z,69.75
2022-11-04T09:10:59.985Z,69.65
2022-11-04T09:11:59.964Z,69.24
2022-11-04T09:12:59.955Z,68.89
2022-11-04T09:13:59.954Z,66.31
2022-11-04T09:14:59.927Z,65.19
2022-11-04T09:16:00.925Z,68.94
2022-11-04T09:16:59.914Z,68.95
2022-11-04T09:17:59.909Z,69.20
2022-11-04T09:18:59.908Z,69.12
2022-11-04T09:19:59.888Z,69.18
2022-11-04T09:20:59.955Z,69.15
2022-11-04T09:21:59.869Z,69.31
2022-11-04T09:22:59.859Z,68.99
2022-11-04T09:23:59.865Z,69.62
2022-11-04T09:24:59.837Z,68.41
2022-11-04T09:25:59.829Z,68.95
2022-11-04T09:26:59.822Z,70.87
2022-11-04T09:27:59.823Z,70.95
2022-11-04T09:28:59.816Z,69.66
2022-11-04T09:29:59.790Z,69.64
2022-11-04T09:30:59.783Z,70.12
2022-11-04T09:31:59.803Z,67.89
2022-11-04T09:32:59.768Z,69.84
2022-11-04T09:33:59.768Z,70.25
2022-11-04T09:34:59.748Z,69.58
2022-11-04T09:35:59.743Z,69.83
2022-11-04T09:36:59.811Z,69.90
2022-11-04T09:37:59.717Z,68.14
2022-11-04T09:38:59.725Z,69.12
2022-11-04T09:39:59.700Z,68.68
2022-11-04T09:40:59.695Z,68.14
2022-11-04T09:41:59.679Z,68.79
2022-11-04T09:42:59.670Z,69.49
2022-11-04T09:43:59.672Z,70.29
2022-11-04T09:45:20.577Z,68.85
2022-11-04T09:46:01.645Z,68.35
2022-11-04T09:46:59.631Z,68.94
2022-11-04T09:47:59.644Z,68.21
2022-11-04T09:48:59.626Z,68.31
2022-11-04T09:49:59.605Z,68.82
2022-11-04T09:50:59.600Z,68.57
2022-11-04T09:51:59.592Z,67.98
2022-11-04T09:52:59.652Z,65.16
2022-11-04T09:53:59.574Z,65.97
2022-11-04T09:54:59.555Z,67.68
2022-11-04T09:55:59.546Z,64.00
2022-11-04T09:56:59.544Z,65.92
2022-11-04T09:57:59.576Z,66.53
2022-11-04T09:58:59.521Z,68.08
2022-11-04T09:59:59.503Z,67.01
2022-11-04T10:00:59.594Z,66.19
2022-11-04T10:01:59.610Z,66.55
2022-11-04T10:02:59.476Z,67.31
2022-11-04T10:03:59.481Z,66.80
2022-11-04T10:04:59.452Z,66.13
2022-11-04T10:05:59.444Z,64.71
2022-11-04T10:06:59.447Z,65.39
2022-11-04T10:07:59.423Z,64.64
2022-11-04T10:08:59.663Z,65.76
2022-11-04T10:09:59.400Z,66.56
2022-11-04T10:10:59.393Z,64.83
2022-11-04T10:11:59.381Z,64.40
2022-11-04T10:12:59.374Z,65.20
2022-11-04T10:13:59.370Z,64.84
2022-11-04T10:14:59.347Z,65.32
2022-11-04T10:15:59.329Z,64.02
2022-11-04T10:17:00.326Z,64.55
2022-11-04T10:17:59.324Z,65.37
2022-11-04T10:18:59.318Z,64.98
2022-11-04T10:19:59.298Z,64.93
2022-11-04T10:20:59.288Z,65.32
2022-11-04T10:21:59.276Z,64.39
2022-11-04T10:22:59.267Z,64.79
2022-11-04T10:23:59.273Z,64.43
2022-11-04T10:24:59.323Z,63.76
2022-11-04T10:25:59.242Z,65.56
2022-11-04T10:27:01.024Z,65.14
2022-11-04T10:28:00.224Z,64.89
2022-11-04T10:28:59.213Z,65.99
2022-11-04T10:29:59.190Z,66.13
2022-11-04T10:30:59.180Z,64.04
2022-11-04T10:31:59.176Z,63.75
2022-11-04T10:32:59.185Z,64.29
2022-11-04T10:33:59.164Z,65.21
2022-11-04T10:34:59.147Z,63.78
2022-11-04T10:35:59.134Z,63.85
2022-11-04T10:36:59.130Z,63.32
2022-11-04T10:37:59.114Z,62.87
2022-11-04T10:38:59.117Z,64.88
2022-11-04T10:39:59.100Z,62.99
2022-11-04T10:41:04.404Z,62.70
2022-11-04T10:42:01.080Z,64.07
2022-11-04T10:42:59.074Z,66.55
2022-11-04T10:43:59.086Z,63.35
2022-11-04T10:44:59.047Z,64.94
2022-11-04T10:45:59.036Z,63.23
2022-11-04T10:46:59.030Z,64.45
2022-11-04T10:47:59.017Z,63.97
2022-11-04T10:48:59.017Z,64.91
2022-11-04T10:51:00.991Z,63.92
2022-11-04T10:51:58.981Z,63.80
2022-11-04T10:52:58.983Z,64.75
2022-11-04T10:53:58.975Z,65.47
2022-11-04T10:54:58.956Z,64.42
2022-11-04T10:55:58.939Z,62.21
2022-11-04T10:56:58.966Z,63.32
2022-11-04T10:57:58.913Z,62.93
2022-11-04T10:58:58.912Z,62.17
2022-11-04T10:59:58.896Z,63.55
2022-11-04T11:00:58.929Z,62.55
2022-11-04T11:01:59.016Z,62.81
2022-11-04T11:02:58.868Z,64.49
2022-11-04T11:03:58.864Z,63.78
2022-11-04T11:04:58.844Z,64.22
2022-11-04T11:05:58.839Z,63.12
2022-11-04T11:06:58.823Z,63.38
2022-11-04T11:07:58.809Z,63.63
2022-11-04T11:08:58.812Z,62.66
2022-11-04T11:09:58.793Z,62.63
2022-11-04T11:10:58.780Z,60.77
2022-11-04T11:11:58.772Z,63.70
2022-11-04T11:12:58.760Z,62.58
2022-11-04T11:13:58.761Z,63.02
2022-11-04T11:14:58.735Z,63.53
2022-11-04T11:15:58.729Z,62.21
2022-11-04T11:16:58.725Z,64.25
2022-11-04T11:17:58.718Z,65.35
2022-11-04T11:18:58.709Z,64.32
2022-11-04T11:19:58.689Z,63.69
2022-11-04T11:20:58.675Z,64.83
2022-11-04T11:21:58.666Z,63.59
2022-11-04T11:23:05.482Z,63.26
2022-11-04T11:24:00.658Z,63.50
2022-11-04T11:24:58.635Z,61.71
2022-11-04T11:25:58.628Z,61.10
2022-11-04T11:26:58.622Z,63.23
2022-11-04T11:27:58.606Z,62.26
2022-11-04T11:28:59.534Z,63.97
2022-11-04T11:29:59.588Z,62.73
2022-11-04T11:30:58.584Z,62.25
2022-11-04T11:31:58.596Z,62.92
2022-11-04T11:32:58.557Z,64.71
2022-11-04T11:33:58.574Z,65.89
2022-11-04T11:34:58.546Z,65.16
2022-11-04T11:35:58.531Z,64.92
2022-11-04T11:37:30.428Z,63.68
2022-11-04T11:37:58.509Z,62.48
2022-11-04T11:38:58.511Z,62.31
2022-11-04T11:39:58.489Z,63.12
2022-11-04T11:41:23.321Z,65.31
2022-11-04T11:42:00.476Z,64.97
2022-11-04T11:42:58.467Z,66.68
2022-11-04T11:43:58.470Z,66.01
2022-11-04T11:44:58.455Z,65.49
2022-11-04T11:45:58.441Z,64.38
2022-11-04T11:46:58.427Z,65.60
2022-11-04T11:47:58.502Z,63.15
2022-11-04T11:48:58.475Z,62.81
2022-11-04T11:49:58.391Z,63.69
2022-11-04T11:50:58.389Z,64.11
2022-11-04T11:51:58.375Z,65.36
2022-11-04T11:52:58.370Z,65.08
2022-11-04T11:53:58.378Z,65.87
2022-11-04T11:54:58.352Z,63.94
2022-11-04T11:55:58.361Z,64.72
2022-11-04T11:57:13.198Z,63.67
2022-11-04T12:01:05.651Z,62.50
2022-11-04T12:02:00.431Z,62.19
2022-11-04T12:02:58.559Z,64.10
2022-11-04T12:09:16.248Z,61.84
2022-11-04T12:10:00.211Z,64.78
2022-11-04T12:10:58.199Z,62.61
2022-11-04T12:11:58.188Z,62.94
2022-11-04T12:12:58.173Z,63.42
2022-11-04T12:13:58.186Z,62.58
2022-11-04T12:14:58.155Z,62.46
2022-11-04T12:15:58.143Z,63.55
2022-11-04T12:16:58.136Z,64.27
2022-11-04T12:17:58.121Z,65.69
2022-11-04T12:18:58.119Z,64.50
2022-11-04T12:19:58.113Z,66.25
2022-11-04T12:20:58.097Z,65.44
2022-11-04T12:21:58.080Z,65.71
2022-11-04T12:22:58.071Z,65.97
2022-11-04T12:23:58.059Z,66.60
2022-11-04T12:24:58.065Z,65.78
2022-11-04T12:25:58.070Z,64.98
2022-11-04T12:26:58.029Z,64.55
2022-11-04T12:27:58.027Z,64.54
2022-11-04T12:28:59.015Z,64.12
2022-11-04T12:29:57.997Z,63.56
2022-11-04T12:30:57.984Z,64.20
2022-11-04T12:31:57.979Z,63.03
2022-11-04T12:32:57.961Z,63.43
2022-11-04T12:33:57.956Z,62.46
2022-11-04T12:34:57.961Z,62.36
2022-11-04T12:35:57.939Z,62.56
2022-11-04T12:36:57.926Z,63.16
2022-11-04T12:37:57.918Z,65.62
2022-11-04T12:38:57.926Z,64.27
2022-11-04T12:39:57.914Z,62.94
2022-11-04T12:41:27.737Z,62.48
2022-11-04T12:42:20.200Z,64.47
2022-11-04T12:42:59.866Z,65.35
2022-11-04T12:43:57.845Z,66.37
2022-11-04T12:44:57.933Z,64.49
2022-11-04T12:45:57.841Z,66.57
2022-11-04T12:46:57.826Z,66.27
2022-11-04T12:47:57.809Z,66.35
2022-11-04T12:48:59.884Z,66.52
2022-11-04T12:49:59.798Z,65.39
2022-11-04T12:50:57.805Z,65.95
2022-11-04T12:51:57.776Z,65.29
2022-11-04T12:52:57.758Z,65.32
2022-11-04T12:53:57.750Z,66.52
2022-11-04T12:54:57.749Z,66.52
2022-11-04T12:55:57.733Z,66.46
2022-11-04T12:56:57.717Z,65.93
2022-11-04T12:57:57.705Z,67.47
2022-11-04T12:58:57.696Z,66.59
2022-11-04T12:59:57.699Z,68.26
2022-11-04T13:00:59.744Z,66.55
2022-11-04T13:01:58.765Z,67.76
2022-11-04T13:02:57.657Z,68.16