createdAt,value
2019-03-18T00:00:23.984Z,1004.86
2019-03-18T00:00:49.973Z,1004.82
2019-03-18T00:01:15.986Z,1004.91
2019-03-18T00:01:41.971Z,1004.84
2019-03-18T00:02:07.986Z,1004.86
2019-03-18T00:02:33.981Z,1004.84
2019-03-18T00:02:59.987Z,1004.87
2019-03-18T00:03:26.071Z,1004.79
2019-03-18T00:03:51.989Z,1004.8
2019-03-18T00:04:17.992Z,1004.86
2019-03-18T00:04:43.990Z,1004.93
2019-03-18T00:05:09.975Z,1004.87
2019-03-18T00:05:35.994Z,1004.81
2019-03-18T00:06:01.977Z,1004.83
2019-03-18T00:06:28.006Z,1004.92
2019-03-18T00:06:54.022Z,1004.88
2019-03-18T00:07:20.046Z,1004.95
2019-03-18T00:07:46.018Z,1004.88
2019-03-18T00:08:11.984Z,1004.79
2019-03-18T00:08:38.012Z,1004.93
2019-03-18T00:09:03.983Z,1004.96
2019-03-18T00:09:29.985Z,1004.94
2019-03-18T00:09:55.981Z,1004.92
2019-03-18T00:10:21.998Z,1004.94
2019-03-18T00:10:48.061Z,1004.95
2019-03-18T00:11:13.998Z,1004.91
2019-03-18T00:11:39.985Z,1005.02
2019-03-18T00:12:06.000Z,1004.92
2019-03-18T00:12:32.096Z,1004.94
2019-03-18T00:12:57.991Z,1004.95
2019-03-18T00:13:24.070Z,1004.96
2019-03-18T00:13:49.990Z,1004.91
2019-03-18T00:14:16.011Z,1004.92
2019-03-18T00:14:42.015Z,1004.89
2019-03-18T00:15:08.008Z,1004.94
2019-03-18T00:15:33.989Z,1004.94
2019-03-18T00:15:59.996Z,1004.91
2019-03-18T00:16:25.993Z,1004.91
2019-03-18T00:16:51.993Z,1004.89
2019-03-18T00:17:18.023Z,1004.85
2019-03-18T00:17:44.014Z,1004.88
2019-03-18T00:18:10.033Z,1004.86
2019-03-18T00:18:36.015Z,1004.97
2019-03-18T00:19:01.997Z,1004.93
2019-03-18T00:19:28.013Z,1004.9
2019-03-18T00:19:53.994Z,1004.94
2019-03-18T00:20:19.996Z,1005.02
2019-03-18T00:20:46.010Z,1004.94
2019-03-18T00:21:12.081Z,1005.02
2019-03-18T00:21:38.017Z,1005.02
2019-03-18T00:22:04.016Z,1005.04
2019-03-18T00:22:29.998Z,1005.07
2019-03-18T00:22:56.017Z,1005.09
2019-03-18T00:23:22.000Z,1005.09
2019-03-18T00:23:48.017Z,1005.06
2019-03-18T00:24:13.999Z,1005.12
2019-03-18T00:24:40.000Z,1005.12
2019-03-18T00:25:06.215Z,1005.1
2019-03-18T00:25:32.016Z,1005.14
2019-03-18T00:25:58.017Z,1005.17
2019-03-18T00:26:24.031Z,1005.2
2019-03-18T00:26:50.017Z,1005.22
2019-03-18T00:27:16.021Z,1005.13
2019-03-18T00:27:42.010Z,1005.14
2019-03-18T00:28:08.016Z,1005.14
2019-03-18T00:28:34.029Z,1005.17
2019-03-18T00:29:00.009Z,1005.15
2019-03-18T00:29:26.027Z,1005.14
2019-03-18T00:29:52.012Z,1005.21
2019-03-18T00:30:18.026Z,1005.1
2019-03-18T00:30:44.016Z,1005.22
2019-03-18T00:31:10.011Z,1005.05
2019-03-18T00:31:36.023Z,1005.07
2019-03-18T00:32:02.095Z,1005.02
2019-03-18T00:32:28.036Z,1005.06
2019-03-18T00:32:54.300Z,1005.12
2019-03-18T00:33:20.067Z,1005.11
2019-03-18T00:33:46.034Z,1005.08
2019-03-18T00:34:12.016Z,1005.07
2019-03-18T00:34:38.018Z,1005.04
2019-03-18T00:35:04.035Z,1005.14
2019-03-18T00:35:30.093Z,1005.2
2019-03-18T00:35:56.036Z,1005.13
2019-03-18T00:36:22.023Z,1005.07
2019-03-18T00:36:48.041Z,1005.21
2019-03-18T00:37:14.023Z,1005.21
2019-03-18T00:37:40.180Z,1005.14
2019-03-18T00:38:06.039Z,1005.18
2019-03-18T00:38:32.038Z,1005.24
2019-03-18T00:38:58.039Z,1005.21
2019-03-18T00:39:24.039Z,1005.27
2019-03-18T00:39:50.026Z,1005.29
2019-03-18T00:40:16.041Z,1005.19
2019-03-18T00:40:42.027Z,1005.28
2019-03-18T00:41:08.031Z,1005.14
2019-03-18T00:41:34.038Z,1005.22
2019-03-18T00:42:00.096Z,1005.25
2019-03-18T00:42:26.045Z,1005.27
2019-03-18T00:42:52.033Z,1005.22
2019-03-18T00:43:18.049Z,1005.23
2019-03-18T00:43:44.032Z,1005.29
2019-03-18T00:44:10.031Z,1005.23
2019-03-18T00:44:36.041Z,1005.13
2019-03-18T00:45:02.115Z,1005.25
2019-03-18T00:45:28.047Z,1005.21
2019-03-18T00:45:54.051Z,1005.14
2019-03-18T00:46:20.035Z,1005.25
2019-03-18T00:46:46.050Z,1005.22
2019-03-18T00:47:12.035Z,1005.25
2019-03-18T00:47:38.053Z,1005.18
2019-03-18T00:48:04.036Z,1005.19
2019-03-18T00:48:30.045Z,1005.14
2019-03-18T00:48:56.120Z,1005.18
2019-03-18T00:49:22.054Z,1005.2
2019-03-18T00:49:48.054Z,1005.16
2019-03-18T00:50:14.040Z,1005.22
2019-03-18T00:50:40.047Z,1005.2
2019-03-18T00:51:06.047Z,1005.26
2019-03-18T00:51:32.049Z,1005.2
2019-03-18T00:51:58.060Z,1005.21
2019-03-18T00:52:24.061Z,1005.28
2019-03-18T00:52:50.047Z,1005.24
2019-03-18T00:53:16.061Z,1005.14
2019-03-18T00:53:42.047Z,1005.33
2019-03-18T00:54:08.062Z,1005.35
2019-03-18T00:54:34.048Z,1005.31
2019-03-18T00:55:00.054Z,1005.27
2019-03-18T00:55:26.132Z,1005.31
2019-03-18T00:55:52.067Z,1005.26
2019-03-18T00:56:18.063Z,1005.3
2019-03-18T00:56:44.051Z,1005.33
2019-03-18T00:57:10.051Z,1005.35
2019-03-18T00:57:36.050Z,1005.29
2019-03-18T00:58:02.057Z,1005.34
2019-03-18T00:58:28.133Z,1005.32
2019-03-18T00:58:54.068Z,1005.31
2019-03-18T00:59:20.051Z,1005.3
2019-03-18T00:59:46.066Z,1005.26
2019-03-18T01:00:12.060Z,1005.34
2019-03-18T01:00:38.070Z,1005.36
2019-03-18T01:01:04.057Z,1005.39
2019-03-18T01:01:30.053Z,1005.38
2019-03-18T01:01:56.136Z,1005.4
2019-03-18T01:02:22.073Z,1005.36
2019-03-18T01:02:48.069Z,1005.37
2019-03-18T01:03:14.060Z,1005.4
2019-03-18T01:03:40.059Z,1005.38
2019-03-18T01:04:06.064Z,1005.35
2019-03-18T01:04:32.108Z,1005.4
2019-03-18T01:04:58.373Z,1005.4
2019-03-18T01:05:24.081Z,1005.42
2019-03-18T01:05:50.134Z,1005.4
2019-03-18T01:06:16.082Z,1005.44
2019-03-18T01:06:42.062Z,1005.43
2019-03-18T01:07:08.080Z,1005.42
2019-03-18T01:07:34.063Z,1005.49
2019-03-18T01:08:00.066Z,1005.48
2019-03-18T01:08:26.071Z,1005.43
2019-03-18T01:08:52.080Z,1005.48
2019-03-18T01:09:18.151Z,1005.44
2019-03-18T01:09:44.087Z,1005.44
2019-03-18T01:10:10.074Z,1005.46
2019-03-18T01:10:36.099Z,1005.5
2019-03-18T01:11:02.070Z,1005.49
2019-03-18T01:11:28.086Z,1005.49
2019-03-18T01:11:54.150Z,1005.43
2019-03-18T01:12:20.072Z,1005.54
2019-03-18T01:12:46.092Z,1005.55
2019-03-18T01:13:12.075Z,1005.54
2019-03-18T01:13:38.086Z,1005.4
2019-03-18T01:14:04.075Z,1005.5
2019-03-18T01:14:30.077Z,1005.49
2019-03-18T01:14:56.096Z,1005.51
2019-03-18T01:15:22.091Z,1005.46
2019-03-18T01:15:48.096Z,1005.39
2019-03-18T01:16:14.097Z,1005.46
2019-03-18T01:16:40.078Z,1005.41
2019-03-18T01:17:06.077Z,1005.38
2019-03-18T01:17:32.102Z,1005.43
2019-03-18T01:17:58.087Z,1005.46
2019-03-18T01:18:24.087Z,1005.41
2019-03-18T01:18:50.154Z,1005.43
2019-03-18T01:19:16.102Z,1005.45
2019-03-18T01:19:42.096Z,1005.42
2019-03-18T01:20:08.100Z,1005.46
2019-03-18T01:20:34.092Z,1005.4
2019-03-18T01:21:00.120Z,1005.44
2019-03-18T01:21:26.087Z,1005.42
2019-03-18T01:21:52.107Z,1005.46
2019-03-18T01:22:18.168Z,1005.46
2019-03-18T01:22:44.172Z,1005.42
2019-03-18T01:23:10.087Z,1005.5
2019-03-18T01:23:36.115Z,1005.52
2019-03-18T01:24:02.091Z,1005.5
2019-03-18T01:24:28.104Z,1005.5
2019-03-18T01:24:54.091Z,1005.57
2019-03-18T01:25:20.098Z,1005.5
2019-03-18T01:25:46.170Z,1005.53
2019-03-18T01:26:12.117Z,1005.49
2019-03-18T01:26:38.250Z,1005.52
2019-03-18T01:27:04.101Z,1005.42
2019-03-18T01:27:30.096Z,1005.36
2019-03-18T01:27:56.392Z,1005.41
2019-03-18T01:28:22.102Z,1005.48
2019-03-18T01:28:48.115Z,1005.45
2019-03-18T01:29:14.182Z,1005.45
2019-03-18T01:29:40.096Z,1005.51
2019-03-18T01:30:06.196Z,1005.49
2019-03-18T01:30:32.102Z,1005.45
2019-03-18T01:30:58.113Z,1005.53
2019-03-18T01:31:24.099Z,1005.56
2019-03-18T01:31:50.096Z,1005.53
2019-03-18T01:32:16.108Z,1005.54
2019-03-18T01:32:42.180Z,1005.57
2019-03-18T01:33:08.116Z,1005.48
2019-03-18T01:33:34.120Z,1005.62
2019-03-18T01:34:00.103Z,1005.6
2019-03-18T01:34:26.119Z,1005.55
2019-03-18T01:34:52.117Z,1005.55
2019-03-18T01:35:18.120Z,1005.56
2019-03-18T01:35:44.123Z,1005.53
2019-03-18T01:36:10.171Z,1005.49
2019-03-18T01:36:36.123Z,1005.46
2019-03-18T01:37:02.172Z,1005.4
2019-03-18T01:37:28.122Z,1005.4
2019-03-18T01:37:54.107Z,1005.45
2019-03-18T01:38:20.110Z,1005.51
2019-03-18T01:38:46.111Z,1005.49
2019-03-18T01:39:12.124Z,1005.45
2019-03-18T01:39:38.191Z,1005.51
2019-03-18T01:40:04.191Z,1005.46
2019-03-18T01:40:30.113Z,1005.49
2019-03-18T01:40:56.128Z,1005.45
2019-03-18T01:41:22.134Z,1005.51
2019-03-18T01:41:48.130Z,1005.4
2019-03-18T01:42:14.114Z,1005.47
2019-03-18T01:42:40.117Z,1005.49
2019-03-18T01:43:06.118Z,1005.5
2019-03-18T01:43:32.133Z,1005.54
2019-03-18T01:43:58.127Z,1005.45
2019-03-18T01:44:24.137Z,1005.47
2019-03-18T01:44:50.122Z,1005.47
2019-03-18T01:45:16.134Z,1005.51
2019-03-18T01:45:42.116Z,1005.52
2019-03-18T01:46:08.571Z,1005.53
2019-03-18T01:46:34.130Z,1005.55
2019-03-18T01:47:00.189Z,1005.47
2019-03-18T01:47:26.133Z,1005.61
2019-03-18T01:47:52.122Z,1005.64
2019-03-18T01:48:18.136Z,1005.57
2019-03-18T01:48:44.122Z,1005.63
2019-03-18T01:49:10.126Z,1005.62
2019-03-18T01:49:36.130Z,1005.61
2019-03-18T01:50:02.139Z,1005.7
2019-03-18T01:50:28.203Z,1005.65
2019-03-18T01:50:54.201Z,1005.62
2019-03-18T01:51:20.715Z,1005.6
2019-03-18T01:51:46.141Z,1005.6
2019-03-18T01:52:12.127Z,1005.63
2019-03-18T01:52:38.144Z,1005.67
2019-03-18T01:53:04.130Z,1005.71
2019-03-18T01:53:30.132Z,1005.67
2019-03-18T01:53:56.149Z,1005.64
2019-03-18T01:54:22.150Z,1005.67
2019-03-18T01:54:48.142Z,1005.71
2019-03-18T01:55:14.147Z,1005.7
2019-03-18T01:55:40.135Z,1005.72
2019-03-18T01:56:06.135Z,1005.69
2019-03-18T01:56:32.136Z,1005.68
2019-03-18T01:56:58.144Z,1005.75
2019-03-18T01:57:24.219Z,1005.74
2019-03-18T01:57:50.137Z,1005.71
2019-03-18T01:58:16.151Z,1005.74
2019-03-18T01:58:42.138Z,1005.68
2019-03-18T01:59:08.155Z,1005.66
2019-03-18T01:59:34.135Z,1005.66
2019-03-18T02:00:00.138Z,1005.65
2019-03-18T02:00:26.138Z,1005.68
2019-03-18T02:00:52.156Z,1005.61
2019-03-18T02:01:18.221Z,1005.59
2019-03-18T02:01:44.153Z,1005.68
2019-03-18T02:02:10.147Z,1005.73
2019-03-18T02:02:36.156Z,1005.76
2019-03-18T02:03:02.142Z,1005.74
2019-03-18T02:03:28.164Z,1005.69
2019-03-18T02:03:54.156Z,1005.78
2019-03-18T02:04:20.216Z,1005.74
2019-03-18T02:04:46.162Z,1005.69
2019-03-18T02:05:12.160Z,1005.8
2019-03-18T02:05:38.164Z,1005.75
2019-03-18T02:06:04.147Z,1005.73
2019-03-18T02:06:30.148Z,1005.71
2019-03-18T02:06:56.152Z,1005.71
2019-03-18T02:07:22.152Z,1005.63
2019-03-18T02:07:48.158Z,1005.72
2019-03-18T02:08:14.161Z,1005.68
2019-03-18T02:08:40.216Z,1005.69
2019-03-18T02:09:06.167Z,1005.76
2019-03-18T02:09:32.152Z,1005.76
2019-03-18T02:09:58.169Z,1005.7
2019-03-18T02:10:24.154Z,1005.73
2019-03-18T02:10:50.160Z,1005.77
2019-03-18T02:11:16.158Z,1005.67
2019-03-18T02:11:42.178Z,1005.68
2019-03-18T02:12:08.172Z,1005.64
2019-03-18T02:12:34.173Z,1005.68
2019-03-18T02:13:00.167Z,1005.67
2019-03-18T02:13:26.173Z,1005.68
2019-03-18T02:13:52.155Z,1005.75
2019-03-18T02:14:18.160Z,1005.68
2019-03-18T02:14:44.166Z,1005.73
2019-03-18T02:15:10.231Z,1005.72
2019-03-18T02:15:36.177Z,1005.76
2019-03-18T02:16:02.178Z,1005.8
2019-03-18T02:16:28.178Z,1005.76
2019-03-18T02:16:54.163Z,1005.73
2019-03-18T02:17:20.163Z,1005.79
2019-03-18T02:17:46.167Z,1005.78
2019-03-18T02:18:12.164Z,1005.75
2019-03-18T02:18:38.171Z,1005.81
2019-03-18T02:19:04.249Z,1005.79
2019-03-18T02:19:30.169Z,1005.79
2019-03-18T02:19:56.181Z,1005.82
2019-03-18T02:20:22.170Z,1005.79
2019-03-18T02:20:48.184Z,1005.77
2019-03-18T02:21:14.172Z,1005.84
2019-03-18T02:21:40.177Z,1005.79
2019-03-18T02:22:06.187Z,1005.72
2019-03-18T02:22:32.186Z,1005.78
2019-03-18T02:22:58.187Z,1005.82
2019-03-18T02:23:24.185Z,1005.69
2019-03-18T02:23:50.171Z,1005.82
2019-03-18T02:24:16.188Z,1005.83
2019-03-18T02:24:42.179Z,1005.79
2019-03-18T02:25:08.189Z,1005.81
2019-03-18T02:25:34.175Z,1005.84
2019-03-18T02:26:00.438Z,1005.81
2019-03-18T02:26:26.253Z,1005.76
2019-03-18T02:26:52.192Z,1005.76
2019-03-18T02:27:18.199Z,1005.75
2019-03-18T02:27:44.178Z,1005.75
2019-03-18T02:28:10.179Z,1005.83
2019-03-18T02:28:36.189Z,1005.8
2019-03-18T02:29:02.260Z,1005.86
2019-03-18T02:29:28.195Z,1005.76
2019-03-18T02:29:54.194Z,1005.82
2019-03-18T02:30:20.186Z,1005.89
2019-03-18T02:30:46.196Z,1005.95
2019-03-18T02:31:12.186Z,1005.95
2019-03-18T02:31:38.184Z,1005.96
2019-03-18T02:32:04.194Z,1006
2019-03-18T02:32:30.252Z,1005.97
2019-03-18T02:32:56.197Z,1005.97
2019-03-18T02:33:22.201Z,1005.95
2019-03-18T02:33:48.202Z,1006.05
2019-03-18T02:34:14.194Z,1005.98
2019-03-18T02:34:40.188Z,1005.9
2019-03-18T02:35:06.189Z,1005.97
2019-03-18T02:35:32.200Z,1005.96
2019-03-18T02:35:58.206Z,1006
2019-03-18T02:36:24.206Z,1006
2019-03-18T02:36:50.193Z,1005.95
2019-03-18T02:37:16.302Z,1006.02
2019-03-18T02:37:42.190Z,1006.04
2019-03-18T02:38:08.208Z,1006.02
2019-03-18T02:38:34.193Z,1006
2019-03-18T02:39:00.194Z,1006.01
2019-03-18T02:39:26.194Z,1005.93
2019-03-18T02:39:52.196Z,1005.98
2019-03-18T02:40:18.210Z,1005.98
2019-03-18T02:40:44.212Z,1005.93
2019-03-18T02:41:10.197Z,1005.94
2019-03-18T02:41:36.213Z,1005.91
2019-03-18T02:42:02.199Z,1005.83
2019-03-18T02:42:28.215Z,1005.93
2019-03-18T02:42:54.198Z,1005.98
2019-03-18T02:43:20.205Z,1005.97
2019-03-18T02:43:46.210Z,1006
2019-03-18T02:44:12.278Z,1006.01
2019-03-18T02:44:38.224Z,1006.01
2019-03-18T02:45:04.220Z,1006.04
2019-03-18T02:45:30.207Z,1006.03
2019-03-18T02:45:56.218Z,1006.02
2019-03-18T02:46:22.207Z,1006.02
2019-03-18T02:46:48.219Z,1006.03
2019-03-18T02:47:14.205Z,1006.03
2019-03-18T02:47:40.216Z,1005.98
2019-03-18T02:48:06.313Z,1006
2019-03-18T02:48:32.222Z,1006.05
2019-03-18T02:48:58.223Z,1005.98
2019-03-18T02:49:24.227Z,1006.02
2019-03-18T02:49:50.210Z,1006
2019-03-18T02:50:16.215Z,1005.99
2019-03-18T02:50:42.214Z,1006.04
2019-03-18T02:51:08.237Z,1006.04
2019-03-18T02:51:34.227Z,1006.02
2019-03-18T02:52:00.213Z,1005.97
2019-03-18T02:52:26.227Z,1006.09
2019-03-18T02:52:52.214Z,1006.08
2019-03-18T02:53:18.229Z,1006.1
2019-03-18T02:53:44.214Z,1006.1
2019-03-18T02:54:10.218Z,1006.01
2019-03-18T02:54:36.232Z,1006.14
2019-03-18T02:55:02.219Z,1006.14
2019-03-18T02:55:28.236Z,1006.17
2019-03-18T02:55:54.220Z,1006.12
2019-03-18T02:56:20.217Z,1006.13
2019-03-18T02:56:46.224Z,1006.17
2019-03-18T02:57:12.301Z,1006.08
2019-03-18T02:57:38.240Z,1006.08
2019-03-18T02:58:04.234Z,1006.08
2019-03-18T02:58:30.221Z,1006.02
2019-03-18T02:58:56.240Z,1006.06
2019-03-18T02:59:22.553Z,1006.1
2019-03-18T02:59:48.867Z,1006.08
2019-03-18T03:00:14.226Z,1006.08
2019-03-18T03:00:40.225Z,1006.12
2019-03-18T03:01:06.309Z,1006.05
2019-03-18T03:01:32.240Z,1006.08
2019-03-18T03:01:58.242Z,1005.98
2019-03-18T03:02:24.243Z,1006.05
2019-03-18T03:02:50.228Z,1006.08
2019-03-18T03:03:16.229Z,1006.08
2019-03-18T03:03:42.230Z,1006.07
2019-03-18T03:04:08.239Z,1006.11
2019-03-18T03:04:34.247Z,1006.02
2019-03-18T03:05:00.297Z,1006.06
2019-03-18T03:05:26.247Z,1006.09
2019-03-18T03:05:52.231Z,1006.1
2019-03-18T03:06:18.245Z,1006.07
2019-03-18T03:06:44.232Z,1006.15
2019-03-18T03:07:10.236Z,1006.1
2019-03-18T03:07:36.235Z,1006.11
2019-03-18T03:08:02.238Z,1006.16
2019-03-18T03:08:28.254Z,1006.16
2019-03-18T03:08:54.255Z,1006.15
2019-03-18T03:09:20.241Z,1006.15
2019-03-18T03:09:46.256Z,1006.17
2019-03-18T03:10:12.241Z,1006.14
2019-03-18T03:10:38.252Z,1006.14
2019-03-18T03:11:04.238Z,1006.11
2019-03-18T03:11:30.241Z,1006.12
2019-03-18T03:11:56.257Z,1006.12
2019-03-18T03:12:22.308Z,1006.09
2019-03-18T03:12:48.256Z,1006.06
2019-03-18T03:13:14.260Z,1006.03
2019-03-18T03:13:40.246Z,1006.08
2019-03-18T03:14:06.241Z,1006.02
2019-03-18T03:14:32.247Z,1006.06
2019-03-18T03:14:58.272Z,1006.04
2019-03-18T03:15:24.260Z,1006.06
2019-03-18T03:15:50.247Z,1006.05
2019-03-18T03:16:16.261Z,1006.08
2019-03-18T03:16:42.246Z,1006.04
2019-03-18T03:17:08.262Z,1006.08
2019-03-18T03:17:34.250Z,1006.04
2019-03-18T03:18:00.256Z,1006.07
2019-03-18T03:18:26.261Z,1006.07
2019-03-18T03:18:52.327Z,1006.02
2019-03-18T03:19:18.297Z,1006.02
2019-03-18T03:19:44.269Z,1006.03
2019-03-18T03:20:10.250Z,1006.05
2019-03-18T03:20:36.264Z,1006.08
2019-03-18T03:21:02.251Z,1006.05
2019-03-18T03:21:28.267Z,1005.98
2019-03-18T03:21:54.263Z,1005.95
2019-03-18T03:22:20.255Z,1005.99
2019-03-18T03:22:46.302Z,1005.94
2019-03-18T03:23:12.258Z,1005.96
2019-03-18T03:23:38.284Z,1005.89
2019-03-18T03:24:04.262Z,1005.95
2019-03-18T03:24:30.262Z,1005.94
2019-03-18T03:24:56.263Z,1005.92
2019-03-18T03:25:22.279Z,1005.93
2019-03-18T03:25:48.273Z,1005.92
2019-03-18T03:26:14.274Z,1005.91
2019-03-18T03:26:40.263Z,1005.95
2019-03-18T03:27:06.293Z,1005.97
2019-03-18T03:27:32.266Z,1005.94
2019-03-18T03:27:58.283Z,1005.95
2019-03-18T03:28:24.263Z,1005.98
2019-03-18T03:28:50.270Z,1005.97
2019-03-18T03:29:16.280Z,1006
2019-03-18T03:29:42.293Z,1006.04
2019-03-18T03:30:08.279Z,1006.1
2019-03-18T03:30:34.280Z,1006.12
2019-03-18T03:31:00.266Z,1006.04
2019-03-18T03:31:26.282Z,1006.06
2019-03-18T03:31:52.271Z,1006.13
2019-03-18T03:32:18.280Z,1006.18
2019-03-18T03:32:44.351Z,1006.13
2019-03-18T03:33:10.269Z,1006.14
2019-03-18T03:33:36.487Z,1006.12
2019-03-18T03:34:02.275Z,1006.1
2019-03-18T03:34:28.287Z,1006.16
2019-03-18T03:34:54.270Z,1006.05
2019-03-18T03:35:20.274Z,1006.16
2019-03-18T03:35:46.290Z,1006.11
2019-03-18T03:36:12.277Z,1006.18
2019-03-18T03:36:38.290Z,1006.15
2019-03-18T03:37:04.277Z,1006.19
2019-03-18T03:37:30.280Z,1006.2
2019-03-18T03:37:56.277Z,1006.2
2019-03-18T03:38:22.290Z,1006.23
2019-03-18T03:38:48.359Z,1006.31
2019-03-18T03:39:14.297Z,1006.28
2019-03-18T03:39:40.277Z,1006.22
2019-03-18T03:40:06.293Z,1006.25
2019-03-18T03:40:32.281Z,1006.2
2019-03-18T03:40:58.296Z,1006.3
2019-03-18T03:41:24.283Z,1006.28
2019-03-18T03:41:50.287Z,1006.12
2019-03-18T03:42:16.303Z,1006.25
2019-03-18T03:42:42.301Z,1006.27
2019-03-18T03:43:08.302Z,1006.21
2019-03-18T03:43:34.289Z,1006.22
2019-03-18T03:44:00.286Z,1006.27
2019-03-18T03:44:26.284Z,1006.16
2019-03-18T03:44:52.296Z,1006.22
2019-03-18T03:45:18.306Z,1006.22
2019-03-18T03:45:44.301Z,1006.32
2019-03-18T03:46:10.286Z,1006.24
2019-03-18T03:46:36.309Z,1006.27
2019-03-18T03:47:02.298Z,1006.32
2019-03-18T03:47:28.308Z,1006.36
2019-03-18T03:47:54.296Z,1006.35
2019-03-18T03:48:20.297Z,1006.39
2019-03-18T03:48:46.311Z,1006.36
2019-03-18T03:49:12.358Z,1006.34
2019-03-18T03:49:38.306Z,1006.36
2019-03-18T03:50:04.311Z,1006.35
2019-03-18T03:50:30.294Z,1006.38
2019-03-18T03:50:56.297Z,1006.35
2019-03-18T03:51:22.300Z,1006.34
2019-03-18T03:51:48.323Z,1006.38
2019-03-18T03:52:14.317Z,1006.34
2019-03-18T03:52:40.367Z,1006.3
2019-03-18T03:53:06.318Z,1006.35
2019-03-18T03:53:32.499Z,1006.39
2019-03-18T03:53:58.314Z,1006.35
2019-03-18T03:54:24.302Z,1006.4
2019-03-18T03:54:50.300Z,1006.34
2019-03-18T03:55:16.302Z,1006.4
2019-03-18T03:55:42.327Z,1006.35
2019-03-18T03:56:08.327Z,1006.48
2019-03-18T03:56:34.318Z,1006.45
2019-03-18T03:57:00.305Z,1006.44
2019-03-18T03:57:26.322Z,1006.4
2019-03-18T03:57:52.492Z,1006.44
2019-03-18T03:58:18.304Z,1006.41
2019-03-18T03:58:44.320Z,1006.38
2019-03-18T03:59:10.307Z,1006.42
2019-03-18T03:59:36.327Z,1006.4
2019-03-18T04:00:02.308Z,1006.42
2019-03-18T04:00:28.325Z,1006.33
2019-03-18T04:00:54.314Z,1006.44
2019-03-18T04:01:20.358Z,1006.45
2019-03-18T04:01:46.321Z,1006.48
2019-03-18T04:02:12.331Z,1006.46
2019-03-18T04:02:38.392Z,1006.44
2019-03-18T04:03:04.327Z,1006.46
2019-03-18T04:03:30.312Z,1006.45
2019-03-18T04:03:56.329Z,1006.46
2019-03-18T04:04:22.317Z,1006.46
2019-03-18T04:04:48.315Z,1006.4
2019-03-18T04:05:14.626Z,1006.5
2019-03-18T04:05:40.396Z,1006.46
2019-03-18T04:06:06.331Z,1006.45
2019-03-18T04:06:32.322Z,1006.51
2019-03-18T04:06:58.336Z,1006.46
2019-03-18T04:07:24.323Z,1006.45
2019-03-18T04:07:50.319Z,1006.5
2019-03-18T04:08:16.325Z,1006.49
2019-03-18T04:08:42.404Z,1006.49
2019-03-18T04:09:08.336Z,1006.47
2019-03-18T04:09:34.355Z,1006.52
2019-03-18T04:10:00.595Z,1006.5
2019-03-18T04:10:26.327Z,1006.56
2019-03-18T04:10:52.329Z,1006.52
2019-03-18T04:11:18.341Z,1006.49
2019-03-18T04:11:44.508Z,1006.54
2019-03-18T04:12:10.322Z,1006.55
2019-03-18T04:12:36.340Z,1006.58
2019-03-18T04:13:02.325Z,1006.54
2019-03-18T04:13:28.346Z,1006.56
2019-03-18T04:13:54.329Z,1006.53
2019-03-18T04:14:20.328Z,1006.51
2019-03-18T04:14:46.349Z,1006.56
2019-03-18T04:15:12.353Z,1006.52
2019-03-18T04:15:38.345Z,1006.53
2019-03-18T04:16:04.348Z,1006.51
2019-03-18T04:16:30.341Z,1006.55
2019-03-18T04:16:56.352Z,1006.55
2019-03-18T04:17:22.334Z,1006.51
2019-03-18T04:17:48.347Z,1006.58
2019-03-18T04:18:14.333Z,1006.61
2019-03-18T04:18:40.337Z,1006.61
2019-03-18T04:19:06.350Z,1006.63
2019-03-18T04:19:32.351Z,1006.61
2019-03-18T04:19:58.354Z,1006.66
2019-03-18T04:20:24.339Z,1006.59
2019-03-18T04:20:50.337Z,1006.69
2019-03-18T04:21:16.338Z,1006.64
2019-03-18T04:21:42.353Z,1006.73
2019-03-18T04:22:08.355Z,1006.69
2019-03-18T04:22:34.351Z,1006.75
2019-03-18T04:23:00.339Z,1006.7
2019-03-18T04:23:26.355Z,1006.69
2019-03-18T04:23:52.342Z,1006.73
2019-03-18T04:24:18.379Z,1006.73
2019-03-18T04:24:44.346Z,1006.74
2019-03-18T04:25:10.353Z,1006.74
2019-03-18T04:25:36.361Z,1006.74
2019-03-18T04:26:02.423Z,1006.67
2019-03-18T04:26:28.368Z,1006.66
2019-03-18T04:26:54.363Z,1006.68
2019-03-18T04:27:20.347Z,1006.72
2019-03-18T04:27:46.362Z,1006.7
2019-03-18T04:28:12.350Z,1006.7
2019-03-18T04:28:38.359Z,1006.69
2019-03-18T04:29:04.433Z,1006.71
2019-03-18T04:29:30.352Z,1006.78
2019-03-18T04:29:56.368Z,1006.76
2019-03-18T04:30:22.352Z,1006.76
2019-03-18T04:30:48.373Z,1006.75
2019-03-18T04:31:14.358Z,1006.71
2019-03-18T04:31:40.585Z,1006.72
2019-03-18T04:32:06.351Z,1006.68
2019-03-18T04:32:32.370Z,1006.75
2019-03-18T04:32:58.441Z,1006.74
2019-03-18T04:33:24.366Z,1006.77
2019-03-18T04:33:50.357Z,1006.76
2019-03-18T04:34:16.373Z,1006.69
2019-03-18T04:34:42.359Z,1006.74
2019-03-18T04:35:08.369Z,1006.76
2019-03-18T04:35:34.436Z,1006.75
2019-03-18T04:36:00.366Z,1006.77
2019-03-18T04:36:26.377Z,1006.77
2019-03-18T04:36:52.356Z,1006.74
2019-03-18T04:37:18.377Z,1006.78
2019-03-18T04:37:44.362Z,1006.73
2019-03-18T04:38:10.367Z,1006.74
2019-03-18T04:38:36.382Z,1006.73
2019-03-18T04:39:02.384Z,1006.73
2019-03-18T04:39:28.378Z,1006.76
2019-03-18T04:39:54.380Z,1006.8
2019-03-18T04:40:20.998Z,1006.82
2019-03-18T04:40:46.384Z,1006.79
2019-03-18T04:41:12.391Z,1006.82
2019-03-18T04:41:38.381Z,1006.81
2019-03-18T04:42:04.552Z,1006.78
2019-03-18T04:42:30.369Z,1006.76
2019-03-18T04:42:56.384Z,1006.86
2019-03-18T04:43:22.384Z,1006.83
2019-03-18T04:43:48.413Z,1006.81
2019-03-18T04:44:14.370Z,1006.84
2019-03-18T04:44:40.371Z,1006.83
2019-03-18T04:45:06.377Z,1006.84
2019-03-18T04:45:32.395Z,1006.85
2019-03-18T04:45:58.453Z,1006.9
2019-03-18T04:46:24.389Z,1006.86
2019-03-18T04:46:50.376Z,1006.88
2019-03-18T04:47:16.392Z,1006.92
2019-03-18T04:47:42.376Z,1006.85
2019-03-18T04:48:08.376Z,1006.89
2019-03-18T04:48:34.393Z,1006.83
2019-03-18T04:49:00.454Z,1006.85
2019-03-18T04:49:26.392Z,1006.86
2019-03-18T04:49:52.381Z,1006.81
2019-03-18T04:50:18.394Z,1006.9
2019-03-18T04:50:44.399Z,1006.87
2019-03-18T04:51:10.384Z,1006.91
2019-03-18T04:51:36.384Z,1006.87
2019-03-18T04:52:02.387Z,1006.86
2019-03-18T04:52:28.397Z,1006.87
2019-03-18T04:52:54.465Z,1006.89
2019-03-18T04:53:20.488Z,1006.85
2019-03-18T04:53:46.401Z,1006.87
2019-03-18T04:54:12.385Z,1006.85
2019-03-18T04:54:38.406Z,1006.9
2019-03-18T04:55:04.511Z,1006.87
2019-03-18T04:55:30.385Z,1006.9
2019-03-18T04:55:56.402Z,1006.9
2019-03-18T04:56:22.403Z,1006.96
2019-03-18T04:56:48.404Z,1006.93
2019-03-18T04:57:14.388Z,1006.94
2019-03-18T04:57:40.391Z,1006.98
2019-03-18T04:58:06.394Z,1006.97
2019-03-18T04:58:32.392Z,1006.97
2019-03-18T04:58:58.403Z,1006.96
2019-03-18T04:59:24.414Z,1006.93
2019-03-18T04:59:50.401Z,1007
2019-03-18T05:00:16.410Z,1007.04
2019-03-18T05:00:42.393Z,1007.02
2019-03-18T05:01:08.438Z,1007.01
2019-03-18T05:01:34.404Z,1007.02
2019-03-18T05:02:00.399Z,1007.05
2019-03-18T05:02:26.398Z,1007.04
2019-03-18T05:02:52.411Z,1007.06
2019-03-18T05:03:18.573Z,1007.07
2019-03-18T05:03:44.412Z,1007.1
2019-03-18T05:04:10.402Z,1007.04
2019-03-18T05:04:36.419Z,1007.06
2019-03-18T05:05:02.397Z,1007.05
2019-03-18T05:05:28.400Z,1007.07
2019-03-18T05:05:54.417Z,1007.07
2019-03-18T05:06:20.471Z,1007.09
2019-03-18T05:06:46.417Z,1007.14
2019-03-18T05:07:12.421Z,1007.15
2019-03-18T05:07:38.418Z,1007.1
2019-03-18T05:08:04.611Z,1007.14
2019-03-18T05:08:30.404Z,1007.1
2019-03-18T05:08:56.407Z,1007.1
2019-03-18T05:09:22.401Z,1007.11
2019-03-18T05:09:48.404Z,1007.12
2019-03-18T05:10:14.413Z,1007.12
2019-03-18T05:10:40.482Z,1007.09
2019-03-18T05:11:06.425Z,1007.1
2019-03-18T05:11:32.411Z,1007.12
2019-03-18T05:11:58.425Z,1007.12
2019-03-18T05:12:24.418Z,1007.1
2019-03-18T05:12:50.412Z,1007.1
2019-03-18T05:13:16.422Z,1007.09
2019-03-18T05:13:42.491Z,1007.08
2019-03-18T05:14:08.427Z,1007.11
2019-03-18T05:14:34.426Z,1007.13
2019-03-18T05:15:00.417Z,1007.15
2019-03-18T05:15:26.416Z,1007.18
2019-03-18T05:15:52.417Z,1007.11