createdAt,value
2017-08-07T00:02:17.934Z,81.10
2017-08-07T00:04:45.849Z,80.40
2017-08-07T00:07:13.382Z,80.40
2017-08-07T00:09:40.951Z,80.10
2017-08-07T00:12:08.480Z,80.60
2017-08-07T00:14:36.013Z,80.60
2017-08-07T00:17:03.531Z,80.40
2017-08-07T00:19:31.075Z,81.10
2017-08-07T00:21:58.606Z,80.80
2017-08-07T00:24:26.594Z,80.70
2017-08-07T00:26:54.518Z,80.50
2017-08-07T00:29:22.072Z,80.50
2017-08-07T00:31:49.595Z,80.40
2017-08-07T00:34:18.246Z,80.30
2017-08-07T00:36:46.918Z,80.50
2017-08-07T00:39:14.443Z,80.70
2017-08-07T00:41:41.987Z,80.40
2017-08-07T00:44:09.494Z,80.50
2017-08-07T00:46:37.062Z,80.30
2017-08-07T00:49:04.578Z,80.50
2017-08-07T00:51:32.132Z,80.20
2017-08-07T00:53:59.673Z,80.60
2017-08-07T00:56:27.179Z,79.70
2017-08-07T00:58:54.729Z,80.40
2017-08-07T01:01:22.278Z,80.30
2017-08-07T01:03:49.819Z,79.80
2017-08-07T01:06:17.333Z,79.90
2017-08-07T01:08:45.281Z,79.30
2017-08-07T01:11:12.802Z,79.30
2017-08-07T01:13:40.335Z,79.30
2017-08-07T01:16:07.854Z,78.70
2017-08-07T01:18:35.419Z,79.00
2017-08-07T01:21:03.346Z,79.10
2017-08-07T01:23:30.858Z,79.10
2017-08-07T01:25:58.795Z,79.30
2017-08-07T01:28:26.315Z,79.30
2017-08-07T01:30:53.893Z,78.50
2017-08-07T01:33:21.414Z,79.00
2017-08-07T01:35:48.968Z,78.70
2017-08-07T01:38:16.512Z,79.30
2017-08-07T01:40:44.019Z,79.00
2017-08-07T01:43:11.549Z,78.80
2017-08-07T01:45:39.077Z,78.80
2017-08-07T01:48:07.015Z,79.00
2017-08-07T01:50:34.547Z,78.90
2017-08-07T01:53:02.107Z,79.30
2017-08-07T01:55:29.629Z,78.50
2017-08-07T01:57:58.032Z,78.60
2017-08-07T02:00:25.588Z,79.00
2017-08-07T02:02:53.110Z,79.30
2017-08-07T02:05:21.040Z,79.50
2017-08-07T02:07:48.550Z,79.50
2017-08-07T02:10:16.090Z,78.90
2017-08-07T02:12:43.632Z,79.50
2017-08-07T02:15:11.186Z,79.90
2017-08-07T02:17:38.750Z,79.20
2017-08-07T02:20:06.265Z,79.90
2017-08-07T02:22:33.801Z,79.00
2017-08-07T02:25:01.339Z,79.10
2017-08-07T02:27:28.878Z,79.40
2017-08-07T02:29:56.394Z,79.60
2017-08-07T02:32:23.938Z,79.30
2017-08-07T02:34:51.471Z,79.40
2017-08-07T02:37:19.029Z,79.40
2017-08-07T02:39:46.577Z,78.80
2017-08-07T02:42:14.158Z,78.80
2017-08-07T02:44:42.089Z,78.70
2017-08-07T02:47:09.599Z,78.70
2017-08-07T02:49:37.534Z,79.10
2017-08-07T02:52:05.066Z,79.10
2017-08-07T02:54:32.598Z,78.80
2017-08-07T02:57:00.126Z,78.60
2017-08-07T02:59:28.061Z,78.10
2017-08-07T03:01:55.592Z,78.20
2017-08-07T03:04:23.109Z,78.20
2017-08-07T03:06:51.034Z,78.20
2017-08-07T03:09:18.551Z,78.20
2017-08-07T03:11:46.114Z,78.00
2017-08-07T03:14:13.638Z,78.10
2017-08-07T03:16:41.192Z,78.00
2017-08-07T03:19:08.729Z,78.50
2017-08-07T03:21:36.264Z,77.80
2017-08-07T03:24:03.804Z,78.00
2017-08-07T03:26:31.330Z,78.30
2017-08-07T03:28:58.858Z,78.20
2017-08-07T03:31:26.405Z,78.60
2017-08-07T03:33:53.938Z,78.70
2017-08-07T03:36:21.464Z,78.20
2017-08-07T03:38:49.007Z,78.30
2017-08-07T03:41:17.260Z,78.40
2017-08-07T03:43:44.801Z,78.30
2017-08-07T03:46:12.317Z,78.30
2017-08-07T03:48:40.244Z,78.70
2017-08-07T03:51:07.806Z,78.80
2017-08-07T03:53:35.322Z,78.20
2017-08-07T03:56:02.884Z,78.40
2017-08-07T03:58:30.414Z,78.10
2017-08-07T04:00:57.942Z,77.90
2017-08-07T04:03:25.460Z,77.80
2017-08-07T04:05:53.025Z,77.80
2017-08-07T04:08:20.563Z,77.90
2017-08-07T04:10:48.138Z,77.80
2017-08-07T04:13:15.911Z,78.60
2017-08-07T04:15:43.437Z,77.70
2017-08-07T04:18:11.012Z,78.10
2017-08-07T04:20:38.543Z,78.50
2017-08-07T04:23:06.499Z,78.00
2017-08-07T04:25:34.017Z,78.00
2017-08-07T04:28:01.563Z,78.20
2017-08-07T04:30:29.137Z,77.90
2017-08-07T04:32:56.686Z,78.30
2017-08-07T04:35:24.225Z,79.10
2017-08-07T04:37:51.765Z,78.80
2017-08-07T04:40:19.713Z,78.20
2017-08-07T04:42:47.277Z,78.20
2017-08-07T04:45:14.811Z,78.50
2017-08-07T04:47:42.331Z,78.90
2017-08-07T04:50:09.868Z,78.40
2017-08-07T04:52:37.781Z,79.10
2017-08-07T04:55:05.340Z,79.10
2017-08-07T04:57:32.854Z,79.10
2017-08-07T05:00:00.431Z,79.00
2017-08-07T05:02:27.968Z,79.10
2017-08-07T05:04:55.904Z,79.40
2017-08-07T05:07:23.461Z,79.30
2017-08-07T05:09:51.039Z,79.40
2017-08-07T05:12:18.989Z,77.90
2017-08-07T05:14:46.539Z,77.90
2017-08-07T05:17:14.125Z,77.80
2017-08-07T05:19:42.094Z,77.90
2017-08-07T05:22:09.641Z,77.90
2017-08-07T05:24:37.189Z,78.10
2017-08-07T05:27:04.776Z,77.90
2017-08-07T05:29:32.757Z,77.40
2017-08-07T05:32:00.318Z,77.40
2017-08-07T05:34:29.144Z,78.00
2017-08-07T05:36:56.703Z,78.00
2017-08-07T05:39:24.245Z,77.90
2017-08-07T05:41:51.761Z,77.10
2017-08-07T05:44:19.705Z,76.30
2017-08-07T05:46:47.239Z,76.20
2017-08-07T05:49:14.765Z,76.10
2017-08-07T05:51:42.287Z,75.80
2017-08-07T05:54:09.879Z,75.60
2017-08-07T05:56:37.471Z,74.30
2017-08-07T05:59:04.975Z,74.80
2017-08-07T06:01:32.570Z,73.30
2017-08-07T06:04:00.117Z,73.10
2017-08-07T06:06:27.653Z,72.70
2017-08-07T06:08:55.316Z,72.70
2017-08-07T06:11:23.270Z,72.50
2017-08-07T06:13:50.827Z,72.50
2017-08-07T06:16:18.436Z,71.60
2017-08-07T06:18:46.000Z,71.60
2017-08-07T06:21:13.521Z,71.10
2017-08-07T06:23:41.765Z,71.20
2017-08-07T06:26:09.277Z,71.20
2017-08-07T06:28:36.836Z,71.80
2017-08-07T06:31:04.371Z,70.70
2017-08-07T06:33:33.041Z,70.60
2017-08-07T06:36:00.586Z,70.60
2017-08-07T06:38:28.146Z,71.00
2017-08-07T06:40:55.665Z,70.50
2017-08-07T06:43:23.256Z,70.60
2017-08-07T06:45:50.780Z,69.60
2017-08-07T06:48:18.294Z,70.30
2017-08-07T06:50:45.844Z,70.40
2017-08-07T06:53:13.383Z,69.60
2017-08-07T06:55:40.923Z,70.10
2017-08-07T06:58:08.492Z,68.20
2017-08-07T07:00:36.035Z,68.40
2017-08-07T07:03:03.572Z,67.40
2017-08-07T07:05:31.514Z,65.70
2017-08-07T07:07:59.141Z,65.70
2017-08-07T07:10:26.674Z,66.50
2017-08-07T07:12:54.274Z,66.10
2017-08-07T07:15:21.784Z,66.00
2017-08-07T07:17:49.327Z,65.60
2017-08-07T07:20:17.995Z,66.20
2017-08-07T07:22:45.539Z,66.20
2017-08-07T07:25:13.041Z,65.30
2017-08-07T07:27:40.571Z,65.90
2017-08-07T07:30:08.118Z,64.50
2017-08-07T07:32:35.636Z,64.60
2017-08-07T07:35:03.208Z,65.90
2017-08-07T07:37:30.735Z,63.20
2017-08-07T07:39:58.371Z,64.90
2017-08-07T07:42:25.962Z,65.00
2017-08-07T07:44:53.518Z,63.90
2017-08-07T07:47:21.038Z,64.70
2017-08-07T07:49:49.114Z,64.70
2017-08-07T07:52:16.698Z,65.10
2017-08-07T07:54:44.234Z,64.80
2017-08-07T07:57:12.152Z,61.90
2017-08-07T07:59:39.720Z,61.90
2017-08-07T08:02:07.259Z,61.80
2017-08-07T08:04:34.834Z,62.40
2017-08-07T08:07:02.374Z,61.50
2017-08-07T08:09:29.957Z,61.00
2017-08-07T08:11:57.719Z,62.10
2017-08-07T08:14:25.261Z,63.40
2017-08-07T08:16:52.829Z,62.70
2017-08-07T08:19:20.359Z,61.70
2017-08-07T08:21:47.892Z,60.50
2017-08-07T08:24:15.861Z,60.70
2017-08-07T08:26:43.763Z,61.40
2017-08-07T08:29:11.288Z,61.40
2017-08-07T08:31:39.193Z,60.30
2017-08-07T08:34:06.726Z,60.30
2017-08-07T08:36:34.261Z,60.00
2017-08-07T08:39:01.774Z,59.90
2017-08-07T08:41:29.353Z,59.00
2017-08-07T08:43:56.873Z,60.80
2017-08-07T08:46:24.413Z,60.40
2017-08-07T08:48:52.340Z,57.90
2017-08-07T08:51:19.904Z,57.90
2017-08-07T08:53:47.428Z,58.40
2017-08-07T08:56:14.959Z,57.80
2017-08-07T08:58:42.539Z,58.40
2017-08-07T09:01:10.071Z,58.30
2017-08-07T09:03:37.733Z,57.10
2017-08-07T09:06:05.653Z,57.60
2017-08-07T09:08:33.196Z,57.60
2017-08-07T09:11:00.729Z,57.80
2017-08-07T09:13:28.273Z,57.00
2017-08-07T09:15:56.182Z,56.90
2017-08-07T09:18:23.717Z,56.80
2017-08-07T09:20:51.259Z,56.50
2017-08-07T09:23:19.494Z,57.40
2017-08-07T09:25:47.070Z,56.00
2017-08-07T09:28:14.576Z,56.60
2017-08-07T09:30:42.108Z,56.40
2017-08-07T09:33:09.654Z,56.50
2017-08-07T09:35:37.662Z,54.60
2017-08-07T09:38:05.190Z,54.60
2017-08-07T09:40:32.760Z,54.80
2017-08-07T09:43:00.265Z,54.00
2017-08-07T09:45:27.796Z,54.90
2017-08-07T09:47:55.321Z,54.00
2017-08-07T09:50:22.849Z,53.40
2017-08-07T09:52:50.405Z,52.60
2017-08-07T09:55:18.539Z,52.30
2017-08-07T09:57:46.086Z,54.20
2017-08-07T10:00:13.619Z,54.00
2017-08-07T10:02:41.553Z,52.30
2017-08-07T10:05:09.054Z,52.30
2017-08-07T10:07:36.761Z,53.00
2017-08-07T10:10:04.301Z,50.30
2017-08-07T10:12:31.828Z,52.20
2017-08-07T10:14:59.371Z,52.60
2017-08-07T10:17:27.313Z,50.80
2017-08-07T10:19:54.895Z,50.80
2017-08-07T10:22:22.825Z,52.20
2017-08-07T10:24:50.364Z,52.20
2017-08-07T10:27:17.869Z,52.20
2017-08-07T10:29:45.468Z,53.30
2017-08-07T10:32:12.993Z,53.70
2017-08-07T10:34:40.922Z,53.40
2017-08-07T10:37:08.441Z,53.40
2017-08-07T10:39:35.954Z,50.20
2017-08-07T10:42:03.493Z,50.60
2017-08-07T10:44:31.004Z,50.50
2017-08-07T10:46:58.945Z,53.70
2017-08-07T10:49:26.481Z,53.70
2017-08-07T10:51:54.018Z,52.40
2017-08-07T10:54:21.523Z,51.20
2017-08-07T10:56:49.126Z,53.00
2017-08-07T10:59:16.744Z,53.20
2017-08-07T11:01:44.258Z,53.40
2017-08-07T11:04:11.793Z,54.80
2017-08-07T11:06:39.319Z,52.00
2017-08-07T11:09:06.844Z,52.60
2017-08-07T11:11:34.362Z,53.20
2017-08-07T11:14:01.907Z,53.30
2017-08-07T11:16:29.826Z,52.70
2017-08-07T11:18:57.357Z,52.70
2017-08-07T11:21:24.880Z,51.50
2017-08-07T11:23:52.815Z,50.70
2017-08-07T11:26:20.710Z,50.70
2017-08-07T11:28:48.836Z,51.90
2017-08-07T11:31:16.362Z,50.40
2017-08-07T11:33:43.953Z,52.10
2017-08-07T11:36:11.497Z,52.10
2017-08-07T11:38:39.023Z,52.80
2017-08-07T11:41:06.595Z,52.30
2017-08-07T11:43:34.505Z,51.80
2017-08-07T11:46:02.039Z,51.80
2017-08-07T11:48:29.574Z,52.20
2017-08-07T11:50:57.245Z,51.90
2017-08-07T11:53:24.751Z,52.00
2017-08-07T11:55:52.320Z,52.10
2017-08-07T11:58:19.894Z,51.20
2017-08-07T12:00:47.428Z,50.90
2017-08-07T12:03:14.974Z,50.40
2017-08-07T12:05:42.488Z,52.30
2017-08-07T12:08:10.044Z,50.60
2017-08-07T12:10:37.958Z,51.50
2017-08-07T12:13:05.496Z,51.50
2017-08-07T12:15:33.047Z,51.30
2017-08-07T12:18:00.586Z,50.20
2017-08-07T12:20:28.490Z,51.20
2017-08-07T12:22:56.122Z,51.20
2017-08-07T12:25:23.671Z,51.50
2017-08-07T12:27:51.566Z,50.30
2017-08-07T12:30:19.123Z,50.30
2017-08-07T12:32:46.656Z,50.60
2017-08-07T12:35:14.185Z,49.90
2017-08-07T12:37:41.752Z,50.30
2017-08-07T12:40:09.333Z,50.80
2017-08-07T12:42:36.877Z,51.00
2017-08-07T12:45:04.821Z,50.20
2017-08-07T12:47:32.413Z,50.20
2017-08-07T12:49:59.946Z,51.40
2017-08-07T12:52:27.490Z,51.00
2017-08-07T12:54:55.042Z,50.10
2017-08-07T12:57:22.582Z,50.60
2017-08-07T12:59:50.747Z,49.20
2017-08-07T13:02:18.315Z,49.90
2017-08-07T13:04:45.848Z,50.80
2017-08-07T13:07:13.383Z,49.40
2017-08-07T13:09:40.898Z,48.90
2017-08-07T13:12:08.416Z,48.90
2017-08-07T13:14:35.958Z,50.40
2017-08-07T13:17:03.503Z,49.30
2017-08-07T13:19:31.044Z,48.60
2017-08-07T13:21:58.562Z,49.30
2017-08-07T13:24:26.105Z,49.70
2017-08-07T13:26:53.639Z,49.40
2017-08-07T13:29:21.187Z,48.50
2017-08-07T13:31:49.323Z,47.30
2017-08-07T13:34:16.847Z,48.20
2017-08-07T13:36:44.807Z,48.00
2017-08-07T13:39:12.373Z,48.00
2017-08-07T13:41:39.963Z,48.30
2017-08-07T13:44:07.461Z,47.90
2017-08-07T13:46:35.165Z,47.60
2017-08-07T13:49:02.691Z,46.30
2017-08-07T13:51:30.304Z,47.90
2017-08-07T13:53:57.841Z,48.60
2017-08-07T13:56:25.349Z,46.90
2017-08-07T13:58:52.874Z,47.50
2017-08-07T14:01:20.461Z,46.40
2017-08-07T14:03:48.001Z,44.60
2017-08-07T14:06:15.517Z,46.00
2017-08-07T14:08:43.097Z,46.10
2017-08-07T14:11:10.633Z,46.20
2017-08-07T14:13:38.185Z,47.00
2017-08-07T14:16:06.118Z,48.90
2017-08-07T14:18:33.671Z,48.90
2017-08-07T14:21:01.196Z,46.50
2017-08-07T14:23:28.713Z,45.80
2017-08-07T14:25:56.243Z,46.70
2017-08-07T14:28:23.758Z,48.60
2017-08-07T14:30:51.754Z,47.90
2017-08-07T14:33:19.589Z,46.60
2017-08-07T14:35:47.109Z,45.00
2017-08-07T14:38:14.618Z,46.70
2017-08-07T14:40:42.167Z,46.10
2017-08-07T14:43:09.719Z,46.80
2017-08-07T14:45:37.255Z,47.40
2017-08-07T14:48:05.186Z,47.80
2017-08-07T14:50:32.731Z,47.70
2017-08-07T14:53:00.289Z,47.30
2017-08-07T14:55:27.847Z,48.50
2017-08-07T14:57:55.632Z,47.90
2017-08-07T15:00:23.499Z,48.20
2017-08-07T15:02:51.956Z,47.70
2017-08-07T15:05:19.465Z,47.00
2017-08-07T15:07:46.964Z,47.50
2017-08-07T15:10:14.550Z,49.00
2017-08-07T15:12:42.097Z,47.30
2017-08-07T15:15:09.626Z,46.80
2017-08-07T15:17:37.204Z,46.70
2017-08-07T15:20:04.741Z,48.60
2017-08-07T15:22:32.321Z,48.60
2017-08-07T15:24:59.870Z,46.70
2017-08-07T15:27:27.409Z,46.60
2017-08-07T15:29:55.344Z,49.10
2017-08-07T15:32:22.880Z,49.10
2017-08-07T15:34:50.434Z,48.80
2017-08-07T15:37:17.952Z,49.30
2017-08-07T15:39:45.511Z,49.80
2017-08-07T15:42:13.009Z,48.80
2017-08-07T15:44:40.684Z,48.90
2017-08-07T15:47:08.186Z,49.10
2017-08-07T15:49:35.787Z,48.60
2017-08-07T15:52:03.320Z,48.00
2017-08-07T15:54:30.856Z,49.00
2017-08-07T15:56:58.782Z,49.90
2017-08-07T15:59:26.396Z,49.90
2017-08-07T16:01:53.964Z,50.30
2017-08-07T16:04:22.093Z,49.40
2017-08-07T16:06:50.032Z,50.70
2017-08-07T16:09:17.998Z,49.70
2017-08-07T16:11:45.507Z,49.70
2017-08-07T16:14:14.259Z,50.50
2017-08-07T16:16:41.911Z,50.50
2017-08-07T16:19:09.476Z,50.20
2017-08-07T16:21:37.005Z,50.70
2017-08-07T16:24:04.529Z,50.70
2017-08-07T16:26:32.093Z,50.40
2017-08-07T16:28:59.650Z,52.40
2017-08-07T16:31:27.310Z,52.50
2017-08-07T16:33:54.970Z,51.30
2017-08-07T16:36:22.569Z,50.10
2017-08-07T16:38:50.250Z,51.40
2017-08-07T16:41:18.440Z,50.90
2017-08-07T16:43:46.033Z,50.90
2017-08-07T16:46:13.575Z,50.70
2017-08-07T16:48:41.130Z,51.00
2017-08-07T16:51:08.918Z,51.20
2017-08-07T16:53:36.489Z,51.80
2017-08-07T16:56:04.047Z,51.20
2017-08-07T16:58:31.613Z,51.70
2017-08-07T17:00:59.338Z,52.30
2017-08-07T17:03:27.274Z,52.10
2017-08-07T17:05:54.790Z,52.10
2017-08-07T17:08:22.335Z,52.80
2017-08-07T17:10:49.904Z,52.80
2017-08-07T17:13:17.489Z,52.40
2017-08-07T17:15:45.029Z,53.60
2017-08-07T17:18:12.566Z,54.00
2017-08-07T17:20:40.272Z,54.50
2017-08-07T17:23:07.825Z,54.20
2017-08-07T17:25:35.338Z,53.80
2017-08-07T17:28:03.325Z,54.30
2017-08-07T17:30:30.857Z,54.30
2017-08-07T17:32:58.793Z,55.10
2017-08-07T17:35:26.294Z,55.10
2017-08-07T17:37:53.881Z,56.70
2017-08-07T17:40:21.620Z,56.00
2017-08-07T17:42:49.130Z,55.10
2017-08-07T17:45:16.762Z,55.10
2017-08-07T17:47:44.294Z,55.00
2017-08-07T17:50:11.938Z,55.40
2017-08-07T17:52:39.459Z,55.70
2017-08-07T17:55:07.135Z,56.00
2017-08-07T17:57:36.375Z,56.30
2017-08-07T18:00:03.907Z,56.40
2017-08-07T18:02:32.097Z,56.70
2017-08-07T18:04:59.641Z,56.70
2017-08-07T18:07:27.930Z,58.10
2017-08-07T18:09:55.554Z,58.10
2017-08-07T18:12:23.289Z,59.80
2017-08-07T18:14:50.856Z,59.20
2017-08-07T18:17:19.704Z,59.20
2017-08-07T18:19:47.216Z,58.50
2017-08-07T18:22:14.743Z,58.80
2017-08-07T18:24:42.328Z,58.40
2017-08-07T18:27:09.864Z,58.20
2017-08-07T18:29:37.418Z,58.00
2017-08-07T18:32:04.965Z,58.30
2017-08-07T18:34:32.505Z,59.90
2017-08-07T18:37:00.068Z,59.90
2017-08-07T18:39:27.640Z,60.50
2017-08-07T18:41:55.170Z,60.90
2017-08-07T18:44:23.085Z,61.80
2017-08-07T18:46:51.056Z,61.80
2017-08-07T18:49:18.713Z,61.90
2017-08-07T18:51:46.306Z,62.00
2017-08-07T18:54:13.837Z,62.70
2017-08-07T18:56:41.359Z,63.40
2017-08-07T18:59:09.166Z,63.70
2017-08-07T19:01:36.750Z,64.00
2017-08-07T19:04:04.682Z,64.10
2017-08-07T19:06:32.248Z,64.10
2017-08-07T19:08:59.794Z,64.30
2017-08-07T19:11:27.333Z,64.70
2017-08-07T19:13:54.882Z,65.10
2017-08-07T19:16:23.040Z,65.20
2017-08-07T19:18:51.028Z,65.50
2017-08-07T19:21:18.537Z,66.00
2017-08-07T19:23:46.094Z,66.30
2017-08-07T19:26:13.600Z,66.50
2017-08-07T19:28:41.131Z,67.30
2017-08-07T19:31:09.059Z,67.50
2017-08-07T19:33:36.571Z,67.50
2017-08-07T19:36:04.099Z,67.70
2017-08-07T19:38:31.624Z,68.00
2017-08-07T19:40:59.186Z,68.10
2017-08-07T19:43:26.696Z,68.10
2017-08-07T19:45:54.699Z,67.60
2017-08-07T19:48:22.294Z,67.60
2017-08-07T19:50:49.817Z,67.50
2017-08-07T19:53:17.497Z,68.10
2017-08-07T19:55:45.038Z,67.60
2017-08-07T19:58:12.568Z,67.60
2017-08-07T20:00:40.202Z,67.80
2017-08-07T20:03:07.711Z,68.30
2017-08-07T20:05:35.363Z,69.20
2017-08-07T20:08:02.910Z,69.40
2017-08-07T20:10:30.562Z,69.60
2017-08-07T20:12:58.493Z,70.00
2017-08-07T20:15:26.047Z,70.00
2017-08-07T20:17:53.550Z,69.70
2017-08-07T20:20:22.036Z,69.40
2017-08-07T20:22:49.568Z,69.40
2017-08-07T20:25:17.153Z,69.80
2017-08-07T20:27:45.184Z,69.70
2017-08-07T20:30:12.867Z,69.70
2017-08-07T20:32:40.792Z,69.30
2017-08-07T20:35:08.332Z,69.30
2017-08-07T20:37:35.869Z,69.60
2017-08-07T20:40:03.529Z,69.60
2017-08-07T20:42:31.105Z,69.90
2017-08-07T20:44:58.631Z,70.10
2017-08-07T20:47:26.189Z,70.20
2017-08-07T20:49:54.113Z,70.10
2017-08-07T20:52:21.695Z,70.10
2017-08-07T20:54:49.225Z,70.10
2017-08-07T20:57:16.751Z,70.00
2017-08-07T20:59:44.442Z,69.60
2017-08-07T21:02:11.975Z,69.60
2017-08-07T21:04:39.494Z,70.00
2017-08-07T21:07:07.015Z,69.50
2017-08-07T21:09:34.551Z,69.60
2017-08-07T21:12:02.050Z,69.20
2017-08-07T21:14:29.575Z,69.70
2017-08-07T21:16:57.098Z,69.30
2017-08-07T21:19:24.635Z,69.10
2017-08-07T21:21:52.135Z,69.40
2017-08-07T21:24:19.650Z,69.60
2017-08-07T21:26:47.164Z,69.80
2017-08-07T21:29:14.810Z,69.80
2017-08-07T21:31:42.319Z,69.80
2017-08-07T21:34:09.837Z,70.20
2017-08-07T21:36:37.376Z,70.10
2017-08-07T21:39:04.875Z,69.90
2017-08-07T21:41:32.412Z,70.20
2017-08-07T21:43:59.912Z,70.40
2017-08-07T21:46:27.438Z,70.20
2017-08-07T21:48:54.952Z,70.20
2017-08-07T21:51:22.613Z,70.40
2017-08-07T21:53:50.162Z,70.60
2017-08-07T21:56:18.089Z,70.70
2017-08-07T21:58:45.588Z,70.70
2017-08-07T22:01:13.541Z,70.40
2017-08-07T22:03:41.110Z,70.40
2017-08-07T22:06:09.006Z,70.40
2017-08-07T22:08:36.542Z,70.40
2017-08-07T22:11:04.455Z,70.40
2017-08-07T22:13:31.974Z,70.40
2017-08-07T22:15:59.487Z,69.80
2017-08-07T22:18:27.052Z,69.80
2017-08-07T22:20:54.581Z,69.90
2017-08-07T22:23:23.434Z,69.80
2017-08-07T22:25:51.003Z,70.30
2017-08-07T22:28:18.533Z,70.10
2017-08-07T22:30:46.066Z,70.00
2017-08-07T22:33:13.566Z,70.10
2017-08-07T22:35:41.484Z,69.90
2017-08-07T22:38:08.990Z,69.90
2017-08-07T22:40:36.520Z,69.80
2017-08-07T22:43:04.049Z,69.90
2017-08-07T22:45:31.613Z,70.20
2017-08-07T22:47:59.130Z,70.20
2017-08-07T22:50:26.644Z,70.60
2017-08-07T22:52:54.184Z,69.80
2017-08-07T22:55:22.654Z,69.40
2017-08-07T22:57:50.191Z,69.10
2017-08-07T23:00:17.726Z,69.00
2017-08-07T23:02:45.647Z,68.30
2017-08-07T23:05:13.150Z,68.30
2017-08-07T23:07:41.069Z,67.70
2017-08-07T23:10:08.589Z,67.70
2017-08-07T23:12:36.146Z,67.50
2017-08-07T23:15:03.669Z,67.20
2017-08-07T23:17:31.190Z,67.30
2017-08-07T23:19:58.721Z,67.20
2017-08-07T23:22:26.262Z,67.00
2017-08-07T23:24:54.211Z,67.10
2017-08-07T23:27:21.750Z,67.10
2017-08-07T23:29:49.288Z,66.80
2017-08-07T23:32:16.793Z,66.90
2017-08-07T23:34:44.724Z,67.70
2017-08-07T23:37:12.227Z,67.70
2017-08-07T23:39:40.187Z,67.90
2017-08-07T23:42:08.110Z,68.10
2017-08-07T23:44:35.609Z,68.10
2017-08-07T23:47:03.130Z,68.30
2017-08-07T23:49:30.649Z,68.50
2017-08-07T23:51:58.305Z,69.00
2017-08-07T23:54:26.223Z,69.00
2017-08-07T23:56:54.070Z,69.00
2017-08-07T23:59:22.328Z,69.00
