createdAt,value
2023-02-13T00:03:46.381Z,11.70
2023-02-13T00:08:47.945Z,11.50
2023-02-13T00:13:49.469Z,9.50
2023-02-13T00:18:51.796Z,10.70
2023-02-13T00:23:53.797Z,12.40
2023-02-13T00:28:57.133Z,12.80
2023-02-13T00:33:58.629Z,14.60
2023-02-13T00:39:00.167Z,15.00
2023-02-13T00:44:01.715Z,14.20
2023-02-13T00:49:04.004Z,14.00
2023-02-13T00:54:05.658Z,13.20
2023-02-13T00:59:07.232Z,14.20
2023-02-13T01:04:08.937Z,14.10
2023-02-13T01:09:10.836Z,15.70
2023-02-13T01:14:12.387Z,14.40
2023-02-13T01:19:14.106Z,14.30
2023-02-13T01:24:15.646Z,13.90
2023-02-13T01:29:17.147Z,14.10
2023-02-13T01:34:18.657Z,14.60
2023-02-13T01:39:20.192Z,12.80
2023-02-13T01:44:48.968Z,12.60
2023-02-13T01:49:56.531Z,14.50
2023-02-13T01:54:58.117Z,15.60
2023-02-13T02:00:12.964Z,14.80
2023-02-13T02:05:17.017Z,12.30
2023-02-13T02:10:20.733Z,14.60
2023-02-13T02:15:22.713Z,12.40
2023-02-13T02:20:54.934Z,13.90
2023-02-13T02:26:08.759Z,13.70
2023-02-13T02:32:03.719Z,14.60
2023-02-13T02:37:11.379Z,10.60
2023-02-13T02:42:30.154Z,12.60
2023-02-13T02:48:10.362Z,13.80
2023-02-13T02:53:17.824Z,15.80
2023-02-13T02:58:47.742Z,13.10
2023-02-13T03:04:07.914Z,15.70
2023-02-13T03:09:35.700Z,14.40
2023-02-13T03:14:37.859Z,13.50
2023-02-13T03:20:21.753Z,13.50
2023-02-13T03:26:02.346Z,13.30
2023-02-13T03:31:25.568Z,14.40
2023-02-13T03:36:57.707Z,13.30
2023-02-13T03:42:06.266Z,13.10
2023-02-13T03:47:10.805Z,10.70
2023-02-13T03:52:22.578Z,11.50
2023-02-13T03:57:43.801Z,11.10
2023-02-13T04:03:09.508Z,10.60
2023-02-13T04:08:11.860Z,8.80
2023-02-13T04:13:23.140Z,10.00
2023-02-13T04:18:31.077Z,10.50
2023-02-13T04:23:32.874Z,9.00
2023-02-13T04:28:34.442Z,9.40
2023-02-13T04:33:36.074Z,9.60
2023-02-13T04:38:37.617Z,9.40
2023-02-13T04:43:39.177Z,9.50
2023-02-13T04:48:40.718Z,8.30
2023-02-13T04:53:42.185Z,10.70
2023-02-13T04:58:43.736Z,11.50
2023-02-13T05:03:45.612Z,12.00
2023-02-13T05:08:47.147Z,10.00
2023-02-13T05:13:48.714Z,8.80
2023-02-13T05:18:50.255Z,8.40
2023-02-13T05:23:51.855Z,9.60
2023-02-13T05:29:26.071Z,10.30
2023-02-13T05:34:28.628Z,9.80
2023-02-13T05:39:30.201Z,10.30
2023-02-13T05:44:32.048Z,9.60
2023-02-13T05:49:33.537Z,11.00
2023-02-13T05:54:35.121Z,8.30
2023-02-13T05:59:36.609Z,9.20
2023-02-13T06:04:38.121Z,7.20
2023-02-13T06:09:39.601Z,7.50
2023-02-13T06:14:41.108Z,7.80
2023-02-13T06:19:42.611Z,9.20
2023-02-13T06:24:44.153Z,8.90
2023-02-13T06:29:45.968Z,9.40
2023-02-13T06:34:48.141Z,11.70
2023-02-13T06:39:49.642Z,7.50
2023-02-13T06:44:51.217Z,9.40
2023-02-13T06:49:52.754Z,8.50
2023-02-13T06:54:54.287Z,9.50
2023-02-13T06:59:55.863Z,7.80
2023-02-13T07:04:57.415Z,8.60
2023-02-13T07:10:00.146Z,9.20
2023-02-13T07:15:01.870Z,6.10
2023-02-13T07:20:04.969Z,8.30
2023-02-13T07:25:07.238Z,8.40
2023-02-13T07:30:09.616Z,8.20
2023-02-13T07:35:11.161Z,8.40
2023-02-13T07:40:12.864Z,6.90
2023-02-13T07:45:16.127Z,8.90
2023-02-13T07:50:17.953Z,10.40
2023-02-13T07:55:19.700Z,6.60
2023-02-13T08:00:22.697Z,5.30
2023-02-13T08:05:24.205Z,2.50
2023-02-13T08:11:04.229Z,5.70
2023-02-13T08:16:05.867Z,6.50
2023-02-13T08:21:07.485Z,4.80
2023-02-13T08:26:09.031Z,6.20
2023-02-13T08:31:12.262Z,3.90
2023-02-13T08:36:14.011Z,3.60
2023-02-13T08:46:24.404Z,3.30
2023-02-13T08:51:26.136Z,4.20
2023-02-13T08:56:27.644Z,4.80
2023-02-13T09:01:29.349Z,5.30
2023-02-13T09:06:31.107Z,4.50
2023-02-13T09:11:32.628Z,3.60
2023-02-13T09:16:34.290Z,4.20
2023-02-13T09:21:35.902Z,4.20
2023-02-13T09:26:37.456Z,4.40
2023-02-13T09:31:39.121Z,4.40
2023-02-13T09:36:40.789Z,4.90
2023-02-13T09:41:45.419Z,4.20
2023-02-13T09:46:47.252Z,3.00
2023-02-13T09:51:56.025Z,3.20
2023-02-13T09:57:16.880Z,5.10
2023-02-13T10:02:59.504Z,3.30
2023-02-13T10:08:10.126Z,2.80
2023-02-13T10:13:31.314Z,3.40
2023-02-13T10:18:43.417Z,4.30
2023-02-13T10:23:57.229Z,3.40
2023-02-13T10:29:22.882Z,3.30
2023-02-13T10:34:31.113Z,3.70
2023-02-13T10:39:32.627Z,5.00
2023-02-13T10:45:10.164Z,4.10
2023-02-13T10:50:24.948Z,4.80
2023-02-13T10:56:00.599Z,5.30
2023-02-13T11:01:21.306Z,3.70
2023-02-13T11:06:22.943Z,6.10
2023-02-13T11:11:51.026Z,6.20
2023-02-13T11:17:02.932Z,4.80
2023-02-13T11:22:36.801Z,6.70
2023-02-13T11:27:39.856Z,6.60
2023-02-13T11:32:41.441Z,6.20
2023-02-13T11:37:42.947Z,6.70
2023-02-13T11:42:52.329Z,5.50
2023-02-13T11:47:56.892Z,6.50
2023-02-13T11:53:06.243Z,5.80
2023-02-13T11:58:10.857Z,3.70
2023-02-13T12:03:21.733Z,6.30
2023-02-13T12:08:24.147Z,6.20
2023-02-13T12:13:35.603Z,3.80
2023-02-13T12:18:42.229Z,3.20
2023-02-13T12:24:02.977Z,4.20
2023-02-13T12:29:16.993Z,3.60
2023-02-13T12:34:37.559Z,4.00
2023-02-13T12:39:47.599Z,3.90
2023-02-13T12:45:02.562Z,3.60
2023-02-13T12:50:25.375Z,3.80
2023-02-13T12:55:48.500Z,4.30
2023-02-13T13:01:07.627Z,5.60
2023-02-13T13:06:39.272Z,4.20
2023-02-13T13:11:51.621Z,5.40
2023-02-13T13:17:04.362Z,4.90
2023-02-13T13:22:18.061Z,4.00
2023-02-13T13:27:25.256Z,4.80
2023-02-13T13:32:29.590Z,4.30
2023-02-13T13:38:03.114Z,5.10
2023-02-13T13:43:32.767Z,4.90
2023-02-13T13:49:00.514Z,4.60
2023-02-13T13:54:07.798Z,4.40
2023-02-13T13:59:18.406Z,5.70
2023-02-13T14:04:32.033Z,4.80
2023-02-13T14:09:39.849Z,7.00
2023-02-13T14:14:45.815Z,6.20
2023-02-13T14:19:52.975Z,5.80
2023-02-13T14:24:57.154Z,6.10
2023-02-13T14:30:00.154Z,4.10
2023-02-13T14:35:18.326Z,7.00
2023-02-13T14:40:20.009Z,9.70
2023-02-13T14:45:27.351Z,5.90
2023-02-13T14:50:38.022Z,6.80
2023-02-13T14:55:46.450Z,7.30
2023-02-13T15:01:24.911Z,6.10
2023-02-13T15:06:30.046Z,5.60
2023-02-13T15:11:42.808Z,6.30
2023-02-13T15:16:52.546Z,5.00
2023-02-13T15:21:57.482Z,4.60
2023-02-13T15:27:03.076Z,5.80
2023-02-13T15:32:19.290Z,7.40
2023-02-13T15:37:27.218Z,6.20
2023-02-13T15:42:28.796Z,3.40
2023-02-13T15:47:32.887Z,5.60
2023-02-13T15:52:37.921Z,6.40
2023-02-13T15:57:40.778Z,7.90
2023-02-13T16:02:46.305Z,7.30
2023-02-13T16:07:47.908Z,5.40
2023-02-13T16:12:49.579Z,7.70
2023-02-13T16:17:51.545Z,7.20
2023-02-13T16:23:01.505Z,3.90
2023-02-13T16:28:14.341Z,5.80
2023-02-13T16:33:15.855Z,5.50
2023-02-13T16:38:37.477Z,5.90
2023-02-13T16:53:59.343Z,6.70
2023-02-13T16:59:14.387Z,7.60
2023-02-13T17:04:24.820Z,4.80
2023-02-13T17:09:26.433Z,5.50
2023-02-13T17:14:28.316Z,7.20
2023-02-13T17:19:29.820Z,7.60
2023-02-13T17:24:31.710Z,7.50
2023-02-13T17:29:33.217Z,7.30
2023-02-13T17:34:34.697Z,4.90
2023-02-13T17:39:36.184Z,4.20
2023-02-13T17:44:37.680Z,6.10
2023-02-13T17:49:39.270Z,7.10
2023-02-13T17:54:40.832Z,5.40
2023-02-13T17:59:42.686Z,5.30
2023-02-13T18:04:44.468Z,5.80
2023-02-13T18:09:46.768Z,5.30
2023-02-13T18:14:49.138Z,6.30
2023-02-13T18:19:50.946Z,5.80
2023-02-13T18:24:52.465Z,5.10
2023-02-13T18:29:55.341Z,3.00
2023-02-13T18:34:57.140Z,6.30
2023-02-13T18:39:59.409Z,5.10
2023-02-13T18:45:00.895Z,4.20
2023-02-13T18:50:02.457Z,5.00
2023-02-13T18:55:06.949Z,6.40
2023-02-13T19:00:10.025Z,5.30
2023-02-13T19:05:11.529Z,8.10
2023-02-13T19:10:14.889Z,5.20
2023-02-13T19:15:16.772Z,6.50
2023-02-13T19:20:18.374Z,7.30
2023-02-13T19:25:22.106Z,6.10
2023-02-13T19:30:23.896Z,7.10
2023-02-13T19:35:25.725Z,6.40
2023-02-13T19:40:28.109Z,6.40
2023-02-13T19:45:29.614Z,6.00
2023-02-13T19:50:31.506Z,5.60
2023-02-13T19:55:33.416Z,5.70
2023-02-13T20:00:34.928Z,6.70
2023-02-13T20:05:40.489Z,7.30
2023-02-13T20:10:45.739Z,5.10
2023-02-13T20:15:47.896Z,5.90
2023-02-13T20:20:49.809Z,3.90
2023-02-13T20:25:51.310Z,4.50
2023-02-13T20:30:53.079Z,4.90
2023-02-13T20:35:55.820Z,6.00
2023-02-13T20:40:57.826Z,8.30
2023-02-13T20:45:59.665Z,6.10
2023-02-13T20:51:03.515Z,7.30
2023-02-13T20:56:14.886Z,4.20
2023-02-13T21:01:26.392Z,6.50
2023-02-13T21:06:31.424Z,4.00
2023-02-13T21:11:34.441Z,7.30
2023-02-13T21:16:39.247Z,7.00
2023-02-13T21:21:44.105Z,6.00
2023-02-13T21:26:46.700Z,6.50
2023-02-13T21:31:48.530Z,6.10
2023-02-13T21:36:50.216Z,6.20
2023-02-13T21:41:51.814Z,6.50
2023-02-13T21:46:53.410Z,5.90
2023-02-13T21:51:55.021Z,7.70
2023-02-13T21:56:56.565Z,6.40
2023-02-13T22:01:58.837Z,7.40
2023-02-13T22:07:00.565Z,8.80
2023-02-13T22:12:04.124Z,5.90
2023-02-13T22:17:05.659Z,4.50
2023-02-13T22:22:07.398Z,7.60
2023-02-13T22:27:08.901Z,6.70
2023-02-13T22:32:10.521Z,3.90
2023-02-13T22:37:12.694Z,5.60
2023-02-13T22:42:14.454Z,3.30
2023-02-13T22:47:16.460Z,6.30
2023-02-13T22:52:17.987Z,7.60
2023-02-13T22:57:19.470Z,4.90
2023-02-13T23:02:21.044Z,4.60
2023-02-13T23:07:22.600Z,5.90
2023-02-13T23:12:36.115Z,5.40
2023-02-13T23:17:56.897Z,3.40
2023-02-13T23:22:58.469Z,5.40
2023-02-13T23:28:00.028Z,3.50
2023-02-13T23:33:01.992Z,6.20
2023-02-13T23:38:03.513Z,4.60
2023-02-13T23:43:05.009Z,7.30
2023-02-13T23:48:06.983Z,4.90
2023-02-13T23:53:08.480Z,5.00
2023-02-13T23:58:09.997Z,5.00
